createdAt,value
2016-12-08T00:00:35.691Z,0
2016-12-08T00:01:35.411Z,0
2016-12-08T00:02:36.040Z,0
2016-12-08T00:03:36.067Z,0
2016-12-08T00:04:35.489Z,0
2016-12-08T00:05:35.843Z,0
2016-12-08T00:06:35.853Z,0
2016-12-08T00:07:36.490Z,0
2016-12-08T00:08:35.595Z,0
2016-12-08T00:09:35.927Z,0
2016-12-08T00:10:35.662Z,0
2016-12-08T00:11:36.294Z,0
2016-12-08T00:12:36.307Z,0
2016-12-08T00:13:36.955Z,0
2016-12-08T00:14:36.680Z,0
2016-12-08T00:15:36.098Z,0
2016-12-08T00:16:36.417Z,0
2016-12-08T00:17:37.054Z,0
2016-12-08T00:18:37.078Z,0
2016-12-08T00:19:36.831Z,0
2016-12-08T00:20:36.520Z,0
2016-12-08T00:21:36.265Z,0
2016-12-08T00:22:35.969Z,0
2016-12-08T00:23:36.295Z,0
2016-12-08T00:24:36.034Z,0
2016-12-08T00:25:36.964Z,0
2016-12-08T00:26:36.696Z,0
2016-12-08T00:27:36.721Z,0
2016-12-08T00:28:36.450Z,0
2016-12-08T00:29:36.458Z,0
2016-12-08T00:30:36.491Z,0
2016-12-08T00:31:36.816Z,0
2016-12-08T00:32:36.852Z,0
2016-12-08T00:33:36.567Z,0
2016-12-08T00:34:36.926Z,0
2016-12-08T00:35:36.935Z,0
2016-12-08T00:36:36.951Z,0
2016-12-08T00:37:36.988Z,0
2016-12-08T00:38:36.700Z,0
2016-12-08T00:39:36.724Z,0
2016-12-08T00:40:36.450Z,0
2016-12-08T00:41:37.078Z,0
2016-12-08T00:42:37.418Z,0
2016-12-08T00:43:37.140Z,0
2016-12-08T00:44:36.544Z,0
2016-12-08T00:45:36.880Z,0
2016-12-08T00:46:37.230Z,0
2016-12-08T00:47:37.252Z,0
2016-12-08T00:48:36.972Z,0
2016-12-08T00:49:37.604Z,0
2016-12-08T00:50:37.325Z,0
2016-12-08T00:51:36.741Z,0
2016-12-08T00:52:37.070Z,0
2016-12-08T00:53:37.703Z,0
2016-12-08T00:54:37.728Z,0
2016-12-08T00:55:37.165Z,0
2016-12-08T00:56:37.785Z,0
2016-12-08T00:57:37.545Z,0
2016-12-08T00:58:37.222Z,0
2016-12-08T00:59:37.867Z,0
2016-12-08T01:00:37.588Z,0
2016-12-08T01:01:37.311Z,0
2016-12-08T01:02:37.338Z,0
2016-12-08T01:03:37.982Z,0
2016-12-08T01:04:37.386Z,0
2016-12-08T01:05:38.032Z,0
2016-12-08T01:06:38.056Z,0
2016-12-08T01:07:37.777Z,0
2016-12-08T01:08:37.506Z,0
2016-12-08T01:09:38.135Z,0
2016-12-08T01:10:37.852Z,0
2016-12-08T01:11:38.505Z,0
2016-12-08T01:12:37.589Z,0
2016-12-08T01:13:37.333Z,0
2016-12-08T01:14:37.658Z,0
2016-12-08T01:15:37.676Z,0
2016-12-08T01:16:38.625Z,0
2016-12-08T01:17:38.329Z,0
2016-12-08T01:18:37.462Z,0
2016-12-08T01:19:38.394Z,0
2016-12-08T01:20:38.131Z,0
2016-12-08T01:21:37.848Z,0
2016-12-08T01:22:38.173Z,0
2016-12-08T01:23:38.206Z,0
2016-12-08T01:24:37.929Z,0
2016-12-08T01:25:38.247Z,0
2016-12-08T01:26:38.263Z,0
2016-12-08T01:27:38.300Z,0
2016-12-08T01:28:38.354Z,0
2016-12-08T01:29:38.353Z,0
2016-12-08T01:30:38.391Z,0
2016-12-08T01:31:38.415Z,0
2016-12-08T01:32:37.827Z,0
2016-12-08T01:33:38.460Z,0
2016-12-08T01:34:38.177Z,0
2016-12-08T01:35:37.922Z,0
2016-12-08T01:36:38.575Z,0
2016-12-08T01:37:38.576Z,0
2016-12-08T01:38:38.285Z,0
2016-12-08T01:39:38.311Z,0
2016-12-08T01:40:38.338Z,0
2016-12-08T01:41:38.671Z,0
2016-12-08T01:42:38.691Z,0
2016-12-08T01:43:39.029Z,0
2016-12-08T01:44:38.453Z,0
2016-12-08T01:45:38.778Z,0
2016-12-08T01:46:38.178Z,0
2016-12-08T01:47:38.540Z,0
2016-12-08T01:48:38.547Z,0
2016-12-08T01:49:38.880Z,0
2016-12-08T01:50:38.906Z,0
2016-12-08T01:51:39.246Z,0
2016-12-08T01:52:38.659Z,0
2016-12-08T01:53:38.370Z,0
2016-12-08T01:54:38.703Z,0
2016-12-08T01:55:38.420Z,0
2016-12-08T01:56:39.360Z,0
2016-12-08T01:57:39.400Z,0
2016-12-08T01:58:39.129Z,0
2016-12-08T01:59:38.833Z,0
2016-12-08T02:00:38.870Z,0
2016-12-08T02:01:39.495Z,0
2016-12-08T02:02:38.923Z,0
2016-12-08T02:03:39.550Z,0
2016-12-08T02:04:38.673Z,0
2016-12-08T02:05:39.316Z,0
2016-12-08T02:06:39.634Z,0
2016-12-08T02:07:39.046Z,0
2016-12-08T02:08:39.071Z,0
2016-12-08T02:09:39.391Z,0
2016-12-08T02:10:39.119Z,0
2016-12-08T02:11:39.461Z,0
2016-12-08T02:12:40.081Z,0
2016-12-08T02:13:40.113Z,0
2016-12-08T02:14:38.918Z,0
2016-12-08T02:15:39.871Z,0
2016-12-08T02:16:39.267Z,0
2016-12-08T02:17:39.905Z,0
2016-12-08T02:18:39.040Z,0
2016-12-08T02:19:39.964Z,0
2016-12-08T02:20:39.406Z,0
2016-12-08T02:21:40.014Z,0
2016-12-08T02:22:39.439Z,0
2016-12-08T02:23:40.083Z,0
2016-12-08T02:24:40.100Z,0
2016-12-08T02:25:39.552Z,0
2016-12-08T02:26:39.850Z,0
2016-12-08T02:27:40.163Z,0
2016-12-08T02:28:39.575Z,0
2016-12-08T02:29:40.532Z,0
2016-12-08T02:30:40.284Z,0
2016-12-08T02:31:40.292Z,0
2016-12-08T02:32:40.302Z,0
2016-12-08T02:33:39.422Z,0
2016-12-08T02:34:40.035Z,0
2016-12-08T02:35:39.780Z,0
2016-12-08T02:36:40.708Z,0
2016-12-08T02:37:40.445Z,0
2016-12-08T02:38:40.178Z,0
2016-12-08T02:39:39.899Z,0
2016-12-08T02:40:40.213Z,0
2016-12-08T02:41:40.836Z,0
2016-12-08T02:42:39.653Z,0
2016-12-08T02:43:40.585Z,0
2016-12-08T02:44:40.327Z,0
2016-12-08T02:45:40.648Z,0
2016-12-08T02:46:40.373Z,0
2016-12-08T02:47:40.384Z,0
2016-12-08T02:48:40.417Z,0
2016-12-08T02:49:40.433Z,0
2016-12-08T02:50:40.175Z,0
2016-12-08T02:51:40.809Z,0
2016-12-08T02:52:40.823Z,0
2016-12-08T02:53:40.861Z,0
2016-12-08T02:54:39.977Z,0
2016-12-08T02:55:40.300Z,0
2016-12-08T02:56:40.627Z,0
2016-12-08T02:57:40.344Z,0
2016-12-08T02:58:40.377Z,0
2016-12-08T02:59:40.396Z,0
2016-12-08T03:00:41.041Z,0
2016-12-08T03:01:40.455Z,0
2016-12-08T03:02:40.789Z,0
2016-12-08T03:03:40.809Z,0
2016-12-08T03:04:40.233Z,0
2016-12-08T03:05:41.169Z,0
2016-12-08T03:06:40.880Z,0
2016-12-08T03:07:41.227Z,0
2016-12-08T03:08:40.927Z,0
2016-12-08T03:09:40.665Z,0
2016-12-08T03:10:41.296Z,0
2016-12-08T03:11:41.028Z,0
2016-12-08T03:12:41.063Z,0
2016-12-08T03:13:41.082Z,0
2016-12-08T03:14:41.399Z,0
2016-12-08T03:15:41.126Z,0
2016-12-08T03:16:41.141Z,0
2016-12-08T03:17:41.474Z,0
2016-12-08T03:18:40.894Z,0
2016-12-08T03:19:41.535Z,0
2016-12-08T03:20:41.240Z,0
2016-12-08T03:21:41.280Z,0
2016-12-08T03:22:41.289Z,0
2016-12-08T03:23:41.325Z,0
2016-12-08T03:24:41.046Z,0
2016-12-08T03:25:41.683Z,0
2016-12-08T03:26:41.124Z,0
2016-12-08T03:27:41.452Z,0
2016-12-08T03:28:41.753Z,0
2016-12-08T03:29:40.874Z,0
2016-12-08T03:30:41.803Z,0
2016-12-08T03:31:41.239Z,0
2016-12-08T03:32:41.560Z,0
2016-12-08T03:33:41.296Z,0
2016-12-08T03:34:41.611Z,0
2016-12-08T03:35:41.313Z,0
2016-12-08T03:36:41.363Z,0
2016-12-08T03:37:42.303Z,0
2016-12-08T03:38:41.718Z,0
2016-12-08T03:39:41.456Z,0
2016-12-08T03:40:42.060Z,0
2016-12-08T03:41:42.083Z,0
2016-12-08T03:42:42.422Z,0
2016-12-08T03:43:42.146Z,0
2016-12-08T03:44:41.859Z,0
2016-12-08T03:45:41.899Z,0
2016-12-08T03:46:41.928Z,0
2016-12-08T03:47:41.639Z,0
2016-12-08T03:48:41.958Z,0
2016-12-08T03:49:41.987Z,0
2016-12-08T03:50:42.005Z,0
2016-12-08T03:51:42.035Z,0
2016-12-08T03:52:42.367Z,0
2016-12-08T03:53:42.119Z,0
2016-12-08T03:54:42.433Z,0
2016-12-08T03:55:42.454Z,0
2016-12-08T03:56:42.479Z,0
2016-12-08T03:57:42.207Z,0
2016-12-08T03:58:42.851Z,0
2016-12-08T03:59:42.569Z,0
2016-12-08T04:00:41.673Z,0
2016-12-08T04:01:42.004Z,0
2016-12-08T04:02:42.336Z,0
2016-12-08T04:03:42.347Z,0
2016-12-08T04:04:42.693Z,0
2016-12-08T04:05:41.800Z,0
2016-12-08T04:06:42.437Z,0
2016-12-08T04:07:42.465Z,0
2016-12-08T04:08:43.079Z,0
2016-12-08T04:09:42.210Z,0
2016-12-08T04:10:42.535Z,0
2016-12-08T04:11:42.860Z,0
2016-12-08T04:12:42.593Z,0
2016-12-08T04:13:42.314Z,0
2016-12-08T04:14:42.644Z,0
2016-12-08T04:15:42.668Z,0
2016-12-08T04:16:42.695Z,0
2016-12-08T04:17:42.425Z,0
2016-12-08T04:18:43.063Z,0
2016-12-08T04:19:43.070Z,0
2016-12-08T04:20:43.411Z,0
2016-12-08T04:21:42.840Z,0
2016-12-08T04:22:43.125Z,0
2016-12-08T04:23:43.164Z,0
2016-12-08T04:24:42.601Z,0
2016-12-08T04:25:42.630Z,0
2016-12-08T04:26:42.950Z,0
2016-12-08T04:27:43.292Z,0
2016-12-08T04:28:43.600Z,0
2016-12-08T04:29:43.320Z,0
2016-12-08T04:30:42.446Z,0
2016-12-08T04:31:43.086Z,0
2016-12-08T04:32:42.823Z,0
2016-12-08T04:33:42.839Z,0
2016-12-08T04:34:43.464Z,0
2016-12-08T04:35:43.197Z,0
2016-12-08T04:36:43.215Z,0
2016-12-08T04:37:43.526Z,0
2016-12-08T04:38:42.939Z,0
2016-12-08T04:39:43.576Z,0
2016-12-08T04:40:43.633Z,0
2016-12-08T04:41:43.333Z,0
2016-12-08T04:42:43.350Z,0
2016-12-08T04:43:43.687Z,0
2016-12-08T04:44:43.135Z,0
2016-12-08T04:45:43.138Z,0
2016-12-08T04:46:43.499Z,0
2016-12-08T04:47:42.883Z,0
2016-12-08T04:48:43.207Z,0
2016-12-08T04:49:43.853Z,0
2016-12-08T04:50:43.872Z,0
2016-12-08T04:51:42.992Z,0
2016-12-08T04:52:43.625Z,0
2016-12-08T04:53:43.646Z,0
2016-12-08T04:54:43.671Z,0
2016-12-08T04:55:43.687Z,0
2016-12-08T04:56:43.416Z,0
2016-12-08T04:57:43.465Z,0
2016-12-08T04:58:43.471Z,0
2016-12-08T04:59:43.495Z,0
2016-12-08T05:00:44.131Z,0
2016-12-08T05:01:43.860Z,0
2016-12-08T05:02:43.569Z,0
2016-12-08T05:03:43.297Z,0
2016-12-08T05:04:43.931Z,0
2016-12-08T05:05:44.251Z,0
2016-12-08T05:06:43.688Z,0
2016-12-08T05:07:44.304Z,0
2016-12-08T05:08:44.314Z,0
2016-12-08T05:09:44.350Z,0
2016-12-08T05:10:44.095Z,0
2016-12-08T05:11:44.108Z,0
2016-12-08T05:12:44.120Z,0
2016-12-08T05:13:44.773Z,0
2016-12-08T05:14:44.177Z,0
2016-12-08T05:15:44.202Z,0
2016-12-08T05:16:43.923Z,0
2016-12-08T05:17:43.968Z,0
2016-12-08T05:18:44.294Z,0
2016-12-08T05:19:44.030Z,0
2016-12-08T05:20:44.940Z,0
2016-12-08T05:21:44.063Z,0
2016-12-08T05:22:44.687Z,0
2016-12-08T05:23:44.421Z,0
2016-12-08T05:24:44.449Z,0
2016-12-08T05:25:44.475Z,0
2016-12-08T05:26:45.099Z,0
2016-12-08T05:27:44.523Z,0
2016-12-08T05:28:43.936Z,0
2016-12-08T05:29:44.909Z,0
2016-12-08T05:30:43.986Z,0
2016-12-08T05:31:44.027Z,0
2016-12-08T05:32:44.344Z,0
2016-12-08T05:33:44.685Z,0
2016-12-08T05:34:45.001Z,0
2016-12-08T05:35:44.725Z,0
2016-12-08T05:36:45.055Z,0
2016-12-08T05:37:44.472Z,0
2016-12-08T05:38:45.413Z,0
2016-12-08T05:39:44.833Z,0
2016-12-08T05:40:44.866Z,0
2016-12-08T05:41:44.879Z,0
2016-12-08T05:42:44.299Z,0
2016-12-08T05:43:44.934Z,0
2016-12-08T05:44:44.949Z,0
2016-12-08T05:45:44.677Z,0
2016-12-08T05:46:44.715Z,0
2016-12-08T05:47:45.028Z,0
2016-12-08T05:48:45.057Z,0
2016-12-08T05:49:45.385Z,0
2016-12-08T05:50:45.113Z,0
2016-12-08T05:51:44.838Z,0
2016-12-08T05:52:45.163Z,0
2016-12-08T05:53:44.891Z,0
2016-12-08T05:54:45.217Z,0
2016-12-08T05:55:45.233Z,0
2016-12-08T05:56:45.002Z,0
2016-12-08T05:57:45.294Z,0
2016-12-08T05:58:44.716Z,0
2016-12-08T05:59:45.349Z,0
2016-12-08T06:00:45.364Z,0
2016-12-08T06:01:46.006Z,0
2016-12-08T06:02:45.414Z,0
2016-12-08T06:03:45.454Z,0
2016-12-08T06:04:45.472Z,0
2016-12-08T06:05:45.801Z,0
2016-12-08T06:06:45.826Z,0
2016-12-08T06:07:45.859Z,0
2016-12-08T06:08:45.878Z,0
2016-12-08T06:09:45.300Z,0
2016-12-08T06:10:45.328Z,0
2016-12-08T06:11:45.345Z,0
2016-12-08T06:12:45.371Z,0
2016-12-08T06:13:45.707Z,0
2016-12-08T06:14:46.035Z,0
2016-12-08T06:15:45.761Z,0
2016-12-08T06:16:46.393Z,0
2016-12-08T06:17:45.505Z,0
2016-12-08T06:18:45.527Z,0
2016-12-08T06:19:45.856Z,0
2016-12-08T06:20:45.888Z,0
2016-12-08T06:21:45.937Z,0
2016-12-08T06:22:45.932Z,0
2016-12-08T06:23:45.664Z,0
2016-12-08T06:24:45.993Z,0
2016-12-08T06:25:46.303Z,0
2016-12-08T08:20:52.227Z,10
2016-12-08T08:21:15.768Z,10
2016-12-08T08:22:02.100Z,10
2016-12-08T08:23:01.209Z,10
2016-12-08T08:24:01.253Z,15
2016-12-08T08:25:01.270Z,10
2016-12-08T08:26:00.983Z,10
2016-12-08T08:27:01.619Z,10
2016-12-08T08:28:01.348Z,10
2016-12-08T08:29:01.980Z,10
2016-12-08T08:30:01.689Z,10
2016-12-08T08:31:02.042Z,10
2016-12-08T08:32:02.067Z,10
2016-12-08T08:33:01.479Z,10
2016-12-08T08:34:01.811Z,10
2016-12-08T08:35:02.125Z,10
2016-12-08T08:36:01.846Z,10
2016-12-08T08:37:01.578Z,15
2016-12-08T08:38:02.556Z,15
2016-12-08T08:39:01.943Z,25
2016-12-08T08:40:02.272Z,30
2016-12-08T08:41:01.368Z,30
2016-12-08T08:42:02.006Z,30
2016-12-08T08:43:02.038Z,30
2016-12-08T08:44:01.755Z,30
2016-12-08T08:45:02.416Z,30
2016-12-08T08:46:01.825Z,30
2016-12-08T08:47:01.849Z,30
2016-12-08T08:48:01.550Z,30
2016-12-08T08:49:02.482Z,30
2016-12-08T08:50:01.919Z,30
2016-12-08T08:51:02.259Z,25
2016-12-08T08:52:02.260Z,25
2016-12-08T08:53:02.305Z,25
2016-12-08T08:54:02.026Z,25
2016-12-08T08:55:02.654Z,25
2016-12-08T08:56:02.974Z,25
2016-12-08T08:57:02.995Z,25
2016-12-08T08:58:01.824Z,20
2016-12-08T08:59:02.769Z,20
2016-12-08T09:00:02.474Z,20
2016-12-08T09:01:01.947Z,20
2016-12-08T09:02:02.551Z,20
2016-12-08T09:03:03.192Z,20
2016-12-08T09:04:02.904Z,20
2016-12-08T09:05:02.629Z,20
2016-12-08T09:06:02.338Z,20
2016-12-08T09:07:02.375Z,20
2016-12-08T09:08:02.703Z,15
2016-12-08T09:09:03.325Z,15
2016-12-08T09:10:03.067Z,15
2016-12-08T09:11:02.162Z,15
2016-12-08T09:12:03.118Z,10
2016-12-08T09:13:02.831Z,10
2016-12-08T09:14:02.844Z,15
2016-12-08T09:15:02.281Z,10
2016-12-08T09:16:03.209Z,10
2016-12-08T09:17:03.226Z,10
2016-12-08T09:18:02.642Z,10
2016-12-08T09:19:02.672Z,10
2016-12-08T09:20:02.708Z,10
2016-12-08T09:21:03.041Z,10
2016-12-08T09:22:03.079Z,15
2016-12-08T09:23:03.395Z,10
2016-12-08T09:24:03.123Z,15
2016-12-08T09:25:03.144Z,10
2016-12-08T09:26:02.928Z,10
2016-12-08T09:27:02.890Z,10
2016-12-08T09:28:02.914Z,15
2016-12-08T09:29:03.266Z,10
2016-12-08T09:30:03.577Z,10
2016-12-08T09:31:03.312Z,15
2016-12-08T09:32:03.349Z,15
2016-12-08T09:33:03.666Z,15
2016-12-08T09:34:03.082Z,15
2016-12-08T09:35:03.398Z,15
2016-12-08T09:36:03.728Z,15
2016-12-08T09:37:03.156Z,15
2016-12-08T09:38:03.485Z,15
2016-12-08T09:39:04.126Z,15
2016-12-08T09:40:03.847Z,15
2016-12-08T09:41:03.891Z,15
2016-12-08T09:42:03.596Z,15
2016-12-08T09:43:03.925Z,15
2016-12-08T09:44:03.641Z,15
2016-12-08T09:45:04.294Z,15
2016-12-08T09:46:03.403Z,15
2016-12-08T09:47:03.436Z,15
2016-12-08T09:48:04.092Z,15
2016-12-08T09:49:03.781Z,15
2016-12-08T09:50:03.806Z,15
2016-12-08T09:51:03.818Z,15
2016-12-08T09:52:04.159Z,15
2016-12-08T09:53:04.204Z,15
2016-12-08T09:54:04.225Z,15
2016-12-08T09:55:03.647Z,15
2016-12-08T09:56:04.280Z,15
2016-12-08T09:57:03.990Z,15
2016-12-08T09:58:03.703Z,15
2016-12-08T09:59:04.344Z,15
2016-12-08T10:00:04.689Z,15
2016-12-08T10:01:04.417Z,15
2016-12-08T10:02:04.122Z,15
2016-12-08T10:03:04.164Z,15
2016-12-08T10:04:04.188Z,15
2016-12-08T10:05:04.509Z,15
2016-12-08T10:06:03.618Z,15
2016-12-08T10:07:04.254Z,20
2016-12-08T10:08:04.583Z,20
2016-12-08T10:09:04.618Z,25
2016-12-08T10:10:04.037Z,25
2016-12-08T10:11:04.365Z,25
2016-12-08T10:12:05.009Z,25
2016-12-08T10:13:04.438Z,25
2016-12-08T10:14:04.448Z,30
2016-12-08T10:15:04.472Z,30
2016-12-08T10:16:04.801Z,30
2016-12-08T10:17:03.926Z,30
2016-12-08T10:18:04.542Z,30
2016-12-08T10:19:04.295Z,30
2016-12-08T10:20:04.304Z,30
2016-12-08T10:21:04.633Z,30
2016-12-08T10:22:04.349Z,35
2016-12-08T10:23:04.674Z,35
2016-12-08T10:24:04.411Z,35
2016-12-08T10:25:04.440Z,35
2016-12-08T10:26:04.465Z,30
2016-12-08T10:27:05.093Z,25
2016-12-08T10:28:04.810Z,20
2016-12-08T10:29:04.230Z,25
2016-12-08T10:30:04.567Z,25
2016-12-08T10:31:04.588Z,25
2016-12-08T10:32:04.313Z,25
2016-12-08T10:33:04.947Z,25
2016-12-08T10:34:04.991Z,25
2016-12-08T10:35:05.619Z,20
2016-12-08T10:36:04.732Z,20
2016-12-08T10:37:04.436Z,20
2016-12-08T10:38:05.075Z,20
2016-12-08T10:39:05.406Z,20
2016-12-08T10:40:05.138Z,20
2016-12-08T10:41:05.188Z,20
2016-12-08T10:42:05.792Z,20
2016-12-08T10:43:05.517Z,20
2016-12-08T10:44:05.897Z,20
2016-12-08T10:45:04.672Z,20
2016-12-08T10:46:04.987Z,20
2016-12-08T10:47:05.025Z,20
2016-12-08T10:48:05.336Z,20
2016-12-08T10:49:05.085Z,20
2016-12-08T10:50:05.406Z,20
2016-12-08T10:51:05.435Z,15
2016-12-08T10:52:05.759Z,15
2016-12-08T10:53:05.464Z,15
2016-12-08T10:54:04.909Z,15
2016-12-08T10:55:05.841Z,15
2016-12-08T10:57:05.923Z,15
2016-12-08T10:58:06.252Z,15
2016-12-08T10:59:05.644Z,15
2016-12-08T11:00:05.365Z,15
2016-12-08T11:01:05.085Z,15
2016-12-08T11:02:06.029Z,15
2016-12-08T11:03:05.739Z,15
2016-12-08T11:04:06.084Z,15
2016-12-08T11:05:05.805Z,15
2016-12-08T11:06:06.450Z,15
2016-12-08T11:07:05.543Z,15
2016-12-08T11:08:05.871Z,15
2016-12-08T11:09:05.895Z,15
2016-12-08T11:10:06.229Z,15
2016-12-08T11:11:05.953Z,15
2016-12-08T11:12:06.302Z,15
2016-12-08T11:13:05.710Z,15
2016-12-08T11:14:06.040Z,15
2016-12-08T11:15:05.771Z,15
2016-12-08T11:16:06.085Z,15
2016-12-08T11:17:05.509Z,15
2016-12-08T11:18:06.158Z,15
2016-12-08T11:19:06.182Z,20
2016-12-08T11:20:06.207Z,20
2016-12-08T11:21:06.225Z,20
2016-12-08T11:22:06.249Z,25
2016-12-08T11:23:06.281Z,25
2016-12-08T11:24:06.602Z,25
2016-12-08T11:25:06.023Z,25
2016-12-08T11:26:06.368Z,25
2016-12-08T11:27:06.384Z,25
2016-12-08T11:28:06.429Z,25
2016-12-08T11:29:06.450Z,20
2016-12-08T11:30:05.850Z,20
2016-12-08T11:31:06.487Z,20
2016-12-08T11:32:05.911Z,15
2016-12-08T11:33:06.852Z,15
2016-12-08T11:34:06.881Z,20
2016-12-08T11:35:06.918Z,20
2016-12-08T11:36:06.322Z,20
2016-12-08T11:37:06.339Z,20
2016-12-08T11:38:06.072Z,20
2016-12-08T11:39:07.012Z,20
2016-12-08T11:40:06.145Z,20
2016-12-08T11:41:07.071Z,20
2016-12-08T11:42:07.107Z,20
2016-12-08T11:43:06.207Z,20
2016-12-08T11:44:06.840Z,20
2016-12-08T11:45:06.860Z,20
2016-12-08T11:46:06.576Z,20
2016-12-08T11:47:06.614Z,20
2016-12-08T11:48:07.562Z,20
2016-12-08T11:49:06.679Z,20
2016-12-08T11:50:07.008Z,20
2016-12-08T11:51:07.352Z,25
2016-12-08T11:52:07.365Z,25
2016-12-08T11:53:06.769Z,25
2016-12-08T11:54:06.484Z,25
2016-12-08T11:55:06.835Z,25
2016-12-08T11:56:07.464Z,20
2016-12-08T11:57:07.193Z,20
2016-12-08T11:58:06.921Z,20
2016-12-08T11:59:07.270Z,20
2016-12-08T12:00:07.254Z,20
2016-12-08T12:01:07.299Z,20
2016-12-08T12:02:07.324Z,15
2016-12-08T12:03:07.048Z,15
2016-12-08T12:04:07.075Z,15
2016-12-08T12:05:07.417Z,15
2016-12-08T12:06:07.771Z,20
2016-12-08T12:07:07.458Z,20
2016-12-08T12:08:07.780Z,20
2016-12-08T12:09:07.505Z,20
2016-12-08T12:10:07.225Z,20
2016-12-08T12:11:06.958Z,20
2016-12-08T12:12:07.615Z,20
2016-12-08T12:13:07.615Z,20
2016-12-08T12:14:07.940Z,20
2016-12-08T12:15:07.368Z,20
2016-12-08T12:16:07.993Z,20
2016-12-08T12:17:07.714Z,20
2016-12-08T12:18:07.747Z,20
2016-12-08T12:19:07.779Z,20
2016-12-08T12:20:08.408Z,20
2016-12-08T12:21:07.841Z,20
2016-12-08T12:22:07.554Z,20
2016-12-08T12:23:07.901Z,20
2016-12-08T12:24:07.929Z,20
2016-12-08T12:25:07.943Z,15
2016-12-08T12:26:07.671Z,15
2016-12-08T12:27:08.297Z,15
2016-12-08T12:28:08.329Z,15
2016-12-08T12:29:07.736Z,20
2016-12-08T12:30:08.066Z,20
2016-12-08T12:31:08.103Z,20
2016-12-08T12:32:07.832Z,25
2016-12-08T12:33:08.461Z,25
2016-12-08T12:34:07.889Z,25
2016-12-08T12:35:08.514Z,25
2016-12-08T12:36:07.975Z,25
2016-12-08T12:37:08.250Z,25
2016-12-08T12:38:08.587Z,25
2016-12-08T12:39:08.004Z,25
2016-12-08T12:40:08.037Z,25
2016-12-08T12:41:08.061Z,25
2016-12-08T12:42:08.395Z,25
2016-12-08T12:43:08.728Z,25
2016-12-08T12:44:08.140Z,20
2016-12-08T12:45:08.472Z,20
2016-12-08T12:46:08.521Z,20
2016-12-08T12:47:08.534Z,20
2016-12-08T12:48:08.550Z,20
2016-12-08T12:49:08.887Z,20
2016-12-08T12:50:09.228Z,20
2016-12-08T12:51:08.340Z,20
2016-12-08T12:52:08.945Z,20
2016-12-08T12:53:08.414Z,20
2016-12-08T12:54:09.015Z,20
2016-12-08T12:55:08.735Z,20
2016-12-08T12:56:08.784Z,20
2016-12-08T12:57:08.801Z,20
2016-12-08T12:58:08.513Z,20
2016-12-08T12:59:08.538Z,20
2016-12-08T13:00:08.286Z,20
2016-12-08T13:01:08.315Z,20
2016-12-08T13:02:08.620Z,20
2016-12-08T13:03:08.961Z,20
2016-12-08T13:04:08.693Z,20
2016-12-08T13:05:09.014Z,20
2016-12-08T13:06:09.343Z,20
2016-12-08T13:07:09.055Z,15
2016-12-08T13:08:09.090Z,15
2016-12-08T13:09:08.813Z,15
2016-12-08T13:10:08.537Z,20
2016-12-08T13:11:08.566Z,20
2016-12-08T13:12:09.512Z,20
2016-12-08T13:13:09.215Z,15
2016-12-08T13:14:09.240Z,15
2016-12-08T13:15:08.978Z,15
2016-12-08T13:16:09.298Z,20
2016-12-08T13:17:09.322Z,20
2016-12-08T13:18:09.361Z,20
2016-12-08T13:19:09.692Z,15
2016-12-08T13:20:09.715Z,15
2016-12-08T13:21:09.133Z,15
2016-12-08T13:22:09.158Z,15
2016-12-08T13:23:09.199Z,15
2016-12-08T13:24:08.919Z,15
2016-12-08T13:25:09.259Z,15
2016-12-08T13:26:09.585Z,15
2016-12-08T13:27:09.286Z,15
2016-12-08T13:28:09.017Z,15
2016-12-08T13:29:09.043Z,15
2016-12-08T13:30:09.372Z,15
2016-12-08T13:31:10.003Z,15
2016-12-08T13:32:09.732Z,15
2016-12-08T13:33:10.069Z,15
2016-12-08T13:34:10.087Z,15
2016-12-08T13:35:09.799Z,15
2016-12-08T13:36:09.227Z,15
2016-12-08T13:37:09.268Z,15
2016-12-08T13:38:09.893Z,15
2016-12-08T13:39:09.926Z,15
2016-12-08T13:40:09.959Z,15
2016-12-08T13:41:10.280Z,15
2016-12-08T13:42:09.401Z,15
2016-12-08T13:43:10.329Z,15
2016-12-08T13:44:10.353Z,15
2016-12-08T13:45:09.772Z,15
2016-12-08T13:46:10.418Z,15
2016-12-08T13:47:10.151Z,15
2016-12-08T13:48:09.861Z,15
2016-12-08T13:49:09.577Z,15
2016-12-08T13:50:09.609Z,15
2016-12-08T13:51:10.238Z,15
2016-12-08T13:52:10.567Z,15
2016-12-08T13:53:10.596Z,15
2016-12-08T13:54:10.324Z,15
2016-12-08T13:55:10.358Z,15
2016-12-08T13:56:10.374Z,15
2016-12-08T13:57:10.094Z,15
2016-12-08T13:58:10.427Z,15
2016-12-08T13:59:10.168Z,15
2016-12-08T14:00:10.192Z,15
2016-12-08T14:01:10.509Z,15
2016-12-08T14:02:10.538Z,15
2016-12-08T14:03:10.250Z,15
2016-12-08T14:04:10.287Z,15
2016-12-08T14:05:10.612Z,15
2016-12-08T14:06:10.346Z,15
2016-12-08T14:07:10.679Z,15
2016-12-08T14:08:10.402Z,10
2016-12-08T14:09:10.735Z,10
2016-12-08T14:10:10.443Z,10
2016-12-08T14:11:11.069Z,10
2016-12-08T14:12:10.489Z,10
2016-12-08T14:13:10.533Z,10
2016-12-08T14:14:10.866Z,10
2016-12-08T14:15:10.583Z,10
2016-12-08T14:16:11.216Z,10
2016-12-08T14:17:10.939Z,10
2016-12-08T14:18:10.956Z,10
2016-12-08T14:19:10.382Z,10
2016-12-08T14:20:10.722Z,10
2016-12-08T14:21:11.351Z,10
2016-12-08T14:22:10.768Z,10
2016-12-08T14:23:11.097Z,10
2016-12-08T14:24:11.462Z,10
2016-12-08T14:25:11.450Z,10
2016-12-08T14:26:10.567Z,10
2016-12-08T14:27:11.515Z,5
2016-12-08T14:28:11.528Z,5
2016-12-08T14:29:11.274Z,5
2016-12-08T14:30:11.590Z,5
2016-12-08T14:31:11.323Z,5
2016-12-08T14:32:11.023Z,5
2016-12-08T14:33:11.364Z,5
2016-12-08T14:34:11.688Z,5
2016-12-08T14:35:11.753Z,5
2016-12-08T14:36:11.138Z,5
2016-12-08T14:37:11.471Z,5
2016-12-08T14:38:11.512Z,5
2016-12-08T14:39:11.520Z,5
2016-12-08T14:40:11.245Z,5
2016-12-08T14:41:11.577Z,5
2016-12-08T14:42:12.227Z,5
2016-12-08T14:43:11.351Z,5
2016-12-08T14:44:11.964Z,5
2016-12-08T14:45:11.384Z,5
2016-12-08T14:46:12.321Z,5
2016-12-08T14:47:11.742Z,5
2016-12-08T14:48:11.168Z,5
2016-12-08T14:49:11.493Z,5
2016-12-08T14:50:11.216Z,5
2016-12-08T14:51:11.554Z,5
2016-12-08T14:52:11.886Z,5
2016-12-08T14:53:11.890Z,5
2016-12-08T14:54:11.319Z,0
2016-12-08T14:55:11.952Z,0
2016-12-08T14:56:11.985Z,0
2016-12-08T14:57:12.621Z,0
2016-12-08T14:58:11.750Z,0
2016-12-08T14:59:12.365Z,0
2016-12-08T15:00:12.080Z,0
2016-12-08T15:01:12.124Z,0
2016-12-08T15:02:12.133Z,0
2016-12-08T15:03:12.493Z,0
2016-12-08T15:04:12.204Z,0
2016-12-08T15:05:11.928Z,0
2016-12-08T15:06:12.560Z,0
2016-12-08T15:07:11.660Z,0
2016-12-08T15:08:11.689Z,0
2016-12-08T15:09:12.014Z,0
2016-12-08T15:10:12.347Z,0
2016-12-08T15:11:12.076Z,0
2016-12-08T15:12:12.408Z,0
2016-12-08T15:13:12.445Z,0
2016-12-08T15:14:12.450Z,0
2016-12-08T15:15:12.787Z,0
2016-12-08T15:16:12.499Z,0
2016-12-08T15:17:11.936Z,0
2016-12-08T15:18:12.881Z,0
2016-12-08T15:19:13.210Z,0
2016-12-08T15:20:12.019Z,0
2016-12-08T15:21:12.636Z,0
2016-12-08T15:22:12.664Z,0
2016-12-08T15:23:12.696Z,0
2016-12-08T15:24:13.030Z,0
2016-12-08T15:25:12.762Z,0
2016-12-08T15:26:12.179Z,0
2016-12-08T15:27:12.812Z,0
2016-12-08T15:28:12.520Z,0
2016-12-08T15:29:12.555Z,0
2016-12-08T15:30:12.878Z,0
2016-12-08T15:31:12.606Z,0
2016-12-08T15:32:12.651Z,0
2016-12-08T15:33:12.988Z,0
2016-12-08T15:34:13.601Z,0
2016-12-08T15:35:12.997Z,0
2016-12-08T15:36:12.438Z,0
2016-12-08T15:37:13.074Z,0
2016-12-08T15:38:13.407Z,0
2016-12-08T15:39:13.444Z,0
2016-12-08T15:40:13.762Z,0
2016-12-08T15:41:13.489Z,0
2016-12-08T15:42:13.497Z,0
2016-12-08T15:43:13.223Z,0
2016-12-08T15:44:12.968Z,0
2016-12-08T15:45:12.673Z,0
2016-12-08T15:46:13.613Z,0
2016-12-08T15:47:13.343Z,0
2016-12-08T15:48:13.659Z,0
2016-12-08T15:49:13.683Z,0
2016-12-08T15:50:13.420Z,0
2016-12-08T15:51:13.736Z,0
2016-12-08T15:52:13.461Z,0
2016-12-08T15:53:13.807Z,0
2016-12-08T15:54:13.839Z,0
2016-12-08T15:55:13.552Z,0
2016-12-08T15:56:13.878Z,0
2016-12-08T15:57:12.993Z,0
2016-12-08T15:58:13.933Z,0
2016-12-08T15:59:13.650Z,0
2016-12-08T16:00:13.700Z,0
2016-12-08T16:01:14.033Z,0
2016-12-08T16:02:13.742Z,0
2016-12-08T16:03:13.457Z,0
2016-12-08T16:04:13.478Z,0
2016-12-08T16:05:14.118Z,0
2016-12-08T16:06:13.831Z,0
2016-12-08T16:07:13.861Z,0
2016-12-08T16:08:13.885Z,0
2016-12-08T16:09:13.915Z,0
2016-12-08T16:10:13.938Z,0
2016-12-08T16:11:13.663Z,0
2016-12-08T16:12:13.388Z,0
2016-12-08T16:13:14.013Z,0
2016-12-08T16:14:14.046Z,0
2016-12-08T16:15:14.075Z,0
2016-12-08T16:16:13.811Z,0
2016-12-08T16:17:14.131Z,0
2016-12-08T16:18:13.568Z,0
2016-12-08T16:19:14.177Z,0
2016-12-08T16:20:14.202Z,0
2016-12-08T16:21:13.942Z,0
2016-12-08T16:22:13.971Z,0
2016-12-08T16:23:14.313Z,0
2016-12-08T16:24:14.325Z,0
2016-12-08T16:25:14.342Z,0
2016-12-08T16:26:14.062Z,0
2016-12-08T16:27:14.095Z,0
2016-12-08T16:28:13.820Z,0