createdAt,value
2023-03-25T00:01:44.153Z,79.78
2023-03-25T00:04:15.161Z,80.32
2023-03-25T00:06:48.580Z,80.46
2023-03-25T00:09:20.686Z,80.69
2023-03-25T00:11:52.496Z,80.75
2023-03-25T00:14:24.732Z,80.97
2023-03-25T00:16:55.374Z,80.75
2023-03-25T00:19:29.927Z,80.96
2023-03-25T00:22:01.065Z,81.19
2023-03-25T00:24:33.719Z,81.45
2023-03-25T00:27:05.784Z,81.68
2023-03-25T00:29:37.819Z,81.60
2023-03-25T00:32:10.353Z,82.07
2023-03-25T00:34:44.369Z,82.23
2023-03-25T00:37:21.973Z,82.11
2023-03-25T00:39:55.354Z,82.37
2023-03-25T00:42:28.974Z,81.69
2023-03-25T00:44:59.445Z,81.97
2023-03-25T00:47:31.512Z,82.14
2023-03-25T00:50:03.770Z,82.63
2023-03-25T00:52:34.484Z,82.83
2023-03-25T00:55:07.015Z,82.71
2023-03-25T00:57:38.059Z,83.03
2023-03-25T01:00:11.306Z,82.67
2023-03-25T01:02:42.580Z,82.59
2023-03-25T01:05:15.714Z,82.55
2023-03-25T01:07:47.898Z,82.45
2023-03-25T01:10:20.695Z,82.70
2023-03-25T01:12:52.468Z,82.88
2023-03-25T01:15:23.242Z,82.22
2023-03-25T01:17:53.997Z,82.73
2023-03-25T01:20:26.235Z,82.97
2023-03-25T01:22:59.514Z,83.09
2023-03-25T01:25:30.202Z,83.01
2023-03-25T01:28:07.883Z,82.30
2023-03-25T01:30:34.236Z,82.70
2023-03-25T01:33:06.643Z,82.73
2023-03-25T01:35:37.100Z,82.98
2023-03-25T01:38:07.834Z,82.89
2023-03-25T01:40:38.414Z,82.89
2023-03-25T01:43:13.340Z,82.92
2023-03-25T01:45:45.300Z,82.55
2023-03-25T01:48:19.108Z,82.78
2023-03-25T01:50:55.603Z,82.81
2023-03-25T01:53:31.274Z,83.11
2023-03-25T01:56:05.651Z,83.26
2023-03-25T01:58:38.966Z,83.43
2023-03-25T02:01:11.355Z,83.42
2023-03-25T02:03:45.130Z,83.33
2023-03-25T02:06:33.108Z,83.49
2023-03-25T02:09:06.984Z,83.19
2023-03-25T02:11:39.555Z,83.33
2023-03-25T02:14:17.256Z,82.78
2023-03-25T02:16:58.492Z,82.45
2023-03-25T02:19:41.114Z,82.14
2023-03-25T02:22:20.895Z,82.30
2023-03-25T02:25:28.036Z,82.20
2023-03-25T02:28:16.442Z,81.99
2023-03-25T02:31:19.037Z,81.50
2023-03-25T02:34:17.149Z,81.85
2023-03-25T02:37:00.569Z,81.80
2023-03-25T02:39:54.258Z,81.63
2023-03-25T02:42:37.444Z,81.22
2023-03-25T02:45:16.997Z,80.79
2023-03-25T02:47:50.625Z,81.08
2023-03-25T02:50:28.585Z,80.98
2023-03-25T02:53:02.434Z,80.97
2023-03-25T02:55:36.080Z,81.36
2023-03-25T02:58:09.881Z,81.44
2023-03-25T03:00:40.803Z,81.91
2023-03-25T03:03:11.692Z,81.61
2023-03-25T03:05:48.070Z,81.45
2023-03-25T03:08:30.398Z,80.44
2023-03-25T03:11:27.433Z,80.69
2023-03-25T03:14:08.558Z,80.34
2023-03-25T03:17:00.562Z,80.10
2023-03-25T03:19:52.862Z,79.67
2023-03-25T03:22:42.134Z,80.43
2023-03-25T03:25:22.383Z,81.18
2023-03-25T03:28:21.928Z,81.90
2023-03-25T03:31:07.177Z,82.53
2023-03-25T03:33:53.974Z,83.49
2023-03-25T03:36:31.724Z,83.41
2023-03-25T03:39:07.379Z,84.15
2023-03-25T03:41:41.249Z,84.19
2023-03-25T03:44:14.981Z,84.53
2023-03-25T03:46:58.977Z,84.46
2023-03-25T03:49:33.744Z,84.94
2023-03-25T03:52:09.864Z,85.29
2023-03-25T03:54:43.734Z,86.00
2023-03-25T03:57:29.922Z,85.57
2023-03-25T04:00:10.796Z,85.75
2023-03-25T04:02:53.874Z,86.48
2023-03-25T04:05:27.153Z,86.42
2023-03-25T04:08:04.181Z,86.95
2023-03-25T04:10:57.379Z,86.32
2023-03-25T04:13:32.054Z,86.75
2023-03-25T04:16:04.236Z,86.81
2023-03-25T04:18:34.710Z,86.59
2023-03-25T04:21:07.044Z,86.52
2023-03-25T04:23:39.167Z,86.29
2023-03-25T04:26:12.688Z,86.35
2023-03-25T04:28:44.685Z,86.16
2023-03-25T04:31:16.885Z,85.62
2023-03-25T04:33:48.660Z,85.01
2023-03-25T04:36:20.126Z,85.09
2023-03-25T04:38:53.285Z,85.19
2023-03-25T04:41:24.500Z,85.17
2023-03-25T04:43:55.480Z,85.07
2023-03-25T04:46:26.874Z,85.07
2023-03-25T04:48:58.469Z,85.33
2023-03-25T04:51:30.671Z,85.63
2023-03-25T04:54:01.294Z,85.49
2023-03-25T04:56:31.785Z,85.31
2023-03-25T04:59:02.999Z,85.47
2023-03-25T05:01:37.848Z,85.60
2023-03-25T05:04:10.928Z,85.47
2023-03-25T05:06:44.670Z,85.21
2023-03-25T05:09:19.098Z,85.22
2023-03-25T05:11:52.739Z,84.66
2023-03-25T05:14:23.958Z,84.71
2023-03-25T05:16:56.177Z,84.56
2023-03-25T05:19:29.269Z,84.96
2023-03-25T05:22:01.397Z,84.97
2023-03-25T05:24:32.135Z,84.66
2023-03-25T05:27:04.238Z,84.65
2023-03-25T05:29:34.949Z,84.07
2023-03-25T05:32:07.261Z,83.23
2023-03-25T05:34:38.700Z,83.01
2023-03-25T05:37:10.205Z,82.98
2023-03-25T05:39:43.970Z,82.22
2023-03-25T05:42:13.360Z,80.89
2023-03-25T05:44:45.829Z,77.75
2023-03-25T05:47:16.763Z,73.96
2023-03-25T05:49:47.879Z,72.04
2023-03-25T05:52:20.104Z,71.30
2023-03-25T05:54:51.786Z,73.70
2023-03-25T05:57:22.424Z,75.93
2023-03-25T05:59:55.718Z,77.17
2023-03-25T06:02:26.286Z,77.54
2023-03-25T06:04:57.148Z,77.23
2023-03-25T06:07:27.685Z,77.48
2023-03-25T06:09:59.166Z,77.29
2023-03-25T06:12:31.436Z,78.04
2023-03-25T06:15:01.963Z,78.06
2023-03-25T06:17:34.853Z,77.68
2023-03-25T06:20:12.369Z,77.72
2023-03-25T06:22:46.685Z,77.40
2023-03-25T06:25:20.652Z,77.34
2023-03-25T06:27:52.145Z,77.23
2023-03-25T06:30:23.165Z,77.79
2023-03-25T06:32:55.583Z,77.86
2023-03-25T06:35:26.352Z,77.82
2023-03-25T06:37:57.039Z,77.41
2023-03-25T06:40:27.525Z,77.20
2023-03-25T06:42:58.149Z,77.52
2023-03-25T06:45:30.786Z,77.07
2023-03-25T06:48:01.946Z,76.17
2023-03-25T06:50:33.405Z,77.10
2023-03-25T06:53:05.636Z,76.60
2023-03-25T06:55:36.159Z,76.53
2023-03-25T06:58:07.774Z,76.16
2023-03-25T07:00:39.085Z,75.99
2023-03-25T07:03:10.824Z,76.13
2023-03-25T07:05:43.606Z,76.12
2023-03-25T07:08:14.175Z,76.03
2023-03-25T07:10:44.704Z,76.67
2023-03-25T07:13:16.750Z,76.66
2023-03-25T07:15:48.611Z,76.67
2023-03-25T07:18:19.386Z,75.85
2023-03-25T07:20:49.876Z,75.98
2023-03-25T07:23:21.858Z,75.41
2023-03-25T07:25:53.483Z,75.33
2023-03-25T07:28:25.591Z,74.87
2023-03-25T07:30:56.027Z,74.25
2023-03-25T07:33:26.535Z,74.16
2023-03-25T07:36:01.154Z,72.86
2023-03-25T07:38:32.180Z,72.52
2023-03-25T07:41:10.532Z,72.06
2023-03-25T07:43:45.453Z,69.94
2023-03-25T07:46:16.894Z,70.80
2023-03-25T07:48:49.046Z,69.99
2023-03-25T07:51:19.782Z,69.09
2023-03-25T07:53:52.574Z,69.34
2023-03-25T07:56:25.071Z,69.01
2023-03-25T07:58:56.039Z,67.68
2023-03-25T08:01:29.378Z,67.81
2023-03-25T08:03:59.142Z,66.76
2023-03-25T08:06:29.614Z,66.54
2023-03-25T08:09:04.533Z,66.96
2023-03-25T08:11:35.446Z,66.49
2023-03-25T08:14:09.038Z,65.60
2023-03-25T08:16:42.144Z,65.13
2023-03-25T08:19:13.066Z,64.95
2023-03-25T08:21:45.203Z,64.03
2023-03-25T08:24:15.820Z,64.19
2023-03-25T08:26:48.219Z,63.77
2023-03-25T08:29:23.002Z,63.69
2023-03-25T08:31:53.602Z,63.80
2023-03-25T08:34:28.617Z,64.81
2023-03-25T08:36:59.079Z,64.14
2023-03-25T08:39:35.465Z,63.37
2023-03-25T08:42:11.840Z,62.52
2023-03-25T08:44:53.324Z,61.50
2023-03-25T08:47:25.138Z,61.71
2023-03-25T08:49:59.466Z,61.49
2023-03-25T08:52:31.317Z,61.51
2023-03-25T08:55:02.186Z,61.27
2023-03-25T08:57:32.796Z,60.46
2023-03-25T09:00:13.584Z,60.94
2023-03-25T09:02:45.994Z,61.91
2023-03-25T09:05:16.722Z,60.63
2023-03-25T09:07:47.808Z,60.80
2023-03-25T09:10:18.884Z,59.81
2023-03-25T09:12:50.392Z,59.23
2023-03-25T09:15:21.193Z,58.44
2023-03-25T09:17:55.935Z,58.10
2023-03-25T09:20:28.362Z,58.03
2023-03-25T09:23:02.114Z,59.44
2023-03-25T09:25:32.786Z,60.33
2023-03-25T09:28:05.947Z,62.14
2023-03-25T09:30:36.978Z,64.97
2023-03-25T09:33:10.216Z,69.41
2023-03-25T09:35:44.067Z,71.82
2023-03-25T09:38:14.792Z,72.47
2023-03-25T09:40:47.628Z,70.78
2023-03-25T09:43:41.020Z,69.25
2023-03-25T09:46:11.580Z,68.48
2023-03-25T09:48:44.963Z,67.07
2023-03-25T09:51:21.753Z,63.31
2023-03-25T09:54:19.606Z,61.01
2023-03-25T09:56:51.997Z,59.85
2023-03-25T09:59:28.633Z,59.20
2023-03-25T10:02:05.081Z,58.82
2023-03-25T10:04:54.592Z,59.40
2023-03-25T10:07:46.056Z,59.45
2023-03-25T10:10:40.353Z,60.01
2023-03-25T10:13:42.999Z,60.31
2023-03-25T10:16:20.893Z,60.42
2023-03-25T10:19:14.254Z,60.51
2023-03-25T10:22:10.114Z,60.41
2023-03-25T10:24:55.281Z,59.79
2023-03-25T10:27:34.663Z,59.33
2023-03-25T10:30:17.426Z,58.57
2023-03-25T10:32:55.794Z,57.50
2023-03-25T10:35:30.981Z,57.55
2023-03-25T10:38:13.834Z,56.78
2023-03-25T10:40:47.139Z,56.20
2023-03-25T10:43:38.829Z,63.35
2023-03-25T10:46:29.958Z,58.63
2023-03-25T10:49:03.088Z,52.54
2023-03-25T10:51:37.091Z,53.26
2023-03-25T10:54:08.093Z,54.58
2023-03-25T10:56:41.931Z,55.13
2023-03-25T10:59:25.603Z,54.05
2023-03-25T11:01:57.875Z,54.79
2023-03-25T11:04:34.599Z,55.04
2023-03-25T11:07:08.630Z,54.63
2023-03-25T11:09:40.822Z,55.15
2023-03-25T11:12:11.290Z,56.46
2023-03-25T11:14:42.511Z,55.99
2023-03-25T11:17:22.606Z,54.74
2023-03-25T11:20:00.705Z,53.88
2023-03-25T11:22:34.273Z,54.57
2023-03-25T11:25:10.476Z,55.12
2023-03-25T11:27:50.247Z,56.40
2023-03-25T11:30:23.892Z,57.43
2023-03-25T11:33:10.675Z,64.19
2023-03-25T11:35:48.171Z,70.87
2023-03-25T11:38:24.747Z,72.28
2023-03-25T11:40:58.589Z,72.03
2023-03-25T11:43:37.788Z,71.17
2023-03-25T11:46:15.255Z,70.70
2023-03-25T11:48:47.262Z,71.22
2023-03-25T11:51:23.448Z,71.29
2023-03-25T11:54:06.177Z,70.80
2023-03-25T11:56:39.910Z,70.10
2023-03-25T11:59:19.240Z,69.56
2023-03-25T12:01:52.972Z,67.29
2023-03-25T12:04:26.688Z,65.14
2023-03-25T12:07:03.679Z,62.69
2023-03-25T12:09:36.708Z,60.26
2023-03-25T12:12:16.715Z,60.41
2023-03-25T12:14:55.667Z,58.41
2023-03-25T12:17:32.496Z,56.87
2023-03-25T12:20:31.323Z,57.91
2023-03-25T12:23:17.416Z,57.38
2023-03-25T12:25:54.720Z,57.23
2023-03-25T12:28:31.414Z,57.52
2023-03-25T12:31:22.191Z,55.96
2023-03-25T12:34:12.621Z,55.97
2023-03-25T12:37:00.076Z,55.29
2023-03-25T12:39:46.086Z,54.98
2023-03-25T12:42:23.841Z,56.15
2023-03-25T12:45:07.153Z,56.54
2023-03-25T12:47:42.484Z,56.76
2023-03-25T12:50:28.062Z,56.26
2023-03-25T12:53:18.382Z,55.09
2023-03-25T12:56:11.313Z,55.48
2023-03-25T12:59:07.183Z,55.34
2023-03-25T13:01:49.443Z,57.12
2023-03-25T13:04:48.986Z,58.42
2023-03-25T13:07:32.087Z,60.24
2023-03-25T13:10:18.427Z,60.40
2023-03-25T13:12:58.176Z,62.19
2023-03-25T13:15:43.027Z,68.03
2023-03-25T13:18:38.959Z,71.50
2023-03-25T13:21:19.082Z,74.76
2023-03-25T13:23:56.017Z,74.76
2023-03-25T13:26:34.523Z,75.44
2023-03-25T13:29:06.858Z,75.92
2023-03-25T13:31:42.100Z,74.34
2023-03-25T13:34:30.717Z,75.61
2023-03-25T13:37:04.717Z,74.97
2023-03-25T13:39:56.743Z,74.00
2023-03-25T13:42:45.496Z,74.50
2023-03-25T13:45:22.809Z,74.32
2023-03-25T13:48:15.069Z,72.72
2023-03-25T13:50:46.676Z,73.52
2023-03-25T13:53:44.326Z,73.68
2023-03-25T13:56:43.479Z,74.38
2023-03-25T13:59:34.899Z,71.63
2023-03-25T14:02:32.489Z,70.38
2023-03-25T14:05:12.696Z,69.77
2023-03-25T14:08:12.423Z,70.24
2023-03-25T14:10:55.543Z,71.88
2023-03-25T14:13:30.474Z,71.89
2023-03-25T14:16:07.474Z,71.76
2023-03-25T14:18:43.703Z,72.16
2023-03-25T14:21:26.346Z,71.24
2023-03-25T14:24:16.383Z,70.66
2023-03-25T14:26:53.054Z,69.70
2023-03-25T14:29:41.551Z,68.94
2023-03-25T14:32:21.947Z,69.14
2023-03-25T14:34:54.786Z,68.23
2023-03-25T14:37:29.677Z,68.48
2023-03-25T14:40:05.185Z,68.13
2023-03-25T14:42:44.697Z,68.70
2023-03-25T14:45:35.109Z,68.49
2023-03-25T14:48:16.088Z,67.21
2023-03-25T14:50:43.089Z,66.82
2023-03-25T14:53:16.564Z,66.55
2023-03-25T14:55:48.470Z,65.60
2023-03-25T14:58:27.762Z,65.78
2023-03-25T15:01:01.442Z,66.44
2023-03-25T15:03:37.735Z,66.10
2023-03-25T15:06:11.924Z,65.60
2023-03-25T15:08:46.102Z,65.95
2023-03-25T15:11:19.621Z,66.24
2023-03-25T15:13:53.383Z,65.79
2023-03-25T15:16:48.414Z,65.82
2023-03-25T15:19:20.840Z,65.73
2023-03-25T15:22:04.974Z,66.61
2023-03-25T15:24:38.834Z,65.78
2023-03-25T15:27:28.722Z,66.03
2023-03-25T15:30:18.084Z,66.05
2023-03-25T15:33:08.369Z,65.60
2023-03-25T15:35:47.133Z,65.36
2023-03-25T15:38:38.898Z,65.53
2023-03-25T15:41:32.072Z,64.39
2023-03-25T15:44:16.551Z,65.30
2023-03-25T15:47:13.253Z,64.31
2023-03-25T15:49:50.770Z,65.20
2023-03-25T15:52:36.041Z,65.90
2023-03-25T15:55:25.621Z,66.10
2023-03-25T15:58:02.049Z,66.67
2023-03-25T16:00:36.792Z,66.97
2023-03-25T16:03:16.496Z,67.79
2023-03-25T16:05:51.815Z,67.33
2023-03-25T16:08:35.749Z,67.58
2023-03-25T16:11:22.569Z,67.54
2023-03-25T16:14:10.456Z,67.39
2023-03-25T16:16:44.048Z,70.98
2023-03-25T16:19:17.971Z,75.62
2023-03-25T16:21:52.436Z,77.79
2023-03-25T16:24:25.982Z,78.45
2023-03-25T16:26:59.453Z,79.73
2023-03-25T16:29:32.304Z,79.43
2023-03-25T16:32:09.211Z,80.70
2023-03-25T16:34:41.633Z,79.74
2023-03-25T16:37:14.247Z,79.73
2023-03-25T16:39:46.847Z,79.07
2023-03-25T16:42:34.350Z,78.41
2023-03-25T16:45:06.623Z,78.23
2023-03-25T16:47:40.252Z,78.55
2023-03-25T16:50:14.027Z,77.66
2023-03-25T16:52:44.891Z,77.56
2023-03-25T16:55:30.385Z,78.65
2023-03-25T16:58:03.221Z,77.68
2023-03-25T17:00:43.487Z,78.73
2023-03-25T17:03:18.349Z,78.05
2023-03-25T17:05:54.599Z,77.87
2023-03-25T17:08:26.858Z,78.11
2023-03-25T17:11:00.192Z,78.16
2023-03-25T17:13:38.579Z,77.19
2023-03-25T17:16:11.462Z,77.88
2023-03-25T17:18:43.743Z,77.42
2023-03-25T17:21:19.280Z,77.94
2023-03-25T17:23:50.387Z,78.69
2023-03-25T17:26:24.726Z,78.51
2023-03-25T17:28:58.378Z,79.23
2023-03-25T17:31:37.970Z,79.36
2023-03-25T17:34:12.111Z,79.24
2023-03-25T17:36:49.173Z,79.07
2023-03-25T17:39:22.849Z,79.65
2023-03-25T17:42:03.037Z,80.00
2023-03-25T17:44:40.097Z,79.49
2023-03-25T17:47:16.641Z,79.70
2023-03-25T17:49:51.259Z,79.67
2023-03-25T17:52:23.874Z,79.28
2023-03-25T17:54:56.823Z,79.69
2023-03-25T17:57:34.716Z,79.35
2023-03-25T18:00:10.823Z,80.05
2023-03-25T18:02:43.284Z,80.04
2023-03-25T18:05:15.533Z,80.42
2023-03-25T18:07:46.456Z,80.82
2023-03-25T18:10:22.073Z,80.22
2023-03-25T18:12:52.723Z,80.28
2023-03-25T18:15:25.128Z,80.63
2023-03-25T18:17:56.473Z,80.57
2023-03-25T18:20:34.180Z,80.31
2023-03-25T18:23:06.440Z,80.24
2023-03-25T18:25:37.172Z,79.82
2023-03-25T18:28:10.437Z,79.96
2023-03-25T18:30:49.826Z,79.69
2023-03-25T18:33:21.461Z,78.53
2023-03-25T18:35:57.074Z,78.26
2023-03-25T18:38:28.740Z,77.81
2023-03-25T18:40:59.298Z,77.67
2023-03-25T18:43:29.860Z,77.77
2023-03-25T18:46:02.703Z,77.24
2023-03-25T18:48:33.702Z,77.35
2023-03-25T18:51:04.493Z,76.67
2023-03-25T18:53:36.849Z,77.18
2023-03-25T18:56:09.450Z,77.31
2023-03-25T18:58:40.072Z,78.44
2023-03-25T19:01:15.379Z,78.24
2023-03-25T19:03:46.944Z,78.23
2023-03-25T19:06:19.613Z,77.88
2023-03-25T19:08:51.714Z,77.67
2023-03-25T19:11:22.715Z,77.46
2023-03-25T19:13:54.068Z,76.87
2023-03-25T19:16:25.574Z,77.82
2023-03-25T19:18:56.657Z,78.76
2023-03-25T19:21:28.330Z,79.72
2023-03-25T19:23:58.946Z,80.09
2023-03-25T19:26:29.449Z,78.50
2023-03-25T19:29:00.973Z,77.89
2023-03-25T19:31:31.636Z,76.43
2023-03-25T19:34:02.910Z,75.72
2023-03-25T19:36:35.266Z,76.63
2023-03-25T19:39:06.175Z,76.80
2023-03-25T19:41:38.270Z,77.81
2023-03-25T19:44:09.357Z,78.22
2023-03-25T19:46:39.965Z,77.34
2023-03-25T19:49:11.002Z,76.02
2023-03-25T19:51:43.564Z,76.91
2023-03-25T19:54:15.368Z,76.76
2023-03-25T19:56:46.136Z,77.11
2023-03-25T19:59:18.038Z,77.57
2023-03-25T20:01:51.332Z,77.41
2023-03-25T20:04:23.550Z,76.39
2023-03-25T20:06:56.411Z,77.15
2023-03-25T20:09:28.601Z,76.92
2023-03-25T20:11:59.151Z,76.85
2023-03-25T20:14:32.482Z,77.05
2023-03-25T20:17:03.206Z,77.37
2023-03-25T20:19:33.767Z,76.90
2023-03-25T20:22:12.230Z,77.34
2023-03-25T20:24:36.511Z,77.04
2023-03-25T20:27:08.065Z,77.16
2023-03-25T20:29:39.328Z,77.52
2023-03-25T20:32:11.045Z,77.47
2023-03-25T20:34:42.095Z,77.67
2023-03-25T20:37:14.332Z,77.28
2023-03-25T20:39:46.860Z,77.23
2023-03-25T20:42:17.502Z,77.28
2023-03-25T20:44:48.254Z,78.03
2023-03-25T20:47:19.004Z,77.84
2023-03-25T20:49:49.569Z,78.24
2023-03-25T20:52:20.818Z,78.59
2023-03-25T20:54:52.948Z,78.80
2023-03-25T20:57:24.067Z,78.69
2023-03-25T20:59:56.562Z,79.68
2023-03-25T21:02:27.298Z,79.52
2023-03-25T21:04:59.884Z,79.71
2023-03-25T21:07:37.672Z,80.05
2023-03-25T21:10:10.710Z,80.79
2023-03-25T21:12:44.653Z,81.30
2023-03-25T21:15:15.776Z,81.94
2023-03-25T21:17:48.608Z,83.85
2023-03-25T21:20:20.964Z,85.08
2023-03-25T21:22:51.929Z,85.84
2023-03-25T21:25:25.084Z,85.97
2023-03-25T21:27:55.541Z,86.00
2023-03-25T21:30:26.432Z,85.34
2023-03-25T21:32:57.018Z,85.05
2023-03-25T21:35:30.042Z,85.20
2023-03-25T21:38:01.449Z,85.39
2023-03-25T21:40:39.738Z,85.30
2023-03-25T21:43:05.853Z,85.22
2023-03-25T21:45:36.399Z,85.46
2023-03-25T21:48:08.626Z,85.51
2023-03-25T21:50:39.413Z,85.72
2023-03-25T21:53:11.800Z,85.73
2023-03-25T21:55:44.091Z,85.59
2023-03-25T21:58:14.722Z,85.73
2023-03-25T22:00:46.450Z,86.05
2023-03-25T22:03:18.853Z,85.60
2023-03-25T22:05:51.677Z,85.70
2023-03-25T22:08:22.427Z,85.33
2023-03-25T22:10:54.496Z,85.16
2023-03-25T22:13:25.781Z,84.83
2023-03-25T22:15:56.659Z,84.99
2023-03-25T22:18:27.957Z,84.96
2023-03-25T22:21:10.412Z,84.98
2023-03-25T22:23:42.280Z,84.47
2023-03-25T22:26:14.322Z,84.60
2023-03-25T22:28:47.135Z,84.51
2023-03-25T22:31:19.657Z,83.46
2023-03-25T22:33:51.909Z,83.46
2023-03-25T22:36:22.796Z,83.29
2023-03-25T22:38:55.730Z,83.37
2023-03-25T22:41:26.541Z,83.01
2023-03-25T22:44:01.029Z,82.87
2023-03-25T22:46:32.346Z,85.32
2023-03-25T22:49:06.466Z,79.06
2023-03-25T22:51:37.531Z,76.93
2023-03-25T22:54:10.121Z,76.36
2023-03-25T22:56:42.713Z,77.88
2023-03-25T22:59:16.730Z,79.06
2023-03-25T23:01:48.834Z,79.77
2023-03-25T23:04:19.356Z,80.58
2023-03-25T23:07:04.675Z,81.07
2023-03-25T23:09:23.880Z,81.04
2023-03-25T23:11:54.291Z,81.12
2023-03-25T23:14:25.072Z,81.12
2023-03-25T23:16:57.777Z,81.31
2023-03-25T23:19:30.445Z,81.28
2023-03-25T23:22:02.372Z,81.53
2023-03-25T23:24:39.277Z,81.24
2023-03-25T23:27:12.412Z,81.05
2023-03-25T23:29:43.063Z,81.42
2023-03-25T23:32:14.815Z,81.48
2023-03-25T23:34:45.827Z,81.04
2023-03-25T23:37:20.986Z,81.01
2023-03-25T23:39:53.116Z,80.96
2023-03-25T23:42:23.636Z,81.09
2023-03-25T23:44:55.914Z,81.14
2023-03-25T23:47:26.497Z,81.13
2023-03-25T23:49:58.090Z,81.32
2023-03-25T23:52:28.879Z,81.21
2023-03-25T23:54:59.418Z,81.53
2023-03-25T23:57:30.863Z,82.22
