createdAt,value
2023-05-16T04:00:28.713Z,10.05
2023-05-16T04:05:28.855Z,10.28
2023-05-16T04:10:28.560Z,10.12
2023-05-16T04:15:28.799Z,10.19
2023-05-16T04:20:28.448Z,10.20
2023-05-16T04:25:28.674Z,10.21
2023-05-16T04:30:28.346Z,10.14
2023-05-16T04:35:28.443Z,9.97
2023-05-16T04:40:28.239Z,9.91
2023-05-16T04:45:28.324Z,9.77
2023-05-16T04:50:28.103Z,9.81
2023-05-16T04:55:28.269Z,9.66
2023-05-16T05:00:28.370Z,9.57
2023-05-16T05:05:28.420Z,9.63
2023-05-16T05:10:27.915Z,9.81
2023-05-16T05:15:28.239Z,10.19
2023-05-16T05:20:27.813Z,10.85
2023-05-16T05:25:28.128Z,12.39
2023-05-16T05:30:27.720Z,13.07
2023-05-16T05:35:27.999Z,13.59
2023-05-16T05:40:27.619Z,13.77
2023-05-16T05:45:27.845Z,13.31
2023-05-16T05:50:27.459Z,13.46
2023-05-16T05:55:27.794Z,14.78
2023-05-16T06:00:27.452Z,15.88
2023-05-16T06:05:27.659Z,15.70
2023-05-16T06:10:27.267Z,15.41
2023-05-16T06:15:27.528Z,17.53
2023-05-16T06:20:27.163Z,16.70
2023-05-16T06:25:27.411Z,17.39
2023-05-16T06:30:27.059Z,17.30
2023-05-16T06:35:27.281Z,15.48
2023-05-16T06:40:26.944Z,14.99
2023-05-16T06:45:27.287Z,17.81
2023-05-16T06:50:26.850Z,17.20
2023-05-16T06:55:27.114Z,18.88
2023-05-16T07:00:26.765Z,20.42
2023-05-16T07:05:26.937Z,19.09
2023-05-16T07:10:26.702Z,17.48
2023-05-16T07:15:27.074Z,17.27
2023-05-16T07:20:26.591Z,15.45
2023-05-16T07:25:26.618Z,14.16
2023-05-16T07:30:26.414Z,14.47
2023-05-16T07:35:26.714Z,17.48
2023-05-16T07:40:26.373Z,16.31
2023-05-16T07:45:26.434Z,15.61
2023-05-16T07:50:26.194Z,16.38
2023-05-16T07:55:26.303Z,17.18
2023-05-16T08:00:26.157Z,17.31
2023-05-16T08:05:26.227Z,17.90
2023-05-16T08:10:25.950Z,16.89
2023-05-16T08:15:26.142Z,16.98
2023-05-16T08:20:25.900Z,17.33
2023-05-16T08:25:25.980Z,18.34
2023-05-16T08:30:25.759Z,17.10
2023-05-16T08:35:25.983Z,14.25
2023-05-16T08:40:25.671Z,13.46
2023-05-16T08:45:25.710Z,15.22
2023-05-16T08:50:25.520Z,16.72
2023-05-16T08:55:25.631Z,16.81
2023-05-16T09:00:25.513Z,18.09
2023-05-16T09:05:25.597Z,17.11
2023-05-16T09:10:25.332Z,17.76
2023-05-16T09:15:25.441Z,16.50
2023-05-16T09:20:25.263Z,16.19
2023-05-16T09:30:25.117Z,17.87
2023-05-16T09:35:39.949Z,17.91
2023-05-16T09:40:26.140Z,16.67
2023-05-16T09:45:25.012Z,16.85
2023-05-16T09:50:25.297Z,15.59
2023-05-16T09:55:24.824Z,15.66
2023-05-16T10:00:24.846Z,16.58
2023-05-16T10:05:24.772Z,16.71
2023-05-16T10:10:24.699Z,15.94
2023-05-16T10:15:24.833Z,17.21
2023-05-16T10:20:24.790Z,17.52
2023-05-16T10:25:24.544Z,17.47
2023-05-16T10:30:24.447Z,18.26
2023-05-16T10:35:24.536Z,16.83
2023-05-16T10:40:24.407Z,16.13
2023-05-16T10:45:24.289Z,17.02
2023-05-16T10:50:24.256Z,16.46
2023-05-16T10:55:24.270Z,16.69
2023-05-16T11:00:24.186Z,17.53
2023-05-16T11:05:24.081Z,17.97
2023-05-16T11:10:24.033Z,16.88
2023-05-16T11:15:23.962Z,16.34
2023-05-16T11:20:24.042Z,15.87
2023-05-16T11:25:23.843Z,15.42
2023-05-16T11:30:23.801Z,15.50
2023-05-16T11:35:23.792Z,17.77
2023-05-16T11:40:23.760Z,17.66
2023-05-16T11:45:23.637Z,17.59
2023-05-16T11:50:23.646Z,15.70
2023-05-16T11:55:36.835Z,15.13
2023-05-16T12:00:24.997Z,16.61
2023-05-16T12:05:23.441Z,17.80
2023-05-16T12:10:23.371Z,16.92
2023-05-16T12:15:23.342Z,17.45
2023-05-16T12:20:23.331Z,17.72
2023-05-16T12:25:23.218Z,16.83
2023-05-16T12:30:23.161Z,15.62
2023-05-16T12:35:23.096Z,15.30
2023-05-16T12:40:23.068Z,14.97
2023-05-16T12:45:23.033Z,14.80
2023-05-16T12:50:23.060Z,15.36
2023-05-16T12:55:22.899Z,16.26
2023-05-16T13:00:22.926Z,17.33
2023-05-16T13:05:22.785Z,17.29
2023-05-16T13:10:22.726Z,17.32
2023-05-16T13:15:22.661Z,17.49
2023-05-16T13:20:22.771Z,17.01
2023-05-16T13:25:22.544Z,17.51
2023-05-16T13:30:22.500Z,17.48
2023-05-16T13:35:22.441Z,17.70
2023-05-16T13:40:22.491Z,17.92
2023-05-16T13:45:22.321Z,18.68
2023-05-16T13:50:22.296Z,17.44
2023-05-16T13:55:22.234Z,16.36
2023-05-16T14:05:22.107Z,18.10
2023-05-16T14:10:22.080Z,17.02
2023-05-16T14:15:22.004Z,17.61
2023-05-16T14:20:22.103Z,17.47
2023-05-16T14:25:21.889Z,18.12
2023-05-16T14:30:21.842Z,17.76
2023-05-16T14:35:21.819Z,17.18
2023-05-16T14:40:22.005Z,16.59
2023-05-16T14:45:21.695Z,16.19
2023-05-16T14:50:21.632Z,17.41
2023-05-16T14:55:21.577Z,16.95
2023-05-16T15:00:21.636Z,16.84
2023-05-16T15:05:21.577Z,16.63
2023-05-16T15:10:21.435Z,16.55
2023-05-16T15:15:21.367Z,16.70
2023-05-16T15:20:22.665Z,16.48
2023-05-16T15:25:21.250Z,16.78
2023-05-16T15:30:21.195Z,16.13
2023-05-16T15:35:21.134Z,15.89
2023-05-16T15:40:26.276Z,15.55
2023-05-16T15:45:22.064Z,15.01
2023-05-16T15:50:20.983Z,14.91
2023-05-16T15:55:20.922Z,15.18
2023-05-16T16:00:21.041Z,15.76
2023-05-16T16:05:20.835Z,15.87
2023-05-16T16:10:22.613Z,15.84
2023-05-16T16:15:30.170Z,15.32
2023-05-16T16:20:20.658Z,15.42
2023-05-16T16:25:20.601Z,14.91
2023-05-16T16:30:20.546Z,14.88
2023-05-16T16:35:20.591Z,14.77
2023-05-16T16:40:20.433Z,15.13
2023-05-16T16:45:22.518Z,15.06
2023-05-16T16:50:20.329Z,14.86
2023-05-16T16:55:20.476Z,14.60
2023-05-16T17:00:20.241Z,14.63
2023-05-16T17:05:20.159Z,14.53
2023-05-16T17:10:20.101Z,14.39
2023-05-16T17:15:20.074Z,14.28
2023-05-16T17:20:19.993Z,14.18
2023-05-16T17:25:19.941Z,14.11
2023-05-16T17:30:19.880Z,14.23
2023-05-16T17:35:19.928Z,14.06
2023-05-16T17:40:19.778Z,13.96
2023-05-16T17:45:19.721Z,14.07
2023-05-16T17:50:19.658Z,13.85
2023-05-16T17:55:19.741Z,13.85
2023-05-16T18:00:19.577Z,13.87
2023-05-16T18:05:19.559Z,13.66
2023-05-16T18:10:19.439Z,13.60
2023-05-16T18:15:19.512Z,13.59
2023-05-16T18:20:19.512Z,13.68
2023-05-16T18:25:19.267Z,13.61
2023-05-16T18:30:19.218Z,13.49
2023-05-16T18:35:19.294Z,13.42
2023-05-16T18:40:19.097Z,13.40
2023-05-16T18:45:19.054Z,13.42
2023-05-16T18:50:19.032Z,13.33
2023-05-16T18:55:19.067Z,13.32
2023-05-16T19:00:18.876Z,13.33
2023-05-16T19:05:18.923Z,13.28
2023-05-16T19:10:18.772Z,13.34
2023-05-16T19:15:18.829Z,13.32
2023-05-16T19:20:18.694Z,13.41
2023-05-16T19:25:18.612Z,13.42
2023-05-16T19:30:18.548Z,13.17
2023-05-16T19:35:18.666Z,13.14
2023-05-16T19:40:18.454Z,13.11
2023-05-16T19:45:18.419Z,13.10
2023-05-16T19:50:18.340Z,12.89
2023-05-16T19:55:18.435Z,12.95
2023-05-16T20:00:18.357Z,12.93
2023-05-16T20:05:18.254Z,12.95
2023-05-16T20:10:20.445Z,12.73
2023-05-16T20:15:18.193Z,12.82
2023-05-16T20:20:18.009Z,12.71
2023-05-16T20:25:18.327Z,12.60
2023-05-16T20:30:17.897Z,12.57
2023-05-16T20:35:18.065Z,12.41
2023-05-16T20:40:17.797Z,12.39
2023-05-16T20:45:17.749Z,12.27
2023-05-16T20:50:17.707Z,12.16
2023-05-16T20:55:17.829Z,12.12
2023-05-16T21:00:17.599Z,12.09
2023-05-16T21:05:25.175Z,12.10
2023-05-16T21:10:18.488Z,11.98
2023-05-16T21:15:17.531Z,11.81
2023-05-16T21:20:17.404Z,11.77
2023-05-16T21:25:17.312Z,11.71
2023-05-16T21:30:17.716Z,11.65
2023-05-16T21:35:17.304Z,11.74
2023-05-16T21:40:17.170Z,11.69
2023-05-16T21:45:17.099Z,11.78
2023-05-16T21:50:17.058Z,11.61
2023-05-16T21:55:17.108Z,11.46
2023-05-16T22:00:16.961Z,11.34
2023-05-16T22:05:16.987Z,11.41
2023-05-16T22:10:16.846Z,11.19
2023-05-16T22:15:23.993Z,11.24
2023-05-16T22:20:16.741Z,11.08
2023-05-16T22:25:16.693Z,11.03
2023-05-16T22:30:16.623Z,10.96
2023-05-16T22:35:16.682Z,10.87
2023-05-16T22:40:16.549Z,10.81
2023-05-16T22:45:16.487Z,10.74
2023-05-16T22:50:16.414Z,10.66
2023-05-16T22:55:16.515Z,10.62
2023-05-16T23:00:16.317Z,10.50
2023-05-16T23:05:16.270Z,10.47
2023-05-16T23:10:16.210Z,10.42
2023-05-16T23:15:16.270Z,10.30
2023-05-16T23:20:16.099Z,10.20
2023-05-16T23:25:16.046Z,10.26
