createdAt,value
2022-08-17T00:00:43.402Z,20.00
2022-08-17T00:03:22.765Z,20.00
2022-08-17T00:05:54.555Z,19.90
2022-08-17T00:08:29.607Z,19.90
2022-08-17T00:10:59.244Z,19.90
2022-08-17T00:13:50.492Z,19.90
2022-08-17T00:16:55.598Z,19.90
2022-08-17T00:19:23.389Z,19.90
2022-08-17T00:22:29.463Z,19.80
2022-08-17T00:24:48.585Z,19.70
2022-08-17T00:27:23.643Z,19.70
2022-08-17T00:29:53.312Z,19.60
2022-08-17T00:33:13.956Z,19.60
2022-08-17T00:35:18.706Z,19.60
2022-08-17T00:37:48.111Z,19.70
2022-08-17T00:40:19.676Z,19.70
2022-08-17T00:42:54.128Z,19.70
2022-08-17T00:45:27.731Z,19.70
2022-08-17T00:47:57.004Z,19.70
2022-08-17T00:50:28.688Z,19.70
2022-08-17T00:52:59.778Z,19.70
2022-08-17T00:55:31.733Z,19.70
2022-08-17T00:58:05.535Z,19.70
2022-08-17T01:00:42.867Z,19.70
2022-08-17T01:03:22.582Z,19.70
2022-08-17T01:05:57.027Z,19.60
2022-08-17T01:08:40.531Z,19.60
2022-08-17T01:11:10.948Z,19.60
2022-08-17T01:13:43.947Z,19.50
2022-08-17T01:16:18.519Z,19.40
2022-08-17T01:18:51.397Z,19.40
2022-08-17T01:21:32.592Z,19.30
2022-08-17T01:24:04.545Z,19.30
2022-08-17T01:26:36.045Z,19.20
2022-08-17T01:29:06.661Z,19.10
2022-08-17T01:31:41.932Z,19.10
2022-08-17T01:34:14.938Z,19.10
2022-08-17T01:36:47.215Z,19.10
2022-08-17T01:39:23.346Z,19.10
2022-08-17T01:41:58.265Z,19.20
2022-08-17T01:44:35.151Z,19.20
2022-08-17T01:47:08.230Z,19.10
2022-08-17T01:49:39.939Z,19.10
2022-08-17T01:52:11.524Z,19.10
2022-08-17T01:54:49.166Z,19.10
2022-08-17T01:57:18.438Z,19.10
2022-08-17T01:59:52.067Z,19.00
2022-08-17T02:02:30.538Z,19.00
2022-08-17T02:05:00.809Z,18.90
2022-08-17T02:07:30.691Z,18.80
2022-08-17T02:10:06.579Z,18.70
2022-08-17T02:12:52.149Z,18.60
2022-08-17T02:15:25.299Z,18.50
2022-08-17T02:17:55.013Z,18.50
2022-08-17T02:20:41.574Z,18.50
2022-08-17T02:23:13.423Z,18.50
2022-08-17T02:25:47.995Z,18.50
2022-08-17T02:28:17.698Z,18.50
2022-08-17T02:31:01.726Z,18.50
2022-08-17T02:33:41.593Z,18.50
2022-08-17T02:36:14.170Z,18.50
2022-08-17T02:38:47.184Z,18.50
2022-08-17T02:41:20.766Z,18.50
2022-08-17T02:43:50.047Z,18.50
2022-08-17T02:46:19.815Z,18.40
2022-08-17T02:48:48.992Z,18.40
2022-08-17T02:51:18.257Z,18.40
2022-08-17T02:53:47.901Z,18.40
2022-08-17T02:56:21.023Z,18.40
2022-08-17T02:58:50.668Z,18.40
2022-08-17T03:01:23.818Z,18.30
2022-08-17T03:03:53.672Z,18.30
2022-08-17T03:06:23.002Z,18.40
2022-08-17T03:08:52.841Z,18.30
2022-08-17T03:11:25.487Z,18.30
2022-08-17T03:13:54.884Z,18.30
2022-08-17T03:16:24.405Z,18.20
2022-08-17T03:18:54.531Z,18.10
2022-08-17T03:21:26.331Z,18.10
2022-08-17T03:23:55.732Z,18.00
2022-08-17T03:26:29.649Z,18.00
2022-08-17T03:28:59.226Z,17.90
2022-08-17T03:31:28.886Z,17.90
2022-08-17T03:34:07.514Z,18.00
2022-08-17T03:36:36.787Z,18.00
2022-08-17T03:39:09.186Z,18.00
2022-08-17T03:41:40.633Z,18.10
2022-08-17T03:44:11.718Z,18.10
2022-08-17T03:46:58.032Z,18.10
2022-08-17T03:49:46.762Z,18.10
2022-08-17T03:52:33.082Z,18.10
2022-08-17T03:55:22.185Z,18.00
2022-08-17T03:58:06.811Z,18.00
2022-08-17T04:00:39.758Z,17.90
2022-08-17T04:03:10.778Z,18.00
2022-08-17T04:05:43.075Z,18.00
2022-08-17T04:08:12.343Z,18.00
2022-08-17T04:10:45.135Z,18.10
2022-08-17T04:13:16.425Z,18.10
2022-08-17T04:15:55.077Z,18.10
2022-08-17T04:18:24.350Z,18.10
2022-08-17T04:20:53.667Z,18.10
2022-08-17T04:23:23.276Z,18.10
2022-08-17T04:25:53.519Z,18.00
2022-08-17T04:28:24.240Z,18.00
2022-08-17T04:30:56.170Z,18.00
2022-08-17T04:33:33.248Z,18.00
2022-08-17T04:36:04.576Z,18.00
2022-08-17T04:38:40.696Z,18.00
2022-08-17T04:41:28.217Z,17.90
2022-08-17T04:44:01.706Z,18.00
2022-08-17T04:46:35.542Z,18.00
2022-08-17T04:49:10.719Z,17.90
2022-08-17T04:51:49.668Z,17.90
2022-08-17T04:54:26.189Z,17.90
2022-08-17T04:57:02.921Z,17.90
2022-08-17T04:59:36.525Z,17.90
2022-08-17T05:02:10.029Z,18.00
2022-08-17T05:04:42.184Z,18.00
2022-08-17T05:07:12.642Z,18.10
2022-08-17T05:09:42.052Z,18.10
2022-08-17T05:12:11.470Z,18.10
2022-08-17T05:14:42.773Z,18.10
2022-08-17T05:17:12.418Z,18.20
2022-08-17T05:19:42.187Z,18.20
2022-08-17T05:22:19.023Z,18.20
2022-08-17T05:24:53.577Z,18.20
2022-08-17T05:27:26.913Z,18.30
2022-08-17T05:30:05.492Z,18.30
2022-08-17T05:32:40.193Z,18.40
2022-08-17T05:35:14.717Z,18.50
2022-08-17T05:37:45.562Z,18.60
2022-08-17T05:40:18.916Z,18.70
2022-08-17T05:42:48.928Z,18.80
2022-08-17T05:45:54.397Z,18.80
2022-08-17T05:48:16.774Z,19.00
2022-08-17T05:50:55.176Z,19.10
2022-08-17T05:53:35.701Z,19.20
2022-08-17T05:56:27.939Z,19.30
2022-08-17T05:59:11.624Z,19.30
2022-08-17T06:01:50.754Z,19.40
2022-08-17T06:04:32.991Z,19.60
2022-08-17T06:07:08.990Z,19.80
2022-08-17T06:09:44.998Z,19.90
2022-08-17T06:12:36.363Z,19.90
2022-08-17T06:15:26.640Z,20.10
2022-08-17T06:18:05.279Z,20.20
2022-08-17T06:20:42.727Z,20.30
2022-08-17T06:23:19.449Z,20.50
2022-08-17T06:25:57.010Z,20.70
2022-08-17T06:28:35.424Z,20.80
2022-08-17T06:31:14.544Z,21.00
2022-08-17T06:33:48.481Z,21.10
2022-08-17T06:36:48.637Z,21.30
2022-08-17T06:39:35.265Z,21.60
2022-08-17T06:43:02.054Z,21.80
2022-08-17T06:45:17.674Z,22.00
2022-08-17T06:47:53.204Z,22.30
2022-08-17T06:50:30.644Z,22.50
2022-08-17T06:53:05.200Z,22.80
2022-08-17T06:55:46.874Z,23.00
2022-08-17T06:58:29.659Z,23.20
2022-08-17T07:01:01.887Z,23.40
2022-08-17T07:03:38.144Z,23.50
2022-08-17T07:06:17.458Z,23.70
2022-08-17T07:08:55.741Z,23.80
2022-08-17T07:11:31.858Z,24.00
2022-08-17T07:14:23.591Z,24.10
2022-08-17T07:16:58.876Z,24.20
2022-08-17T07:19:40.987Z,24.30
2022-08-17T07:22:26.243Z,24.30
2022-08-17T07:25:03.318Z,24.40
2022-08-17T07:27:38.601Z,24.50
2022-08-17T07:30:16.065Z,24.50
2022-08-17T07:32:51.106Z,24.60
2022-08-17T07:35:40.922Z,24.60
2022-08-17T07:38:25.967Z,24.70
2022-08-17T07:41:05.497Z,24.70
2022-08-17T07:43:43.304Z,24.80
2022-08-17T07:46:37.657Z,24.80
2022-08-17T07:49:26.378Z,24.90
2022-08-17T07:52:13.383Z,25.00
2022-08-17T07:54:52.323Z,25.00
2022-08-17T07:57:40.435Z,25.00
2022-08-17T08:00:31.663Z,25.00
2022-08-17T08:03:16.916Z,25.00
2022-08-17T08:05:58.202Z,25.00
2022-08-17T08:08:30.955Z,25.00
2022-08-17T08:11:19.451Z,25.00
2022-08-17T08:25:33.138Z,25.20
2022-08-17T08:28:20.463Z,25.30
2022-08-17T08:30:55.376Z,25.40
2022-08-17T08:33:44.680Z,25.60
2022-08-17T08:37:14.337Z,25.80
2022-08-17T08:39:23.681Z,25.80
2022-08-17T08:42:03.649Z,26.00
2022-08-17T08:45:01.176Z,26.10
2022-08-17T08:47:53.749Z,26.20
2022-08-17T08:50:40.123Z,26.40
2022-08-17T08:53:22.519Z,26.50
2022-08-17T08:55:56.132Z,26.40
2022-08-17T08:58:41.896Z,26.40
2022-08-17T09:01:25.217Z,26.40
2022-08-17T09:04:26.105Z,26.40
2022-08-17T09:07:14.456Z,26.40
2022-08-17T09:09:59.518Z,26.50
2022-08-17T09:12:38.591Z,26.50
2022-08-17T09:15:21.211Z,26.40
2022-08-17T09:18:58.928Z,26.20
2022-08-17T09:20:54.722Z,26.30
2022-08-17T09:23:32.837Z,26.20
2022-08-17T09:26:23.251Z,26.20
2022-08-17T09:28:58.647Z,26.40
2022-08-17T09:31:48.690Z,26.60
2022-08-17T09:34:33.154Z,26.60
2022-08-17T09:37:17.784Z,26.80
2022-08-17T09:40:00.627Z,26.90
2022-08-17T09:42:37.905Z,26.80
2022-08-17T09:45:24.224Z,26.70
2022-08-17T09:48:00.217Z,26.70
2022-08-17T09:51:03.507Z,26.70
2022-08-17T09:53:33.249Z,26.80
2022-08-17T09:56:24.475Z,26.90
2022-08-17T09:59:17.347Z,27.00
2022-08-17T10:01:55.446Z,27.20
2022-08-17T10:04:39.970Z,27.30
2022-08-17T10:07:23.105Z,27.40
2022-08-17T10:10:09.652Z,27.30
2022-08-17T10:12:55.499Z,27.30
2022-08-17T10:15:51.885Z,27.20
2022-08-17T10:18:32.030Z,27.20
2022-08-17T10:21:26.415Z,27.20
2022-08-17T10:24:23.998Z,27.20
2022-08-17T10:26:57.432Z,27.20
2022-08-17T10:29:31.348Z,27.10
2022-08-17T10:32:25.963Z,27.00
2022-08-17T10:35:20.557Z,26.90
2022-08-17T10:38:08.075Z,26.90
2022-08-17T10:40:47.196Z,26.90
2022-08-17T10:43:34.163Z,27.00
2022-08-17T10:46:31.371Z,27.00
2022-08-17T10:49:34.979Z,27.00
2022-08-17T10:52:27.042Z,27.00
2022-08-17T10:55:14.682Z,27.00
2022-08-17T10:57:52.747Z,26.90
2022-08-17T11:01:05.035Z,26.90
2022-08-17T11:03:38.833Z,26.90
2022-08-17T11:06:28.978Z,26.90
2022-08-17T11:09:24.692Z,26.90
2022-08-17T11:12:20.118Z,26.80
2022-08-17T11:15:12.071Z,26.70
2022-08-17T11:18:24.068Z,26.50
2022-08-17T11:21:32.352Z,26.40
2022-08-17T11:24:15.321Z,26.40
2022-08-17T11:26:49.283Z,26.30
2022-08-17T11:29:36.205Z,26.30
2022-08-17T11:32:36.116Z,26.30
2022-08-17T11:35:16.287Z,26.20
2022-08-17T11:37:55.768Z,26.10
2022-08-17T11:41:11.614Z,26.10
2022-08-17T11:44:31.906Z,26.10
2022-08-17T11:47:32.874Z,26.10
2022-08-17T11:50:57.597Z,26.10
2022-08-17T11:54:21.557Z,26.10
2022-08-17T11:56:51.962Z,26.00
2022-08-17T11:59:53.875Z,25.70
2022-08-17T12:02:48.170Z,25.60
2022-08-17T12:05:36.126Z,25.50
2022-08-17T12:08:18.009Z,25.50
2022-08-17T12:11:55.461Z,25.50
2022-08-17T12:14:20.146Z,25.50
2022-08-17T12:17:02.662Z,25.60
2022-08-17T12:19:36.131Z,25.60
2022-08-17T12:22:15.263Z,25.70
2022-08-17T12:25:04.260Z,25.70
2022-08-17T12:27:47.775Z,25.60
2022-08-17T12:30:28.592Z,25.50
2022-08-17T12:33:03.021Z,25.40
2022-08-17T12:35:37.119Z,25.50
2022-08-17T12:38:32.056Z,25.40
2022-08-17T12:41:21.386Z,25.30
2022-08-17T12:44:02.592Z,25.30
2022-08-17T12:46:48.442Z,25.30
2022-08-17T12:49:26.202Z,25.20
2022-08-17T12:52:04.731Z,25.10
2022-08-17T12:54:51.654Z,25.00
2022-08-17T12:57:24.063Z,25.10
2022-08-17T12:59:59.588Z,25.20
2022-08-17T13:02:45.443Z,25.40
2022-08-17T13:05:25.493Z,25.60
2022-08-17T13:08:03.802Z,25.90
2022-08-17T13:10:35.832Z,26.10
2022-08-17T13:13:19.620Z,26.20
2022-08-17T13:15:57.426Z,26.30
2022-08-17T13:18:40.158Z,26.50
2022-08-17T13:21:19.156Z,26.60
2022-08-17T13:24:06.562Z,26.70
2022-08-17T13:26:42.568Z,26.90
2022-08-17T13:29:24.443Z,27.10
2022-08-17T13:32:11.610Z,27.20
2022-08-17T13:35:12.622Z,27.30
2022-08-17T13:37:40.685Z,27.40
2022-08-17T13:40:39.824Z,27.40
2022-08-17T13:43:12.617Z,27.40
2022-08-17T13:46:02.013Z,27.40
2022-08-17T13:48:32.854Z,27.40
2022-08-17T13:51:34.816Z,27.30
2022-08-17T13:54:20.888Z,27.20
2022-08-17T13:57:11.754Z,27.00
2022-08-17T13:59:54.171Z,26.90
2022-08-17T14:02:28.783Z,26.80
2022-08-17T14:05:00.961Z,26.70
2022-08-17T14:07:36.368Z,26.70
2022-08-17T14:10:16.692Z,26.70
2022-08-17T14:12:53.528Z,26.70
2022-08-17T14:15:54.634Z,26.60
2022-08-17T14:18:18.128Z,26.70
2022-08-17T14:21:13.230Z,26.90
2022-08-17T14:23:49.025Z,27.10
2022-08-17T14:26:24.160Z,27.30
2022-08-17T14:28:56.794Z,27.40
2022-08-17T14:31:31.869Z,27.30
2022-08-17T14:34:03.634Z,27.20
2022-08-17T14:36:33.518Z,27.20
2022-08-17T14:39:14.672Z,27.20
2022-08-17T14:41:47.088Z,27.40
2022-08-17T14:44:23.190Z,27.40
2022-08-17T14:46:55.717Z,27.60
2022-08-17T14:49:30.643Z,27.80
2022-08-17T14:52:01.754Z,27.80
2022-08-17T14:54:34.687Z,27.70
2022-08-17T14:57:25.778Z,27.70
2022-08-17T15:00:00.449Z,27.50
2022-08-17T15:02:32.224Z,27.70
2022-08-17T15:05:04.372Z,27.90
2022-08-17T15:07:36.435Z,27.90
2022-08-17T15:10:09.906Z,27.70
2022-08-17T15:12:47.263Z,27.50
2022-08-17T15:15:23.270Z,27.50
2022-08-17T15:17:52.886Z,27.40
2022-08-17T15:20:30.670Z,27.30
2022-08-17T15:23:10.287Z,27.30
2022-08-17T15:25:42.439Z,27.40
2022-08-17T15:28:12.438Z,27.30
2022-08-17T15:30:46.049Z,27.20
2022-08-17T15:33:21.683Z,27.10
2022-08-17T15:35:54.945Z,27.00
2022-08-17T15:38:26.620Z,27.10
2022-08-17T15:41:02.612Z,27.00
2022-08-17T15:43:34.457Z,27.10
2022-08-17T15:46:12.220Z,27.10
2022-08-17T15:48:44.030Z,27.10
2022-08-17T15:51:17.758Z,27.00
2022-08-17T15:53:53.990Z,27.00
2022-08-17T15:56:31.666Z,26.90
2022-08-17T15:59:05.032Z,26.80
2022-08-17T16:03:14.979Z,26.80
2022-08-17T16:04:44.109Z,26.80
2022-08-17T16:07:15.002Z,26.80
2022-08-17T16:09:47.292Z,26.90
2022-08-17T16:12:23.281Z,26.90
2022-08-17T16:14:59.888Z,27.00
2022-08-17T16:17:39.762Z,27.00
2022-08-17T16:20:20.541Z,27.10
2022-08-17T16:22:55.236Z,27.10
2022-08-17T16:25:53.268Z,27.00
2022-08-17T16:28:36.032Z,26.70
2022-08-17T16:31:09.445Z,26.60
2022-08-17T16:33:41.553Z,26.50
2022-08-17T16:36:17.062Z,26.50
2022-08-17T16:38:48.394Z,26.40
2022-08-17T16:41:32.910Z,26.40
2022-08-17T16:44:02.345Z,26.40
2022-08-17T16:46:34.854Z,26.40
2022-08-17T16:49:10.979Z,26.40
2022-08-17T16:52:00.640Z,26.40
2022-08-17T16:54:33.042Z,26.40
2022-08-17T16:57:04.853Z,26.30
2022-08-17T16:59:41.868Z,26.30
2022-08-17T17:02:44.551Z,26.40
2022-08-17T17:05:26.213Z,26.50
2022-08-17T17:08:03.932Z,26.40
2022-08-17T17:10:40.614Z,26.50
2022-08-17T17:13:20.596Z,26.60
2022-08-17T17:15:56.972Z,26.60
2022-08-17T17:18:37.983Z,26.50
2022-08-17T17:21:14.849Z,26.40
2022-08-17T17:23:52.270Z,26.30
2022-08-17T17:26:45.973Z,26.20
2022-08-17T17:30:07.518Z,26.10
2022-08-17T17:32:48.086Z,26.00
2022-08-17T17:35:28.525Z,25.90
2022-08-17T17:38:03.687Z,25.80
2022-08-17T17:40:40.894Z,25.60
2022-08-17T17:43:37.694Z,25.50
2022-08-17T17:46:28.560Z,25.30
2022-08-17T17:49:00.938Z,25.20
2022-08-17T17:52:05.296Z,25.10
2022-08-17T17:54:58.657Z,25.00
2022-08-17T17:57:40.794Z,25.00
2022-08-17T18:00:15.833Z,24.80
2022-08-17T18:03:05.155Z,24.70
2022-08-17T18:06:09.761Z,24.50
2022-08-17T18:09:06.451Z,24.40
2022-08-17T18:11:53.275Z,24.30
2022-08-17T18:14:42.129Z,24.30
2022-08-17T18:17:21.731Z,24.30
2022-08-17T18:19:53.764Z,24.30
2022-08-17T18:22:24.730Z,24.20
2022-08-17T18:24:59.299Z,24.20
2022-08-17T18:27:36.154Z,24.20
2022-08-17T18:30:29.187Z,24.10
2022-08-17T18:33:24.266Z,24.10
2022-08-17T18:35:58.824Z,23.90
2022-08-17T18:38:35.427Z,23.80
2022-08-17T18:41:22.973Z,23.70
2022-08-17T18:44:18.161Z,23.60
2022-08-17T18:46:48.900Z,23.60
2022-08-17T18:49:30.652Z,23.50
2022-08-17T18:52:12.541Z,23.40
2022-08-17T18:55:09.116Z,23.30
2022-08-17T18:57:51.111Z,23.20
2022-08-17T19:00:39.055Z,23.10
2022-08-17T19:03:26.808Z,23.00
2022-08-17T19:06:00.458Z,23.00
2022-08-17T19:08:38.575Z,22.90
2022-08-17T19:11:19.255Z,22.90
2022-08-17T19:13:54.926Z,22.90
2022-08-17T19:16:37.048Z,22.80
2022-08-17T19:19:17.000Z,22.80
2022-08-17T19:21:53.231Z,22.70
2022-08-17T19:24:26.485Z,22.60
2022-08-17T19:27:06.205Z,22.50
2022-08-17T19:29:45.930Z,22.40
2022-08-17T19:32:22.166Z,22.40
2022-08-17T19:34:54.486Z,22.30
2022-08-17T19:37:34.046Z,22.30
2022-08-17T19:40:35.017Z,22.20
2022-08-17T19:43:16.056Z,22.20
2022-08-17T19:45:58.775Z,22.10
2022-08-17T19:48:47.496Z,22.00
2022-08-17T19:51:28.425Z,22.00
2022-08-17T19:54:15.759Z,21.90
2022-08-17T19:57:01.765Z,21.80
2022-08-17T19:59:49.474Z,21.70
2022-08-17T20:02:46.907Z,21.60
2022-08-17T20:05:37.275Z,21.60
2022-08-17T20:08:28.607Z,21.60
2022-08-17T20:11:03.004Z,21.60
2022-08-17T20:13:40.824Z,21.50
2022-08-17T20:16:14.044Z,21.60
2022-08-17T20:19:00.028Z,21.50
2022-08-17T20:21:38.548Z,21.50
2022-08-17T20:24:20.318Z,21.50
2022-08-17T20:26:58.851Z,21.40
2022-08-17T20:29:39.715Z,21.30
2022-08-17T20:32:28.715Z,21.10
2022-08-17T20:35:24.191Z,21.00
2022-08-17T20:38:07.589Z,21.00
2022-08-17T20:40:44.197Z,21.00
2022-08-17T20:43:52.275Z,20.90
2022-08-17T20:46:59.678Z,20.80
2022-08-17T20:49:48.526Z,20.80
2022-08-17T20:52:34.004Z,20.80
2022-08-17T20:55:09.906Z,20.70
2022-08-17T20:57:55.527Z,20.70
2022-08-17T21:00:46.191Z,20.60
2022-08-17T21:03:55.137Z,20.60
2022-08-17T21:06:32.718Z,20.60
2022-08-17T21:09:31.049Z,20.60
2022-08-17T21:12:05.679Z,20.60
2022-08-17T21:15:02.593Z,20.50
2022-08-17T21:17:45.213Z,20.50
2022-08-17T21:20:32.578Z,20.60
2022-08-17T21:23:22.044Z,20.50
2022-08-17T21:26:24.541Z,20.60
2022-08-17T21:29:29.670Z,20.50
2022-08-17T21:32:25.283Z,20.50
2022-08-17T21:35:38.832Z,20.40
2022-08-17T21:38:22.199Z,20.40
2022-08-17T21:40:57.099Z,20.40
2022-08-17T21:43:30.337Z,20.40
2022-08-17T21:46:29.747Z,20.40
2022-08-17T21:49:13.766Z,20.40
2022-08-17T21:51:54.105Z,20.40
2022-08-17T21:54:32.630Z,20.30
2022-08-17T21:57:03.718Z,20.30
2022-08-17T21:59:45.598Z,20.30
2022-08-17T22:02:22.923Z,20.20
2022-08-17T22:05:05.762Z,20.30
2022-08-17T22:07:41.891Z,20.20
2022-08-17T22:10:39.011Z,20.10
2022-08-17T22:13:17.394Z,20.10
2022-08-17T22:15:54.494Z,20.10
2022-08-17T22:18:32.297Z,20.00
2022-08-17T22:21:05.452Z,19.90
2022-08-17T22:23:54.992Z,19.80
2022-08-17T22:26:28.102Z,19.70
2022-08-17T22:29:07.350Z,19.70
2022-08-17T22:31:57.394Z,19.60
2022-08-17T22:34:28.469Z,19.50
2022-08-17T22:37:32.072Z,19.50
2022-08-17T22:40:02.614Z,19.50
2022-08-17T22:42:33.651Z,19.40
2022-08-17T22:45:03.646Z,19.30
2022-08-17T22:47:41.248Z,19.40
2022-08-17T22:50:31.021Z,19.30
2022-08-17T22:53:22.760Z,19.30
2022-08-17T22:56:11.819Z,19.30
2022-08-17T22:59:13.259Z,19.30
2022-08-17T23:01:45.670Z,19.20
2022-08-17T23:04:37.147Z,19.20
2022-08-17T23:07:09.438Z,19.10
2022-08-17T23:09:39.234Z,19.00
2022-08-17T23:12:16.153Z,19.00
2022-08-17T23:14:54.077Z,19.00
2022-08-17T23:17:26.010Z,18.90
2022-08-17T23:19:57.444Z,18.90
2022-08-17T23:22:28.281Z,18.90
2022-08-17T23:25:05.846Z,18.80
2022-08-17T23:27:37.299Z,18.80
2022-08-17T23:30:10.065Z,18.80
2022-08-17T23:32:53.557Z,18.70
2022-08-17T23:35:40.187Z,18.70
2022-08-17T23:38:13.912Z,18.60
2022-08-17T23:40:45.955Z,18.50
2022-08-17T23:43:28.150Z,18.50
2022-08-17T23:46:01.556Z,18.40
2022-08-17T23:48:35.378Z,18.40
2022-08-17T23:51:10.117Z,18.50
2022-08-17T23:53:47.764Z,18.50
2022-08-17T23:56:19.920Z,18.40
2022-08-17T23:58:52.215Z,18.40
