createdAt,value
2018-11-27T00:00:32.400Z,20.30
2018-11-27T00:03:02.974Z,19.57
2018-11-27T00:05:32.548Z,19.83
2018-11-27T00:08:07.779Z,20.40
2018-11-27T00:10:38.497Z,19.03
2018-11-27T00:13:07.683Z,18.50
2018-11-27T00:15:36.568Z,17.53
2018-11-27T00:18:05.392Z,17.80
2018-11-27T00:20:34.225Z,19.60
2018-11-27T00:23:03.133Z,18.90
2018-11-27T00:25:32.003Z,19.13
2018-11-27T00:28:00.910Z,18.97
2018-11-27T00:30:29.747Z,19.27
2018-11-27T00:32:58.612Z,19.20
2018-11-27T00:35:27.416Z,18.97
2018-11-27T00:37:56.234Z,18.63
2018-11-27T00:40:25.110Z,18.80
2018-11-27T00:42:54.010Z,18.17
2018-11-27T00:45:22.907Z,18.37
2018-11-27T00:47:51.835Z,17.17
2018-11-27T00:50:22.649Z,18.67
2018-11-27T00:52:51.475Z,18.07
2018-11-27T00:55:20.845Z,18.33
2018-11-27T00:57:53.190Z,18.23
2018-11-27T01:00:23.179Z,18.37
2018-11-27T01:02:52.045Z,18.37
2018-11-27T01:05:22.353Z,18.17
2018-11-27T01:07:51.321Z,18.20
2018-11-27T01:10:26.426Z,18.73
2018-11-27T01:12:55.307Z,18.90
2018-11-27T01:15:24.224Z,18.10
2018-11-27T01:17:54.546Z,16.73
2018-11-27T01:20:23.786Z,16.83
2018-11-27T01:22:52.625Z,18.00
2018-11-27T01:25:21.425Z,18.20
2018-11-27T01:27:50.944Z,18.52
2018-11-27T01:30:21.960Z,17.53
2018-11-27T01:37:54.151Z,16.90
2018-11-27T01:40:24.937Z,18.27
2018-11-27T01:42:54.846Z,19.00
2018-11-27T01:45:24.091Z,18.00
2018-11-27T01:47:53.093Z,18.73
2018-11-27T01:50:21.946Z,18.87
2018-11-27T01:52:50.860Z,17.63
2018-11-27T01:55:20.711Z,18.57
2018-11-27T01:57:49.565Z,17.97
2018-11-27T02:00:24.182Z,17.50
2018-11-27T02:02:53.458Z,19.93
2018-11-27T02:05:24.049Z,20.23
2018-11-27T02:07:53.016Z,17.70
2018-11-27T02:10:21.841Z,17.93
2018-11-27T02:12:51.645Z,18.13
2018-11-27T02:15:25.370Z,18.87
2018-11-27T02:17:54.224Z,19.40
2018-11-27T02:20:23.103Z,19.20
2018-11-27T02:22:52.371Z,18.30
2018-11-27T02:25:27.644Z,19.03
2018-11-27T02:27:56.722Z,17.52
2018-11-27T02:30:26.451Z,17.77
2018-11-27T02:32:55.876Z,17.55
2018-11-27T02:35:25.531Z,17.73
2018-11-27T02:37:57.418Z,18.57
2018-11-27T02:40:26.300Z,18.30
2018-11-27T02:42:55.194Z,18.10
2018-11-27T02:45:24.994Z,17.80
2018-11-27T02:47:54.286Z,18.03
2018-11-27T02:50:23.978Z,18.53
2018-11-27T02:52:52.840Z,17.87
2018-11-27T02:55:23.554Z,17.83
2018-11-27T02:57:52.864Z,18.15
2018-11-27T03:00:24.551Z,18.70
2018-11-27T03:02:53.461Z,17.37
2018-11-27T03:05:32.648Z,17.65
2018-11-27T03:08:01.530Z,18.23
2018-11-27T03:10:30.366Z,17.90
2018-11-27T03:12:59.205Z,18.63
2018-11-27T03:15:28.058Z,18.62
2018-11-27T03:17:56.935Z,18.23
2018-11-27T03:20:26.184Z,18.40
2018-11-27T03:22:54.993Z,18.30
2018-11-27T03:25:24.318Z,17.73
2018-11-27T03:27:54.343Z,18.27
2018-11-27T03:30:24.345Z,18.90
2018-11-27T03:32:53.149Z,18.23
2018-11-27T03:35:24.540Z,17.80
2018-11-27T03:37:53.679Z,18.57
2018-11-27T03:40:27.140Z,18.40
2018-11-27T03:42:55.989Z,18.35
2018-11-27T03:45:25.486Z,16.50
2018-11-27T03:47:54.365Z,16.33
2018-11-27T03:50:25.296Z,16.60
2018-11-27T03:52:54.096Z,17.27
2018-11-27T03:55:22.954Z,17.43
2018-11-27T03:57:51.782Z,17.07
2018-11-27T04:00:30.884Z,16.47
2018-11-27T04:08:01.384Z,17.80
2018-11-27T04:10:30.273Z,18.63
2018-11-27T04:12:59.072Z,18.40
2018-11-27T04:15:28.072Z,18.63
2018-11-27T04:17:57.140Z,19.63
2018-11-27T04:20:26.019Z,18.25
2018-11-27T04:22:55.198Z,19.53
2018-11-27T04:25:24.302Z,18.35
2018-11-27T04:27:53.820Z,17.27
2018-11-27T04:32:44.545Z,18.35
2018-11-27T04:35:17.111Z,18.23
2018-11-27T04:37:46.138Z,17.87
2018-11-27T04:40:17.258Z,17.90
2018-11-27T04:42:46.155Z,20.17
2018-11-27T04:45:20.128Z,17.07
2018-11-27T04:47:49.051Z,18.85
2018-11-27T04:50:18.373Z,18.93
2018-11-27T04:52:47.161Z,19.07
2018-11-27T04:55:19.999Z,18.30
2018-11-27T04:57:51.225Z,20.85
2018-11-27T05:00:22.115Z,19.87
2018-11-27T05:02:50.956Z,18.43
2018-11-27T05:05:19.795Z,19.77
2018-11-27T05:07:48.632Z,20.97
2018-11-27T05:10:19.922Z,19.00
2018-11-27T05:12:48.760Z,18.47
2018-11-27T05:15:19.344Z,19.20
2018-11-27T05:17:49.329Z,17.90
2018-11-27T05:20:18.158Z,18.03
2018-11-27T05:22:47.024Z,19.07
2018-11-27T05:30:32.130Z,18.50
2018-11-27T05:33:00.948Z,17.23
2018-11-27T05:35:30.667Z,18.03
2018-11-27T05:38:01.028Z,18.00
2018-11-27T05:40:30.000Z,18.67
2018-11-27T05:43:00.263Z,17.80
2018-11-27T05:45:30.263Z,17.83
2018-11-27T05:47:59.311Z,17.17
2018-11-27T05:50:28.172Z,20.77
2018-11-27T05:52:56.996Z,18.30
2018-11-27T05:55:25.903Z,19.07
2018-11-27T05:57:55.570Z,18.20
2018-11-27T06:00:25.319Z,18.57
2018-11-27T06:02:57.472Z,17.27
2018-11-27T06:05:25.416Z,18.30
2018-11-27T06:07:54.338Z,18.93
2018-11-27T06:10:24.813Z,18.57
2018-11-27T06:12:53.905Z,17.93
2018-11-27T06:15:23.628Z,16.73
2018-11-27T06:17:56.617Z,17.10
2018-11-27T06:20:25.412Z,17.77
2018-11-27T06:22:54.596Z,17.50
2018-11-27T06:25:24.589Z,18.03
2018-11-27T06:27:57.850Z,16.60
2018-11-27T06:30:27.665Z,18.33
2018-11-27T06:32:56.520Z,18.60
2018-11-27T06:35:27.065Z,18.15
2018-11-27T06:37:55.977Z,18.20
2018-11-27T06:40:25.980Z,16.73
2018-11-27T06:42:54.888Z,17.80
2018-11-27T06:45:24.294Z,18.47
2018-11-27T06:47:53.170Z,18.10
2018-11-27T06:50:22.498Z,17.70
2018-11-27T06:52:51.350Z,18.03
2018-11-27T06:55:21.198Z,18.03
2018-11-27T06:57:50.082Z,17.37
2018-11-27T07:00:24.269Z,18.20
2018-11-27T07:02:53.363Z,20.27
2018-11-27T07:05:22.236Z,19.57
2018-11-27T07:07:51.761Z,18.60
2018-11-27T07:10:22.671Z,17.50
2018-11-27T07:17:51.921Z,16.37
2018-11-27T07:20:21.059Z,16.40
2018-11-27T07:22:49.926Z,16.43
2018-11-27T07:25:18.807Z,19.30
2018-11-27T07:27:48.723Z,17.90
2018-11-27T07:30:18.535Z,18.80
2018-11-27T07:32:47.438Z,20.37
2018-11-27T07:35:17.090Z,19.37
2018-11-27T07:37:46.250Z,20.00
2018-11-27T07:40:18.028Z,19.15
2018-11-27T07:42:47.235Z,18.63
2018-11-27T07:45:17.201Z,17.90
2018-11-27T07:47:46.140Z,18.93
2018-11-27T07:50:15.534Z,19.93
2018-11-27T07:52:44.479Z,19.83
2018-11-27T07:55:14.278Z,20.17
2018-11-27T07:57:43.128Z,20.67
2018-11-27T08:00:14.788Z,20.07
2018-11-27T08:07:46.727Z,20.13
2018-11-27T08:10:17.125Z,18.80
2018-11-27T08:12:45.958Z,20.13
2018-11-27T08:15:17.030Z,20.77
2018-11-27T08:17:45.923Z,19.17
2018-11-27T08:20:17.017Z,19.77
2018-11-27T08:22:45.906Z,19.60
2018-11-27T08:25:15.100Z,18.33
2018-11-27T08:27:43.951Z,19.23
2018-11-27T08:30:14.543Z,17.73
2018-11-27T08:32:43.470Z,18.80
2018-11-27T08:35:19.284Z,19.03
2018-11-27T08:37:49.097Z,17.87
2018-11-27T08:40:19.084Z,19.17
2018-11-27T08:42:47.837Z,18.47
2018-11-27T08:45:17.807Z,17.97
2018-11-27T08:47:47.334Z,17.77
2018-11-27T08:50:17.241Z,19.07
2018-11-27T08:52:49.370Z,18.83
2018-11-27T08:55:25.145Z,17.57
2018-11-27T08:57:54.258Z,19.53
2018-11-27T09:00:24.087Z,16.37
2018-11-27T09:02:52.911Z,17.73
2018-11-27T09:05:21.781Z,18.43
2018-11-27T09:07:50.707Z,18.82
2018-11-27T09:10:20.616Z,19.60
2018-11-27T09:12:49.508Z,18.83
2018-11-27T09:15:19.338Z,17.93
2018-11-27T09:17:53.613Z,18.97
2018-11-27T09:20:22.465Z,19.03
2018-11-27T09:22:51.257Z,19.07
2018-11-27T09:25:20.106Z,18.42
2018-11-27T09:27:48.947Z,18.67
2018-11-27T09:30:21.176Z,17.43
2018-11-27T09:32:50.059Z,17.60
2018-11-27T09:35:18.937Z,19.43
2018-11-27T09:37:47.828Z,18.00
2018-11-27T09:40:17.943Z,19.07
2018-11-27T09:42:46.941Z,17.73
2018-11-27T09:45:17.821Z,17.62
2018-11-27T09:47:47.692Z,18.37
2018-11-27T09:50:16.786Z,17.50
2018-11-27T09:52:45.653Z,17.77
2018-11-27T10:00:28.185Z,16.57
2018-11-27T10:02:59.255Z,17.57
2018-11-27T10:05:28.048Z,17.70
2018-11-27T10:07:57.119Z,19.47
2018-11-27T10:10:26.406Z,18.60
2018-11-27T10:12:55.232Z,16.67
2018-11-27T10:15:25.453Z,17.63
2018-11-27T10:17:59.284Z,18.48
2018-11-27T10:20:31.614Z,16.47
2018-11-27T10:23:00.421Z,17.67
2018-11-27T10:25:29.283Z,17.30
2018-11-27T10:27:58.138Z,17.33
2018-11-27T10:30:27.738Z,14.30
2018-11-27T10:32:57.685Z,15.47
2018-11-27T10:35:57.512Z,17.43
2018-11-27T10:38:26.529Z,16.50
2018-11-27T10:40:55.158Z,15.57
2018-11-27T10:43:24.072Z,17.20
2018-11-27T10:45:52.848Z,16.80
2018-11-27T10:48:21.641Z,16.10
2018-11-27T10:50:50.448Z,16.73
2018-11-27T10:53:19.329Z,15.90
2018-11-27T10:55:48.168Z,17.12
2018-11-27T10:58:16.963Z,16.30
2018-11-27T11:00:51.290Z,14.70
2018-11-27T11:03:37.569Z,15.63
2018-11-27T11:06:07.982Z,14.53
2018-11-27T11:08:36.976Z,15.13
2018-11-27T11:11:06.722Z,13.60
2018-11-27T11:13:35.521Z,14.60
2018-11-27T11:16:04.372Z,15.03
2018-11-27T11:18:34.383Z,14.05
2018-11-27T11:21:03.195Z,14.20
2018-11-27T11:23:32.076Z,11.63
2018-11-27T11:26:00.948Z,12.03
2018-11-27T11:28:31.089Z,12.83
2018-11-27T11:30:59.883Z,13.93
2018-11-27T11:33:28.740Z,13.33
2018-11-27T11:35:57.552Z,12.63
2018-11-27T11:38:26.367Z,12.23
2018-11-27T11:40:55.291Z,11.23
2018-11-27T11:43:24.171Z,12.73
2018-11-27T11:45:52.941Z,12.10
2018-11-27T11:48:21.805Z,9.73
2018-11-27T11:50:50.612Z,8.77
2018-11-27T11:53:19.650Z,9.90
2018-11-27T11:55:48.992Z,10.25
2018-11-27T11:58:17.861Z,10.20
2018-11-27T12:00:49.342Z,9.10
2018-11-27T12:03:18.227Z,9.90
2018-11-27T12:05:47.094Z,9.27
2018-11-27T12:13:14.915Z,8.70
2018-11-27T12:15:43.720Z,9.30
2018-11-27T12:18:12.630Z,9.27
2018-11-27T12:20:41.513Z,10.17
2018-11-27T12:23:11.549Z,10.87
2018-11-27T12:25:40.795Z,10.80
2018-11-27T12:28:14.692Z,10.73
2018-11-27T12:30:39.116Z,10.28
2018-11-27T12:33:07.984Z,9.57
2018-11-27T12:35:36.828Z,10.57
2018-11-27T12:38:05.755Z,11.20
2018-11-27T12:40:34.619Z,10.90
2018-11-27T12:43:03.545Z,10.70
2018-11-27T12:45:33.155Z,9.10
2018-11-27T12:48:02.916Z,10.07
2018-11-27T12:50:42.402Z,10.33
2018-11-27T12:53:16.672Z,9.70
2018-11-27T12:55:42.712Z,9.83
2018-11-27T12:58:11.714Z,8.63
2018-11-27T13:00:40.628Z,8.93
2018-11-27T13:03:09.497Z,9.53
2018-11-27T13:05:40.677Z,9.23
2018-11-27T13:08:12.044Z,9.23
2018-11-27T13:10:40.871Z,7.90
2018-11-27T13:13:09.949Z,7.40
2018-11-27T13:15:39.646Z,8.83
2018-11-27T13:18:09.308Z,8.30
2018-11-27T13:20:38.807Z,8.40
2018-11-27T13:23:08.102Z,9.10
2018-11-27T13:25:37.704Z,8.75
2018-11-27T13:28:09.056Z,8.57
2018-11-27T13:31:16.609Z,8.23
2018-11-27T13:33:53.732Z,9.38
2018-11-27T13:36:22.603Z,9.60
2018-11-27T13:38:51.413Z,8.83
2018-11-27T13:41:20.308Z,9.47
2018-11-27T13:43:49.134Z,9.23
2018-11-27T13:46:18.018Z,10.87
2018-11-27T13:48:48.289Z,9.80
2018-11-27T13:51:17.227Z,8.97
2018-11-27T13:53:46.132Z,8.90
2018-11-27T13:56:15.059Z,8.57
2018-11-27T13:58:44.012Z,9.87
2018-11-27T14:01:12.980Z,8.87
2018-11-27T14:03:41.823Z,11.07
2018-11-27T14:06:10.681Z,8.37
2018-11-27T14:08:39.476Z,10.87
2018-11-27T14:11:09.274Z,13.03
2018-11-27T14:13:38.104Z,8.53
2018-11-27T14:16:06.933Z,23.83
2018-11-27T14:18:35.907Z,12.03
2018-11-27T14:21:05.360Z,15.20
2018-11-27T14:23:34.252Z,8.33
2018-11-27T14:26:03.124Z,15.73
2018-11-27T14:28:31.989Z,9.47
2018-11-27T14:31:00.875Z,8.77
2018-11-27T14:33:29.715Z,9.27
2018-11-27T14:35:58.666Z,8.60
2018-11-27T14:43:27.759Z,9.37
2018-11-27T14:45:56.534Z,10.00
2018-11-27T14:48:25.300Z,7.60
2018-11-27T14:50:54.197Z,8.03
2018-11-27T14:53:23.918Z,7.13
2018-11-27T14:55:52.768Z,7.55
2018-11-27T14:58:21.605Z,6.80
2018-11-27T15:00:50.499Z,6.97
2018-11-27T15:03:19.384Z,7.00
2018-11-27T15:05:48.218Z,6.70
2018-11-27T15:08:17.053Z,6.17
2018-11-27T15:10:45.841Z,7.93
2018-11-27T15:13:14.713Z,7.57
2018-11-27T15:15:43.550Z,7.63
2018-11-27T15:18:12.379Z,7.08
2018-11-27T15:20:41.220Z,7.13
2018-11-27T15:23:10.064Z,7.27
2018-11-27T15:25:38.889Z,7.80
2018-11-27T15:33:10.117Z,7.30
2018-11-27T15:35:38.950Z,7.57
2018-11-27T15:38:07.846Z,7.50
2018-11-27T15:40:37.784Z,7.53
2018-11-27T15:43:06.641Z,7.33
2018-11-27T15:45:35.524Z,7.17
2018-11-27T15:48:06.542Z,8.17
2018-11-27T15:50:35.372Z,7.67
2018-11-27T15:53:04.297Z,7.37
2018-11-27T15:55:34.524Z,7.30
2018-11-27T15:58:06.930Z,8.20
2018-11-27T16:00:35.963Z,8.67
2018-11-27T16:03:05.195Z,8.33
2018-11-27T16:05:34.332Z,7.90
2018-11-27T16:08:03.187Z,7.17
2018-11-27T16:10:32.075Z,7.20
2018-11-27T16:13:00.933Z,8.47
2018-11-27T16:15:29.697Z,8.43
2018-11-27T16:17:58.501Z,7.73
2018-11-27T16:20:27.309Z,7.30
2018-11-27T16:22:57.125Z,7.63
2018-11-27T16:25:25.974Z,8.23
2018-11-27T16:27:54.883Z,7.67
2018-11-27T16:30:26.789Z,8.23
2018-11-27T16:32:55.876Z,8.40
2018-11-27T16:35:24.810Z,7.50
2018-11-27T16:37:57.833Z,7.57
2018-11-27T16:40:27.993Z,6.10
2018-11-27T16:42:56.855Z,7.30
2018-11-27T16:45:25.799Z,6.45
2018-11-27T16:47:54.541Z,6.90
2018-11-27T16:55:18.788Z,7.13
2018-11-27T16:57:49.278Z,7.30
2018-11-27T17:00:24.810Z,6.37
2018-11-27T17:02:56.106Z,7.33
2018-11-27T17:05:25.979Z,6.60
2018-11-27T17:07:54.934Z,6.87
2018-11-27T17:10:23.752Z,12.33
2018-11-27T17:12:53.883Z,10.63
2018-11-27T17:15:23.943Z,6.83
2018-11-27T17:17:52.963Z,6.73
2018-11-27T17:20:30.633Z,7.53
2018-11-27T17:23:00.839Z,6.23
2018-11-27T17:25:32.128Z,6.47
2018-11-27T17:28:07.491Z,7.37
2018-11-27T17:30:39.337Z,7.08
2018-11-27T17:33:10.568Z,6.20
2018-11-27T17:35:39.594Z,7.43
2018-11-27T17:38:09.725Z,7.12
2018-11-27T17:40:38.743Z,6.77
2018-11-27T17:43:08.463Z,8.63
2018-11-27T17:45:37.419Z,8.10
2018-11-27T17:48:06.432Z,7.23
2018-11-27T17:50:38.085Z,8.20
2018-11-27T17:53:08.177Z,8.10
2018-11-27T17:55:37.161Z,8.60
2018-11-27T17:58:06.435Z,8.30
2018-11-27T18:00:35.501Z,9.17
2018-11-27T18:03:06.384Z,11.60
2018-11-27T18:05:36.818Z,8.60
2018-11-27T18:08:07.768Z,8.40
2018-11-27T18:10:45.618Z,8.23
2018-11-27T18:13:22.427Z,8.90
2018-11-27T18:15:58.877Z,8.53
2018-11-27T18:18:37.947Z,8.53
2018-11-27T18:21:07.103Z,9.13
2018-11-27T18:23:37.875Z,9.50
2018-11-27T18:26:09.426Z,8.67
2018-11-27T18:28:40.720Z,9.73
2018-11-27T18:31:09.861Z,10.67
2018-11-27T18:33:43.553Z,9.67
2018-11-27T18:36:14.189Z,10.03
2018-11-27T18:38:44.770Z,9.80
2018-11-27T18:41:13.747Z,9.35
2018-11-27T18:43:42.675Z,9.40
2018-11-27T18:46:13.547Z,9.70
2018-11-27T18:48:42.404Z,10.43
2018-11-27T18:51:11.333Z,10.72
2018-11-27T18:53:40.212Z,10.07
2018-11-27T19:01:09.155Z,9.33
2018-11-27T19:03:38.060Z,9.53
2018-11-27T19:06:06.942Z,9.97
2018-11-27T19:08:37.683Z,10.30
2018-11-27T19:11:12.068Z,11.07
2018-11-27T19:13:42.494Z,9.70
2018-11-27T19:16:11.566Z,10.37
2018-11-27T19:18:40.459Z,10.43
2018-11-27T19:21:09.394Z,10.43
2018-11-27T19:23:38.377Z,10.18
2018-11-27T19:26:07.391Z,11.20
2018-11-27T19:28:37.239Z,11.23
2018-11-27T19:31:06.457Z,11.33
2018-11-27T19:33:35.432Z,11.67
2018-11-27T19:36:04.357Z,10.80
2018-11-27T19:38:33.251Z,9.70
2018-11-27T19:41:02.213Z,10.35
2018-11-27T19:43:31.177Z,10.83
2018-11-27T19:46:00.083Z,11.17
2018-11-27T19:48:29.221Z,10.33
2018-11-27T19:50:59.387Z,10.65
2018-11-27T19:53:29.634Z,10.45
2018-11-27T19:55:58.568Z,10.83
2018-11-27T19:58:27.496Z,9.87
2018-11-27T20:00:56.564Z,10.17
2018-11-27T20:03:25.641Z,11.10
2018-11-27T20:05:55.095Z,11.10
2018-11-27T20:08:24.351Z,10.03
2018-11-27T20:10:53.359Z,9.07
2018-11-27T20:13:22.385Z,11.60
2018-11-27T20:15:51.287Z,11.70
2018-11-27T20:18:20.243Z,10.77
2018-11-27T20:20:49.481Z,11.23
2018-11-27T20:23:18.441Z,11.97
2018-11-27T20:25:48.319Z,11.40
2018-11-27T20:28:17.195Z,11.27
2018-11-27T20:30:46.071Z,11.87
2018-11-27T20:33:15.030Z,11.67
2018-11-27T20:35:43.995Z,12.43
2018-11-27T20:38:12.965Z,12.33
2018-11-27T20:40:42.166Z,12.77
2018-11-27T20:43:11.186Z,11.40
2018-11-27T20:45:40.078Z,12.13
2018-11-27T20:48:17.600Z,12.57
2018-11-27T20:50:48.130Z,11.13
2018-11-27T20:53:19.497Z,12.13
2018-11-27T20:55:48.635Z,12.50
2018-11-27T20:58:17.632Z,11.90
2018-11-27T21:00:48.069Z,12.17
2018-11-27T21:03:17.111Z,12.17
2018-11-27T21:05:46.118Z,11.77
2018-11-27T21:08:15.091Z,11.83
2018-11-27T21:10:43.970Z,13.00
2018-11-27T21:13:13.052Z,12.87
2018-11-27T21:15:43.009Z,11.67
2018-11-27T21:18:12.312Z,11.47
2018-11-27T21:20:42.059Z,12.95
2018-11-27T21:23:10.780Z,11.67
2018-11-27T21:25:39.667Z,11.97
2018-11-27T21:28:10.820Z,11.53
2018-11-27T21:30:41.756Z,12.50
2018-11-27T21:33:10.686Z,11.17
2018-11-27T21:35:39.545Z,11.43
2018-11-27T21:38:08.499Z,11.18
2018-11-27T21:40:37.404Z,11.93
2018-11-27T21:43:07.423Z,11.10
2018-11-27T21:45:36.595Z,11.67
2018-11-27T21:48:06.136Z,12.47
2018-11-27T21:50:42.929Z,12.80
2018-11-27T21:53:11.776Z,11.77
2018-11-27T21:55:41.717Z,11.53
2018-11-27T21:58:10.756Z,13.40
2018-11-27T22:00:41.154Z,10.70
2018-11-27T22:03:10.777Z,12.10
2018-11-27T22:05:39.730Z,11.63
2018-11-27T22:08:08.973Z,12.40
2018-11-27T22:10:39.438Z,12.17
2018-11-27T22:13:11.272Z,12.95
2018-11-27T22:15:41.239Z,12.77
2018-11-27T22:18:10.978Z,12.20
2018-11-27T22:20:39.840Z,12.70
2018-11-27T22:23:09.292Z,12.03
2018-11-27T22:25:38.150Z,13.10
2018-11-27T22:28:08.084Z,11.33
2018-11-27T22:30:36.959Z,11.27
2018-11-27T22:33:07.128Z,11.73
2018-11-27T22:38:11.402Z,11.93
2018-11-27T22:40:40.256Z,11.53
2018-11-27T22:43:09.303Z,12.65
2018-11-27T22:45:40.107Z,11.17
2018-11-27T22:48:12.121Z,12.27
2018-11-27T22:50:39.975Z,10.00
2018-11-27T22:53:09.349Z,11.30
2018-11-27T22:55:38.306Z,11.27
2018-11-27T22:58:07.933Z,11.97
2018-11-27T23:00:42.094Z,13.10
2018-11-27T23:03:11.019Z,12.07
2018-11-27T23:08:27.296Z,10.90
2018-11-27T23:10:56.206Z,11.43
2018-11-27T23:13:25.647Z,12.23
2018-11-27T23:15:54.558Z,12.23
2018-11-27T23:18:23.898Z,13.27
2018-11-27T23:20:53.939Z,11.93
2018-11-27T23:23:29.525Z,11.93
2018-11-27T23:25:58.307Z,12.83
2018-11-27T23:28:27.281Z,11.77
2018-11-27T23:30:56.157Z,12.35
2018-11-27T23:33:25.236Z,12.77
2018-11-27T23:35:55.789Z,12.13
2018-11-27T23:38:26.424Z,12.13
2018-11-27T23:40:59.336Z,11.57
2018-11-27T23:43:28.144Z,12.05
2018-11-27T23:45:57.032Z,12.17
2018-11-27T23:48:26.947Z,12.33
2018-11-27T23:50:55.912Z,12.27
2018-11-27T23:53:24.798Z,12.13
2018-11-27T23:55:53.750Z,11.90
2018-11-27T23:58:22.683Z,11.07
