createdAt,value
2019-01-16T00:00:27.690Z,0.00
2019-01-16T00:01:27.666Z,0.00
2019-01-16T00:02:27.624Z,0.00
2019-01-16T00:03:27.586Z,0.00
2019-01-16T00:04:27.555Z,0.00
2019-01-16T00:05:27.521Z,0.00
2019-01-16T00:06:27.484Z,0.00
2019-01-16T00:07:27.445Z,0.00
2019-01-16T00:08:27.407Z,0.00
2019-01-16T00:09:27.367Z,0.00
2019-01-16T00:10:27.332Z,0.00
2019-01-16T00:11:27.296Z,0.00
2019-01-16T00:12:27.267Z,0.00
2019-01-16T00:13:27.225Z,0.00
2019-01-16T00:14:27.185Z,0.00
2019-01-16T00:15:27.150Z,0.00
2019-01-16T00:16:27.121Z,0.00
2019-01-16T00:17:27.085Z,0.00
2019-01-16T00:18:27.042Z,0.00
2019-01-16T00:19:27.001Z,0.00
2019-01-16T00:20:26.975Z,0.00
2019-01-16T00:21:26.936Z,0.00
2019-01-16T00:22:26.891Z,0.00
2019-01-16T00:23:26.862Z,0.00
2019-01-16T00:24:26.825Z,0.00
2019-01-16T00:25:26.800Z,0.00
2019-01-16T00:26:26.756Z,0.00
2019-01-16T00:27:26.716Z,0.00
2019-01-16T00:28:26.688Z,0.00
2019-01-16T00:29:26.646Z,0.00
2019-01-16T00:30:26.602Z,0.00
2019-01-16T00:31:26.572Z,0.00
2019-01-16T00:32:26.536Z,0.00
2019-01-16T00:33:26.502Z,0.00
2019-01-16T00:34:26.489Z,0.00
2019-01-16T00:35:26.430Z,0.00
2019-01-16T00:36:26.382Z,0.00
2019-01-16T00:37:26.341Z,0.00
2019-01-16T00:38:26.313Z,0.00
2019-01-16T00:39:26.273Z,0.00
2019-01-16T00:40:26.241Z,0.00
2019-01-16T00:41:26.211Z,0.00
2019-01-16T00:42:26.167Z,0.00
2019-01-16T00:43:26.136Z,0.00
2019-01-16T00:44:26.098Z,0.00
2019-01-16T00:45:26.057Z,0.00
2019-01-16T00:46:26.032Z,0.00
2019-01-16T00:47:25.986Z,0.00
2019-01-16T00:48:25.948Z,0.00
2019-01-16T00:49:25.916Z,0.00
2019-01-16T00:50:25.872Z,0.00
2019-01-16T00:51:25.838Z,0.00
2019-01-16T00:52:25.812Z,0.00
2019-01-16T00:53:25.766Z,0.00
2019-01-16T00:54:25.729Z,0.00
2019-01-16T00:55:25.693Z,0.00
2019-01-16T00:56:25.658Z,0.00
2019-01-16T00:57:25.629Z,0.00
2019-01-16T00:58:25.586Z,0.00
2019-01-16T00:59:25.582Z,0.00
2019-01-16T01:00:25.514Z,0.00
2019-01-16T01:01:25.473Z,0.00
2019-01-16T01:02:25.438Z,0.00
2019-01-16T01:03:25.407Z,0.00
2019-01-16T01:04:25.366Z,0.00
2019-01-16T01:05:25.334Z,0.00
2019-01-16T01:06:25.309Z,0.00
2019-01-16T01:07:25.269Z,0.00
2019-01-16T01:08:25.227Z,0.00
2019-01-16T01:09:25.184Z,0.00
2019-01-16T01:10:25.154Z,0.00
2019-01-16T01:11:25.118Z,0.00
2019-01-16T01:12:25.082Z,0.00
2019-01-16T01:13:25.036Z,0.00
2019-01-16T01:14:25.008Z,0.00
2019-01-16T01:15:24.977Z,0.00
2019-01-16T01:16:24.930Z,0.00
2019-01-16T01:17:24.895Z,0.00
2019-01-16T01:18:32.001Z,0.00
2019-01-16T01:19:24.834Z,0.00
2019-01-16T01:20:24.790Z,0.00
2019-01-16T01:21:24.748Z,0.00
2019-01-16T01:22:24.718Z,0.00
2019-01-16T01:23:24.673Z,0.00
2019-01-16T01:24:24.645Z,0.00
2019-01-16T01:25:24.598Z,0.00
2019-01-16T01:26:24.560Z,0.00
2019-01-16T01:27:24.531Z,0.00
2019-01-16T01:28:24.528Z,0.00
2019-01-16T01:29:24.466Z,0.00
2019-01-16T01:30:24.426Z,0.00
2019-01-16T01:31:24.385Z,0.00
2019-01-16T01:32:24.375Z,0.00
2019-01-16T01:33:24.310Z,0.00
2019-01-16T01:34:24.275Z,0.00
2019-01-16T01:35:24.236Z,0.00
2019-01-16T01:36:24.199Z,0.00
2019-01-16T01:37:24.161Z,0.00
2019-01-16T01:38:24.132Z,0.00
2019-01-16T01:39:24.088Z,0.00
2019-01-16T01:40:24.055Z,0.00
2019-01-16T01:41:24.024Z,0.00
2019-01-16T01:42:23.984Z,0.00
2019-01-16T01:43:23.944Z,0.00
2019-01-16T01:44:23.910Z,0.00
2019-01-16T01:45:23.875Z,0.00
2019-01-16T01:46:23.846Z,0.00
2019-01-16T01:47:23.795Z,0.00
2019-01-16T01:48:23.770Z,0.00
2019-01-16T01:49:23.729Z,0.00
2019-01-16T01:50:23.689Z,0.00
2019-01-16T01:51:23.651Z,0.00
2019-01-16T01:52:23.617Z,0.00
2019-01-16T01:53:23.580Z,0.00
2019-01-16T01:54:23.552Z,0.00
2019-01-16T01:55:23.515Z,0.00
2019-01-16T01:56:23.476Z,0.00
2019-01-16T01:57:23.437Z,0.00
2019-01-16T01:58:23.404Z,0.00
2019-01-16T01:59:23.366Z,0.00
2019-01-16T02:00:23.330Z,0.00
2019-01-16T02:01:23.293Z,0.00
2019-01-16T02:02:23.261Z,0.00
2019-01-16T02:03:23.224Z,0.00
2019-01-16T02:04:23.176Z,0.00
2019-01-16T02:05:23.153Z,0.00
2019-01-16T02:06:23.120Z,0.00
2019-01-16T02:07:23.081Z,0.00
2019-01-16T02:08:23.033Z,0.00
2019-01-16T02:09:22.991Z,0.00
2019-01-16T02:10:22.967Z,0.00
2019-01-16T02:11:22.927Z,0.00
2019-01-16T02:12:22.892Z,0.00
2019-01-16T02:13:22.851Z,0.00
2019-01-16T02:14:22.817Z,0.00
2019-01-16T02:15:22.784Z,0.00
2019-01-16T02:16:22.742Z,0.00
2019-01-16T02:17:31.434Z,0.00
2019-01-16T02:19:27.132Z,0.00
2019-01-16T02:20:27.068Z,0.00
2019-01-16T02:21:27.158Z,0.00
2019-01-16T02:22:26.991Z,0.00
2019-01-16T02:23:26.957Z,0.00
2019-01-16T02:24:26.917Z,0.00
2019-01-16T02:25:26.878Z,0.00
2019-01-16T02:26:26.846Z,0.00
2019-01-16T02:27:26.817Z,0.00
2019-01-16T02:28:26.777Z,0.00
2019-01-16T02:29:26.743Z,0.00
2019-01-16T02:30:26.709Z,0.00
2019-01-16T02:31:26.671Z,0.00
2019-01-16T02:32:26.750Z,0.00
2019-01-16T02:33:26.590Z,0.00
2019-01-16T02:34:26.544Z,0.00
2019-01-16T02:35:26.516Z,0.00
2019-01-16T02:36:26.478Z,0.00
2019-01-16T02:37:26.452Z,0.00
2019-01-16T02:38:26.404Z,0.00
2019-01-16T02:39:26.378Z,0.00
2019-01-16T02:40:26.335Z,0.00
2019-01-16T02:41:26.298Z,0.00
2019-01-16T02:42:26.264Z,0.00
2019-01-16T02:43:26.235Z,0.00
2019-01-16T02:44:26.212Z,0.00
2019-01-16T02:45:26.165Z,0.00
2019-01-16T02:46:26.114Z,0.00
2019-01-16T02:47:26.079Z,0.00
2019-01-16T02:48:26.044Z,0.00
2019-01-16T02:49:26.013Z,0.00
2019-01-16T02:50:25.977Z,0.00
2019-01-16T02:51:25.954Z,0.00
2019-01-16T02:52:25.902Z,0.00
2019-01-16T02:53:25.868Z,0.00
2019-01-16T02:54:25.838Z,0.00
2019-01-16T02:55:25.800Z,0.00
2019-01-16T02:56:25.754Z,0.00
2019-01-16T02:57:25.718Z,0.00
2019-01-16T02:58:25.685Z,0.00
2019-01-16T02:59:25.648Z,0.00
2019-01-16T03:00:25.619Z,0.00
2019-01-16T03:01:25.580Z,0.00
2019-01-16T03:02:25.548Z,0.00
2019-01-16T03:03:25.514Z,0.00
2019-01-16T03:04:25.493Z,0.00
2019-01-16T03:05:25.428Z,0.00
2019-01-16T03:06:25.390Z,0.00
2019-01-16T03:07:25.361Z,0.00
2019-01-16T03:08:25.323Z,0.00
2019-01-16T03:09:25.294Z,0.00
2019-01-16T03:10:25.246Z,0.00
2019-01-16T03:11:25.209Z,0.00
2019-01-16T03:12:25.186Z,0.00
2019-01-16T03:13:25.146Z,0.00
2019-01-16T03:14:25.102Z,0.00
2019-01-16T03:15:25.078Z,0.00
2019-01-16T03:16:25.037Z,0.00
2019-01-16T03:17:24.997Z,0.00
2019-01-16T03:18:24.968Z,0.00
2019-01-16T03:19:24.920Z,0.00
2019-01-16T03:20:24.894Z,0.00
2019-01-16T03:21:24.846Z,0.00
2019-01-16T03:22:24.821Z,0.00
2019-01-16T03:23:24.784Z,0.00
2019-01-16T03:24:24.749Z,0.00
2019-01-16T03:25:24.700Z,0.00
2019-01-16T03:26:33.323Z,0.00
2019-01-16T03:28:18.036Z,0.00
2019-01-16T03:29:17.971Z,0.00
2019-01-16T03:30:17.939Z,0.00
2019-01-16T03:31:17.894Z,0.00
2019-01-16T03:32:17.867Z,0.00
2019-01-16T03:33:17.836Z,0.00
2019-01-16T03:34:17.780Z,0.00
2019-01-16T03:35:17.745Z,0.00
2019-01-16T03:36:17.719Z,0.00
2019-01-16T03:37:17.680Z,0.00
2019-01-16T03:38:17.636Z,0.00
2019-01-16T03:39:17.605Z,0.00
2019-01-16T03:40:17.577Z,0.00
2019-01-16T03:41:17.527Z,0.00
2019-01-16T03:42:17.497Z,0.00
2019-01-16T03:43:17.456Z,0.00
2019-01-16T03:44:17.422Z,0.00
2019-01-16T03:45:17.405Z,0.00
2019-01-16T03:46:17.361Z,0.00
2019-01-16T03:47:17.318Z,0.00
2019-01-16T03:48:17.284Z,0.00
2019-01-16T03:49:17.251Z,0.00
2019-01-16T03:50:17.202Z,0.00
2019-01-16T03:51:17.179Z,0.00
2019-01-16T03:52:17.146Z,0.00
2019-01-16T03:53:25.750Z,0.00
2019-01-16T03:55:21.539Z,0.00
2019-01-16T03:56:21.474Z,0.00
2019-01-16T03:57:21.423Z,0.00
2019-01-16T03:58:21.461Z,0.00
2019-01-16T03:59:21.355Z,0.00
2019-01-16T04:00:21.318Z,0.00
2019-01-16T04:01:21.286Z,0.00
2019-01-16T04:02:21.268Z,0.00
2019-01-16T04:03:21.207Z,0.00
2019-01-16T04:04:21.172Z,0.00
2019-01-16T04:05:21.136Z,0.00
2019-01-16T04:06:21.113Z,0.00
2019-01-16T04:07:21.073Z,0.00
2019-01-16T04:08:21.028Z,0.00
2019-01-16T04:09:20.994Z,0.00
2019-01-16T04:10:20.964Z,0.00
2019-01-16T04:11:20.918Z,0.00
2019-01-16T04:12:20.882Z,0.00
2019-01-16T04:13:20.849Z,0.00
2019-01-16T04:14:20.816Z,0.00
2019-01-16T04:15:20.778Z,0.00
2019-01-16T04:16:20.746Z,0.00
2019-01-16T04:17:20.704Z,0.00
2019-01-16T04:18:20.672Z,0.00
2019-01-16T04:19:21.777Z,0.00
2019-01-16T04:20:20.603Z,0.00
2019-01-16T04:21:20.574Z,0.00
2019-01-16T04:22:20.522Z,0.00
2019-01-16T04:23:20.484Z,0.00
2019-01-16T04:24:20.448Z,0.00
2019-01-16T04:25:20.451Z,0.00
2019-01-16T04:26:20.408Z,0.00
2019-01-16T04:27:20.370Z,0.00
2019-01-16T04:28:20.313Z,0.00
2019-01-16T04:29:20.278Z,0.00
2019-01-16T04:30:20.234Z,0.00
2019-01-16T04:31:20.198Z,0.00
2019-01-16T04:32:20.159Z,0.00
2019-01-16T04:33:20.133Z,0.00
2019-01-16T04:34:20.090Z,0.00
2019-01-16T04:35:20.091Z,0.00
2019-01-16T04:36:20.024Z,0.00
2019-01-16T04:37:20.001Z,0.00
2019-01-16T04:38:19.953Z,0.00
2019-01-16T04:39:19.917Z,0.00
2019-01-16T04:40:19.870Z,0.00
2019-01-16T04:41:19.837Z,0.00
2019-01-16T04:42:19.804Z,0.00
2019-01-16T04:43:19.775Z,0.00
2019-01-16T04:44:19.724Z,0.00
2019-01-16T04:45:19.700Z,0.00
2019-01-16T04:46:19.658Z,0.00
2019-01-16T04:47:19.623Z,0.00
2019-01-16T04:48:19.686Z,0.00
2019-01-16T04:49:19.553Z,0.00
2019-01-16T04:50:19.504Z,0.00
2019-01-16T04:51:19.489Z,0.00
2019-01-16T04:52:19.444Z,0.00
2019-01-16T04:53:19.405Z,0.00
2019-01-16T04:54:19.368Z,0.00
2019-01-16T04:55:19.334Z,0.00
2019-01-16T04:56:19.289Z,0.00
2019-01-16T04:57:19.270Z,0.00
2019-01-16T04:58:19.244Z,0.00
2019-01-16T04:59:19.189Z,0.00
2019-01-16T05:00:19.161Z,0.00
2019-01-16T05:01:19.124Z,0.00
2019-01-16T05:02:19.085Z,0.00
2019-01-16T05:03:19.040Z,0.00
2019-01-16T05:04:19.004Z,0.00
2019-01-16T05:05:18.968Z,0.00
2019-01-16T05:06:18.936Z,0.00
2019-01-16T05:07:18.889Z,0.00
2019-01-16T05:08:18.856Z,0.00
2019-01-16T05:09:18.829Z,0.00
2019-01-16T05:10:18.789Z,0.00
2019-01-16T05:11:18.760Z,0.00
2019-01-16T05:12:18.714Z,0.00
2019-01-16T05:13:18.684Z,0.00
2019-01-16T05:14:18.645Z,0.00
2019-01-16T05:15:18.612Z,0.00
2019-01-16T05:16:18.574Z,0.00
2019-01-16T05:17:18.535Z,0.00
2019-01-16T05:18:18.497Z,0.00
2019-01-16T05:19:18.480Z,0.00
2019-01-16T05:20:18.427Z,0.00
2019-01-16T05:21:18.391Z,0.00
2019-01-16T05:22:18.380Z,0.00
2019-01-16T05:23:18.325Z,0.00
2019-01-16T05:24:18.290Z,0.00
2019-01-16T05:25:18.263Z,0.00
2019-01-16T05:26:18.227Z,0.00
2019-01-16T05:27:18.181Z,0.00
2019-01-16T05:28:18.136Z,0.00
2019-01-16T05:29:18.106Z,0.00
2019-01-16T05:30:18.075Z,0.00
2019-01-16T05:31:18.032Z,0.00
2019-01-16T05:32:17.994Z,0.00
2019-01-16T05:33:17.966Z,0.00
2019-01-16T05:34:17.935Z,0.00
2019-01-16T05:35:17.893Z,0.00
2019-01-16T05:36:17.851Z,0.00
2019-01-16T05:37:17.815Z,0.00
2019-01-16T05:38:17.776Z,0.00
2019-01-16T05:39:17.741Z,0.00
2019-01-16T05:40:17.706Z,0.00
2019-01-16T05:41:17.672Z,0.00
2019-01-16T05:42:17.631Z,0.00
2019-01-16T05:43:17.590Z,0.00
2019-01-16T05:44:17.563Z,0.00
2019-01-16T05:45:17.524Z,0.00
2019-01-16T05:46:17.490Z,0.00
2019-01-16T05:47:17.449Z,0.00
2019-01-16T05:48:17.413Z,0.00
2019-01-16T05:49:17.384Z,0.00
2019-01-16T05:50:17.346Z,0.00
2019-01-16T05:51:17.309Z,0.00
2019-01-16T05:52:17.279Z,0.00
2019-01-16T05:53:17.232Z,0.00
2019-01-16T05:54:17.207Z,0.00
2019-01-16T05:55:17.165Z,0.00
2019-01-16T05:56:17.132Z,0.00
2019-01-16T05:57:17.102Z,0.00
2019-01-16T05:58:17.051Z,0.00
2019-01-16T05:59:17.016Z,0.00
2019-01-16T06:00:16.997Z,0.00
2019-01-16T06:01:16.947Z,0.00
2019-01-16T06:02:16.913Z,0.00
2019-01-16T06:03:16.878Z,0.00
2019-01-16T06:04:16.847Z,0.00
2019-01-16T06:05:16.808Z,0.00
2019-01-16T06:06:16.772Z,0.00
2019-01-16T06:07:16.729Z,0.00
2019-01-16T06:08:16.694Z,0.00
2019-01-16T06:09:17.169Z,0.00
2019-01-16T06:10:16.629Z,0.00
2019-01-16T06:11:16.584Z,0.00
2019-01-16T06:12:16.547Z,0.00
2019-01-16T06:13:16.508Z,0.00
2019-01-16T06:14:16.487Z,0.00
2019-01-16T06:15:16.440Z,0.00
2019-01-16T06:16:16.408Z,0.00
2019-01-16T06:17:16.382Z,0.00
2019-01-16T06:18:16.334Z,0.00
2019-01-16T06:19:16.287Z,0.00
2019-01-16T06:20:16.266Z,0.00
2019-01-16T06:21:16.234Z,0.00
2019-01-16T06:22:16.185Z,0.00
2019-01-16T06:23:16.148Z,0.00
2019-01-16T06:24:16.114Z,0.00
2019-01-16T06:25:16.070Z,0.00
2019-01-16T06:26:16.042Z,0.00
2019-01-16T06:27:16.000Z,0.00
2019-01-16T06:28:15.963Z,0.00
2019-01-16T06:29:15.934Z,0.00
2019-01-16T06:30:15.894Z,0.00
2019-01-16T06:31:15.866Z,0.00
2019-01-16T06:32:15.820Z,0.00
2019-01-16T06:33:15.784Z,0.00
2019-01-16T06:34:15.763Z,0.00
2019-01-16T06:35:15.715Z,0.00
2019-01-16T06:36:15.681Z,0.00
2019-01-16T06:37:15.654Z,0.00
2019-01-16T06:38:15.609Z,0.00
2019-01-16T06:39:15.560Z,0.00
2019-01-16T06:40:15.535Z,0.00
2019-01-16T06:41:15.498Z,0.00
2019-01-16T06:42:15.464Z,0.00
2019-01-16T06:43:15.413Z,0.00
2019-01-16T06:44:15.384Z,0.00
2019-01-16T06:45:15.350Z,0.00
2019-01-16T06:46:15.310Z,0.00
2019-01-16T06:47:15.274Z,0.00
2019-01-16T06:48:15.246Z,0.00
2019-01-16T06:49:15.200Z,0.00
2019-01-16T06:50:16.672Z,0.00
2019-01-16T06:51:15.128Z,0.00
2019-01-16T06:52:15.086Z,0.00
2019-01-16T06:53:15.056Z,0.00
2019-01-16T06:54:15.026Z,0.00
2019-01-16T06:55:14.982Z,0.00
2019-01-16T06:56:14.944Z,0.00
2019-01-16T06:57:14.911Z,0.00
2019-01-16T06:58:14.875Z,0.00
2019-01-16T06:59:14.837Z,0.00
2019-01-16T07:00:14.816Z,0.00
2019-01-16T07:01:14.764Z,0.00
2019-01-16T07:02:14.726Z,0.00
2019-01-16T07:03:14.691Z,0.00
2019-01-16T07:04:14.656Z,0.00
2019-01-16T07:05:14.624Z,0.00
2019-01-16T07:06:14.589Z,0.00
2019-01-16T07:07:14.547Z,0.00
2019-01-16T07:08:14.512Z,0.00
2019-01-16T07:09:14.476Z,0.00
2019-01-16T07:10:14.440Z,0.00
2019-01-16T07:11:14.395Z,0.00
2019-01-16T07:12:14.360Z,0.00
2019-01-16T07:13:14.332Z,0.00
2019-01-16T07:14:14.305Z,0.00
2019-01-16T07:15:14.287Z,0.00
2019-01-16T07:16:14.222Z,0.00
2019-01-16T07:17:14.183Z,0.00
2019-01-16T07:18:14.140Z,0.00
2019-01-16T07:19:14.106Z,0.00
2019-01-16T07:20:14.075Z,0.00
2019-01-16T07:21:14.032Z,0.00
2019-01-16T07:22:13.997Z,0.00
2019-01-16T07:23:13.962Z,0.00
2019-01-16T07:24:13.931Z,0.00
2019-01-16T07:25:13.888Z,0.00
2019-01-16T07:26:13.841Z,0.00
2019-01-16T07:27:13.832Z,0.00
2019-01-16T07:28:13.787Z,0.00
2019-01-16T07:29:13.746Z,0.00
2019-01-16T07:30:13.718Z,0.00
2019-01-16T07:31:13.670Z,0.00
2019-01-16T07:32:13.640Z,0.00
2019-01-16T07:33:13.601Z,0.00
2019-01-16T07:34:22.198Z,0.00
2019-01-16T07:36:17.978Z,0.00
2019-01-16T07:37:17.908Z,0.00
2019-01-16T07:38:17.862Z,0.00
2019-01-16T07:39:17.834Z,0.00
2019-01-16T07:40:17.799Z,0.00
2019-01-16T07:41:17.771Z,0.00
2019-01-16T07:42:17.726Z,0.00
2019-01-16T07:43:17.679Z,0.00
2019-01-16T07:44:17.656Z,0.00
2019-01-16T07:45:17.616Z,0.00
2019-01-16T07:46:17.604Z,0.00
2019-01-16T07:47:17.532Z,0.00
2019-01-16T07:48:17.501Z,0.00
2019-01-16T07:49:17.476Z,0.00
2019-01-16T07:50:17.713Z,0.00
2019-01-16T07:51:17.393Z,0.00
2019-01-16T07:52:17.355Z,0.00
2019-01-16T07:53:17.319Z,0.00
2019-01-16T07:54:17.282Z,0.00
2019-01-16T07:55:17.237Z,0.00
2019-01-16T07:56:17.237Z,0.00
2019-01-16T07:57:17.174Z,0.00
2019-01-16T07:58:17.139Z,0.00
2019-01-16T07:59:21.726Z,0.00
2019-01-16T08:00:17.059Z,0.00
2019-01-16T08:01:17.027Z,0.00
2019-01-16T08:02:16.988Z,0.00
2019-01-16T08:03:16.958Z,0.00
2019-01-16T08:04:16.919Z,0.00
2019-01-16T08:05:16.883Z,0.00
2019-01-16T08:06:16.838Z,0.00
2019-01-16T08:07:16.802Z,0.00
2019-01-16T08:08:16.764Z,0.00
2019-01-16T08:09:16.752Z,0.00
2019-01-16T08:10:16.693Z,0.00
2019-01-16T08:11:16.664Z,0.00
2019-01-16T08:12:16.629Z,0.00
2019-01-16T08:13:16.589Z,0.00
2019-01-16T08:14:16.549Z,0.00
2019-01-16T08:15:16.518Z,0.00
2019-01-16T08:16:16.484Z,0.00
2019-01-16T08:17:16.437Z,0.00
2019-01-16T08:18:16.403Z,0.00
2019-01-16T08:19:16.375Z,0.00
2019-01-16T08:20:16.337Z,0.00
2019-01-16T08:21:16.296Z,0.00
2019-01-16T08:22:16.262Z,0.00
2019-01-16T08:23:16.225Z,0.00
2019-01-16T08:24:16.203Z,0.00
2019-01-16T08:25:16.145Z,0.00
2019-01-16T08:26:16.108Z,0.00
2019-01-16T08:27:16.080Z,0.00
2019-01-16T08:28:16.034Z,0.00
2019-01-16T08:29:15.999Z,0.00
2019-01-16T08:30:15.961Z,0.00
2019-01-16T08:31:15.939Z,0.00
2019-01-16T08:32:15.890Z,0.00
2019-01-16T08:33:15.854Z,0.00
2019-01-16T08:34:15.824Z,0.00
2019-01-16T08:35:15.784Z,0.00
2019-01-16T08:36:15.749Z,0.00
2019-01-16T08:37:15.708Z,0.00
2019-01-16T08:38:15.684Z,0.00
2019-01-16T08:39:15.629Z,0.00
2019-01-16T08:40:15.599Z,0.00
2019-01-16T08:41:15.561Z,0.00
2019-01-16T08:42:15.525Z,0.00
2019-01-16T08:43:15.495Z,0.00
2019-01-16T08:44:15.461Z,0.00
2019-01-16T08:45:15.411Z,5.63
2019-01-16T08:46:15.388Z,5.63
2019-01-16T08:47:15.341Z,5.63
2019-01-16T08:48:15.307Z,5.63
2019-01-16T08:49:15.265Z,5.63
2019-01-16T08:50:15.244Z,5.63
2019-01-16T08:51:15.195Z,5.63
2019-01-16T08:52:15.155Z,5.63
2019-01-16T08:53:15.117Z,5.63
2019-01-16T08:54:15.085Z,5.63
2019-01-16T08:55:15.055Z,5.63
2019-01-16T08:56:15.014Z,5.63
2019-01-16T08:57:14.971Z,5.63
2019-01-16T08:58:14.940Z,5.63
2019-01-16T08:59:14.906Z,5.63
2019-01-16T09:00:14.871Z,5.63
2019-01-16T09:01:14.835Z,5.63
2019-01-16T09:02:14.795Z,5.63
2019-01-16T09:03:14.760Z,5.63
2019-01-16T09:04:14.740Z,5.63
2019-01-16T09:05:14.674Z,5.63
2019-01-16T09:06:14.642Z,5.63
2019-01-16T09:07:14.612Z,5.63
2019-01-16T09:08:14.571Z,5.63
2019-01-16T09:09:14.532Z,5.63
2019-01-16T09:10:14.511Z,5.63
2019-01-16T09:11:14.470Z,5.63
2019-01-16T09:12:14.427Z,5.63
2019-01-16T09:13:14.400Z,5.63
2019-01-16T09:14:14.355Z,5.63
2019-01-16T09:15:14.327Z,5.63
2019-01-16T09:16:14.281Z,5.63
2019-01-16T09:17:14.241Z,5.63
2019-01-16T09:18:14.211Z,5.63
2019-01-16T09:19:14.177Z,5.63
2019-01-16T09:20:14.147Z,5.63
2019-01-16T09:21:14.102Z,5.63
2019-01-16T09:22:14.071Z,5.63
2019-01-16T09:23:14.024Z,5.63
2019-01-16T09:24:13.988Z,5.63
2019-01-16T09:25:13.948Z,5.63
2019-01-16T09:26:13.912Z,5.63
2019-01-16T09:27:13.879Z,5.63
2019-01-16T09:28:13.842Z,5.63
2019-01-16T09:29:13.814Z,5.63
2019-01-16T09:30:13.764Z,11.25
2019-01-16T09:31:13.729Z,11.25
2019-01-16T09:32:13.698Z,11.25
2019-01-16T09:33:13.663Z,11.25
2019-01-16T09:34:13.632Z,11.25
2019-01-16T09:35:13.588Z,11.25
2019-01-16T09:36:13.554Z,11.25
2019-01-16T09:37:13.517Z,11.25
2019-01-16T09:38:13.474Z,11.25
2019-01-16T09:39:13.438Z,11.25
2019-01-16T09:40:13.404Z,11.25
2019-01-16T09:41:13.446Z,11.25
2019-01-16T09:42:13.342Z,11.25
2019-01-16T09:43:13.298Z,11.25
2019-01-16T09:44:13.259Z,11.25
2019-01-16T09:45:13.222Z,16.88
2019-01-16T09:46:13.177Z,16.88
2019-01-16T09:47:13.157Z,16.88
2019-01-16T09:48:13.112Z,22.50
2019-01-16T09:49:13.068Z,16.88
2019-01-16T09:50:13.044Z,16.88
2019-01-16T09:51:13.006Z,16.88
2019-01-16T09:52:12.964Z,16.88
2019-01-16T09:53:12.934Z,16.88
2019-01-16T09:54:12.895Z,16.88
2019-01-16T09:55:12.853Z,16.88
2019-01-16T09:56:12.833Z,16.88
2019-01-16T09:57:12.784Z,16.88
2019-01-16T09:58:12.745Z,16.88
2019-01-16T09:59:12.712Z,16.88
2019-01-16T10:00:12.678Z,16.88
2019-01-16T10:01:12.665Z,16.88
2019-01-16T10:02:12.595Z,16.88
2019-01-16T10:03:12.574Z,16.88
2019-01-16T10:04:12.526Z,16.88
2019-01-16T10:05:12.499Z,11.25
2019-01-16T10:06:12.453Z,11.25
2019-01-16T10:07:12.417Z,11.25
2019-01-16T10:08:12.409Z,11.25
2019-01-16T10:09:12.345Z,16.88
2019-01-16T10:10:12.303Z,11.25
2019-01-16T10:11:12.270Z,11.25
2019-01-16T10:12:12.242Z,11.25
2019-01-16T10:13:12.199Z,11.25
2019-01-16T10:14:12.168Z,16.88
2019-01-16T10:15:12.145Z,16.88
2019-01-16T10:16:12.083Z,16.88
2019-01-16T10:17:12.058Z,16.88
2019-01-16T10:18:12.024Z,16.88
2019-01-16T10:19:11.984Z,16.88
2019-01-16T10:20:11.949Z,16.88
2019-01-16T10:21:11.899Z,16.88
2019-01-16T10:22:11.896Z,16.88
2019-01-16T10:23:11.835Z,16.88
2019-01-16T10:24:11.809Z,16.88
2019-01-16T10:25:11.760Z,16.88
2019-01-16T10:26:11.731Z,16.88
2019-01-16T10:27:11.682Z,16.88
2019-01-16T10:28:11.660Z,16.88
2019-01-16T10:29:11.619Z,16.88
2019-01-16T10:30:11.576Z,16.88
2019-01-16T10:31:11.546Z,16.88
2019-01-16T10:32:11.500Z,16.88
2019-01-16T10:33:11.465Z,16.88
2019-01-16T10:34:11.436Z,16.88
2019-01-16T10:35:11.402Z,11.25
2019-01-16T10:36:11.360Z,11.25
2019-01-16T10:37:11.317Z,11.25
2019-01-16T10:38:11.285Z,11.25
2019-01-16T10:39:11.255Z,11.25
2019-01-16T10:40:11.217Z,11.25
2019-01-16T10:41:11.182Z,11.25
2019-01-16T10:42:11.140Z,11.25
2019-01-16T10:43:11.102Z,11.25
2019-01-16T10:44:11.061Z,11.25
2019-01-16T10:45:11.035Z,11.25
2019-01-16T10:46:10.992Z,11.25
2019-01-16T10:47:10.951Z,11.25
2019-01-16T10:48:10.933Z,11.25
2019-01-16T10:49:10.888Z,11.25
2019-01-16T10:50:10.850Z,11.25
2019-01-16T10:51:10.815Z,11.25
2019-01-16T10:52:10.774Z,11.25
2019-01-16T10:53:10.730Z,16.88
2019-01-16T10:54:10.701Z,16.88
2019-01-16T10:55:10.662Z,16.88
2019-01-16T10:56:10.686Z,16.88
2019-01-16T10:57:10.589Z,11.25
2019-01-16T10:58:10.551Z,16.88
2019-01-16T10:59:10.514Z,11.25
2019-01-16T11:00:10.487Z,11.25
2019-01-16T11:01:10.438Z,11.25
2019-01-16T11:02:10.414Z,11.25
2019-01-16T11:03:10.373Z,11.25
2019-01-16T11:04:10.336Z,11.25
2019-01-16T11:05:10.307Z,11.25
2019-01-16T11:06:10.257Z,11.25
2019-01-16T11:07:10.234Z,11.25
2019-01-16T11:08:10.198Z,16.88
2019-01-16T11:09:10.156Z,16.88
2019-01-16T11:10:10.116Z,16.88
2019-01-16T11:11:16.034Z,16.88
2019-01-16T11:12:10.042Z,16.88
2019-01-16T11:13:10.023Z,16.88
2019-01-16T11:14:09.969Z,11.25
2019-01-16T11:15:09.939Z,11.25
2019-01-16T11:16:09.897Z,11.25
2019-01-16T11:17:09.858Z,11.25
2019-01-16T11:18:09.819Z,16.88
2019-01-16T11:19:09.784Z,11.25
2019-01-16T11:20:09.753Z,11.25
2019-01-16T11:21:11.187Z,11.25
2019-01-16T11:22:09.686Z,11.25
2019-01-16T11:23:09.642Z,11.25
2019-01-16T11:24:09.607Z,11.25
2019-01-16T11:25:09.582Z,11.25
2019-01-16T11:26:09.538Z,11.25
2019-01-16T11:27:09.504Z,11.25
2019-01-16T11:28:09.469Z,11.25
2019-01-16T11:29:09.453Z,11.25
2019-01-16T11:30:09.395Z,11.25
2019-01-16T11:31:09.367Z,16.88
2019-01-16T11:32:09.315Z,16.88
2019-01-16T11:33:09.304Z,16.88
2019-01-16T11:34:09.252Z,22.50
2019-01-16T11:35:09.207Z,22.50
2019-01-16T11:36:09.180Z,22.50
2019-01-16T11:37:09.133Z,22.50
2019-01-16T11:38:09.095Z,22.50
2019-01-16T11:39:09.060Z,22.50
2019-01-16T11:40:09.031Z,16.88
2019-01-16T11:41:08.989Z,16.88
2019-01-16T11:42:08.953Z,16.88
2019-01-16T11:43:08.929Z,16.88
2019-01-16T11:44:08.883Z,16.88
2019-01-16T11:45:08.855Z,16.88
2019-01-16T11:46:08.807Z,16.88
2019-01-16T11:47:08.777Z,16.88
2019-01-16T11:48:08.738Z,16.88
2019-01-16T11:49:08.708Z,16.88
2019-01-16T11:50:08.665Z,16.88
2019-01-16T11:51:08.630Z,16.88
2019-01-16T11:52:08.601Z,22.50
2019-01-16T11:53:08.563Z,22.50
2019-01-16T11:54:08.515Z,22.50
2019-01-16T11:55:08.481Z,22.50
2019-01-16T11:56:08.451Z,22.50
2019-01-16T11:57:08.418Z,16.88
2019-01-16T11:58:08.374Z,16.88
2019-01-16T11:59:08.341Z,16.88
2019-01-16T12:00:08.305Z,16.88
2019-01-16T12:01:08.270Z,16.88
2019-01-16T12:02:08.230Z,16.88
2019-01-16T12:03:08.197Z,16.88
2019-01-16T12:04:08.156Z,22.50
2019-01-16T12:05:08.135Z,22.50
2019-01-16T12:06:08.085Z,22.50
2019-01-16T12:07:08.048Z,22.50
2019-01-16T12:08:08.010Z,22.50
2019-01-16T12:09:07.986Z,22.50
2019-01-16T12:10:07.937Z,22.50
2019-01-16T12:11:07.905Z,22.50
2019-01-16T12:12:07.869Z,22.50
2019-01-16T12:13:07.834Z,22.50
2019-01-16T12:14:07.810Z,22.50
2019-01-16T12:15:07.769Z,22.50
2019-01-16T12:16:07.726Z,28.13
2019-01-16T12:17:07.693Z,28.13
2019-01-16T12:18:07.651Z,28.13
2019-01-16T12:19:07.621Z,22.50
2019-01-16T12:20:07.579Z,22.50
2019-01-16T12:21:07.551Z,22.50
2019-01-16T12:22:07.514Z,22.50
2019-01-16T12:23:07.485Z,22.50
2019-01-16T12:24:07.436Z,22.50
2019-01-16T12:25:07.397Z,22.50
2019-01-16T12:26:08.314Z,22.50
2019-01-16T12:27:07.325Z,22.50
2019-01-16T12:28:07.292Z,22.50
2019-01-16T12:29:07.257Z,22.50
2019-01-16T12:30:07.217Z,22.50
2019-01-16T12:31:07.182Z,22.50
2019-01-16T12:32:07.151Z,22.50
2019-01-16T12:33:07.112Z,22.50
2019-01-16T12:34:07.082Z,22.50
2019-01-16T12:35:07.037Z,22.50
2019-01-16T12:36:06.997Z,22.50
2019-01-16T12:37:06.966Z,22.50
2019-01-16T12:38:06.936Z,22.50
2019-01-16T12:39:06.894Z,28.13
2019-01-16T12:40:06.868Z,28.13
2019-01-16T12:41:06.819Z,28.13
2019-01-16T12:42:06.787Z,28.13
2019-01-16T12:43:06.753Z,28.13
2019-01-16T12:44:06.708Z,33.75
2019-01-16T12:45:06.691Z,33.75
2019-01-16T12:46:06.636Z,39.38
2019-01-16T12:47:06.598Z,39.38
2019-01-16T12:48:06.566Z,39.38
2019-01-16T12:49:06.533Z,39.38
2019-01-16T12:50:06.494Z,33.75
2019-01-16T12:51:06.466Z,33.75
2019-01-16T12:52:06.422Z,33.75
2019-01-16T12:53:06.392Z,33.75
2019-01-16T12:54:06.358Z,28.13
2019-01-16T12:55:06.314Z,28.13
2019-01-16T12:56:06.272Z,28.13
2019-01-16T12:57:06.246Z,33.75
2019-01-16T12:58:13.224Z,28.13
2019-01-16T12:59:06.172Z,28.13
2019-01-16T13:00:06.133Z,28.13
2019-01-16T13:01:06.106Z,22.50
2019-01-16T13:02:07.546Z,22.50
2019-01-16T13:03:06.033Z,22.50
2019-01-16T13:04:06.000Z,22.50
2019-01-16T13:05:05.958Z,22.50
2019-01-16T13:06:05.923Z,22.50
2019-01-16T13:07:05.873Z,16.88
2019-01-16T13:08:05.848Z,22.50
2019-01-16T13:09:05.810Z,16.88
2019-01-16T13:10:05.774Z,16.88
2019-01-16T13:11:05.735Z,22.50
2019-01-16T13:12:05.699Z,22.50
2019-01-16T13:13:05.674Z,22.50
2019-01-16T13:14:05.630Z,22.50