createdAt,value
2019-03-08T00:00:18.600Z,0.00
2019-03-08T00:01:18.632Z,0.00
2019-03-08T00:02:18.650Z,0.00
2019-03-08T00:04:18.663Z,0.00
2019-03-08T00:05:18.759Z,0.00
2019-03-08T00:06:19.032Z,0.00
2019-03-08T00:07:18.839Z,0.00
2019-03-08T00:08:18.784Z,0.00
2019-03-08T00:09:18.896Z,0.00
2019-03-08T00:10:18.900Z,0.00
2019-03-08T00:11:18.881Z,0.00
2019-03-08T00:12:18.960Z,0.00
2019-03-08T00:13:19.242Z,0.00
2019-03-08T00:14:18.979Z,0.00
2019-03-08T00:15:18.998Z,0.00
2019-03-08T00:16:19.032Z,0.00
2019-03-08T00:17:19.417Z,0.00
2019-03-08T00:18:19.147Z,0.00
2019-03-08T00:20:19.160Z,0.00
2019-03-08T00:21:19.537Z,0.00
2019-03-08T00:22:19.279Z,0.00
2019-03-08T00:23:19.262Z,0.00
2019-03-08T00:24:19.382Z,0.00
2019-03-08T00:25:19.362Z,0.00
2019-03-08T00:27:19.370Z,0.00
2019-03-08T00:28:19.750Z,0.00
2019-03-08T00:29:19.463Z,0.00
2019-03-08T00:30:19.505Z,0.00
2019-03-08T00:31:19.494Z,0.00
2019-03-08T00:33:19.598Z,0.00
2019-03-08T00:34:19.583Z,0.00
2019-03-08T00:35:19.970Z,0.00
2019-03-08T00:36:19.660Z,0.00
2019-03-08T00:37:19.680Z,0.00
2019-03-08T00:39:19.789Z,0.00
2019-03-08T00:40:19.813Z,0.00
2019-03-08T00:41:19.851Z,0.00
2019-03-08T00:42:20.169Z,0.00
2019-03-08T00:43:19.904Z,0.00
2019-03-08T00:44:19.930Z,0.00
2019-03-08T00:45:19.919Z,0.00
2019-03-08T00:47:20.028Z,0.00
2019-03-08T00:48:20.057Z,0.00
2019-03-08T00:49:20.386Z,0.00
2019-03-08T00:50:20.072Z,0.00
2019-03-08T00:51:20.101Z,0.00
2019-03-08T00:52:20.129Z,0.00
2019-03-08T00:53:20.164Z,0.00
2019-03-08T00:54:20.192Z,0.00
2019-03-08T00:55:20.215Z,0.00
2019-03-08T00:56:20.605Z,0.00
2019-03-08T00:57:20.331Z,0.00
2019-03-08T00:58:20.313Z,0.00
2019-03-08T00:59:20.341Z,0.00
2019-03-08T01:00:20.372Z,0.00
2019-03-08T01:01:20.448Z,0.00
2019-03-08T01:02:20.486Z,0.00
2019-03-08T01:03:20.795Z,0.00
2019-03-08T01:05:20.591Z,0.00
2019-03-08T01:06:20.609Z,0.00
2019-03-08T01:07:20.587Z,0.00
2019-03-08T01:08:20.612Z,0.00
2019-03-08T01:09:20.699Z,0.00
2019-03-08T01:10:20.977Z,0.00
2019-03-08T01:11:20.759Z,0.00
2019-03-08T01:12:20.746Z,0.00
2019-03-08T01:13:20.830Z,0.00
2019-03-08T01:14:20.799Z,0.00
2019-03-08T01:15:20.822Z,0.00
2019-03-08T01:16:20.913Z,0.00
2019-03-08T01:17:21.243Z,0.00
2019-03-08T01:18:20.922Z,0.00
2019-03-08T01:19:20.957Z,0.00
2019-03-08T01:20:21.025Z,0.00
2019-03-08T01:21:21.058Z,0.00
2019-03-08T01:22:21.090Z,0.00
2019-03-08T01:23:21.072Z,0.00
2019-03-08T01:25:21.603Z,0.00
2019-03-08T01:26:21.214Z,0.00
2019-03-08T01:27:21.241Z,0.00
2019-03-08T01:28:21.220Z,0.00
2019-03-08T01:29:21.304Z,0.00
2019-03-08T01:30:21.286Z,0.00
2019-03-08T01:31:21.365Z,0.00
2019-03-08T01:32:21.642Z,0.00
2019-03-08T01:33:21.431Z,0.00
2019-03-08T01:34:21.448Z,0.00
2019-03-08T01:36:21.464Z,0.00
2019-03-08T01:37:21.520Z,0.00
2019-03-08T01:38:21.575Z,0.00
2019-03-08T01:39:21.909Z,0.00
2019-03-08T01:40:21.588Z,0.00
2019-03-08T01:42:21.719Z,0.00
2019-03-08T01:43:21.675Z,0.00
2019-03-08T01:44:21.698Z,0.00
2019-03-08T01:45:21.794Z,0.00
2019-03-08T01:46:22.064Z,0.00
2019-03-08T01:47:21.791Z,0.00
2019-03-08T01:48:21.846Z,0.00
2019-03-08T01:49:21.919Z,0.00
2019-03-08T01:50:21.941Z,0.00
2019-03-08T01:51:21.919Z,0.00
2019-03-08T01:52:21.943Z,0.00
2019-03-08T01:53:22.328Z,0.00
2019-03-08T01:54:22.055Z,0.00
2019-03-08T01:55:22.098Z,0.00
2019-03-08T01:56:22.121Z,0.00
2019-03-08T01:58:22.125Z,0.00
2019-03-08T01:59:22.206Z,0.00
2019-03-08T02:00:22.191Z,0.00
2019-03-08T02:01:22.273Z,0.00
2019-03-08T02:02:22.276Z,0.00
2019-03-08T02:03:22.287Z,0.00
2019-03-08T02:04:22.359Z,0.00
2019-03-08T02:05:22.395Z,0.00
2019-03-08T02:06:22.734Z,0.00
2019-03-08T02:07:22.406Z,0.00
2019-03-08T02:08:22.435Z,0.00
2019-03-08T02:09:22.460Z,0.00
2019-03-08T02:10:22.546Z,0.00
2019-03-08T02:11:22.518Z,0.00
2019-03-08T02:12:22.847Z,0.00
2019-03-08T02:13:22.633Z,0.00
2019-03-08T02:14:22.660Z,0.00
2019-03-08T02:15:22.692Z,0.00
2019-03-08T02:16:22.718Z,0.00
2019-03-08T02:17:22.749Z,0.00
2019-03-08T02:18:23.040Z,0.00
2019-03-08T02:19:22.814Z,0.00
2019-03-08T02:20:22.796Z,0.00
2019-03-08T02:21:22.877Z,0.00
2019-03-08T02:22:23.563Z,0.00
2019-03-08T02:23:22.893Z,0.00
2019-03-08T02:24:23.216Z,0.00
2019-03-08T02:25:22.951Z,0.00
2019-03-08T02:26:22.977Z,0.00
2019-03-08T02:27:23.062Z,0.00
2019-03-08T02:28:23.034Z,0.00
2019-03-08T02:29:23.111Z,0.00
2019-03-08T02:30:23.106Z,0.00
2019-03-08T02:31:23.477Z,0.00
2019-03-08T02:32:23.206Z,0.00
2019-03-08T02:33:23.258Z,0.00
2019-03-08T02:35:23.252Z,0.00
2019-03-08T02:36:23.324Z,0.00
2019-03-08T02:37:23.360Z,0.00
2019-03-08T02:38:23.687Z,0.00
2019-03-08T02:39:23.383Z,0.00
2019-03-08T02:41:23.441Z,0.00
2019-03-08T02:42:23.501Z,0.00
2019-03-08T02:43:23.486Z,0.00
2019-03-08T02:45:23.596Z,0.00
2019-03-08T02:46:23.926Z,0.00
2019-03-08T02:48:23.637Z,0.00
2019-03-08T02:49:23.713Z,0.00
2019-03-08T02:50:23.746Z,0.00
2019-03-08T02:51:23.774Z,0.00
2019-03-08T02:52:23.806Z,0.00
2019-03-08T02:53:24.139Z,0.00
2019-03-08T02:54:23.819Z,0.00
2019-03-08T02:55:23.846Z,0.00
2019-03-08T02:56:23.932Z,0.00
2019-03-08T02:57:23.968Z,0.00
2019-03-08T02:58:23.984Z,0.00
2019-03-08T02:59:23.964Z,0.00
2019-03-08T03:00:24.303Z,0.00
2019-03-08T03:01:24.036Z,0.00
2019-03-08T03:02:24.109Z,0.00
2019-03-08T03:03:24.097Z,0.00
2019-03-08T03:04:24.122Z,0.00
2019-03-08T03:05:24.195Z,0.00
2019-03-08T03:06:24.216Z,0.00
2019-03-08T03:07:24.552Z,0.00
2019-03-08T03:08:24.291Z,0.00
2019-03-08T03:09:24.322Z,0.00
2019-03-08T03:10:24.375Z,0.00
2019-03-08T03:11:24.435Z,0.00
2019-03-08T03:12:24.416Z,0.00
2019-03-08T03:13:24.454Z,0.00
2019-03-08T03:14:24.775Z,0.00
2019-03-08T03:15:24.526Z,0.00
2019-03-08T03:16:24.486Z,0.00
2019-03-08T03:17:24.513Z,0.00
2019-03-08T03:18:24.554Z,0.00
2019-03-08T03:19:24.649Z,0.00
2019-03-08T03:20:24.610Z,0.00
2019-03-08T03:21:24.931Z,0.00
2019-03-08T03:22:24.655Z,0.00
2019-03-08T03:23:24.689Z,0.00
2019-03-08T03:24:24.777Z,0.00
2019-03-08T03:25:24.798Z,0.00
2019-03-08T03:26:24.800Z,0.00
2019-03-08T03:27:24.824Z,0.00
2019-03-08T03:28:25.144Z,0.00
2019-03-08T03:29:24.875Z,0.00
2019-03-08T03:30:24.959Z,0.00
2019-03-08T03:31:24.931Z,0.00
2019-03-08T03:32:24.965Z,0.00
2019-03-08T03:33:25.035Z,0.00
2019-03-08T03:34:25.069Z,0.00
2019-03-08T03:35:25.403Z,0.00
2019-03-08T03:36:25.211Z,0.00
2019-03-08T03:38:25.139Z,0.00
2019-03-08T03:39:25.198Z,0.00
2019-03-08T03:41:25.275Z,0.00
2019-03-08T03:42:25.608Z,0.00
2019-03-08T03:43:25.283Z,0.00
2019-03-08T03:45:25.405Z,0.00
2019-03-08T03:47:25.459Z,0.00
2019-03-08T03:48:25.483Z,0.00
2019-03-08T03:49:25.815Z,0.00
2019-03-08T03:50:25.542Z,0.00
2019-03-08T03:51:25.575Z,0.00
2019-03-08T03:52:25.573Z,0.00
2019-03-08T03:53:25.640Z,0.00
2019-03-08T03:54:25.618Z,0.00
2019-03-08T03:55:25.650Z,0.00
2019-03-08T03:56:25.995Z,0.00
2019-03-08T03:57:25.711Z,0.00
2019-03-08T03:58:25.792Z,0.00
2019-03-08T03:59:25.782Z,0.00
2019-03-08T04:00:25.839Z,0.00
2019-03-08T04:01:25.874Z,0.00
2019-03-08T04:02:25.853Z,0.00
2019-03-08T04:03:26.244Z,0.00
2019-03-08T04:04:25.930Z,0.00
2019-03-08T04:05:26.004Z,0.00
2019-03-08T04:06:26.026Z,0.00
2019-03-08T04:07:26.007Z,0.00
2019-03-08T04:08:26.095Z,0.00
2019-03-08T04:09:26.389Z,0.00
2019-03-08T04:10:26.095Z,0.00
2019-03-08T04:11:26.122Z,0.00
2019-03-08T04:14:26.261Z,0.00
2019-03-08T04:15:26.611Z,0.00
2019-03-08T04:16:26.325Z,0.00
2019-03-08T04:17:26.353Z,0.00
2019-03-08T04:18:26.392Z,0.00
2019-03-08T04:19:26.363Z,0.00
2019-03-08T04:20:26.443Z,0.00
2019-03-08T04:21:26.786Z,0.00
2019-03-08T04:22:26.517Z,0.00
2019-03-08T04:23:26.544Z,0.00
2019-03-08T04:24:26.515Z,0.00
2019-03-08T04:25:26.603Z,0.00
2019-03-08T04:26:26.579Z,0.00
2019-03-08T04:27:26.660Z,0.00
2019-03-08T04:28:26.985Z,0.00
2019-03-08T04:29:26.665Z,0.00
2019-03-08T04:30:26.699Z,0.00
2019-03-08T04:31:26.798Z,0.00
2019-03-08T04:32:26.800Z,0.00
2019-03-08T04:33:26.830Z,0.00
2019-03-08T04:34:26.812Z,0.00
2019-03-08T04:35:27.152Z,0.00
2019-03-08T04:36:26.978Z,0.00
2019-03-08T04:37:26.961Z,0.00
2019-03-08T04:38:26.963Z,0.00
2019-03-08T04:39:26.980Z,0.00
2019-03-08T04:40:26.990Z,0.00
2019-03-08T04:41:27.020Z,0.00
2019-03-08T04:42:27.404Z,0.00
2019-03-08T04:43:27.089Z,0.00
2019-03-08T04:44:27.116Z,0.00
2019-03-08T04:45:27.198Z,0.00
2019-03-08T04:46:27.184Z,0.00
2019-03-08T04:47:27.251Z,0.00
2019-03-08T04:48:27.238Z,0.00
2019-03-08T04:49:27.621Z,0.00
2019-03-08T04:50:27.298Z,0.00
2019-03-08T04:51:27.377Z,0.00
2019-03-08T04:52:27.413Z,0.00
2019-03-08T04:53:27.429Z,0.00
2019-03-08T04:54:27.461Z,0.00
2019-03-08T04:55:27.436Z,0.00
2019-03-08T04:56:27.821Z,0.00
2019-03-08T04:57:27.543Z,0.00
2019-03-08T04:58:27.526Z,0.00
2019-03-08T04:59:27.568Z,0.00
2019-03-08T05:00:27.601Z,0.00
2019-03-08T05:01:27.673Z,0.00
2019-03-08T05:02:27.696Z,0.00
2019-03-08T05:03:27.975Z,0.00
2019-03-08T05:04:27.714Z,0.00
2019-03-08T05:05:27.784Z,0.00
2019-03-08T05:06:27.771Z,0.00
2019-03-08T05:07:27.842Z,0.00
2019-03-08T05:08:27.831Z,0.00
2019-03-08T05:09:27.859Z,0.00
2019-03-08T05:10:28.185Z,0.00
2019-03-08T05:11:27.915Z,0.00
2019-03-08T05:12:27.948Z,0.00
2019-03-08T05:13:28.042Z,0.00
2019-03-08T05:14:28.006Z,0.00
2019-03-08T05:15:28.097Z,0.00
2019-03-08T05:16:28.125Z,0.00
2019-03-08T05:17:28.394Z,0.00
2019-03-08T05:18:28.143Z,0.00
2019-03-08T05:19:28.164Z,0.00
2019-03-08T05:20:28.237Z,0.00
2019-03-08T05:21:28.269Z,0.00
2019-03-08T05:22:28.252Z,0.00
2019-03-08T05:23:28.278Z,0.00
2019-03-08T05:24:28.305Z,0.00
2019-03-08T05:25:28.379Z,0.00
2019-03-08T05:26:28.371Z,0.00
2019-03-08T05:27:28.389Z,0.00
2019-03-08T05:28:28.422Z,0.00
2019-03-08T05:29:28.533Z,0.00
2019-03-08T05:30:28.845Z,0.00
2019-03-08T05:31:28.566Z,0.00
2019-03-08T05:32:28.593Z,0.00
2019-03-08T05:33:28.574Z,0.00
2019-03-08T05:34:28.647Z,0.00
2019-03-08T05:35:28.632Z,0.00
2019-03-08T05:36:28.758Z,0.00
2019-03-08T05:37:28.755Z,0.00
2019-03-08T05:38:28.736Z,0.00
2019-03-08T05:39:28.805Z,0.00
2019-03-08T05:40:28.788Z,0.00
2019-03-08T05:41:28.864Z,0.00
2019-03-08T05:42:29.141Z,0.00
2019-03-08T05:43:28.919Z,0.00
2019-03-08T05:44:28.903Z,0.00
2019-03-08T05:45:28.981Z,0.00
2019-03-08T05:46:28.996Z,0.00
2019-03-08T05:47:28.994Z,0.00
2019-03-08T05:48:29.370Z,0.00
2019-03-08T05:49:29.097Z,0.00
2019-03-08T05:50:29.076Z,0.00
2019-03-08T05:51:29.110Z,0.00
2019-03-08T05:52:29.184Z,0.00
2019-03-08T05:53:29.169Z,0.00
2019-03-08T05:54:29.252Z,0.00
2019-03-08T05:55:29.555Z,0.00
2019-03-08T05:56:29.257Z,0.00
2019-03-08T05:57:29.332Z,0.00
2019-03-08T05:58:29.362Z,0.00
2019-03-08T05:59:29.397Z,0.00
2019-03-08T06:00:32.213Z,0.00
2019-03-08T06:01:29.492Z,0.00
2019-03-08T06:02:29.438Z,0.00
2019-03-08T06:03:29.511Z,0.00
2019-03-08T06:04:29.549Z,0.00
2019-03-08T06:05:29.577Z,0.00
2019-03-08T06:06:29.549Z,0.00
2019-03-08T06:07:29.587Z,0.00
2019-03-08T06:08:29.918Z,0.00
2019-03-08T06:09:29.651Z,0.00
2019-03-08T06:10:29.729Z,0.00
2019-03-08T06:11:29.718Z,0.00
2019-03-08T06:12:29.731Z,0.00
2019-03-08T06:13:29.814Z,0.00
2019-03-08T06:14:29.796Z,0.00
2019-03-08T06:15:29.873Z,0.00
2019-03-08T06:16:29.900Z,0.00
2019-03-08T06:17:29.935Z,0.00
2019-03-08T06:18:29.965Z,0.00
2019-03-08T06:19:29.988Z,0.00
2019-03-08T06:20:30.022Z,0.00
2019-03-08T06:21:30.304Z,0.00
2019-03-08T06:22:30.140Z,0.00
2019-03-08T06:23:30.210Z,0.00
2019-03-08T06:24:30.090Z,0.00
2019-03-08T06:25:30.119Z,0.00
2019-03-08T06:26:30.164Z,0.00
2019-03-08T06:27:30.231Z,0.00
2019-03-08T06:28:30.583Z,0.00
2019-03-08T06:29:30.364Z,0.00
2019-03-08T06:30:30.261Z,0.00
2019-03-08T06:31:30.293Z,0.00
2019-03-08T06:32:30.378Z,0.00
2019-03-08T06:33:30.408Z,5.63
2019-03-08T06:34:30.688Z,0.00
2019-03-08T06:35:30.413Z,0.00
2019-03-08T06:36:30.491Z,5.63
2019-03-08T06:37:30.525Z,5.63
2019-03-08T06:38:30.570Z,5.63
2019-03-08T06:39:30.538Z,5.63
2019-03-08T06:40:30.557Z,5.63
2019-03-08T06:41:30.646Z,5.63
2019-03-08T06:42:30.672Z,5.63
2019-03-08T06:43:30.666Z,5.63
2019-03-08T06:44:30.730Z,5.63
2019-03-08T06:45:30.760Z,5.63
2019-03-08T06:46:31.043Z,5.63
2019-03-08T06:47:30.822Z,5.63
2019-03-08T06:48:30.825Z,11.25
2019-03-08T06:49:30.882Z,11.25
2019-03-08T06:50:30.880Z,11.25
2019-03-08T06:51:30.982Z,11.25
2019-03-08T06:52:30.924Z,11.25
2019-03-08T06:53:31.015Z,5.63
2019-03-08T06:54:30.975Z,11.25
2019-03-08T06:55:31.016Z,11.25
2019-03-08T06:56:31.155Z,5.63
2019-03-08T06:57:31.145Z,11.25
2019-03-08T06:58:31.104Z,11.25
2019-03-08T06:59:31.145Z,11.25
2019-03-08T07:00:31.220Z,11.25
2019-03-08T07:01:31.240Z,11.25
2019-03-08T07:02:31.292Z,11.25
2019-03-08T07:03:31.246Z,11.25
2019-03-08T07:04:31.277Z,11.25
2019-03-08T07:05:31.354Z,11.25
2019-03-08T07:06:31.337Z,11.25
2019-03-08T07:07:31.418Z,11.25
2019-03-08T07:08:31.419Z,11.25
2019-03-08T07:09:31.483Z,11.25
2019-03-08T07:10:31.509Z,11.25
2019-03-08T07:11:31.801Z,16.88
2019-03-08T07:12:31.536Z,16.88
2019-03-08T07:13:31.609Z,16.88
2019-03-08T07:14:31.587Z,16.88
2019-03-08T07:15:31.624Z,16.88
2019-03-08T07:16:31.691Z,16.88
2019-03-08T07:17:31.676Z,16.88
2019-03-08T07:18:31.776Z,16.88
2019-03-08T07:19:40.367Z,16.88
2019-03-08T07:20:31.755Z,16.88
2019-03-08T07:21:31.857Z,16.88
2019-03-08T07:22:31.821Z,22.50
2019-03-08T07:23:31.924Z,22.50
2019-03-08T07:24:31.896Z,22.50
2019-03-08T07:25:31.973Z,22.50
2019-03-08T07:26:31.937Z,22.50
2019-03-08T07:27:31.968Z,22.50
2019-03-08T07:28:32.046Z,22.50
2019-03-08T07:29:32.326Z,22.50
2019-03-08T07:30:32.126Z,22.50
2019-03-08T07:31:32.080Z,22.50
2019-03-08T07:32:32.118Z,22.50
2019-03-08T07:33:32.199Z,22.50
2019-03-08T07:34:32.293Z,22.50
2019-03-08T07:35:32.202Z,16.88
2019-03-08T07:36:32.236Z,16.88
2019-03-08T07:37:32.323Z,22.50
2019-03-08T07:38:32.347Z,22.50
2019-03-08T07:39:32.328Z,16.88
2019-03-08T07:40:32.358Z,16.88
2019-03-08T07:41:32.451Z,22.50
2019-03-08T07:42:32.410Z,22.50
2019-03-08T07:43:32.492Z,22.50
2019-03-08T07:44:32.474Z,22.50
2019-03-08T07:45:32.650Z,22.50
2019-03-08T07:46:32.535Z,22.50
2019-03-08T07:48:32.667Z,16.88
2019-03-08T07:49:33.028Z,16.88
2019-03-08T07:50:32.808Z,16.88
2019-03-08T07:51:32.678Z,22.50
2019-03-08T07:52:32.716Z,16.88
2019-03-08T07:53:32.793Z,22.50
2019-03-08T07:54:32.831Z,22.50
2019-03-08T07:55:32.862Z,22.50
2019-03-08T07:56:32.892Z,16.88
2019-03-08T07:57:32.914Z,16.88
2019-03-08T07:58:32.941Z,22.50
2019-03-08T07:59:32.919Z,22.50
2019-03-08T08:00:33.006Z,22.50
2019-03-08T08:01:33.030Z,16.88
2019-03-08T08:02:33.314Z,22.50
2019-03-08T08:03:34.410Z,22.50
2019-03-08T08:04:33.335Z,16.88
2019-03-08T08:05:33.153Z,16.88
2019-03-08T08:06:33.287Z,16.88
2019-03-08T08:07:33.230Z,16.88
2019-03-08T08:08:33.552Z,16.88
2019-03-08T08:09:33.239Z,16.88
2019-03-08T08:10:33.322Z,16.88
2019-03-08T08:11:33.342Z,16.88
2019-03-08T08:12:34.084Z,16.88
2019-03-08T08:13:33.400Z,22.50
2019-03-08T08:14:39.502Z,16.88
2019-03-08T08:16:33.507Z,22.50
2019-03-08T08:17:33.480Z,16.88
2019-03-08T08:18:33.647Z,11.25
2019-03-08T08:19:33.670Z,16.88
2019-03-08T08:20:34.155Z,22.50
2019-03-08T08:21:33.641Z,28.13
2019-03-08T08:22:33.607Z,28.13
2019-03-08T08:23:34.927Z,28.13
2019-03-08T08:24:33.722Z,33.75
2019-03-08T08:25:36.788Z,33.75
2019-03-08T08:26:33.907Z,33.75
2019-03-08T08:27:33.808Z,28.13
2019-03-08T08:28:33.800Z,28.13
2019-03-08T08:29:35.294Z,28.13
2019-03-08T08:30:33.902Z,28.13
2019-03-08T08:31:33.921Z,22.50
2019-03-08T08:32:33.911Z,28.13
2019-03-08T08:33:34.300Z,28.13
2019-03-08T08:34:34.129Z,28.13
2019-03-08T08:35:34.003Z,22.50
2019-03-08T08:36:34.029Z,22.50
2019-03-08T08:37:34.061Z,28.13
2019-03-08T08:38:34.147Z,28.13
2019-03-08T08:39:34.186Z,28.13
2019-03-08T08:40:34.460Z,33.75
2019-03-08T08:41:34.233Z,33.75
2019-03-08T08:42:34.267Z,28.13
2019-03-08T08:44:34.393Z,22.50
2019-03-08T08:45:34.353Z,16.88
2019-03-08T08:46:34.377Z,16.88
2019-03-08T08:48:34.687Z,16.88
2019-03-08T08:49:34.417Z,16.88
2019-03-08T08:51:34.540Z,11.25
2019-03-08T08:52:34.511Z,16.88
2019-03-08T08:53:34.589Z,16.88
2019-03-08T08:54:34.620Z,16.88
2019-03-08T08:55:34.601Z,16.88
2019-03-08T08:57:34.706Z,22.50
2019-03-08T08:58:34.692Z,33.75
2019-03-08T08:59:34.770Z,39.38
2019-03-08T09:00:34.754Z,39.38
2019-03-08T09:01:34.832Z,33.75
2019-03-08T09:02:34.912Z,33.75
2019-03-08T09:03:34.839Z,28.13
2019-03-08T09:04:34.925Z,22.50
2019-03-08T09:05:34.904Z,33.75
2019-03-08T09:07:35.014Z,33.75
2019-03-08T09:08:34.989Z,33.75
2019-03-08T09:09:35.071Z,33.75
2019-03-08T09:10:35.101Z,33.75
2019-03-08T09:11:43.725Z,28.13
2019-03-08T09:12:35.111Z,28.13
2019-03-08T09:13:35.185Z,16.88
2019-03-08T09:14:35.171Z,16.88
2019-03-08T09:15:35.255Z,16.88
2019-03-08T09:16:35.285Z,22.50
2019-03-08T09:17:35.325Z,22.50
2019-03-08T09:18:35.340Z,28.13
2019-03-08T09:19:35.383Z,28.13
2019-03-08T09:20:35.411Z,28.13
2019-03-08T09:21:35.428Z,33.75
2019-03-08T09:22:35.478Z,39.38
2019-03-08T09:23:35.496Z,45.00
2019-03-08T09:24:35.472Z,45.00
2019-03-08T09:25:35.504Z,39.38
2019-03-08T09:26:35.587Z,50.63
2019-03-08T09:27:35.569Z,61.88
2019-03-08T09:28:35.604Z,73.13
2019-03-08T09:29:41.162Z,56.25
2019-03-08T09:30:35.654Z,56.25
2019-03-08T09:31:35.737Z,61.88
2019-03-08T09:32:35.715Z,61.88
2019-03-08T09:33:35.793Z,61.88
2019-03-08T09:34:35.772Z,61.88
2019-03-08T09:35:35.801Z,56.25
2019-03-08T09:36:35.881Z,45.00
2019-03-08T09:37:36.214Z,39.38
2019-03-08T09:38:36.191Z,39.38
2019-03-08T09:39:35.935Z,39.38
2019-03-08T09:40:36.005Z,45.00
2019-03-08T09:41:35.996Z,50.63
2019-03-08T09:42:36.036Z,56.25
2019-03-08T09:44:36.127Z,50.63
2019-03-08T09:46:36.488Z,50.63
2019-03-08T09:47:36.168Z,56.25
2019-03-08T09:48:36.255Z,50.63
2019-03-08T09:49:36.278Z,50.63
2019-03-08T09:50:36.258Z,50.63
2019-03-08T09:51:36.291Z,50.63
2019-03-08T09:52:36.318Z,50.63
2019-03-08T09:53:36.400Z,67.50
2019-03-08T09:54:36.422Z,73.13
2019-03-08T09:55:36.407Z,73.13
2019-03-08T09:56:36.438Z,90.00
2019-03-08T09:57:36.522Z,95.63
2019-03-08T09:58:36.559Z,78.75
2019-03-08T09:59:36.892Z,84.38
2019-03-08T10:00:36.604Z,84.38
2019-03-08T10:02:36.771Z,78.75
2019-03-08T10:03:36.698Z,84.38
2019-03-08T10:04:36.688Z,90.00
2019-03-08T10:06:38.681Z,78.75
2019-03-08T10:07:36.769Z,78.75
2019-03-08T10:08:36.851Z,61.88
2019-03-08T10:09:36.882Z,67.50
2019-03-08T10:10:36.857Z,73.13
2019-03-08T10:11:36.893Z,56.25
2019-03-08T10:13:37.006Z,61.88
2019-03-08T10:14:37.331Z,67.50
2019-03-08T10:15:37.064Z,73.13
2019-03-08T10:16:37.118Z,56.25
2019-03-08T10:17:37.079Z,39.38
2019-03-08T10:18:37.103Z,50.63
2019-03-08T10:19:37.187Z,61.88
2019-03-08T10:20:37.167Z,45.00
2019-03-08T10:21:37.612Z,33.75
2019-03-08T10:22:37.278Z,33.75
2019-03-08T10:23:37.306Z,33.75
2019-03-08T10:24:37.296Z,39.38
2019-03-08T10:26:37.398Z,45.00
2019-03-08T10:27:38.340Z,61.88
2019-03-08T10:28:37.716Z,73.13
2019-03-08T10:31:37.551Z,84.38
2019-03-08T10:32:37.842Z,84.38
2019-03-08T10:33:46.162Z,90.00
2019-03-08T10:34:37.592Z,90.00
2019-03-08T10:35:37.620Z,78.75
2019-03-08T10:36:37.696Z,73.13
2019-03-08T10:37:37.733Z,73.13
2019-03-08T10:38:37.714Z,73.13
2019-03-08T10:39:37.744Z,67.50
2019-03-08T10:40:37.767Z,67.50
2019-03-08T10:41:38.105Z,73.13
2019-03-08T10:42:37.878Z,78.75
2019-03-08T10:43:37.866Z,78.75
2019-03-08T10:44:37.953Z,67.50
2019-03-08T10:45:37.976Z,56.25
2019-03-08T10:46:37.950Z,50.63
2019-03-08T10:47:38.284Z,50.63
2019-03-08T10:48:38.032Z,67.50
2019-03-08T10:49:38.050Z,61.88
2019-03-08T10:51:38.163Z,73.13
2019-03-08T10:52:38.185Z,78.75
2019-03-08T10:53:38.217Z,95.63
2019-03-08T10:54:38.256Z,95.63
2019-03-08T10:55:38.231Z,95.63
2019-03-08T10:56:38.314Z,84.38
2019-03-08T10:58:38.428Z,73.13
2019-03-08T11:00:38.378Z,73.13
2019-03-08T11:01:38.463Z,73.13
2019-03-08T11:02:38.490Z,73.13
2019-03-08T11:04:38.552Z,78.75
2019-03-08T11:05:38.839Z,84.38
2019-03-08T11:06:38.623Z,84.38
2019-03-08T11:07:38.597Z,78.75
2019-03-08T11:08:38.676Z,95.63
2019-03-08T11:09:38.710Z,95.63
2019-03-08T11:10:38.751Z,90.00
2019-03-08T11:11:38.717Z,90.00
2019-03-08T11:12:39.047Z,90.00
2019-03-08T11:13:43.178Z,84.38
2019-03-08T11:15:38.888Z,73.13
2019-03-08T11:16:38.876Z,73.13
2019-03-08T11:17:38.961Z,67.50
2019-03-08T11:18:38.996Z,61.88
2019-03-08T11:19:39.331Z,61.88
2019-03-08T11:20:39.051Z,67.50
2019-03-08T11:21:39.082Z,67.50
2019-03-08T11:22:39.064Z,61.88
2019-03-08T11:23:39.140Z,61.88
2019-03-08T11:24:39.124Z,61.88
2019-03-08T11:25:39.193Z,61.88
2019-03-08T11:26:39.474Z,61.88
2019-03-08T11:27:39.208Z,67.50
2019-03-08T11:28:39.240Z,61.88
2019-03-08T11:29:39.319Z,61.88
2019-03-08T11:30:39.350Z,67.50
2019-03-08T11:31:39.334Z,67.50
2019-03-08T11:32:39.680Z,67.50
2019-03-08T11:33:39.438Z,61.88
2019-03-08T11:34:39.492Z,56.25
2019-03-08T11:35:39.498Z,56.25
2019-03-08T11:36:39.546Z,61.88
2019-03-08T11:37:39.564Z,61.88
2019-03-08T11:38:39.849Z,61.88
2019-03-08T11:39:39.569Z,67.50
2019-03-08T11:40:39.614Z,61.88
2019-03-08T11:41:39.687Z,67.50
2019-03-08T11:42:39.710Z,67.50
2019-03-08T11:43:39.699Z,73.13
2019-03-08T11:44:39.774Z,78.75
2019-03-08T11:45:39.791Z,84.38
2019-03-08T11:47:39.872Z,78.75
2019-03-08T11:48:39.855Z,73.13
2019-03-08T11:49:39.931Z,61.88
2019-03-08T11:50:40.266Z,73.13
2019-03-08T11:52:40.018Z,84.38
2019-03-08T11:53:39.999Z,90.00
2019-03-08T11:54:40.959Z,73.13
2019-03-08T11:55:40.062Z,73.13
2019-03-08T11:56:40.138Z,73.13
2019-03-08T11:57:40.180Z,67.50
2019-03-08T11:58:40.205Z,61.88
2019-03-08T11:59:40.191Z,61.88
2019-03-08T12:00:40.218Z,61.88
2019-03-08T12:01:40.253Z,67.50
2019-03-08T12:03:40.364Z,73.13
2019-03-08T12:04:40.879Z,73.13
2019-03-08T12:05:40.421Z,73.13
2019-03-08T12:06:40.399Z,73.13
2019-03-08T12:07:40.485Z,73.13
2019-03-08T12:08:40.461Z,73.13
2019-03-08T12:10:40.538Z,78.75
2019-03-08T12:12:40.892Z,78.75
2019-03-08T12:13:40.664Z,78.75
2019-03-08T12:15:40.728Z,84.38
2019-03-08T12:16:40.710Z,84.38
2019-03-08T12:17:40.738Z,90.00
2019-03-08T12:18:40.765Z,106.88
2019-03-08T12:19:41.104Z,123.75
2019-03-08T12:20:40.892Z,123.75
2019-03-08T12:21:40.920Z,123.75
2019-03-08T12:22:40.946Z,123.75
2019-03-08T12:23:40.923Z,112.50
2019-03-08T12:24:40.950Z,106.88
2019-03-08T12:25:41.086Z,106.88
2019-03-08T12:26:41.061Z,106.88
2019-03-08T12:27:41.095Z,118.13
2019-03-08T12:28:41.135Z,129.38
2019-03-08T12:29:41.133Z,135.00
2019-03-08T12:31:41.168Z,146.25
2019-03-08T12:33:41.277Z,174.38
2019-03-08T12:34:41.307Z,168.75
2019-03-08T12:35:41.294Z,151.88
2019-03-08T12:36:41.328Z,157.50
2019-03-08T12:37:41.402Z,135.00
2019-03-08T12:38:41.735Z,112.50
2019-03-08T12:39:41.411Z,90.00
2019-03-08T12:40:41.448Z,73.13
2019-03-08T12:41:41.520Z,61.88
2019-03-08T12:42:41.558Z,67.50
2019-03-08T12:43:41.538Z,73.13
2019-03-08T12:44:41.871Z,78.75
2019-03-08T12:45:41.654Z,84.38
2019-03-08T12:46:41.628Z,78.75
2019-03-08T12:47:41.707Z,56.25
2019-03-08T12:48:41.690Z,56.25
2019-03-08T12:49:41.770Z,61.88
2019-03-08T12:50:41.761Z,67.50
2019-03-08T12:51:41.779Z,67.50
2019-03-08T12:52:41.865Z,67.50
2019-03-08T12:53:41.897Z,67.50
2019-03-08T12:54:41.872Z,67.50
2019-03-08T12:55:41.904Z,67.50
2019-03-08T12:56:42.242Z,73.13
2019-03-08T12:57:41.967Z,78.75
2019-03-08T12:58:42.055Z,90.00
2019-03-08T12:59:42.030Z,90.00
2019-03-08T13:00:42.074Z,90.00
2019-03-08T13:01:42.140Z,101.25
2019-03-08T13:02:42.125Z,95.63
2019-03-08T13:03:42.213Z,90.00
2019-03-08T13:04:42.189Z,84.38
2019-03-08T13:05:42.267Z,78.75
2019-03-08T13:06:42.247Z,73.13
2019-03-08T13:07:42.279Z,78.75
2019-03-08T13:08:42.370Z,95.63
2019-03-08T13:09:42.399Z,112.50
2019-03-08T13:10:42.375Z,140.63
2019-03-08T13:11:42.408Z,112.50
2019-03-08T13:12:42.432Z,118.13
2019-03-08T13:13:42.467Z,135.00
2019-03-08T13:14:42.557Z,123.75
2019-03-08T13:15:42.530Z,129.38
2019-03-08T13:16:42.561Z,123.75
2019-03-08T13:17:42.638Z,129.38
2019-03-08T13:19:42.705Z,90.00
2019-03-08T13:20:42.703Z,95.63
2019-03-08T13:21:43.030Z,95.63
2019-03-08T13:22:42.805Z,95.63
2019-03-08T13:23:42.778Z,118.13
2019-03-08T13:24:42.809Z,168.75
2019-03-08T13:25:42.835Z,135.00
2019-03-08T13:26:42.917Z,129.38
2019-03-08T13:27:42.953Z,151.88
2019-03-08T13:28:42.937Z,264.38
2019-03-08T13:29:43.018Z,264.38
2019-03-08T13:30:42.992Z,275.63
2019-03-08T13:31:43.071Z,298.13
2019-03-08T13:32:43.111Z,303.75
2019-03-08T13:33:43.390Z,320.63
2019-03-08T13:34:43.119Z,202.50
2019-03-08T13:35:43.151Z,360.00
2019-03-08T13:36:43.234Z,360.00
2019-03-08T13:37:43.218Z,146.25
2019-03-08T13:38:43.309Z,135.00
2019-03-08T13:39:43.282Z,123.75
2019-03-08T13:40:43.311Z,112.50
2019-03-08T13:41:43.343Z,101.25
2019-03-08T13:42:43.368Z,90.00
2019-03-08T13:43:43.454Z,67.50
2019-03-08T13:44:43.444Z,90.00
2019-03-08T13:45:43.514Z,67.50
2019-03-08T13:46:43.862Z,56.25
2019-03-08T13:47:43.530Z,112.50
2019-03-08T13:48:43.618Z,56.25
2019-03-08T13:49:43.595Z,61.88
2019-03-08T13:50:43.624Z,67.50
2019-03-08T13:51:43.658Z,67.50
2019-03-08T13:52:43.683Z,73.13
2019-03-08T13:53:44.085Z,67.50