createdAt,value
2019-03-25T00:01:29.727Z,6.56
2019-03-25T00:04:00.179Z,6.57
2019-03-25T00:06:29.763Z,6.43
2019-03-25T00:09:05.326Z,6.40
2019-03-25T00:11:30.651Z,6.49
2019-03-25T00:14:00.289Z,6.45
2019-03-25T00:16:29.836Z,6.43
2019-03-25T00:18:59.479Z,6.45
2019-03-25T00:21:29.009Z,6.52
2019-03-25T00:23:58.559Z,6.78
2019-03-25T00:26:28.156Z,6.87
2019-03-25T00:28:57.730Z,6.99
2019-03-25T00:31:27.172Z,6.92
2019-03-25T00:33:56.682Z,6.94
2019-03-25T00:36:47.008Z,6.88
2019-03-25T00:39:16.548Z,6.80
2019-03-25T00:41:45.995Z,6.66
2019-03-25T00:44:15.644Z,6.61
2019-03-25T00:46:45.138Z,6.73
2019-03-25T00:49:14.744Z,6.73
2019-03-25T00:51:44.360Z,6.94
2019-03-25T00:54:14.172Z,7.05
2019-03-25T00:56:43.638Z,6.97
2019-03-25T00:59:13.549Z,6.94
2019-03-25T01:01:43.207Z,7.01
2019-03-25T01:04:13.052Z,6.92
2019-03-25T01:06:42.670Z,6.92
2019-03-25T01:09:12.607Z,6.93
2019-03-25T01:11:49.137Z,6.77
2019-03-25T01:14:13.943Z,6.69
2019-03-25T01:16:43.392Z,6.60
2019-03-25T01:19:12.984Z,6.52
2019-03-25T01:21:42.808Z,6.31
2019-03-25T01:24:12.416Z,6.43
2019-03-25T01:26:41.939Z,6.44
2019-03-25T01:29:51.440Z,6.41
2019-03-25T01:32:20.889Z,6.27
2019-03-25T01:34:52.416Z,6.21
2019-03-25T01:37:21.927Z,6.07
2019-03-25T01:39:51.472Z,5.95
2019-03-25T01:42:21.097Z,5.97
2019-03-25T01:44:50.620Z,5.77
2019-03-25T01:47:20.212Z,5.75
2019-03-25T01:49:49.779Z,5.65
2019-03-25T01:52:19.237Z,5.54
2019-03-25T01:54:48.865Z,5.51
2019-03-25T01:57:18.355Z,5.60
2019-03-25T01:59:47.833Z,5.55
2019-03-25T02:02:17.290Z,5.54
2019-03-25T02:04:46.751Z,5.46
2019-03-25T02:07:16.242Z,5.43
2019-03-25T02:09:45.876Z,5.46
2019-03-25T02:12:15.390Z,5.43
2019-03-25T02:14:45.013Z,5.28
2019-03-25T02:17:14.646Z,5.20
2019-03-25T02:19:44.090Z,5.22
2019-03-25T02:22:13.571Z,5.14
2019-03-25T02:24:43.443Z,5.09
2019-03-25T02:27:33.637Z,5.12
2019-03-25T02:30:06.250Z,5.10
2019-03-25T02:32:35.792Z,5.17
2019-03-25T02:35:06.392Z,5.24
2019-03-25T02:37:35.893Z,5.14
2019-03-25T02:40:07.202Z,5.19
2019-03-25T02:42:36.656Z,5.07
2019-03-25T02:45:07.850Z,5.10
2019-03-25T02:47:56.726Z,4.99
2019-03-25T02:50:26.171Z,4.99
2019-03-25T02:52:55.633Z,4.99
2019-03-25T02:55:40.145Z,4.94
2019-03-25T02:57:56.384Z,4.98
2019-03-25T03:00:28.995Z,5.01
2019-03-25T03:02:58.452Z,5.05
2019-03-25T03:05:27.917Z,5.06
2019-03-25T03:07:57.455Z,5.20
2019-03-25T03:10:26.917Z,5.27
2019-03-25T03:12:56.462Z,5.51
2019-03-25T03:15:46.777Z,5.48
2019-03-25T03:18:16.960Z,5.49
2019-03-25T03:20:46.409Z,5.58
2019-03-25T03:23:15.951Z,5.67
2019-03-25T03:25:56.960Z,5.71
2019-03-25T03:28:16.662Z,5.77
2019-03-25T03:30:46.210Z,5.60
2019-03-25T03:33:15.677Z,5.67
2019-03-25T03:35:46.668Z,5.63
2019-03-25T03:38:16.267Z,5.59
2019-03-25T03:40:47.484Z,5.47
2019-03-25T03:43:16.957Z,5.42
2019-03-25T03:45:46.552Z,5.57
2019-03-25T03:48:16.015Z,5.55
2019-03-25T03:50:45.453Z,5.51
2019-03-25T03:53:15.365Z,5.44
2019-03-25T03:55:45.107Z,5.36
2019-03-25T03:58:14.801Z,5.42
2019-03-25T04:00:44.256Z,5.41
2019-03-25T04:03:14.065Z,5.27
2019-03-25T04:05:43.620Z,5.25
2019-03-25T04:08:13.293Z,5.04
2019-03-25T04:10:44.832Z,4.82
2019-03-25T04:13:14.515Z,4.83
2019-03-25T04:15:44.195Z,4.74
2019-03-25T04:18:13.710Z,4.86
2019-03-25T04:20:43.261Z,4.82
2019-03-25T04:23:13.229Z,4.77
2019-03-25T04:25:42.786Z,4.80
2019-03-25T04:28:12.454Z,4.74
2019-03-25T04:30:42.229Z,4.68
2019-03-25T04:33:11.819Z,4.62
2019-03-25T04:35:41.425Z,4.50
2019-03-25T04:38:11.445Z,4.48
2019-03-25T04:40:41.696Z,4.43
2019-03-25T04:43:11.675Z,4.36
2019-03-25T04:45:41.272Z,4.29
2019-03-25T04:48:10.820Z,4.34
2019-03-25T04:50:41.874Z,4.33
2019-03-25T04:53:11.669Z,4.34
2019-03-25T04:55:41.306Z,4.27
2019-03-25T04:58:10.994Z,4.29
2019-03-25T05:00:40.725Z,4.26
2019-03-25T05:03:10.402Z,4.26
2019-03-25T05:05:40.113Z,4.38
2019-03-25T05:08:10.034Z,4.37
2019-03-25T05:10:39.700Z,4.37
2019-03-25T05:13:09.542Z,4.38
2019-03-25T05:15:38.947Z,4.44
2019-03-25T05:18:08.743Z,4.54
2019-03-25T05:20:37.996Z,4.59
2019-03-25T05:23:07.494Z,4.58
2019-03-25T05:25:37.094Z,4.59
2019-03-25T05:28:06.768Z,4.58
2019-03-25T05:30:36.300Z,4.79
2019-03-25T05:33:05.859Z,4.91
2019-03-25T05:35:35.335Z,4.92
2019-03-25T05:38:04.878Z,4.77
2019-03-25T05:40:34.346Z,4.95
2019-03-25T05:43:03.693Z,5.01
2019-03-25T05:45:33.290Z,5.06
2019-03-25T05:48:02.786Z,5.18
2019-03-25T05:50:32.236Z,5.23
2019-03-25T05:53:01.719Z,5.29
2019-03-25T05:55:31.402Z,5.24
2019-03-25T05:58:00.943Z,5.29
2019-03-25T06:00:32.178Z,5.23
2019-03-25T06:03:01.724Z,5.39
2019-03-25T06:05:31.127Z,5.45
2019-03-25T06:08:00.737Z,5.45
2019-03-25T06:10:32.995Z,5.47
2019-03-25T06:13:02.471Z,5.55
2019-03-25T06:15:32.118Z,5.61
2019-03-25T06:18:01.711Z,5.74
2019-03-25T06:20:31.316Z,5.84
2019-03-25T06:23:00.966Z,5.74
2019-03-25T06:25:30.601Z,5.80
2019-03-25T06:28:02.338Z,5.89
2019-03-25T06:30:31.929Z,5.87
2019-03-25T06:33:12.020Z,5.84
2019-03-25T06:35:32.947Z,5.82
2019-03-25T06:38:02.487Z,5.86
2019-03-25T06:40:32.007Z,6.00
2019-03-25T06:43:01.600Z,6.16
2019-03-25T06:45:31.180Z,6.44
2019-03-25T06:48:00.175Z,6.74
2019-03-25T06:50:29.866Z,6.55
2019-03-25T06:52:59.685Z,6.60
2019-03-25T06:55:29.293Z,6.30
2019-03-25T06:57:58.761Z,6.27
2019-03-25T07:00:28.324Z,6.28
2019-03-25T07:02:57.829Z,6.34
2019-03-25T07:05:27.311Z,6.59
2019-03-25T07:07:56.839Z,6.89
2019-03-25T07:10:29.514Z,7.04
2019-03-25T07:12:59.512Z,7.24
2019-03-25T07:15:29.421Z,7.33
2019-03-25T07:18:00.437Z,7.57
2019-03-25T07:20:50.732Z,7.40
2019-03-25T07:23:20.332Z,7.41
2019-03-25T07:25:51.654Z,7.53
2019-03-25T07:28:21.347Z,8.13
2019-03-25T07:30:51.035Z,8.76
2019-03-25T07:33:21.478Z,9.20
2019-03-25T07:35:51.019Z,8.87
2019-03-25T07:38:20.643Z,8.46
2019-03-25T07:40:50.237Z,7.97
2019-03-25T07:43:19.692Z,7.68
2019-03-25T07:45:49.156Z,7.36
2019-03-25T07:48:18.675Z,7.21
2019-03-25T07:50:48.234Z,7.14
2019-03-25T07:53:17.811Z,6.98
2019-03-25T07:55:47.256Z,7.08
2019-03-25T07:58:16.733Z,7.20
2019-03-25T08:00:46.771Z,7.37
2019-03-25T08:03:16.316Z,7.27
2019-03-25T08:05:45.929Z,7.21
2019-03-25T08:08:15.553Z,7.16
2019-03-25T08:10:46.801Z,7.18
2019-03-25T08:13:16.340Z,6.92
2019-03-25T08:15:48.455Z,6.95
2019-03-25T08:18:18.252Z,7.01
2019-03-25T08:20:47.774Z,7.54
2019-03-25T08:23:17.495Z,8.45
2019-03-25T08:25:47.053Z,9.88
2019-03-25T08:28:35.814Z,10.39
2019-03-25T08:31:05.381Z,10.26
2019-03-25T08:33:34.827Z,10.62
2019-03-25T08:36:04.388Z,10.35
2019-03-25T08:38:33.963Z,11.02
2019-03-25T08:41:03.585Z,11.69
2019-03-25T08:43:33.056Z,12.06
2019-03-25T08:46:02.498Z,12.70
2019-03-25T08:48:32.145Z,12.02
2019-03-25T08:51:01.776Z,11.41
2019-03-25T08:53:31.311Z,11.03
2019-03-25T08:56:00.559Z,10.82
2019-03-25T08:58:30.195Z,10.89
2019-03-25T09:00:59.616Z,10.66
2019-03-25T09:03:29.094Z,10.44
2019-03-25T09:05:59.590Z,10.39
2019-03-25T09:08:29.273Z,9.91
2019-03-25T09:10:58.786Z,9.52
2019-03-25T09:13:28.444Z,9.35
2019-03-25T09:15:58.150Z,9.10
2019-03-25T09:18:27.614Z,8.82
2019-03-25T09:20:57.070Z,8.67
2019-03-25T09:23:26.554Z,8.66
2019-03-25T09:25:56.456Z,9.03
2019-03-25T09:28:26.567Z,9.19
2019-03-25T09:30:58.427Z,9.62
2019-03-25T09:33:28.048Z,9.69
2019-03-25T09:35:57.629Z,9.44
2019-03-25T09:38:27.166Z,9.21
2019-03-25T09:40:56.690Z,9.24
2019-03-25T09:43:26.144Z,9.34
2019-03-25T09:45:55.681Z,9.41
2019-03-25T09:48:25.242Z,9.45
2019-03-25T09:50:54.777Z,9.07
2019-03-25T09:53:24.239Z,9.08
2019-03-25T09:55:53.834Z,9.19
2019-03-25T09:58:35.344Z,9.33
2019-03-25T10:00:55.002Z,9.18
2019-03-25T10:06:04.712Z,9.25
2019-03-25T10:08:34.289Z,9.40
2019-03-25T10:11:03.995Z,9.72
2019-03-25T10:13:33.636Z,9.97
2019-03-25T10:16:03.161Z,10.13
2019-03-25T10:18:32.894Z,10.62
2019-03-25T10:21:02.421Z,10.67
2019-03-25T10:23:32.048Z,10.57
2019-03-25T10:26:01.631Z,10.15
2019-03-25T10:28:31.275Z,10.01
2019-03-25T10:31:00.824Z,9.84
2019-03-25T10:33:30.411Z,9.78
2019-03-25T10:35:59.971Z,9.68
2019-03-25T11:02:45.911Z,8.89
2019-03-25T11:05:17.130Z,9.02
2019-03-25T11:07:46.903Z,9.58
2019-03-25T11:10:16.946Z,10.07
2019-03-25T11:12:46.771Z,10.07
2019-03-25T11:15:16.570Z,9.91
2019-03-25T11:17:46.199Z,10.15
2019-03-25T11:20:16.833Z,9.70
2019-03-25T11:22:46.297Z,9.47
2019-03-25T11:25:16.116Z,9.41
2019-03-25T11:27:54.111Z,8.74
2019-03-25T11:30:19.876Z,8.37
2019-03-25T11:32:49.498Z,8.29
2019-03-25T11:35:19.094Z,8.48
2019-03-25T11:37:48.674Z,8.50
2019-03-25T11:40:17.977Z,8.67
2019-03-25T11:42:47.429Z,8.79
2019-03-25T11:45:17.442Z,8.64
2019-03-25T11:47:46.931Z,8.64
2019-03-25T11:50:16.528Z,8.82
2019-03-25T11:52:46.056Z,8.73
2019-03-25T11:55:17.718Z,8.61
2019-03-25T11:57:46.811Z,8.73
2019-03-25T12:00:16.443Z,8.64
2019-03-25T12:02:46.009Z,8.72
2019-03-25T12:05:17.695Z,8.66
2019-03-25T12:07:47.924Z,8.74
2019-03-25T12:10:17.744Z,8.59
2019-03-25T12:12:47.654Z,8.56
2019-03-25T12:15:17.291Z,8.68
2019-03-25T12:17:46.834Z,8.74
2019-03-25T12:20:16.439Z,9.14
2019-03-25T12:22:45.910Z,9.28
2019-03-25T12:25:15.441Z,9.55
2019-03-25T12:27:44.992Z,10.07
2019-03-25T12:30:14.882Z,9.91
2019-03-25T12:32:44.092Z,9.66
2019-03-25T12:35:13.820Z,9.71
2019-03-25T12:37:43.264Z,9.71
2019-03-25T12:40:12.802Z,9.82
2019-03-25T12:42:42.181Z,10.05
2019-03-25T12:45:12.268Z,9.93
2019-03-25T12:47:41.906Z,10.03
2019-03-25T12:50:12.395Z,9.85
2019-03-25T12:52:42.100Z,9.78
2019-03-25T12:55:13.367Z,10.10
2019-03-25T12:57:42.966Z,10.43
2019-03-25T13:00:12.772Z,10.77
2019-03-25T13:02:42.372Z,10.87
2019-03-25T13:05:12.191Z,10.86
2019-03-25T13:07:41.826Z,10.93
2019-03-25T13:10:11.882Z,10.97
2019-03-25T13:12:43.779Z,10.84
2019-03-25T13:15:13.484Z,10.53
2019-03-25T13:17:43.084Z,9.57
2019-03-25T13:20:13.190Z,9.06
2019-03-25T13:22:42.820Z,8.92
2019-03-25T13:25:12.437Z,8.24
2019-03-25T13:27:41.976Z,7.93
2019-03-25T13:30:12.287Z,7.99
2019-03-25T13:32:41.481Z,8.08
2019-03-25T13:35:11.401Z,8.26
2019-03-25T13:37:40.962Z,8.53
2019-03-25T13:40:11.148Z,8.52
2019-03-25T13:42:40.761Z,8.54
2019-03-25T13:45:10.618Z,8.76
2019-03-25T13:47:40.141Z,8.75
2019-03-25T13:50:10.801Z,8.67
2019-03-25T13:52:40.426Z,8.96
2019-03-25T13:55:10.038Z,9.39
2019-03-25T13:57:39.504Z,9.61
2019-03-25T14:00:09.781Z,9.50
2019-03-25T14:02:39.410Z,9.41
2019-03-25T14:05:09.087Z,8.93
2019-03-25T14:07:38.637Z,8.87
2019-03-25T14:10:09.609Z,9.00
2019-03-25T14:12:39.155Z,8.90
2019-03-25T14:15:08.839Z,9.11
2019-03-25T14:17:37.860Z,8.97
2019-03-25T14:20:08.344Z,9.18
2019-03-25T14:22:37.957Z,9.15
2019-03-25T14:25:08.053Z,9.05
2019-03-25T14:27:37.486Z,8.84
2019-03-25T14:30:14.299Z,8.60
2019-03-25T14:32:39.549Z,8.59
2019-03-25T14:35:09.726Z,8.81
2019-03-25T14:37:40.748Z,9.13
2019-03-25T14:40:10.569Z,9.30
2019-03-25T14:42:40.955Z,9.57
2019-03-25T14:45:10.470Z,9.77
2019-03-25T14:47:40.149Z,9.80
2019-03-25T14:50:10.401Z,10.14
2019-03-25T14:52:39.837Z,10.29
2019-03-25T14:55:10.078Z,10.54
2019-03-25T14:57:39.548Z,10.97
2019-03-25T15:00:11.142Z,11.05
2019-03-25T15:02:40.769Z,11.00
2019-03-25T15:05:10.668Z,10.86
2019-03-25T15:07:40.214Z,10.92
2019-03-25T15:10:10.137Z,10.51
2019-03-25T15:12:39.687Z,10.10
2019-03-25T15:15:11.037Z,9.93
2019-03-25T15:17:40.629Z,9.56
2019-03-25T15:20:10.958Z,9.52
2019-03-25T15:22:40.539Z,9.47
2019-03-25T15:25:11.037Z,9.41
2019-03-25T15:27:40.729Z,9.39
2019-03-25T15:30:11.182Z,9.26
2019-03-25T15:32:40.684Z,9.05
2019-03-25T15:35:12.192Z,9.02
2019-03-25T15:37:41.995Z,8.94
2019-03-25T15:40:13.443Z,8.85
2019-03-25T15:42:42.998Z,8.80
2019-03-25T15:45:13.104Z,8.60
2019-03-25T15:47:46.929Z,8.62
2019-03-25T15:50:14.425Z,8.65
2019-03-25T15:52:44.067Z,8.66
2019-03-25T15:55:14.190Z,8.60
2019-03-25T15:57:43.991Z,8.59
2019-03-25T16:00:17.563Z,8.66
2019-03-25T16:02:47.272Z,8.76
2019-03-25T16:05:16.956Z,8.81
2019-03-25T16:07:46.862Z,8.87
2019-03-25T16:10:17.433Z,8.87
2019-03-25T16:12:47.294Z,8.93
2019-03-25T16:15:19.922Z,8.84
2019-03-25T16:17:49.397Z,8.83
2019-03-25T16:20:18.734Z,8.87
2019-03-25T16:22:48.103Z,8.89
2019-03-25T16:25:21.355Z,8.77
2019-03-25T16:27:50.959Z,8.87
2019-03-25T16:30:20.193Z,8.65
2019-03-25T16:32:49.783Z,8.72
2019-03-25T16:35:19.245Z,8.69
2019-03-25T16:37:48.691Z,8.69
2019-03-25T16:40:18.279Z,8.69
2019-03-25T16:42:47.918Z,8.85
2019-03-25T16:45:17.428Z,8.82
2019-03-25T16:47:47.125Z,8.62
2019-03-25T16:50:17.129Z,8.37
2019-03-25T16:52:46.741Z,8.21
2019-03-25T16:55:16.296Z,7.97
2019-03-25T16:57:45.800Z,7.87
2019-03-25T17:00:26.592Z,7.91
2019-03-25T17:02:46.967Z,7.82
2019-03-25T17:05:16.553Z,7.91
2019-03-25T17:07:46.225Z,7.87
2019-03-25T17:10:15.848Z,7.91
2019-03-25T17:12:45.408Z,7.87
2019-03-25T17:15:15.181Z,7.93
2019-03-25T17:17:44.617Z,7.85
2019-03-25T17:20:14.807Z,7.77
2019-03-25T17:22:44.266Z,7.68
2019-03-25T17:25:14.104Z,7.60
2019-03-25T17:27:43.653Z,7.59
2019-03-25T17:30:15.657Z,7.54
2019-03-25T17:32:45.237Z,7.44
2019-03-25T17:35:14.904Z,7.41
2019-03-25T17:37:44.490Z,7.32
2019-03-25T17:40:14.394Z,7.14
2019-03-25T17:42:43.859Z,7.05
2019-03-25T17:45:14.037Z,6.91
2019-03-25T17:47:43.708Z,6.83
2019-03-25T17:50:13.933Z,6.86
2019-03-25T17:52:43.251Z,6.91
2019-03-25T17:55:13.175Z,6.87
2019-03-25T17:57:42.694Z,6.91
2019-03-25T18:00:13.217Z,6.92
2019-03-25T18:02:42.674Z,6.93
2019-03-25T18:05:12.302Z,7.04
2019-03-25T18:07:44.135Z,7.10
2019-03-25T18:10:13.859Z,7.06
2019-03-25T18:12:43.331Z,6.93
2019-03-25T18:15:13.343Z,6.88
2019-03-25T18:17:42.777Z,6.79
2019-03-25T18:20:18.724Z,6.74
2019-03-25T18:22:43.954Z,6.69
2019-03-25T18:25:13.690Z,6.64
2019-03-25T18:27:43.236Z,6.63
2019-03-25T18:30:13.239Z,6.65
2019-03-25T18:32:42.698Z,6.57
2019-03-25T18:35:15.374Z,6.59
2019-03-25T18:37:44.888Z,6.56
2019-03-25T18:40:14.645Z,6.53
2019-03-25T18:42:44.233Z,6.46
2019-03-25T18:45:13.887Z,6.42
2019-03-25T18:47:43.439Z,6.46
2019-03-25T18:50:13.130Z,6.43
2019-03-25T18:52:42.811Z,6.35
2019-03-25T18:55:12.758Z,6.21
2019-03-25T18:57:42.362Z,6.26
2019-03-25T19:00:15.004Z,6.13
2019-03-25T19:02:44.616Z,6.13
2019-03-25T19:05:14.206Z,6.23
2019-03-25T19:07:46.000Z,6.18
2019-03-25T19:10:18.628Z,6.16
2019-03-25T19:12:48.193Z,6.09
2019-03-25T19:15:17.670Z,6.02
2019-03-25T19:17:47.404Z,6.03
2019-03-25T19:20:16.947Z,6.09
2019-03-25T19:22:46.487Z,6.18
2019-03-25T19:25:16.111Z,6.20
2019-03-25T19:27:45.762Z,6.19
2019-03-25T19:30:15.482Z,6.17
2019-03-25T19:32:44.985Z,6.19
2019-03-25T19:35:14.849Z,6.05
2019-03-25T19:37:44.507Z,5.97
2019-03-25T19:40:14.173Z,5.89
2019-03-25T19:42:43.630Z,5.91
2019-03-25T19:45:13.665Z,5.90
2019-03-25T19:47:43.733Z,5.97
2019-03-25T19:50:14.150Z,6.03
2019-03-25T19:52:43.441Z,6.05
2019-03-25T19:55:13.405Z,6.11
2019-03-25T19:57:42.809Z,6.12
2019-03-25T20:00:13.679Z,6.18
2019-03-25T20:02:43.400Z,6.07
2019-03-25T20:05:13.011Z,6.11
2019-03-25T20:07:43.054Z,6.14
2019-03-25T20:10:15.721Z,6.14
2019-03-25T20:12:45.127Z,6.30
2019-03-25T20:15:16.445Z,6.43
2019-03-25T20:17:45.890Z,6.43
2019-03-25T20:20:15.808Z,6.42
2019-03-25T20:22:45.357Z,6.35
2019-03-25T20:25:14.798Z,6.55
2019-03-25T20:27:44.197Z,6.49
2019-03-25T20:30:13.844Z,6.43
2019-03-25T20:32:43.451Z,6.46
2019-03-25T20:35:13.127Z,6.56
2019-03-25T20:37:42.629Z,6.45
2019-03-25T20:40:12.412Z,6.48
2019-03-25T20:42:41.886Z,6.44
2019-03-25T20:45:13.119Z,6.33
2019-03-25T20:47:42.591Z,6.30
2019-03-25T20:50:12.378Z,6.23
2019-03-25T20:52:41.965Z,6.12
2019-03-25T20:55:11.656Z,6.15
2019-03-25T20:57:41.477Z,6.06
2019-03-25T21:00:12.084Z,6.20
2019-03-25T21:02:45.304Z,6.24
2019-03-25T21:05:13.333Z,6.21
2019-03-25T21:07:42.840Z,6.22
2019-03-25T21:10:12.653Z,6.20
2019-03-25T21:12:42.144Z,6.20
2019-03-25T21:15:12.035Z,6.22
2019-03-25T21:17:41.525Z,6.18
2019-03-25T21:20:11.327Z,6.21
2019-03-25T21:22:40.806Z,6.10
2019-03-25T21:25:10.559Z,6.19
2019-03-25T21:27:40.039Z,6.18
2019-03-25T21:30:09.964Z,6.22
2019-03-25T21:32:39.539Z,6.18
2019-03-25T21:35:09.341Z,6.20
2019-03-25T21:37:38.767Z,6.22
2019-03-25T21:40:09.102Z,6.27
2019-03-25T21:42:38.586Z,6.30
2019-03-25T21:45:08.596Z,6.36
2019-03-25T21:47:38.037Z,6.27
2019-03-25T21:50:08.535Z,6.24
2019-03-25T21:52:38.059Z,6.25
2019-03-25T21:55:07.749Z,6.29
2019-03-25T21:57:37.264Z,6.19
2019-03-25T22:00:08.556Z,6.15
2019-03-25T22:02:38.019Z,6.09
2019-03-25T22:05:07.326Z,6.11
2019-03-25T22:07:36.799Z,6.11
2019-03-25T22:10:06.880Z,6.23
2019-03-25T22:12:36.426Z,6.36
2019-03-25T22:15:09.014Z,6.32
2019-03-25T22:17:39.630Z,6.38
2019-03-25T22:20:10.726Z,6.45
2019-03-25T22:22:40.237Z,6.46
2019-03-25T22:25:10.511Z,6.51
2019-03-25T22:27:40.050Z,6.58
2019-03-25T22:30:10.707Z,6.52
2019-03-25T22:32:40.179Z,6.67
2019-03-25T22:35:09.744Z,6.66
2019-03-25T22:37:39.340Z,6.74
2019-03-25T22:40:09.131Z,6.76
2019-03-25T22:42:38.702Z,6.66
2019-03-25T22:45:08.452Z,6.64
2019-03-25T22:47:38.060Z,6.67
2019-03-25T22:50:10.149Z,6.67
2019-03-25T22:52:39.617Z,6.71
2019-03-25T22:55:09.301Z,6.77
2019-03-25T22:57:38.813Z,6.65
2019-03-25T23:00:08.825Z,6.74
2019-03-25T23:02:38.319Z,6.59
2019-03-25T23:05:08.306Z,6.56
2019-03-25T23:07:37.842Z,6.55
2019-03-25T23:10:07.689Z,6.55
2019-03-25T23:12:37.230Z,6.43
2019-03-25T23:15:07.007Z,6.51
2019-03-25T23:17:36.625Z,6.65
2019-03-25T23:20:06.609Z,6.53
2019-03-25T23:22:36.222Z,6.55
2019-03-25T23:25:07.007Z,6.36
2019-03-25T23:27:36.712Z,6.43
2019-03-25T23:30:07.219Z,6.43
2019-03-25T23:32:36.840Z,6.26
2019-03-25T23:35:07.017Z,6.27
2019-03-25T23:37:36.636Z,6.35
2019-03-25T23:40:07.142Z,6.31
2019-03-25T23:42:36.519Z,6.23
2019-03-25T23:45:07.640Z,6.29
2019-03-25T23:47:37.217Z,6.26
2019-03-25T23:50:07.123Z,6.25
2019-03-25T23:52:36.641Z,6.24
2019-03-25T23:55:06.902Z,6.07
2019-03-25T23:57:36.537Z,6.13
