createdAt,value
2023-05-15T00:00:22.946Z,20.88
2023-05-15T00:02:51.189Z,21.20
2023-05-15T00:05:21.252Z,20.13
2023-05-15T00:07:49.143Z,16.35
2023-05-15T00:10:17.047Z,16.67
2023-05-15T00:12:44.861Z,17.27
2023-05-15T00:15:12.794Z,16.98
2023-05-15T00:17:41.172Z,16.17
2023-05-15T00:20:10.023Z,18.58
2023-05-15T00:22:39.189Z,16.00
2023-05-15T00:27:35.255Z,17.05
2023-05-15T00:30:06.832Z,16.25
2023-05-15T00:32:34.658Z,15.20
2023-05-15T00:35:02.516Z,15.10
2023-05-15T00:37:31.952Z,14.70
2023-05-15T00:40:01.113Z,16.58
2023-05-15T00:42:30.000Z,17.75
2023-05-15T00:44:59.486Z,14.98
2023-05-15T00:47:27.956Z,12.40
2023-05-15T00:49:56.798Z,13.50
2023-05-15T00:52:26.051Z,14.52
2023-05-15T00:57:24.808Z,12.13
2023-05-15T00:59:53.514Z,12.88
2023-05-15T01:02:21.451Z,17.48
2023-05-15T01:04:49.738Z,15.25
2023-05-15T01:07:17.652Z,16.75
2023-05-15T01:09:48.417Z,17.33
2023-05-15T01:12:17.950Z,21.88
2023-05-15T01:14:47.319Z,18.33
2023-05-15T01:17:15.158Z,20.65
2023-05-15T01:19:43.516Z,15.88
2023-05-15T01:22:35.717Z,20.95
2023-05-15T01:25:30.039Z,20.55
2023-05-15T01:28:04.419Z,19.70
2023-05-15T01:30:34.348Z,18.38
2023-05-15T01:33:07.612Z,21.95
2023-05-15T01:35:41.980Z,17.70
2023-05-15T01:38:18.368Z,23.25
2023-05-15T01:40:48.865Z,19.88
2023-05-15T01:43:22.909Z,20.75
2023-05-15T01:45:50.676Z,19.80
2023-05-15T01:48:20.632Z,18.07
2023-05-15T01:50:52.689Z,19.10
2023-05-15T01:53:21.761Z,19.50
2023-05-15T01:55:50.559Z,24.60
2023-05-15T01:58:20.160Z,24.00
2023-05-15T02:00:49.746Z,22.02
2023-05-15T02:03:17.750Z,22.33
2023-05-15T02:05:47.552Z,20.75
2023-05-15T02:08:17.181Z,21.45
2023-05-15T02:10:45.460Z,18.25
2023-05-15T02:13:14.671Z,19.25
2023-05-15T02:18:11.667Z,22.55
2023-05-15T02:20:39.559Z,24.73
2023-05-15T02:23:07.393Z,20.58
2023-05-15T02:25:43.435Z,20.38
2023-05-15T02:28:18.421Z,22.88
2023-05-15T02:30:57.135Z,24.05
2023-05-15T02:33:35.802Z,23.25
2023-05-15T02:36:07.655Z,25.38
2023-05-15T02:38:39.952Z,22.08
2023-05-15T02:41:08.951Z,18.58
2023-05-15T02:43:37.393Z,19.50
2023-05-15T02:46:08.578Z,22.25
2023-05-15T02:48:38.870Z,26.05
2023-05-15T02:51:07.063Z,25.20
2023-05-15T02:53:35.183Z,28.55
2023-05-15T02:56:03.065Z,24.20
2023-05-15T02:58:31.138Z,26.85
2023-05-15T03:00:59.165Z,22.60
2023-05-15T03:03:28.423Z,25.45
2023-05-15T03:08:29.050Z,26.50
2023-05-15T03:10:57.055Z,26.83
2023-05-15T03:13:24.991Z,22.10
2023-05-15T03:15:53.427Z,27.65
2023-05-15T03:18:21.326Z,23.00
2023-05-15T03:20:54.046Z,23.25
2023-05-15T03:23:22.003Z,24.23
2023-05-15T03:25:49.891Z,21.50
2023-05-15T03:28:17.758Z,17.70
2023-05-15T03:30:45.721Z,24.77
2023-05-15T03:33:13.597Z,25.55
2023-05-15T03:35:41.481Z,24.83
2023-05-15T03:38:10.713Z,23.65
2023-05-15T03:40:40.853Z,24.73
2023-05-15T03:43:08.791Z,20.45
2023-05-15T03:45:37.474Z,21.10
2023-05-15T03:48:06.010Z,21.85
2023-05-15T03:50:34.338Z,20.25
2023-05-15T03:53:02.242Z,22.85
2023-05-15T03:55:31.698Z,23.60
2023-05-15T03:57:59.708Z,21.38
2023-05-15T04:00:28.776Z,27.48
2023-05-15T04:02:56.640Z,27.13
2023-05-15T04:05:24.711Z,29.08
2023-05-15T04:07:52.678Z,28.10
2023-05-15T04:10:20.855Z,28.45
2023-05-15T04:12:51.801Z,30.05
2023-05-15T04:15:21.459Z,27.25
2023-05-15T04:17:51.317Z,30.33
2023-05-15T04:20:20.870Z,31.38
2023-05-15T04:22:48.850Z,31.00
2023-05-15T04:25:18.114Z,30.30
2023-05-15T04:30:15.367Z,28.98
2023-05-15T04:32:43.398Z,31.40
2023-05-15T04:35:13.412Z,33.42
2023-05-15T04:37:41.910Z,30.95
2023-05-15T04:40:10.800Z,27.13
2023-05-15T04:42:39.686Z,27.20
2023-05-15T04:45:09.223Z,27.45
2023-05-15T04:47:38.825Z,30.27
2023-05-15T04:50:07.707Z,31.35
2023-05-15T04:52:35.653Z,28.08
2023-05-15T04:55:03.692Z,28.75
2023-05-15T04:57:31.676Z,35.92
2023-05-15T04:59:59.572Z,28.55
2023-05-15T05:02:27.445Z,34.10
2023-05-15T05:04:56.839Z,31.67
2023-05-15T05:09:53.076Z,30.70
2023-05-15T05:12:20.958Z,28.35
2023-05-15T05:14:49.305Z,29.95
2023-05-15T05:17:17.179Z,27.10
2023-05-15T05:19:44.983Z,30.98
2023-05-15T05:22:14.131Z,30.27
2023-05-15T05:24:42.047Z,34.38
2023-05-15T05:27:09.895Z,28.88
2023-05-15T05:29:37.781Z,27.50
2023-05-15T05:32:06.793Z,19.90
2023-05-15T05:34:34.609Z,28.42
2023-05-15T05:37:02.535Z,27.92
2023-05-15T05:39:31.863Z,22.27
2023-05-15T05:44:27.384Z,28.83
2023-05-15T05:46:55.294Z,23.75
2023-05-15T05:49:23.172Z,28.95
2023-05-15T05:51:51.155Z,25.00
2023-05-15T05:54:19.208Z,22.35
2023-05-15T05:56:48.693Z,33.45
2023-05-15T05:59:16.600Z,33.08
2023-05-15T06:01:44.511Z,21.55
2023-05-15T06:04:12.508Z,30.73
2023-05-15T06:06:41.257Z,23.67
2023-05-15T06:09:09.385Z,25.67
2023-05-15T06:11:37.368Z,22.80
2023-05-15T06:14:08.374Z,23.65
2023-05-15T06:16:36.493Z,21.75
2023-05-15T06:19:04.569Z,24.95
2023-05-15T06:21:32.544Z,25.75
2023-05-15T06:24:00.457Z,29.60
2023-05-15T06:26:28.370Z,27.73
2023-05-15T06:28:56.259Z,25.02
2023-05-15T06:31:25.520Z,22.55
2023-05-15T06:33:53.438Z,30.45
2023-05-15T06:36:21.265Z,28.27
2023-05-15T06:38:49.124Z,24.65
2023-05-15T06:41:16.987Z,27.23
2023-05-15T06:43:44.845Z,25.77
2023-05-15T06:46:12.656Z,25.92
2023-05-15T06:48:41.829Z,25.85
2023-05-15T06:53:37.389Z,28.40
2023-05-15T06:56:05.305Z,25.30
2023-05-15T06:58:33.121Z,24.00
2023-05-15T07:01:03.747Z,26.45
2023-05-15T07:03:31.663Z,22.45
2023-05-15T07:06:00.910Z,25.90
2023-05-15T07:08:28.744Z,24.63
2023-05-15T07:10:56.689Z,22.95
2023-05-15T07:13:24.706Z,22.90
2023-05-15T07:15:52.521Z,22.10
2023-05-15T07:18:20.425Z,23.42
2023-05-15T07:20:48.270Z,23.02
2023-05-15T07:23:17.471Z,26.73
2023-05-15T07:25:46.104Z,23.63
2023-05-15T07:28:14.072Z,23.75
2023-05-15T07:30:42.217Z,23.60
2023-05-15T07:33:10.058Z,20.90
2023-05-15T07:35:38.036Z,21.23
2023-05-15T07:38:06.112Z,25.07
2023-05-15T07:40:35.507Z,24.33
2023-05-15T07:43:03.397Z,23.25
2023-05-15T07:45:31.238Z,22.92
2023-05-15T07:47:59.136Z,24.00
2023-05-15T07:50:27.005Z,24.43
2023-05-15T07:52:54.837Z,23.75
2023-05-15T07:55:22.916Z,21.27
2023-05-15T07:57:53.780Z,20.92
2023-05-15T08:00:22.779Z,21.40
2023-05-15T08:05:18.465Z,19.80
2023-05-15T08:07:46.758Z,20.97
2023-05-15T08:10:14.544Z,24.08
2023-05-15T08:12:46.192Z,21.50
2023-05-15T08:15:15.567Z,22.23
2023-05-15T08:17:43.631Z,21.98
2023-05-15T08:20:12.436Z,23.13
2023-05-15T08:25:09.128Z,19.50
2023-05-15T08:27:36.936Z,20.55
2023-05-15T08:30:05.248Z,19.20
2023-05-15T08:32:34.463Z,20.10
2023-05-15T08:35:02.394Z,18.48
2023-05-15T08:37:30.692Z,18.03
2023-05-15T08:39:58.470Z,17.80
2023-05-15T08:42:34.412Z,17.63
2023-05-15T08:45:02.871Z,20.35
2023-05-15T08:47:35.245Z,21.17
2023-05-15T08:50:08.095Z,19.25
2023-05-15T08:52:36.435Z,20.00
2023-05-15T08:55:06.040Z,18.00
2023-05-15T08:57:34.491Z,19.33
2023-05-15T09:00:02.507Z,20.80
2023-05-15T09:02:30.441Z,19.20
2023-05-15T09:04:58.275Z,16.47
2023-05-15T09:07:27.797Z,16.90
2023-05-15T09:09:56.600Z,18.80
2023-05-15T09:12:25.977Z,20.63
2023-05-15T09:15:08.642Z,16.60
2023-05-15T09:17:36.624Z,16.98
2023-05-15T09:20:06.838Z,16.58
2023-05-15T09:22:37.123Z,18.55
2023-05-15T09:25:05.406Z,19.40
2023-05-15T09:27:42.162Z,17.40
2023-05-15T09:30:10.776Z,16.02
2023-05-15T09:32:39.318Z,15.07
2023-05-15T09:35:29.814Z,13.57
2023-05-15T09:38:02.904Z,19.08
2023-05-15T09:40:32.057Z,17.02
2023-05-15T09:43:00.510Z,13.77
2023-05-15T09:45:30.244Z,13.23
2023-05-15T09:48:02.270Z,14.85
2023-05-15T09:50:34.938Z,15.18
2023-05-15T09:53:04.887Z,17.15
2023-05-15T09:55:33.061Z,17.65
2023-05-15T09:58:09.362Z,16.08
2023-05-15T10:00:47.320Z,14.38
2023-05-15T10:03:19.038Z,16.00
2023-05-15T10:05:47.041Z,15.95
2023-05-15T10:08:17.012Z,15.95
2023-05-15T10:10:46.450Z,15.85
2023-05-15T10:13:14.392Z,15.50
2023-05-15T10:15:43.066Z,15.45
2023-05-15T10:18:11.888Z,14.45
2023-05-15T10:23:11.738Z,15.60
2023-05-15T10:25:46.865Z,15.43
2023-05-15T10:28:15.671Z,13.98
2023-05-15T10:30:44.324Z,13.88
2023-05-15T10:33:14.367Z,14.55
2023-05-15T10:35:43.510Z,14.23
2023-05-15T10:38:12.699Z,14.70
2023-05-15T10:40:42.650Z,14.98
2023-05-15T10:43:11.525Z,14.10
2023-05-15T10:48:09.057Z,14.10
2023-05-15T10:50:38.627Z,15.18
2023-05-15T10:53:06.693Z,14.68
2023-05-15T10:55:34.600Z,14.73
2023-05-15T10:58:09.173Z,14.40
2023-05-15T11:00:43.502Z,13.18
2023-05-15T11:03:15.138Z,14.07
2023-05-15T11:06:07.983Z,15.38
2023-05-15T11:08:35.856Z,13.85
2023-05-15T11:11:03.763Z,13.18
2023-05-15T11:14:04.585Z,14.60
2023-05-15T11:17:00.997Z,14.68
2023-05-15T11:19:40.994Z,13.95
2023-05-15T11:22:19.796Z,15.25
2023-05-15T11:24:55.345Z,14.05
2023-05-15T11:27:24.523Z,15.43
2023-05-15T11:30:14.998Z,13.38
2023-05-15T11:32:55.460Z,15.65
2023-05-15T11:35:25.458Z,15.52
2023-05-15T11:37:54.401Z,14.98
2023-05-15T11:43:05.630Z,14.07
2023-05-15T11:45:35.050Z,15.20
2023-05-15T11:48:06.521Z,16.35
2023-05-15T11:50:35.973Z,15.02
2023-05-15T11:53:08.172Z,17.50
2023-05-15T11:55:37.450Z,16.67
2023-05-15T11:58:06.680Z,15.85
2023-05-15T12:00:34.809Z,16.63
2023-05-15T12:03:04.742Z,15.93
2023-05-15T12:05:32.974Z,16.02
2023-05-15T12:08:02.255Z,17.10
2023-05-15T12:10:31.284Z,17.00
2023-05-15T12:12:59.934Z,16.40
2023-05-15T12:15:29.201Z,16.85
2023-05-15T12:17:57.073Z,15.77
2023-05-15T12:20:26.513Z,17.30
2023-05-15T12:22:54.537Z,16.35
2023-05-15T12:25:22.477Z,16.90
2023-05-15T12:27:50.480Z,18.30
2023-05-15T12:30:18.916Z,15.43
2023-05-15T12:32:47.086Z,14.82
2023-05-15T12:35:15.103Z,14.77
2023-05-15T12:37:44.692Z,14.13
2023-05-15T12:40:14.489Z,15.15
2023-05-15T12:42:43.544Z,14.07
2023-05-15T12:45:16.237Z,11.90
2023-05-15T12:47:45.270Z,10.00
2023-05-15T12:50:15.822Z,9.70
2023-05-15T12:52:52.433Z,11.40
2023-05-15T12:55:24.625Z,14.55
2023-05-15T12:57:53.129Z,16.40
2023-05-15T13:00:22.621Z,14.45
2023-05-15T13:02:51.773Z,16.63
2023-05-15T13:05:19.905Z,14.60
2023-05-15T13:07:49.327Z,15.68
2023-05-15T13:10:17.178Z,16.63
2023-05-15T13:12:47.176Z,15.77
2023-05-15T13:15:27.232Z,17.27
2023-05-15T13:17:58.770Z,16.30
2023-05-15T13:20:27.155Z,16.23
2023-05-15T13:22:56.759Z,17.40
2023-05-15T13:25:24.597Z,17.73
2023-05-15T13:27:52.883Z,15.88
2023-05-15T13:30:20.886Z,16.17
2023-05-15T13:32:48.788Z,15.30
2023-05-15T13:35:16.756Z,14.55
2023-05-15T13:37:44.727Z,14.60
2023-05-15T13:40:14.934Z,14.65
2023-05-15T13:42:44.325Z,14.27
2023-05-15T13:45:13.828Z,14.77
2023-05-15T13:47:42.299Z,13.48
2023-05-15T13:50:11.518Z,14.43
2023-05-15T13:52:40.341Z,13.88
2023-05-15T13:55:10.581Z,13.63
2023-05-15T13:57:40.842Z,14.30
2023-05-15T14:00:12.637Z,14.10
2023-05-15T14:02:40.960Z,13.82
2023-05-15T14:05:09.946Z,14.00
2023-05-15T14:10:06.869Z,13.23
2023-05-15T14:15:03.838Z,14.80
2023-05-15T14:17:31.793Z,14.65
2023-05-15T14:19:59.707Z,12.00
2023-05-15T14:22:27.552Z,15.85
2023-05-15T14:24:55.463Z,16.63
2023-05-15T14:27:23.286Z,16.15
2023-05-15T14:29:51.329Z,16.80
2023-05-15T14:32:20.568Z,16.02
2023-05-15T14:34:48.441Z,15.40
2023-05-15T14:37:16.327Z,15.50
2023-05-15T14:39:44.274Z,15.98
2023-05-15T14:42:12.218Z,15.75
2023-05-15T14:44:40.050Z,16.23
2023-05-15T14:47:09.033Z,14.10
2023-05-15T14:49:38.305Z,14.65
2023-05-15T14:52:08.540Z,13.68
2023-05-15T14:54:36.527Z,13.93
2023-05-15T14:57:04.798Z,15.25
2023-05-15T14:59:32.795Z,13.43
2023-05-15T15:02:00.771Z,13.95
2023-05-15T15:04:30.419Z,14.63
2023-05-15T15:06:59.749Z,15.27
2023-05-15T15:11:57.088Z,14.20
2023-05-15T15:14:24.868Z,12.82
2023-05-15T15:16:52.674Z,15.32
2023-05-15T15:19:20.738Z,16.35
2023-05-15T15:21:48.709Z,14.82
2023-05-15T15:24:20.282Z,14.93
2023-05-15T15:26:48.143Z,16.38
2023-05-15T15:29:15.996Z,16.88
2023-05-15T15:31:43.856Z,16.02
2023-05-15T15:34:12.357Z,17.70
2023-05-15T15:36:41.449Z,17.05
2023-05-15T15:41:39.769Z,16.87
2023-05-15T15:44:07.591Z,17.00
2023-05-15T15:46:35.473Z,19.58
2023-05-15T15:49:04.634Z,16.08
2023-05-15T15:51:34.361Z,19.60
2023-05-15T15:54:02.177Z,17.52
2023-05-15T15:56:29.986Z,37.42
2023-05-15T15:58:59.349Z,20.52
2023-05-15T16:01:27.440Z,21.25
2023-05-15T16:03:55.368Z,19.67
2023-05-15T16:06:23.274Z,20.40
2023-05-15T16:08:51.793Z,20.65
2023-05-15T16:11:19.617Z,20.27
2023-05-15T16:13:47.494Z,20.27
2023-05-15T16:16:16.970Z,21.77
2023-05-15T16:18:44.908Z,20.70
2023-05-15T16:21:12.842Z,22.08
2023-05-15T16:23:41.370Z,20.02
2023-05-15T16:26:10.945Z,22.42
2023-05-15T16:28:38.900Z,23.20
2023-05-15T16:31:06.920Z,25.65
2023-05-15T16:33:36.319Z,24.35
2023-05-15T16:36:05.188Z,23.65
2023-05-15T16:38:33.153Z,20.88
2023-05-15T16:41:01.461Z,20.05
2023-05-15T16:43:29.299Z,17.60
2023-05-15T16:45:57.155Z,18.10
2023-05-15T16:48:26.299Z,16.52
2023-05-15T16:50:55.534Z,16.17
2023-05-15T16:55:51.130Z,16.55
2023-05-15T16:58:18.919Z,17.88
2023-05-15T17:00:47.080Z,18.48
2023-05-15T17:03:15.132Z,18.30
2023-05-15T17:05:43.230Z,19.42
2023-05-15T17:08:12.408Z,20.20
2023-05-15T17:10:40.547Z,21.30
2023-05-15T17:13:08.392Z,22.50
2023-05-15T17:15:36.212Z,21.05
2023-05-15T17:18:04.053Z,20.70
2023-05-15T17:20:31.975Z,21.35
2023-05-15T17:22:59.831Z,25.65
2023-05-15T17:25:29.188Z,19.83
2023-05-15T17:27:57.055Z,24.08
2023-05-15T17:30:25.365Z,18.30
2023-05-15T17:32:53.267Z,21.17
2023-05-15T17:35:22.772Z,17.67
2023-05-15T17:37:51.723Z,16.75
2023-05-15T17:40:19.618Z,16.00
2023-05-15T17:42:48.877Z,15.45
2023-05-15T17:47:44.533Z,15.40
2023-05-15T17:50:12.739Z,14.45
2023-05-15T17:52:40.602Z,14.85
2023-05-15T17:55:09.339Z,14.13
2023-05-15T17:57:37.280Z,14.30
2023-05-15T18:00:08.312Z,13.63
2023-05-15T18:02:42.234Z,12.88
2023-05-15T18:05:10.417Z,15.27
2023-05-15T18:07:38.233Z,14.10
2023-05-15T18:10:07.603Z,13.32
2023-05-15T18:15:03.677Z,12.60
2023-05-15T18:17:32.956Z,12.23
2023-05-15T18:22:28.497Z,10.73
2023-05-15T18:24:56.329Z,10.63
2023-05-15T18:27:24.156Z,9.80
2023-05-15T18:29:52.051Z,9.73
2023-05-15T18:32:20.336Z,8.70
2023-05-15T18:34:49.606Z,9.80
2023-05-15T18:39:48.056Z,8.15
2023-05-15T18:42:16.810Z,8.20
2023-05-15T18:44:45.710Z,7.38
2023-05-15T18:47:13.648Z,7.72
2023-05-15T18:49:41.507Z,7.07
2023-05-15T18:52:10.693Z,7.97
2023-05-15T18:54:39.404Z,6.90
2023-05-15T18:57:08.134Z,5.70
2023-05-15T18:59:36.032Z,6.60
2023-05-15T19:02:03.939Z,5.80
2023-05-15T19:04:31.755Z,6.47
2023-05-15T19:06:59.617Z,9.75
2023-05-15T19:09:28.867Z,6.72
2023-05-15T19:14:24.339Z,7.80
2023-05-15T19:16:52.369Z,7.97
2023-05-15T19:19:20.399Z,5.75
2023-05-15T19:21:50.419Z,6.78
2023-05-15T19:24:18.344Z,6.13
2023-05-15T19:26:47.639Z,6.57
2023-05-15T19:31:43.908Z,6.78
2023-05-15T19:34:11.844Z,6.38
2023-05-15T19:36:39.699Z,7.65
2023-05-15T19:39:07.515Z,6.78
2023-05-15T19:41:35.372Z,7.43
2023-05-15T19:44:07.311Z,6.15
2023-05-15T19:46:35.251Z,6.40
2023-05-15T19:49:03.128Z,5.90
2023-05-15T19:51:31.273Z,5.60
2023-05-15T19:54:01.821Z,6.32
2023-05-15T19:56:29.659Z,6.25
2023-05-15T19:58:57.504Z,5.82
2023-05-15T20:01:26.782Z,5.85
2023-05-15T20:06:22.441Z,5.57
2023-05-15T20:08:50.383Z,5.80
2023-05-15T20:11:18.239Z,5.35
2023-05-15T20:13:46.588Z,4.78
2023-05-15T20:16:16.698Z,5.00
2023-05-15T20:18:47.995Z,4.10
2023-05-15T20:21:17.412Z,4.40
2023-05-15T20:26:13.413Z,3.63
2023-05-15T20:28:42.615Z,4.00
2023-05-15T20:31:12.405Z,3.95
2023-05-15T20:33:40.653Z,3.80
2023-05-15T20:36:10.571Z,3.20
2023-05-15T20:38:38.571Z,2.90
2023-05-15T20:41:06.418Z,3.13
2023-05-15T20:43:34.256Z,3.03
2023-05-15T20:46:02.163Z,3.40
2023-05-15T20:48:30.063Z,3.17
2023-05-15T20:50:58.195Z,3.03
2023-05-15T20:53:28.576Z,3.13
2023-05-15T20:55:56.464Z,3.25
2023-05-15T20:58:24.304Z,3.80
2023-05-15T21:00:52.167Z,3.28
2023-05-15T21:03:20.238Z,3.78
2023-05-15T21:05:49.294Z,4.38
2023-05-15T21:08:17.133Z,4.43
2023-05-15T21:10:50.920Z,4.35
2023-05-15T21:13:18.707Z,3.92
2023-05-15T21:15:46.642Z,3.80
2023-05-15T21:18:14.484Z,4.57
2023-05-15T21:20:42.551Z,4.38
2023-05-15T21:23:10.366Z,4.57
2023-05-15T21:25:38.767Z,3.95
2023-05-15T21:28:08.182Z,4.07
2023-05-15T21:30:36.178Z,4.63
2023-05-15T21:33:04.221Z,4.55
2023-05-15T21:35:32.269Z,4.47
2023-05-15T21:38:00.558Z,4.45
2023-05-15T21:40:28.553Z,4.80
2023-05-15T21:42:56.628Z,4.78
2023-05-15T21:45:25.812Z,4.63
2023-05-15T21:47:54.115Z,4.90
2023-05-15T21:50:22.000Z,4.07
2023-05-15T21:52:51.478Z,5.00
2023-05-15T21:55:19.565Z,4.97
2023-05-15T21:57:47.426Z,4.30
2023-05-15T22:00:16.218Z,5.32
2023-05-15T22:02:45.521Z,4.75
2023-05-15T22:07:41.286Z,4.60
2023-05-15T22:10:13.731Z,4.90
2023-05-15T22:12:41.549Z,4.80
2023-05-15T22:15:10.737Z,4.38
2023-05-15T22:17:38.880Z,4.13
2023-05-15T22:20:11.501Z,5.60
2023-05-15T22:22:40.535Z,4.57
2023-05-15T22:25:09.250Z,4.70
2023-05-15T22:27:37.564Z,4.68
2023-05-15T22:30:06.416Z,4.85
2023-05-15T22:32:34.298Z,4.80
2023-05-15T22:35:02.450Z,4.47
2023-05-15T22:37:31.619Z,4.70
2023-05-15T22:39:59.759Z,4.85
2023-05-15T22:42:28.118Z,5.00
2023-05-15T22:44:57.523Z,4.23
2023-05-15T22:49:53.064Z,4.72
2023-05-15T22:52:21.053Z,4.85
2023-05-15T22:54:50.231Z,5.10
2023-05-15T22:57:18.225Z,5.28
2023-05-15T22:59:46.102Z,5.70
2023-05-15T23:02:14.075Z,4.95
2023-05-15T23:04:41.869Z,5.13
2023-05-15T23:07:09.797Z,5.43
2023-05-15T23:09:37.685Z,6.50
2023-05-15T23:12:07.789Z,5.15
2023-05-15T23:14:35.576Z,5.90
2023-05-15T23:17:04.086Z,5.80
2023-05-15T23:19:31.956Z,6.13
2023-05-15T23:21:59.792Z,6.28
2023-05-15T23:24:27.592Z,7.32
2023-05-15T23:26:55.427Z,6.28
2023-05-15T23:29:24.594Z,5.70
2023-05-15T23:31:52.454Z,4.05
2023-05-15T23:34:20.328Z,4.18
2023-05-15T23:36:48.157Z,3.80
2023-05-15T23:39:16.438Z,3.33
2023-05-15T23:41:44.316Z,2.95
2023-05-15T23:44:12.100Z,2.92
2023-05-15T23:46:41.311Z,2.72
2023-05-15T23:49:09.280Z,2.28
2023-05-15T23:51:37.181Z,1.90
2023-05-15T23:54:05.309Z,1.90
2023-05-15T23:56:33.141Z,2.20
2023-05-15T23:59:01.144Z,2.10
