createdAt,value
2023-05-22T00:00:30.068Z,99.99
2023-05-22T00:01:30.051Z,99.99
2023-05-22T00:02:30.106Z,99.99
2023-05-22T00:03:30.132Z,99.99
2023-05-22T00:04:30.149Z,99.99
2023-05-22T00:05:30.007Z,99.99
2023-05-22T00:06:29.974Z,99.99
2023-05-22T00:07:29.991Z,99.99
2023-05-22T00:08:30.084Z,99.99
2023-05-22T00:09:29.941Z,99.99
2023-05-22T00:10:29.924Z,99.99
2023-05-22T00:11:29.908Z,99.99
2023-05-22T00:12:29.914Z,99.99
2023-05-22T00:13:29.887Z,99.99
2023-05-22T00:14:29.914Z,99.99
2023-05-22T00:15:29.866Z,99.99
2023-05-22T00:16:29.879Z,99.99
2023-05-22T00:17:29.919Z,99.99
2023-05-22T00:18:29.825Z,99.99
2023-05-22T00:19:29.898Z,99.99
2023-05-22T00:20:29.785Z,99.99
2023-05-22T00:21:29.803Z,99.99
2023-05-22T00:22:29.833Z,99.99
2023-05-22T00:23:29.748Z,99.99
2023-05-22T00:24:29.735Z,99.99
2023-05-22T00:25:29.728Z,99.99
2023-05-22T00:26:29.725Z,99.99
2023-05-22T00:27:29.702Z,99.99
2023-05-22T00:28:29.674Z,99.99
2023-05-22T00:29:29.669Z,99.99
2023-05-22T00:30:29.645Z,99.99
2023-05-22T00:31:29.666Z,99.99
2023-05-22T00:32:29.666Z,99.99
2023-05-22T00:33:29.632Z,99.99
2023-05-22T00:34:29.625Z,99.99
2023-05-22T00:35:29.624Z,99.99
2023-05-22T00:36:29.641Z,99.99
2023-05-22T00:37:29.577Z,99.99
2023-05-22T00:38:29.582Z,99.99
2023-05-22T00:39:29.566Z,99.99
2023-05-22T00:40:29.567Z,99.99
2023-05-22T00:41:29.509Z,99.99
2023-05-22T00:42:29.587Z,99.99
2023-05-22T00:43:29.491Z,99.99
2023-05-22T00:44:29.461Z,99.99
2023-05-22T00:45:29.481Z,99.99
2023-05-22T00:46:29.461Z,99.99
2023-05-22T00:47:29.451Z,99.99
2023-05-22T00:48:29.418Z,99.99
2023-05-22T00:49:29.426Z,99.99
2023-05-22T00:50:29.408Z,99.99
2023-05-22T00:51:29.369Z,99.99
2023-05-22T00:52:29.377Z,99.99
2023-05-22T00:53:29.352Z,99.99
2023-05-22T00:54:29.363Z,99.99
2023-05-22T00:55:29.323Z,99.99
2023-05-22T00:56:29.296Z,99.99
2023-05-22T00:57:29.328Z,99.99
2023-05-22T00:58:29.279Z,99.99
2023-05-22T00:59:29.269Z,99.99
2023-05-22T01:00:29.253Z,99.99
2023-05-22T01:01:29.296Z,99.99
2023-05-22T01:02:29.350Z,99.99
2023-05-22T01:03:29.299Z,99.99
2023-05-22T01:04:29.305Z,99.99
2023-05-22T01:05:30.058Z,99.99
2023-05-22T01:06:29.221Z,99.99
2023-05-22T01:07:29.152Z,99.99
2023-05-22T01:08:29.175Z,99.99
2023-05-22T01:09:29.128Z,99.99
2023-05-22T01:10:29.124Z,99.99
2023-05-22T01:11:29.122Z,99.99
2023-05-22T01:12:29.095Z,99.99
2023-05-22T01:13:29.096Z,99.99
2023-05-22T01:14:29.055Z,99.99
2023-05-22T01:15:29.037Z,99.99
2023-05-22T01:16:29.114Z,99.99
2023-05-22T01:17:29.091Z,99.99
2023-05-22T01:18:29.027Z,99.99
2023-05-22T01:19:29.078Z,99.99
2023-05-22T01:20:28.993Z,99.99
2023-05-22T01:21:28.963Z,99.99
2023-05-22T01:22:29.010Z,99.99
2023-05-22T01:23:28.925Z,99.99
2023-05-22T01:24:28.983Z,99.99
2023-05-22T01:25:28.917Z,99.99
2023-05-22T01:26:28.908Z,99.99
2023-05-22T01:27:28.980Z,99.99
2023-05-22T01:28:28.957Z,99.99
2023-05-22T01:29:28.857Z,99.99
2023-05-22T01:30:28.864Z,99.99
2023-05-22T01:31:28.986Z,99.99
2023-05-22T01:32:28.919Z,99.99
2023-05-22T01:33:28.905Z,99.99
2023-05-22T01:34:28.788Z,99.99
2023-05-22T01:35:28.792Z,99.99
2023-05-22T01:36:28.832Z,99.99
2023-05-22T01:37:28.753Z,99.99
2023-05-22T01:38:28.757Z,99.99
2023-05-22T01:39:28.724Z,99.99
2023-05-22T01:40:28.705Z,99.99
2023-05-22T01:41:28.724Z,99.99
2023-05-22T01:42:28.700Z,99.99
2023-05-22T01:43:28.681Z,99.99
2023-05-22T01:44:28.664Z,99.99
2023-05-22T01:45:28.718Z,99.99
2023-05-22T01:46:28.709Z,99.99
2023-05-22T01:47:28.666Z,99.99
2023-05-22T01:48:28.614Z,99.99
2023-05-22T01:49:28.591Z,99.99
2023-05-22T01:50:28.618Z,99.99
2023-05-22T01:51:28.563Z,99.99
2023-05-22T01:52:28.579Z,99.99
2023-05-22T01:53:28.550Z,99.99
2023-05-22T01:54:28.545Z,99.99
2023-05-22T01:55:28.545Z,99.99
2023-05-22T01:56:28.501Z,99.99
2023-05-22T01:57:28.483Z,99.99
2023-05-22T01:58:28.472Z,99.99
2023-05-22T01:59:28.490Z,99.99
2023-05-22T02:00:28.489Z,99.99
2023-05-22T02:01:28.457Z,99.99
2023-05-22T02:02:28.570Z,99.99
2023-05-22T02:03:28.580Z,99.99
2023-05-22T02:04:28.433Z,99.99
2023-05-22T02:05:28.517Z,99.99
2023-05-22T02:06:28.375Z,99.99
2023-05-22T02:07:28.354Z,99.99
2023-05-22T02:08:28.343Z,99.99
2023-05-22T02:09:28.361Z,99.99
2023-05-22T02:10:28.317Z,99.99
2023-05-22T02:11:28.293Z,99.99
2023-05-22T02:12:28.289Z,99.99
2023-05-22T02:13:28.323Z,99.99
2023-05-22T02:14:28.293Z,99.99
2023-05-22T02:15:28.282Z,99.99
2023-05-22T02:16:28.234Z,99.99
2023-05-22T02:17:28.272Z,99.99
2023-05-22T02:18:28.267Z,99.99
2023-05-22T02:19:28.234Z,99.99
2023-05-22T02:20:28.180Z,99.99
2023-05-22T02:21:28.232Z,99.99
2023-05-22T02:22:28.160Z,99.99
2023-05-22T02:23:28.178Z,99.99
2023-05-22T02:24:28.135Z,99.99
2023-05-22T02:25:28.120Z,99.99
2023-05-22T02:26:28.101Z,99.99
2023-05-22T02:27:28.111Z,99.99
2023-05-22T02:28:28.113Z,99.99
2023-05-22T02:29:28.055Z,99.99
2023-05-22T02:30:28.041Z,99.99
2023-05-22T02:31:28.089Z,99.99
2023-05-22T02:32:28.086Z,99.99
2023-05-22T02:33:28.012Z,99.99
2023-05-22T02:34:27.994Z,99.99
2023-05-22T02:35:27.971Z,99.99
2023-05-22T02:36:27.975Z,99.99
2023-05-22T02:37:27.986Z,99.99
2023-05-22T02:38:27.942Z,99.99
2023-05-22T02:39:27.925Z,99.99
2023-05-22T02:40:27.913Z,99.99
2023-05-22T02:41:27.941Z,99.99
2023-05-22T02:42:27.923Z,99.99
2023-05-22T02:43:27.880Z,99.99
2023-05-22T02:44:27.886Z,99.99
2023-05-22T02:45:27.795Z,99.99
2023-05-22T02:46:27.918Z,99.99
2023-05-22T02:47:27.838Z,99.99
2023-05-22T02:48:27.800Z,99.99
2023-05-22T02:49:27.744Z,99.99
2023-05-22T02:50:27.721Z,99.99
2023-05-22T02:51:27.755Z,99.99
2023-05-22T02:52:27.705Z,99.99
2023-05-22T02:53:27.699Z,99.99
2023-05-22T02:54:27.749Z,99.99
2023-05-22T02:55:27.689Z,99.99
2023-05-22T02:56:27.678Z,99.99
2023-05-22T02:57:27.645Z,99.99
2023-05-22T02:58:27.771Z,99.99
2023-05-22T02:59:27.601Z,99.99
2023-05-22T03:00:27.597Z,99.99
2023-05-22T03:01:27.710Z,99.99
2023-05-22T03:02:27.635Z,99.99
2023-05-22T03:03:27.661Z,99.99
2023-05-22T03:04:27.543Z,99.99
2023-05-22T03:05:27.522Z,99.99
2023-05-22T03:06:27.542Z,99.99
2023-05-22T03:07:27.500Z,99.99
2023-05-22T03:08:27.494Z,99.99
2023-05-22T03:09:27.505Z,99.99
2023-05-22T03:10:27.496Z,99.99
2023-05-22T03:11:27.449Z,99.99
2023-05-22T03:12:27.431Z,99.99
2023-05-22T03:13:27.435Z,99.99
2023-05-22T03:14:27.427Z,99.99
2023-05-22T03:15:27.390Z,99.99
2023-05-22T03:16:27.399Z,99.99
2023-05-22T03:17:27.406Z,99.99
2023-05-22T03:18:27.837Z,99.99
2023-05-22T03:19:27.459Z,99.99
2023-05-22T03:20:27.383Z,99.99
2023-05-22T03:21:27.319Z,99.99
2023-05-22T03:22:27.299Z,99.99
2023-05-22T03:23:27.341Z,99.99
2023-05-22T03:24:27.271Z,99.99
2023-05-22T03:25:27.286Z,99.99
2023-05-22T03:26:27.253Z,99.99
2023-05-22T03:27:27.230Z,99.99
2023-05-22T03:28:27.234Z,99.99
2023-05-22T03:29:27.230Z,99.99
2023-05-22T03:30:27.276Z,99.99
2023-05-22T03:31:27.240Z,99.99
2023-05-22T03:32:27.403Z,99.99
2023-05-22T03:33:27.263Z,99.99
2023-05-22T03:34:27.283Z,99.99
2023-05-22T03:35:27.126Z,99.99
2023-05-22T03:36:27.130Z,99.99
2023-05-22T03:37:27.142Z,99.99
2023-05-22T03:38:27.081Z,99.99
2023-05-22T03:39:27.103Z,99.99
2023-05-22T03:40:27.087Z,99.99
2023-05-22T03:41:27.043Z,99.99
2023-05-22T03:42:27.064Z,99.99
2023-05-22T03:43:27.058Z,99.99
2023-05-22T03:44:27.128Z,99.99
2023-05-22T03:45:26.995Z,99.99
2023-05-22T03:46:27.094Z,99.99
2023-05-22T03:47:27.052Z,99.99
2023-05-22T03:48:26.951Z,99.99
2023-05-22T03:49:26.944Z,99.99
2023-05-22T03:50:26.932Z,99.99
2023-05-22T03:51:26.909Z,99.99
2023-05-22T03:52:26.936Z,99.99
2023-05-22T03:53:26.912Z,99.99
2023-05-22T03:54:26.904Z,99.99
2023-05-22T03:55:26.864Z,99.99
2023-05-22T03:56:26.893Z,99.99
2023-05-22T03:57:26.879Z,99.99
2023-05-22T03:58:26.824Z,99.99
2023-05-22T03:59:26.811Z,99.99
2023-05-22T04:00:36.000Z,99.99
2023-05-22T04:01:27.835Z,99.99
2023-05-22T04:02:26.835Z,99.99
2023-05-22T04:03:26.915Z,99.99
2023-05-22T04:04:26.737Z,99.99
2023-05-22T04:05:26.822Z,99.99
2023-05-22T04:06:26.742Z,99.99
2023-05-22T04:07:26.702Z,99.99
2023-05-22T04:08:26.700Z,99.99
2023-05-22T04:09:26.674Z,99.99
2023-05-22T04:10:26.704Z,99.99
2023-05-22T04:11:26.678Z,99.99
2023-05-22T04:12:26.644Z,99.99
2023-05-22T04:13:26.664Z,99.99
2023-05-22T04:14:26.643Z,99.99
2023-05-22T04:15:26.618Z,99.99
2023-05-22T04:16:26.682Z,99.99
2023-05-22T04:17:26.621Z,99.99
2023-05-22T04:18:26.558Z,99.99
2023-05-22T04:19:26.655Z,99.99
2023-05-22T04:20:26.584Z,99.99
2023-05-22T04:21:26.559Z,99.99
2023-05-22T04:22:26.506Z,99.99
2023-05-22T04:23:26.637Z,99.99
2023-05-22T04:24:26.599Z,99.99
2023-05-22T04:25:26.494Z,99.99
2023-05-22T04:26:26.470Z,99.99
2023-05-22T04:27:26.442Z,99.99
2023-05-22T04:28:26.426Z,99.99
2023-05-22T04:29:26.444Z,99.99
2023-05-22T04:30:26.411Z,99.99
2023-05-22T04:31:26.556Z,99.99
2023-05-22T04:32:26.426Z,99.99
2023-05-22T04:33:26.395Z,99.99
2023-05-22T04:34:26.388Z,99.99
2023-05-22T04:35:26.346Z,99.99
2023-05-22T04:36:26.428Z,99.99
2023-05-22T04:37:26.395Z,99.99
2023-05-22T04:38:26.428Z,99.99
2023-05-22T04:39:26.485Z,99.99
2023-05-22T04:40:26.325Z,99.99
2023-05-22T04:41:26.269Z,99.99
2023-05-22T04:42:26.329Z,99.99
2023-05-22T04:43:26.300Z,99.99
2023-05-22T04:44:26.218Z,99.99
2023-05-22T04:45:26.276Z,99.99
2023-05-22T04:46:26.272Z,99.99
2023-05-22T04:47:26.233Z,99.99
2023-05-22T04:48:26.211Z,99.99
2023-05-22T04:49:26.197Z,99.99
2023-05-22T04:50:26.183Z,99.99
2023-05-22T04:51:26.207Z,99.99
2023-05-22T04:52:26.191Z,99.99
2023-05-22T04:53:26.145Z,99.99
2023-05-22T04:54:26.086Z,99.99
2023-05-22T04:55:26.089Z,99.99
2023-05-22T04:56:35.431Z,99.99
2023-05-22T04:57:27.090Z,99.99
2023-05-22T04:58:26.026Z,99.99
2023-05-22T04:59:26.015Z,99.99
2023-05-22T05:00:26.005Z,99.99
2023-05-22T05:01:26.034Z,99.99
2023-05-22T05:02:26.161Z,99.99
2023-05-22T05:03:26.015Z,99.99
2023-05-22T05:04:25.945Z,99.99
2023-05-22T05:05:25.937Z,99.99
2023-05-22T05:06:25.973Z,99.99
2023-05-22T05:07:25.933Z,99.99
2023-05-22T05:08:25.897Z,99.99
2023-05-22T05:09:25.887Z,99.99
2023-05-22T05:10:25.864Z,99.99
2023-05-22T05:11:25.916Z,99.99
2023-05-22T05:12:25.883Z,99.99
2023-05-22T05:13:25.864Z,99.99
2023-05-22T05:14:25.822Z,99.99
2023-05-22T05:15:25.853Z,99.99
2023-05-22T05:16:25.885Z,99.99
2023-05-22T05:17:25.838Z,99.99
2023-05-22T05:18:25.764Z,99.99
2023-05-22T05:19:25.792Z,99.99
2023-05-22T05:20:25.782Z,99.99
2023-05-22T05:21:25.750Z,99.99
2023-05-22T05:22:25.700Z,99.99
2023-05-22T05:23:25.707Z,99.99
2023-05-22T05:24:25.669Z,99.99
2023-05-22T05:25:25.688Z,99.99
2023-05-22T05:26:25.670Z,99.99
2023-05-22T05:27:25.644Z,99.99
2023-05-22T05:28:25.621Z,99.75
2023-05-22T05:29:25.615Z,99.99
2023-05-22T05:30:25.623Z,99.99
2023-05-22T05:31:25.610Z,99.91
2023-05-22T05:32:25.666Z,99.70
2023-05-22T05:33:25.562Z,98.54
2023-05-22T05:34:25.591Z,97.23
2023-05-22T05:35:25.570Z,96.62
2023-05-22T05:36:25.519Z,96.78
2023-05-22T05:37:25.502Z,97.38
2023-05-22T05:38:25.491Z,95.82
2023-05-22T05:39:25.512Z,96.42
2023-05-22T05:40:25.473Z,96.33
2023-05-22T05:41:25.453Z,96.18
2023-05-22T05:42:25.442Z,94.46
2023-05-22T05:43:25.457Z,94.86
2023-05-22T05:44:25.441Z,94.92
2023-05-22T05:45:25.415Z,94.62
2023-05-22T05:46:25.452Z,93.60
2023-05-22T05:47:25.401Z,93.76
2023-05-22T05:48:25.400Z,93.76
2023-05-22T05:49:25.375Z,93.96
2023-05-22T05:50:25.326Z,94.32
2023-05-22T05:51:25.321Z,94.23
2023-05-22T05:52:25.312Z,94.38
2023-05-22T05:53:25.320Z,93.88
2023-05-22T05:54:25.278Z,93.48
2023-05-22T05:55:25.267Z,93.43
2023-05-22T05:56:25.253Z,93.02
2023-05-22T05:57:25.237Z,93.29
2023-05-22T05:58:25.252Z,93.08
2023-05-22T05:59:25.218Z,92.54
2023-05-22T06:00:25.973Z,91.63
2023-05-22T06:01:25.219Z,91.08
2023-05-22T06:02:25.250Z,90.88
2023-05-22T06:03:25.336Z,90.17
2023-05-22T06:04:25.146Z,90.33
2023-05-22T06:05:25.160Z,89.93
2023-05-22T06:06:25.116Z,89.83
2023-05-22T06:07:25.135Z,89.28
2023-05-22T06:08:25.095Z,88.28
2023-05-22T06:09:25.100Z,88.48
2023-05-22T06:10:25.079Z,88.03
2023-05-22T06:11:25.084Z,86.72
2023-05-22T06:12:25.057Z,87.53
2023-05-22T06:13:25.033Z,87.69
2023-05-22T06:14:25.124Z,86.28
2023-05-22T06:15:25.000Z,86.38
2023-05-22T06:16:25.035Z,86.38
2023-05-22T06:17:25.019Z,85.58
2023-05-22T06:18:24.963Z,85.94
2023-05-22T06:19:25.039Z,86.24
2023-05-22T06:20:24.934Z,85.74
2023-05-22T06:21:24.951Z,85.14
2023-05-22T06:22:24.922Z,85.60
2023-05-22T06:23:24.899Z,84.80
2023-05-22T06:24:24.878Z,84.89
2023-05-22T06:25:24.879Z,84.95
2023-05-22T06:26:24.887Z,84.85
2023-05-22T06:27:24.839Z,84.05
2023-05-22T06:28:24.828Z,83.71
2023-05-22T06:29:24.828Z,83.81
2023-05-22T06:30:38.900Z,83.31
2023-05-22T06:31:25.845Z,82.87
2023-05-22T06:32:24.851Z,82.06
2023-05-22T06:33:24.855Z,80.52
2023-05-22T06:34:24.821Z,81.42
2023-05-22T06:35:24.770Z,81.02
2023-05-22T06:36:24.750Z,80.58
2023-05-22T06:37:24.718Z,79.94
2023-05-22T06:38:24.703Z,79.24
2023-05-22T06:39:24.692Z,78.44
2023-05-22T06:40:24.717Z,76.80
2023-05-22T06:41:24.678Z,76.20
2023-05-22T06:42:24.644Z,75.70
2023-05-22T06:43:24.683Z,76.17
2023-05-22T06:44:24.693Z,75.46
2023-05-22T06:45:24.668Z,76.17
2023-05-22T06:46:26.171Z,77.36
2023-05-22T06:47:24.633Z,76.19
2023-05-22T06:48:24.613Z,74.12
2023-05-22T06:49:24.613Z,71.99
2023-05-22T06:50:24.560Z,71.29
2023-05-22T06:51:24.590Z,73.28
2023-05-22T06:52:24.509Z,70.69
2023-05-22T06:53:24.519Z,71.19
2023-05-22T06:54:24.539Z,71.75
2023-05-22T06:55:24.488Z,72.09
2023-05-22T06:56:24.468Z,70.69
2023-05-22T06:57:24.465Z,72.78
2023-05-22T06:58:24.461Z,72.35
2023-05-22T06:59:25.243Z,70.62
2023-05-22T07:00:24.499Z,71.42
2023-05-22T07:01:24.442Z,70.46
2023-05-22T07:02:24.512Z,73.05
2023-05-22T07:03:24.400Z,71.39
2023-05-22T07:04:24.395Z,72.42
2023-05-22T07:05:24.370Z,73.42
2023-05-22T07:06:24.325Z,72.92
2023-05-22T07:07:24.323Z,73.96
2023-05-22T07:08:24.326Z,73.96
2023-05-22T07:09:24.317Z,73.56
2023-05-22T07:10:24.282Z,75.05
2023-05-22T07:11:24.268Z,74.69
2023-05-22T07:12:24.273Z,75.26
2023-05-22T07:13:24.273Z,75.05
2023-05-22T07:14:24.234Z,74.62
2023-05-22T07:15:24.225Z,74.42
2023-05-22T07:16:24.252Z,72.29
2023-05-22T07:17:24.366Z,71.89
2023-05-22T07:18:24.177Z,72.09
2023-05-22T07:19:24.215Z,73.49
2023-05-22T07:20:24.162Z,71.99
2023-05-22T07:21:24.140Z,72.92
2023-05-22T07:22:24.155Z,73.42
2023-05-22T07:23:26.095Z,72.86
2023-05-22T07:24:24.096Z,73.75
2023-05-22T07:25:24.087Z,74.05
2023-05-22T07:26:24.095Z,75.76
2023-05-22T07:27:24.115Z,76.56
2023-05-22T07:28:24.047Z,74.85
2023-05-22T07:29:24.026Z,75.05
2023-05-22T07:30:24.008Z,77.42
2023-05-22T07:31:24.108Z,76.12
2023-05-22T07:32:24.077Z,75.72
2023-05-22T07:33:23.969Z,75.42
2023-05-22T07:34:23.957Z,74.02
2023-05-22T07:35:23.957Z,74.42
2023-05-22T07:36:23.961Z,74.42
2023-05-22T07:37:23.940Z,75.62
2023-05-22T07:38:23.917Z,73.46
2023-05-22T07:39:23.902Z,73.92
2023-05-22T07:40:24.499Z,74.32
2023-05-22T07:41:23.888Z,75.12
2023-05-22T07:42:23.836Z,74.52
2023-05-22T07:43:23.829Z,75.18
2023-05-22T07:44:23.820Z,73.69
2023-05-22T07:45:23.838Z,72.55
2023-05-22T07:46:23.841Z,73.65
2023-05-22T07:47:23.821Z,74.71
2023-05-22T07:48:23.792Z,73.08
2023-05-22T07:49:23.798Z,70.45
2023-05-22T07:50:23.777Z,71.51
2023-05-22T07:51:23.729Z,72.61
2023-05-22T07:52:23.731Z,71.09
2023-05-22T07:53:23.708Z,69.09
2023-05-22T07:54:23.715Z,69.79
2023-05-22T07:55:23.694Z,69.59
2023-05-22T07:56:23.743Z,68.30
2023-05-22T07:57:23.653Z,68.79
2023-05-22T07:58:23.642Z,69.29
2023-05-22T07:59:23.664Z,68.96
2023-05-22T08:00:23.597Z,69.26
2023-05-22T08:01:23.608Z,68.43
2023-05-22T08:02:23.681Z,68.83
2023-05-22T08:03:24.402Z,66.81
2023-05-22T08:04:23.613Z,68.30
2023-05-22T08:05:23.594Z,66.88
2023-05-22T08:06:24.332Z,66.01
2023-05-22T08:07:23.551Z,65.98
2023-05-22T08:08:23.531Z,66.71
2023-05-22T08:09:23.523Z,67.50
2023-05-22T08:10:23.470Z,67.50
2023-05-22T08:11:23.459Z,68.46
2023-05-22T08:12:24.233Z,67.30
2023-05-22T08:13:23.461Z,68.20
2023-05-22T08:14:23.409Z,70.29
2023-05-22T08:15:23.409Z,69.59
2023-05-22T08:16:23.442Z,69.69
2023-05-22T08:17:23.428Z,72.08
2023-05-22T08:18:23.404Z,69.79
2023-05-22T08:19:23.430Z,71.69
2023-05-22T08:20:23.374Z,72.78
2023-05-22T08:21:23.339Z,71.78
2023-05-22T08:22:23.343Z,70.29
2023-05-22T08:23:23.345Z,70.82
2023-05-22T08:24:23.286Z,70.92
2023-05-22T08:25:23.284Z,69.86
2023-05-22T08:26:23.257Z,70.65
2023-05-22T08:27:23.271Z,69.46
2023-05-22T08:28:23.261Z,70.75
2023-05-22T08:29:23.247Z,69.96
2023-05-22T08:30:23.222Z,70.75
2023-05-22T08:31:23.262Z,71.22
2023-05-22T08:32:23.252Z,70.72
2023-05-22T08:33:23.178Z,70.09
2023-05-22T08:34:23.152Z,69.73
2023-05-22T08:35:23.144Z,68.60
2023-05-22T08:36:23.162Z,68.83
2023-05-22T08:37:23.144Z,65.72
2023-05-22T08:38:23.105Z,65.39
2023-05-22T08:39:23.103Z,65.36
2023-05-22T08:40:23.084Z,63.74
2023-05-22T08:41:23.135Z,61.70
2023-05-22T08:42:23.043Z,64.47
2023-05-22T08:43:23.035Z,61.99
2023-05-22T08:44:23.020Z,62.32
2023-05-22T08:45:23.122Z,63.91
2023-05-22T08:46:23.060Z,64.17
2023-05-22T08:47:22.991Z,62.39
2023-05-22T08:48:22.976Z,63.48
2023-05-22T08:49:23.953Z,63.91
2023-05-22T08:50:22.984Z,63.02
2023-05-22T08:51:22.946Z,64.50
2023-05-22T08:52:22.907Z,64.40
2023-05-22T08:53:22.894Z,64.07
2023-05-22T08:54:22.893Z,64.37
2023-05-22T08:55:22.925Z,64.90
2023-05-22T08:56:22.861Z,65.76
2023-05-22T08:57:22.838Z,66.16
2023-05-22T08:58:22.855Z,63.45
2023-05-22T08:59:22.868Z,61.74
2023-05-22T09:00:22.847Z,60.13
2023-05-22T09:01:22.795Z,59.50
2023-05-22T09:02:22.828Z,63.99
2023-05-22T09:03:22.823Z,59.61
2023-05-22T09:04:22.796Z,59.29
2023-05-22T09:05:22.734Z,58.50
2023-05-22T09:06:22.729Z,60.08
2023-05-22T09:07:22.712Z,59.46
2023-05-22T09:08:22.766Z,59.99
2023-05-22T09:09:22.709Z,56.35
2023-05-22T09:10:22.707Z,55.95
2023-05-22T09:11:22.665Z,56.32
2023-05-22T09:12:22.667Z,54.25
2023-05-22T09:13:22.664Z,56.74
2023-05-22T09:14:22.657Z,55.49
2023-05-22T09:15:22.626Z,55.54
2023-05-22T09:16:22.644Z,57.93
2023-05-22T09:17:22.724Z,57.57
2023-05-22T09:18:22.612Z,59.05
2023-05-22T09:19:22.611Z,59.38
2023-05-22T09:20:22.623Z,58.78
2023-05-22T09:22:24.475Z,60.43
2023-05-22T09:23:22.529Z,59.61
2023-05-22T09:24:22.492Z,56.73
2023-05-22T09:25:22.478Z,57.49
2023-05-22T09:26:22.485Z,56.94
2023-05-22T09:27:22.471Z,52.87
2023-05-22T09:28:22.493Z,56.29
2023-05-22T09:29:22.449Z,54.10
2023-05-22T09:30:22.437Z,51.25
2023-05-22T09:31:22.431Z,54.76
2023-05-22T09:32:22.445Z,55.23
2023-05-22T09:33:22.404Z,54.32
2023-05-22T09:34:22.360Z,51.76
2023-05-22T09:35:22.364Z,51.74
2023-05-22T09:36:22.332Z,52.20
2023-05-22T09:37:22.356Z,51.22
2023-05-22T09:38:22.343Z,51.39
2023-05-22T09:39:22.298Z,51.42
2023-05-22T09:40:22.386Z,47.89
2023-05-22T09:41:22.310Z,51.84
2023-05-22T09:42:22.264Z,50.66
2023-05-22T09:43:22.246Z,50.85
2023-05-22T09:44:22.266Z,50.39
2023-05-22T09:45:22.252Z,51.27
2023-05-22T09:46:22.377Z,51.86
2023-05-22T09:47:22.265Z,50.68
2023-05-22T09:48:22.190Z,49.80
2023-05-22T09:49:22.168Z,49.43
2023-05-22T09:50:22.180Z,51.59
2023-05-22T09:51:22.164Z,48.47
2023-05-22T09:52:22.139Z,51.84
2023-05-22T09:53:22.118Z,50.19
2023-05-22T09:54:22.102Z,54.47
2023-05-22T09:55:22.118Z,55.02
2023-05-22T09:56:34.777Z,56.43
2023-05-22T09:57:23.063Z,55.40
2023-05-22T09:58:22.050Z,58.51
2023-05-22T09:59:22.076Z,57.35
2023-05-22T10:00:22.066Z,60.65
2023-05-22T10:01:22.057Z,61.74
2023-05-22T10:02:22.029Z,61.15
2023-05-22T10:03:21.997Z,60.75
2023-05-22T10:04:22.131Z,61.44
2023-05-22T10:05:22.256Z,58.67
2023-05-22T10:06:21.964Z,62.30
2023-05-22T10:07:21.958Z,63.75
2023-05-22T10:08:22.034Z,56.04
2023-05-22T10:09:21.957Z,56.54
2023-05-22T10:10:22.001Z,60.22
2023-05-22T10:11:21.882Z,59.50
2023-05-22T10:12:21.889Z,60.86
2023-05-22T10:13:21.860Z,56.98
2023-05-22T10:14:21.876Z,56.82
2023-05-22T10:15:21.839Z,54.63
2023-05-22T10:16:21.848Z,54.21
2023-05-22T10:17:21.831Z,56.02
2023-05-22T10:18:21.819Z,53.51
2023-05-22T10:19:21.847Z,52.70
2023-05-22T10:20:21.797Z,52.65
2023-05-22T10:21:21.761Z,50.83
2023-05-22T10:22:21.751Z,52.47
2023-05-22T10:23:21.769Z,51.10
2023-05-22T10:24:21.769Z,51.27
2023-05-22T10:25:22.523Z,46.95
2023-05-22T10:26:21.708Z,48.63
2023-05-22T10:27:21.698Z,48.92
2023-05-22T10:28:21.702Z,49.70
2023-05-22T10:29:21.662Z,48.90
2023-05-22T10:30:21.770Z,50.17
2023-05-22T10:31:21.644Z,51.25
2023-05-22T10:32:21.692Z,51.07
2023-05-22T10:33:21.729Z,51.66
2023-05-22T10:34:21.601Z,47.77
2023-05-22T10:35:21.575Z,50.42
2023-05-22T10:36:21.580Z,47.67
2023-05-22T10:37:21.597Z,49.65
2023-05-22T10:38:21.560Z,52.59
2023-05-22T10:39:21.526Z,52.62
2023-05-22T10:40:21.646Z,49.31
2023-05-22T10:41:21.504Z,55.52
2023-05-22T10:42:21.525Z,53.58
2023-05-22T10:43:21.476Z,54.60
2023-05-22T10:44:21.464Z,54.52
2023-05-22T10:45:21.448Z,52.58
2023-05-22T10:46:21.491Z,55.85
2023-05-22T10:47:21.519Z,54.08
2023-05-22T10:48:21.437Z,56.96
2023-05-22T10:49:21.402Z,54.33
2023-05-22T10:50:21.397Z,55.05
2023-05-22T10:51:22.237Z,56.36
2023-05-22T10:52:22.166Z,54.51
2023-05-22T10:53:21.348Z,55.49
2023-05-22T10:54:21.341Z,56.71
2023-05-22T10:55:21.323Z,57.70
2023-05-22T10:56:24.459Z,58.12
2023-05-22T10:57:21.300Z,55.08
2023-05-22T10:58:21.303Z,57.75
2023-05-22T10:59:21.279Z,59.06
2023-05-22T11:00:21.338Z,58.87
2023-05-22T11:01:21.369Z,63.02
2023-05-22T11:02:22.461Z,60.75
2023-05-22T11:03:21.290Z,62.93
2023-05-22T11:04:21.236Z,59.27
2023-05-22T11:05:21.223Z,62.53
2023-05-22T11:06:21.204Z,62.10
2023-05-22T11:07:21.165Z,60.03
2023-05-22T11:08:21.164Z,61.80
2023-05-22T11:09:21.194Z,60.27
2023-05-22T11:10:21.170Z,56.31
2023-05-22T11:11:21.143Z,59.28
2023-05-22T11:12:21.126Z,56.61
2023-05-22T11:13:21.104Z,59.08
2023-05-22T11:14:21.120Z,57.70
2023-05-22T11:15:21.084Z,56.12
2023-05-22T11:16:21.062Z,57.50
2023-05-22T11:17:21.034Z,56.21
2023-05-22T11:18:21.070Z,59.28
2023-05-22T11:19:23.796Z,58.49
2023-05-22T11:20:21.089Z,55.40
2023-05-22T11:21:20.993Z,57.57
2023-05-22T11:22:20.983Z,54.28
2023-05-22T11:23:20.963Z,56.95
2023-05-22T11:24:21.931Z,59.39
2023-05-22T11:25:20.938Z,57.71
2023-05-22T11:26:20.958Z,54.03
2023-05-22T11:27:20.912Z,53.64
2023-05-22T11:28:20.944Z,53.54
2023-05-22T11:29:20.916Z,59.56
2023-05-22T11:30:20.891Z,56.30
2023-05-22T11:31:20.900Z,60.52
2023-05-22T11:32:20.858Z,57.23
2023-05-22T11:33:20.916Z,52.58
2023-05-22T11:34:20.866Z,51.67
2023-05-22T11:35:20.802Z,52.75
2023-05-22T11:36:20.808Z,52.33
2023-05-22T11:37:20.794Z,50.63
2023-05-22T11:38:20.805Z,52.70
2023-05-22T11:39:20.768Z,51.20
2023-05-22T11:40:20.759Z,48.13
2023-05-22T11:41:20.740Z,48.43
2023-05-22T11:42:20.761Z,52.84
2023-05-22T11:43:20.722Z,51.27
2023-05-22T11:44:20.697Z,51.17
2023-05-22T11:45:20.674Z,52.08
2023-05-22T11:46:20.725Z,51.69
2023-05-22T11:47:20.688Z,57.10
2023-05-22T11:48:20.661Z,50.78
2023-05-22T11:49:20.647Z,56.16
2023-05-22T11:50:33.433Z,49.87
2023-05-22T11:51:21.625Z,50.59
2023-05-22T11:52:20.629Z,51.47
2023-05-22T11:53:20.592Z,57.82
2023-05-22T11:54:20.568Z,54.36
2023-05-22T11:55:20.561Z,49.82
2023-05-22T11:56:20.570Z,50.12
2023-05-22T11:57:20.558Z,45.31
2023-05-22T11:58:20.542Z,47.27
2023-05-22T11:59:20.492Z,49.33
2023-05-22T12:00:20.510Z,47.89
2023-05-22T12:01:20.517Z,53.60
2023-05-22T12:02:20.482Z,50.29
2023-05-22T12:03:20.539Z,52.35
2023-05-22T12:04:20.526Z,48.25
2023-05-22T12:05:20.431Z,50.81
2023-05-22T12:06:20.486Z,56.80
2023-05-22T12:07:20.383Z,53.44
2023-05-22T12:08:20.399Z,49.19
2023-05-22T12:09:20.380Z,52.40
2023-05-22T12:10:20.393Z,53.87
2023-05-22T12:11:20.375Z,49.24
2023-05-22T12:12:22.361Z,50.02
2023-05-22T12:13:20.317Z,50.98
2023-05-22T12:14:20.316Z,44.60
2023-05-22T12:15:20.344Z,47.94
2023-05-22T12:16:20.310Z,48.50
2023-05-22T12:17:20.260Z,46.84
2023-05-22T12:18:20.258Z,45.76
2023-05-22T12:19:20.289Z,47.23
2023-05-22T12:20:20.266Z,49.48
2023-05-22T12:21:20.233Z,46.74
2023-05-22T12:22:22.491Z,44.78
2023-05-22T12:23:20.195Z,48.60
2023-05-22T12:24:20.210Z,41.55
2023-05-22T12:25:20.376Z,39.49
2023-05-22T12:26:20.154Z,40.17
2023-05-22T12:27:20.148Z,43.21
2023-05-22T12:28:20.128Z,44.78
2023-05-22T12:29:20.144Z,44.09
2023-05-22T12:30:20.108Z,44.88
2023-05-22T12:31:20.083Z,42.72
2023-05-22T12:32:20.244Z,43.21
2023-05-22T12:33:20.137Z,45.17
2023-05-22T12:34:20.088Z,50.27
2023-05-22T12:35:20.045Z,48.72
2023-05-22T12:36:20.028Z,45.88
2023-05-22T12:37:20.023Z,47.03
2023-05-22T12:38:20.063Z,42.84
2023-05-22T12:39:20.023Z,46.39
2023-05-22T12:40:19.982Z,48.94
2023-05-22T12:41:19.971Z,44.16
2023-05-22T12:42:19.959Z,48.08
2023-05-22T12:43:19.968Z,45.04
2023-05-22T12:44:19.923Z,47.61
2023-05-22T12:45:19.916Z,46.51
2023-05-22T12:46:19.924Z,44.35
2023-05-22T12:47:19.895Z,45.80
2023-05-22T12:48:19.904Z,43.15
2023-05-22T12:49:19.860Z,48.92
2023-05-22T12:50:19.870Z,49.31
2023-05-22T12:51:20.216Z,44.48
2023-05-22T12:52:19.870Z,45.27
2023-05-22T12:53:19.832Z,44.48