createdAt,value
2017-07-25T00:00:39.055Z,17.50
2017-07-25T00:03:05.715Z,19.42
2017-07-25T00:05:32.378Z,21.85
2017-07-25T00:07:59.044Z,19.73
2017-07-25T00:10:25.707Z,18.98
2017-07-25T00:12:52.377Z,20.08
2017-07-25T00:15:19.035Z,19.17
2017-07-25T00:17:45.702Z,19.83
2017-07-25T00:20:12.364Z,20.15
2017-07-25T00:22:39.025Z,19.12
2017-07-25T00:25:05.692Z,17.08
2017-07-25T00:27:32.355Z,16.58
2017-07-25T00:29:59.020Z,15.80
2017-07-25T00:32:25.679Z,16.80
2017-07-25T00:34:52.377Z,17.45
2017-07-25T00:37:19.039Z,16.83
2017-07-25T00:39:45.731Z,17.70
2017-07-25T00:42:12.400Z,16.65
2017-07-25T00:44:39.099Z,16.95
2017-07-25T00:47:05.772Z,16.60
2017-07-25T00:49:32.438Z,16.37
2017-07-25T00:51:59.109Z,15.25
2017-07-25T00:54:25.767Z,16.17
2017-07-25T00:56:52.439Z,16.35
2017-07-25T00:59:19.103Z,15.90
2017-07-25T01:01:45.771Z,15.82
2017-07-25T01:04:12.431Z,14.52
2017-07-25T01:06:39.098Z,16.08
2017-07-25T01:09:05.767Z,16.35
2017-07-25T01:11:32.431Z,14.75
2017-07-25T01:13:59.096Z,16.25
2017-07-25T01:16:25.764Z,14.18
2017-07-25T01:18:52.433Z,15.57
2017-07-25T01:21:19.094Z,14.45
2017-07-25T01:23:45.759Z,13.55
2017-07-25T01:26:12.447Z,15.27
2017-07-25T01:28:39.127Z,16.65
2017-07-25T01:31:05.813Z,15.23
2017-07-25T01:33:32.478Z,16.62
2017-07-25T01:35:59.168Z,16.37
2017-07-25T01:38:25.835Z,16.85
2017-07-25T01:40:52.519Z,17.73
2017-07-25T01:43:19.184Z,17.10
2017-07-25T01:45:45.875Z,19.98
2017-07-25T01:48:12.540Z,18.83
2017-07-25T01:50:39.231Z,18.30
2017-07-25T01:53:05.903Z,18.45
2017-07-25T01:55:32.592Z,19.62
2017-07-25T01:57:59.258Z,19.05
2017-07-25T02:00:25.950Z,20.62
2017-07-25T02:02:52.618Z,20.30
2017-07-25T02:05:19.284Z,21.40
2017-07-25T02:07:45.948Z,21.80
2017-07-25T02:10:12.608Z,18.65
2017-07-25T02:12:39.271Z,19.20
2017-07-25T02:15:05.952Z,18.70
2017-07-25T02:17:32.641Z,20.62
2017-07-25T02:19:59.303Z,17.83
2017-07-25T02:22:26.814Z,20.83
2017-07-25T02:24:53.480Z,18.75
2017-07-25T02:27:20.170Z,20.52
2017-07-25T02:29:46.832Z,19.37
2017-07-25T02:32:13.519Z,18.85
2017-07-25T02:34:40.183Z,18.52
2017-07-25T02:37:06.871Z,18.60
2017-07-25T02:39:33.544Z,19.73
2017-07-25T02:42:00.234Z,19.98
2017-07-25T02:44:26.902Z,20.88
2017-07-25T02:46:53.587Z,20.05
2017-07-25T02:49:20.259Z,20.60
2017-07-25T02:51:46.947Z,21.00
2017-07-25T02:54:13.616Z,18.67
2017-07-25T02:56:40.312Z,20.00
2017-07-25T02:59:06.970Z,17.58
2017-07-25T03:01:33.654Z,19.30
2017-07-25T03:04:00.317Z,17.17
2017-07-25T03:06:27.006Z,16.00
2017-07-25T03:08:53.676Z,15.50
2017-07-25T03:11:20.364Z,16.12
2017-07-25T03:13:47.035Z,17.92
2017-07-25T03:16:13.723Z,16.80
2017-07-25T03:18:40.386Z,17.08
2017-07-25T03:21:07.055Z,17.45
2017-07-25T03:23:39.519Z,19.27
2017-07-25T03:26:06.183Z,20.60
2017-07-25T03:28:32.851Z,23.20
2017-07-25T03:30:59.515Z,23.25
2017-07-25T03:33:26.192Z,25.73
2017-07-25T03:35:52.863Z,25.80
2017-07-25T03:38:19.534Z,23.62
2017-07-25T03:40:46.203Z,23.12
2017-07-25T03:43:12.862Z,23.23
2017-07-25T03:45:39.523Z,24.20
2017-07-25T03:48:06.193Z,20.98
2017-07-25T03:50:32.855Z,21.00
2017-07-25T03:52:59.548Z,20.67
2017-07-25T03:55:26.210Z,22.77
2017-07-25T03:57:52.895Z,18.60
2017-07-25T04:00:19.563Z,18.55
2017-07-25T04:02:46.255Z,18.08
2017-07-25T04:05:12.928Z,20.30
2017-07-25T04:07:39.615Z,19.35
2017-07-25T04:10:06.275Z,18.83
2017-07-25T04:12:32.960Z,16.33
2017-07-25T04:14:59.624Z,18.55
2017-07-25T04:17:26.311Z,17.85
2017-07-25T04:19:52.979Z,17.17
2017-07-25T04:22:19.664Z,18.92
2017-07-25T04:24:46.327Z,18.15
2017-07-25T04:27:13.015Z,16.77
2017-07-25T04:29:39.696Z,17.12
2017-07-25T04:32:06.393Z,17.62
2017-07-25T04:34:33.059Z,17.73
2017-07-25T04:36:59.743Z,17.67
2017-07-25T04:39:26.407Z,17.60
2017-07-25T04:41:53.067Z,19.62
2017-07-25T04:44:19.732Z,19.30
2017-07-25T04:46:46.395Z,18.08
2017-07-25T04:49:13.055Z,18.08
2017-07-25T04:51:39.715Z,18.95
2017-07-25T04:54:06.380Z,19.17
2017-07-25T04:56:33.042Z,17.58
2017-07-25T04:58:59.703Z,16.98
2017-07-25T05:01:26.370Z,15.73
2017-07-25T05:03:53.036Z,17.40
2017-07-25T05:06:19.717Z,18.23
2017-07-25T05:08:46.383Z,18.45
2017-07-25T05:11:13.046Z,16.10
2017-07-25T05:13:39.711Z,16.37
2017-07-25T05:16:06.375Z,17.25
2017-07-25T05:18:39.019Z,15.73
2017-07-25T05:21:05.680Z,15.40
2017-07-25T05:23:32.347Z,15.85
2017-07-25T05:25:59.011Z,16.65
2017-07-25T05:28:25.679Z,15.02
2017-07-25T05:30:52.357Z,16.00
2017-07-25T05:33:19.028Z,15.65
2017-07-25T05:35:45.703Z,15.70
2017-07-25T05:38:12.363Z,17.05
2017-07-25T05:40:39.027Z,16.85
2017-07-25T05:43:05.690Z,17.73
2017-07-25T05:45:32.364Z,18.40
2017-07-25T05:47:59.051Z,18.87
2017-07-25T05:50:25.711Z,20.45
2017-07-25T05:52:52.399Z,21.80
2017-07-25T05:55:19.064Z,21.83
2017-07-25T05:57:45.751Z,19.05
2017-07-25T06:00:12.412Z,18.75
2017-07-25T06:02:39.071Z,22.65
2017-07-25T06:05:05.740Z,20.98
2017-07-25T06:07:32.403Z,20.10
2017-07-25T06:09:59.070Z,19.10
2017-07-25T06:12:25.740Z,19.60
2017-07-25T06:14:52.412Z,19.40
2017-07-25T06:17:19.076Z,18.58
2017-07-25T06:19:45.743Z,19.00
2017-07-25T06:22:12.412Z,17.20
2017-07-25T06:24:39.071Z,18.17
2017-07-25T06:27:05.735Z,18.02
2017-07-25T06:29:32.401Z,20.35
2017-07-25T06:31:59.073Z,21.25
2017-07-25T06:34:25.735Z,18.58
2017-07-25T06:36:52.399Z,19.65
2017-07-25T06:39:19.059Z,20.52
2017-07-25T06:41:45.722Z,20.42
2017-07-25T06:44:12.397Z,18.00
2017-07-25T06:46:39.059Z,21.17
2017-07-25T06:49:05.727Z,18.83
2017-07-25T06:51:32.391Z,18.25
2017-07-25T06:53:59.056Z,19.10
2017-07-25T06:56:25.722Z,17.58
2017-07-25T06:58:52.391Z,16.40
2017-07-25T07:01:19.054Z,18.20
2017-07-25T07:03:45.723Z,17.15
2017-07-25T07:06:12.391Z,15.80
2017-07-25T07:08:39.051Z,15.07
2017-07-25T07:11:05.720Z,15.70
2017-07-25T07:13:32.394Z,15.40
2017-07-25T07:15:59.055Z,14.82
2017-07-25T07:18:25.720Z,13.98
2017-07-25T07:20:52.415Z,15.15
2017-07-25T07:23:19.084Z,15.35
2017-07-25T07:25:45.784Z,15.68
2017-07-25T07:28:12.447Z,15.07
2017-07-25T07:30:39.110Z,15.05
2017-07-25T07:33:05.805Z,15.10
2017-07-25T07:35:32.471Z,15.38
2017-07-25T07:37:59.159Z,16.12
2017-07-25T07:40:25.832Z,16.25
2017-07-25T07:42:52.544Z,15.43
2017-07-25T07:45:19.209Z,16.48
2017-07-25T07:47:45.888Z,14.55
2017-07-25T07:50:12.567Z,15.70
2017-07-25T07:52:39.235Z,13.90
2017-07-25T07:55:06.022Z,14.02
2017-07-25T07:57:32.687Z,15.80
2017-07-25T07:59:59.371Z,16.33
2017-07-25T08:02:26.036Z,14.38
2017-07-25T08:04:52.730Z,13.93
2017-07-25T08:07:19.391Z,15.65
2017-07-25T08:09:46.050Z,13.05
2017-07-25T08:12:12.711Z,13.50
2017-07-25T08:14:39.371Z,12.88
2017-07-25T08:17:06.060Z,13.73
2017-07-25T08:19:32.724Z,13.38
2017-07-25T08:21:59.415Z,13.95
2017-07-25T08:24:26.078Z,13.25
2017-07-25T08:26:52.811Z,13.15
2017-07-25T08:29:19.477Z,11.60
2017-07-25T08:31:46.135Z,10.38
2017-07-25T08:34:12.799Z,9.60
2017-07-25T08:36:39.455Z,9.05
2017-07-25T08:39:06.180Z,9.48
2017-07-25T08:41:32.843Z,9.30
2017-07-25T08:43:59.535Z,9.93
2017-07-25T08:46:26.203Z,9.63
2017-07-25T08:48:52.867Z,11.15
2017-07-25T08:51:19.527Z,9.60
2017-07-25T08:53:46.192Z,10.00
2017-07-25T08:56:12.847Z,7.85
2017-07-25T08:58:39.511Z,9.50
2017-07-25T09:01:06.248Z,10.77
2017-07-25T09:03:32.906Z,12.30
2017-07-25T09:05:59.567Z,11.50
2017-07-25T09:08:26.233Z,11.05
2017-07-25T09:10:52.895Z,10.77
2017-07-25T09:13:19.556Z,9.65
2017-07-25T09:15:46.224Z,11.05
2017-07-25T09:18:12.887Z,10.20
2017-07-25T09:20:39.547Z,9.65
2017-07-25T09:23:16.139Z,9.00
2017-07-25T09:25:42.795Z,8.75
2017-07-25T09:28:09.451Z,9.45
2017-07-25T09:30:36.132Z,10.00
2017-07-25T09:33:02.799Z,9.50
2017-07-25T09:35:29.486Z,10.88
2017-07-25T09:37:56.160Z,10.10
2017-07-25T09:40:22.842Z,8.70
2017-07-25T09:42:49.500Z,8.75
2017-07-25T09:45:16.195Z,8.95
2017-07-25T09:47:42.851Z,8.10
2017-07-25T09:50:09.544Z,7.43
2017-07-25T09:52:36.208Z,8.20
2017-07-25T09:55:02.917Z,7.80
2017-07-25T09:57:29.580Z,7.55
2017-07-25T09:59:56.247Z,7.87
2017-07-25T10:02:23.070Z,8.88
2017-07-25T10:04:49.731Z,8.05
2017-07-25T10:07:16.419Z,9.80
2017-07-25T10:09:43.079Z,7.62
2017-07-25T10:12:09.762Z,8.32
2017-07-25T10:14:36.483Z,7.57
2017-07-25T10:17:03.175Z,7.07
2017-07-25T10:19:29.835Z,7.07
2017-07-25T10:21:56.499Z,7.45
2017-07-25T10:24:23.159Z,7.17
2017-07-25T10:26:49.811Z,8.20
2017-07-25T10:29:16.466Z,8.90
2017-07-25T10:31:43.131Z,9.20
2017-07-25T10:34:09.819Z,8.32
2017-07-25T10:36:36.487Z,7.90
2017-07-25T10:39:03.175Z,8.27
2017-07-25T10:41:29.844Z,9.05
2017-07-25T10:43:56.511Z,8.40
2017-07-25T10:46:23.184Z,7.25
2017-07-25T10:48:49.840Z,7.37
2017-07-25T10:51:16.528Z,7.50
2017-07-25T10:53:43.213Z,7.70
2017-07-25T10:56:09.906Z,8.65
2017-07-25T10:58:36.567Z,8.30
2017-07-25T11:01:03.233Z,7.93
2017-07-25T11:03:29.902Z,7.12
2017-07-25T11:05:56.569Z,7.25
2017-07-25T11:08:23.233Z,7.30
2017-07-25T11:10:49.900Z,8.25
2017-07-25T11:13:16.613Z,8.90
2017-07-25T11:15:43.276Z,8.65
2017-07-25T11:18:09.972Z,8.02
2017-07-25T11:20:36.667Z,7.55
2017-07-25T11:23:03.319Z,8.18
2017-07-25T11:25:29.986Z,7.43
2017-07-25T11:27:56.647Z,7.25
2017-07-25T11:30:23.315Z,8.00
2017-07-25T11:32:49.984Z,8.30
2017-07-25T11:35:16.671Z,8.00
2017-07-25T11:37:43.339Z,8.50
2017-07-25T11:40:10.043Z,8.38
2017-07-25T11:42:36.707Z,8.60
2017-07-25T11:45:03.364Z,9.10
2017-07-25T11:47:30.032Z,8.70
2017-07-25T11:52:29.943Z,9.70
2017-07-25T11:54:56.591Z,8.73
2017-07-25T11:57:23.252Z,9.33
2017-07-25T11:59:49.907Z,9.00
2017-07-25T12:02:16.591Z,9.67
2017-07-25T12:04:43.250Z,9.63
2017-07-25T12:07:09.956Z,10.00
2017-07-25T12:09:36.619Z,9.77
2017-07-25T12:12:03.279Z,10.53
2017-07-25T12:14:29.935Z,9.70
2017-07-25T12:16:56.602Z,9.70
2017-07-25T12:19:23.295Z,10.57
2017-07-25T12:21:49.958Z,10.67
2017-07-25T12:24:16.644Z,9.87
2017-07-25T12:26:43.302Z,11.67
2017-07-25T12:29:09.987Z,10.30
2017-07-25T12:31:36.648Z,10.83
2017-07-25T12:34:03.340Z,11.00
2017-07-25T12:36:30.003Z,11.10
2017-07-25T12:38:56.664Z,12.37
2017-07-25T12:41:23.323Z,12.47
2017-07-25T12:43:49.986Z,14.90
2017-07-25T12:46:16.687Z,15.48
2017-07-25T12:48:43.360Z,15.75
2017-07-25T12:51:10.075Z,14.30
2017-07-25T12:53:36.743Z,14.52
2017-07-25T12:56:03.410Z,15.00
2017-07-25T12:58:30.085Z,15.82
2017-07-25T13:01:02.743Z,13.88
2017-07-25T13:03:30.177Z,15.25
2017-07-25T13:05:56.835Z,14.20
2017-07-25T13:08:23.506Z,13.20
2017-07-25T13:10:50.183Z,14.60
2017-07-25T13:13:16.843Z,13.80
2017-07-25T13:15:43.510Z,13.07
2017-07-25T13:18:10.175Z,13.27
2017-07-25T13:20:36.874Z,13.50
2017-07-25T13:23:03.532Z,14.90
2017-07-25T13:25:30.231Z,15.02
2017-07-25T13:27:56.935Z,15.70
2017-07-25T13:30:23.611Z,14.70
2017-07-25T13:32:50.323Z,15.60
2017-07-25T13:35:16.998Z,14.27
2017-07-25T13:37:43.666Z,13.98
2017-07-25T13:40:10.340Z,14.27
2017-07-25T13:42:37.012Z,13.00
2017-07-25T13:45:03.715Z,14.87
2017-07-25T13:47:30.382Z,14.43
2017-07-25T13:49:57.087Z,14.40
2017-07-25T13:52:23.767Z,13.00
2017-07-25T13:54:50.467Z,14.07
2017-07-25T13:57:17.140Z,15.00
2017-07-25T13:59:43.808Z,14.65
2017-07-25T14:02:10.499Z,15.10
2017-07-25T14:04:37.175Z,13.32
2017-07-25T14:07:03.891Z,14.15
2017-07-25T14:09:30.584Z,15.13
2017-07-25T14:11:57.297Z,14.52
2017-07-25T14:14:23.967Z,14.98
2017-07-25T14:16:50.914Z,15.40
2017-07-25T14:19:17.587Z,16.37
2017-07-25T14:21:44.259Z,13.98
2017-07-25T14:24:10.960Z,13.15
2017-07-25T14:26:37.659Z,10.70
2017-07-25T14:29:04.371Z,9.73
2017-07-25T14:31:31.041Z,8.95
2017-07-25T14:33:57.699Z,8.60
2017-07-25T14:36:24.363Z,8.18
2017-07-25T14:38:51.036Z,8.30
2017-07-25T14:41:17.739Z,8.50
2017-07-25T14:43:44.403Z,8.68
2017-07-25T14:46:11.058Z,8.60
2017-07-25T14:48:37.715Z,8.15
2017-07-25T14:51:04.397Z,9.10
2017-07-25T14:53:31.059Z,8.52
2017-07-25T14:55:57.725Z,8.70
2017-07-25T14:58:24.403Z,8.70
2017-07-25T15:00:51.075Z,6.90
2017-07-25T15:03:17.763Z,6.45
2017-07-25T15:05:44.425Z,5.62
2017-07-25T15:08:11.234Z,6.25
2017-07-25T15:10:37.887Z,5.93
2017-07-25T15:13:04.544Z,6.10
2017-07-25T15:15:31.235Z,5.85
2017-07-25T15:17:57.891Z,6.03
2017-07-25T15:20:24.547Z,5.90
2017-07-25T15:22:51.223Z,6.80
2017-07-25T15:25:17.883Z,7.35
2017-07-25T15:27:44.924Z,7.00
2017-07-25T15:30:11.602Z,7.05
2017-07-25T15:32:38.296Z,6.90
2017-07-25T15:35:04.963Z,6.00
2017-07-25T15:37:31.624Z,6.15
2017-07-25T15:39:58.299Z,5.93
2017-07-25T15:42:24.983Z,6.07
2017-07-25T15:44:51.667Z,5.93
2017-07-25T15:47:18.341Z,6.97
2017-07-25T15:49:45.032Z,6.40
2017-07-25T15:52:11.703Z,6.60
2017-07-25T15:54:38.396Z,5.93
2017-07-25T15:57:05.055Z,6.32
2017-07-25T15:59:31.716Z,6.37
2017-07-25T16:01:58.383Z,5.70
2017-07-25T16:04:25.043Z,5.68
2017-07-25T16:06:51.699Z,6.85
2017-07-25T16:09:18.364Z,6.00
2017-07-25T16:11:45.043Z,5.70
2017-07-25T16:14:11.703Z,6.60
2017-07-25T16:16:38.396Z,5.90
2017-07-25T16:19:05.059Z,6.80
2017-07-25T16:21:31.720Z,6.15
2017-07-25T16:23:58.382Z,5.40
2017-07-25T16:26:25.121Z,6.32
2017-07-25T16:28:51.800Z,6.18
2017-07-25T16:31:18.452Z,6.10
2017-07-25T16:33:45.168Z,6.03
2017-07-25T16:36:11.823Z,6.85
2017-07-25T16:38:38.483Z,5.05
2017-07-25T16:41:05.148Z,6.47
2017-07-25T16:43:31.795Z,5.20
2017-07-25T16:45:58.490Z,5.60
2017-07-25T16:48:25.143Z,6.45
2017-07-25T16:50:51.799Z,5.47
2017-07-25T16:53:18.454Z,6.15
2017-07-25T16:55:45.108Z,5.50
2017-07-25T16:58:11.775Z,4.37
2017-07-25T17:00:38.440Z,5.07
2017-07-25T17:03:05.119Z,4.40
2017-07-25T17:05:31.771Z,4.72
2017-07-25T17:07:58.434Z,4.80
2017-07-25T17:10:25.095Z,4.40
2017-07-25T17:12:51.755Z,4.30
2017-07-25T17:15:18.412Z,4.20
2017-07-25T17:17:45.084Z,5.10
2017-07-25T17:20:11.748Z,5.55
2017-07-25T17:22:38.407Z,5.55
2017-07-25T17:25:05.060Z,5.90
2017-07-25T17:27:31.730Z,5.97
2017-07-25T17:29:58.420Z,5.87
2017-07-25T17:32:25.070Z,7.87
2017-07-25T17:34:51.751Z,7.93
2017-07-25T17:37:18.426Z,7.82
2017-07-25T17:39:45.079Z,8.45
2017-07-25T17:42:11.765Z,8.73
2017-07-25T17:44:38.427Z,7.37
2017-07-25T17:47:05.088Z,9.95
2017-07-25T17:49:31.752Z,9.45
2017-07-25T17:51:58.439Z,8.73
2017-07-25T17:54:31.079Z,8.65
2017-07-25T17:56:57.768Z,9.63
2017-07-25T17:59:24.423Z,8.90
2017-07-25T18:01:51.091Z,10.00
2017-07-25T18:04:17.759Z,9.30
2017-07-25T18:06:44.431Z,9.27
2017-07-25T18:09:11.119Z,9.30
2017-07-25T18:11:37.786Z,10.45
2017-07-25T18:14:04.476Z,9.68
2017-07-25T18:16:31.135Z,8.68
2017-07-25T18:18:57.819Z,9.10
2017-07-25T18:21:24.475Z,9.02
2017-07-25T18:23:51.164Z,8.50
2017-07-25T18:26:17.818Z,8.55
2017-07-25T18:28:44.476Z,8.30
2017-07-25T18:31:11.144Z,9.10
2017-07-25T18:33:37.811Z,8.80
2017-07-25T18:36:04.467Z,8.00
2017-07-25T18:38:31.132Z,8.68
2017-07-25T18:40:57.825Z,9.40
2017-07-25T18:43:24.483Z,8.70
2017-07-25T18:45:51.180Z,8.70
2017-07-25T18:48:17.835Z,8.63
2017-07-25T18:50:44.552Z,9.65
2017-07-25T18:53:11.226Z,9.45
2017-07-25T18:55:37.883Z,8.35
2017-07-25T18:58:04.539Z,8.70
2017-07-25T19:00:31.195Z,8.55
2017-07-25T19:02:57.863Z,9.52
2017-07-25T19:05:24.525Z,9.02
2017-07-25T19:07:51.191Z,9.15
2017-07-25T19:10:17.851Z,7.22
2017-07-25T19:12:44.511Z,7.93
2017-07-25T19:15:11.173Z,6.93
2017-07-25T19:17:37.852Z,8.10
2017-07-25T19:20:04.523Z,7.28
2017-07-25T19:22:31.227Z,8.25
2017-07-25T19:24:57.889Z,7.15
2017-07-25T19:27:24.566Z,7.40
2017-07-25T19:29:51.227Z,6.82
2017-07-25T19:32:17.892Z,7.95
2017-07-25T19:34:44.551Z,7.70
2017-07-25T19:37:11.208Z,7.03
2017-07-25T19:39:37.868Z,7.43
2017-07-25T19:42:04.534Z,7.30
2017-07-25T19:44:31.191Z,7.30
2017-07-25T19:46:57.844Z,7.28
2017-07-25T19:49:24.506Z,7.72
2017-07-25T19:51:51.178Z,7.60
2017-07-25T19:54:17.844Z,7.12
2017-07-25T19:56:44.532Z,7.05
2017-07-25T19:59:11.204Z,7.93
2017-07-25T20:01:37.890Z,7.65
2017-07-25T20:04:04.547Z,7.72
2017-07-25T20:06:31.237Z,7.55
2017-07-25T20:08:57.887Z,7.60
2017-07-25T20:11:24.566Z,8.13
2017-07-25T20:13:51.251Z,8.02
2017-07-25T20:16:17.906Z,8.20
2017-07-25T20:18:44.565Z,7.78
2017-07-25T20:21:11.227Z,8.07
2017-07-25T20:23:37.915Z,8.82
2017-07-25T20:26:04.578Z,8.55
2017-07-25T20:28:31.267Z,7.60
2017-07-25T20:30:57.921Z,7.30
2017-07-25T20:33:24.627Z,7.45
2017-07-25T20:35:51.287Z,8.02
2017-07-25T20:38:17.971Z,7.65
2017-07-25T20:40:44.628Z,8.07
2017-07-25T20:43:11.324Z,7.40
2017-07-25T20:45:38.011Z,7.82
2017-07-25T20:48:04.673Z,8.60
2017-07-25T20:50:31.339Z,8.18
2017-07-25T20:52:57.991Z,8.30
2017-07-25T20:55:24.664Z,8.23
2017-07-25T20:57:51.327Z,8.85
2017-07-25T21:00:18.037Z,9.35
2017-07-25T21:02:44.696Z,8.55
2017-07-25T21:05:11.380Z,8.73
2017-07-25T21:07:38.043Z,8.38
2017-07-25T21:10:04.731Z,9.50
2017-07-25T21:12:31.391Z,7.18
2017-07-25T21:14:58.071Z,8.35
2017-07-25T21:17:24.731Z,9.63
2017-07-25T21:19:51.415Z,7.55
2017-07-25T21:22:18.072Z,8.50
2017-07-25T21:24:44.780Z,8.70
2017-07-25T21:27:11.434Z,8.65
2017-07-25T21:29:38.093Z,7.37
2017-07-25T21:32:04.751Z,8.05
2017-07-25T21:34:31.416Z,7.70
2017-07-25T21:36:58.073Z,8.20
2017-07-25T21:39:24.730Z,8.93
2017-07-25T21:41:51.414Z,9.50
2017-07-25T21:44:18.076Z,8.55
2017-07-25T21:46:44.761Z,8.32
2017-07-25T21:49:11.420Z,7.62
2017-07-25T21:51:38.142Z,8.05
2017-07-25T21:54:04.793Z,8.77
2017-07-25T21:56:31.475Z,7.90
2017-07-25T21:58:58.131Z,8.52
2017-07-25T22:01:30.760Z,7.95
2017-07-25T22:04:03.416Z,7.85
2017-07-25T22:06:30.103Z,8.30
2017-07-25T22:08:56.926Z,8.80
2017-07-25T22:11:23.608Z,6.57
2017-07-25T22:13:50.271Z,6.82
2017-07-25T22:16:16.923Z,6.82
2017-07-25T22:18:43.579Z,6.50
2017-07-25T22:21:10.239Z,6.30
2017-07-25T22:23:36.906Z,6.65
2017-07-25T22:26:03.557Z,6.40
2017-07-25T22:28:30.236Z,6.50
2017-07-25T22:30:56.887Z,6.68
2017-07-25T22:33:23.581Z,6.50
2017-07-25T22:35:50.231Z,5.82
2017-07-25T22:38:16.883Z,6.53
2017-07-25T22:40:43.541Z,6.18
2017-07-25T22:43:10.196Z,6.28
2017-07-25T22:45:36.851Z,6.00
2017-07-25T22:48:03.511Z,6.65
2017-07-25T22:50:30.164Z,7.82
2017-07-25T22:52:56.824Z,6.40
2017-07-25T22:55:23.504Z,6.22
2017-07-25T22:57:50.160Z,5.80
2017-07-25T23:00:16.839Z,6.57
2017-07-25T23:02:43.496Z,6.40
2017-07-25T23:05:10.187Z,6.25
2017-07-25T23:07:36.843Z,6.12
2017-07-25T23:10:03.515Z,6.97
2017-07-25T23:12:30.172Z,6.70
2017-07-25T23:14:57.051Z,6.60
2017-07-25T23:17:23.718Z,6.78
2017-07-25T23:19:50.371Z,6.65
2017-07-25T23:22:17.028Z,7.15
2017-07-25T23:24:43.691Z,6.90
2017-07-25T23:27:10.374Z,5.72
2017-07-25T23:29:37.028Z,6.57
2017-07-25T23:32:03.713Z,6.20
2017-07-25T23:34:30.367Z,6.50
2017-07-25T23:36:57.019Z,6.72
2017-07-25T23:39:23.676Z,6.55
2017-07-25T23:41:50.331Z,7.18
2017-07-25T23:44:17.000Z,7.32
2017-07-25T23:46:43.655Z,7.15
2017-07-25T23:49:10.311Z,6.80
2017-07-25T23:51:36.967Z,6.15
2017-07-25T23:54:03.662Z,7.57
2017-07-25T23:56:30.715Z,6.15
2017-07-25T23:58:57.371Z,6.75
