createdAt,value
2019-05-11T00:04:49.618Z,12.50
2019-05-11T00:07:18.358Z,12.50
2019-05-11T00:09:57.658Z,12.50
2019-05-11T00:12:17.730Z,12.50
2019-05-11T00:14:46.507Z,12.60
2019-05-11T00:17:15.671Z,12.50
2019-05-11T00:19:44.528Z,12.50
2019-05-11T00:22:13.393Z,12.50
2019-05-11T00:27:10.503Z,12.60
2019-05-11T00:29:39.518Z,12.60
2019-05-11T00:32:08.586Z,12.60
2019-05-11T00:34:37.343Z,12.70
2019-05-11T00:37:06.162Z,12.60
2019-05-11T00:39:34.974Z,12.60
2019-05-11T00:42:03.862Z,12.60
2019-05-11T00:44:32.675Z,12.50
2019-05-11T00:49:29.775Z,12.50
2019-05-11T00:51:58.525Z,12.50
2019-05-11T00:54:27.305Z,12.40
2019-05-11T00:56:56.122Z,12.40
2019-05-11T00:59:24.902Z,12.60
2019-05-11T01:01:53.711Z,12.60
2019-05-11T01:04:22.502Z,12.60
2019-05-11T01:06:51.287Z,12.60
2019-05-11T01:11:48.500Z,12.60
2019-05-11T01:14:17.220Z,12.60
2019-05-11T01:16:46.145Z,12.60
2019-05-11T01:19:14.901Z,12.60
2019-05-11T01:21:43.795Z,12.60
2019-05-11T01:24:12.669Z,12.70
2019-05-11T01:26:41.402Z,12.60
2019-05-11T01:34:07.330Z,12.60
2019-05-11T01:36:36.151Z,12.60
2019-05-11T01:39:06.585Z,12.60
2019-05-11T01:41:35.462Z,12.60
2019-05-11T01:44:04.220Z,12.60
2019-05-11T01:46:33.562Z,12.60
2019-05-11T01:49:02.392Z,12.60
2019-05-11T01:53:59.521Z,12.70
2019-05-11T01:56:28.199Z,12.70
2019-05-11T01:58:56.899Z,12.60
2019-05-11T02:01:25.790Z,12.50
2019-05-11T02:03:54.545Z,12.30
2019-05-11T02:06:23.286Z,12.30
2019-05-11T02:08:52.194Z,12.20
2019-05-11T02:11:21.039Z,12.10
2019-05-11T02:16:18.204Z,12.10
2019-05-11T02:18:46.913Z,12.10
2019-05-11T02:21:15.717Z,12.00
2019-05-11T02:23:44.403Z,12.00
2019-05-11T02:26:13.165Z,12.10
2019-05-11T02:28:41.873Z,12.10
2019-05-11T02:31:10.674Z,12.20
2019-05-11T02:33:39.861Z,12.10
2019-05-11T02:38:37.300Z,12.20
2019-05-11T02:41:06.363Z,12.30
2019-05-11T02:43:35.239Z,12.30
2019-05-11T02:46:04.101Z,12.40
2019-05-11T02:48:33.181Z,12.50
2019-05-11T02:51:02.306Z,12.60
2019-05-11T02:53:31.442Z,12.70
2019-05-11T02:56:00.271Z,12.70
2019-05-11T03:00:57.988Z,12.80
2019-05-11T03:03:26.953Z,12.90
2019-05-11T03:05:56.053Z,12.90
2019-05-11T03:08:25.277Z,12.90
2019-05-11T03:10:54.231Z,12.90
2019-05-11T03:13:23.216Z,13.00
2019-05-11T03:15:52.108Z,12.90
2019-05-11T03:20:49.712Z,12.90
2019-05-11T03:23:18.483Z,13.00
2019-05-11T03:25:47.170Z,12.90
2019-05-11T03:28:15.935Z,12.90
2019-05-11T03:30:44.748Z,12.90
2019-05-11T03:33:13.521Z,12.80
2019-05-11T03:35:42.291Z,12.80
2019-05-11T03:38:11.005Z,12.70
2019-05-11T03:43:08.024Z,12.70
2019-05-11T03:45:36.714Z,12.70
2019-05-11T03:48:05.446Z,12.70
2019-05-11T03:50:34.314Z,12.70
2019-05-11T03:53:03.018Z,12.70
2019-05-11T03:55:31.720Z,12.70
2019-05-11T03:58:00.414Z,12.80
2019-05-11T04:00:29.201Z,12.70
2019-05-11T04:05:26.319Z,12.70
2019-05-11T04:07:55.120Z,12.70
2019-05-11T04:10:25.460Z,12.70
2019-05-11T04:12:54.549Z,12.60
2019-05-11T04:15:23.286Z,12.70
2019-05-11T04:17:52.028Z,12.70
2019-05-11T04:20:20.720Z,12.70
2019-05-11T04:22:49.437Z,12.70
2019-05-11T04:27:46.562Z,12.80
2019-05-11T04:30:15.320Z,12.90
2019-05-11T04:32:44.105Z,12.90
2019-05-11T04:35:12.844Z,12.90
2019-05-11T04:37:41.619Z,12.90
2019-05-11T04:40:10.388Z,12.90
2019-05-11T04:42:54.399Z,13.00
2019-05-11T04:45:09.581Z,13.00
2019-05-11T04:50:06.935Z,13.00
2019-05-11T04:52:35.659Z,13.10
2019-05-11T04:55:04.341Z,13.10
2019-05-11T04:57:33.041Z,13.10
2019-05-11T05:00:01.774Z,13.10
2019-05-11T05:02:30.685Z,13.10
2019-05-11T05:04:59.569Z,13.10
2019-05-11T05:09:56.773Z,13.20
2019-05-11T05:12:25.483Z,13.30
2019-05-11T05:14:54.197Z,13.40
2019-05-11T05:17:22.915Z,13.40
2019-05-11T05:19:51.716Z,13.40
2019-05-11T05:22:20.406Z,13.40
2019-05-11T05:24:49.114Z,13.40
2019-05-11T05:27:17.854Z,13.60
2019-05-11T05:32:14.931Z,13.30
2019-05-11T05:34:43.647Z,13.50
2019-05-11T05:37:12.341Z,13.60
2019-05-11T05:39:41.046Z,13.70
2019-05-11T05:42:09.775Z,13.80
2019-05-11T05:44:38.499Z,13.90
2019-05-11T05:47:07.263Z,14.00
2019-05-11T05:49:35.960Z,14.00
2019-05-11T05:54:33.030Z,14.10
2019-05-11T05:57:01.917Z,14.20
2019-05-11T05:59:30.798Z,14.10
2019-05-11T06:01:59.556Z,14.30
2019-05-11T06:04:28.532Z,14.40
2019-05-11T06:06:57.233Z,14.30
2019-05-11T06:09:26.156Z,14.10
2019-05-11T06:11:54.874Z,14.10
2019-05-11T06:16:52.163Z,14.30
2019-05-11T06:19:20.921Z,14.40
2019-05-11T06:21:49.637Z,14.50
2019-05-11T06:24:18.367Z,14.70
2019-05-11T06:26:47.274Z,14.80
2019-05-11T06:29:16.029Z,15.00
2019-05-11T06:31:44.874Z,15.20
2019-05-11T06:36:42.078Z,15.40
2019-05-11T06:39:11.050Z,15.70
2019-05-11T06:41:39.801Z,15.90
2019-05-11T06:44:08.530Z,16.10
2019-05-11T06:46:37.322Z,16.30
2019-05-11T06:49:06.031Z,16.30
2019-05-11T06:51:34.830Z,16.40
2019-05-11T06:54:03.517Z,16.40
2019-05-11T06:59:00.722Z,16.60
2019-05-11T07:01:29.725Z,16.80
2019-05-11T07:03:58.443Z,17.00
2019-05-11T07:06:30.496Z,17.20
2019-05-11T07:08:57.683Z,17.30
2019-05-11T07:11:26.473Z,17.40
2019-05-11T07:13:55.252Z,17.40
2019-05-11T07:16:24.071Z,17.70
2019-05-11T07:21:21.234Z,18.00
2019-05-11T07:23:49.950Z,18.30
2019-05-11T07:26:18.688Z,18.40
2019-05-11T07:28:47.472Z,18.20
2019-05-11T07:31:16.184Z,18.20
2019-05-11T07:33:44.941Z,18.10
2019-05-11T07:36:13.730Z,18.20
2019-05-11T07:38:42.523Z,18.00
2019-05-11T07:43:39.621Z,18.20
2019-05-11T07:46:08.428Z,18.40
2019-05-11T07:48:38.752Z,18.50
2019-05-11T07:51:08.874Z,18.50
2019-05-11T07:53:38.198Z,18.40
2019-05-11T07:56:08.296Z,18.40
2019-05-11T07:58:38.807Z,18.50
2019-05-11T08:01:08.662Z,18.30
2019-05-11T08:06:08.889Z,18.10
2019-05-11T08:08:38.413Z,18.20
2019-05-11T08:11:08.162Z,17.90
2019-05-11T08:13:38.842Z,17.90
2019-05-11T08:16:08.279Z,18.10
2019-05-11T08:18:38.757Z,18.30
2019-05-11T08:21:08.821Z,18.70
2019-05-11T08:23:37.879Z,18.80
2019-05-11T08:31:28.590Z,18.60
2019-05-11T08:33:58.291Z,18.40
2019-05-11T08:36:28.850Z,18.40
2019-05-11T08:38:58.505Z,18.40
2019-05-11T08:41:28.149Z,18.30
2019-05-11T08:43:58.679Z,18.40
2019-05-11T08:46:28.036Z,18.50
2019-05-11T08:48:59.312Z,18.50
2019-05-11T08:53:58.316Z,18.50
2019-05-11T08:56:28.932Z,18.40
2019-05-11T08:58:58.827Z,18.90
2019-05-11T09:01:28.695Z,18.50
2019-05-11T09:03:58.388Z,18.50
2019-05-11T09:06:28.438Z,18.30
2019-05-11T09:08:58.336Z,18.30
2019-05-11T09:11:28.390Z,18.50
2019-05-11T09:16:28.920Z,18.40
2019-05-11T09:18:58.086Z,18.70
2019-05-11T09:21:28.154Z,18.50
2019-05-11T09:23:57.850Z,18.30
2019-05-11T09:26:28.624Z,18.30
2019-05-11T09:28:58.216Z,18.30
2019-05-11T09:31:27.988Z,18.10
2019-05-11T09:33:58.454Z,17.70
2019-05-11T09:38:58.144Z,17.80
2019-05-11T09:41:28.922Z,17.70
2019-05-11T09:43:58.706Z,17.60
2019-05-11T09:46:28.013Z,17.40
2019-05-11T09:48:58.796Z,17.30
2019-05-11T09:51:28.741Z,17.30
2019-05-11T09:53:58.789Z,17.40
2019-05-11T09:56:28.895Z,17.80
2019-05-11T10:01:29.473Z,17.20
2019-05-11T10:03:58.511Z,16.70
2019-05-11T10:06:28.170Z,16.50
2019-05-11T10:08:58.119Z,16.30
2019-05-11T10:11:28.263Z,16.40
2019-05-11T10:13:57.799Z,16.50
2019-05-11T10:16:28.188Z,16.50
2019-05-11T10:18:59.137Z,16.00
2019-05-11T10:23:57.995Z,15.90
2019-05-11T10:26:27.909Z,16.10
2019-05-11T10:28:58.559Z,16.00
2019-05-11T10:31:29.662Z,16.00
2019-05-11T10:33:58.473Z,16.10
2019-05-11T10:36:27.993Z,16.00
2019-05-11T10:38:58.822Z,16.10
2019-05-11T10:41:28.509Z,15.80
2019-05-11T10:46:28.816Z,15.70
2019-05-11T10:48:58.701Z,15.40
2019-05-11T10:51:28.819Z,15.20
2019-05-11T10:53:57.800Z,15.00
2019-05-11T10:56:28.386Z,14.90
2019-05-11T10:58:58.654Z,15.00
2019-05-11T11:01:28.516Z,15.10
2019-05-11T11:03:58.744Z,15.10
2019-05-11T11:08:57.906Z,15.10
2019-05-11T11:11:27.777Z,15.20
2019-05-11T11:13:58.452Z,15.30
2019-05-11T11:16:36.766Z,15.40
2019-05-11T11:18:58.799Z,15.30
2019-05-11T11:21:28.092Z,15.40
2019-05-11T11:23:58.704Z,15.50
2019-05-11T11:26:28.529Z,15.30
2019-05-11T11:31:28.791Z,15.10
2019-05-11T11:33:58.511Z,15.20
2019-05-11T11:36:28.470Z,15.20
2019-05-11T11:38:58.377Z,15.20
2019-05-11T11:41:29.887Z,15.00
2019-05-11T11:43:58.638Z,15.00
2019-05-11T11:46:27.864Z,15.00
2019-05-11T11:48:58.122Z,15.20
2019-05-11T11:53:58.372Z,15.20
2019-05-11T11:56:28.390Z,15.40
2019-05-11T11:58:57.995Z,15.50
2019-05-11T12:01:28.093Z,15.40
2019-05-11T12:03:58.090Z,15.40
2019-05-11T12:06:28.035Z,15.30
2019-05-11T12:08:58.493Z,15.30
2019-05-11T12:11:27.931Z,15.30
2019-05-11T12:16:28.203Z,15.30
2019-05-11T12:18:57.839Z,15.30
2019-05-11T12:21:27.742Z,15.10
2019-05-11T12:23:58.447Z,15.10
2019-05-11T12:26:28.190Z,15.00
2019-05-11T12:28:57.669Z,14.90
2019-05-11T12:31:28.873Z,14.70
2019-05-11T12:33:58.626Z,14.60
2019-05-11T12:38:58.072Z,14.60
2019-05-11T12:41:28.058Z,14.50
2019-05-11T12:43:57.762Z,14.30
2019-05-11T12:46:36.294Z,14.30
2019-05-11T12:49:03.977Z,14.10
2019-05-11T12:51:32.666Z,14.10
2019-05-11T12:54:01.372Z,14.00
2019-05-11T12:56:30.070Z,13.90
2019-05-11T13:01:29.069Z,13.80
2019-05-11T13:03:58.091Z,13.80
2019-05-11T13:06:27.903Z,13.80
2019-05-11T13:08:58.736Z,13.60
2019-05-11T13:11:28.605Z,13.80
2019-05-11T13:13:59.876Z,13.20
2019-05-11T13:16:28.888Z,13.80
2019-05-11T13:18:57.769Z,13.40
2019-05-11T13:23:57.682Z,12.90
2019-05-11T13:26:28.355Z,12.50
2019-05-11T13:28:58.384Z,12.40
2019-05-11T13:31:27.825Z,12.40
2019-05-11T13:33:58.573Z,12.50
2019-05-11T13:36:28.633Z,12.20
2019-05-11T13:38:58.741Z,11.90
2019-05-11T13:41:28.194Z,11.70
2019-05-11T13:46:28.309Z,11.60
2019-05-11T13:48:57.918Z,11.80
2019-05-11T13:51:28.527Z,11.80
2019-05-11T13:53:58.431Z,11.80
2019-05-11T13:56:28.445Z,11.70
2019-05-11T13:59:07.013Z,11.40
2019-05-11T14:01:37.970Z,11.40
2019-05-11T14:04:08.478Z,11.60
2019-05-11T14:06:37.870Z,11.50
2019-05-11T14:11:38.867Z,11.50
2019-05-11T14:14:07.760Z,11.50
2019-05-11T14:16:37.869Z,11.40
2019-05-11T14:19:08.589Z,11.60
2019-05-11T14:21:38.492Z,11.50
2019-05-11T14:24:07.920Z,11.50
2019-05-11T14:26:38.597Z,11.60
2019-05-11T14:29:08.529Z,11.60
2019-05-11T14:34:08.822Z,11.80
2019-05-11T14:36:38.863Z,11.80
2019-05-11T14:39:08.664Z,11.70
2019-05-11T14:41:38.282Z,11.60
2019-05-11T14:44:08.928Z,11.80
2019-05-11T14:46:38.458Z,11.80
2019-05-11T14:49:07.886Z,11.70
2019-05-11T14:51:39.112Z,11.80
2019-05-11T14:56:38.125Z,11.80
2019-05-11T14:59:09.007Z,11.90
2019-05-11T15:01:38.385Z,11.90
2019-05-11T15:04:09.090Z,12.00
2019-05-11T15:06:38.843Z,12.20
2019-05-11T15:09:08.336Z,12.20
2019-05-11T15:11:38.861Z,12.20
2019-05-11T15:14:08.255Z,12.30
2019-05-11T15:19:08.012Z,12.40
2019-05-11T15:21:38.749Z,12.50
2019-05-11T15:24:09.073Z,12.50
2019-05-11T15:26:38.256Z,12.70
2019-05-11T15:29:08.103Z,12.80
2019-05-11T15:31:38.107Z,12.90
2019-05-11T15:34:08.548Z,13.00
2019-05-11T15:36:38.623Z,13.10
2019-05-11T15:44:13.471Z,13.30
2019-05-11T15:46:42.249Z,13.30
2019-05-11T15:49:11.014Z,13.30
2019-05-11T15:51:41.261Z,13.20
2019-05-11T15:54:10.128Z,13.10
2019-05-11T15:56:38.822Z,13.20
2019-05-11T15:59:08.605Z,13.00
2019-05-11T16:04:09.077Z,12.90
2019-05-11T16:06:37.951Z,13.00
2019-05-11T16:09:08.346Z,13.00
2019-05-11T16:11:38.833Z,12.90
2019-05-11T16:14:08.645Z,13.00
2019-05-11T16:16:39.049Z,12.80
2019-05-11T16:19:14.510Z,12.70
2019-05-11T16:21:38.607Z,12.50
2019-05-11T16:26:36.984Z,12.40
2019-05-11T16:29:11.068Z,12.40
2019-05-11T16:31:37.900Z,12.30
2019-05-11T16:34:08.031Z,12.20
2019-05-11T16:36:38.880Z,12.00
2019-05-11T16:39:10.502Z,12.00
2019-05-11T16:41:38.904Z,11.70
2019-05-11T16:44:08.022Z,11.10
2019-05-11T16:49:09.430Z,10.90
2019-05-11T16:51:38.859Z,10.90
2019-05-11T16:54:07.870Z,11.00
2019-05-11T16:56:38.295Z,11.10
2019-05-11T16:59:08.165Z,11.20
2019-05-11T17:01:37.911Z,11.20
2019-05-11T17:04:06.846Z,11.50
2019-05-11T17:06:38.273Z,11.70
2019-05-11T17:11:38.319Z,11.70
2019-05-11T17:14:08.452Z,11.90
2019-05-11T17:16:38.633Z,11.90
2019-05-11T17:19:08.055Z,11.80
2019-05-11T17:21:38.121Z,11.80
2019-05-11T17:24:07.526Z,11.70
2019-05-11T17:26:38.338Z,11.80
2019-05-11T17:29:06.681Z,11.60
2019-05-11T17:34:04.053Z,11.60
2019-05-11T17:36:32.770Z,11.80
2019-05-11T17:39:01.553Z,11.90
2019-05-11T17:41:30.307Z,11.90
2019-05-11T17:43:59.123Z,11.90
2019-05-11T17:46:28.030Z,11.80
2019-05-11T17:48:56.829Z,11.80
2019-05-11T17:53:54.163Z,11.70
2019-05-11T17:56:22.861Z,11.80
2019-05-11T17:58:51.566Z,11.80
2019-05-11T18:01:20.420Z,12.00
2019-05-11T18:03:49.207Z,12.00
2019-05-11T18:06:18.455Z,12.00
2019-05-11T18:08:47.833Z,12.00
2019-05-11T18:11:18.528Z,12.00
2019-05-11T18:16:18.721Z,12.00
2019-05-11T18:18:48.321Z,12.00
2019-05-11T18:21:18.861Z,12.10
2019-05-11T18:23:48.108Z,12.10
2019-05-11T18:26:18.105Z,12.20
2019-05-11T18:28:48.265Z,12.10
2019-05-11T18:31:18.210Z,12.10
2019-05-11T18:33:48.702Z,12.10
2019-05-11T18:38:48.731Z,12.00
2019-05-11T18:41:17.605Z,11.80
2019-05-11T18:43:48.412Z,11.80
2019-05-11T18:46:16.747Z,11.50
2019-05-11T18:48:45.517Z,11.30
2019-05-11T18:51:14.213Z,11.20
2019-05-11T18:53:43.037Z,11.40
2019-05-11T18:56:11.773Z,11.30
2019-05-11T19:01:08.961Z,11.40
2019-05-11T19:03:38.550Z,11.40
2019-05-11T19:06:08.887Z,11.40
2019-05-11T19:08:38.441Z,11.30
2019-05-11T19:11:09.161Z,11.30
2019-05-11T19:13:38.708Z,11.30
2019-05-11T19:16:08.627Z,11.30
2019-05-11T19:18:38.750Z,11.30
2019-05-11T19:23:38.145Z,11.30
2019-05-11T19:26:08.362Z,11.30
2019-05-11T19:28:38.504Z,11.30
2019-05-11T19:31:10.876Z,11.30
2019-05-11T19:33:38.269Z,11.30
2019-05-11T19:36:07.883Z,11.30
2019-05-11T19:38:38.386Z,11.30
2019-05-11T19:41:08.109Z,11.30
2019-05-11T19:46:08.873Z,11.30
2019-05-11T19:48:38.446Z,11.30
2019-05-11T19:51:10.900Z,11.30
2019-05-11T19:53:38.684Z,11.20
2019-05-11T19:56:07.916Z,11.10
2019-05-11T19:58:38.056Z,11.10
2019-05-11T20:01:08.659Z,11.10
2019-05-11T20:03:37.893Z,11.00
2019-05-11T20:08:37.046Z,11.10
2019-05-11T20:11:08.088Z,11.10
2019-05-11T20:13:38.631Z,11.00
2019-05-11T20:16:08.312Z,10.90
2019-05-11T20:18:37.158Z,10.90
2019-05-11T20:21:16.553Z,10.60
2019-05-11T20:23:37.927Z,10.90
2019-05-11T20:28:37.858Z,10.80
2019-05-11T20:31:08.039Z,10.90
2019-05-11T20:33:38.505Z,11.00
2019-05-11T20:36:08.728Z,11.00
2019-05-11T20:38:38.350Z,11.00
2019-05-11T20:41:08.317Z,10.90
2019-05-11T20:43:37.397Z,10.50
2019-05-11T20:46:08.051Z,10.50
2019-05-11T20:53:38.754Z,10.40
2019-05-11T20:56:08.562Z,10.40
2019-05-11T20:58:59.277Z,10.30
2019-05-11T21:01:29.960Z,10.20
2019-05-11T21:03:58.861Z,10.00
2019-05-11T21:06:29.493Z,10.20
2019-05-11T21:08:58.229Z,10.20
2019-05-11T21:11:26.959Z,10.40
2019-05-11T21:18:52.451Z,10.30
2019-05-11T21:21:21.157Z,10.30
2019-05-11T21:23:50.229Z,10.30
2019-05-11T21:26:19.977Z,10.30
2019-05-11T21:28:48.803Z,10.30
2019-05-11T21:31:18.574Z,10.30
2019-05-11T21:33:47.569Z,10.10
2019-05-11T21:38:48.293Z,10.00
2019-05-11T21:41:16.987Z,10.20
2019-05-11T21:43:48.187Z,10.20
2019-05-11T21:46:18.020Z,10.10
2019-05-11T21:48:47.803Z,10.20
2019-05-11T21:51:18.173Z,10.20
2019-05-11T21:53:48.656Z,10.30
2019-05-11T21:56:18.806Z,10.20
2019-05-11T22:01:18.355Z,10.20
2019-05-11T22:03:47.949Z,10.20
2019-05-11T22:06:16.859Z,10.30
2019-05-11T22:08:48.212Z,10.20
2019-05-11T22:11:17.851Z,10.10
2019-05-11T22:13:48.423Z,10.00
2019-05-11T22:16:17.118Z,10.00
2019-05-11T22:18:45.847Z,10.10
2019-05-11T22:23:42.878Z,10.20
2019-05-11T22:26:14.519Z,10.20
2019-05-11T22:28:42.095Z,10.10
2019-05-11T22:31:10.798Z,10.00
2019-05-11T22:33:39.551Z,9.90
2019-05-11T22:36:08.330Z,9.90
2019-05-11T22:38:38.691Z,9.90
2019-05-11T22:41:09.053Z,10.00
2019-05-11T22:46:06.915Z,10.10
2019-05-11T22:48:38.005Z,10.20
2019-05-11T22:51:08.013Z,10.20
2019-05-11T22:53:44.749Z,10.30
2019-05-11T22:56:07.126Z,10.20
2019-05-11T22:58:35.991Z,10.00
2019-05-11T23:01:04.710Z,9.90
2019-05-11T23:03:33.729Z,9.80
2019-05-11T23:08:30.902Z,9.70
2019-05-11T23:10:59.682Z,9.80
2019-05-11T23:13:28.512Z,9.80
2019-05-11T23:15:58.407Z,9.80
2019-05-11T23:18:28.610Z,9.60
2019-05-11T23:20:58.393Z,9.60
2019-05-11T23:23:28.298Z,9.20
2019-05-11T23:28:28.761Z,9.40
2019-05-11T23:30:58.264Z,9.40
2019-05-11T23:33:27.921Z,9.30
2019-05-11T23:35:58.789Z,9.20
2019-05-11T23:38:28.202Z,9.30
2019-05-11T23:40:58.727Z,9.00
2019-05-11T23:43:29.755Z,9.10
2019-05-11T23:45:58.137Z,9.10
2019-05-11T23:53:28.190Z,9.10
2019-05-11T23:55:57.925Z,9.10
2019-05-11T23:58:28.192Z,9.10
