createdAt,value
2022-11-25T00:01:24.140Z,7.70
2022-11-25T00:03:53.901Z,7.67
2022-11-25T00:06:22.266Z,6.47
2022-11-25T00:08:52.139Z,4.90
2022-11-25T00:11:19.236Z,6.67
2022-11-25T00:13:48.216Z,5.13
2022-11-25T00:16:21.153Z,4.83
2022-11-25T00:18:52.067Z,10.57
2022-11-25T00:21:21.802Z,6.10
2022-11-25T00:24:04.109Z,10.13
2022-11-25T00:26:32.825Z,8.73
2022-11-25T00:29:03.708Z,10.50
2022-11-25T00:31:34.431Z,7.93
2022-11-25T00:34:02.457Z,9.80
2022-11-25T00:36:36.346Z,21.23
2022-11-25T00:39:24.468Z,7.70
2022-11-25T00:42:09.759Z,7.93
2022-11-25T00:44:37.851Z,10.53
2022-11-25T00:47:15.455Z,8.33
2022-11-25T00:49:46.243Z,7.20
2022-11-25T00:52:19.911Z,6.40
2022-11-25T00:54:49.711Z,5.63
2022-11-25T00:57:18.574Z,6.87
2022-11-25T00:59:46.132Z,14.00
2022-11-25T01:02:14.936Z,9.90
2022-11-25T01:04:44.159Z,10.43
2022-11-25T01:07:11.565Z,8.63
2022-11-25T01:09:38.610Z,7.40
2022-11-25T01:12:06.285Z,6.50
2022-11-25T01:14:35.443Z,6.53
2022-11-25T01:17:02.940Z,6.80
2022-11-25T01:19:29.968Z,7.50
2022-11-25T01:21:59.966Z,6.47
2022-11-25T01:24:27.451Z,5.93
2022-11-25T01:26:55.863Z,5.17
2022-11-25T01:29:22.892Z,4.37
2022-11-25T01:31:50.476Z,8.37
2022-11-25T01:34:25.655Z,6.30
2022-11-25T01:36:52.627Z,5.77
2022-11-25T01:39:25.634Z,4.30
2022-11-25T01:41:57.985Z,3.83
2022-11-25T01:44:29.504Z,6.00
2022-11-25T01:47:09.522Z,6.57
2022-11-25T01:50:03.061Z,7.90
2022-11-25T01:52:46.325Z,8.60
2022-11-25T01:55:22.354Z,9.60
2022-11-25T01:58:00.106Z,5.87
2022-11-25T02:00:27.480Z,13.60
2022-11-25T02:02:56.150Z,10.33
2022-11-25T02:05:40.939Z,8.23
2022-11-25T02:08:08.603Z,9.50
2022-11-25T02:10:36.861Z,6.27
2022-11-25T02:13:03.879Z,5.87
2022-11-25T02:15:34.354Z,5.83
2022-11-25T02:18:04.398Z,17.77
2022-11-25T02:20:31.914Z,4.80
2022-11-25T02:23:26.449Z,4.37
2022-11-25T02:25:55.116Z,5.90
2022-11-25T02:28:28.160Z,3.87
2022-11-25T02:30:55.263Z,5.43
2022-11-25T02:33:23.674Z,5.20
2022-11-25T02:35:57.064Z,4.50
2022-11-25T02:38:44.919Z,3.80
2022-11-25T02:41:31.026Z,3.30
2022-11-25T02:44:02.176Z,3.60
2022-11-25T02:46:30.496Z,3.70
2022-11-25T02:49:15.028Z,3.07
2022-11-25T02:51:45.038Z,3.13
2022-11-25T02:54:14.612Z,4.30
2022-11-25T02:56:41.948Z,3.10
2022-11-25T02:59:10.003Z,3.20
2022-11-25T03:01:38.896Z,3.30
2022-11-25T03:04:08.073Z,6.10
2022-11-25T03:06:36.224Z,3.50
2022-11-25T03:09:04.220Z,3.40
2022-11-25T03:11:50.703Z,4.07
2022-11-25T03:14:18.376Z,3.60
2022-11-25T03:16:45.743Z,5.17
2022-11-25T03:19:13.167Z,4.63
2022-11-25T03:21:40.494Z,4.57
2022-11-25T03:24:08.095Z,5.10
2022-11-25T03:26:35.475Z,7.30
2022-11-25T03:29:02.791Z,6.37
2022-11-25T03:31:30.385Z,5.43
2022-11-25T03:33:57.943Z,6.03
2022-11-25T03:36:25.417Z,9.67
2022-11-25T03:38:52.739Z,5.70
2022-11-25T03:41:20.108Z,3.93
2022-11-25T03:43:48.953Z,3.97
2022-11-25T03:46:16.566Z,3.10
2022-11-25T03:48:44.136Z,4.10
2022-11-25T03:51:11.530Z,2.80
2022-11-25T03:53:38.990Z,4.13
2022-11-25T03:56:09.732Z,3.23
2022-11-25T03:58:37.104Z,3.77
2022-11-25T04:01:06.438Z,4.03
2022-11-25T04:03:34.288Z,3.70
2022-11-25T04:06:01.667Z,3.10
2022-11-25T04:08:30.077Z,4.13
2022-11-25T04:10:58.531Z,3.33
2022-11-25T04:13:30.010Z,3.23
2022-11-25T04:15:58.004Z,4.13
2022-11-25T04:18:26.711Z,3.40
2022-11-25T04:20:56.795Z,3.20
2022-11-25T04:23:24.179Z,3.17
2022-11-25T04:26:04.289Z,2.90
2022-11-25T04:28:36.557Z,3.17
2022-11-25T04:31:07.639Z,3.63
2022-11-25T04:33:37.254Z,2.90
2022-11-25T04:36:04.753Z,4.27
2022-11-25T04:38:31.743Z,3.47
2022-11-25T04:40:58.735Z,3.57
2022-11-25T04:43:28.230Z,3.47
2022-11-25T04:46:17.431Z,3.40
2022-11-25T04:48:48.864Z,4.40
2022-11-25T04:51:17.100Z,6.17
2022-11-25T04:53:45.761Z,3.57
2022-11-25T04:56:18.685Z,4.53
2022-11-25T04:59:05.846Z,6.60
2022-11-25T05:01:35.119Z,4.60
2022-11-25T05:04:18.264Z,4.37
2022-11-25T05:06:45.638Z,4.30
2022-11-25T05:09:13.938Z,5.30
2022-11-25T05:11:44.103Z,4.77
2022-11-25T05:14:11.881Z,5.73
2022-11-25T05:16:39.921Z,4.50
2022-11-25T05:19:08.886Z,4.50
2022-11-25T05:21:36.021Z,5.00
2022-11-25T05:24:03.087Z,5.57
2022-11-25T05:26:31.146Z,4.23
2022-11-25T05:29:00.349Z,6.40
2022-11-25T05:31:29.516Z,4.37
2022-11-25T05:33:56.913Z,4.93
2022-11-25T05:36:24.383Z,4.10
2022-11-25T05:38:51.700Z,4.20
2022-11-25T05:41:28.069Z,5.27
2022-11-25T05:43:55.504Z,3.90
2022-11-25T05:46:23.213Z,11.90
2022-11-25T05:48:55.781Z,5.37
2022-11-25T05:51:23.861Z,4.57
2022-11-25T05:53:52.252Z,6.37
2022-11-25T05:56:22.063Z,4.70
2022-11-25T05:59:24.410Z,4.77
2022-11-25T06:02:05.395Z,4.97
2022-11-25T06:04:33.249Z,5.20
2022-11-25T06:07:00.844Z,14.13
2022-11-25T06:09:29.480Z,5.50
2022-11-25T06:11:57.532Z,4.73
2022-11-25T06:14:25.014Z,6.97
2022-11-25T06:16:53.361Z,4.00
2022-11-25T06:19:25.630Z,7.93
2022-11-25T06:21:52.984Z,5.40
2022-11-25T06:24:20.584Z,5.50
2022-11-25T06:26:54.185Z,4.57
2022-11-25T06:29:21.683Z,5.50
2022-11-25T06:31:51.082Z,3.93
2022-11-25T06:34:42.869Z,6.30
2022-11-25T06:37:28.720Z,8.17
2022-11-25T06:39:56.085Z,7.83
2022-11-25T06:42:23.464Z,9.93
2022-11-25T06:44:50.836Z,18.70
2022-11-25T06:47:18.209Z,8.23
2022-11-25T06:49:45.672Z,16.00
2022-11-25T06:52:13.002Z,20.40
2022-11-25T06:54:41.442Z,6.07
2022-11-25T06:57:10.073Z,8.47
2022-11-25T06:59:37.582Z,11.13
2022-11-25T07:02:04.961Z,9.40
2022-11-25T07:04:34.481Z,19.33
2022-11-25T07:07:01.705Z,11.00
2022-11-25T07:09:28.627Z,7.77
2022-11-25T07:11:55.556Z,17.47
2022-11-25T07:14:22.545Z,12.80
2022-11-25T07:16:49.716Z,70.00
2022-11-25T07:19:18.843Z,40.03
2022-11-25T07:21:46.596Z,53.17
2022-11-25T07:24:18.567Z,22.00
2022-11-25T07:26:45.640Z,13.80
2022-11-25T07:29:51.571Z,8.00
2022-11-25T07:32:10.042Z,7.03
2022-11-25T07:34:37.979Z,12.83
2022-11-25T07:37:05.039Z,12.03
2022-11-25T07:39:32.088Z,17.60
2022-11-25T07:41:59.212Z,24.53
2022-11-25T07:44:26.151Z,18.43
2022-11-25T07:47:00.766Z,19.43
2022-11-25T07:49:27.703Z,17.73
2022-11-25T07:51:59.601Z,27.97
2022-11-25T07:54:26.981Z,33.57
2022-11-25T07:56:53.992Z,26.73
2022-11-25T07:59:23.130Z,22.07
2022-11-25T08:01:52.968Z,24.57
2022-11-25T08:04:21.266Z,12.90
2022-11-25T08:06:51.098Z,15.00
2022-11-25T08:09:22.386Z,8.37
2022-11-25T08:11:50.434Z,8.93
2022-11-25T08:14:18.536Z,6.13
2022-11-25T08:16:46.233Z,7.50
2022-11-25T08:19:17.290Z,6.57
2022-11-25T08:21:44.688Z,7.07
2022-11-25T08:24:21.179Z,6.73
2022-11-25T08:26:49.267Z,10.50
2022-11-25T08:29:19.084Z,6.30
2022-11-25T08:31:46.364Z,24.00
2022-11-25T08:34:22.867Z,14.90
2022-11-25T08:36:53.517Z,15.87
2022-11-25T08:39:51.130Z,11.37
2022-11-25T08:42:09.183Z,11.10
2022-11-25T08:44:36.862Z,9.33
2022-11-25T08:47:04.163Z,6.63
2022-11-25T08:49:33.779Z,6.73
2022-11-25T08:52:02.188Z,15.83
2022-11-25T08:54:29.240Z,13.70
2022-11-25T08:56:56.244Z,19.00
2022-11-25T08:59:23.437Z,16.53
2022-11-25T09:01:50.545Z,23.23
2022-11-25T09:04:17.871Z,23.93
2022-11-25T09:06:44.879Z,17.57
2022-11-25T09:09:11.823Z,16.90
2022-11-25T09:11:38.896Z,20.67
2022-11-25T09:14:05.955Z,37.80
2022-11-25T09:16:33.018Z,31.63
2022-11-25T09:19:00.140Z,21.23
2022-11-25T09:21:27.248Z,19.37
2022-11-25T09:23:57.027Z,20.47
2022-11-25T09:26:30.168Z,16.90
2022-11-25T09:28:57.785Z,17.63
2022-11-25T09:31:24.894Z,13.43
2022-11-25T09:33:52.297Z,23.97
2022-11-25T09:36:20.435Z,14.47
2022-11-25T09:38:47.964Z,13.50
2022-11-25T09:42:02.330Z,14.70
2022-11-25T09:45:00.194Z,23.30
2022-11-25T09:47:48.896Z,15.83
2022-11-25T09:51:02.908Z,15.27
2022-11-25T09:53:50.621Z,20.60
2022-11-25T09:56:43.793Z,20.27
2022-11-25T09:59:21.414Z,18.07
2022-11-25T10:02:22.764Z,16.90
2022-11-25T10:05:00.307Z,13.63
2022-11-25T10:07:39.730Z,12.50
2022-11-25T10:10:34.812Z,119.43
2022-11-25T10:13:03.332Z,31.33
2022-11-25T10:15:37.062Z,35.63
2022-11-25T10:18:22.475Z,51.33
2022-11-25T10:20:51.654Z,38.57
2022-11-25T10:23:48.405Z,27.07
2022-11-25T10:26:17.907Z,16.17
2022-11-25T10:29:18.298Z,9.47
2022-11-25T10:31:45.790Z,12.30
2022-11-25T10:34:42.525Z,11.80
2022-11-25T10:37:22.655Z,9.30
2022-11-25T10:39:50.026Z,8.07
2022-11-25T10:42:26.338Z,9.33
2022-11-25T10:44:57.815Z,8.80
2022-11-25T10:47:54.924Z,13.67
2022-11-25T10:51:08.304Z,6.23
2022-11-25T10:53:35.984Z,10.07
2022-11-25T10:56:13.667Z,6.93
2022-11-25T10:58:42.500Z,12.00
2022-11-25T11:01:25.358Z,11.93
2022-11-25T11:04:10.385Z,10.53
2022-11-25T11:06:40.169Z,12.77
2022-11-25T11:09:19.411Z,12.23
2022-11-25T11:11:50.713Z,19.77
2022-11-25T11:14:20.814Z,14.57
2022-11-25T11:16:56.281Z,9.33
2022-11-25T11:19:24.569Z,9.73
2022-11-25T11:21:52.497Z,11.40
2022-11-25T11:24:27.292Z,13.83
2022-11-25T11:27:21.565Z,14.90
2022-11-25T11:29:50.022Z,13.37
2022-11-25T11:32:24.228Z,14.57
2022-11-25T11:35:05.976Z,13.90
2022-11-25T11:37:46.039Z,13.20
2022-11-25T11:40:37.368Z,12.40
2022-11-25T11:43:29.914Z,8.97
2022-11-25T11:46:27.865Z,9.90
2022-11-25T11:49:23.958Z,8.17
2022-11-25T11:52:00.254Z,6.30
2022-11-25T11:54:46.028Z,7.07
2022-11-25T11:57:52.181Z,5.73
2022-11-25T12:00:20.902Z,7.43
2022-11-25T12:03:11.272Z,9.47
2022-11-25T12:05:38.423Z,7.50
2022-11-25T12:08:28.472Z,9.53
2022-11-25T12:11:03.814Z,10.07
2022-11-25T12:14:10.068Z,14.10
2022-11-25T12:16:56.170Z,9.50
2022-11-25T12:19:56.188Z,18.20
2022-11-25T12:22:34.332Z,9.10
2022-11-25T12:25:33.381Z,8.07
2022-11-25T12:28:11.622Z,7.10
2022-11-25T12:31:12.825Z,5.87
2022-11-25T12:33:57.981Z,12.07
2022-11-25T12:36:44.451Z,5.00
2022-11-25T12:39:47.131Z,15.03
2022-11-25T12:42:23.587Z,7.63
2022-11-25T12:45:02.230Z,5.73
2022-11-25T12:47:29.228Z,9.40
2022-11-25T12:49:57.098Z,20.33
2022-11-25T12:52:42.201Z,13.53
2022-11-25T12:55:25.819Z,13.77
2022-11-25T12:58:32.786Z,4.50
2022-11-25T13:01:30.483Z,17.13
2022-11-25T13:04:41.118Z,5.90
2022-11-25T13:07:55.757Z,8.87
2022-11-25T13:10:43.468Z,4.47
2022-11-25T13:13:43.698Z,7.00
2022-11-25T13:16:11.889Z,9.83
2022-11-25T13:18:43.260Z,12.67
2022-11-25T13:21:13.216Z,5.83
2022-11-25T13:24:00.481Z,11.27
2022-11-25T13:26:32.364Z,14.23
2022-11-25T13:29:01.735Z,17.50
2022-11-25T13:31:35.499Z,9.47
2022-11-25T13:34:24.807Z,12.60
2022-11-25T13:36:54.883Z,12.30
2022-11-25T13:39:34.757Z,20.63
2022-11-25T13:42:16.663Z,11.40
2022-11-25T13:44:56.118Z,11.90
2022-11-25T13:47:32.471Z,17.77
2022-11-25T13:50:10.663Z,14.83
2022-11-25T13:52:47.456Z,11.40
2022-11-25T13:55:17.433Z,14.70
2022-11-25T13:57:48.128Z,16.87
2022-11-25T14:00:15.003Z,19.30
2022-11-25T14:02:49.839Z,21.73
2022-11-25T14:05:45.526Z,18.00
2022-11-25T14:08:46.339Z,26.33
2022-11-25T14:12:24.598Z,27.43
2022-11-25T14:15:24.708Z,20.60
2022-11-25T14:18:16.750Z,17.43
2022-11-25T14:20:58.439Z,21.00
2022-11-25T14:23:54.405Z,17.67
2022-11-25T14:26:49.392Z,21.17
2022-11-25T14:29:29.046Z,15.43
2022-11-25T14:32:12.799Z,17.17
2022-11-25T14:34:53.254Z,13.13
2022-11-25T14:37:27.877Z,14.93
2022-11-25T14:40:15.650Z,25.10
2022-11-25T14:42:48.696Z,15.07
2022-11-25T14:45:23.730Z,13.23
2022-11-25T14:47:51.263Z,15.07
2022-11-25T14:50:35.280Z,11.37
2022-11-25T14:53:09.858Z,12.80
2022-11-25T14:55:38.007Z,8.53
2022-11-25T14:58:05.056Z,26.03
2022-11-25T15:00:32.063Z,21.97
2022-11-25T15:03:06.727Z,11.80
2022-11-25T15:05:36.196Z,11.80
2022-11-25T15:08:17.848Z,14.17
2022-11-25T15:10:52.127Z,9.77
2022-11-25T15:13:24.795Z,13.63
2022-11-25T15:15:53.558Z,10.73
2022-11-25T15:18:23.367Z,12.73
2022-11-25T15:21:00.366Z,21.37
2022-11-25T15:23:36.913Z,10.10
2022-11-25T15:26:05.291Z,19.40
2022-11-25T15:28:37.866Z,12.17
2022-11-25T15:31:19.762Z,28.87
2022-11-25T15:33:54.402Z,20.33
2022-11-25T15:36:23.991Z,16.23
2022-11-25T15:38:51.656Z,17.00
2022-11-25T15:41:35.081Z,25.10
2022-11-25T15:44:05.137Z,14.53
2022-11-25T15:46:35.264Z,20.37
2022-11-25T15:49:06.442Z,12.03
2022-11-25T15:51:57.689Z,10.13
2022-11-25T15:54:43.043Z,99.53
2022-11-25T15:57:34.728Z,45.47
2022-11-25T16:00:01.613Z,24.33
2022-11-25T16:02:50.745Z,38.40
2022-11-25T16:05:32.795Z,33.50
2022-11-25T16:08:16.638Z,30.07
2022-11-25T16:10:43.479Z,40.30
2022-11-25T16:13:28.151Z,50.97
2022-11-25T16:16:07.031Z,34.43
2022-11-25T16:18:41.201Z,52.50
2022-11-25T16:21:36.927Z,46.57
2022-11-25T16:24:06.944Z,39.57
2022-11-25T16:26:39.647Z,26.47
2022-11-25T16:29:18.167Z,29.73
2022-11-25T16:31:45.384Z,23.07
2022-11-25T16:34:20.124Z,22.80
2022-11-25T16:36:47.152Z,42.97
2022-11-25T16:39:14.280Z,28.77
2022-11-25T16:41:42.344Z,25.70
2022-11-25T16:44:28.228Z,21.37
2022-11-25T16:46:55.511Z,20.90
2022-11-25T16:49:22.760Z,33.20
2022-11-25T16:51:51.002Z,50.03
2022-11-25T16:54:22.982Z,60.10
2022-11-25T16:56:53.508Z,86.07
2022-11-25T16:59:25.757Z,86.53
2022-11-25T17:01:53.364Z,79.03
2022-11-25T17:04:20.394Z,48.20
2022-11-25T17:07:09.590Z,48.57
2022-11-25T17:09:34.767Z,43.60
2022-11-25T17:12:01.863Z,33.60
2022-11-25T17:14:33.953Z,29.53
2022-11-25T17:17:04.581Z,26.47
2022-11-25T17:19:31.947Z,54.30
2022-11-25T17:21:58.940Z,46.80
2022-11-25T17:24:27.093Z,47.83
2022-11-25T17:27:00.388Z,51.40
2022-11-25T17:29:37.403Z,61.00
2022-11-25T17:32:05.260Z,65.30
2022-11-25T17:34:37.842Z,62.33
2022-11-25T17:37:33.023Z,59.13
2022-11-25T17:40:00.118Z,350.27
2022-11-25T17:42:33.645Z,59.23
2022-11-25T17:45:00.926Z,41.97
2022-11-25T17:47:28.191Z,51.73
2022-11-25T17:49:55.373Z,50.17
2022-11-25T17:52:22.526Z,54.33
2022-11-25T17:54:49.483Z,61.43
2022-11-25T17:57:20.965Z,52.83
2022-11-25T17:59:48.163Z,60.43
2022-11-25T18:02:21.348Z,55.87
2022-11-25T18:04:49.189Z,55.37
2022-11-25T18:07:16.680Z,73.23
2022-11-25T18:09:44.641Z,155.93
2022-11-25T18:12:28.466Z,149.97
2022-11-25T18:14:56.323Z,73.83
2022-11-25T18:17:23.381Z,51.47
2022-11-25T18:19:55.044Z,37.50
2022-11-25T18:22:24.214Z,33.03
2022-11-25T18:24:52.497Z,32.67
2022-11-25T18:27:28.703Z,39.37
2022-11-25T18:29:57.433Z,35.00
2022-11-25T18:32:25.738Z,33.83
2022-11-25T18:34:53.093Z,48.80
2022-11-25T18:37:20.319Z,57.03
2022-11-25T18:39:47.272Z,47.77
2022-11-25T18:42:44.406Z,59.03
2022-11-25T18:45:21.778Z,43.47
2022-11-25T18:47:49.163Z,42.33
2022-11-25T18:50:27.729Z,47.30
2022-11-25T18:52:55.161Z,52.33
2022-11-25T18:55:23.398Z,52.50
2022-11-25T18:57:52.140Z,55.50
2022-11-25T19:00:33.121Z,56.63
2022-11-25T19:03:00.941Z,54.70
2022-11-25T19:05:33.703Z,48.50
2022-11-25T19:08:00.987Z,52.73
2022-11-25T19:10:31.498Z,44.33
2022-11-25T19:13:03.518Z,46.23
2022-11-25T19:15:30.576Z,54.57
2022-11-25T19:18:01.198Z,41.57
2022-11-25T19:20:30.065Z,36.40
2022-11-25T19:23:00.872Z,38.70
2022-11-25T19:25:28.833Z,60.60
2022-11-25T19:27:59.779Z,60.50
2022-11-25T19:30:31.061Z,98.50
2022-11-25T19:33:01.432Z,112.70
2022-11-25T19:35:38.140Z,103.00
2022-11-25T19:38:18.282Z,85.33
2022-11-25T19:40:45.622Z,70.83
2022-11-25T19:43:12.674Z,81.20
2022-11-25T19:45:39.808Z,85.17
2022-11-25T19:48:13.660Z,65.70
2022-11-25T19:50:41.406Z,57.13
2022-11-25T19:53:19.955Z,50.50
2022-11-25T19:55:48.139Z,61.40
2022-11-25T19:58:15.321Z,80.70
2022-11-25T20:00:44.631Z,64.43
2022-11-25T20:03:23.915Z,85.13
2022-11-25T20:05:53.474Z,85.40
2022-11-25T20:08:25.093Z,71.37
2022-11-25T20:10:52.941Z,73.40
2022-11-25T20:13:20.800Z,69.67
2022-11-25T20:15:47.892Z,59.13
2022-11-25T20:18:20.109Z,83.23
2022-11-25T20:20:56.002Z,74.77
2022-11-25T20:23:43.251Z,65.17
2022-11-25T20:26:26.683Z,95.10
2022-11-25T20:28:53.658Z,90.60
2022-11-25T20:31:20.858Z,93.83
2022-11-25T20:33:48.595Z,87.30
2022-11-25T20:36:20.905Z,96.70
2022-11-25T20:38:52.732Z,90.10
2022-11-25T20:41:24.384Z,109.63
2022-11-25T20:43:55.584Z,79.33
2022-11-25T20:46:29.929Z,79.73
2022-11-25T20:49:00.852Z,87.00
2022-11-25T20:51:28.093Z,65.73
2022-11-25T20:54:02.810Z,65.97
2022-11-25T20:56:30.879Z,73.00
2022-11-25T20:58:57.943Z,52.10
2022-11-25T21:01:25.194Z,81.27
2022-11-25T21:03:52.275Z,289.67
2022-11-25T21:06:27.525Z,370.83
2022-11-25T21:08:58.366Z,229.00
2022-11-25T21:11:27.689Z,108.93
2022-11-25T21:13:55.191Z,177.23
2022-11-25T21:16:22.289Z,131.60
2022-11-25T21:18:49.404Z,177.80
2022-11-25T21:21:22.192Z,208.93
2022-11-25T21:23:49.202Z,105.27
2022-11-25T21:26:23.312Z,179.60
2022-11-25T21:28:53.110Z,92.00
2022-11-25T21:31:25.628Z,100.97
2022-11-25T21:33:58.911Z,77.73
2022-11-25T21:36:30.464Z,62.43
2022-11-25T21:39:30.464Z,310.23
2022-11-25T21:42:03.675Z,71.77
2022-11-25T21:44:42.055Z,46.00
2022-11-25T21:47:19.006Z,60.00
2022-11-25T21:49:46.599Z,50.40
2022-11-25T21:52:14.242Z,69.30
2022-11-25T21:54:41.695Z,58.27
2022-11-25T21:57:25.260Z,53.00
2022-11-25T21:59:52.269Z,43.87
2022-11-25T22:02:24.376Z,44.30
2022-11-25T22:04:52.315Z,37.03
2022-11-25T22:07:19.466Z,127.30
2022-11-25T22:09:46.715Z,47.60
2022-11-25T22:12:28.492Z,48.17
2022-11-25T22:14:58.146Z,40.50
2022-11-25T22:17:25.981Z,23.17
2022-11-25T22:19:53.494Z,55.87
2022-11-25T22:22:20.738Z,55.20
2022-11-25T22:24:47.926Z,32.90
2022-11-25T22:27:25.253Z,37.00
2022-11-25T22:29:53.146Z,44.70
2022-11-25T22:32:20.212Z,33.43
2022-11-25T22:34:47.273Z,34.70
2022-11-25T22:37:21.103Z,33.63
2022-11-25T22:39:48.926Z,35.00
2022-11-25T22:42:28.690Z,32.73
2022-11-25T22:44:57.402Z,36.50
2022-11-25T22:47:41.120Z,36.07
2022-11-25T22:50:22.657Z,34.03
2022-11-25T22:52:51.060Z,41.20
2022-11-25T22:55:29.198Z,54.13
2022-11-25T22:57:59.744Z,78.03
2022-11-25T23:00:33.785Z,65.70
2022-11-25T23:03:04.969Z,45.30
2022-11-25T23:05:40.147Z,45.87
2022-11-25T23:08:17.447Z,55.93
2022-11-25T23:10:45.718Z,43.70
2022-11-25T23:13:14.523Z,38.93
2022-11-25T23:15:59.170Z,68.40
2022-11-25T23:18:39.382Z,45.57
2022-11-25T23:21:27.863Z,51.77
2022-11-25T23:23:55.228Z,56.17
2022-11-25T23:26:22.969Z,46.67
2022-11-25T23:28:50.083Z,61.50
2022-11-25T23:31:17.491Z,74.13
2022-11-25T23:33:48.674Z,41.77
2022-11-25T23:36:27.562Z,33.90
2022-11-25T23:39:03.591Z,29.77
2022-11-25T23:41:34.158Z,48.97
2022-11-25T23:44:20.470Z,83.30
2022-11-25T23:46:48.480Z,48.70
2022-11-25T23:49:28.616Z,67.67
2022-11-25T23:52:03.374Z,33.90
2022-11-25T23:54:44.426Z,35.80
2022-11-25T23:57:21.504Z,41.97
2022-11-25T23:59:49.513Z,32.33
