createdAt,value
2022-09-27T00:01:14.298Z,14.85
2022-09-27T00:03:42.322Z,13.77
2022-09-27T00:06:12.162Z,14.65
2022-09-27T00:08:40.190Z,13.35
2022-09-27T00:11:29.097Z,14.35
2022-09-27T00:13:58.820Z,12.98
2022-09-27T00:16:33.711Z,13.20
2022-09-27T00:19:04.754Z,13.40
2022-09-27T00:21:32.238Z,12.65
2022-09-27T00:24:00.585Z,12.65
2022-09-27T00:26:29.410Z,11.38
2022-09-27T00:28:56.800Z,12.07
2022-09-27T00:31:30.510Z,11.55
2022-09-27T00:34:02.680Z,11.75
2022-09-27T00:36:31.662Z,11.88
2022-09-27T00:39:00.116Z,11.75
2022-09-27T00:41:34.472Z,11.80
2022-09-27T00:44:24.096Z,11.30
2022-09-27T00:47:34.629Z,11.93
2022-09-27T00:50:41.536Z,12.35
2022-09-27T00:53:18.101Z,12.30
2022-09-27T00:55:54.903Z,12.48
2022-09-27T00:58:28.826Z,12.60
2022-09-27T01:01:02.550Z,12.55
2022-09-27T01:03:56.983Z,13.25
2022-09-27T01:06:24.261Z,11.65
2022-09-27T01:08:51.741Z,12.38
2022-09-27T01:11:44.911Z,11.40
2022-09-27T01:14:36.083Z,11.70
2022-09-27T01:17:27.439Z,11.57
2022-09-27T01:20:20.424Z,12.45
2022-09-27T01:23:40.380Z,10.80
2022-09-27T01:26:16.887Z,11.55
2022-09-27T01:29:17.315Z,10.05
2022-09-27T01:32:01.657Z,11.30
2022-09-27T01:34:45.181Z,10.63
2022-09-27T01:37:21.973Z,10.07
2022-09-27T01:40:30.215Z,9.80
2022-09-27T01:43:51.090Z,10.50
2022-09-27T01:46:39.433Z,10.15
2022-09-27T01:49:17.197Z,9.30
2022-09-27T01:52:00.470Z,10.30
2022-09-27T01:54:44.245Z,9.75
2022-09-27T01:57:16.645Z,10.05
2022-09-27T02:00:08.702Z,10.05
2022-09-27T02:02:42.727Z,10.18
2022-09-27T02:05:14.339Z,10.52
2022-09-27T02:07:58.567Z,9.95
2022-09-27T02:10:38.385Z,10.27
2022-09-27T02:13:16.073Z,10.90
2022-09-27T02:16:01.271Z,11.18
2022-09-27T02:18:57.357Z,10.90
2022-09-27T02:22:11.391Z,10.50
2022-09-27T02:24:46.966Z,10.23
2022-09-27T02:27:23.282Z,10.95
2022-09-27T02:30:01.242Z,9.80
2022-09-27T02:32:29.261Z,10.27
2022-09-27T02:35:01.324Z,10.32
2022-09-27T02:37:28.851Z,10.15
2022-09-27T02:39:57.324Z,10.05
2022-09-27T02:42:26.270Z,10.55
2022-09-27T02:44:53.786Z,10.57
2022-09-27T02:47:50.254Z,10.63
2022-09-27T02:50:48.562Z,10.90
2022-09-27T02:53:22.212Z,10.48
2022-09-27T02:56:13.468Z,11.38
2022-09-27T02:58:53.601Z,11.23
2022-09-27T03:01:32.605Z,11.40
2022-09-27T03:04:23.229Z,11.95
2022-09-27T03:06:53.438Z,12.68
2022-09-27T03:09:23.411Z,11.55
2022-09-27T03:11:51.040Z,11.98
2022-09-27T03:14:18.291Z,12.65
2022-09-27T03:16:45.613Z,12.50
2022-09-27T03:19:12.779Z,10.50
2022-09-27T03:21:40.064Z,11.40
2022-09-27T03:24:07.562Z,10.10
2022-09-27T03:26:34.718Z,9.32
2022-09-27T03:29:01.933Z,8.63
2022-09-27T03:31:30.445Z,9.38
2022-09-27T03:33:57.814Z,9.90
2022-09-27T03:36:25.077Z,10.38
2022-09-27T03:38:52.300Z,10.05
2022-09-27T03:41:19.588Z,10.25
2022-09-27T03:43:46.818Z,10.82
2022-09-27T03:46:14.078Z,10.45
2022-09-27T03:48:42.706Z,10.75
2022-09-27T03:51:12.716Z,11.13
2022-09-27T03:53:39.915Z,10.43
2022-09-27T03:56:07.373Z,12.07
2022-09-27T03:58:34.752Z,11.18
2022-09-27T04:01:02.109Z,11.45
2022-09-27T04:03:29.334Z,12.18
2022-09-27T04:05:56.853Z,10.27
2022-09-27T04:08:24.425Z,10.30
2022-09-27T04:10:51.684Z,9.07
2022-09-27T04:13:18.883Z,9.68
2022-09-27T04:15:51.293Z,9.95
2022-09-27T04:18:19.355Z,9.55
2022-09-27T04:20:46.627Z,9.27
2022-09-27T04:23:14.028Z,9.50
2022-09-27T04:25:41.247Z,9.45
2022-09-27T04:28:08.466Z,9.55
2022-09-27T04:44:03.748Z,12.15
2022-09-27T04:46:31.651Z,12.98
2022-09-27T04:49:02.538Z,12.50
2022-09-27T04:51:29.836Z,12.55
2022-09-27T04:53:58.346Z,12.45
2022-09-27T04:56:26.240Z,13.65
2022-09-27T04:58:54.014Z,13.52
2022-09-27T05:01:21.601Z,13.35
2022-09-27T05:03:50.270Z,12.48
2022-09-27T05:06:17.477Z,12.80
2022-09-27T05:08:45.674Z,12.70
2022-09-27T05:11:12.804Z,10.60
2022-09-27T05:13:39.995Z,10.40
2022-09-27T05:16:07.816Z,9.82
2022-09-27T05:18:35.096Z,9.82
2022-09-27T05:21:02.315Z,10.30
2022-09-27T05:23:29.534Z,9.73
2022-09-27T05:25:57.455Z,9.80
2022-09-27T05:28:24.731Z,9.73
2022-09-27T05:30:51.989Z,9.55
2022-09-27T05:33:19.218Z,9.73
2022-09-27T05:36:02.272Z,10.20
2022-09-27T05:38:30.073Z,9.88
2022-09-27T05:40:57.365Z,9.15
2022-09-27T05:43:25.506Z,9.07
2022-09-27T05:45:53.219Z,9.35
2022-09-27T05:48:22.213Z,9.68
2022-09-27T05:50:49.444Z,9.07
2022-09-27T05:53:16.634Z,8.80
2022-09-27T05:55:43.866Z,9.00
2022-09-27T05:58:15.838Z,8.43
2022-09-27T06:00:44.292Z,9.07
2022-09-27T06:03:14.208Z,9.05
2022-09-27T06:05:41.898Z,9.30
2022-09-27T06:08:12.490Z,9.77
2022-09-27T06:10:41.437Z,11.77
2022-09-27T06:13:13.241Z,12.52
2022-09-27T06:15:43.730Z,12.88
2022-09-27T06:18:16.204Z,12.52
2022-09-27T06:20:44.002Z,13.23
2022-09-27T06:23:14.695Z,13.25
2022-09-27T06:25:42.906Z,12.88
2022-09-27T06:28:11.992Z,13.43
2022-09-27T06:30:50.721Z,12.45
2022-09-27T06:33:20.807Z,12.02
2022-09-27T06:35:50.050Z,11.10
2022-09-27T06:38:21.246Z,11.15
2022-09-27T06:40:49.065Z,11.77
2022-09-27T06:43:21.539Z,10.85
2022-09-27T06:45:49.163Z,11.57
2022-09-27T06:48:17.561Z,10.77
2022-09-27T06:50:46.829Z,10.98
2022-09-27T06:53:16.509Z,10.85
2022-09-27T06:55:44.073Z,10.50
2022-09-27T06:58:31.175Z,11.00
2022-09-27T07:00:58.973Z,11.32
2022-09-27T07:03:35.343Z,11.40
2022-09-27T07:06:09.915Z,12.57
2022-09-27T07:08:38.691Z,12.07
2022-09-27T07:11:08.155Z,12.05
2022-09-27T07:13:40.389Z,12.70
2022-09-27T07:16:08.015Z,13.40
2022-09-27T07:18:35.278Z,12.98
2022-09-27T07:21:02.491Z,13.20
2022-09-27T07:23:29.756Z,14.13
2022-09-27T07:25:56.954Z,13.65
2022-09-27T07:28:24.112Z,13.65
2022-09-27T07:30:56.212Z,13.18
2022-09-27T07:33:23.989Z,13.65
2022-09-27T07:35:51.180Z,13.70
2022-09-27T07:38:18.308Z,13.43
2022-09-27T07:40:45.651Z,13.30
2022-09-27T07:43:13.020Z,14.32
2022-09-27T07:45:40.695Z,13.90
2022-09-27T07:48:10.639Z,14.60
2022-09-27T07:50:38.356Z,14.25
2022-09-27T07:53:05.757Z,14.30
2022-09-27T07:55:33.326Z,14.05
2022-09-27T07:58:10.175Z,13.82
2022-09-27T08:00:40.956Z,14.68
2022-09-27T08:03:16.165Z,14.50
2022-09-27T08:05:47.282Z,13.90
2022-09-27T08:08:16.407Z,13.48
2022-09-27T08:10:47.548Z,14.18
2022-09-27T08:13:20.418Z,14.18
2022-09-27T08:18:46.507Z,14.00
2022-09-27T08:21:14.136Z,13.63
2022-09-27T08:23:42.804Z,14.02
2022-09-27T08:26:10.059Z,14.63
2022-09-27T08:28:37.248Z,14.85
2022-09-27T08:31:04.847Z,14.20
2022-09-27T08:33:34.139Z,14.40
2022-09-27T08:36:03.618Z,14.43
2022-09-27T08:38:31.006Z,14.88
2022-09-27T08:41:15.241Z,14.85
2022-09-27T08:43:52.141Z,16.55
2022-09-27T08:46:43.257Z,17.30
2022-09-27T08:49:53.555Z,15.00
2022-09-27T08:52:30.586Z,15.10
2022-09-27T08:55:04.273Z,14.77
2022-09-27T08:57:31.481Z,13.98
2022-09-27T09:00:12.964Z,13.48
2022-09-27T09:02:42.356Z,13.10
2022-09-27T09:05:17.820Z,13.55
2022-09-27T09:08:31.991Z,13.13
2022-09-27T09:11:43.486Z,13.80
2022-09-27T09:14:50.088Z,13.65
2022-09-27T09:17:44.781Z,13.93
2022-09-27T09:20:56.312Z,14.20
2022-09-27T09:23:30.549Z,14.13
2022-09-27T09:29:32.037Z,13.18
2022-09-27T09:32:36.911Z,12.75
2022-09-27T09:35:33.385Z,13.48
2022-09-27T09:38:14.687Z,13.73
2022-09-27T09:41:03.068Z,13.57
2022-09-27T09:43:39.538Z,14.55
2022-09-27T09:46:17.447Z,14.50
2022-09-27T09:48:56.218Z,14.45
2022-09-27T09:51:32.478Z,14.85
2022-09-27T09:54:13.539Z,14.68
2022-09-27T09:56:51.760Z,15.82
2022-09-27T09:59:31.535Z,16.73
2022-09-27T10:02:17.803Z,15.98
2022-09-27T10:04:45.066Z,17.27
2022-09-27T10:07:12.860Z,15.02
2022-09-27T10:09:40.884Z,17.13
2022-09-27T10:12:08.104Z,15.40
2022-09-27T10:14:35.391Z,14.65
2022-09-27T10:17:10.353Z,14.77
2022-09-27T10:19:39.824Z,14.57
2022-09-27T10:22:49.481Z,14.98
2022-09-27T10:25:18.150Z,15.90
2022-09-27T10:27:52.317Z,16.27
2022-09-27T10:33:19.103Z,15.38
2022-09-27T10:35:50.349Z,14.38
2022-09-27T10:38:23.437Z,15.15
2022-09-27T10:41:01.563Z,14.63
2022-09-27T10:43:36.565Z,15.07
2022-09-27T10:46:12.483Z,15.07
2022-09-27T10:48:44.754Z,15.10
2022-09-27T10:51:32.281Z,15.05
2022-09-27T10:54:01.147Z,14.30
2022-09-27T10:56:35.107Z,13.43
2022-09-27T10:59:04.196Z,14.45
2022-09-27T11:01:45.613Z,14.10
2022-09-27T11:04:36.320Z,14.25
2022-09-27T11:07:16.210Z,14.10
2022-09-27T11:10:02.970Z,14.43
2022-09-27T11:12:32.101Z,13.77
2022-09-27T11:15:06.848Z,13.65
2022-09-27T11:17:57.668Z,15.30
2022-09-27T11:20:48.171Z,14.02
2022-09-27T11:23:34.528Z,13.93
2022-09-27T11:26:27.106Z,14.48
2022-09-27T11:29:20.524Z,16.10
2022-09-27T11:32:25.423Z,5.53
2022-09-27T11:35:47.115Z,2.80
2022-09-27T11:38:51.672Z,3.47
2022-09-27T11:42:24.624Z,3.03
2022-09-27T11:45:45.464Z,2.85
2022-09-27T11:48:50.439Z,2.08
2022-09-27T11:51:36.181Z,1.90
2022-09-27T11:54:35.850Z,1.88
2022-09-27T11:57:23.158Z,2.00
2022-09-27T12:00:21.765Z,1.63
2022-09-27T12:03:14.323Z,1.48
2022-09-27T12:06:07.644Z,1.40
2022-09-27T12:09:08.580Z,1.70
2022-09-27T12:11:38.752Z,1.65
2022-09-27T12:14:17.866Z,1.45
2022-09-27T12:16:48.335Z,1.20
2022-09-27T12:19:41.851Z,2.08
2022-09-27T12:22:15.657Z,2.40
2022-09-27T12:24:45.309Z,3.67
2022-09-27T12:27:43.916Z,4.35
2022-09-27T12:30:15.286Z,4.63
2022-09-27T12:33:28.051Z,3.80
2022-09-27T12:36:01.840Z,4.60
2022-09-27T12:38:44.334Z,4.55
2022-09-27T12:41:17.586Z,3.33
2022-09-27T12:43:49.645Z,2.25
2022-09-27T12:46:50.151Z,1.75
2022-09-27T12:49:48.727Z,2.10
2022-09-27T12:52:25.471Z,2.20
2022-09-27T12:56:09.466Z,2.20
2022-09-27T12:59:18.045Z,1.90
2022-09-27T13:02:13.655Z,2.00
2022-09-27T13:05:05.143Z,21.48
2022-09-27T13:08:18.513Z,13.13
2022-09-27T13:11:14.249Z,4.30
2022-09-27T13:13:41.965Z,2.88
2022-09-27T13:16:10.377Z,2.30
2022-09-27T13:18:55.085Z,3.15
2022-09-27T13:21:50.044Z,2.60
2022-09-27T13:24:44.093Z,12.38
2022-09-27T13:27:23.511Z,5.87
