createdAt,value
2023-01-17T00:00:34.860Z,97054.81
2023-01-17T00:03:01.776Z,97069.13
2023-01-17T00:05:47.066Z,97070.28
2023-01-17T00:08:32.483Z,97057.63
2023-01-17T00:10:59.300Z,97048.13
2023-01-17T00:13:25.997Z,97051.88
2023-01-17T00:15:53.098Z,97055.16
2023-01-17T00:18:19.854Z,97060.78
2023-01-17T00:21:05.326Z,97065.84
2023-01-17T00:23:50.567Z,97060.16
2023-01-17T00:26:19.086Z,97069.97
2023-01-17T00:28:47.840Z,97062.09
2023-01-17T00:31:15.460Z,97068.06
2023-01-17T00:33:42.317Z,97066.94
2023-01-17T00:36:09.661Z,97069.72
2023-01-17T00:38:38.041Z,97054.13
2023-01-17T00:41:09.387Z,97084.03
2023-01-17T00:43:55.235Z,97089.63
2023-01-17T00:46:40.868Z,97088.47
2023-01-17T00:49:26.313Z,97093.56
2023-01-17T00:52:11.838Z,97100.97
2023-01-17T00:54:57.445Z,97104.25
2023-01-17T00:57:43.095Z,97111.19
2023-01-17T01:00:29.025Z,97114.78
2023-01-17T01:03:14.611Z,97128.94
2023-01-17T01:05:59.899Z,97137.13
2023-01-17T01:08:47.221Z,97142.91
2023-01-17T01:11:35.265Z,97140.28
2023-01-17T01:14:20.500Z,97155.25
2023-01-17T01:17:05.746Z,97162.97
2023-01-17T01:19:51.328Z,97164.75
2023-01-17T01:22:36.817Z,97177.44
2023-01-17T01:25:22.565Z,97177.09
2023-01-17T01:28:08.241Z,97184.31
2023-01-17T01:30:53.439Z,97184.16
2023-01-17T01:33:20.163Z,97182.34
2023-01-17T01:35:51.899Z,97204.72
2023-01-17T01:38:20.216Z,97187.47
2023-01-17T01:40:49.172Z,97193.69
2023-01-17T01:43:18.341Z,97185.16
2023-01-17T01:45:48.578Z,97198.13
2023-01-17T01:48:20.495Z,97198.47
2023-01-17T01:50:48.731Z,97204.88
2023-01-17T01:53:16.001Z,97204.41
2023-01-17T01:55:43.244Z,97208.00
2023-01-17T01:58:24.381Z,97215.72
2023-01-17T02:00:51.319Z,97216.25
2023-01-17T02:03:22.167Z,97210.47
2023-01-17T02:05:48.819Z,97205.22
2023-01-17T02:08:17.631Z,97205.06
2023-01-17T02:10:44.595Z,97196.03
2023-01-17T02:13:13.016Z,97203.25
2023-01-17T02:16:17.222Z,97197.34
2023-01-17T02:18:53.879Z,97207.50
2023-01-17T02:21:32.085Z,97202.25
2023-01-17T02:24:17.323Z,97207.84
2023-01-17T02:26:58.590Z,97209.66
2023-01-17T02:29:46.626Z,97207.50
2023-01-17T02:32:40.236Z,97200.94
2023-01-17T02:35:28.219Z,97206.03
2023-01-17T02:38:25.281Z,97207.34
2023-01-17T02:41:07.699Z,97204.56
2023-01-17T02:43:35.923Z,97208.81
2023-01-17T02:46:02.835Z,97200.31
2023-01-17T02:48:32.131Z,97197.00
2023-01-17T02:51:10.585Z,97197.97
2023-01-17T02:54:00.260Z,97202.09
2023-01-17T02:57:10.739Z,97203.06
2023-01-17T02:59:45.828Z,97220.31
2023-01-17T03:02:38.351Z,97219.00
2023-01-17T03:05:22.475Z,97221.31
2023-01-17T03:07:50.502Z,97226.06
2023-01-17T03:10:18.492Z,97228.88
2023-01-17T03:12:45.311Z,97223.78
2023-01-17T03:15:17.420Z,97225.44
2023-01-17T03:17:49.942Z,97223.28
2023-01-17T03:20:16.888Z,97227.56
2023-01-17T03:22:43.535Z,97222.97
2023-01-17T03:25:10.478Z,97228.72
2023-01-17T03:27:37.181Z,97235.63
2023-01-17T03:30:04.809Z,97243.84
2023-01-17T03:32:31.508Z,97235.47
2023-01-17T03:34:58.234Z,97232.66
2023-01-17T03:37:24.956Z,97239.25
2023-01-17T03:39:51.640Z,97249.75
2023-01-17T03:42:18.389Z,97249.75
2023-01-17T03:44:45.055Z,97242.84
2023-01-17T03:47:12.282Z,97250.09
2023-01-17T03:49:39.834Z,97242.69
2023-01-17T03:52:07.176Z,97237.44
2023-01-17T03:54:33.882Z,97245.31
2023-01-17T03:57:00.695Z,97246.00
2023-01-17T03:59:27.484Z,97257.16
2023-01-17T04:01:54.227Z,97263.88
2023-01-17T04:04:21.002Z,97282.44
2023-01-17T04:06:48.073Z,97270.94
2023-01-17T04:09:14.808Z,97273.84
2023-01-17T04:11:41.531Z,97259.72
2023-01-17T04:14:08.261Z,97264.47
2023-01-17T04:16:35.465Z,97267.56
2023-01-17T04:19:02.216Z,97265.94
2023-01-17T04:21:28.850Z,97266.91
2023-01-17T04:23:55.474Z,97264.94
2023-01-17T04:26:22.137Z,97259.34
2023-01-17T04:28:49.367Z,97255.75
2023-01-17T04:31:17.017Z,97250.78
2023-01-17T04:33:49.655Z,97248.81
2023-01-17T04:36:16.319Z,97245.19
2023-01-17T04:38:42.956Z,97253.56
2023-01-17T04:41:09.726Z,97244.84
2023-01-17T04:43:36.597Z,97243.06
2023-01-17T04:46:04.965Z,97252.56
2023-01-17T04:48:31.726Z,97239.41
2023-01-17T04:51:02.502Z,97238.72
2023-01-17T04:53:29.325Z,97242.47
2023-01-17T04:55:56.027Z,97234.53
2023-01-17T04:58:22.805Z,97234.41
2023-01-17T05:00:51.047Z,97233.09
2023-01-17T05:03:18.995Z,97243.59
2023-01-17T05:05:46.032Z,97249.50
2023-01-17T05:08:15.922Z,97255.53
2023-01-17T05:10:42.612Z,97258.94
2023-01-17T05:13:09.313Z,97255.34
2023-01-17T05:15:36.362Z,97255.00
2023-01-17T05:18:07.236Z,97249.75
2023-01-17T05:20:34.900Z,97261.06
2023-01-17T05:23:01.596Z,97254.00
2023-01-17T05:25:29.884Z,97258.44
2023-01-17T05:27:57.313Z,97263.47
2023-01-17T05:30:24.003Z,97265.50
2023-01-17T05:32:52.343Z,97253.81
2023-01-17T05:35:20.538Z,97258.19
2023-01-17T05:37:49.209Z,97257.41
2023-01-17T05:40:16.738Z,97248.88
2023-01-17T05:42:47.304Z,97251.81
2023-01-17T05:45:16.895Z,97250.34
2023-01-17T05:47:44.746Z,97260.03
2023-01-17T05:50:12.950Z,97259.53
2023-01-17T05:52:40.108Z,97260.84
2023-01-17T05:55:07.490Z,97267.16
2023-01-17T05:57:35.045Z,97270.22
2023-01-17T06:00:01.871Z,97267.59
2023-01-17T06:02:31.611Z,97267.25
2023-01-17T06:04:58.279Z,97268.22
2023-01-17T06:07:24.960Z,97269.22
2023-01-17T06:09:51.704Z,97267.72
2023-01-17T06:12:22.146Z,97261.81
2023-01-17T06:14:48.860Z,97268.31
2023-01-17T06:17:15.535Z,97260.00
2023-01-17T06:19:42.208Z,97262.25
2023-01-17T06:22:09.044Z,97260.41
2023-01-17T06:24:35.817Z,97250.06
2023-01-17T06:27:02.523Z,97261.00
2023-01-17T06:29:29.217Z,97244.25
2023-01-17T06:31:55.923Z,97245.22
2023-01-17T06:34:22.655Z,97239.47
2023-01-17T06:36:49.343Z,97239.94
2023-01-17T06:39:16.007Z,97243.06
2023-01-17T06:41:43.090Z,97235.03
2023-01-17T06:44:10.107Z,97233.41
2023-01-17T06:46:36.960Z,97243.72
2023-01-17T06:49:03.716Z,97242.91
2023-01-17T06:51:30.391Z,97240.75
2023-01-17T06:53:57.196Z,97249.75
2023-01-17T06:56:23.946Z,97249.53
2023-01-17T06:58:51.384Z,97249.19
2023-01-17T07:01:18.809Z,97248.34
2023-01-17T07:03:45.585Z,97245.72
2023-01-17T07:06:12.399Z,97247.97
2023-01-17T07:08:39.047Z,97246.19
2023-01-17T07:11:10.261Z,97241.41
2023-01-17T07:13:38.100Z,97244.03
2023-01-17T07:16:06.318Z,97245.19
2023-01-17T07:18:34.065Z,97252.06
2023-01-17T07:21:00.827Z,97254.41
2023-01-17T07:23:27.507Z,97251.50
2023-01-17T07:25:58.946Z,97243.09
2023-01-17T07:28:26.971Z,97248.94
2023-01-17T07:30:54.202Z,97255.19
2023-01-17T07:33:21.158Z,97266.25
2023-01-17T07:35:47.906Z,97259.16
2023-01-17T07:38:16.793Z,97254.94
2023-01-17T07:40:44.192Z,97257.13
2023-01-17T07:43:14.218Z,97257.94
2023-01-17T07:45:46.562Z,97263.94
2023-01-17T07:48:13.360Z,97255.06
2023-01-17T07:50:40.251Z,97261.81
2023-01-17T07:53:06.927Z,97250.00
2023-01-17T07:55:33.693Z,97249.81
2023-01-17T07:58:02.782Z,97251.19
2023-01-17T08:00:29.894Z,97246.63
2023-01-17T08:03:01.095Z,97237.38
2023-01-17T08:05:28.433Z,97238.56
2023-01-17T08:07:55.102Z,97233.13
2023-01-17T08:10:22.817Z,97223.88
2023-01-17T08:12:50.191Z,97225.19
2023-01-17T08:15:17.953Z,97226.00
2023-01-17T08:17:48.374Z,97227.81
2023-01-17T08:20:16.277Z,97224.19
2023-01-17T08:22:43.049Z,97225.81
2023-01-17T08:25:09.836Z,97231.25
2023-01-17T08:27:36.622Z,97221.56
2023-01-17T08:30:03.907Z,97226.00
2023-01-17T08:32:30.738Z,97223.19
2023-01-17T08:34:57.419Z,97211.13
2023-01-17T08:37:24.395Z,97200.44
2023-01-17T08:39:51.129Z,97209.44
2023-01-17T08:42:17.833Z,97215.50
2023-01-17T08:44:44.585Z,97207.59
2023-01-17T08:47:11.300Z,97209.38
2023-01-17T08:49:37.992Z,97213.13
2023-01-17T08:52:07.367Z,97203.75
2023-01-17T08:54:34.068Z,97211.03
2023-01-17T08:57:03.261Z,97206.97
2023-01-17T08:59:30.002Z,97205.47
2023-01-17T09:01:58.232Z,97218.72
2023-01-17T09:04:25.187Z,97224.69
2023-01-17T09:06:51.969Z,97216.41
2023-01-17T09:09:18.742Z,97227.91
2023-01-17T09:11:45.627Z,97226.75
2023-01-17T09:14:13.129Z,97224.66
2023-01-17T09:16:39.921Z,97231.91
2023-01-17T09:19:06.719Z,97230.47
2023-01-17T09:21:33.526Z,97229.94
2023-01-17T09:24:00.341Z,97230.94
2023-01-17T09:26:29.428Z,97235.03
2023-01-17T09:28:56.263Z,97239.31
2023-01-17T09:31:24.461Z,97241.31
2023-01-17T09:33:51.860Z,97241.84
2023-01-17T09:36:18.780Z,97237.56
2023-01-17T09:38:45.823Z,97240.03
2023-01-17T09:41:21.990Z,97248.19
2023-01-17T09:44:18.032Z,97254.44
2023-01-17T09:46:46.493Z,97249.75
2023-01-17T09:49:35.776Z,97247.44
2023-01-17T09:52:03.630Z,97249.16
2023-01-17T09:54:41.441Z,97252.81
2023-01-17T09:57:54.228Z,97251.09
2023-01-17T10:00:39.283Z,97261.00
2023-01-17T10:03:39.945Z,97252.44
2023-01-17T10:06:17.444Z,97247.56
2023-01-17T10:08:50.138Z,97247.38
2023-01-17T10:11:29.189Z,97244.25
2023-01-17T10:14:32.985Z,97244.63
2023-01-17T10:17:08.656Z,97236.09
2023-01-17T10:20:04.328Z,97225.25
2023-01-17T10:22:31.165Z,97228.91
2023-01-17T10:25:33.622Z,97223.31
2023-01-17T10:28:05.075Z,97216.59
2023-01-17T10:31:00.898Z,97228.44
2023-01-17T10:33:30.198Z,97215.47
2023-01-17T10:35:59.140Z,97216.00
2023-01-17T10:38:30.300Z,97212.53
2023-01-17T10:41:00.116Z,97213.19
2023-01-17T10:43:39.375Z,97200.91
2023-01-17T10:46:12.523Z,97205.66
2023-01-17T10:48:45.882Z,97203.53
2023-01-17T10:51:35.140Z,97199.09
2023-01-17T10:54:12.368Z,97203.88
2023-01-17T10:56:40.677Z,97191.41
2023-01-17T10:59:19.021Z,97185.84
2023-01-17T11:01:45.971Z,97184.72
2023-01-17T11:04:22.033Z,97187.47
2023-01-17T11:07:20.378Z,97175.03
2023-01-17T11:09:52.248Z,97171.28
2023-01-17T11:12:29.280Z,97169.81
2023-01-17T11:15:01.839Z,97154.72
2023-01-17T11:17:29.390Z,97157.00
2023-01-17T11:20:20.188Z,97156.66
2023-01-17T11:23:02.738Z,97155.19
2023-01-17T11:25:32.952Z,97157.50
2023-01-17T11:28:25.996Z,97149.47
2023-01-17T11:30:55.524Z,97146.03
2023-01-17T11:33:53.859Z,97138.97
2023-01-17T11:36:28.793Z,97133.56
2023-01-17T11:38:58.849Z,97127.03
2023-01-17T11:41:28.142Z,97126.50
2023-01-17T11:43:57.513Z,97126.34
2023-01-17T11:46:25.029Z,97125.22
2023-01-17T11:48:59.635Z,97110.78
2023-01-17T11:51:30.190Z,97104.03
2023-01-17T11:54:08.854Z,97102.72
2023-01-17T11:56:36.751Z,97101.41
2023-01-17T11:59:21.688Z,97100.09
2023-01-17T12:01:58.017Z,97098.59
2023-01-17T12:04:31.720Z,97093.19
2023-01-17T12:07:19.657Z,97092.53
2023-01-17T12:09:49.032Z,97081.69
2023-01-17T12:13:11.187Z,97074.00
2023-01-17T12:15:55.924Z,97066.25
2023-01-17T12:18:32.269Z,97061.81
2023-01-17T12:21:10.541Z,97054.91
2023-01-17T12:23:51.732Z,97060.03
2023-01-17T12:26:37.115Z,97046.41
2023-01-17T12:29:37.111Z,97044.56
2023-01-17T12:32:12.462Z,97027.50
2023-01-17T12:34:47.083Z,97016.53
2023-01-17T12:37:24.511Z,97023.38
2023-01-17T12:39:57.277Z,97022.25
2023-01-17T12:42:33.180Z,97032.09
2023-01-17T12:45:08.043Z,97045.53
2023-01-17T12:47:38.810Z,97043.44
2023-01-17T12:50:15.437Z,97031.78
2023-01-17T12:52:44.760Z,97036.38
2023-01-17T12:55:22.369Z,97029.78
2023-01-17T12:57:57.082Z,97018.13
2023-01-17T13:00:26.728Z,97004.84
2023-01-17T13:02:58.934Z,96997.94
2023-01-17T13:05:32.461Z,96998.44
2023-01-17T13:08:06.827Z,96999.75
2023-01-17T13:10:39.678Z,96994.97
2023-01-17T13:13:20.068Z,96992.03
2023-01-17T13:15:49.258Z,96986.13
2023-01-17T13:18:22.804Z,96973.47
2023-01-17T13:21:06.025Z,96970.38
2023-01-17T13:23:59.037Z,96964.94
2023-01-17T13:26:47.573Z,96959.50
2023-01-17T13:29:32.550Z,96984.47
2023-01-17T13:32:27.589Z,96972.16
2023-01-17T13:35:22.983Z,96962.31
2023-01-17T13:38:04.383Z,96972.66
2023-01-17T13:40:34.904Z,96968.56
2023-01-17T13:43:05.637Z,96969.88
2023-01-17T13:45:36.982Z,96971.03
2023-01-17T13:48:12.782Z,96972.03
2023-01-17T13:50:50.892Z,96975.63
2023-01-17T13:53:35.630Z,96969.09
2023-01-17T13:56:12.573Z,96962.03
2023-01-17T13:58:50.488Z,96965.97
2023-01-17T14:01:23.518Z,96965.00
2023-01-17T14:03:50.361Z,96956.78
2023-01-17T14:06:35.825Z,96954.63
2023-01-17T14:09:13.386Z,96966.13
2023-01-17T14:11:52.071Z,96960.88
2023-01-17T14:14:36.932Z,96965.31
2023-01-17T14:17:44.957Z,96967.41
2023-01-17T14:20:12.498Z,96965.28
2023-01-17T14:22:41.616Z,96963.47
2023-01-17T14:25:18.498Z,96960.81
2023-01-17T14:27:48.300Z,96961.16
2023-01-17T14:30:18.038Z,96960.19
2023-01-17T14:33:05.900Z,96959.88
2023-01-17T14:35:36.864Z,96960.53
2023-01-17T14:38:18.773Z,96953.16
2023-01-17T14:40:51.149Z,96949.38
2023-01-17T14:43:25.891Z,96958.72
2023-01-17T14:46:00.480Z,96957.91
2023-01-17T14:48:28.295Z,96950.03
2023-01-17T14:50:57.400Z,96958.91
2023-01-17T14:53:29.006Z,96966.47
2023-01-17T14:56:01.675Z,96960.69
2023-01-17T14:58:30.776Z,96976.28
2023-01-17T15:01:00.324Z,96966.09
2023-01-17T15:03:28.066Z,96963.66
2023-01-17T15:05:55.541Z,96972.81
2023-01-17T15:08:24.988Z,96971.34
2023-01-17T15:10:58.612Z,96972.34
2023-01-17T15:13:43.862Z,96973.00
2023-01-17T15:16:29.639Z,96979.25
2023-01-17T15:18:57.297Z,96976.59
2023-01-17T15:21:29.876Z,96978.28
2023-01-17T15:23:58.286Z,96986.78
2023-01-17T15:26:27.332Z,96975.28
2023-01-17T15:29:04.626Z,96971.84
2023-01-17T15:31:41.342Z,96965.94
2023-01-17T15:34:13.909Z,96964.47
2023-01-17T15:36:40.797Z,96975.63
2023-01-17T15:39:22.183Z,96970.88
2023-01-17T15:41:52.141Z,96971.88
2023-01-17T15:44:23.713Z,96965.47
2023-01-17T15:46:50.499Z,96969.41
2023-01-17T15:49:22.405Z,96965.63
2023-01-17T15:51:53.304Z,96969.75
2023-01-17T15:54:34.574Z,96971.88
2023-01-17T15:57:05.346Z,96965.16
2023-01-17T15:59:43.486Z,96963.19
2023-01-17T16:02:32.805Z,96968.75
2023-01-17T16:05:01.415Z,96968.44
2023-01-17T16:07:35.611Z,96966.31
2023-01-17T16:10:08.063Z,96959.91
2023-01-17T16:12:34.750Z,96962.84
2023-01-17T16:15:12.477Z,96962.03
2023-01-17T16:17:42.271Z,96963.03
2023-01-17T16:20:15.762Z,96963.03
2023-01-17T16:22:43.820Z,96964.19
2023-01-17T16:25:21.812Z,96968.59
2023-01-17T16:27:49.447Z,96977.47
2023-01-17T16:30:18.543Z,96969.25
2023-01-17T16:32:49.565Z,96971.72
2023-01-17T16:35:21.173Z,96967.31
2023-01-17T16:37:55.903Z,96974.34
2023-01-17T16:40:25.292Z,96969.94
2023-01-17T16:42:52.078Z,96972.22
2023-01-17T16:45:19.023Z,96972.38
2023-01-17T16:47:47.328Z,96970.25
2023-01-17T16:50:16.380Z,96967.13
2023-01-17T16:52:43.122Z,96967.94
2023-01-17T16:55:15.495Z,96974.81
2023-01-17T16:57:42.511Z,96965.50
2023-01-17T17:00:11.951Z,96977.78
2023-01-17T17:02:39.469Z,96978.78
2023-01-17T17:05:07.481Z,96972.19
2023-01-17T17:07:36.677Z,96972.53
2023-01-17T17:10:03.728Z,96971.72
2023-01-17T17:12:31.942Z,96974.53
2023-01-17T17:14:58.686Z,96983.22
2023-01-17T17:17:25.446Z,96981.25
2023-01-17T17:19:52.140Z,96986.97
2023-01-17T17:22:18.823Z,96990.91
2023-01-17T17:24:45.499Z,96997.47
2023-01-17T17:27:12.349Z,96994.03
2023-01-17T17:29:41.552Z,96992.84
2023-01-17T17:32:11.432Z,96997.81
2023-01-17T17:34:38.589Z,96998.09
2023-01-17T17:37:05.269Z,96998.28
2023-01-17T17:39:32.141Z,96997.63
2023-01-17T17:41:58.886Z,96997.94
2023-01-17T17:44:25.668Z,97002.38
2023-01-17T17:46:52.373Z,97002.19
2023-01-17T17:49:20.374Z,97008.13
2023-01-17T17:51:47.905Z,97011.75
2023-01-17T17:54:15.510Z,97006.44
2023-01-17T17:56:46.439Z,97012.38
2023-01-17T17:59:14.831Z,97008.59
2023-01-17T18:01:41.721Z,97006.63
2023-01-17T18:04:09.040Z,97014.03
2023-01-17T18:06:36.267Z,97016.78
2023-01-17T18:09:03.346Z,97015.66
2023-01-17T18:11:30.568Z,97020.06
2023-01-17T18:14:00.071Z,97014.16
2023-01-17T18:16:32.663Z,97019.91
2023-01-17T18:18:59.615Z,97013.50
2023-01-17T18:21:29.350Z,97021.88
2023-01-17T18:23:58.789Z,97020.38
2023-01-17T18:26:30.879Z,97019.41
2023-01-17T18:28:58.884Z,97023.66
2023-01-17T18:31:27.395Z,97030.25
2023-01-17T18:33:55.227Z,97031.25
2023-01-17T18:36:25.848Z,97027.44
2023-01-17T18:38:52.642Z,97031.38
2023-01-17T18:41:25.770Z,97036.50
2023-01-17T18:43:54.162Z,97031.25
2023-01-17T18:46:21.115Z,97029.56
2023-01-17T18:48:48.028Z,97035.16
2023-01-17T18:51:17.063Z,97033.34
2023-01-17T18:53:44.668Z,97042.38
2023-01-17T18:56:16.802Z,97044.84
2023-01-17T18:58:45.191Z,97034.84
2023-01-17T19:01:17.271Z,97048.13
2023-01-17T19:03:46.375Z,97045.84
2023-01-17T19:06:17.140Z,97050.09
2023-01-17T19:08:43.929Z,97052.22
2023-01-17T19:11:11.198Z,97042.06
2023-01-17T19:13:38.723Z,97056.81
2023-01-17T19:16:07.850Z,97058.44
2023-01-17T19:18:35.205Z,97065.19
2023-01-17T19:21:12.889Z,97068.47
2023-01-17T19:23:39.855Z,97070.59
2023-01-17T19:26:08.316Z,97072.56
2023-01-17T19:28:42.890Z,97079.28
2023-01-17T19:31:13.121Z,97077.66
2023-01-17T19:33:42.128Z,97074.53
2023-01-17T19:36:11.817Z,97076.34
2023-01-17T19:38:38.598Z,97075.38
2023-01-17T19:41:10.153Z,97076.19
2023-01-17T19:43:37.303Z,97080.44
2023-01-17T19:46:04.359Z,97085.22
2023-01-17T19:48:31.512Z,97088.66
2023-01-17T19:51:07.039Z,97084.56
2023-01-17T19:53:35.859Z,97082.47
2023-01-17T19:56:14.501Z,97080.13
2023-01-17T19:58:42.016Z,97078.34
2023-01-17T20:01:11.281Z,97081.59
2023-01-17T20:03:38.594Z,97079.66
2023-01-17T20:06:06.384Z,97094.44
2023-01-17T20:08:34.206Z,97094.59
2023-01-17T20:11:15.983Z,97094.09
2023-01-17T20:13:42.649Z,97098.03
2023-01-17T20:16:11.756Z,97098.69
2023-01-17T20:18:38.649Z,97101.00
2023-01-17T20:21:07.459Z,97102.81
2023-01-17T20:23:38.817Z,97101.31
2023-01-17T20:26:06.093Z,97105.75
2023-01-17T20:28:34.255Z,97100.81
2023-01-17T20:31:05.856Z,97103.75
2023-01-17T20:33:33.593Z,97113.63
2023-01-17T20:36:10.411Z,97106.06
2023-01-17T20:38:44.732Z,97107.22
2023-01-17T20:41:13.829Z,97107.50
2023-01-17T20:43:42.129Z,97113.75
2023-01-17T20:46:09.816Z,97102.25
2023-01-17T20:48:36.698Z,97112.13
2023-01-17T20:51:10.375Z,97112.75
2023-01-17T20:53:38.884Z,97117.84
2023-01-17T20:56:05.968Z,97114.09
2023-01-17T20:58:33.963Z,97119.50
2023-01-17T21:01:01.309Z,97115.88
2023-01-17T21:03:33.339Z,97123.09
2023-01-17T21:06:05.132Z,97118.63
2023-01-17T21:08:33.592Z,97125.31
2023-01-17T21:11:00.753Z,97121.38
2023-01-17T21:13:27.665Z,97133.81
2023-01-17T21:15:54.420Z,97128.38
2023-01-17T21:18:22.645Z,97129.34
2023-01-17T21:20:49.490Z,97124.25
2023-01-17T21:23:19.053Z,97121.00
2023-01-17T21:25:57.802Z,97129.94
2023-01-17T21:28:27.259Z,97121.47
2023-01-17T21:30:54.380Z,97122.28
2023-01-17T21:33:22.443Z,97119.44
2023-01-17T21:35:49.142Z,97116.19
2023-01-17T21:38:15.919Z,97115.81
2023-01-17T21:40:43.348Z,97119.72
2023-01-17T21:43:10.598Z,97117.41
2023-01-17T21:45:38.409Z,97120.72
2023-01-17T21:48:12.219Z,97122.97
2023-01-17T21:50:39.208Z,97119.06
2023-01-17T21:53:06.439Z,97117.19
2023-01-17T21:55:51.701Z,97119.69
2023-01-17T21:58:36.658Z,97120.50
2023-01-17T22:01:18.012Z,97112.94
2023-01-17T22:03:48.878Z,97114.22
2023-01-17T22:06:15.645Z,97115.72
2023-01-17T22:08:42.551Z,97114.09
2023-01-17T22:11:11.978Z,97115.34
2023-01-17T22:13:40.156Z,97114.84
2023-01-17T22:16:10.257Z,97113.81
2023-01-17T22:18:38.988Z,97116.06
2023-01-17T22:21:14.553Z,97119.97
2023-01-17T22:23:55.382Z,97116.53
2023-01-17T22:26:24.374Z,97119.53
2023-01-17T22:28:51.452Z,97109.03
2023-01-17T22:31:23.338Z,97115.50
2023-01-17T22:33:58.026Z,97114.69
2023-01-17T22:36:25.126Z,97114.22
2023-01-17T22:38:51.920Z,97114.00
2023-01-17T22:41:21.555Z,97112.06
2023-01-17T22:43:50.067Z,97110.44
2023-01-17T22:46:20.367Z,97108.34
2023-01-17T22:48:47.086Z,97109.03
2023-01-17T22:51:15.722Z,97107.44
2023-01-17T22:53:51.166Z,97109.97
2023-01-17T22:56:23.923Z,97105.72
2023-01-17T22:58:50.900Z,97103.78
2023-01-17T23:01:25.743Z,97105.22
2023-01-17T23:03:57.938Z,97100.88
2023-01-17T23:06:30.306Z,97101.09
2023-01-17T23:08:59.582Z,97103.09
2023-01-17T23:11:44.964Z,97104.13
2023-01-17T23:14:15.714Z,97095.41
2023-01-17T23:17:07.308Z,97098.28
2023-01-17T23:19:36.264Z,97094.91
2023-01-17T23:24:54.105Z,97088.03
2023-01-17T23:27:42.715Z,97089.66
2023-01-17T23:30:15.167Z,97089.28
2023-01-17T23:32:47.680Z,97082.88
2023-01-17T23:35:15.550Z,97087.19
2023-01-17T23:38:01.698Z,97091.97
2023-01-17T23:40:30.231Z,97086.69
2023-01-17T23:43:15.579Z,97083.56
2023-01-17T23:45:42.430Z,97078.50
2023-01-17T23:48:09.694Z,97073.44
2023-01-17T23:50:38.227Z,97070.84
2023-01-17T23:53:06.959Z,97072.91
2023-01-17T23:55:38.834Z,97072.47
2023-01-17T23:58:07.528Z,97073.44
