createdAt,value
2023-02-24T00:39:04.553Z,2.20
2023-02-24T00:47:55.619Z,1.20
2023-02-24T00:53:44.947Z,1.70
2023-02-24T00:56:41.134Z,1.93
2023-02-24T00:59:25.828Z,1.67
2023-02-24T01:02:29.767Z,1.37
2023-02-24T01:05:01.297Z,1.53
2023-02-24T01:07:29.504Z,1.63
2023-02-24T01:09:57.559Z,1.90
2023-02-24T01:15:24.630Z,1.70
2023-02-24T01:17:52.914Z,1.80
2023-02-24T01:23:22.103Z,1.63
2023-02-24T01:25:51.476Z,1.93
2023-02-24T01:28:40.673Z,1.73
2023-02-24T01:31:10.464Z,1.60
2023-02-24T01:33:39.453Z,1.60
2023-02-24T01:36:12.890Z,2.40
2023-02-24T01:41:18.585Z,1.53
2023-02-24T01:46:54.505Z,2.00
2023-02-24T01:49:35.890Z,1.83
2023-02-24T01:52:08.948Z,2.10
2023-02-24T01:54:42.944Z,2.00
2023-02-24T01:57:40.769Z,1.80
2023-02-24T02:00:32.220Z,1.60
2023-02-24T02:05:49.226Z,1.73
2023-02-24T02:08:25.479Z,2.17
2023-02-24T02:13:50.394Z,1.60
2023-02-24T02:16:49.868Z,1.57
2023-02-24T02:19:48.175Z,2.00
2023-02-24T02:22:35.148Z,1.40
2023-02-24T02:28:19.903Z,1.97
2023-02-24T02:34:07.541Z,2.07
2023-02-24T02:36:48.805Z,1.27
2023-02-24T02:39:25.554Z,1.87
2023-02-24T02:42:02.484Z,1.57
2023-02-24T02:50:21.326Z,1.30
2023-02-24T02:52:57.272Z,2.03
2023-02-24T02:55:31.748Z,1.37
2023-02-24T02:58:03.020Z,1.50
2023-02-24T03:00:35.481Z,1.63
2023-02-24T03:03:09.863Z,1.87
2023-02-24T03:05:46.965Z,1.30
2023-02-24T03:08:20.739Z,1.67
2023-02-24T03:10:51.095Z,1.90
2023-02-24T03:13:22.313Z,1.70
2023-02-24T03:15:53.000Z,1.57
2023-02-24T03:18:30.126Z,1.70
2023-02-24T03:21:08.108Z,1.73
2023-02-24T03:23:56.956Z,1.73
2023-02-24T03:29:17.852Z,1.50
2023-02-24T03:31:51.393Z,1.60
2023-02-24T03:34:29.105Z,1.83
2023-02-24T03:36:58.447Z,1.70
2023-02-24T03:39:27.932Z,1.60
2023-02-24T03:42:02.108Z,2.00
2023-02-24T03:44:31.356Z,1.40
2023-02-24T03:46:59.594Z,1.63
2023-02-24T03:49:28.399Z,1.80
2023-02-24T03:52:10.781Z,1.97
2023-02-24T03:54:59.365Z,1.70
2023-02-24T03:57:36.749Z,1.80
2023-02-24T04:00:22.638Z,1.40
2023-02-24T04:02:57.355Z,1.20
2023-02-24T04:05:30.140Z,1.53
2023-02-24T04:10:58.904Z,1.53
2023-02-24T04:13:37.618Z,1.37
2023-02-24T04:16:18.592Z,1.60
2023-02-24T04:18:52.083Z,1.80
2023-02-24T04:24:12.609Z,1.43
2023-02-24T04:26:52.699Z,1.60
2023-02-24T04:32:16.622Z,1.67
2023-02-24T04:34:47.024Z,1.50
2023-02-24T04:37:16.624Z,1.73
2023-02-24T04:39:46.632Z,1.33
2023-02-24T04:42:17.939Z,1.93
2023-02-24T04:47:22.641Z,1.80
2023-02-24T04:52:35.045Z,1.93
2023-02-24T04:58:06.330Z,1.50
2023-02-24T05:03:12.830Z,1.67
2023-02-24T05:05:43.711Z,1.93
2023-02-24T05:11:40.829Z,1.90
2023-02-24T05:14:15.509Z,1.80
2023-02-24T05:16:51.091Z,2.20
2023-02-24T05:19:39.204Z,1.80
2023-02-24T05:22:09.948Z,1.53
2023-02-24T05:24:39.447Z,1.70
2023-02-24T05:27:10.595Z,2.03
2023-02-24T05:29:40.508Z,1.63
2023-02-24T05:32:08.805Z,1.87
2023-02-24T05:34:41.038Z,1.70
2023-02-24T05:37:10.911Z,2.10
2023-02-24T05:39:39.354Z,2.13
2023-02-24T05:42:07.550Z,1.87
2023-02-24T05:44:36.567Z,1.93
2023-02-24T05:47:06.383Z,1.83
2023-02-24T05:49:36.246Z,1.20
2023-02-24T05:52:09.128Z,1.37
2023-02-24T05:54:39.689Z,1.70
2023-02-24T05:57:11.679Z,1.53
2023-02-24T05:59:41.347Z,1.67
2023-02-24T06:02:13.181Z,1.83
2023-02-24T06:04:50.989Z,1.63
2023-02-24T06:07:22.800Z,1.73
2023-02-24T06:09:53.862Z,1.83
2023-02-24T06:12:24.533Z,1.47
2023-02-24T06:14:54.383Z,1.87
2023-02-24T06:17:24.673Z,1.30
2023-02-24T06:22:42.687Z,1.73
2023-02-24T06:25:12.512Z,1.80
2023-02-24T06:30:46.162Z,1.50
2023-02-24T06:33:15.948Z,1.83
2023-02-24T06:35:46.019Z,1.87
2023-02-24T06:38:20.273Z,1.93
2023-02-24T06:41:03.401Z,1.80
2023-02-24T06:54:56.574Z,1.67
2023-02-24T06:57:32.912Z,1.30
2023-02-24T07:00:17.211Z,1.80
2023-02-24T07:02:45.511Z,1.40
2023-02-24T07:05:14.797Z,1.80
2023-02-24T07:07:46.058Z,1.90
2023-02-24T07:10:15.833Z,2.03
2023-02-24T07:12:46.160Z,1.80
2023-02-24T07:15:14.257Z,1.50
2023-02-24T07:25:59.621Z,1.73
2023-02-24T07:28:29.846Z,2.17
2023-02-24T07:30:58.641Z,1.80
2023-02-24T07:33:28.407Z,2.00
2023-02-24T07:36:00.497Z,2.47
2023-02-24T07:41:24.188Z,1.60
2023-02-24T07:43:52.985Z,1.67
2023-02-24T07:46:28.505Z,1.53
2023-02-24T07:49:07.022Z,2.20
2023-02-24T07:51:35.504Z,1.90
2023-02-24T07:54:05.412Z,2.50
2023-02-24T07:56:45.944Z,1.70
2023-02-24T08:01:55.972Z,2.50
2023-02-24T08:04:28.707Z,1.80
2023-02-24T08:06:57.581Z,1.87
2023-02-24T08:15:38.075Z,1.73
2023-02-24T08:18:14.813Z,2.10
2023-02-24T08:20:54.826Z,2.03
2023-02-24T08:23:25.718Z,1.50
2023-02-24T08:25:58.015Z,1.70
2023-02-24T08:31:05.737Z,1.80
2023-02-24T08:33:37.492Z,1.97
2023-02-24T08:36:13.023Z,1.60
2023-02-24T08:38:52.281Z,2.13
2023-02-24T08:41:44.994Z,2.40
2023-02-24T08:44:43.644Z,1.97
2023-02-24T08:47:13.925Z,1.80
2023-02-24T08:49:49.424Z,1.90
2023-02-24T08:52:20.470Z,2.00
2023-02-24T08:54:50.264Z,2.10
2023-02-24T08:57:18.858Z,2.00
2023-02-24T08:59:57.908Z,2.20
2023-02-24T09:02:40.337Z,1.83
2023-02-24T09:05:18.279Z,2.53
2023-02-24T09:07:54.539Z,2.40
2023-02-24T09:10:23.411Z,2.37
2023-02-24T09:12:57.324Z,2.10
2023-02-24T09:15:41.271Z,2.10
2023-02-24T09:18:21.706Z,1.90
2023-02-24T09:21:20.909Z,2.40
2023-02-24T09:23:49.543Z,2.20
2023-02-24T09:26:48.512Z,1.80
2023-02-24T09:29:30.693Z,2.13
2023-02-24T09:32:06.096Z,2.10
2023-02-24T09:35:06.316Z,1.80
2023-02-24T09:37:35.950Z,2.50
2023-02-24T09:40:39.508Z,2.40
2023-02-24T09:43:24.700Z,1.50
2023-02-24T09:46:09.776Z,2.43
2023-02-24T09:48:50.786Z,2.50
2023-02-24T09:51:25.701Z,2.10
2023-02-24T09:53:57.078Z,2.00
2023-02-24T09:56:37.112Z,2.10
2023-02-24T09:59:20.912Z,1.97
2023-02-24T10:02:02.231Z,2.13
2023-02-24T10:05:07.054Z,2.20
2023-02-24T10:07:40.506Z,2.40
2023-02-24T10:10:20.546Z,1.83
2023-02-24T10:13:13.304Z,2.73
2023-02-24T10:16:07.028Z,2.20
2023-02-24T10:27:44.554Z,2.40
2023-02-24T10:30:20.874Z,2.13
2023-02-24T10:32:58.847Z,2.93
2023-02-24T10:35:51.652Z,2.10
2023-02-24T10:41:14.838Z,2.20
2023-02-24T10:43:56.039Z,2.10
2023-02-24T10:46:41.457Z,2.33
2023-02-24T10:49:35.106Z,2.63
2023-02-24T10:52:09.526Z,2.43
2023-02-24T10:55:09.120Z,2.70
2023-02-24T10:58:02.807Z,2.67
2023-02-24T11:01:12.878Z,3.03
2023-02-24T11:04:01.771Z,2.37
2023-02-24T11:06:52.775Z,2.97
2023-02-24T11:09:35.910Z,2.60
2023-02-24T11:12:31.610Z,2.77
2023-02-24T11:15:37.620Z,2.93
2023-02-24T11:18:16.831Z,3.10
2023-02-24T11:20:53.044Z,2.93
2023-02-24T11:23:33.180Z,2.70
2023-02-24T11:29:23.206Z,2.47
2023-02-24T11:32:17.011Z,2.50
2023-02-24T11:35:04.508Z,3.17
2023-02-24T11:37:43.173Z,2.50
2023-02-24T11:40:20.303Z,3.17
2023-02-24T11:42:56.985Z,2.70
2023-02-24T11:45:39.235Z,2.60
2023-02-24T11:48:19.407Z,2.80
2023-02-24T11:53:46.826Z,3.00
2023-02-24T12:04:51.058Z,2.80
2023-02-24T12:10:17.913Z,2.80
2023-02-24T12:12:56.204Z,3.00
2023-02-24T12:15:34.205Z,2.87
2023-02-24T12:18:07.897Z,2.70
2023-02-24T12:20:45.984Z,3.03
2023-02-24T12:23:24.846Z,2.47
2023-02-24T12:26:10.480Z,3.10
2023-02-24T12:29:39.834Z,2.93
2023-02-24T12:33:26.046Z,2.93
2023-02-24T12:37:29.772Z,2.90
2023-02-24T12:41:18.425Z,3.43
2023-02-24T12:45:08.527Z,3.33
2023-02-24T12:48:09.426Z,3.30
2023-02-24T12:51:32.584Z,3.73
2023-02-24T12:59:02.388Z,3.40
2023-02-24T13:02:20.349Z,3.57
2023-02-24T13:09:05.693Z,3.07
2023-02-24T13:11:59.554Z,3.40
2023-02-24T13:14:54.898Z,4.23
2023-02-24T13:17:27.677Z,3.03
2023-02-24T13:22:55.611Z,3.10
2023-02-24T13:25:26.966Z,2.93
2023-02-24T13:28:02.912Z,3.03
2023-02-24T13:30:45.424Z,3.23
2023-02-24T13:33:29.722Z,3.63
2023-02-24T13:36:10.637Z,3.50
2023-02-24T13:38:44.218Z,3.20
2023-02-24T13:41:43.026Z,3.33
2023-02-24T13:44:33.794Z,3.20
2023-02-24T13:47:40.815Z,2.67
2023-02-24T13:50:27.474Z,2.83
2023-02-24T13:53:37.799Z,3.07
2023-02-24T13:56:31.216Z,3.27
2023-02-24T13:59:21.592Z,2.80
2023-02-24T14:01:52.840Z,3.20
2023-02-24T14:04:29.632Z,3.10
2023-02-24T14:07:13.132Z,2.30
2023-02-24T14:09:46.872Z,2.33
2023-02-24T14:12:20.618Z,2.37
2023-02-24T14:15:22.639Z,2.87
2023-02-24T14:30:28.536Z,2.88
2023-02-24T14:32:57.116Z,2.73
2023-02-24T14:35:35.538Z,3.05
2023-02-24T14:38:09.985Z,2.87
2023-02-24T14:40:39.128Z,2.42
2023-02-24T14:43:20.490Z,2.33
2023-02-24T14:45:58.041Z,2.33
2023-02-24T14:48:34.918Z,2.30
2023-02-24T14:51:16.364Z,2.17
2023-02-24T14:54:01.699Z,2.50
2023-02-24T14:59:38.889Z,2.57
2023-02-24T16:08:38.457Z,1.90
2023-02-24T16:12:47.718Z,1.60
2023-02-24T16:15:53.556Z,1.80
2023-02-24T16:19:29.898Z,2.00
2023-02-24T17:13:23.967Z,3.53
2023-02-24T17:25:44.884Z,3.93
2023-02-24T17:28:17.292Z,4.00
2023-02-24T17:30:45.678Z,4.53
2023-02-24T17:33:18.751Z,3.90
2023-02-24T17:35:47.669Z,4.40
2023-02-24T17:38:23.239Z,3.60
2023-02-24T17:40:53.429Z,3.77
2023-02-24T17:43:28.878Z,3.80
2023-02-24T17:45:57.201Z,4.00
2023-02-24T17:48:27.265Z,4.30
2023-02-24T17:50:55.475Z,4.90
2023-02-24T17:53:29.768Z,4.40
2023-02-24T17:56:08.273Z,6.07
2023-02-24T17:58:37.433Z,7.17
2023-02-24T18:01:07.752Z,4.33
2023-02-24T18:03:37.159Z,4.40
2023-02-24T18:06:09.427Z,4.53
2023-02-24T18:08:39.594Z,4.20
2023-02-24T18:11:17.073Z,4.40
2023-02-24T18:13:47.351Z,4.87
2023-02-24T18:16:22.705Z,4.30
2023-02-24T18:18:52.253Z,4.13
2023-02-24T18:21:27.731Z,4.83
2023-02-24T18:24:00.461Z,4.57
2023-02-24T18:26:30.227Z,4.90
2023-02-24T18:29:02.716Z,4.27
2023-02-24T18:31:32.901Z,4.03
2023-02-24T18:34:06.339Z,4.83
2023-02-24T18:36:34.871Z,4.30
2023-02-24T18:39:06.133Z,4.67
2023-02-24T18:41:36.022Z,5.20
2023-02-24T18:44:04.554Z,5.33
2023-02-24T18:46:32.825Z,4.77
2023-02-24T18:49:03.872Z,5.00
2023-02-24T18:51:32.555Z,4.57
2023-02-24T18:54:01.520Z,4.80
2023-02-24T18:56:34.248Z,5.47
2023-02-24T18:59:04.736Z,4.10
2023-02-24T19:01:36.444Z,6.13
2023-02-24T19:04:06.110Z,5.27
2023-02-24T19:06:37.314Z,5.03
2023-02-24T19:09:09.687Z,4.80
2023-02-24T19:11:42.054Z,4.83
2023-02-24T19:14:13.883Z,5.37
2023-02-24T19:16:44.104Z,4.57
2023-02-24T19:19:14.955Z,5.17
2023-02-24T19:21:45.829Z,4.63
2023-02-24T19:24:14.262Z,5.20
2023-02-24T19:26:51.163Z,5.27
2023-02-24T19:29:28.040Z,5.13
2023-02-24T19:31:58.155Z,4.30
2023-02-24T19:34:32.752Z,5.07
2023-02-24T19:37:01.191Z,4.90
2023-02-24T19:39:35.348Z,4.63
2023-02-24T19:42:03.560Z,4.40
2023-02-24T19:44:35.599Z,4.07
2023-02-24T19:47:04.779Z,4.57
2023-02-24T19:49:38.666Z,4.90
2023-02-24T19:52:07.054Z,3.93
2023-02-24T19:54:38.791Z,4.10
2023-02-24T19:57:08.806Z,4.77
2023-02-24T19:59:40.803Z,5.10
2023-02-24T20:02:10.808Z,4.70
2023-02-24T20:04:44.838Z,3.90
2023-02-24T20:07:12.958Z,3.83
2023-02-24T20:09:42.784Z,3.70
2023-02-24T20:12:11.536Z,4.67
2023-02-24T20:14:45.549Z,4.37
2023-02-24T20:17:13.712Z,3.83
2023-02-24T20:19:46.078Z,3.77
2023-02-24T20:22:14.249Z,3.00
2023-02-24T20:24:42.758Z,4.30
2023-02-24T20:27:12.520Z,4.03
2023-02-24T20:29:41.979Z,3.40
2023-02-24T20:32:16.243Z,3.70
2023-02-24T20:34:44.701Z,4.20
2023-02-24T20:37:15.150Z,3.93
2023-02-24T20:39:43.829Z,4.93
2023-02-24T20:42:15.523Z,5.30
2023-02-24T20:44:44.965Z,4.07
2023-02-24T20:47:19.369Z,4.13
2023-02-24T20:49:47.833Z,4.57
2023-02-24T20:52:19.846Z,4.20
2023-02-24T20:54:48.501Z,4.10
2023-02-24T20:57:22.945Z,4.43
2023-02-24T21:00:03.142Z,4.20
2023-02-24T21:02:31.828Z,4.67
2023-02-24T21:05:05.108Z,3.73
2023-02-24T21:07:33.502Z,4.40
2023-02-24T21:10:12.429Z,4.37
2023-02-24T21:12:40.824Z,5.30
2023-02-24T21:15:19.730Z,5.03
2023-02-24T21:17:53.889Z,5.30
2023-02-24T21:20:22.945Z,4.53
2023-02-24T21:22:56.887Z,4.83
2023-02-24T21:25:25.002Z,5.30
2023-02-24T21:27:55.882Z,5.20
2023-02-24T21:30:25.686Z,4.60
2023-02-24T21:33:00.033Z,4.30
2023-02-24T21:35:28.300Z,4.93
2023-02-24T21:37:57.844Z,4.67
2023-02-24T21:40:26.023Z,5.77
2023-02-24T21:42:54.364Z,4.93
2023-02-24T21:45:23.334Z,5.07
2023-02-24T21:47:53.141Z,4.70
2023-02-24T21:50:27.481Z,4.63
2023-02-24T21:52:55.868Z,5.10
2023-02-24T21:55:25.997Z,4.80
2023-02-24T21:57:54.244Z,4.93
2023-02-24T22:00:26.568Z,5.50
2023-02-24T22:02:57.269Z,5.23
2023-02-24T22:05:31.026Z,5.67
2023-02-24T22:07:59.264Z,5.10
2023-02-24T22:10:33.833Z,6.27
2023-02-24T22:13:02.033Z,4.80
2023-02-24T22:15:36.943Z,5.07
2023-02-24T22:18:07.610Z,4.57
2023-02-24T22:20:45.440Z,5.27
2023-02-24T22:23:22.278Z,6.77
2023-02-24T22:25:50.529Z,5.03
2023-02-24T22:28:24.595Z,5.50
2023-02-24T22:31:02.643Z,4.90
2023-02-24T22:33:33.653Z,5.40
2023-02-24T22:36:06.441Z,5.53
2023-02-24T22:38:35.401Z,4.97
2023-02-24T22:41:07.025Z,4.70
2023-02-24T22:43:35.802Z,4.97
2023-02-24T22:46:05.929Z,4.77
2023-02-24T22:48:37.272Z,3.97
2023-02-24T22:51:14.043Z,4.17
2023-02-24T22:53:50.728Z,4.07
2023-02-24T22:56:21.670Z,4.13
2023-02-24T22:58:53.159Z,4.10
2023-02-24T23:01:23.401Z,3.57
2023-02-24T23:04:01.313Z,4.23
2023-02-24T23:06:36.535Z,4.37
2023-02-24T23:09:05.678Z,4.17
2023-02-24T23:11:41.870Z,3.30
2023-02-24T23:14:17.007Z,3.33
2023-02-24T23:16:47.221Z,3.03
2023-02-24T23:19:23.434Z,2.80
2023-02-24T23:21:53.859Z,3.23
2023-02-24T23:24:24.506Z,2.77
2023-02-24T23:26:57.497Z,2.50
2023-02-24T23:29:28.368Z,2.60
2023-02-24T23:31:56.564Z,2.63
2023-02-24T23:34:29.367Z,2.40
2023-02-24T23:36:57.609Z,2.43
2023-02-24T23:39:31.707Z,1.80
2023-02-24T23:42:00.127Z,2.47
2023-02-24T23:44:38.153Z,1.67
2023-02-24T23:47:13.061Z,2.20
2023-02-24T23:49:48.559Z,1.73
2023-02-24T23:52:17.160Z,2.33
2023-02-24T23:54:54.404Z,1.97
2023-02-24T23:57:23.514Z,2.43
2023-02-24T23:59:53.727Z,2.10
