createdAt,value
2022-08-17T00:00:04.478Z,41.9
2022-08-17T00:01:04.559Z,42.1
2022-08-17T00:02:04.968Z,41.8
2022-08-17T00:03:04.461Z,42.0
2022-08-17T00:04:10.742Z,42.1
2022-08-17T00:05:04.551Z,42.2
2022-08-17T00:06:04.484Z,42.0
2022-08-17T00:07:04.479Z,42.6
2022-08-17T00:08:04.449Z,42.7
2022-08-17T00:09:04.452Z,42.9
2022-08-17T00:10:04.459Z,43.2
2022-08-17T00:11:04.465Z,43.5
2022-08-17T00:12:51.364Z,43.7
2022-08-17T00:13:04.470Z,45.0
2022-08-17T00:14:04.457Z,44.6
2022-08-17T00:15:04.494Z,44.3
2022-08-17T00:16:04.448Z,44.4
2022-08-17T00:17:04.472Z,44.5
2022-08-17T00:18:04.448Z,44.6
2022-08-17T00:19:10.054Z,46.8
2022-08-17T00:20:04.473Z,45.1
2022-08-17T00:21:04.552Z,45.0
2022-08-17T00:22:34.492Z,44.9
2022-08-17T00:23:04.484Z,44.8
2022-08-17T00:24:04.521Z,44.7
2022-08-17T00:25:04.528Z,44.4
2022-08-17T00:26:04.500Z,44.7
2022-08-17T00:27:04.473Z,44.6
2022-08-17T00:28:05.837Z,44.2
2022-08-17T00:29:04.652Z,44.1
2022-08-17T00:30:04.860Z,44.6
2022-08-17T00:31:04.498Z,45.0
2022-08-17T00:33:15.853Z,45.4
2022-08-17T00:33:20.699Z,47.8
2022-08-17T00:34:04.463Z,45.7
2022-08-17T00:35:04.465Z,45.0
2022-08-17T00:36:04.467Z,44.6
2022-08-17T00:37:04.611Z,45.4
2022-08-17T00:38:04.482Z,45.7
2022-08-17T00:39:04.518Z,46.1
2022-08-17T00:40:04.555Z,46.4
2022-08-17T00:41:04.471Z,46.1
2022-08-17T00:42:04.477Z,46.7
2022-08-17T00:43:04.481Z,47.2
2022-08-17T00:44:04.472Z,47.3
2022-08-17T00:45:04.473Z,47.8
2022-08-17T00:46:04.487Z,48.3
2022-08-17T00:48:29.293Z,48.6
2022-08-17T00:48:34.287Z,50.9
2022-08-17T00:49:04.475Z,49.1
2022-08-17T00:50:04.479Z,49.2
2022-08-17T00:51:04.476Z,49.4
2022-08-17T00:52:04.474Z,49.2
2022-08-17T00:53:04.581Z,48.6
2022-08-17T00:54:04.472Z,49.0
2022-08-17T00:55:04.480Z,48.8
2022-08-17T00:56:04.467Z,48.6
2022-08-17T00:57:04.474Z,48.8
2022-08-17T00:58:04.481Z,49.1
2022-08-17T00:59:04.469Z,48.4
2022-08-17T01:00:04.492Z,48.0
2022-08-17T01:01:04.555Z,47.6
2022-08-17T01:02:04.477Z,47.7
2022-08-17T01:03:04.500Z,47.9
2022-08-17T01:04:04.477Z,49.0
2022-08-17T01:05:04.566Z,49.5
2022-08-17T01:06:04.507Z,49.7
2022-08-17T01:07:04.510Z,50.7
2022-08-17T01:08:04.487Z,51.2
2022-08-17T01:09:04.490Z,51.6
2022-08-17T01:10:04.496Z,52.0
2022-08-17T01:11:04.577Z,52.1
2022-08-17T01:12:04.621Z,51.9
2022-08-17T01:13:04.537Z,52.3
2022-08-17T01:14:04.605Z,53.0
2022-08-17T01:15:04.554Z,52.9
2022-08-17T01:16:04.605Z,52.3
2022-08-17T01:17:04.551Z,52.5
2022-08-17T01:18:04.578Z,51.8
2022-08-17T01:19:04.571Z,51.9
2022-08-17T01:20:04.568Z,52.2
2022-08-17T01:21:04.582Z,51.8
2022-08-17T01:22:04.593Z,51.7
2022-08-17T01:23:04.691Z,51.6
2022-08-17T01:24:05.623Z,51.7
2022-08-17T01:25:04.566Z,51.2
2022-08-17T01:26:04.560Z,51.7
2022-08-17T01:27:10.354Z,51.0
2022-08-17T01:28:04.587Z,52.0
2022-08-17T01:29:04.614Z,52.2
2022-08-17T01:30:04.604Z,52.5
2022-08-17T01:31:04.779Z,53.9
2022-08-17T01:32:04.552Z,52.5
2022-08-17T01:33:04.572Z,52.8
2022-08-17T01:34:04.522Z,52.7
2022-08-17T01:35:04.563Z,52.8
2022-08-17T01:36:04.597Z,52.8
2022-08-17T01:37:04.584Z,52.7
2022-08-17T01:38:04.582Z,52.7
2022-08-17T01:39:04.566Z,52.8
2022-08-17T01:40:04.711Z,53.1
2022-08-17T01:41:04.589Z,53.2
2022-08-17T01:42:04.580Z,53.0
2022-08-17T01:43:04.591Z,53.1
2022-08-17T01:44:04.619Z,53.2
2022-08-17T01:46:35.536Z,54.3
2022-08-17T01:47:04.188Z,52.9
2022-08-17T01:48:04.165Z,52.5
2022-08-17T01:49:04.225Z,52.6
2022-08-17T01:50:04.110Z,52.6
2022-08-17T01:51:04.137Z,52.0
2022-08-17T01:52:04.134Z,51.7
2022-08-17T01:53:04.112Z,51.3
2022-08-17T01:54:04.098Z,51.5
2022-08-17T01:55:04.111Z,51.9
2022-08-17T01:56:04.119Z,52.3
2022-08-17T01:57:04.103Z,52.4
2022-08-17T01:58:04.114Z,52.3
2022-08-17T01:59:04.121Z,52.4
2022-08-17T02:00:04.128Z,52.6
2022-08-17T02:01:04.186Z,52.6
2022-08-17T02:02:04.124Z,52.2
2022-08-17T02:03:04.107Z,52.1
2022-08-17T02:04:04.122Z,51.9
2022-08-17T02:05:04.107Z,51.8
2022-08-17T02:06:05.131Z,51.8
2022-08-17T02:07:04.103Z,51.8
2022-08-17T02:08:04.110Z,51.4
2022-08-17T02:09:04.116Z,51.8
2022-08-17T02:10:04.103Z,52.0
2022-08-17T02:11:04.116Z,51.8
2022-08-17T02:12:38.443Z,51.4
2022-08-17T02:13:04.109Z,51.8
2022-08-17T02:14:04.306Z,51.8
2022-08-17T02:15:04.117Z,51.6
2022-08-17T02:16:04.124Z,51.3
2022-08-17T02:17:04.108Z,51.7
2022-08-17T02:18:04.146Z,52.0
2022-08-17T02:19:04.157Z,52.0
2022-08-17T02:20:04.141Z,52.6
2022-08-17T02:21:04.124Z,53.0
2022-08-17T02:22:04.235Z,53.1
2022-08-17T02:23:04.146Z,52.9
2022-08-17T02:24:04.187Z,52.9
2022-08-17T02:25:04.123Z,53.3
2022-08-17T02:26:05.384Z,53.3
2022-08-17T02:27:04.103Z,52.7
2022-08-17T02:28:04.147Z,52.6
2022-08-17T02:29:04.250Z,52.9
2022-08-17T02:30:04.126Z,53.2
2022-08-17T02:32:45.198Z,55.7
2022-08-17T02:32:49.332Z,56.2
2022-08-17T02:33:06.291Z,54.6
2022-08-17T02:34:05.165Z,53.7
2022-08-17T02:35:04.119Z,53.7
2022-08-17T02:36:04.146Z,53.5
2022-08-17T02:37:04.126Z,53.4
2022-08-17T02:38:04.145Z,53.3
2022-08-17T02:39:04.218Z,53.6
2022-08-17T02:40:04.281Z,53.6
2022-08-17T02:41:04.244Z,53.7
2022-08-17T02:42:04.225Z,53.4
2022-08-17T02:43:04.254Z,53.3
2022-08-17T02:44:04.239Z,52.7
2022-08-17T02:45:04.238Z,52.5
2022-08-17T02:46:04.263Z,52.3
2022-08-17T02:47:04.126Z,52.1
2022-08-17T02:48:04.114Z,52.4
2022-08-17T02:49:04.120Z,51.9
2022-08-17T02:50:04.158Z,51.5
2022-08-17T02:51:10.896Z,51.7
2022-08-17T02:52:04.535Z,52.2
2022-08-17T02:53:05.126Z,52.0
2022-08-17T02:54:41.416Z,52.1
2022-08-17T02:55:04.671Z,52.0
2022-08-17T02:56:04.523Z,51.6
2022-08-17T02:57:04.571Z,52.0
2022-08-17T02:58:04.528Z,52.5
2022-08-17T02:59:04.528Z,52.6
2022-08-17T03:00:04.543Z,52.4
2022-08-17T03:01:04.534Z,52.5
2022-08-17T03:02:04.686Z,52.4
2022-08-17T03:03:04.718Z,52.0
2022-08-17T03:04:04.561Z,52.0
2022-08-17T03:05:04.531Z,51.8
2022-08-17T03:06:04.596Z,51.7
2022-08-17T03:07:04.549Z,51.8
2022-08-17T03:08:04.743Z,51.5
2022-08-17T03:09:04.560Z,51.3
2022-08-17T03:10:04.667Z,50.9
2022-08-17T03:11:04.557Z,51.0
2022-08-17T03:12:04.549Z,51.0
2022-08-17T03:13:04.540Z,51.2
2022-08-17T03:14:04.584Z,51.2
2022-08-17T03:15:04.533Z,51.2
2022-08-17T03:16:04.546Z,50.8
2022-08-17T03:17:04.548Z,51.2
2022-08-17T03:18:04.529Z,50.9
2022-08-17T03:19:04.561Z,50.7
2022-08-17T03:20:04.542Z,50.7
2022-08-17T03:21:04.594Z,50.8
2022-08-17T03:22:36.128Z,51.1
2022-08-17T03:23:04.596Z,51.4
2022-08-17T03:24:08.885Z,51.6
2022-08-17T03:25:04.601Z,51.8
2022-08-17T03:26:04.539Z,52.0
2022-08-17T03:27:04.522Z,51.7
2022-08-17T03:28:04.540Z,51.7
2022-08-17T03:29:04.549Z,52.0
2022-08-17T03:30:04.559Z,52.4
2022-08-17T03:31:04.545Z,51.8
2022-08-17T03:32:04.549Z,52.0
2022-08-17T03:33:04.574Z,52.0
2022-08-17T03:34:04.625Z,51.9
2022-08-17T03:35:04.538Z,51.9
2022-08-17T03:36:04.546Z,52.0
2022-08-17T03:37:04.532Z,52.1
2022-08-17T03:38:04.546Z,51.6
2022-08-17T03:39:04.558Z,51.7
2022-08-17T03:40:04.634Z,51.4
2022-08-17T03:41:04.541Z,50.9
2022-08-17T03:42:04.572Z,50.8
2022-08-17T03:43:04.529Z,50.7
2022-08-17T03:44:04.568Z,50.8
2022-08-17T03:45:04.559Z,50.8
2022-08-17T03:46:04.566Z,51.2
2022-08-17T03:47:04.564Z,51.7
2022-08-17T03:49:17.531Z,51.8
2022-08-17T03:49:21.502Z,53.7
2022-08-17T03:50:04.574Z,51.8
2022-08-17T03:51:04.551Z,51.4
2022-08-17T03:52:04.623Z,51.2
2022-08-17T03:53:04.543Z,51.2
2022-08-17T03:54:04.555Z,51.1
2022-08-17T03:55:04.595Z,51.2
2022-08-17T03:56:04.551Z,51.7
2022-08-17T03:57:04.546Z,51.9
2022-08-17T03:58:04.566Z,52.4
2022-08-17T03:59:04.563Z,52.6
2022-08-17T04:00:04.558Z,52.4
2022-08-17T04:01:04.653Z,52.3
2022-08-17T04:02:04.545Z,52.5
2022-08-17T04:03:04.558Z,52.5
2022-08-17T04:04:04.569Z,52.1
2022-08-17T04:05:04.565Z,51.9
2022-08-17T04:06:04.537Z,51.8
2022-08-17T04:07:04.543Z,52.1
2022-08-17T04:08:05.247Z,52.0
2022-08-17T04:09:04.550Z,51.7
2022-08-17T04:10:04.552Z,51.5
2022-08-17T04:11:04.553Z,51.2
2022-08-17T04:12:04.982Z,50.9
2022-08-17T04:13:04.567Z,51.1
2022-08-17T04:14:04.561Z,50.8
2022-08-17T04:15:04.565Z,50.6
2022-08-17T04:16:04.548Z,50.5
2022-08-17T04:17:04.593Z,50.4
2022-08-17T04:18:04.597Z,50.2
2022-08-17T04:19:04.596Z,50.1
2022-08-17T04:20:04.657Z,49.9
2022-08-17T04:21:04.572Z,50.1
2022-08-17T04:22:04.548Z,50.2
2022-08-17T04:23:04.568Z,50.3
2022-08-17T04:24:04.541Z,50.3
2022-08-17T04:25:04.564Z,50.1
2022-08-17T04:26:04.555Z,50.5
2022-08-17T04:27:04.636Z,50.2
2022-08-17T04:28:04.564Z,50.7
2022-08-17T04:29:04.625Z,51.1
2022-08-17T04:30:04.577Z,51.9
2022-08-17T04:31:04.549Z,52.2
2022-08-17T04:32:04.550Z,52.2
2022-08-17T04:33:07.085Z,52.7
2022-08-17T04:34:04.568Z,52.4
2022-08-17T04:35:04.590Z,52.3
2022-08-17T04:36:04.554Z,52.4
2022-08-17T04:37:04.597Z,52.5
2022-08-17T04:38:04.552Z,52.3
2022-08-17T04:39:04.568Z,52.0
2022-08-17T04:40:04.651Z,51.8
2022-08-17T04:41:04.568Z,51.9
2022-08-17T04:42:04.564Z,51.6
2022-08-17T04:43:04.570Z,51.3
2022-08-17T04:44:04.578Z,51.0
2022-08-17T04:45:04.570Z,51.0
2022-08-17T04:46:04.588Z,50.7
2022-08-17T04:48:57.777Z,51.9
2022-08-17T04:49:04.466Z,51.8
2022-08-17T04:50:04.465Z,50.7
2022-08-17T04:51:04.473Z,50.5
2022-08-17T04:52:04.763Z,50.5
2022-08-17T04:53:04.490Z,50.4
2022-08-17T04:54:04.494Z,50.6
2022-08-17T04:55:04.565Z,50.3
2022-08-17T04:56:04.476Z,50.1
2022-08-17T04:57:04.479Z,49.9
2022-08-17T04:58:04.469Z,50.0
2022-08-17T04:59:04.492Z,49.9
2022-08-17T05:00:04.466Z,49.9
2022-08-17T05:01:04.622Z,49.9
2022-08-17T05:02:04.609Z,49.6
2022-08-17T05:03:04.563Z,49.6
2022-08-17T05:04:21.493Z,49.7
2022-08-17T05:05:04.470Z,49.8
2022-08-17T05:06:04.638Z,49.5
2022-08-17T05:07:05.520Z,49.7
2022-08-17T05:08:04.469Z,49.5
2022-08-17T05:09:05.566Z,49.5
2022-08-17T05:10:04.471Z,49.3
2022-08-17T05:11:04.547Z,49.1
2022-08-17T05:12:04.565Z,49.0
2022-08-17T05:13:04.456Z,49.0
2022-08-17T05:14:04.476Z,48.6
2022-08-17T05:15:04.464Z,48.4
2022-08-17T05:16:04.472Z,48.5
2022-08-17T05:17:07.265Z,48.4
2022-08-17T05:18:04.462Z,48.3
2022-08-17T05:19:04.468Z,48.2
2022-08-17T05:20:04.476Z,48.2
2022-08-17T05:21:04.480Z,48.3
2022-08-17T05:22:04.486Z,48.0
2022-08-17T05:23:04.494Z,48.1
2022-08-17T05:24:08.028Z,48.1
2022-08-17T05:25:04.508Z,48.2
2022-08-17T05:26:04.479Z,48.1
2022-08-17T05:27:06.591Z,47.9
2022-08-17T05:28:04.491Z,47.7
2022-08-17T05:29:04.458Z,47.5
2022-08-17T05:30:04.479Z,47.3
2022-08-17T05:31:04.496Z,47.4
2022-08-17T05:32:04.489Z,47.4
2022-08-17T05:33:04.701Z,47.7
2022-08-17T05:34:04.476Z,47.3
2022-08-17T05:35:04.470Z,47.2
2022-08-17T05:36:04.497Z,47.2
2022-08-17T05:37:04.483Z,47.2
2022-08-17T05:38:04.487Z,47.2
2022-08-17T05:39:04.500Z,47.2
2022-08-17T05:41:55.758Z,48.4
2022-08-17T05:42:04.396Z,48.1
2022-08-17T05:43:04.411Z,47.8
2022-08-17T05:44:05.295Z,47.5
2022-08-17T05:45:04.410Z,47.6
2022-08-17T05:46:04.507Z,47.5
2022-08-17T05:47:04.407Z,47.3
2022-08-17T05:48:04.402Z,47.3
2022-08-17T05:49:04.513Z,47.2
2022-08-17T05:50:09.900Z,47.5
2022-08-17T05:51:04.418Z,47.4
2022-08-17T05:52:04.405Z,47.5
2022-08-17T05:53:04.418Z,48.9
2022-08-17T05:54:04.405Z,49.3
2022-08-17T05:55:11.133Z,50.0
2022-08-17T05:56:03.835Z,49.3
2022-08-17T05:57:03.837Z,48.8
2022-08-17T05:58:03.817Z,49.2
2022-08-17T05:59:10.582Z,49.2
2022-08-17T06:01:03.762Z,48.8
2022-08-17T06:02:03.679Z,49.2
2022-08-17T06:03:03.689Z,49.2
2022-08-17T06:04:03.752Z,49.5
2022-08-17T06:05:03.692Z,49.3
2022-08-17T06:06:03.673Z,49.1
2022-08-17T06:07:03.685Z,49.0
2022-08-17T06:08:03.677Z,49.1
2022-08-17T06:09:03.698Z,49.0
2022-08-17T06:10:03.682Z,49.0
2022-08-17T06:11:03.703Z,49.4
2022-08-17T06:12:03.695Z,48.9
2022-08-17T06:13:03.703Z,48.7
2022-08-17T06:14:03.677Z,48.6
2022-08-17T06:15:03.762Z,48.4
2022-08-17T06:16:03.689Z,48.5
2022-08-17T06:17:03.694Z,48.9
2022-08-17T06:18:03.686Z,48.7
2022-08-17T06:19:03.690Z,48.5
2022-08-17T06:20:03.713Z,48.4
2022-08-17T06:21:03.804Z,48.7
2022-08-17T06:22:03.697Z,48.4
2022-08-17T06:23:03.703Z,48.9
2022-08-17T06:24:03.678Z,48.5
2022-08-17T06:25:03.694Z,48.6
2022-08-17T06:26:03.734Z,49.0
2022-08-17T06:27:03.701Z,49.1
2022-08-17T06:28:03.709Z,49.0
2022-08-17T06:29:03.711Z,48.5
2022-08-17T06:30:03.729Z,48.5
2022-08-17T06:31:03.689Z,48.4
2022-08-17T06:32:03.697Z,48.4
2022-08-17T06:33:03.700Z,48.1
2022-08-17T06:34:03.689Z,47.9
2022-08-17T06:35:03.701Z,47.8
2022-08-17T06:36:09.225Z,47.9
2022-08-17T06:37:03.853Z,48.1
2022-08-17T06:38:03.679Z,48.4
2022-08-17T06:39:03.701Z,48.6
2022-08-17T06:40:03.716Z,48.6
2022-08-17T06:41:03.701Z,48.3
2022-08-17T06:42:03.705Z,48.9
2022-08-17T06:43:06.451Z,48.5
2022-08-17T06:44:03.703Z,48.2
2022-08-17T06:45:03.703Z,48.0
2022-08-17T06:46:04.077Z,47.7
2022-08-17T06:47:03.688Z,47.8
2022-08-17T06:48:03.698Z,47.9
2022-08-17T06:49:03.790Z,48.0
2022-08-17T06:50:03.715Z,48.2
2022-08-17T06:51:03.709Z,47.9
2022-08-17T06:52:03.713Z,47.9
2022-08-17T06:53:03.719Z,48.2
2022-08-17T06:54:03.706Z,48.2
2022-08-17T06:55:03.710Z,48.0
2022-08-17T06:56:03.701Z,47.7
2022-08-17T06:57:03.708Z,48.0
2022-08-17T06:58:05.338Z,48.9
2022-08-17T06:59:03.828Z,48.7
2022-08-17T07:00:04.728Z,48.8
2022-08-17T07:01:03.774Z,48.5
2022-08-17T07:03:07.620Z,49.1
2022-08-17T07:03:11.880Z,51.0
2022-08-17T07:04:06.374Z,49.3
2022-08-17T07:05:03.839Z,49.5
2022-08-17T07:06:03.701Z,49.6
2022-08-17T07:07:03.734Z,49.4
2022-08-17T07:08:03.724Z,49.6
2022-08-17T07:09:03.747Z,49.4
2022-08-17T07:10:04.744Z,49.1
2022-08-17T07:11:03.759Z,49.0
2022-08-17T07:12:03.725Z,49.5
2022-08-17T07:13:10.431Z,49.5
2022-08-17T07:14:04.116Z,49.2
2022-08-17T07:15:04.119Z,49.1
2022-08-17T07:16:04.126Z,48.9
2022-08-17T07:17:04.121Z,48.6
2022-08-17T07:18:04.140Z,48.3
2022-08-17T07:19:04.145Z,48.4
2022-08-17T07:20:05.072Z,48.6
2022-08-17T07:21:04.148Z,49.3
2022-08-17T07:22:04.134Z,49.2
2022-08-17T07:23:04.127Z,49.3
2022-08-17T07:24:04.114Z,49.6
2022-08-17T07:25:04.124Z,49.1
2022-08-17T07:26:04.152Z,49.3
2022-08-17T07:27:04.151Z,48.8
2022-08-17T07:28:06.812Z,48.8
2022-08-17T07:29:04.140Z,48.8
2022-08-17T07:30:09.499Z,48.9
2022-08-17T07:31:04.129Z,48.8
2022-08-17T07:32:04.138Z,49.1
2022-08-17T07:33:04.146Z,49.2
2022-08-17T07:34:04.118Z,49.1
2022-08-17T07:35:04.122Z,49.2
2022-08-17T07:36:04.149Z,49.5
2022-08-17T07:37:04.135Z,49.3
2022-08-17T07:38:04.124Z,48.7
2022-08-17T07:39:04.137Z,48.5
2022-08-17T07:40:15.981Z,48.3
2022-08-17T07:41:04.143Z,48.0
2022-08-17T07:42:04.127Z,47.8
2022-08-17T07:43:04.927Z,47.6
2022-08-17T07:44:04.127Z,48.1
2022-08-17T07:45:04.130Z,47.8
2022-08-17T07:46:04.120Z,47.9
2022-08-17T07:47:05.524Z,47.9
2022-08-17T07:48:04.126Z,48.1
2022-08-17T07:49:04.161Z,48.3
2022-08-17T07:50:04.160Z,48.7
2022-08-17T07:51:04.136Z,48.6
2022-08-17T07:52:48.260Z,48.5
2022-08-17T07:53:04.167Z,49.6
2022-08-17T07:54:13.507Z,48.7
2022-08-17T07:55:04.143Z,48.7
2022-08-17T07:56:04.416Z,48.5
2022-08-17T07:57:04.140Z,48.6
2022-08-17T07:58:04.123Z,48.7
2022-08-17T08:01:04.247Z,49.5
2022-08-17T08:02:05.417Z,49.6
2022-08-17T08:03:04.251Z,49.7
2022-08-17T08:04:04.241Z,50.2
2022-08-17T08:05:06.734Z,50.2
2022-08-17T08:06:04.244Z,49.4
2022-08-17T08:07:04.251Z,49.6
2022-08-17T08:08:04.317Z,49.8
2022-08-17T08:09:04.259Z,50.0
2022-08-17T08:10:04.250Z,48.8
2022-08-17T08:11:04.314Z,49.0
2022-08-17T08:12:04.318Z,49.3
2022-08-17T08:13:04.255Z,49.2
2022-08-17T08:14:04.257Z,49.5
2022-08-17T08:15:04.247Z,49.4
2022-08-17T08:16:04.250Z,49.3
2022-08-17T08:17:04.522Z,49.1
2022-08-17T08:18:04.387Z,48.9
2022-08-17T08:19:04.743Z,48.7
2022-08-17T08:20:40.823Z,48.4
2022-08-17T08:21:04.350Z,49.3
2022-08-17T08:22:04.332Z,48.1
2022-08-17T08:23:04.259Z,48.0
2022-08-17T08:24:04.241Z,47.7
2022-08-17T08:25:04.307Z,47.7
2022-08-17T08:26:04.267Z,47.5
2022-08-17T08:27:04.281Z,47.3
2022-08-17T08:28:04.263Z,47.8
2022-08-17T08:29:04.270Z,47.6
2022-08-17T08:30:04.238Z,47.7
2022-08-17T08:31:04.251Z,47.4
2022-08-17T08:32:04.288Z,47.1
2022-08-17T08:33:04.276Z,47.6
2022-08-17T08:34:04.253Z,47.9
2022-08-17T08:35:04.311Z,47.6
2022-08-17T08:36:04.246Z,47.4
2022-08-17T08:37:17.665Z,47.3
2022-08-17T08:38:04.247Z,47.3
2022-08-17T08:39:04.345Z,47.1
2022-08-17T08:40:04.480Z,47.1
2022-08-17T08:41:04.377Z,47.0
2022-08-17T08:42:04.383Z,47.1
2022-08-17T08:43:04.358Z,47.3
2022-08-17T08:44:04.258Z,48.3
2022-08-17T08:45:05.398Z,48.0
2022-08-17T08:46:04.255Z,48.2
2022-08-17T08:47:04.265Z,48.1
2022-08-17T08:48:05.413Z,47.9
2022-08-17T08:49:12.224Z,47.5
2022-08-17T08:50:05.369Z,47.6
2022-08-17T08:51:04.259Z,47.3
2022-08-17T08:52:04.297Z,46.8
2022-08-17T08:53:04.288Z,46.6
2022-08-17T08:54:04.289Z,46.5
2022-08-17T08:55:04.260Z,46.7
2022-08-17T08:56:04.256Z,46.9
2022-08-17T08:57:24.338Z,46.8
2022-08-17T08:58:04.283Z,47.0
2022-08-17T08:59:04.255Z,47.2
2022-08-17T09:00:04.276Z,47.3
2022-08-17T09:01:04.311Z,47.4
2022-08-17T09:02:04.255Z,47.5
2022-08-17T09:03:04.320Z,47.3
2022-08-17T09:04:19.949Z,47.5
2022-08-17T09:05:15.561Z,47.4
2022-08-17T09:06:04.328Z,47.4
2022-08-17T09:07:04.264Z,46.9
2022-08-17T09:08:04.278Z,46.8
2022-08-17T09:09:04.267Z,46.8
2022-08-17T09:10:04.293Z,46.5
2022-08-17T09:11:24.325Z,46.5
2022-08-17T09:12:54.957Z,47.4
2022-08-17T09:13:09.905Z,47.0
2022-08-17T09:14:04.659Z,46.6
2022-08-17T09:15:07.210Z,46.8
2022-08-17T09:16:04.689Z,46.9
2022-08-17T09:17:04.651Z,46.8
2022-08-17T09:18:59.121Z,46.9
2022-08-17T09:19:07.864Z,48.4
2022-08-17T09:20:04.657Z,46.8
2022-08-17T09:21:04.647Z,46.4
2022-08-17T09:22:04.642Z,45.9
2022-08-17T09:23:04.666Z,45.7
2022-08-17T09:24:04.677Z,45.6
2022-08-17T09:25:04.676Z,45.7
2022-08-17T09:26:04.643Z,45.6
2022-08-17T09:27:04.679Z,45.3
2022-08-17T09:28:04.679Z,44.9
2022-08-17T09:29:04.663Z,44.9
2022-08-17T09:30:04.650Z,44.6
2022-08-17T09:31:04.697Z,44.5
2022-08-17T09:32:04.652Z,44.8
2022-08-17T09:33:04.662Z,44.9
2022-08-17T09:34:04.686Z,44.7
2022-08-17T09:35:04.761Z,44.8
2022-08-17T09:36:04.692Z,44.8
2022-08-17T09:37:04.656Z,45.3
2022-08-17T09:38:04.674Z,46.5
2022-08-17T09:39:04.666Z,46.7
2022-08-17T09:40:04.760Z,46.4
2022-08-17T09:41:04.687Z,45.8
2022-08-17T09:42:11.425Z,46.8
2022-08-17T09:43:04.104Z,47.1
2022-08-17T09:44:04.169Z,46.7
2022-08-17T09:45:04.098Z,46.2
2022-08-17T09:46:04.270Z,47.2
2022-08-17T09:47:04.139Z,47.6
2022-08-17T09:48:04.094Z,47.8
2022-08-17T09:49:04.100Z,48.2
2022-08-17T09:50:04.090Z,48.5
2022-08-17T09:51:06.211Z,48.3
2022-08-17T09:52:04.093Z,48.3
2022-08-17T09:53:04.091Z,47.9
2022-08-17T09:54:34.832Z,47.5
2022-08-17T09:55:04.199Z,47.2
2022-08-17T09:56:04.091Z,47.1
2022-08-17T09:57:27.858Z,47.2
2022-08-17T09:58:04.117Z,47.4
2022-08-17T09:59:04.105Z,47.5
2022-08-17T10:00:04.145Z,47.7
2022-08-17T10:01:04.178Z,47.5
2022-08-17T10:02:04.097Z,47.1
2022-08-17T10:03:04.110Z,47.2
2022-08-17T10:04:04.121Z,46.9
2022-08-17T10:05:04.117Z,46.8
2022-08-17T10:06:06.433Z,46.6
2022-08-17T10:07:04.133Z,46.6
2022-08-17T10:08:04.200Z,46.4
2022-08-17T10:09:04.096Z,46.2
2022-08-17T10:10:04.123Z,46.4
2022-08-17T10:11:04.099Z,46.7
2022-08-17T10:12:04.091Z,46.8
2022-08-17T10:13:04.117Z,46.6
2022-08-17T10:14:07.866Z,46.3
2022-08-17T10:15:08.123Z,46.7
2022-08-17T10:16:05.555Z,46.4
2022-08-17T10:17:04.182Z,46.1
2022-08-17T10:18:04.111Z,45.8
2022-08-17T10:19:04.180Z,45.8
2022-08-17T10:20:04.126Z,45.7
2022-08-17T10:21:04.125Z,46.2
2022-08-17T10:22:14.399Z,45.8
2022-08-17T10:23:04.138Z,46.1
2022-08-17T10:24:04.107Z,46.2
2022-08-17T10:25:21.907Z,45.7
2022-08-17T10:26:04.158Z,45.7
2022-08-17T10:27:04.110Z,46.2
2022-08-17T10:28:04.118Z,45.8
2022-08-17T10:29:04.127Z,45.8
2022-08-17T10:30:04.113Z,45.6
2022-08-17T10:31:33.725Z,45.6
2022-08-17T10:32:04.108Z,45.9
2022-08-17T10:33:04.101Z,45.9
2022-08-17T10:34:04.109Z,46.6
2022-08-17T10:35:04.116Z,46.6
2022-08-17T10:36:07.504Z,46.2
2022-08-17T10:37:04.159Z,45.8
2022-08-17T10:38:04.100Z,46.7
2022-08-17T10:39:04.142Z,46.9
2022-08-17T10:40:04.195Z,46.3
2022-08-17T10:41:04.114Z,46.6
2022-08-17T10:42:04.106Z,46.7
2022-08-17T10:43:04.117Z,47.0
2022-08-17T10:44:39.723Z,46.9
2022-08-17T10:45:30.652Z,48.2
2022-08-17T10:46:10.692Z,47.3
2022-08-17T10:47:04.992Z,47.0
2022-08-17T10:48:06.141Z,47.1
2022-08-17T10:49:04.337Z,46.7
2022-08-17T10:50:04.345Z,46.8
2022-08-17T10:51:04.329Z,46.6
2022-08-17T10:52:04.333Z,46.2
2022-08-17T10:53:04.328Z,46.2
2022-08-17T10:54:04.310Z,46.6
2022-08-17T10:55:04.337Z,46.5
2022-08-17T10:56:04.313Z,46.3
2022-08-17T10:57:04.364Z,46.0
2022-08-17T10:58:04.321Z,45.7
2022-08-17T10:59:04.342Z,45.8
2022-08-17T11:00:04.323Z,45.7
2022-08-17T11:01:04.378Z,45.7
2022-08-17T11:02:04.515Z,45.5
2022-08-17T11:03:04.337Z,45.7
2022-08-17T11:04:04.328Z,45.5
2022-08-17T11:05:04.324Z,45.2
2022-08-17T11:06:04.332Z,45.1
2022-08-17T11:07:04.345Z,44.9
2022-08-17T11:08:04.328Z,44.7
2022-08-17T11:09:04.337Z,44.7
2022-08-17T11:10:04.329Z,44.6
2022-08-17T11:11:04.330Z,44.5
2022-08-17T11:12:04.329Z,44.4
2022-08-17T11:13:04.338Z,44.7
2022-08-17T11:14:04.327Z,44.3
2022-08-17T11:15:04.336Z,44.6
2022-08-17T11:16:08.217Z,44.4
2022-08-17T11:17:04.367Z,44.3
2022-08-17T11:18:04.346Z,44.4
2022-08-17T11:19:04.325Z,44.7
2022-08-17T11:20:04.328Z,44.6
2022-08-17T11:21:04.330Z,44.3
2022-08-17T11:22:04.328Z,44.3
2022-08-17T11:23:04.345Z,44.2
2022-08-17T11:24:05.069Z,44.5
2022-08-17T11:25:04.331Z,44.2
2022-08-17T11:26:04.331Z,44.3
2022-08-17T11:27:04.322Z,44.3
2022-08-17T11:28:04.366Z,44.3
2022-08-17T11:29:04.327Z,44.4
2022-08-17T11:30:04.405Z,44.3
2022-08-17T11:31:04.347Z,44.1
2022-08-17T11:32:04.335Z,44.1
2022-08-17T11:33:04.345Z,44.2
2022-08-17T11:34:04.452Z,44.3
2022-08-17T11:35:04.414Z,44.4
2022-08-17T11:36:04.422Z,44.2
2022-08-17T11:37:04.464Z,44.1
2022-08-17T11:38:04.452Z,44.0
2022-08-17T11:39:30.961Z,44.8
2022-08-17T11:40:04.617Z,44.0
2022-08-17T11:41:04.609Z,44.0
2022-08-17T11:42:04.557Z,43.9
2022-08-17T11:43:04.632Z,43.9
2022-08-17T11:44:04.588Z,43.9
2022-08-17T11:45:04.603Z,43.8
2022-08-17T11:46:04.607Z,43.8
2022-08-17T11:47:04.609Z,43.6
2022-08-17T11:48:27.839Z,43.5
2022-08-17T11:49:04.593Z,43.6
2022-08-17T11:50:04.490Z,44.0
2022-08-17T11:51:04.489Z,44.3
2022-08-17T11:52:04.495Z,44.3
2022-08-17T11:53:04.533Z,44.3
2022-08-17T11:54:31.054Z,44.3
2022-08-17T11:55:31.936Z,44.6
2022-08-17T11:56:04.480Z,44.4
2022-08-17T11:57:04.508Z,44.3
2022-08-17T11:58:04.477Z,44.0
2022-08-17T11:59:04.518Z,44.0
2022-08-17T12:00:04.479Z,43.9
2022-08-17T12:01:05.986Z,43.9
2022-08-17T12:02:04.526Z,43.9
2022-08-17T12:03:04.545Z,43.9
2022-08-17T12:04:04.505Z,43.9
2022-08-17T12:05:04.519Z,43.8
2022-08-17T12:06:04.732Z,44.0
2022-08-17T12:07:04.487Z,44.0
2022-08-17T12:08:04.497Z,44.0
2022-08-17T12:09:04.551Z,44.1
2022-08-17T12:10:04.472Z,44.2
2022-08-17T12:11:04.483Z,44.2
2022-08-17T12:12:12.609Z,44.2
2022-08-17T12:13:04.488Z,44.2
2022-08-17T12:14:04.480Z,44.5
2022-08-17T12:15:12.056Z,44.4
2022-08-17T12:16:04.488Z,44.5
2022-08-17T12:17:04.486Z,44.4
2022-08-17T12:18:04.479Z,44.3
2022-08-17T12:19:04.489Z,44.4
2022-08-17T12:20:04.501Z,44.4
2022-08-17T12:21:04.491Z,44.4
2022-08-17T12:22:04.484Z,44.5
2022-08-17T12:23:04.503Z,44.5
2022-08-17T12:24:04.513Z,44.4
2022-08-17T12:25:04.518Z,44.4
2022-08-17T12:26:04.516Z,44.5
2022-08-17T12:28:38.930Z,44.5
2022-08-17T12:28:43.081Z,46.2
2022-08-17T12:29:04.554Z,44.9
2022-08-17T12:30:04.512Z,44.6
2022-08-17T12:31:04.656Z,44.2
2022-08-17T12:32:04.570Z,44.1
2022-08-17T12:33:04.505Z,43.8
2022-08-17T12:34:04.519Z,43.9
2022-08-17T12:35:04.544Z,43.6
2022-08-17T12:36:04.496Z,43.6
2022-08-17T12:37:04.564Z,43.3
2022-08-17T12:38:04.506Z,43.3
2022-08-17T12:39:12.795Z,43.1
2022-08-17T12:40:04.538Z,43.1
2022-08-17T12:41:05.715Z,43.1
2022-08-17T12:42:04.599Z,43.3
2022-08-17T12:43:04.602Z,43.1
2022-08-17T12:44:04.489Z,43.2
2022-08-17T12:45:04.555Z,43.1
2022-08-17T12:46:13.252Z,43.2
2022-08-17T12:47:04.634Z,43.3
2022-08-17T12:48:04.502Z,43.2
2022-08-17T12:49:04.512Z,43.2
2022-08-17T12:50:04.505Z,43.2
2022-08-17T12:51:05.023Z,43.2
2022-08-17T12:52:04.493Z,43.2
2022-08-17T12:53:04.553Z,43.0
2022-08-17T12:54:04.505Z,43.1
2022-08-17T12:55:04.497Z,43.0
2022-08-17T12:56:04.557Z,43.0
2022-08-17T12:57:04.572Z,43.0
2022-08-17T12:58:05.378Z,43.0
2022-08-17T12:59:04.583Z,42.9
2022-08-17T13:00:04.571Z,42.9
2022-08-17T13:01:05.767Z,42.9
2022-08-17T13:02:04.544Z,43.0
2022-08-17T13:03:04.511Z,42.8
2022-08-17T13:04:04.520Z,42.8
2022-08-17T13:05:04.513Z,42.7
2022-08-17T13:06:04.552Z,42.6
2022-08-17T13:07:04.502Z,42.6
2022-08-17T13:08:04.609Z,42.4
2022-08-17T13:09:04.531Z,42.4
2022-08-17T13:10:04.526Z,42.3
2022-08-17T13:11:04.502Z,42.2
2022-08-17T13:12:05.126Z,42.2
2022-08-17T13:13:04.620Z,42.2
2022-08-17T13:14:04.604Z,42.2
2022-08-17T13:15:04.579Z,42.1
2022-08-17T13:16:04.492Z,42.0
2022-08-17T13:17:07.304Z,42.0
2022-08-17T13:18:04.509Z,42.1
2022-08-17T13:19:04.548Z,42.3
2022-08-17T13:21:54.725Z,43.3
2022-08-17T13:22:04.442Z,43.1
2022-08-17T13:23:06.476Z,42.4
2022-08-17T13:24:04.400Z,42.5
2022-08-17T13:25:04.418Z,42.3