createdAt,value
2019-04-06T00:02:10.806Z,45.03
2019-04-06T00:04:41.214Z,42.88
2019-04-06T00:07:11.363Z,48.15
2019-04-06T00:09:41.557Z,47.08
2019-04-06T00:12:11.843Z,45.00
2019-04-06T00:14:42.019Z,45.33
2019-04-06T00:17:12.370Z,46.45
2019-04-06T00:19:42.729Z,49.30
2019-04-06T00:22:12.958Z,48.17
2019-04-06T00:24:43.564Z,43.28
2019-04-06T00:27:13.822Z,43.65
2019-04-06T00:29:43.987Z,47.85
2019-04-06T00:32:15.664Z,43.60
2019-04-06T00:34:46.227Z,47.60
2019-04-06T00:37:16.643Z,47.90
2019-04-06T00:39:46.818Z,43.80
2019-04-06T00:42:17.220Z,48.15
2019-04-06T00:44:47.549Z,48.78
2019-04-06T00:47:18.010Z,40.60
2019-04-06T00:49:48.634Z,41.30
2019-04-06T00:54:12.478Z,54.03
2019-04-06T00:56:42.828Z,59.33
2019-04-06T00:59:13.183Z,82.53
2019-04-06T01:01:43.591Z,69.72
2019-04-06T01:04:14.312Z,38.70
2019-04-06T01:06:45.039Z,51.75
2019-04-06T01:09:15.885Z,34.27
2019-04-06T01:11:47.388Z,38.23
2019-04-06T01:14:18.153Z,38.20
2019-04-06T01:16:48.768Z,57.35
2019-04-06T01:19:19.176Z,37.63
2019-04-06T01:21:49.585Z,37.00
2019-04-06T01:24:19.993Z,39.50
2019-04-06T01:26:50.650Z,51.63
2019-04-06T01:29:20.846Z,37.48
2019-04-06T01:31:53.063Z,48.70
2019-04-06T01:34:23.792Z,41.20
2019-04-06T01:36:54.095Z,39.42
2019-04-06T01:39:24.620Z,39.95
2019-04-06T01:41:55.014Z,38.90
2019-04-06T01:44:25.354Z,36.23
2019-04-06T01:46:55.830Z,31.57
2019-04-06T01:49:26.424Z,33.57
2019-04-06T01:51:56.820Z,27.77
2019-04-06T01:54:27.978Z,32.28
2019-04-06T01:56:58.436Z,29.02
2019-04-06T01:59:28.695Z,36.53
2019-04-06T02:02:00.207Z,30.02
2019-04-06T02:04:30.571Z,32.93
2019-04-06T02:07:00.912Z,34.55
2019-04-06T02:09:31.133Z,32.08
2019-04-06T02:12:02.426Z,31.20
2019-04-06T02:14:33.074Z,31.02
2019-04-06T02:19:32.140Z,38.20
2019-04-06T02:22:02.373Z,27.40
2019-04-06T02:24:32.726Z,27.40
2019-04-06T02:27:03.328Z,34.90
2019-04-06T02:29:33.700Z,29.73
2019-04-06T02:32:05.504Z,25.10
2019-04-06T02:34:37.270Z,26.02
2019-04-06T02:37:08.811Z,23.65
2019-04-06T02:39:40.526Z,27.45
2019-04-06T02:42:12.251Z,26.85
2019-04-06T02:44:42.506Z,25.00
2019-04-06T02:47:13.122Z,27.77
2019-04-06T02:49:43.686Z,24.72
2019-04-06T02:52:13.913Z,34.25
2019-04-06T02:54:44.291Z,32.30
2019-04-06T02:57:14.642Z,25.02
2019-04-06T02:59:44.933Z,25.40
2019-04-06T03:02:15.308Z,30.88
2019-04-06T03:04:45.815Z,24.27
2019-04-06T03:07:16.374Z,45.60
2019-04-06T03:09:46.872Z,31.37
2019-04-06T03:12:17.264Z,26.93
2019-04-06T03:14:47.486Z,24.00
2019-04-06T03:17:17.944Z,23.45
2019-04-06T03:19:48.065Z,23.20
2019-04-06T03:22:18.532Z,27.27
2019-04-06T03:24:49.154Z,24.55
2019-04-06T03:27:19.530Z,23.45
2019-04-06T03:29:57.922Z,41.33
2019-04-06T03:32:21.693Z,25.77
2019-04-06T03:34:52.264Z,22.07
2019-04-06T03:37:38.749Z,28.10
2019-04-06T03:40:09.262Z,32.28
2019-04-06T03:42:39.644Z,23.87
2019-04-06T03:45:11.540Z,22.53
2019-04-06T03:47:42.281Z,21.87
2019-04-06T03:50:13.334Z,23.57
2019-04-06T03:52:43.973Z,27.17
2019-04-06T03:55:16.060Z,23.43
2019-04-06T03:57:46.702Z,22.42
2019-04-06T04:00:17.397Z,23.53
2019-04-06T04:02:47.945Z,22.17
2019-04-06T04:05:18.721Z,22.07
2019-04-06T04:07:49.050Z,23.52
2019-04-06T04:10:22.215Z,25.50
2019-04-06T04:12:52.382Z,33.25
2019-04-06T04:15:22.990Z,24.02
2019-04-06T04:17:53.647Z,80.53
2019-04-06T04:20:24.235Z,24.30
2019-04-06T04:22:54.575Z,26.27
2019-04-06T04:25:25.022Z,24.47
2019-04-06T04:27:55.591Z,24.82
2019-04-06T04:30:33.342Z,26.17
2019-04-06T04:32:58.345Z,24.37
2019-04-06T04:35:28.525Z,25.27
2019-04-06T04:37:58.818Z,24.50
2019-04-06T04:40:29.258Z,31.07
2019-04-06T04:42:59.155Z,23.57
2019-04-06T04:45:30.005Z,22.60
2019-04-06T04:48:00.498Z,25.88
2019-04-06T04:50:30.927Z,25.30
2019-04-06T04:53:01.319Z,27.50
2019-04-06T04:55:31.568Z,26.65
2019-04-06T04:58:02.100Z,79.33
2019-04-06T05:00:32.341Z,28.32
2019-04-06T05:03:02.729Z,77.43
2019-04-06T05:05:32.925Z,28.45
2019-04-06T05:08:03.418Z,32.67
2019-04-06T05:10:33.887Z,26.60
2019-04-06T05:13:04.531Z,23.23
2019-04-06T05:15:37.619Z,25.77
2019-04-06T05:18:07.994Z,24.63
2019-04-06T05:20:38.202Z,22.98
2019-04-06T05:23:08.741Z,23.75
2019-04-06T05:25:39.113Z,28.10
2019-04-06T05:28:09.475Z,30.48
2019-04-06T05:30:39.642Z,24.37
2019-04-06T05:33:10.473Z,33.58
2019-04-06T05:35:41.027Z,29.70
2019-04-06T05:38:11.528Z,23.50
2019-04-06T05:40:41.750Z,24.07
2019-04-06T05:43:12.045Z,25.97
2019-04-06T05:45:42.597Z,24.57
2019-04-06T05:48:12.894Z,33.97
2019-04-06T05:50:43.263Z,25.23
2019-04-06T05:53:13.064Z,23.87
2019-04-06T05:55:43.397Z,26.20
2019-04-06T05:58:13.941Z,25.97
2019-04-06T06:00:44.169Z,45.92
2019-04-06T06:03:15.524Z,40.10
2019-04-06T06:05:46.003Z,27.77
2019-04-06T06:08:16.695Z,30.87
2019-04-06T06:10:46.982Z,29.20
2019-04-06T06:13:17.302Z,26.90
2019-04-06T06:15:50.589Z,24.57
2019-04-06T06:18:26.460Z,23.35
2019-04-06T06:20:54.085Z,23.87
2019-04-06T06:23:24.549Z,23.98
2019-04-06T06:25:54.997Z,25.95
2019-04-06T06:28:25.203Z,71.17
2019-04-06T06:30:55.655Z,25.70
2019-04-06T06:33:25.822Z,24.67
2019-04-06T06:35:56.523Z,24.00
2019-04-06T06:38:26.907Z,23.60
2019-04-06T06:40:57.550Z,26.85
2019-04-06T06:43:27.727Z,25.03
2019-04-06T06:45:57.994Z,27.55
2019-04-06T06:48:28.313Z,21.97
2019-04-06T06:50:58.779Z,22.27
2019-04-06T06:53:29.139Z,22.42
2019-04-06T06:56:00.006Z,23.45
2019-04-06T06:58:30.413Z,31.40
2019-04-06T07:01:03.012Z,24.43
2019-04-06T07:03:32.117Z,27.27
2019-04-06T07:06:02.656Z,22.63
2019-04-06T07:08:32.994Z,23.20
2019-04-06T07:11:03.321Z,21.12
2019-04-06T07:13:33.882Z,28.12
2019-04-06T07:16:04.304Z,20.90
2019-04-06T07:18:34.909Z,22.40
2019-04-06T07:21:05.306Z,39.63
2019-04-06T07:23:35.561Z,43.63
2019-04-06T07:26:06.063Z,35.08
2019-04-06T07:28:38.089Z,22.27
2019-04-06T07:31:07.999Z,23.50
2019-04-06T07:33:38.382Z,39.83
2019-04-06T07:36:08.600Z,26.40
2019-04-06T07:38:39.028Z,23.52
2019-04-06T07:41:09.545Z,20.00
2019-04-06T07:43:39.836Z,19.45
2019-04-06T07:46:10.323Z,20.93
2019-04-06T07:48:40.654Z,18.80
2019-04-06T07:51:10.891Z,18.25
2019-04-06T07:53:41.277Z,19.37
2019-04-06T07:56:11.413Z,18.20
2019-04-06T07:58:48.603Z,18.80
2019-04-06T08:01:13.152Z,18.13
2019-04-06T08:03:43.621Z,18.05
2019-04-06T08:06:14.004Z,22.02
2019-04-06T08:08:44.574Z,17.15
2019-04-06T08:11:14.780Z,16.65
2019-04-06T08:13:45.146Z,16.90
2019-04-06T08:16:16.487Z,17.85
2019-04-06T08:18:47.974Z,22.43
2019-04-06T08:21:20.610Z,20.35
2019-04-06T08:23:51.797Z,19.83
2019-04-06T08:26:24.492Z,18.35
2019-04-06T08:29:01.886Z,18.25
2019-04-06T08:31:29.020Z,51.70
2019-04-06T08:33:59.738Z,17.48
2019-04-06T08:36:31.729Z,19.92
2019-04-06T08:39:03.525Z,18.15
2019-04-06T08:41:34.557Z,21.65
2019-04-06T08:44:06.394Z,35.58
2019-04-06T08:46:37.442Z,20.77
2019-04-06T08:49:09.254Z,22.75
2019-04-06T08:51:40.148Z,19.07
2019-04-06T08:54:10.768Z,19.42
2019-04-06T08:56:41.462Z,21.35
2019-04-06T08:59:13.541Z,16.25
2019-04-06T09:01:44.204Z,15.98
2019-04-06T09:04:14.792Z,15.75
2019-04-06T09:06:45.401Z,15.55
2019-04-06T09:09:15.876Z,24.47
2019-04-06T09:11:46.406Z,22.95
2019-04-06T09:14:16.938Z,24.80
2019-04-06T09:16:47.134Z,21.55
2019-04-06T09:19:17.999Z,24.80
2019-04-06T09:21:48.277Z,19.32
2019-04-06T09:24:18.694Z,20.23
2019-04-06T09:26:49.112Z,18.20
2019-04-06T09:29:23.605Z,16.83
2019-04-06T09:31:51.081Z,17.48
2019-04-06T09:34:21.535Z,19.40
2019-04-06T09:36:51.677Z,17.25
2019-04-06T09:39:21.997Z,17.37
2019-04-06T09:41:52.683Z,30.02
2019-04-06T09:44:24.273Z,44.63
2019-04-06T09:46:56.218Z,21.40
2019-04-06T09:49:27.791Z,17.60
2019-04-06T09:51:59.363Z,21.80
2019-04-06T09:54:30.998Z,21.40
2019-04-06T09:57:02.732Z,19.02
2019-04-06T09:59:36.788Z,19.32
2019-04-06T10:02:07.521Z,34.25
2019-04-06T10:04:39.105Z,38.95
2019-04-06T10:07:10.856Z,42.25
2019-04-06T10:09:42.767Z,97.20
2019-04-06T10:12:14.471Z,34.48
2019-04-06T10:14:46.106Z,61.95
2019-04-06T10:17:17.869Z,35.15
2019-04-06T10:19:49.347Z,23.95
2019-04-06T10:22:20.991Z,32.70
2019-04-06T10:24:52.526Z,30.02
2019-04-06T10:27:24.203Z,31.23
2019-04-06T10:29:55.984Z,36.63
2019-04-06T10:32:27.640Z,34.92
2019-04-06T10:34:59.165Z,47.35
2019-04-06T10:37:31.201Z,32.13
2019-04-06T10:40:02.830Z,30.50
2019-04-06T10:42:34.653Z,34.00
2019-04-06T10:45:07.427Z,41.13
2019-04-06T10:47:38.997Z,62.00
2019-04-06T10:50:10.505Z,39.67
2019-04-06T10:52:42.083Z,30.82
2019-04-06T10:55:13.765Z,25.57
2019-04-06T10:57:45.544Z,23.40
2019-04-06T11:00:17.390Z,27.50
2019-04-06T11:02:48.843Z,26.73
2019-04-06T11:05:20.705Z,23.65
2019-04-06T11:07:52.321Z,28.05
2019-04-06T11:10:24.165Z,31.23
2019-04-06T11:12:55.982Z,37.35
2019-04-06T11:15:27.536Z,38.55
2019-04-06T11:17:59.231Z,26.02
2019-04-06T11:20:30.731Z,30.27
2019-04-06T11:23:02.299Z,29.85
2019-04-06T11:25:34.247Z,26.70
2019-04-06T11:28:05.869Z,30.80
2019-04-06T11:30:37.675Z,30.17
2019-04-06T11:33:09.311Z,26.97
2019-04-06T11:35:40.807Z,28.55
2019-04-06T11:38:12.265Z,32.95
2019-04-06T11:40:44.015Z,28.65
2019-04-06T11:43:15.674Z,31.00
2019-04-06T11:45:47.141Z,33.33
2019-04-06T11:48:19.131Z,28.00
2019-04-06T11:50:50.899Z,26.65
2019-04-06T11:53:22.661Z,27.98
2019-04-06T11:55:54.420Z,29.55
2019-04-06T11:58:26.146Z,31.27
2019-04-06T12:00:57.697Z,39.45
2019-04-06T12:03:29.542Z,48.63
2019-04-06T12:06:01.120Z,43.42
2019-04-06T12:08:32.886Z,47.17
2019-04-06T12:11:04.424Z,50.23
2019-04-06T12:13:36.069Z,51.02
2019-04-06T12:16:08.031Z,50.17
2019-04-06T12:18:39.650Z,43.83
2019-04-06T12:21:11.146Z,39.60
2019-04-06T12:23:42.744Z,36.00
2019-04-06T12:26:14.278Z,32.35
2019-04-06T12:28:45.971Z,32.00
2019-04-06T12:31:17.546Z,34.10
2019-04-06T12:33:49.106Z,36.68
2019-04-06T12:36:20.799Z,37.28
2019-04-06T12:38:52.416Z,32.70
2019-04-06T12:41:24.093Z,29.70
2019-04-06T12:43:55.615Z,32.60
2019-04-06T12:46:27.462Z,32.10
2019-04-06T12:48:59.149Z,39.60
2019-04-06T12:51:30.677Z,39.73
2019-04-06T12:54:02.568Z,37.77
2019-04-06T12:56:34.284Z,32.50
2019-04-06T12:59:08.325Z,30.90
2019-04-06T13:01:39.756Z,31.07
2019-04-06T13:04:11.416Z,31.48
2019-04-06T13:06:42.829Z,36.85
2019-04-06T13:09:14.485Z,34.70
2019-04-06T13:11:46.267Z,31.67
2019-04-06T13:14:18.057Z,38.25
2019-04-06T13:16:49.858Z,33.90
2019-04-06T13:19:20.809Z,33.85
2019-04-06T13:21:52.390Z,32.50
2019-04-06T13:24:24.049Z,37.08
2019-04-06T13:26:55.507Z,37.38
2019-04-06T13:29:27.242Z,37.58
2019-04-06T13:31:58.940Z,35.93
2019-04-06T13:34:30.647Z,38.17
2019-04-06T13:37:02.343Z,38.30
2019-04-06T13:39:33.989Z,40.55
2019-04-06T13:42:05.824Z,38.08
2019-04-06T13:44:37.474Z,37.60
2019-04-06T13:47:09.087Z,38.53
2019-04-06T13:49:40.728Z,39.20
2019-04-06T13:52:12.447Z,37.27
2019-04-06T13:54:44.076Z,37.20
2019-04-06T13:57:15.695Z,40.15
2019-04-06T13:59:47.304Z,39.30
2019-04-06T14:02:19.387Z,36.75
2019-04-06T14:04:50.983Z,38.55
2019-04-06T14:07:22.600Z,37.08
2019-04-06T14:09:54.522Z,37.00
2019-04-06T14:12:26.156Z,36.10
2019-04-06T14:14:57.804Z,38.70
2019-04-06T14:17:29.432Z,35.70
2019-04-06T14:20:01.254Z,35.05
2019-04-06T14:22:32.967Z,34.05
2019-04-06T14:25:05.033Z,37.45
2019-04-06T14:27:36.969Z,33.80
2019-04-06T14:30:10.333Z,33.88
2019-04-06T14:32:42.197Z,38.67
2019-04-06T14:35:13.782Z,48.60
2019-04-06T14:37:45.509Z,51.68
2019-04-06T14:40:17.366Z,50.80
2019-04-06T14:42:49.311Z,51.28
2019-04-06T14:45:21.119Z,48.45
2019-04-06T14:47:52.552Z,42.23
2019-04-06T14:50:24.169Z,41.85
2019-04-06T14:52:56.054Z,42.55
2019-04-06T14:55:27.743Z,40.60
2019-04-06T14:57:59.326Z,39.73
2019-04-06T15:00:31.176Z,42.60
2019-04-06T15:03:02.754Z,43.80
2019-04-06T15:05:34.360Z,38.00
2019-04-06T15:08:05.943Z,47.43
2019-04-06T15:10:37.565Z,45.60
2019-04-06T15:13:09.172Z,40.03
2019-04-06T15:15:40.746Z,46.37
2019-04-06T15:18:12.638Z,46.05
2019-04-06T15:20:44.344Z,47.73
2019-04-06T15:23:16.026Z,43.00
2019-04-06T15:25:48.271Z,43.40
2019-04-06T15:28:19.810Z,44.73
2019-04-06T15:30:51.798Z,43.33
2019-04-06T15:33:23.447Z,43.73
2019-04-06T15:35:55.181Z,44.67
2019-04-06T15:38:27.073Z,46.00
2019-04-06T15:40:58.705Z,46.45
2019-04-06T15:43:30.194Z,51.97
2019-04-06T15:46:01.788Z,48.55
2019-04-06T15:48:39.060Z,45.00
2019-04-06T15:51:06.409Z,41.55
2019-04-06T15:53:37.997Z,42.80
2019-04-06T15:56:09.553Z,42.05
2019-04-06T15:58:41.117Z,47.93
2019-04-06T16:01:12.823Z,43.17
2019-04-06T16:03:44.313Z,44.37
2019-04-06T16:06:15.890Z,46.42
2019-04-06T16:08:47.395Z,44.27
2019-04-06T16:11:19.217Z,45.33
2019-04-06T16:13:51.024Z,45.38
2019-04-06T16:16:22.805Z,45.67
2019-04-06T16:18:54.360Z,47.05
2019-04-06T16:21:25.940Z,42.38
2019-04-06T16:24:03.560Z,44.67
2019-04-06T16:26:30.411Z,47.33
2019-04-06T16:29:02.309Z,48.27
2019-04-06T16:31:34.216Z,44.00
2019-04-06T16:34:06.139Z,44.98
2019-04-06T16:36:37.726Z,44.40
2019-04-06T16:39:10.378Z,49.85
2019-04-06T16:41:42.181Z,48.33
2019-04-06T16:44:14.003Z,51.48
2019-04-06T16:46:45.797Z,48.33
2019-04-06T16:49:17.678Z,47.30
2019-04-06T16:51:49.593Z,47.78
2019-04-06T16:54:21.500Z,47.65
2019-04-06T16:56:53.338Z,44.48
2019-04-06T16:59:25.005Z,45.23
2019-04-06T17:01:56.464Z,45.15
2019-04-06T17:04:28.146Z,47.95
2019-04-06T17:06:59.641Z,46.40
2019-04-06T17:09:31.513Z,43.85
2019-04-06T17:12:03.333Z,44.50
2019-04-06T17:14:34.914Z,45.58
2019-04-06T17:17:06.947Z,51.63
2019-04-06T17:19:38.412Z,46.02
2019-04-06T17:22:10.072Z,47.73
2019-04-06T17:24:41.547Z,44.63
2019-04-06T17:27:13.179Z,49.38
2019-04-06T17:29:44.918Z,50.92
2019-04-06T17:32:16.591Z,48.58
2019-04-06T17:34:53.433Z,49.50
2019-04-06T17:37:21.084Z,48.00
2019-04-06T17:39:52.732Z,49.27
2019-04-06T17:42:24.618Z,49.27
2019-04-06T17:44:56.575Z,46.80
2019-04-06T17:47:28.131Z,50.67
2019-04-06T17:49:59.614Z,49.60
2019-04-06T17:52:31.115Z,46.53
2019-04-06T17:55:02.779Z,48.95
2019-04-06T17:57:34.343Z,50.50
2019-04-06T18:00:07.346Z,54.50
2019-04-06T18:02:47.865Z,51.28
2019-04-06T18:05:12.549Z,52.93
2019-04-06T18:07:44.970Z,48.87
2019-04-06T18:10:17.280Z,54.55
2019-04-06T18:12:50.118Z,48.92
2019-04-06T18:15:20.227Z,48.98
2019-04-06T18:17:50.718Z,49.83
2019-04-06T18:20:21.113Z,50.80
2019-04-06T18:22:51.393Z,52.00
2019-04-06T18:25:21.965Z,52.03
2019-04-06T18:27:52.625Z,47.00
2019-04-06T18:30:23.030Z,51.75
2019-04-06T18:33:01.241Z,54.93
2019-04-06T18:35:26.127Z,51.55
2019-04-06T18:37:57.829Z,47.98
2019-04-06T18:40:29.334Z,53.35
2019-04-06T18:42:59.821Z,54.63
2019-04-06T18:45:31.260Z,54.80
2019-04-06T18:48:01.689Z,49.77
2019-04-06T18:50:36.516Z,52.65
2019-04-06T18:53:03.786Z,50.58
2019-04-06T18:55:34.221Z,51.85
2019-04-06T18:58:12.236Z,52.67
2019-04-06T19:00:36.070Z,60.85
2019-04-06T19:03:13.904Z,66.05
2019-04-06T19:05:38.102Z,72.25
2019-04-06T19:08:08.476Z,71.62
2019-04-06T19:10:39.972Z,60.05
2019-04-06T19:13:10.362Z,57.62
2019-04-06T19:15:41.105Z,54.33
2019-04-06T19:18:11.395Z,55.45
2019-04-06T19:20:41.782Z,58.13
2019-04-06T19:23:12.070Z,57.88
2019-04-06T19:25:43.178Z,60.10
2019-04-06T19:28:13.689Z,57.20
2019-04-06T19:30:44.437Z,56.28
2019-04-06T19:33:23.795Z,60.65
2019-04-06T19:35:46.378Z,59.50
2019-04-06T19:38:16.810Z,56.70
2019-04-06T19:40:47.707Z,61.18
2019-04-06T19:43:18.544Z,58.23
2019-04-06T19:45:49.007Z,58.38
2019-04-06T19:48:19.995Z,53.80
2019-04-06T19:50:50.366Z,63.17
2019-04-06T19:53:20.579Z,58.15
2019-04-06T19:55:50.954Z,56.05
2019-04-06T19:58:21.577Z,60.40
2019-04-06T20:00:52.190Z,61.50
2019-04-06T20:03:33.697Z,55.63
2019-04-06T20:05:54.230Z,59.25
2019-04-06T20:08:24.392Z,55.38
2019-04-06T20:10:54.636Z,53.37
2019-04-06T20:13:25.007Z,55.65
2019-04-06T20:15:55.532Z,56.68
2019-04-06T20:18:26.256Z,54.93
2019-04-06T20:20:56.569Z,56.17
2019-04-06T20:23:27.100Z,53.98
2019-04-06T20:25:57.754Z,54.08
2019-04-06T20:28:28.233Z,56.30
2019-04-06T20:30:58.752Z,56.13
2019-04-06T20:33:29.486Z,56.10
2019-04-06T20:35:59.830Z,58.95
2019-04-06T20:38:31.201Z,60.45
2019-04-06T20:41:01.594Z,61.85
2019-04-06T20:43:32.323Z,58.67
2019-04-06T20:46:02.836Z,54.88
2019-04-06T20:48:33.661Z,56.77
2019-04-06T20:51:04.341Z,58.58
2019-04-06T20:53:35.345Z,62.55
2019-04-06T20:56:06.366Z,56.95
2019-04-06T20:58:36.484Z,56.90
2019-04-06T21:01:07.038Z,63.02
2019-04-06T21:03:37.318Z,66.10
2019-04-06T21:06:08.592Z,66.17
2019-04-06T21:08:39.051Z,60.00
2019-04-06T21:11:09.368Z,60.12
2019-04-06T21:13:40.745Z,60.92
2019-04-06T21:16:11.257Z,63.65
2019-04-06T21:18:41.871Z,61.55
2019-04-06T21:21:12.128Z,64.32
2019-04-06T21:23:42.918Z,60.38
2019-04-06T21:26:13.504Z,63.02
2019-04-06T21:28:43.834Z,62.27
2019-04-06T21:31:14.203Z,61.70
2019-04-06T21:33:45.827Z,65.50
2019-04-06T21:36:16.266Z,63.25
2019-04-06T21:38:46.665Z,62.03
2019-04-06T21:41:17.034Z,62.33
2019-04-06T21:43:47.676Z,64.35
2019-04-06T21:46:18.213Z,65.10
2019-04-06T21:48:49.007Z,65.00
2019-04-06T21:51:19.367Z,65.42
2019-04-06T21:53:50.358Z,65.22
2019-04-06T21:56:20.653Z,66.35
2019-04-06T21:58:51.644Z,63.40
2019-04-06T22:01:23.035Z,64.00
2019-04-06T22:03:53.862Z,69.55
2019-04-06T22:06:25.465Z,68.75
2019-04-06T22:08:55.816Z,65.67
2019-04-06T22:11:26.537Z,68.78
2019-04-06T22:13:57.058Z,72.63
2019-04-06T22:16:27.344Z,66.60
2019-04-06T22:18:57.989Z,65.92
2019-04-06T22:21:28.301Z,73.12
2019-04-06T22:23:59.124Z,70.70
2019-04-06T22:26:29.452Z,69.15
2019-04-06T22:28:59.469Z,64.33
2019-04-06T22:31:30.545Z,69.92
2019-04-06T22:34:00.832Z,65.72
2019-04-06T22:36:31.276Z,69.12
2019-04-06T22:39:01.747Z,66.72
2019-04-06T22:41:32.335Z,70.15
2019-04-06T22:44:02.991Z,70.67
2019-04-06T22:46:33.726Z,70.57
2019-04-06T22:49:04.094Z,68.97
2019-04-06T22:51:34.512Z,66.35
2019-04-06T22:54:05.194Z,64.82
2019-04-06T22:56:35.477Z,63.73
2019-04-06T22:59:06.313Z,66.97
2019-04-06T23:01:39.238Z,64.47
2019-04-06T23:04:10.716Z,75.00
2019-04-06T23:06:42.511Z,69.20
2019-04-06T23:09:13.421Z,67.67
2019-04-06T23:11:44.706Z,65.45
2019-04-06T23:14:15.643Z,65.37
2019-04-06T23:16:46.174Z,65.97
2019-04-06T23:19:16.526Z,61.68
2019-04-06T23:21:46.779Z,69.12
2019-04-06T23:24:16.977Z,68.15
2019-04-06T23:26:47.466Z,72.33
2019-04-06T23:29:17.865Z,70.85
2019-04-06T23:31:48.389Z,69.80
2019-04-06T23:34:19.136Z,67.75
2019-04-06T23:36:49.951Z,67.58
2019-04-06T23:39:20.149Z,64.27
2019-04-06T23:41:50.678Z,70.35
2019-04-06T23:44:21.216Z,68.50
2019-04-06T23:46:51.760Z,64.77
2019-04-06T23:49:22.375Z,63.98
2019-04-06T23:51:53.267Z,63.35
2019-04-06T23:54:23.895Z,62.20
2019-04-06T23:56:54.286Z,61.45
2019-04-06T23:59:24.472Z,57.65
