createdAt,value
2022-08-05T00:01:36.412Z,76.48
2022-08-05T00:04:16.314Z,76.07
2022-08-05T00:06:43.354Z,76.06
2022-08-05T00:09:13.027Z,76.09
2022-08-05T00:11:49.573Z,76.26
2022-08-05T00:14:27.760Z,76.43
2022-08-05T00:16:56.513Z,76.94
2022-08-05T00:19:25.034Z,76.74
2022-08-05T00:22:01.385Z,76.59
2022-08-05T00:24:30.798Z,76.65
2022-08-05T00:26:59.718Z,76.97
2022-08-05T00:29:37.839Z,76.95
2022-08-05T00:32:12.615Z,76.72
2022-08-05T00:35:04.465Z,76.38
2022-08-05T00:37:35.809Z,76.33
2022-08-05T00:40:26.980Z,76.55
2022-08-05T00:42:58.555Z,76.39
2022-08-05T00:45:38.155Z,76.39
2022-08-05T00:48:09.275Z,76.41
2022-08-05T00:50:36.820Z,76.39
2022-08-05T00:53:03.796Z,76.26
2022-08-05T00:55:43.543Z,76.40
2022-08-05T00:58:13.530Z,76.44
2022-08-05T01:00:42.007Z,76.73
2022-08-05T01:03:22.366Z,76.73
2022-08-05T01:05:49.391Z,76.59
2022-08-05T01:08:40.930Z,76.57
2022-08-05T01:11:33.494Z,76.32
2022-08-05T01:14:08.882Z,76.55
2022-08-05T01:16:52.273Z,76.59
2022-08-05T01:19:20.977Z,77.04
2022-08-05T01:22:28.446Z,77.14
2022-08-05T01:25:13.618Z,77.24
2022-08-05T01:28:12.004Z,76.85
2022-08-05T01:30:53.564Z,76.89
2022-08-05T01:33:25.460Z,76.85
2022-08-05T01:35:57.442Z,76.95
2022-08-05T01:38:29.258Z,76.95
2022-08-05T01:40:59.962Z,77.22
2022-08-05T01:43:29.908Z,77.22
2022-08-05T01:45:58.478Z,77.06
2022-08-05T01:48:36.792Z,76.79
2022-08-05T01:51:12.449Z,76.92
2022-08-05T01:53:57.187Z,77.03
2022-08-05T01:58:12.555Z,77.61
2022-08-05T01:59:21.937Z,77.55
2022-08-05T02:01:54.678Z,77.81
2022-08-05T02:04:24.365Z,77.93
2022-08-05T02:06:53.204Z,77.97
2022-08-05T02:09:20.446Z,77.84
2022-08-05T02:11:55.921Z,78.05
2022-08-05T02:14:32.464Z,78.15
2022-08-05T02:17:07.357Z,78.27
2022-08-05T02:19:42.691Z,78.92
2022-08-05T02:22:32.387Z,79.09
2022-08-05T02:25:05.307Z,78.93
2022-08-05T02:27:59.497Z,78.91
2022-08-05T02:30:26.857Z,78.72
2022-08-05T02:32:58.776Z,78.88
2022-08-05T02:35:27.752Z,78.75
2022-08-05T02:38:00.092Z,78.60
2022-08-05T02:40:27.998Z,78.34
2022-08-05T02:42:56.543Z,78.27
2022-08-05T02:45:25.244Z,78.34
2022-08-05T02:48:06.375Z,77.90
2022-08-05T02:50:43.970Z,77.93
2022-08-05T02:53:18.499Z,78.05
2022-08-05T02:55:59.568Z,78.24
2022-08-05T02:58:30.305Z,78.51
2022-08-05T03:01:01.750Z,78.62
2022-08-05T03:03:33.697Z,78.86
2022-08-05T03:06:55.330Z,78.69
2022-08-05T03:08:53.027Z,78.27
2022-08-05T03:11:55.463Z,78.76
2022-08-05T03:14:13.655Z,78.52
2022-08-05T03:16:41.134Z,78.92
2022-08-05T03:19:12.873Z,79.11
2022-08-05T03:21:55.732Z,78.93
2022-08-05T03:24:29.379Z,78.94
2022-08-05T03:26:58.915Z,78.80
2022-08-05T03:29:45.680Z,78.51
2022-08-05T03:32:15.625Z,78.65
2022-08-05T03:34:51.073Z,79.18
2022-08-05T03:37:21.146Z,79.14
2022-08-05T03:40:01.912Z,79.12
2022-08-05T03:42:32.227Z,79.13
2022-08-05T03:45:01.815Z,79.20
2022-08-05T03:47:47.492Z,79.08
2022-08-05T03:50:16.284Z,79.23
2022-08-05T03:55:50.017Z,79.04
2022-08-05T03:56:10.514Z,79.26
2022-08-05T03:58:41.084Z,79.14
2022-08-05T04:01:11.263Z,78.96
2022-08-05T04:04:09.769Z,78.71
2022-08-05T04:06:30.836Z,78.60
2022-08-05T04:08:58.942Z,78.97
2022-08-05T04:11:50.667Z,78.71
2022-08-05T04:14:17.940Z,78.71
2022-08-05T04:16:45.443Z,78.87
2022-08-05T04:19:13.304Z,78.61
2022-08-05T04:22:09.703Z,78.27
2022-08-05T04:24:27.840Z,78.19
2022-08-05T04:26:58.099Z,78.41
2022-08-05T04:29:25.206Z,78.53
2022-08-05T04:31:54.168Z,78.41
2022-08-05T04:34:32.803Z,78.30
2022-08-05T04:37:03.102Z,78.18
2022-08-05T04:39:31.473Z,77.96
2022-08-05T04:42:00.280Z,77.69
2022-08-05T04:44:30.304Z,77.48
2022-08-05T04:46:59.212Z,77.44
2022-08-05T04:49:38.348Z,77.46
2022-08-05T04:52:14.590Z,77.23
2022-08-05T04:54:42.048Z,76.98
2022-08-05T04:57:08.935Z,76.65
2022-08-05T04:59:38.484Z,76.05
2022-08-05T05:02:36.304Z,74.20
2022-08-05T05:05:02.805Z,71.00
2022-08-05T05:07:32.144Z,69.18
2022-08-05T05:10:02.252Z,69.16
2022-08-05T05:12:30.077Z,68.98
2022-08-05T05:14:56.919Z,68.79
2022-08-05T05:17:56.694Z,68.19
2022-08-05T05:20:12.595Z,67.45
2022-08-05T05:22:40.798Z,66.85
2022-08-05T05:25:16.620Z,66.67
2022-08-05T05:27:48.652Z,66.44
2022-08-05T05:30:29.158Z,65.27
2022-08-05T05:33:00.531Z,64.91
2022-08-05T05:35:34.491Z,64.38
2022-08-05T05:38:09.236Z,63.80
2022-08-05T05:40:43.830Z,62.75
2022-08-05T05:43:27.515Z,61.74
2022-08-05T05:46:03.918Z,61.26
2022-08-05T05:48:32.940Z,61.00
2022-08-05T05:51:14.862Z,60.26
2022-08-05T05:53:45.942Z,59.18
2022-08-05T05:56:26.013Z,58.02
2022-08-05T05:59:02.940Z,58.23
2022-08-05T06:01:36.966Z,58.26
2022-08-05T06:04:07.670Z,57.58
2022-08-05T06:06:35.672Z,56.88
2022-08-05T06:09:07.630Z,56.50
2022-08-05T06:11:34.667Z,56.30
2022-08-05T06:14:02.103Z,55.62
2022-08-05T06:16:32.814Z,53.91
2022-08-05T06:19:05.675Z,54.65
2022-08-05T06:21:37.538Z,53.06
2022-08-05T06:24:12.050Z,52.66
2022-08-05T06:26:52.185Z,52.61
2022-08-05T06:29:44.264Z,51.39
2022-08-05T06:32:26.129Z,50.89
2022-08-05T06:34:57.908Z,50.39
2022-08-05T06:37:52.261Z,49.40
2022-08-05T06:40:13.965Z,49.08
2022-08-05T06:42:45.936Z,48.47
2022-08-05T06:45:21.101Z,48.08
2022-08-05T06:48:44.248Z,47.01
2022-08-05T06:50:35.672Z,45.92
2022-08-05T06:53:11.404Z,46.28
2022-08-05T06:55:42.060Z,45.64
2022-08-05T06:58:20.057Z,44.94
2022-08-05T07:01:01.191Z,43.13
2022-08-05T07:03:32.480Z,43.01
2022-08-05T07:06:05.786Z,43.11
2022-08-05T07:08:47.148Z,42.27
2022-08-05T07:11:15.859Z,41.80
2022-08-05T07:14:00.158Z,41.11
2022-08-05T07:18:01.614Z,42.04
2022-08-05T07:20:16.763Z,41.17
2022-08-05T07:22:22.148Z,41.23
2022-08-05T07:24:59.097Z,40.47
2022-08-05T07:27:27.361Z,41.83
2022-08-05T07:30:27.640Z,41.34
2022-08-05T07:32:46.262Z,39.98
2022-08-05T07:36:02.940Z,39.77
2022-08-05T07:38:07.109Z,38.68
2022-08-05T07:40:39.563Z,39.73
2022-08-05T07:43:14.496Z,39.96
2022-08-05T07:45:57.872Z,39.29
2022-08-05T07:49:02.627Z,39.62
2022-08-05T07:51:23.520Z,39.42
2022-08-05T07:54:02.869Z,38.57
2022-08-05T07:57:01.344Z,38.66
2022-08-05T07:59:17.127Z,37.59
2022-08-05T08:01:52.427Z,37.51
2022-08-05T08:04:37.307Z,36.93
2022-08-05T08:07:07.062Z,35.96
2022-08-05T08:09:35.262Z,34.54
2022-08-05T08:12:14.322Z,33.12
2022-08-05T08:14:46.809Z,33.77
2022-08-05T08:17:15.731Z,33.17
2022-08-05T08:20:21.616Z,30.48
2022-08-05T08:22:34.196Z,28.81
2022-08-05T08:25:03.159Z,28.59
2022-08-05T08:27:40.263Z,28.96
2022-08-05T08:30:29.613Z,28.83
2022-08-05T08:33:13.604Z,28.93
2022-08-05T08:35:52.937Z,28.15
2022-08-05T08:38:35.108Z,27.44
2022-08-05T08:41:08.721Z,24.94
2022-08-05T08:45:24.013Z,24.97
2022-08-05T08:46:26.266Z,26.31
2022-08-05T08:49:07.917Z,26.17
2022-08-05T08:52:03.359Z,24.96
2022-08-05T08:54:36.304Z,25.72
2022-08-05T08:57:11.466Z,24.59
2022-08-05T08:59:38.825Z,25.39
2022-08-05T09:02:09.377Z,23.99
2022-08-05T09:04:47.594Z,24.83
2022-08-05T09:07:28.974Z,24.28
2022-08-05T09:10:07.109Z,23.89
2022-08-05T09:12:35.290Z,23.28
2022-08-05T09:15:06.421Z,23.36
2022-08-05T09:17:42.782Z,22.51
2022-08-05T09:20:36.365Z,22.19
2022-08-05T09:23:21.979Z,21.73
2022-08-05T09:26:00.969Z,21.60
2022-08-05T09:28:34.218Z,21.90
2022-08-05T09:31:43.312Z,23.02
2022-08-05T09:34:01.849Z,21.07
2022-08-05T09:36:45.871Z,20.39
2022-08-05T09:39:39.441Z,20.87
2022-08-05T09:42:17.421Z,21.03
2022-08-05T09:44:56.126Z,21.10
2022-08-05T09:47:26.185Z,20.51
2022-08-05T09:50:02.255Z,19.91
2022-08-05T09:52:35.045Z,20.14
2022-08-05T09:55:56.506Z,20.67
2022-08-05T09:57:59.697Z,21.60
2022-08-05T10:00:27.605Z,21.61
2022-08-05T10:02:58.469Z,20.53
2022-08-05T10:05:28.657Z,22.67
2022-08-05T10:08:35.509Z,21.67
2022-08-05T10:10:44.743Z,21.74
2022-08-05T10:13:12.271Z,21.96
2022-08-05T10:15:41.860Z,21.42
2022-08-05T10:18:20.286Z,21.64
2022-08-05T10:20:51.842Z,21.11
2022-08-05T10:23:55.258Z,22.39
2022-08-05T10:26:14.180Z,22.96
2022-08-05T10:28:46.349Z,23.21
2022-08-05T10:32:51.579Z,23.25
2022-08-05T10:34:03.757Z,23.31
2022-08-05T10:36:36.649Z,23.40
2022-08-05T10:39:11.745Z,23.63
2022-08-05T10:41:59.148Z,23.31
2022-08-05T10:44:29.648Z,22.79
2022-08-05T10:46:57.794Z,23.53
2022-08-05T10:49:33.269Z,24.27
2022-08-05T10:52:05.404Z,23.47
2022-08-05T10:55:10.162Z,24.11
2022-08-05T10:57:44.723Z,22.83
2022-08-05T11:00:19.577Z,21.86
2022-08-05T11:03:23.239Z,22.65
2022-08-05T11:06:15.493Z,22.85
2022-08-05T11:09:17.259Z,23.90
2022-08-05T11:11:53.581Z,23.39
2022-08-05T11:15:01.274Z,23.76
2022-08-05T11:17:57.083Z,23.93
2022-08-05T11:20:51.779Z,22.95
2022-08-05T11:24:04.264Z,23.56
2022-08-05T11:26:31.915Z,21.74
2022-08-05T11:29:12.667Z,21.89
2022-08-05T11:31:57.971Z,22.62
2022-08-05T11:34:47.504Z,22.44
2022-08-05T11:38:30.467Z,21.75
2022-08-05T11:41:34.277Z,22.02
2022-08-05T11:44:06.252Z,20.23
2022-08-05T11:46:36.553Z,19.92
2022-08-05T11:49:08.097Z,19.28
2022-08-05T11:51:54.127Z,20.05
2022-08-05T11:54:33.321Z,19.17
2022-08-05T11:57:08.384Z,18.20
2022-08-05T11:59:50.906Z,18.93
2022-08-05T12:02:29.855Z,19.09
2022-08-05T12:04:59.990Z,18.41
2022-08-05T12:08:04.395Z,17.70
2022-08-05T12:10:39.076Z,18.43
2022-08-05T12:13:17.388Z,18.48
2022-08-05T12:15:49.990Z,18.25
2022-08-05T12:18:32.735Z,18.97
2022-08-05T12:21:17.443Z,18.98
2022-08-05T12:23:53.646Z,19.00
2022-08-05T12:26:21.102Z,19.28
2022-08-05T12:28:50.640Z,18.72
2022-08-05T12:31:32.688Z,18.20
2022-08-05T12:34:07.833Z,18.20
2022-08-05T12:36:37.137Z,18.17
2022-08-05T12:39:06.905Z,17.85
2022-08-05T12:41:36.316Z,17.72
2022-08-05T12:44:14.190Z,17.11
2022-08-05T12:46:45.653Z,17.17
2022-08-05T12:49:19.095Z,17.43
2022-08-05T12:52:13.049Z,17.68
2022-08-05T12:54:36.052Z,16.85
2022-08-05T12:57:09.569Z,16.83
2022-08-05T13:01:56.895Z,17.28
2022-08-05T13:02:41.783Z,17.17
2022-08-05T13:05:12.701Z,16.59
2022-08-05T13:07:59.704Z,16.52
2022-08-05T13:10:31.284Z,16.32
2022-08-05T13:12:58.781Z,16.77
2022-08-05T13:15:41.559Z,16.11
2022-08-05T13:18:20.189Z,15.54
2022-08-05T13:20:49.324Z,16.45
2022-08-05T13:23:18.320Z,16.14
2022-08-05T13:25:59.616Z,16.11
2022-08-05T13:28:29.039Z,16.93
2022-08-05T13:30:55.919Z,17.24
2022-08-05T13:34:24.931Z,16.45
2022-08-05T13:36:14.560Z,17.01
2022-08-05T13:38:42.928Z,17.94
2022-08-05T13:41:11.793Z,18.39
2022-08-05T13:43:44.737Z,17.31
2022-08-05T13:46:30.858Z,17.21
2022-08-05T13:49:10.061Z,17.64
2022-08-05T13:51:40.873Z,17.80
2022-08-05T13:54:12.498Z,18.42
2022-08-05T13:56:45.587Z,18.19
2022-08-05T13:59:24.040Z,18.12
2022-08-05T14:01:56.384Z,18.12
2022-08-05T14:04:42.254Z,17.55
2022-08-05T14:07:24.893Z,19.00
2022-08-05T14:09:53.783Z,18.79
2022-08-05T14:12:32.645Z,19.53
2022-08-05T14:16:06.890Z,20.39
2022-08-05T14:17:55.085Z,21.09
2022-08-05T14:20:27.932Z,21.42
2022-08-05T14:22:55.319Z,22.01
2022-08-05T14:25:28.181Z,22.64
2022-08-05T14:27:55.846Z,22.67
2022-08-05T14:30:23.189Z,23.48
2022-08-05T14:32:53.825Z,23.84
2022-08-05T14:35:22.800Z,23.94
2022-08-05T14:37:54.986Z,24.53
2022-08-05T14:40:24.377Z,25.17
2022-08-05T14:42:52.646Z,24.71
2022-08-05T14:45:19.657Z,25.53
2022-08-05T14:48:03.183Z,25.88
2022-08-05T14:50:39.680Z,26.10
2022-08-05T14:53:07.027Z,26.10
2022-08-05T14:55:39.568Z,26.54
2022-08-05T14:58:12.235Z,26.83
2022-08-05T15:00:59.347Z,27.10
2022-08-05T15:03:33.606Z,27.01
2022-08-05T15:06:07.642Z,27.84
2022-08-05T15:08:58.282Z,27.82
2022-08-05T15:11:52.527Z,27.58
2022-08-05T15:14:34.210Z,28.10
2022-08-05T15:17:03.902Z,28.36
2022-08-05T15:19:31.224Z,28.30
2022-08-05T15:22:00.931Z,28.74
2022-08-05T15:24:28.995Z,28.87
2022-08-05T15:26:57.115Z,28.52
2022-08-05T15:29:30.224Z,29.12
2022-08-05T15:32:02.302Z,28.87
2022-08-05T15:34:32.991Z,28.22
2022-08-05T15:37:06.303Z,28.09
2022-08-05T15:41:01.462Z,28.13
2022-08-05T15:42:57.026Z,28.45
2022-08-05T15:45:16.538Z,29.64
2022-08-05T15:47:46.422Z,29.61
2022-08-05T15:50:15.841Z,30.34
2022-08-05T15:52:53.089Z,29.56
2022-08-05T15:55:25.181Z,28.78
2022-08-05T15:58:09.705Z,30.59
2022-08-05T16:00:50.518Z,28.99
2022-08-05T16:03:23.735Z,30.67
2022-08-05T16:05:52.728Z,32.24
2022-08-05T16:08:23.013Z,31.65
2022-08-05T16:10:57.489Z,30.86
2022-08-05T16:13:34.299Z,29.74
2022-08-05T16:16:03.870Z,30.70
2022-08-05T16:18:33.427Z,30.47
2022-08-05T16:21:04.365Z,32.16
2022-08-05T16:23:53.284Z,32.58
2022-08-05T16:26:20.123Z,32.93
2022-08-05T16:28:55.420Z,32.26
2022-08-05T16:31:22.687Z,34.37
2022-08-05T16:33:52.200Z,33.84
2022-08-05T16:36:23.824Z,34.22
2022-08-05T16:38:54.409Z,34.42
2022-08-05T16:42:27.673Z,34.52
2022-08-05T16:44:11.665Z,33.88
2022-08-05T16:46:41.170Z,34.65
2022-08-05T16:49:09.955Z,35.39
2022-08-05T16:51:42.926Z,35.30
2022-08-05T16:54:24.041Z,35.93
2022-08-05T16:56:56.106Z,36.44
2022-08-05T16:59:23.030Z,36.85
2022-08-05T17:01:53.008Z,37.17
2022-08-05T17:04:26.425Z,38.62
2022-08-05T17:06:55.632Z,38.30
2022-08-05T17:09:24.226Z,39.61
2022-08-05T17:11:59.444Z,39.18
2022-08-05T17:14:37.036Z,42.10
2022-08-05T17:17:06.740Z,42.79
2022-08-05T17:19:43.899Z,41.96
2022-08-05T17:22:25.164Z,42.37
2022-08-05T17:24:57.675Z,43.72
2022-08-05T17:27:33.788Z,44.59
2022-08-05T17:30:02.892Z,44.89
2022-08-05T17:32:32.155Z,44.73
2022-08-05T17:35:00.740Z,44.93
2022-08-05T17:37:41.648Z,45.57
2022-08-05T17:40:15.312Z,46.94
2022-08-05T17:42:50.967Z,47.76
2022-08-05T17:45:22.409Z,48.10
2022-08-05T17:47:54.647Z,48.21
2022-08-05T17:50:29.614Z,48.56
2022-08-05T17:52:59.415Z,49.51
2022-08-05T17:55:34.526Z,50.11
2022-08-05T17:58:12.616Z,50.50
2022-08-05T18:00:45.214Z,51.25
2022-08-05T18:06:11.128Z,52.73
2022-08-05T18:08:38.568Z,52.95
2022-08-05T18:11:07.876Z,53.04
2022-08-05T18:13:53.990Z,53.41
2022-08-05T18:16:20.834Z,53.40
2022-08-05T18:18:50.060Z,54.07
2022-08-05T18:21:19.939Z,54.63
2022-08-05T18:23:53.779Z,55.02
2022-08-05T18:26:27.517Z,54.63
2022-08-05T18:28:57.261Z,55.52
2022-08-05T18:31:25.139Z,55.92
2022-08-05T18:33:52.774Z,56.14
2022-08-05T18:36:20.121Z,57.02
2022-08-05T18:38:55.231Z,57.82
2022-08-05T18:41:56.551Z,58.18
2022-08-05T18:44:09.052Z,58.81
2022-08-05T18:46:36.006Z,59.02
2022-08-05T18:49:23.373Z,59.15
2022-08-05T18:52:13.103Z,59.75
2022-08-05T18:54:41.298Z,60.38
2022-08-05T18:57:15.210Z,60.74
2022-08-05T19:00:01.654Z,60.81
2022-08-05T19:02:29.705Z,61.23
2022-08-05T19:05:02.431Z,61.60
2022-08-05T19:07:48.240Z,62.10
2022-08-05T19:10:17.207Z,62.38
2022-08-05T19:12:45.936Z,62.46
2022-08-05T19:15:56.825Z,62.79
2022-08-05T19:18:09.814Z,64.63
2022-08-05T19:20:41.298Z,65.67
2022-08-05T19:24:04.048Z,66.65
2022-08-05T19:26:01.595Z,66.85
2022-08-05T19:28:30.849Z,67.30
2022-08-05T19:30:57.936Z,67.51
2022-08-05T19:33:35.503Z,67.73
2022-08-05T19:36:06.286Z,67.87
2022-08-05T19:38:35.903Z,67.95
2022-08-05T19:41:06.780Z,68.24
2022-08-05T19:44:06.164Z,68.51
2022-08-05T19:46:29.229Z,68.38
2022-08-05T19:48:56.851Z,68.34
2022-08-05T19:52:08.662Z,68.54
2022-08-05T19:54:21.739Z,69.03
2022-08-05T19:56:59.087Z,69.28
2022-08-05T20:00:00.938Z,69.05
2022-08-05T20:02:14.986Z,69.44
2022-08-05T20:04:45.904Z,70.22
2022-08-05T20:07:14.115Z,69.72
2022-08-05T20:09:53.776Z,69.12
2022-08-05T20:12:24.173Z,69.07
2022-08-05T20:14:53.073Z,69.02
2022-08-05T20:17:23.312Z,69.11
2022-08-05T20:19:56.868Z,69.66
2022-08-05T20:22:27.012Z,70.15
2022-08-05T20:24:55.573Z,70.71
2022-08-05T20:27:27.385Z,70.88
2022-08-05T20:30:10.341Z,71.02
2022-08-05T20:32:37.624Z,71.43
2022-08-05T20:35:12.168Z,71.56
2022-08-05T20:38:06.207Z,71.58
2022-08-05T20:40:27.076Z,71.82
2022-08-05T20:42:55.934Z,72.15
2022-08-05T20:45:47.683Z,72.44
2022-08-05T20:48:16.629Z,72.41
2022-08-05T20:50:45.519Z,72.55
2022-08-05T20:53:16.038Z,72.59
2022-08-05T20:56:08.731Z,72.60
2022-08-05T20:58:37.003Z,73.07
2022-08-05T21:01:04.974Z,73.66
2022-08-05T21:03:34.353Z,73.76
2022-08-05T21:06:01.920Z,73.65
2022-08-05T21:08:35.802Z,73.53
2022-08-05T21:11:11.910Z,73.55
2022-08-05T21:13:48.175Z,73.42
2022-08-05T21:16:29.738Z,73.67
2022-08-05T21:19:00.258Z,73.76
2022-08-05T21:21:44.232Z,73.86
2022-08-05T21:24:19.484Z,73.79
2022-08-05T21:26:53.238Z,73.87
2022-08-05T21:29:31.896Z,73.90
2022-08-05T21:31:59.966Z,74.19
2022-08-05T21:34:28.406Z,74.24
2022-08-05T21:36:58.747Z,74.25
2022-08-05T21:39:26.841Z,74.38
2022-08-05T21:42:01.602Z,74.57
2022-08-05T21:44:31.655Z,74.59
2022-08-05T21:46:59.554Z,74.56
2022-08-05T21:49:58.951Z,74.39
2022-08-05T21:52:27.276Z,74.70
2022-08-05T21:54:57.592Z,74.78
2022-08-05T21:57:33.736Z,75.01
2022-08-05T22:00:06.454Z,75.28
2022-08-05T22:02:42.925Z,75.30
2022-08-05T22:05:12.180Z,75.32
2022-08-05T22:08:02.021Z,75.51
2022-08-05T22:10:27.600Z,75.43
2022-08-05T22:12:57.709Z,75.43
2022-08-05T22:16:01.211Z,75.80
2022-08-05T22:18:14.621Z,76.30
2022-08-05T22:20:44.124Z,76.39
2022-08-05T22:24:00.918Z,76.75
2022-08-05T22:26:29.451Z,76.39
2022-08-05T22:28:56.783Z,76.80
2022-08-05T22:31:25.095Z,77.11
2022-08-05T22:34:00.975Z,77.22
2022-08-05T22:36:29.039Z,77.21
2022-08-05T22:38:56.790Z,77.10
2022-08-05T22:42:04.834Z,77.13
2022-08-05T22:44:12.013Z,76.78
2022-08-05T22:46:41.262Z,76.79
2022-08-05T22:49:12.345Z,76.92
2022-08-05T22:52:06.445Z,76.76
2022-08-05T22:54:36.468Z,76.62
2022-08-05T22:57:05.646Z,76.79
2022-08-05T22:59:43.852Z,76.67
2022-08-05T23:02:17.258Z,76.95
2022-08-05T23:04:52.167Z,77.08
2022-08-05T23:07:22.489Z,77.19
2022-08-05T23:09:57.554Z,77.02
2022-08-05T23:12:32.936Z,76.96
2022-08-05T23:15:03.437Z,77.59
2022-08-05T23:17:34.249Z,78.02
2022-08-05T23:20:16.296Z,77.98
2022-08-05T23:22:47.087Z,78.18
2022-08-05T23:25:17.184Z,77.95
2022-08-05T23:28:02.058Z,78.08
2022-08-05T23:30:29.121Z,78.13
2022-08-05T23:32:58.851Z,78.53
2022-08-05T23:35:28.603Z,78.67
2022-08-05T23:38:01.978Z,78.44
2022-08-05T23:40:28.918Z,78.57
2022-08-05T23:42:55.823Z,78.73
2022-08-05T23:45:23.639Z,78.44
2022-08-05T23:47:53.904Z,78.48
2022-08-05T23:50:26.616Z,78.61
2022-08-05T23:52:55.403Z,78.66
2022-08-05T23:55:22.687Z,78.61
2022-08-05T23:57:58.218Z,78.36
