createdAt,value
2018-04-13T00:00:42.211Z,9.22
2018-04-13T00:03:11.762Z,9.20
2018-04-13T00:05:41.986Z,9.18
2018-04-13T00:08:13.415Z,9.18
2018-04-13T00:10:42.993Z,9.18
2018-04-13T00:13:11.892Z,9.17
2018-04-13T00:15:40.638Z,9.15
2018-04-13T00:18:09.883Z,9.12
2018-04-13T00:20:38.663Z,9.08
2018-04-13T00:23:09.492Z,9.04
2018-04-13T00:25:38.673Z,9.02
2018-04-13T00:28:07.027Z,9.00
2018-04-13T00:30:36.296Z,8.99
2018-04-13T00:33:04.924Z,9.02
2018-04-13T00:35:33.837Z,9.04
2018-04-13T00:38:03.029Z,9.06
2018-04-13T00:40:31.973Z,9.05
2018-04-13T00:43:00.513Z,9.04
2018-04-13T00:45:29.111Z,9.01
2018-04-13T00:47:58.131Z,8.97
2018-04-13T00:50:27.069Z,8.92
2018-04-13T00:53:07.664Z,8.90
2018-04-13T00:55:36.145Z,8.87
2018-04-13T00:58:05.133Z,8.88
2018-04-13T01:00:33.818Z,8.88
2018-04-13T01:03:02.901Z,8.91
2018-04-13T01:05:32.844Z,8.92
2018-04-13T01:08:02.055Z,8.93
2018-04-13T01:10:31.021Z,8.94
2018-04-13T01:12:59.452Z,8.93
2018-04-13T01:15:27.816Z,8.92
2018-04-13T01:17:56.319Z,8.87
2018-04-13T01:20:25.073Z,8.84
2018-04-13T01:22:53.985Z,8.82
2018-04-13T01:25:22.687Z,8.78
2018-04-13T01:27:51.044Z,8.73
2018-04-13T01:30:20.324Z,8.69
2018-04-13T01:32:48.684Z,8.66
2018-04-13T01:35:18.874Z,8.63
2018-04-13T01:37:47.645Z,8.57
2018-04-13T01:40:16.102Z,8.53
2018-04-13T01:42:44.612Z,8.49
2018-04-13T01:45:13.344Z,8.46
2018-04-13T01:47:42.448Z,8.47
2018-04-13T01:50:11.110Z,8.44
2018-04-13T01:52:39.461Z,8.43
2018-04-13T01:55:07.821Z,8.41
2018-04-13T01:57:36.427Z,8.36
2018-04-13T02:00:05.892Z,8.35
2018-04-13T02:02:34.356Z,8.34
2018-04-13T02:05:02.823Z,8.34
2018-04-13T02:07:31.737Z,8.32
2018-04-13T02:10:00.891Z,8.29
2018-04-13T02:12:29.247Z,8.25
2018-04-13T02:14:57.633Z,8.23
2018-04-13T02:17:26.686Z,8.22
2018-04-13T02:19:55.346Z,8.20
2018-04-13T02:22:23.717Z,8.16
2018-04-13T02:24:52.308Z,8.14
2018-04-13T02:27:21.028Z,8.14
2018-04-13T02:29:50.054Z,8.17
2018-04-13T02:32:18.728Z,8.15
2018-04-13T02:34:47.863Z,8.13
2018-04-13T02:37:16.575Z,8.11
2018-04-13T02:39:45.271Z,8.05
2018-04-13T02:42:13.636Z,8.03
2018-04-13T02:44:42.052Z,8.02
2018-04-13T02:47:10.456Z,8.00
2018-04-13T02:49:38.890Z,8.01
2018-04-13T02:52:07.579Z,8.01
2018-04-13T02:54:36.724Z,7.98
2018-04-13T02:57:05.099Z,7.96
2018-04-13T02:59:33.728Z,7.95
2018-04-13T03:02:02.348Z,7.95
2018-04-13T03:04:31.478Z,7.95
2018-04-13T03:07:00.097Z,7.98
2018-04-13T03:09:28.459Z,8.00
2018-04-13T03:11:57.573Z,8.02
2018-04-13T03:14:26.309Z,8.03
2018-04-13T03:16:54.803Z,8.03
2018-04-13T03:19:23.232Z,8.04
2018-04-13T03:21:51.590Z,7.99
2018-04-13T03:24:20.719Z,7.98
2018-04-13T03:26:49.156Z,7.97
2018-04-13T03:29:17.681Z,7.96
2018-04-13T03:31:46.576Z,7.95
2018-04-13T03:34:15.651Z,7.95
2018-04-13T03:36:47.796Z,7.97
2018-04-13T03:39:16.920Z,7.99
2018-04-13T03:41:46.847Z,8.02
2018-04-13T03:44:15.302Z,8.02
2018-04-13T03:46:43.651Z,8.00
2018-04-13T03:49:12.300Z,8.01
2018-04-13T03:51:40.751Z,8.00
2018-04-13T03:54:09.646Z,8.00
2018-04-13T03:56:38.117Z,8.00
2018-04-13T03:59:06.468Z,8.01
2018-04-13T04:01:34.843Z,8.03
2018-04-13T04:04:03.493Z,8.05
2018-04-13T04:06:32.956Z,8.05
2018-04-13T04:09:01.527Z,8.06
2018-04-13T04:11:29.947Z,8.08
2018-04-13T04:13:58.623Z,8.09
2018-04-13T04:16:27.033Z,8.14
2018-04-13T04:18:56.821Z,8.18
2018-04-13T04:21:37.063Z,8.21
2018-04-13T04:24:17.575Z,8.22
2018-04-13T04:26:47.630Z,8.20
2018-04-13T04:29:16.177Z,8.22
2018-04-13T04:31:44.730Z,8.25
2018-04-13T04:34:13.761Z,8.24
2018-04-13T04:36:42.244Z,8.21
2018-04-13T04:39:10.617Z,8.23
2018-04-13T04:41:39.366Z,8.23
2018-04-13T04:44:07.729Z,8.24
2018-04-13T04:46:36.347Z,8.25
2018-04-13T04:49:04.929Z,8.25
2018-04-13T04:51:34.735Z,8.29
2018-04-13T04:54:03.541Z,8.33
2018-04-13T04:56:32.380Z,8.41
2018-04-13T04:59:01.114Z,8.47
2018-04-13T05:01:29.988Z,8.51
2018-04-13T05:03:58.937Z,8.53
2018-04-13T05:06:27.297Z,8.55
2018-04-13T05:08:56.608Z,8.61
2018-04-13T05:11:25.005Z,8.72
2018-04-13T05:13:55.828Z,8.82
2018-04-13T05:16:24.225Z,8.87
2018-04-13T05:18:53.520Z,8.90
2018-04-13T05:21:22.206Z,8.94
2018-04-13T05:23:51.161Z,9.00
2018-04-13T05:26:21.178Z,9.08
2018-04-13T05:28:49.537Z,9.19
2018-04-13T05:31:18.739Z,9.29
2018-04-13T05:33:47.799Z,9.38
2018-04-13T05:36:16.498Z,9.48
2018-04-13T05:38:44.862Z,9.57
2018-04-13T05:41:13.219Z,9.71
2018-04-13T05:43:41.650Z,9.82
2018-04-13T05:46:10.585Z,9.93
2018-04-13T05:48:39.303Z,10.03
2018-04-13T05:51:07.663Z,10.18
2018-04-13T05:53:37.132Z,10.23
2018-04-13T05:56:06.234Z,10.17
2018-04-13T05:58:34.688Z,10.10
2018-04-13T06:01:03.403Z,10.07
2018-04-13T06:03:32.320Z,10.06
2018-04-13T06:06:01.938Z,10.14
2018-04-13T06:08:30.749Z,10.23
2018-04-13T06:10:59.480Z,10.25
2018-04-13T06:13:28.457Z,10.30
2018-04-13T06:15:57.502Z,10.31
2018-04-13T06:18:25.892Z,10.30
2018-04-13T06:20:54.672Z,10.29
2018-04-13T06:23:23.529Z,10.31
2018-04-13T06:25:51.918Z,10.30
2018-04-13T06:28:22.090Z,10.35
2018-04-13T06:30:50.460Z,10.37
2018-04-13T06:33:18.865Z,10.45
2018-04-13T06:35:47.219Z,10.55
2018-04-13T06:38:16.353Z,10.64
2018-04-13T06:40:44.715Z,10.75
2018-04-13T06:43:14.108Z,10.84
2018-04-13T06:45:42.573Z,10.94
2018-04-13T06:48:11.471Z,11.05
2018-04-13T06:50:40.144Z,11.13
2018-04-13T06:53:08.529Z,11.15
2018-04-13T06:55:37.287Z,11.14
2018-04-13T06:58:06.036Z,11.14
2018-04-13T07:00:35.064Z,11.17
2018-04-13T07:03:03.648Z,11.20
2018-04-13T07:05:32.546Z,11.21
2018-04-13T07:08:00.955Z,11.19
2018-04-13T07:10:29.979Z,11.15
2018-04-13T07:12:59.010Z,11.14
2018-04-13T07:15:27.816Z,11.19
2018-04-13T07:17:56.929Z,11.22
2018-04-13T07:20:25.853Z,11.22
2018-04-13T07:22:54.728Z,11.23
2018-04-13T07:25:23.213Z,11.28
2018-04-13T07:27:51.585Z,11.34
2018-04-13T07:30:20.048Z,11.41
2018-04-13T07:32:49.359Z,11.53
2018-04-13T07:35:18.625Z,11.65
2018-04-13T07:37:47.299Z,11.69
2018-04-13T07:40:16.016Z,11.64
2018-04-13T07:42:44.411Z,11.63
2018-04-13T07:45:12.780Z,11.56
2018-04-13T07:47:41.440Z,11.59
2018-04-13T07:50:09.856Z,11.64
2018-04-13T07:52:38.223Z,11.71
2018-04-13T07:55:06.600Z,11.73
2018-04-13T07:57:35.203Z,11.80
2018-04-13T08:00:04.500Z,11.90
2018-04-13T08:02:33.260Z,11.92
2018-04-13T08:05:01.752Z,11.92
2018-04-13T08:07:30.931Z,11.95
2018-04-13T08:10:00.062Z,12.01
2018-04-13T08:12:29.336Z,12.03
2018-04-13T08:14:57.939Z,12.10
2018-04-13T08:17:28.143Z,12.15
2018-04-13T08:19:56.504Z,12.25
2018-04-13T08:22:25.793Z,12.41
2018-04-13T08:24:54.608Z,12.59
2018-04-13T08:27:23.376Z,12.68
2018-04-13T08:29:51.827Z,12.73
2018-04-13T08:32:20.645Z,12.80
2018-04-13T08:34:49.711Z,12.83
2018-04-13T08:37:18.228Z,12.86
2018-04-13T08:39:46.754Z,12.87
2018-04-13T08:42:15.457Z,12.87
2018-04-13T08:44:43.877Z,12.89
2018-04-13T08:47:12.264Z,12.83
2018-04-13T08:49:40.633Z,12.86
2018-04-13T08:52:09.633Z,12.91
2018-04-13T08:54:38.039Z,12.97
2018-04-13T08:57:07.573Z,12.94
2018-04-13T08:59:35.975Z,12.98
2018-04-13T09:02:04.704Z,12.99
2018-04-13T09:04:34.473Z,13.03
2018-04-13T09:07:03.184Z,13.08
2018-04-13T09:09:31.631Z,13.19
2018-04-13T09:12:01.028Z,13.19
2018-04-13T09:14:39.997Z,13.21
2018-04-13T09:17:08.682Z,13.25
2018-04-13T09:19:38.320Z,13.37
2018-04-13T09:22:06.680Z,13.44
2018-04-13T09:24:35.118Z,13.52
2018-04-13T09:27:04.765Z,13.71
2018-04-13T09:29:33.892Z,13.75
2018-04-13T09:32:02.677Z,13.82
2018-04-13T09:34:31.107Z,13.92
2018-04-13T09:37:00.461Z,13.99
2018-04-13T09:39:29.342Z,14.04
2018-04-13T09:41:58.014Z,14.07
2018-04-13T09:44:26.449Z,14.10
2018-04-13T09:46:54.824Z,14.16
2018-04-13T09:49:23.183Z,14.20
2018-04-13T09:52:05.484Z,14.30
2018-04-13T09:54:34.498Z,14.36
2018-04-13T09:57:03.096Z,14.43
2018-04-13T09:59:31.511Z,14.52
2018-04-13T10:02:01.502Z,14.55
2018-04-13T10:04:40.852Z,14.60
2018-04-13T10:07:10.901Z,14.65
2018-04-13T10:09:39.332Z,14.70
2018-04-13T10:12:07.872Z,14.75
2018-04-13T10:14:36.289Z,14.85
2018-04-13T10:17:05.636Z,14.93
2018-04-13T10:19:34.225Z,14.92
2018-04-13T10:22:02.642Z,14.95
2018-04-13T10:24:31.016Z,15.05
2018-04-13T10:26:59.710Z,15.13
2018-04-13T10:29:28.131Z,15.20
2018-04-13T10:31:56.874Z,15.27
2018-04-13T10:34:26.041Z,15.35
2018-04-13T10:36:54.465Z,15.38
2018-04-13T10:39:22.841Z,15.44
2018-04-13T10:41:51.596Z,15.58
2018-04-13T10:44:20.282Z,15.69
2018-04-13T10:46:48.731Z,15.77
2018-04-13T10:49:17.494Z,15.82
2018-04-13T10:51:47.048Z,15.90
2018-04-13T10:54:15.921Z,15.95
2018-04-13T10:56:44.672Z,15.98
2018-04-13T10:59:13.329Z,16.06
2018-04-13T11:01:42.077Z,16.16
2018-04-13T11:04:11.132Z,16.28
2018-04-13T11:06:39.938Z,16.36
2018-04-13T11:09:08.312Z,16.49
2018-04-13T11:11:37.050Z,16.59
2018-04-13T11:14:05.977Z,16.77
2018-04-13T11:16:34.637Z,16.85
2018-04-13T11:19:03.397Z,17.01
2018-04-13T11:21:32.832Z,17.15
2018-04-13T11:24:01.257Z,17.21
2018-04-13T11:26:30.852Z,17.31
2018-04-13T11:29:00.283Z,17.47
2018-04-13T11:31:29.375Z,17.55
2018-04-13T11:33:57.859Z,17.58
2018-04-13T11:36:26.492Z,17.66
2018-04-13T11:38:55.468Z,17.85
2018-04-13T11:41:24.550Z,18.04
2018-04-13T11:43:53.269Z,18.21
2018-04-13T11:46:22.675Z,18.39
2018-04-13T11:48:51.548Z,18.57
2018-04-13T11:51:20.221Z,18.80
2018-04-13T11:53:48.585Z,18.93
2018-04-13T11:56:16.966Z,18.98
2018-04-13T11:58:45.351Z,19.05
2018-04-13T12:01:13.732Z,19.10
2018-04-13T12:03:42.515Z,19.29
2018-04-13T12:06:10.868Z,19.40
2018-04-13T12:08:39.240Z,19.59
2018-04-13T12:11:07.622Z,19.91
2018-04-13T12:13:36.100Z,20.00
2018-04-13T12:16:05.454Z,20.16
2018-04-13T12:18:34.067Z,20.16
2018-04-13T12:21:02.433Z,20.25
2018-04-13T12:23:30.797Z,20.41
2018-04-13T12:25:59.165Z,20.57
2018-04-13T12:28:27.524Z,20.61
2018-04-13T12:30:56.475Z,20.71
2018-04-13T12:33:25.953Z,20.74
2018-04-13T12:35:54.314Z,20.71
2018-04-13T12:38:22.822Z,20.90
2018-04-13T12:40:51.155Z,21.11
2018-04-13T12:43:19.528Z,21.45
2018-04-13T12:45:47.887Z,21.57
2018-04-13T12:48:17.278Z,21.64
2018-04-13T12:50:45.644Z,21.77
2018-04-13T12:53:14.084Z,21.95
2018-04-13T12:55:42.936Z,22.07
2018-04-13T12:58:11.324Z,22.25
2018-04-13T13:00:39.694Z,22.32
2018-04-13T13:03:08.608Z,22.36
2018-04-13T13:05:36.972Z,22.50
2018-04-13T13:08:05.628Z,22.59
2018-04-13T13:10:35.120Z,22.82
2018-04-13T13:13:03.760Z,22.97
2018-04-13T13:15:32.375Z,23.10
2018-04-13T13:18:00.734Z,23.18
2018-04-13T13:23:09.456Z,23.42
2018-04-13T13:25:37.859Z,23.67
2018-04-13T13:28:06.296Z,23.87
2018-04-13T13:30:35.017Z,23.80
2018-04-13T13:33:03.378Z,23.97
2018-04-13T13:35:31.744Z,24.25
2018-04-13T13:38:00.899Z,24.40
2018-04-13T13:40:32.534Z,24.71
2018-04-13T13:43:01.333Z,24.98
2018-04-13T13:45:30.183Z,25.12
2018-04-13T13:47:58.588Z,25.15
2018-04-13T13:50:26.971Z,25.07
2018-04-13T13:52:55.667Z,25.06
2018-04-13T13:55:24.087Z,24.98
2018-04-13T13:57:52.453Z,24.79
2018-04-13T14:00:20.852Z,24.71
2018-04-13T14:02:49.208Z,24.86
2018-04-13T14:05:17.602Z,25.03
2018-04-13T14:07:46.094Z,25.19
2018-04-13T14:10:14.554Z,25.29
2018-04-13T14:12:42.981Z,25.28
2018-04-13T14:15:11.649Z,25.05
2018-04-13T14:17:40.020Z,24.88
2018-04-13T14:20:08.437Z,25.09
2018-04-13T14:22:36.836Z,25.03
2018-04-13T14:25:05.543Z,25.13
2018-04-13T14:27:34.191Z,25.30
2018-04-13T14:30:02.976Z,25.32
2018-04-13T14:32:31.332Z,25.47
2018-04-13T14:34:59.695Z,25.52
2018-04-13T14:37:28.054Z,25.67
2018-04-13T14:39:56.811Z,25.66
2018-04-13T14:42:25.427Z,25.76
2018-04-13T14:47:26.821Z,25.84
2018-04-13T14:49:57.026Z,25.54
2018-04-13T14:52:25.479Z,25.42
2018-04-13T14:54:54.184Z,25.48
2018-04-13T14:57:22.594Z,25.23
2018-04-13T14:59:51.039Z,25.08
2018-04-13T15:02:19.400Z,24.99
2018-04-13T15:04:47.900Z,25.03
2018-04-13T15:07:16.286Z,25.13
2018-04-13T15:09:44.834Z,25.01
2018-04-13T15:12:13.259Z,24.92
2018-04-13T15:14:41.883Z,24.90
2018-04-13T15:17:10.501Z,24.87
2018-04-13T15:19:38.868Z,24.61
2018-04-13T15:22:07.779Z,24.62
2018-04-13T15:24:36.416Z,24.54
2018-04-13T15:27:04.981Z,24.57
2018-04-13T15:29:33.792Z,24.62
2018-04-13T15:32:02.532Z,24.73
2018-04-13T15:34:31.499Z,24.72
2018-04-13T15:37:00.056Z,24.77
2018-04-13T15:39:28.968Z,24.79
2018-04-13T15:41:57.348Z,24.62
2018-04-13T15:44:25.736Z,24.47
2018-04-13T15:46:54.584Z,24.31
2018-04-13T15:49:22.979Z,24.14
2018-04-13T15:51:51.374Z,24.13
2018-04-13T15:54:20.447Z,24.06
2018-04-13T15:56:49.052Z,23.94
2018-04-13T15:59:17.648Z,23.67
2018-04-13T16:01:48.998Z,23.69
2018-04-13T16:04:18.398Z,23.74
2018-04-13T16:06:47.584Z,23.53
2018-04-13T16:09:16.131Z,23.25
2018-04-13T16:11:44.548Z,22.84
2018-04-13T16:14:13.280Z,22.57
2018-04-13T16:16:41.640Z,22.21
2018-04-13T16:19:10.002Z,21.89
2018-04-13T16:21:38.399Z,21.57
2018-04-13T16:24:06.810Z,21.24
2018-04-13T16:26:35.288Z,21.01
2018-04-13T16:29:03.714Z,20.84
2018-04-13T16:31:32.104Z,20.70
2018-04-13T16:34:01.688Z,20.61
2018-04-13T16:36:30.456Z,20.56
2018-04-13T16:39:00.300Z,20.49
2018-04-13T16:41:29.090Z,20.44
2018-04-13T16:43:57.848Z,20.40
2018-04-13T16:46:26.230Z,20.31
2018-04-13T16:48:54.623Z,20.24
2018-04-13T16:51:23.038Z,20.13
2018-04-13T16:53:51.428Z,20.05
2018-04-13T16:56:19.806Z,19.95
2018-04-13T16:58:48.172Z,19.85
2018-04-13T17:01:16.604Z,19.71
2018-04-13T17:03:46.545Z,19.61
2018-04-13T17:06:15.435Z,19.49
2018-04-13T17:08:44.415Z,19.34
2018-04-13T17:11:12.812Z,19.22
2018-04-13T17:13:43.981Z,19.14
2018-04-13T17:16:12.428Z,19.08
2018-04-13T17:18:41.355Z,19.04
2018-04-13T17:21:09.777Z,19.06
2018-04-13T17:23:38.956Z,19.01
2018-04-13T17:26:08.340Z,18.93
2018-04-13T17:28:37.572Z,18.90
2018-04-13T17:31:05.985Z,18.86
2018-04-13T17:33:41.938Z,18.86
2018-04-13T17:36:10.365Z,18.82
2018-04-13T17:38:38.793Z,18.74
2018-04-13T17:41:07.174Z,18.70
2018-04-13T17:43:35.913Z,18.66
2018-04-13T17:46:04.282Z,18.58
2018-04-13T17:48:33.521Z,18.48
2018-04-13T17:51:01.931Z,18.42
2018-04-13T17:53:30.331Z,18.38
2018-04-13T17:55:58.743Z,18.34
2018-04-13T17:58:27.468Z,18.27
2018-04-13T18:00:55.924Z,18.22
2018-04-13T18:03:24.299Z,18.19
2018-04-13T18:05:52.664Z,18.15
2018-04-13T18:08:21.571Z,18.14
2018-04-13T18:10:51.425Z,18.12
2018-04-13T18:13:21.132Z,18.05
2018-04-13T18:15:49.550Z,17.98
2018-04-13T18:18:18.281Z,17.92
2018-04-13T18:20:47.068Z,17.86
2018-04-13T18:23:15.452Z,17.81
2018-04-13T18:25:44.287Z,17.78
2018-04-13T18:28:12.893Z,17.75
2018-04-13T18:30:42.327Z,17.71
2018-04-13T18:33:11.520Z,17.68
2018-04-13T18:35:40.073Z,17.63
2018-04-13T18:38:08.553Z,17.55
2018-04-13T18:40:36.924Z,17.51
2018-04-13T18:43:06.246Z,17.44
2018-04-13T18:45:35.130Z,17.37
2018-04-13T18:48:04.111Z,17.28
2018-04-13T18:50:32.840Z,17.25
2018-04-13T18:53:01.384Z,17.16
2018-04-13T18:55:29.875Z,17.06
2018-04-13T18:57:58.410Z,17.01
2018-04-13T19:00:26.897Z,16.95
2018-04-13T19:02:55.581Z,17.01
2018-04-13T19:05:24.008Z,17.19
2018-04-13T19:07:52.673Z,17.27
2018-04-13T19:10:21.371Z,17.21
2018-04-13T19:12:49.949Z,17.09
2018-04-13T19:15:18.606Z,16.96
2018-04-13T19:17:47.431Z,16.86
2018-04-13T19:20:16.271Z,16.76
2018-04-13T19:22:45.431Z,16.69
2018-04-13T19:25:13.918Z,16.62
2018-04-13T19:27:42.393Z,16.54
2018-04-13T19:30:11.797Z,16.48
2018-04-13T19:32:40.294Z,16.46
2018-04-13T19:35:09.078Z,16.42
2018-04-13T19:37:37.449Z,16.39
2018-04-13T19:40:06.100Z,16.35
2018-04-13T19:42:34.784Z,16.32
2018-04-13T19:45:04.168Z,16.29
2018-04-13T19:47:32.540Z,16.24
2018-04-13T19:50:00.911Z,16.20
2018-04-13T19:52:29.278Z,16.16
2018-04-13T19:54:59.236Z,16.15
2018-04-13T19:57:27.618Z,16.15
2018-04-13T19:59:56.324Z,16.15
2018-04-13T20:02:24.693Z,16.12
2018-04-13T20:04:53.060Z,16.09
2018-04-13T20:07:21.436Z,16.10
2018-04-13T20:09:50.738Z,16.10
2018-04-13T20:12:20.277Z,16.08
2018-04-13T20:14:48.656Z,16.08
2018-04-13T20:17:17.136Z,16.03
2018-04-13T20:19:45.735Z,15.99
2018-04-13T20:22:14.140Z,15.90
2018-04-13T20:24:43.767Z,15.85
2018-04-13T20:27:14.236Z,15.80
2018-04-13T20:29:42.833Z,15.77
2018-04-13T20:32:11.271Z,15.72
2018-04-13T20:34:39.644Z,15.65
2018-04-13T20:37:08.059Z,15.60
2018-04-13T20:39:36.969Z,15.53
2018-04-13T20:42:06.611Z,15.51
2018-04-13T20:44:37.058Z,15.48
2018-04-13T20:47:05.458Z,15.43
2018-04-13T20:49:35.175Z,15.40
2018-04-13T20:52:04.744Z,15.34
2018-04-13T20:54:33.570Z,15.32
2018-04-13T20:57:02.055Z,15.28
2018-04-13T20:59:30.519Z,15.26
2018-04-13T21:01:58.888Z,15.26
2018-04-13T21:04:27.628Z,15.27
2018-04-13T21:06:56.200Z,15.27
2018-04-13T21:09:24.946Z,15.25
2018-04-13T21:11:53.980Z,15.25
2018-04-13T21:14:22.847Z,15.27
2018-04-13T21:16:51.658Z,15.28
2018-04-13T21:19:21.471Z,15.25
2018-04-13T21:21:50.839Z,15.22
2018-04-13T21:24:19.399Z,15.18
2018-04-13T21:26:50.308Z,15.16
2018-04-13T21:29:23.891Z,15.13
2018-04-13T21:31:56.168Z,15.10
2018-04-13T21:34:25.335Z,15.07
2018-04-13T21:36:56.625Z,15.05
2018-04-13T21:39:27.911Z,15.03
2018-04-13T21:41:58.088Z,14.99
2018-04-13T21:44:26.481Z,14.93
2018-04-13T21:46:55.028Z,14.93
2018-04-13T21:49:23.947Z,14.91
2018-04-13T21:51:52.718Z,14.87
2018-04-13T21:54:22.160Z,14.81
2018-04-13T21:56:50.562Z,14.74
2018-04-13T21:59:19.886Z,14.68
2018-04-13T22:01:48.380Z,14.64
2018-04-13T22:04:16.836Z,14.65
2018-04-13T22:06:45.502Z,14.64
2018-04-13T22:09:14.577Z,14.59
2018-04-13T22:11:48.658Z,14.54
2018-04-13T22:14:31.798Z,14.53
2018-04-13T22:17:04.196Z,14.53
2018-04-13T22:19:32.574Z,14.54
2018-04-13T22:22:01.327Z,14.52
2018-04-13T22:24:30.882Z,14.48
2018-04-13T22:26:59.602Z,14.43
2018-04-13T22:29:30.201Z,14.37
2018-04-13T22:31:58.778Z,14.32
2018-04-13T22:34:27.423Z,14.32
2018-04-13T22:36:58.631Z,14.31
2018-04-13T22:39:27.036Z,14.32
2018-04-13T22:41:56.075Z,14.31
2018-04-13T22:44:24.771Z,14.28
2018-04-13T22:46:53.147Z,14.22
2018-04-13T22:49:21.503Z,14.17
2018-04-13T22:51:50.291Z,14.13
2018-04-13T22:54:18.663Z,14.07
2018-04-13T22:56:47.287Z,14.02
2018-04-13T22:59:16.524Z,13.99
2018-04-13T23:01:45.292Z,14.00
2018-04-13T23:04:14.648Z,14.00
2018-04-13T23:06:43.042Z,14.00
2018-04-13T23:09:11.486Z,13.98
2018-04-13T23:11:39.829Z,13.96
2018-04-13T23:14:12.232Z,13.94
2018-04-13T23:16:40.761Z,13.91
2018-04-13T23:19:09.172Z,13.88
2018-04-13T23:21:37.538Z,13.85
2018-04-13T23:24:05.912Z,13.84
2018-04-13T23:26:34.725Z,13.81
2018-04-13T23:29:03.397Z,13.78
2018-04-13T23:31:33.262Z,13.77
2018-04-13T23:34:02.664Z,13.77
2018-04-13T23:36:31.405Z,13.77
2018-04-13T23:39:00.243Z,13.78
2018-04-13T23:41:28.673Z,13.80
2018-04-13T23:43:57.042Z,13.80
2018-04-13T23:46:25.686Z,13.77
2018-04-13T23:48:54.372Z,13.76
2018-04-13T23:51:22.733Z,13.73
2018-04-13T23:53:53.361Z,13.67
2018-04-13T23:56:21.755Z,13.61
2018-04-13T23:58:50.122Z,13.55
