createdAt,value
2023-05-15T00:02:29.338Z,75234.28
2023-05-15T00:04:57.182Z,75242.41
2023-05-15T00:07:24.953Z,75244.47
2023-05-15T00:09:52.755Z,75238.34
2023-05-15T00:12:20.870Z,75246.50
2023-05-15T00:14:48.596Z,75238.34
2023-05-15T00:17:16.520Z,75242.41
2023-05-15T00:19:45.731Z,75242.41
2023-05-15T00:22:13.532Z,75240.38
2023-05-15T00:24:41.314Z,75246.50
2023-05-15T00:27:09.180Z,75238.34
2023-05-15T00:29:36.935Z,75234.28
2023-05-15T00:32:05.130Z,75238.34
2023-05-15T00:34:32.945Z,75232.22
2023-05-15T00:37:03.546Z,75226.13
2023-05-15T00:39:31.405Z,75228.16
2023-05-15T00:42:02.297Z,75228.16
2023-05-15T00:44:31.906Z,75230.19
2023-05-15T00:47:02.145Z,75228.16
2023-05-15T00:49:31.028Z,75228.16
2023-05-15T00:51:58.764Z,75222.03
2023-05-15T00:54:28.054Z,75226.13
2023-05-15T00:56:57.962Z,75224.06
2023-05-15T00:59:28.759Z,75222.03
2023-05-15T01:01:56.851Z,75217.97
2023-05-15T01:04:24.880Z,75220.00
2023-05-15T01:06:53.982Z,75217.97
2023-05-15T01:09:24.668Z,75217.97
2023-05-15T01:11:55.674Z,75222.03
2023-05-15T01:14:23.490Z,75222.03
2023-05-15T01:16:51.471Z,75222.03
2023-05-15T01:19:19.324Z,75222.03
2023-05-15T01:22:12.602Z,75222.03
2023-05-15T01:25:09.142Z,75230.19
2023-05-15T01:27:42.822Z,75232.22
2023-05-15T01:30:16.091Z,75224.06
2023-05-15T01:32:51.894Z,75230.19
2023-05-15T01:35:24.533Z,75230.19
2023-05-15T01:38:00.789Z,75228.16
2023-05-15T01:40:29.796Z,75236.31
2023-05-15T01:43:07.112Z,75232.22
2023-05-15T01:45:36.463Z,75240.38
2023-05-15T01:48:09.765Z,75242.41
2023-05-15T01:50:40.191Z,75240.38
2023-05-15T01:53:09.836Z,75242.41
2023-05-15T01:55:39.861Z,75246.50
2023-05-15T01:58:10.037Z,75244.47
2023-05-15T02:00:39.494Z,75242.41
2023-05-15T02:03:08.186Z,75246.50
2023-05-15T02:05:36.551Z,75244.47
2023-05-15T02:08:05.391Z,75240.38
2023-05-15T02:10:34.686Z,75240.38
2023-05-15T02:13:02.909Z,75238.34
2023-05-15T02:15:32.259Z,75238.34
2023-05-15T02:18:00.208Z,75240.38
2023-05-15T02:20:28.062Z,75240.38
2023-05-15T02:22:55.825Z,75234.28
2023-05-15T02:25:30.571Z,75234.28
2023-05-15T02:28:02.648Z,75236.31
2023-05-15T02:30:38.883Z,75234.28
2023-05-15T02:33:15.789Z,75234.28
2023-05-15T02:35:52.213Z,75230.19
2023-05-15T02:38:24.632Z,75230.19
2023-05-15T02:40:53.084Z,75226.13
2023-05-15T02:43:21.285Z,75226.13
2023-05-15T02:45:51.209Z,75226.13
2023-05-15T02:48:19.600Z,75230.19
2023-05-15T02:50:47.407Z,75234.28
2023-05-15T02:53:16.177Z,75232.22
2023-05-15T02:55:43.948Z,75234.28
2023-05-15T02:58:11.957Z,75234.28
2023-05-15T03:00:39.715Z,75238.34
2023-05-15T03:03:08.785Z,75234.28
2023-05-15T03:05:36.580Z,75242.41
2023-05-15T03:08:04.392Z,75240.38
2023-05-15T03:10:32.106Z,75246.50
2023-05-15T03:12:59.928Z,75250.56
2023-05-15T03:15:27.853Z,75258.72
2023-05-15T03:17:55.838Z,75258.72
2023-05-15T03:20:25.121Z,75258.72
2023-05-15T03:22:52.865Z,75258.72
2023-05-15T03:25:21.155Z,75264.84
2023-05-15T03:27:48.952Z,75275.03
2023-05-15T03:30:16.671Z,75275.03
2023-05-15T03:32:44.461Z,75277.06
2023-05-15T03:35:12.490Z,75283.19
2023-05-15T03:37:41.543Z,75279.09
2023-05-15T03:40:10.236Z,75287.25
2023-05-15T03:42:38.091Z,75285.22
2023-05-15T03:45:06.746Z,75289.31
2023-05-15T03:47:34.593Z,75291.34
2023-05-15T03:50:02.364Z,75291.34
2023-05-15T03:52:30.129Z,75297.47
2023-05-15T03:54:59.216Z,75295.41
2023-05-15T03:57:27.330Z,75295.41
2023-05-15T03:59:55.116Z,75299.50
2023-05-15T04:02:22.918Z,75299.50
2023-05-15T04:04:51.590Z,75299.50
2023-05-15T04:07:19.361Z,75295.41
2023-05-15T04:09:47.100Z,75299.50
2023-05-15T04:12:16.295Z,75303.56
2023-05-15T04:14:44.006Z,75295.41
2023-05-15T04:17:11.732Z,75289.31
2023-05-15T04:19:41.083Z,75291.34
2023-05-15T04:22:09.531Z,75307.66
2023-05-15T04:24:37.294Z,75301.53
2023-05-15T04:27:06.921Z,75315.81
2023-05-15T04:29:36.042Z,75311.72
2023-05-15T04:32:03.863Z,75309.69
2023-05-15T04:34:31.700Z,75303.56
2023-05-15T04:36:59.483Z,75303.56
2023-05-15T04:39:27.204Z,75303.56
2023-05-15T04:41:55.021Z,75299.50
2023-05-15T04:44:22.888Z,75299.50
2023-05-15T04:46:52.013Z,75291.34
2023-05-15T04:49:19.842Z,75287.25
2023-05-15T04:51:47.584Z,75287.25
2023-05-15T04:54:15.321Z,75289.31
2023-05-15T04:56:43.190Z,75283.19
2023-05-15T04:59:11.277Z,75285.22
2023-05-15T05:01:39.066Z,75291.34
2023-05-15T05:04:08.319Z,75293.38
2023-05-15T05:06:36.251Z,75283.19
2023-05-15T05:09:04.645Z,75283.19
2023-05-15T05:11:32.415Z,75283.19
2023-05-15T05:14:01.255Z,75279.09
2023-05-15T05:16:29.068Z,75277.06
2023-05-15T05:18:56.929Z,75275.03
2023-05-15T05:21:26.012Z,75273.00
2023-05-15T05:23:53.754Z,75270.97
2023-05-15T05:26:22.268Z,75275.03
2023-05-15T05:28:50.121Z,75279.09
2023-05-15T05:31:17.915Z,75281.16
2023-05-15T05:33:45.789Z,75279.09
2023-05-15T05:36:13.504Z,75279.09
2023-05-15T05:38:43.677Z,75275.03
2023-05-15T05:41:11.495Z,75277.06
2023-05-15T05:43:39.217Z,75285.22
2023-05-15T05:46:07.171Z,75281.16
2023-05-15T05:48:35.149Z,75279.09
2023-05-15T05:51:02.948Z,75270.97
2023-05-15T05:53:30.799Z,75270.97
2023-05-15T05:55:59.936Z,75262.81
2023-05-15T05:58:27.792Z,75258.72
2023-05-15T06:00:55.854Z,75266.88
2023-05-15T06:03:24.116Z,75262.81
2023-05-15T06:05:52.905Z,75264.84
2023-05-15T06:08:20.821Z,75262.81
2023-05-15T06:10:49.080Z,75250.56
2023-05-15T06:13:18.197Z,75250.56
2023-05-15T06:15:46.477Z,75262.81
2023-05-15T06:18:14.300Z,75262.81
2023-05-15T06:20:42.772Z,75254.66
2023-05-15T06:23:10.600Z,75254.66
2023-05-15T06:25:38.542Z,75246.50
2023-05-15T06:28:07.298Z,75246.50
2023-05-15T06:30:36.525Z,75234.28
2023-05-15T06:33:04.387Z,75211.84
2023-05-15T06:35:32.158Z,75215.91
2023-05-15T06:37:59.915Z,75197.56
2023-05-15T06:40:28.161Z,75189.44
2023-05-15T06:42:56.061Z,75191.47
2023-05-15T06:45:24.118Z,75199.63
2023-05-15T06:47:53.746Z,75185.34
2023-05-15T06:50:21.733Z,75177.19
2023-05-15T06:52:49.544Z,75173.13
2023-05-15T06:55:17.368Z,75169.03
2023-05-15T06:57:45.103Z,75156.81
2023-05-15T07:00:14.121Z,75156.81
2023-05-15T07:02:41.956Z,75148.66
2023-05-15T07:05:11.649Z,75128.28
2023-05-15T07:07:39.590Z,75136.44
2023-05-15T07:10:08.806Z,75144.59
2023-05-15T07:12:36.525Z,75142.53
2023-05-15T07:15:04.581Z,75142.53
2023-05-15T07:17:32.730Z,75158.84
2023-05-15T07:20:00.512Z,75171.09
2023-05-15T07:22:29.658Z,75185.34
2023-05-15T07:24:57.437Z,75201.66
2023-05-15T07:27:25.178Z,75201.66
2023-05-15T07:29:52.926Z,75213.88
2023-05-15T07:32:21.538Z,75226.13
2023-05-15T07:34:49.315Z,75234.28
2023-05-15T07:37:17.180Z,75238.34
2023-05-15T07:39:46.673Z,75242.41
2023-05-15T07:42:14.482Z,75240.38
2023-05-15T07:44:44.604Z,75224.06
2023-05-15T07:47:13.309Z,75205.72
2023-05-15T07:49:41.169Z,75205.72
2023-05-15T07:52:08.931Z,75207.78
2023-05-15T07:54:36.704Z,75209.81
2023-05-15T07:57:06.196Z,75209.81
2023-05-15T07:59:33.955Z,75215.91
2023-05-15T08:02:01.780Z,75209.81
2023-05-15T08:04:29.666Z,75213.88
2023-05-15T08:06:57.489Z,75230.19
2023-05-15T08:09:25.254Z,75244.47
2023-05-15T08:11:52.965Z,75246.50
2023-05-15T08:14:22.181Z,75246.50
2023-05-15T08:16:51.452Z,75246.50
2023-05-15T08:19:19.431Z,75250.56
2023-05-15T08:21:47.246Z,75254.66
2023-05-15T08:24:15.061Z,75250.56
2023-05-15T08:26:42.769Z,75236.31
2023-05-15T08:29:11.581Z,75242.41
2023-05-15T08:31:40.896Z,75246.50
2023-05-15T08:34:08.734Z,75250.56
2023-05-15T08:36:37.735Z,75266.88
2023-05-15T08:39:07.084Z,75275.03
2023-05-15T08:41:41.841Z,75275.03
2023-05-15T08:44:10.624Z,75268.91
2023-05-15T08:46:39.958Z,75254.66
2023-05-15T08:49:15.744Z,75232.22
2023-05-15T08:51:44.224Z,75201.66
2023-05-15T08:54:12.459Z,75185.34
2023-05-15T08:56:40.530Z,75140.50
2023-05-15T08:59:08.624Z,75128.28
2023-05-15T09:01:37.264Z,75138.47
2023-05-15T09:04:06.472Z,75120.13
2023-05-15T09:06:35.027Z,75122.16
2023-05-15T09:09:03.837Z,75120.13
2023-05-15T09:11:33.636Z,75132.34
2023-05-15T09:14:01.445Z,75136.44
2023-05-15T09:16:29.241Z,75136.44
2023-05-15T09:18:59.458Z,75126.25
2023-05-15T09:21:29.968Z,75103.81
2023-05-15T09:24:17.892Z,75063.06
2023-05-15T09:26:46.892Z,74985.59
2023-05-15T09:29:18.838Z,74936.69
2023-05-15T09:31:48.145Z,74959.13
2023-05-15T09:34:16.124Z,74981.53
2023-05-15T09:36:45.902Z,75016.19
2023-05-15T09:39:13.734Z,75063.06
2023-05-15T09:41:44.688Z,75099.75
2023-05-15T09:44:26.521Z,75111.97
2023-05-15T09:46:54.730Z,75140.50
2023-05-15T09:49:22.670Z,75169.03
2023-05-15T09:51:51.910Z,75181.28
2023-05-15T09:54:20.305Z,75189.44
2023-05-15T09:56:49.048Z,75197.56
2023-05-15T09:59:17.728Z,75193.50
2023-05-15T10:01:46.443Z,75189.44
2023-05-15T10:04:15.433Z,75171.09
2023-05-15T10:06:44.485Z,75181.28
2023-05-15T10:09:15.107Z,75160.88
2023-05-15T10:11:44.875Z,75140.50
2023-05-15T10:14:14.680Z,75103.81
2023-05-15T10:16:42.693Z,75063.06
2023-05-15T10:19:12.126Z,75006.00
2023-05-15T10:21:41.928Z,74957.06
2023-05-15T10:24:10.062Z,74944.84
2023-05-15T10:26:40.512Z,74965.22
2023-05-15T10:29:10.696Z,74997.84
2023-05-15T10:31:39.082Z,75018.22
2023-05-15T10:34:07.454Z,75010.06
2023-05-15T10:36:36.417Z,75001.91
2023-05-15T10:39:06.257Z,74993.75
2023-05-15T10:41:36.948Z,74991.72
2023-05-15T10:44:06.505Z,74979.50
2023-05-15T10:46:36.825Z,74997.84
2023-05-15T10:49:05.456Z,75010.06
2023-05-15T10:51:36.147Z,75006.00
2023-05-15T10:54:04.612Z,74973.38
2023-05-15T10:56:34.017Z,74936.69
2023-05-15T10:59:08.471Z,74942.81
2023-05-15T11:01:38.643Z,74965.22
2023-05-15T11:04:11.528Z,74973.38
2023-05-15T11:06:40.914Z,74977.47
2023-05-15T11:09:37.215Z,74979.50
2023-05-15T11:12:06.677Z,74997.84
2023-05-15T11:14:37.249Z,75018.22
2023-05-15T11:17:07.414Z,75014.13
2023-05-15T11:19:57.821Z,74985.59
2023-05-15T11:22:31.208Z,74981.53
2023-05-15T11:25:04.982Z,74985.59
2023-05-15T11:27:34.552Z,74979.50
2023-05-15T11:30:09.327Z,74961.16
2023-05-15T11:32:50.227Z,74955.03
2023-05-15T11:35:23.487Z,74957.06
2023-05-15T11:37:53.998Z,74969.31
2023-05-15T11:40:24.535Z,74993.75
2023-05-15T11:43:04.826Z,75008.03
2023-05-15T11:45:35.905Z,75022.28
2023-05-15T11:48:05.932Z,75030.44
2023-05-15T11:50:35.262Z,75030.44
2023-05-15T11:53:05.161Z,75034.53
2023-05-15T11:55:34.567Z,75046.75
2023-05-15T11:58:02.742Z,75050.81
2023-05-15T12:00:30.590Z,75046.75
2023-05-15T12:02:59.793Z,75044.72
2023-05-15T12:05:27.844Z,75054.91
2023-05-15T12:07:55.643Z,75054.91
2023-05-15T12:10:23.601Z,75063.06
2023-05-15T12:12:51.550Z,75063.06
2023-05-15T12:15:19.286Z,75073.25
2023-05-15T12:17:47.170Z,75071.22
2023-05-15T12:20:19.737Z,75079.38
2023-05-15T12:22:47.503Z,75091.59
2023-05-15T12:25:17.675Z,75103.81
2023-05-15T12:27:45.825Z,75114.00
2023-05-15T12:30:15.530Z,75114.00
2023-05-15T12:32:43.762Z,75128.28
2023-05-15T12:35:12.820Z,75140.50
2023-05-15T12:37:42.720Z,75140.50
2023-05-15T12:40:11.624Z,75140.50
2023-05-15T12:42:40.693Z,75136.44
2023-05-15T12:45:15.371Z,75140.50
2023-05-15T12:47:44.038Z,75140.50
2023-05-15T12:50:16.686Z,75120.13
2023-05-15T12:52:52.167Z,75105.84
2023-05-15T12:55:24.638Z,75087.50
2023-05-15T12:57:52.795Z,75050.81
2023-05-15T13:00:22.596Z,75034.53
2023-05-15T13:02:51.801Z,75046.75
2023-05-15T13:05:19.930Z,75050.81
2023-05-15T13:07:49.149Z,75050.81
2023-05-15T13:10:17.054Z,75032.47
2023-05-15T13:12:46.836Z,75044.72
2023-05-15T13:15:26.811Z,75034.53
2023-05-15T13:17:57.467Z,75042.69
2023-05-15T13:20:25.595Z,75048.78
2023-05-15T13:22:54.796Z,75044.72
2023-05-15T13:25:22.857Z,75048.78
2023-05-15T13:27:51.560Z,75050.81
2023-05-15T13:30:20.134Z,75048.78
2023-05-15T13:32:48.026Z,75050.81
2023-05-15T13:35:16.442Z,75046.75
2023-05-15T13:37:44.314Z,75044.72
2023-05-15T13:40:14.285Z,75058.97
2023-05-15T13:42:43.347Z,75050.81
2023-05-15T13:45:12.443Z,75046.75
2023-05-15T13:47:40.418Z,75046.75
2023-05-15T13:50:09.528Z,75040.63
2023-05-15T13:52:37.763Z,75050.81
2023-05-15T13:55:06.458Z,75044.72
2023-05-15T13:57:35.863Z,75034.53
2023-05-15T14:00:05.137Z,75036.56
2023-05-15T14:02:32.976Z,75032.47
2023-05-15T14:05:00.826Z,75026.38
2023-05-15T14:07:28.598Z,75030.44
2023-05-15T14:09:56.463Z,75026.38
2023-05-15T14:12:24.217Z,75014.13
2023-05-15T14:14:53.303Z,75010.06
2023-05-15T14:17:21.165Z,74997.84
2023-05-15T14:19:49.217Z,74993.75
2023-05-15T14:22:16.976Z,74942.81
2023-05-15T14:24:44.813Z,74883.69
2023-05-15T14:27:12.635Z,74822.56
2023-05-15T14:29:40.487Z,74792.00
2023-05-15T14:32:10.031Z,74763.47
2023-05-15T14:34:37.780Z,74753.28
2023-05-15T14:37:05.978Z,74741.03
2023-05-15T14:39:33.822Z,74732.88
2023-05-15T14:42:01.567Z,74726.78
2023-05-15T14:44:29.484Z,74749.19
2023-05-15T14:47:07.857Z,74771.59
2023-05-15T14:49:37.780Z,74769.56
2023-05-15T14:52:08.230Z,74777.72
2023-05-15T14:54:36.818Z,74749.19
2023-05-15T14:57:04.878Z,74724.75
2023-05-15T14:59:32.713Z,74696.19
2023-05-15T15:02:00.767Z,74696.19
2023-05-15T15:04:30.447Z,74673.78
2023-05-15T15:06:59.672Z,74692.13
2023-05-15T15:09:29.009Z,74694.16
2023-05-15T15:11:57.000Z,74683.97
2023-05-15T15:14:24.814Z,74671.75
2023-05-15T15:16:52.513Z,74671.75
2023-05-15T15:19:20.631Z,74667.69
2023-05-15T15:21:48.808Z,74704.34
2023-05-15T15:24:17.923Z,74696.19
2023-05-15T15:26:45.642Z,74659.53
2023-05-15T15:29:13.636Z,74659.53
2023-05-15T15:31:41.390Z,74647.28
2023-05-15T15:34:10.258Z,74661.56
2023-05-15T15:36:39.299Z,74667.69
2023-05-15T15:39:07.039Z,74659.53
2023-05-15T15:41:39.207Z,74651.38
2023-05-15T15:44:07.145Z,74659.53
2023-05-15T15:46:34.882Z,74655.44
2023-05-15T15:49:04.518Z,74649.34
2023-05-15T15:51:33.754Z,74663.59
2023-05-15T15:54:01.507Z,74675.81
2023-05-15T15:56:29.255Z,74700.28
2023-05-15T15:58:58.389Z,74736.97
2023-05-15T16:01:26.278Z,74761.41
2023-05-15T16:03:54.273Z,74781.81
2023-05-15T16:06:22.107Z,74802.19
2023-05-15T16:08:49.846Z,74802.19
2023-05-15T16:11:17.713Z,74812.38
2023-05-15T16:13:45.581Z,74826.63
2023-05-15T16:16:14.711Z,74838.88
2023-05-15T16:18:42.513Z,74842.94
2023-05-15T16:21:10.398Z,74847.00
2023-05-15T16:23:38.440Z,74857.22
2023-05-15T16:26:06.653Z,74851.09
2023-05-15T16:28:34.666Z,74847.00
2023-05-15T16:31:03.243Z,74851.09
2023-05-15T16:33:32.457Z,74849.06
2023-05-15T16:36:00.305Z,74853.13
2023-05-15T16:38:28.067Z,74861.28
2023-05-15T16:40:55.818Z,74863.31
2023-05-15T16:43:23.763Z,74855.16
2023-05-15T16:45:54.040Z,74851.09
2023-05-15T16:48:22.865Z,74842.94
2023-05-15T16:50:52.728Z,74847.00
2023-05-15T16:53:20.677Z,74855.16
2023-05-15T16:55:48.768Z,74859.25
2023-05-15T16:58:17.179Z,74873.50
2023-05-15T17:00:44.991Z,74875.56
2023-05-15T17:03:13.118Z,74879.63
2023-05-15T17:05:41.178Z,74879.63
2023-05-15T17:08:10.476Z,74887.78
2023-05-15T17:10:38.242Z,74891.84
2023-05-15T17:13:06.233Z,74895.94
2023-05-15T17:15:34.886Z,74897.97
2023-05-15T17:18:02.700Z,74908.16
2023-05-15T17:20:30.472Z,74914.28
2023-05-15T17:22:58.272Z,74916.31
2023-05-15T17:25:27.833Z,74920.38
2023-05-15T17:27:55.665Z,74928.53
2023-05-15T17:30:23.798Z,74928.53
2023-05-15T17:32:52.526Z,74934.66
2023-05-15T17:35:20.372Z,74938.72
2023-05-15T17:37:48.153Z,74944.84
2023-05-15T17:40:15.911Z,74953.00
2023-05-15T17:42:45.017Z,74953.00
2023-05-15T17:45:13.172Z,74959.13
2023-05-15T17:47:40.955Z,74969.31
2023-05-15T17:50:10.173Z,74973.38
2023-05-15T17:52:38.137Z,74977.47
2023-05-15T17:55:06.974Z,74983.56
2023-05-15T17:57:34.755Z,74985.59
2023-05-15T18:00:05.786Z,74985.59
2023-05-15T18:02:33.660Z,74989.69
2023-05-15T18:05:01.417Z,74997.84
2023-05-15T18:07:29.254Z,74999.88
2023-05-15T18:09:56.987Z,74999.88
2023-05-15T18:12:24.735Z,74997.84
2023-05-15T18:14:52.553Z,75003.94
2023-05-15T18:17:21.647Z,75010.06
2023-05-15T18:19:49.384Z,75018.22
2023-05-15T18:22:17.246Z,75022.28
2023-05-15T18:24:44.996Z,75034.53
2023-05-15T18:27:12.834Z,75040.63
2023-05-15T18:29:40.616Z,75052.88
2023-05-15T18:32:08.856Z,75054.91
2023-05-15T18:34:37.962Z,75063.06
2023-05-15T18:37:06.274Z,75077.31
2023-05-15T18:39:34.086Z,75093.63
2023-05-15T18:42:01.804Z,75111.97
2023-05-15T18:44:29.565Z,75124.19
2023-05-15T18:46:57.376Z,75136.44
2023-05-15T18:49:25.155Z,75152.75
2023-05-15T18:51:54.318Z,75148.66
2023-05-15T18:54:22.075Z,75140.50
2023-05-15T18:56:49.807Z,75126.25
2023-05-15T18:59:17.613Z,75126.25
2023-05-15T19:01:46.417Z,75130.31
2023-05-15T19:04:14.235Z,75128.28
2023-05-15T19:06:43.151Z,75138.47
2023-05-15T19:09:12.348Z,75140.50
2023-05-15T19:11:40.178Z,75152.75
2023-05-15T19:14:08.006Z,75164.97
2023-05-15T19:16:35.802Z,75181.28
2023-05-15T19:19:03.624Z,75181.28
2023-05-15T19:21:31.547Z,75197.56
2023-05-15T19:23:59.278Z,75205.72
2023-05-15T19:26:28.574Z,75213.88
2023-05-15T19:28:56.415Z,75217.97
2023-05-15T19:31:31.275Z,75222.03
2023-05-15T19:34:00.205Z,75228.16
2023-05-15T19:36:28.101Z,75238.34
2023-05-15T19:38:55.974Z,75242.41
2023-05-15T19:41:23.857Z,75256.69
2023-05-15T19:43:53.027Z,75254.66
2023-05-15T19:46:20.897Z,75262.81
2023-05-15T19:48:48.855Z,75266.88
2023-05-15T19:51:16.602Z,75270.97
2023-05-15T19:53:44.804Z,75281.16
2023-05-15T19:56:13.793Z,75283.19
2023-05-15T19:58:41.541Z,75287.25
2023-05-15T20:01:10.765Z,75291.34
2023-05-15T20:03:39.198Z,75295.41
2023-05-15T20:06:07.311Z,75295.41
2023-05-15T20:08:35.046Z,75299.50
2023-05-15T20:11:03.500Z,75305.59
2023-05-15T20:13:31.408Z,75315.81
2023-05-15T20:16:00.006Z,75317.84
2023-05-15T20:18:32.126Z,75315.81
2023-05-15T20:21:01.597Z,75323.94
2023-05-15T20:23:29.559Z,75330.06
2023-05-15T20:25:57.290Z,75332.09
2023-05-15T20:28:25.820Z,75340.25
2023-05-15T20:30:54.649Z,75352.50
2023-05-15T20:33:22.668Z,75354.53
2023-05-15T20:35:51.927Z,75358.59
2023-05-15T20:38:19.697Z,75360.66
2023-05-15T20:40:47.427Z,75346.38
2023-05-15T20:43:15.237Z,75344.34
2023-05-15T20:45:43.082Z,75344.34
2023-05-15T20:48:11.600Z,75348.41
2023-05-15T20:50:39.539Z,75352.50
2023-05-15T20:53:09.084Z,75352.50
2023-05-15T20:55:37.311Z,75360.66
2023-05-15T20:58:05.086Z,75366.75
2023-05-15T21:00:33.293Z,75368.78
2023-05-15T21:03:01.170Z,75381.03
2023-05-15T21:05:29.009Z,75393.25
2023-05-15T21:07:56.856Z,75395.28
2023-05-15T21:10:26.454Z,75393.25
2023-05-15T21:12:54.382Z,75395.28
2023-05-15T21:15:22.384Z,75395.28
2023-05-15T21:17:50.141Z,75395.28
2023-05-15T21:20:18.154Z,75399.38
2023-05-15T21:22:45.926Z,75399.38
2023-05-15T21:25:13.669Z,75403.44
2023-05-15T21:27:42.778Z,75405.50
2023-05-15T21:30:11.522Z,75417.72
2023-05-15T21:32:39.323Z,75417.72
2023-05-15T21:35:07.658Z,75429.94
2023-05-15T21:37:35.436Z,75429.94
2023-05-15T21:40:03.256Z,75438.09
2023-05-15T21:42:31.511Z,75434.03
2023-05-15T21:45:00.686Z,75450.34
2023-05-15T21:47:28.459Z,75458.50
2023-05-15T21:49:56.566Z,75454.41
2023-05-15T21:52:24.564Z,75448.28
2023-05-15T21:54:52.306Z,75458.50
2023-05-15T21:57:20.018Z,75466.63
2023-05-15T21:59:47.784Z,75468.69
2023-05-15T22:02:16.911Z,75470.72
2023-05-15T22:04:44.663Z,75470.72
2023-05-15T22:07:14.749Z,75474.78
2023-05-15T22:09:44.248Z,75482.94
2023-05-15T22:12:12.300Z,75497.22
2023-05-15T22:14:57.090Z,75501.28
2023-05-15T22:17:29.042Z,75511.47
2023-05-15T22:20:02.641Z,75515.56
2023-05-15T22:22:30.476Z,75515.56
2023-05-15T22:24:58.203Z,75523.72
2023-05-15T22:27:27.257Z,75519.63
2023-05-15T22:29:55.845Z,75523.72
2023-05-15T22:32:23.801Z,75529.84
2023-05-15T22:34:53.021Z,75531.88
2023-05-15T22:37:21.878Z,75531.88
2023-05-15T22:39:49.679Z,75531.88
2023-05-15T22:42:18.473Z,75542.06
2023-05-15T22:44:46.375Z,75554.28
2023-05-15T22:47:14.255Z,75560.41
2023-05-15T22:49:42.000Z,75560.41
2023-05-15T22:52:13.002Z,75556.34
2023-05-15T22:54:41.760Z,75558.38
2023-05-15T22:57:09.799Z,75560.41
2023-05-15T22:59:37.859Z,75568.56
2023-05-15T23:02:06.031Z,75566.53
2023-05-15T23:04:33.776Z,75572.63
2023-05-15T23:07:01.580Z,75564.47
2023-05-15T23:09:30.651Z,75568.56
2023-05-15T23:11:58.399Z,75570.59
2023-05-15T23:14:26.168Z,75568.56
2023-05-15T23:16:53.964Z,75568.56
2023-05-15T23:19:21.838Z,75580.78
2023-05-15T23:21:49.704Z,75588.94
2023-05-15T23:24:17.440Z,75593.03
2023-05-15T23:26:46.976Z,75595.06
2023-05-15T23:29:14.815Z,75595.06
2023-05-15T23:31:43.072Z,75593.03
2023-05-15T23:34:11.149Z,75593.03
2023-05-15T23:36:38.974Z,75597.09
2023-05-15T23:39:06.699Z,75597.09
2023-05-15T23:41:34.541Z,75605.25
2023-05-15T23:44:03.691Z,75605.25
2023-05-15T23:46:31.449Z,75605.25
2023-05-15T23:48:59.544Z,75605.25
2023-05-15T23:51:27.314Z,75605.25
2023-05-15T23:53:55.059Z,75605.25
2023-05-15T23:56:23.734Z,75605.25
2023-05-15T23:58:51.570Z,75605.25
