createdAt,value
2023-01-20T00:00:22.739Z,64.50
2023-01-20T00:03:15.815Z,63.80
2023-01-20T00:05:58.189Z,64.10
2023-01-20T00:08:30.843Z,61.90
2023-01-20T00:11:09.194Z,56.00
2023-01-20T00:13:42.427Z,53.10
2023-01-20T00:16:19.544Z,59.60
2023-01-20T00:18:58.067Z,56.30
2023-01-20T00:21:36.973Z,59.10
2023-01-20T00:24:14.860Z,54.40
2023-01-20T00:26:50.485Z,56.10
2023-01-20T00:29:26.898Z,54.20
2023-01-20T00:31:59.507Z,53.30
2023-01-20T00:34:32.166Z,55.40
2023-01-20T00:37:07.980Z,54.80
2023-01-20T00:39:40.515Z,55.10
2023-01-20T00:42:14.889Z,55.80
2023-01-20T00:44:51.387Z,66.20
2023-01-20T00:47:26.890Z,53.40
2023-01-20T00:49:59.245Z,61.30
2023-01-20T00:52:31.738Z,66.00
2023-01-20T00:55:04.843Z,65.50
2023-01-20T00:57:37.215Z,68.30
2023-01-20T01:00:12.041Z,60.50
2023-01-20T01:02:44.495Z,65.70
2023-01-20T01:05:17.786Z,64.20
2023-01-20T01:07:52.763Z,71.00
2023-01-20T01:10:27.477Z,61.70
2023-01-20T01:13:05.365Z,69.90
2023-01-20T01:15:38.029Z,69.10
2023-01-20T01:18:10.359Z,74.80
2023-01-20T01:20:44.859Z,83.60
2023-01-20T01:23:17.306Z,64.90
2023-01-20T01:25:49.686Z,61.50
2023-01-20T01:28:22.188Z,65.30
2023-01-20T01:30:54.790Z,63.40
2023-01-20T01:33:27.293Z,64.00
2023-01-20T01:36:01.066Z,62.90
2023-01-20T01:38:33.444Z,70.10
2023-01-20T01:41:05.918Z,76.60
2023-01-20T01:43:40.620Z,76.50
2023-01-20T01:46:13.405Z,76.10
2023-01-20T01:48:47.253Z,73.30
2023-01-20T01:51:23.922Z,74.80
2023-01-20T01:54:01.750Z,83.20
2023-01-20T01:56:35.192Z,67.20
2023-01-20T01:59:08.120Z,62.80
2023-01-20T02:01:44.592Z,66.60
2023-01-20T02:04:21.986Z,59.80
2023-01-20T02:06:57.759Z,63.50
2023-01-20T02:09:31.931Z,58.20
2023-01-20T02:12:09.703Z,68.90
2023-01-20T02:14:46.057Z,72.90
2023-01-20T02:17:26.883Z,74.60
2023-01-20T02:20:27.735Z,72.80
2023-01-20T02:23:08.780Z,64.20
2023-01-20T02:26:14.285Z,61.10
2023-01-20T02:29:18.119Z,61.60
2023-01-20T02:32:14.975Z,65.30
2023-01-20T02:34:56.006Z,63.60
2023-01-20T02:37:40.137Z,56.90
2023-01-20T02:40:31.298Z,55.20
2023-01-20T02:43:13.759Z,65.10
2023-01-20T02:45:52.213Z,59.60
2023-01-20T02:48:29.881Z,53.60
2023-01-20T02:51:08.444Z,67.00
2023-01-20T02:53:47.805Z,53.70
2023-01-20T02:56:26.969Z,59.50
2023-01-20T02:59:03.719Z,60.00
2023-01-20T03:01:41.423Z,68.60
2023-01-20T03:04:19.542Z,58.30
2023-01-20T03:06:56.211Z,55.00
2023-01-20T03:09:37.064Z,54.90
2023-01-20T03:12:16.329Z,55.80
2023-01-20T03:14:52.081Z,61.10
2023-01-20T03:17:26.081Z,51.10
2023-01-20T03:19:58.703Z,54.10
2023-01-20T03:22:32.062Z,54.10
2023-01-20T03:25:08.685Z,57.40
2023-01-20T03:27:42.251Z,55.90
2023-01-20T03:30:17.597Z,61.90
2023-01-20T03:32:52.586Z,64.70
2023-01-20T03:35:25.747Z,56.20
2023-01-20T03:37:58.651Z,61.20
2023-01-20T03:40:35.373Z,60.40
2023-01-20T03:43:13.718Z,64.50
2023-01-20T03:45:55.882Z,77.10
2023-01-20T03:48:35.424Z,95.70
2023-01-20T03:51:15.247Z,85.50
2023-01-20T03:53:54.697Z,96.20
2023-01-20T03:56:33.238Z,81.10
2023-01-20T03:59:09.265Z,87.20
2023-01-20T04:01:45.779Z,81.90
2023-01-20T04:04:20.982Z,93.30
2023-01-20T04:06:54.256Z,91.20
2023-01-20T04:09:32.227Z,87.50
2023-01-20T04:12:04.851Z,85.20
2023-01-20T04:14:39.482Z,94.10
2023-01-20T04:17:12.587Z,91.50
2023-01-20T04:19:45.151Z,84.40
2023-01-20T04:22:26.835Z,88.60
2023-01-20T04:25:03.000Z,81.90
2023-01-20T04:27:35.982Z,83.40
2023-01-20T04:30:10.216Z,90.60
2023-01-20T04:32:42.769Z,82.80
2023-01-20T04:35:17.609Z,79.90
2023-01-20T04:37:50.392Z,85.50
2023-01-20T04:40:22.930Z,83.40
2023-01-20T04:42:55.474Z,77.90
2023-01-20T04:45:28.160Z,69.60
2023-01-20T04:48:00.634Z,72.90
2023-01-20T04:50:41.099Z,72.30
2023-01-20T04:53:17.098Z,75.60
2023-01-20T04:55:49.865Z,75.50
2023-01-20T04:58:22.251Z,78.30
2023-01-20T05:00:54.721Z,77.50
2023-01-20T05:03:27.095Z,71.10
2023-01-20T05:05:59.572Z,78.60
2023-01-20T05:08:32.276Z,82.10
2023-01-20T05:11:04.906Z,75.10
2023-01-20T05:13:39.463Z,72.80
2023-01-20T05:16:12.870Z,75.50
2023-01-20T05:18:45.548Z,74.70
2023-01-20T05:21:18.135Z,76.90
2023-01-20T05:23:50.564Z,79.40
2023-01-20T05:26:23.303Z,78.50
2023-01-20T05:28:55.898Z,68.00
2023-01-20T05:31:28.241Z,78.50
2023-01-20T05:34:00.843Z,71.40
2023-01-20T05:36:33.217Z,72.70
2023-01-20T05:39:05.640Z,74.10
2023-01-20T05:41:38.108Z,71.50
2023-01-20T05:44:10.510Z,73.70
2023-01-20T05:46:43.238Z,65.00
2023-01-20T05:49:15.678Z,61.70
2023-01-20T05:51:47.881Z,65.30
2023-01-20T05:54:20.322Z,67.60
2023-01-20T05:56:53.094Z,67.60
2023-01-20T05:59:25.949Z,66.00
2023-01-20T06:01:58.930Z,66.80
2023-01-20T06:04:31.434Z,61.00
2023-01-20T06:07:04.020Z,64.00
2023-01-20T06:09:36.298Z,61.90
2023-01-20T06:12:09.091Z,72.80
2023-01-20T06:14:41.455Z,68.50
2023-01-20T06:17:13.759Z,58.00
2023-01-20T06:19:46.264Z,56.40
2023-01-20T06:22:19.791Z,63.80
2023-01-20T06:24:52.201Z,67.60
2023-01-20T06:27:24.471Z,62.20
2023-01-20T06:29:56.796Z,73.60
2023-01-20T06:32:29.041Z,151.80
2023-01-20T06:35:01.279Z,78.50
2023-01-20T06:37:33.747Z,79.80
2023-01-20T06:40:06.759Z,117.10
2023-01-20T06:42:38.974Z,247.90
2023-01-20T06:45:13.109Z,154.10
2023-01-20T06:47:49.177Z,152.20
2023-01-20T06:50:22.150Z,125.30
2023-01-20T06:52:56.930Z,86.10
2023-01-20T06:55:29.458Z,87.00
2023-01-20T06:58:03.953Z,76.40
2023-01-20T07:00:37.692Z,77.70
2023-01-20T07:03:13.964Z,83.20
2023-01-20T07:05:53.441Z,83.20
2023-01-20T07:08:25.892Z,85.60
2023-01-20T07:10:58.333Z,82.40
2023-01-20T07:13:30.553Z,78.20
2023-01-20T07:16:02.942Z,79.20
2023-01-20T07:18:35.621Z,87.40
2023-01-20T07:21:08.630Z,83.60
2023-01-20T07:23:41.020Z,72.70
2023-01-20T07:26:15.887Z,78.90
2023-01-20T07:28:48.997Z,79.40
2023-01-20T07:31:23.006Z,74.30
2023-01-20T07:33:57.453Z,64.90
2023-01-20T07:36:30.882Z,84.10
2023-01-20T07:39:03.161Z,78.30
2023-01-20T07:41:35.905Z,82.00
2023-01-20T07:44:08.373Z,82.10
2023-01-20T07:46:43.339Z,89.10
2023-01-20T07:49:16.840Z,83.10
2023-01-20T07:51:50.362Z,91.50
2023-01-20T07:54:23.304Z,89.00
2023-01-20T07:56:55.806Z,85.70
2023-01-20T07:59:29.191Z,93.50
2023-01-20T08:02:03.941Z,95.00
2023-01-20T08:04:37.451Z,102.40
2023-01-20T08:07:09.936Z,94.70
2023-01-20T08:09:44.104Z,109.30
2023-01-20T08:12:16.602Z,93.50
2023-01-20T08:14:48.976Z,105.50
2023-01-20T08:17:21.298Z,105.00
2023-01-20T08:19:53.580Z,116.40
2023-01-20T08:22:26.627Z,112.30
2023-01-20T08:24:58.896Z,110.60
2023-01-20T08:27:31.250Z,113.50
2023-01-20T08:30:03.516Z,107.00
2023-01-20T08:32:36.331Z,119.70
2023-01-20T08:35:09.407Z,104.60
2023-01-20T08:37:41.917Z,112.00
2023-01-20T08:40:15.138Z,132.40
2023-01-20T08:46:07.149Z,148.70
2023-01-20T08:48:41.306Z,131.60
2023-01-20T08:51:17.033Z,168.90
2023-01-20T08:53:52.537Z,147.50
2023-01-20T08:56:25.120Z,150.20
2023-01-20T08:58:58.756Z,144.50
2023-01-20T09:01:36.038Z,140.80
2023-01-20T09:04:09.943Z,125.00
2023-01-20T09:06:48.717Z,121.70
2023-01-20T09:09:22.896Z,154.00
2023-01-20T09:11:55.299Z,152.20
2023-01-20T09:14:28.371Z,154.10
2023-01-20T09:17:01.814Z,161.50
2023-01-20T09:19:34.163Z,183.10
2023-01-20T09:22:08.838Z,171.70
2023-01-20T09:24:41.511Z,162.10
2023-01-20T09:27:13.819Z,157.90
2023-01-20T09:29:48.355Z,125.30
2023-01-20T09:32:20.965Z,107.90
2023-01-20T09:34:53.401Z,109.80
2023-01-20T09:37:44.198Z,112.90
2023-01-20T09:40:47.847Z,128.20
2023-01-20T09:43:58.699Z,132.20
2023-01-20T09:47:10.550Z,112.40
2023-01-20T09:50:13.181Z,109.20
2023-01-20T09:53:04.952Z,103.50
2023-01-20T09:55:45.187Z,92.00
2023-01-20T09:58:27.004Z,96.80
2023-01-20T10:01:09.881Z,98.30
2023-01-20T10:03:47.849Z,99.60
2023-01-20T10:06:26.654Z,98.50
2023-01-20T10:09:06.201Z,97.90
2023-01-20T10:14:21.971Z,102.10
2023-01-20T10:17:01.325Z,100.50
2023-01-20T10:19:42.460Z,116.20
2023-01-20T10:22:19.169Z,118.20
2023-01-20T10:24:58.321Z,107.10
2023-01-20T10:27:34.544Z,122.40
2023-01-20T10:30:13.612Z,126.50
2023-01-20T10:32:53.973Z,123.90
2023-01-20T10:35:30.450Z,110.30
2023-01-20T10:38:04.547Z,137.40
2023-01-20T10:40:42.431Z,124.20
2023-01-20T10:43:17.276Z,114.80
2023-01-20T10:46:12.470Z,127.60
2023-01-20T10:49:01.306Z,108.90
2023-01-20T10:51:39.933Z,106.20
2023-01-20T10:54:30.318Z,97.70
2023-01-20T10:57:07.298Z,102.00
2023-01-20T10:59:43.727Z,138.00
2023-01-20T11:02:21.044Z,144.70
2023-01-20T11:04:58.918Z,133.00
2023-01-20T11:07:33.743Z,120.80
2023-01-20T11:10:17.912Z,116.70
2023-01-20T11:12:55.038Z,108.30
2023-01-20T11:15:30.573Z,132.00
2023-01-20T11:18:26.551Z,121.20
2023-01-20T11:21:02.264Z,117.30
2023-01-20T11:23:41.655Z,116.20
2023-01-20T11:26:25.629Z,156.10
2023-01-20T11:29:05.376Z,215.60
2023-01-20T11:31:42.585Z,143.90
2023-01-20T11:34:25.553Z,161.50
2023-01-20T11:37:18.105Z,146.60
2023-01-20T11:40:06.083Z,141.70
2023-01-20T11:42:47.461Z,86.90
2023-01-20T11:45:29.320Z,85.00
2023-01-20T11:48:16.860Z,81.30
2023-01-20T11:50:56.326Z,71.60
2023-01-20T11:53:31.793Z,78.80
2023-01-20T11:56:16.570Z,67.00
2023-01-20T11:58:58.413Z,65.10
2023-01-20T12:01:50.633Z,57.90
2023-01-20T12:04:32.457Z,67.60
2023-01-20T12:07:08.527Z,67.60
2023-01-20T12:09:45.251Z,70.80
2023-01-20T12:12:34.030Z,96.60
2023-01-20T12:15:12.355Z,88.20
2023-01-20T12:17:53.716Z,85.60
2023-01-20T12:20:45.624Z,83.90
2023-01-20T12:23:34.071Z,85.90
2023-01-20T12:26:07.992Z,68.10
2023-01-20T12:28:49.044Z,78.80
2023-01-20T12:31:25.453Z,63.40
2023-01-20T12:34:02.361Z,56.90
2023-01-20T12:37:06.762Z,48.80
2023-01-20T12:40:08.730Z,49.90
2023-01-20T12:43:07.993Z,47.40
2023-01-20T12:46:06.296Z,52.00
2023-01-20T12:48:53.980Z,47.60
2023-01-20T12:51:39.752Z,51.80
2023-01-20T12:54:47.715Z,42.80
2023-01-20T12:57:34.329Z,45.80
2023-01-20T13:00:44.122Z,43.70
2023-01-20T13:03:41.887Z,51.40
2023-01-20T13:06:39.737Z,49.10
2023-01-20T13:09:28.275Z,56.90
2023-01-20T13:12:15.172Z,54.00
2023-01-20T13:14:50.298Z,60.70
2023-01-20T13:17:30.561Z,108.70
2023-01-20T13:20:06.133Z,64.40
2023-01-20T13:22:39.505Z,142.00
2023-01-20T13:25:20.171Z,71.80
2023-01-20T13:27:54.699Z,45.90
2023-01-20T13:30:48.445Z,42.70
2023-01-20T13:33:33.827Z,42.30
2023-01-20T13:36:18.427Z,44.40
2023-01-20T13:38:52.716Z,42.20
2023-01-20T13:41:52.353Z,40.20
2023-01-20T13:44:40.267Z,54.70
2023-01-20T13:47:53.128Z,38.60
2023-01-20T13:50:28.331Z,34.60
2023-01-20T13:53:15.360Z,37.10
2023-01-20T13:56:10.933Z,38.60
2023-01-20T13:58:43.301Z,37.90
2023-01-20T14:01:15.823Z,38.40
2023-01-20T14:04:04.915Z,38.90
2023-01-20T14:06:46.038Z,33.40
2023-01-20T14:09:22.845Z,43.20
2023-01-20T14:11:57.323Z,39.10
2023-01-20T14:14:29.733Z,45.60
2023-01-20T14:17:05.642Z,48.40
2023-01-20T14:19:38.635Z,56.90
2023-01-20T14:22:25.041Z,47.10
2023-01-20T14:25:00.897Z,59.80
2023-01-20T14:27:37.574Z,46.90
2023-01-20T14:30:21.657Z,51.80
2023-01-20T14:32:56.796Z,47.90
2023-01-20T14:35:33.546Z,46.10
2023-01-20T14:38:06.150Z,42.10
2023-01-20T14:40:40.376Z,51.70
2023-01-20T14:43:19.767Z,51.90
2023-01-20T14:45:53.547Z,47.60
2023-01-20T14:48:34.776Z,59.40
2023-01-20T14:53:39.974Z,58.50
2023-01-20T14:56:20.881Z,56.70
2023-01-20T14:58:58.335Z,69.40
2023-01-20T15:01:30.897Z,51.80
2023-01-20T15:04:06.153Z,60.90
2023-01-20T15:06:38.774Z,67.10
2023-01-20T15:09:35.377Z,70.90
2023-01-20T15:12:36.356Z,61.90
2023-01-20T15:15:20.739Z,57.30
2023-01-20T15:18:18.035Z,67.30
2023-01-20T15:21:03.831Z,65.60
2023-01-20T15:23:45.955Z,58.90
2023-01-20T15:26:28.837Z,53.40
2023-01-20T15:29:01.477Z,58.40
2023-01-20T15:31:35.122Z,61.60
2023-01-20T15:34:07.487Z,60.60
2023-01-20T15:36:40.314Z,62.70
2023-01-20T15:39:14.570Z,60.90
2023-01-20T15:41:48.899Z,59.90
2023-01-20T15:44:21.339Z,64.40
2023-01-20T15:46:57.297Z,66.00
2023-01-20T15:49:30.475Z,54.50
2023-01-20T15:52:02.752Z,60.70
2023-01-20T15:54:35.614Z,65.20
2023-01-20T15:57:13.439Z,71.40
2023-01-20T15:59:49.806Z,64.60
2023-01-20T16:02:24.521Z,70.70
2023-01-20T16:04:57.040Z,72.80
2023-01-20T16:07:30.532Z,78.10
2023-01-20T16:10:02.948Z,78.70
2023-01-20T16:12:35.276Z,72.90
2023-01-20T16:15:10.817Z,81.90
2023-01-20T16:17:43.967Z,78.80
2023-01-20T16:20:22.923Z,78.30
2023-01-20T16:22:56.874Z,60.60
2023-01-20T16:25:30.337Z,98.30
2023-01-20T16:28:04.406Z,81.00
2023-01-20T16:30:36.702Z,78.80
2023-01-20T16:33:18.725Z,74.80
2023-01-20T16:35:54.070Z,76.70
2023-01-20T16:38:27.330Z,79.60
2023-01-20T16:41:04.703Z,81.80
2023-01-20T16:43:41.005Z,69.10
2023-01-20T16:46:16.412Z,85.80
2023-01-20T16:48:49.221Z,87.40
2023-01-20T16:51:27.323Z,85.50
2023-01-20T16:54:00.834Z,103.60
2023-01-20T16:56:35.311Z,102.10
2023-01-20T16:59:08.214Z,99.60
2023-01-20T17:01:41.188Z,95.60
2023-01-20T17:04:13.492Z,92.20
2023-01-20T17:06:45.885Z,102.70
2023-01-20T17:09:18.337Z,83.50
2023-01-20T17:11:51.254Z,90.90
2023-01-20T17:14:23.562Z,96.10
2023-01-20T17:16:59.926Z,96.70
2023-01-20T17:19:32.478Z,108.00
2023-01-20T17:22:04.891Z,105.50
2023-01-20T17:24:39.348Z,96.20
2023-01-20T17:27:11.710Z,96.40
2023-01-20T17:29:44.029Z,100.20
2023-01-20T17:32:18.309Z,98.50
2023-01-20T17:34:51.784Z,86.50
2023-01-20T17:37:24.159Z,95.70
2023-01-20T17:39:56.637Z,95.10
2023-01-20T17:42:28.981Z,98.30
2023-01-20T17:45:03.546Z,97.00
2023-01-20T17:47:35.949Z,111.40
2023-01-20T17:50:09.943Z,114.50
2023-01-20T17:52:42.401Z,97.80
2023-01-20T17:55:15.899Z,106.90
2023-01-20T17:57:48.322Z,104.60
2023-01-20T18:00:22.314Z,110.60
2023-01-20T18:02:58.212Z,98.90
2023-01-20T18:05:31.553Z,102.00
2023-01-20T18:08:04.290Z,102.70
2023-01-20T18:10:39.640Z,104.10
2023-01-20T18:13:11.898Z,102.20
2023-01-20T18:15:44.362Z,113.40
2023-01-20T18:18:16.854Z,100.80
2023-01-20T18:20:49.590Z,99.30
2023-01-20T18:23:21.889Z,96.60
2023-01-20T18:25:58.653Z,112.10
2023-01-20T18:28:37.019Z,87.50
2023-01-20T18:31:13.851Z,95.90
2023-01-20T18:33:48.212Z,78.90
2023-01-20T18:36:23.685Z,96.40
2023-01-20T18:38:59.051Z,79.60
2023-01-20T18:41:36.405Z,91.80
2023-01-20T18:44:10.125Z,91.00
2023-01-20T18:46:42.891Z,85.30
2023-01-20T18:49:16.175Z,80.20
2023-01-20T18:51:48.527Z,88.00
2023-01-20T18:54:22.179Z,79.90
2023-01-20T18:56:54.582Z,80.60
2023-01-20T18:59:27.082Z,84.30
2023-01-20T19:01:59.591Z,84.60
2023-01-20T19:04:33.648Z,86.20
2023-01-20T19:07:06.098Z,91.10
2023-01-20T19:09:38.368Z,83.80
2023-01-20T19:12:14.066Z,85.50
2023-01-20T19:14:46.701Z,72.30
2023-01-20T19:17:18.950Z,83.50
2023-01-20T19:19:51.324Z,106.40
2023-01-20T19:22:23.607Z,84.00
2023-01-20T19:24:56.004Z,90.80
2023-01-20T19:27:28.415Z,103.80
2023-01-20T19:30:01.146Z,92.70
2023-01-20T19:32:33.528Z,133.80
2023-01-20T19:35:06.227Z,113.20
2023-01-20T19:37:38.836Z,118.20
2023-01-20T19:40:13.447Z,106.80
2023-01-20T19:42:48.904Z,101.00
2023-01-20T19:45:26.952Z,82.40
2023-01-20T19:48:04.546Z,88.70
2023-01-20T19:50:37.566Z,91.90
2023-01-20T19:53:10.358Z,76.30
2023-01-20T19:55:42.794Z,90.10
2023-01-20T19:58:15.963Z,98.20
2023-01-20T20:00:48.274Z,96.90
2023-01-20T20:03:23.378Z,78.90
2023-01-20T20:05:57.419Z,79.50
2023-01-20T20:08:29.817Z,89.60
2023-01-20T20:11:02.839Z,89.50
2023-01-20T20:13:38.355Z,81.10
2023-01-20T20:16:12.657Z,78.00
2023-01-20T20:18:44.973Z,81.20
2023-01-20T20:21:17.381Z,74.20
2023-01-20T20:23:52.905Z,85.80
2023-01-20T20:26:29.462Z,79.10
2023-01-20T20:29:04.289Z,79.10
2023-01-20T20:31:40.404Z,77.70
2023-01-20T20:34:16.073Z,85.90
2023-01-20T20:36:50.248Z,73.80
2023-01-20T20:39:22.712Z,85.10
2023-01-20T20:41:56.527Z,78.60
2023-01-20T20:44:29.170Z,71.50
2023-01-20T20:47:01.641Z,85.20
2023-01-20T20:49:33.975Z,76.00
2023-01-20T20:52:08.792Z,73.20
2023-01-20T20:54:44.150Z,62.00
2023-01-20T20:57:16.653Z,73.50
2023-01-20T20:59:59.197Z,72.90
2023-01-20T21:02:35.021Z,59.20
2023-01-20T21:05:09.293Z,69.40
2023-01-20T21:07:41.924Z,77.90
2023-01-20T21:10:17.073Z,76.80
2023-01-20T21:12:50.605Z,81.70
2023-01-20T21:15:23.293Z,73.50
2023-01-20T21:17:55.727Z,81.50
2023-01-20T21:20:32.813Z,82.60
2023-01-20T21:23:05.241Z,96.10
2023-01-20T21:25:38.782Z,91.60
2023-01-20T21:28:16.626Z,82.80
2023-01-20T21:31:02.561Z,85.40
2023-01-20T21:33:38.256Z,80.30
2023-01-20T21:36:13.230Z,80.40
2023-01-20T21:38:46.709Z,82.20
2023-01-20T21:41:24.030Z,72.90
2023-01-20T21:44:13.897Z,85.60
2023-01-20T21:46:46.547Z,97.20
2023-01-20T21:49:36.720Z,75.80
2023-01-20T21:52:28.227Z,69.60
2023-01-20T21:55:00.832Z,81.30
2023-01-20T21:57:33.769Z,80.40
2023-01-20T22:00:09.197Z,75.40
2023-01-20T22:02:45.831Z,80.00
2023-01-20T22:05:20.743Z,72.30
2023-01-20T22:07:52.984Z,76.20
2023-01-20T22:10:29.485Z,72.80
2023-01-20T22:13:03.162Z,87.40
2023-01-20T22:15:40.286Z,90.80
2023-01-20T22:18:12.699Z,99.70
2023-01-20T22:20:45.522Z,114.80
2023-01-20T22:23:17.923Z,91.30
2023-01-20T22:25:53.578Z,70.50
2023-01-20T22:28:26.284Z,77.60
2023-01-20T22:31:05.352Z,69.50
2023-01-20T22:33:39.958Z,74.60
2023-01-20T22:36:12.817Z,70.00
2023-01-20T22:38:46.045Z,68.70
2023-01-20T22:41:19.163Z,62.70
2023-01-20T22:43:53.407Z,59.80
2023-01-20T22:46:28.055Z,56.00
2023-01-20T22:49:01.086Z,58.60
2023-01-20T22:51:33.798Z,56.80
2023-01-20T22:54:07.233Z,58.10
2023-01-20T22:56:40.459Z,44.40
2023-01-20T22:59:15.162Z,47.20
2023-01-20T23:01:47.583Z,46.80
2023-01-20T23:04:20.033Z,53.50
2023-01-20T23:06:52.397Z,45.30
2023-01-20T23:09:24.773Z,56.50
2023-01-20T23:11:57.525Z,48.50
2023-01-20T23:14:44.325Z,36.10
2023-01-20T23:17:16.769Z,40.80
2023-01-20T23:19:49.133Z,35.70
2023-01-20T23:22:21.673Z,38.70
2023-01-20T23:24:53.908Z,44.90
2023-01-20T23:27:26.219Z,31.50
2023-01-20T23:29:58.900Z,33.30
2023-01-20T23:32:31.244Z,25.20
2023-01-20T23:35:03.849Z,30.30
2023-01-20T23:37:36.856Z,24.90
2023-01-20T23:40:11.944Z,24.70
2023-01-20T23:42:44.730Z,36.80
2023-01-20T23:45:17.676Z,45.40
2023-01-20T23:47:51.623Z,28.30
2023-01-20T23:50:26.321Z,24.60
2023-01-20T23:53:01.995Z,31.20
2023-01-20T23:55:34.530Z,21.00
2023-01-20T23:58:07.249Z,22.20
