createdAt,value
2023-01-13T00:00:19.901Z,79.279167
2023-01-13T00:05:19.561Z,79.383333
2023-01-13T00:10:19.699Z,79.550000
2023-01-13T00:15:19.664Z,79.708333
2023-01-13T00:20:19.570Z,79.984000
2023-01-13T00:25:19.761Z,79.966667
2023-01-13T00:30:19.549Z,79.825000
2023-01-13T00:35:19.766Z,79.616667
2023-01-13T00:40:19.927Z,79.333333
2023-01-13T00:45:19.712Z,79.079167
2023-01-13T00:50:19.602Z,78.720833
2023-01-13T00:55:19.592Z,78.308333
2023-01-13T01:00:19.749Z,77.958333
2023-01-13T01:05:19.665Z,77.800000
2023-01-13T01:10:19.508Z,77.820833
2023-01-13T01:15:20.266Z,77.883333
2023-01-13T01:20:19.910Z,77.887500
2023-01-13T01:25:19.958Z,77.750000
2023-01-13T01:30:19.552Z,77.687500
2023-01-13T01:35:20.028Z,77.600000
2023-01-13T01:40:19.651Z,77.479167
2023-01-13T01:45:19.671Z,77.325000
2023-01-13T01:50:19.513Z,77.033333
2023-01-13T01:55:19.638Z,76.833333
2023-01-13T02:00:19.587Z,76.658333
2023-01-13T02:05:19.711Z,76.591667
2023-01-13T02:10:19.677Z,76.441667
2023-01-13T02:15:17.424Z,76.325000
2023-01-13T02:20:17.000Z,76.212000
2023-01-13T02:25:17.167Z,76.150000
2023-01-13T02:35:17.465Z,76.012500
2023-01-13T02:40:17.031Z,76.000000
2023-01-13T02:45:17.069Z,76.150000
2023-01-13T02:50:17.072Z,76.270833
2023-01-13T02:55:17.054Z,76.387500
2023-01-13T03:00:17.085Z,76.433333
2023-01-13T03:05:17.035Z,76.470833
2023-01-13T03:10:16.948Z,76.562500
2023-01-13T03:15:17.590Z,76.583333
2023-01-13T03:20:17.343Z,76.637500
2023-01-13T03:25:17.144Z,76.825000
2023-01-13T03:30:17.103Z,76.916667
2023-01-13T03:35:17.013Z,76.900000
2023-01-13T03:40:17.233Z,76.900000
2023-01-13T03:45:16.960Z,76.945833
2023-01-13T03:50:17.008Z,77.212500
2023-01-13T03:55:17.002Z,77.491667
2023-01-13T04:00:17.041Z,77.608333
2023-01-13T04:05:16.939Z,77.733333
2023-01-13T04:10:17.187Z,77.883333
2023-01-13T04:15:17.268Z,77.804167
2023-01-13T04:20:16.955Z,77.950000
2023-01-13T04:25:17.010Z,78.100000
2023-01-13T04:30:16.937Z,78.133333
2023-01-13T04:35:16.989Z,78.141667
2023-01-13T04:40:17.095Z,78.200000
2023-01-13T04:45:16.883Z,78.233333
2023-01-13T04:50:17.139Z,78.120833
2023-01-13T04:55:17.010Z,77.987500
2023-01-13T05:00:16.994Z,77.775000
2023-01-13T05:05:17.046Z,77.645833
2023-01-13T05:10:17.092Z,77.583333
2023-01-13T05:15:18.302Z,77.633333
2023-01-13T05:20:17.223Z,77.800000
2023-01-13T05:25:18.066Z,77.783333
2023-01-13T05:30:17.459Z,77.800000
2023-01-13T05:35:17.012Z,77.800000
2023-01-13T05:40:16.904Z,77.837500
2023-01-13T05:45:16.865Z,77.829167
2023-01-13T05:50:17.206Z,78.016667
2023-01-13T05:55:17.502Z,78.162500
2023-01-13T06:00:17.192Z,78.233333
2023-01-13T06:05:17.051Z,78.175000
2023-01-13T06:10:17.646Z,78.079167
2023-01-13T06:15:31.925Z,78.000000
2023-01-13T06:20:16.899Z,78.020833
2023-01-13T06:25:17.000Z,78.150000
2023-01-13T06:30:17.028Z,78.216667
2023-01-13T06:35:17.160Z,78.154167
2023-01-13T06:40:17.534Z,78.058333
2023-01-13T06:45:17.765Z,78.000000
2023-01-13T06:50:17.326Z,78.000000
2023-01-13T06:55:17.476Z,78.083333
2023-01-13T07:00:17.496Z,78.284000
2023-01-13T07:05:16.841Z,78.362500
2023-01-13T07:10:17.165Z,78.304167
2023-01-13T07:15:17.342Z,78.200000
2023-01-13T07:20:16.971Z,78.100000
2023-01-13T07:25:16.907Z,78.220833
2023-01-13T07:30:17.265Z,78.100000
2023-01-13T07:35:16.939Z,77.916667
2023-01-13T07:40:16.785Z,77.645833
2023-01-13T07:45:16.853Z,77.516667
2023-01-13T07:50:16.954Z,77.920000
2023-01-13T07:55:16.936Z,78.116667
2023-01-13T08:00:16.957Z,78.170833
2023-01-13T08:05:16.993Z,77.833333
2023-01-13T08:10:17.097Z,77.616667
2023-01-13T08:15:17.197Z,77.504167
2023-01-13T08:20:17.146Z,77.412000
2023-01-13T08:25:16.944Z,77.124000
2023-01-13T08:30:16.961Z,77.345833
2023-01-13T08:35:17.264Z,74.279167
2023-01-13T08:40:17.412Z,75.016667
2023-01-13T08:45:16.945Z,76.716667
2023-01-13T08:50:17.206Z,78.429167
2023-01-13T08:55:19.269Z,79.875000
2023-01-13T09:00:17.425Z,81.448000
2023-01-13T09:05:17.821Z,82.629167
2023-01-13T09:10:17.020Z,83.270833
2023-01-13T09:15:17.287Z,83.916667
2023-01-13T09:20:16.893Z,84.244000
2023-01-13T09:25:16.915Z,84.762500
2023-01-13T09:30:16.828Z,85.224000
2023-01-13T09:35:16.884Z,85.516667
2023-01-13T09:40:16.950Z,85.800000
2023-01-13T09:45:16.847Z,85.920833
2023-01-13T09:50:16.858Z,86.016667
2023-01-13T09:55:16.933Z,86.183333
2023-01-13T10:00:16.913Z,86.200000
2023-01-13T10:05:16.882Z,86.225000
2023-01-13T10:10:16.894Z,86.300000
2023-01-13T10:15:17.241Z,86.283333
2023-01-13T10:20:17.091Z,86.283333
2023-01-13T10:25:16.826Z,86.266667
2023-01-13T10:30:17.037Z,86.058333
2023-01-13T10:35:17.049Z,85.904167
2023-01-13T10:40:16.835Z,85.791667
2023-01-13T10:45:17.627Z,85.554167
2023-01-13T10:50:17.143Z,84.729167
2023-01-13T10:55:16.978Z,83.758333
2023-01-13T11:00:16.794Z,83.100000
2023-01-13T11:05:16.867Z,82.716667
2023-01-13T11:10:16.936Z,82.380000
2023-01-13T11:15:17.392Z,81.816667
2023-01-13T11:20:17.010Z,81.504000
2023-01-13T11:25:16.885Z,81.154167
2023-01-13T11:30:16.851Z,80.916667
2023-01-13T11:35:16.906Z,80.954167
2023-01-13T11:40:16.803Z,80.804167
2023-01-13T11:45:16.931Z,80.712500
2023-01-13T11:50:16.759Z,80.720833
2023-01-13T11:55:17.283Z,80.988000
2023-01-13T12:00:16.899Z,79.979167
2023-01-13T12:05:16.838Z,79.233333
2023-01-13T12:10:16.818Z,77.645833
2023-01-13T12:15:17.119Z,76.695833
2023-01-13T12:20:16.928Z,76.688000
2023-01-13T12:25:16.826Z,76.816667
2023-01-13T12:30:16.829Z,75.775000
2023-01-13T12:35:16.870Z,75.395833
2023-01-13T12:40:16.842Z,74.866667
2023-01-13T12:45:18.491Z,74.420833
2023-01-13T12:50:17.123Z,74.616667
2023-01-13T12:55:16.905Z,74.108333
2023-01-13T13:00:16.880Z,73.745833
2023-01-13T13:05:16.778Z,74.175000
2023-01-13T13:10:16.839Z,74.254167
2023-01-13T13:15:17.280Z,74.183333
2023-01-13T13:20:16.799Z,73.870833
2023-01-13T13:25:16.831Z,72.483333
2023-01-13T13:30:16.813Z,72.083333
2023-01-13T13:35:16.870Z,71.787500
2023-01-13T13:40:16.848Z,71.804167
2023-01-13T13:45:16.891Z,71.648000
2023-01-13T13:50:16.828Z,72.308333
2023-01-13T13:55:16.848Z,72.041667
2023-01-13T14:00:16.713Z,72.041667
2023-01-13T14:05:16.752Z,72.791667
2023-01-13T14:10:17.165Z,74.096000
2023-01-13T14:15:16.968Z,75.337500
2023-01-13T14:20:16.765Z,76.296000
2023-01-13T14:25:16.829Z,75.716667
2023-01-13T14:30:16.821Z,79.316667
2023-01-13T14:35:16.865Z,80.658333
2023-01-13T14:40:17.025Z,81.700000
2023-01-13T14:45:17.058Z,82.512500
2023-01-13T14:50:16.741Z,83.004167
2023-01-13T14:55:16.636Z,82.616667
2023-01-13T15:00:16.705Z,82.437500
2023-01-13T15:05:16.741Z,82.329167
2023-01-13T15:10:16.708Z,82.012500
2023-01-13T15:15:16.991Z,81.725000
2023-01-13T15:20:16.880Z,81.341667
2023-01-13T15:25:16.890Z,80.283333
2023-01-13T15:30:19.221Z,78.533333
2023-01-13T15:35:19.166Z,76.628000
2023-01-13T15:40:19.129Z,74.895833
2023-01-13T15:45:19.149Z,74.058333
2023-01-13T15:50:19.330Z,73.583333
2023-01-13T15:55:19.140Z,72.712500
2023-01-13T16:00:19.216Z,72.104167
2023-01-13T16:05:19.229Z,71.966667
2023-01-13T16:10:19.236Z,71.862500
2023-01-13T16:15:19.377Z,72.300000
2023-01-13T16:20:19.105Z,73.204167
2023-01-13T16:25:19.322Z,75.204167
2023-01-13T16:30:19.153Z,76.591667
2023-01-13T16:35:19.702Z,76.933333
2023-01-13T16:40:19.197Z,77.283333
2023-01-13T16:45:19.210Z,77.528000
2023-01-13T16:50:21.669Z,77.662500
2023-01-13T16:55:19.444Z,77.616667
2023-01-13T17:00:19.144Z,77.354167
2023-01-13T17:05:19.355Z,76.633333
2023-01-13T17:10:19.252Z,76.020833
2023-01-13T17:15:19.603Z,75.666667
2023-01-13T17:20:19.218Z,75.408333
2023-01-13T17:25:19.146Z,75.225000
2023-01-13T17:30:19.199Z,75.316667
2023-01-13T17:35:19.232Z,75.487500
2023-01-13T17:40:19.754Z,75.879167
2023-01-13T17:45:19.173Z,75.950000
2023-01-13T17:50:19.219Z,75.550000
2023-01-13T17:55:19.165Z,75.466667
2023-01-13T18:00:19.522Z,75.325000
2023-01-13T18:05:19.209Z,75.191667
2023-01-13T18:10:19.292Z,75.362500
2023-01-13T18:15:19.283Z,75.350000
2023-01-13T18:20:19.511Z,75.083333
2023-01-13T18:25:19.996Z,75.120833
2023-01-13T18:30:19.230Z,74.904167
2023-01-13T18:35:19.184Z,75.150000
2023-01-13T18:40:19.131Z,75.466667
2023-01-13T18:45:19.456Z,75.662500
2023-01-13T18:50:19.171Z,75.683333
2023-01-13T18:55:19.324Z,75.650000
2023-01-13T19:00:19.125Z,75.795833
2023-01-13T19:05:19.133Z,75.858333
2023-01-13T19:10:19.132Z,75.712500
2023-01-13T19:15:19.627Z,75.283333
2023-01-13T19:20:19.089Z,75.425000
2023-01-13T19:25:19.263Z,75.350000
2023-01-13T19:30:19.570Z,75.566667
2023-01-13T19:35:19.209Z,75.908333
2023-01-13T19:40:19.515Z,76.116667
2023-01-13T19:45:19.181Z,76.104167
2023-01-13T19:50:19.126Z,76.328000
2023-01-13T19:55:19.367Z,76.262500
2023-01-13T20:00:19.050Z,76.229167
2023-01-13T20:05:19.099Z,76.112500
2023-01-13T20:10:19.114Z,76.033333
2023-01-13T20:15:19.370Z,76.091667
2023-01-13T20:20:19.096Z,76.104167
2023-01-13T20:25:19.138Z,76.220833
2023-01-13T20:30:19.246Z,76.283333
2023-01-13T20:35:19.194Z,76.587500
2023-01-13T20:40:19.223Z,76.600000
2023-01-13T20:45:19.186Z,76.941667
2023-01-13T20:50:19.289Z,77.016667
2023-01-13T20:55:19.113Z,77.275000
2023-01-13T21:00:19.712Z,77.341667
2023-01-13T21:05:19.136Z,77.620833
2023-01-13T21:10:19.160Z,77.633333
2023-01-13T21:15:19.260Z,77.666667
2023-01-13T21:20:19.251Z,77.820833
2023-01-13T21:25:19.451Z,77.787500
2023-01-13T21:30:19.094Z,77.700000
2023-01-13T21:35:19.128Z,77.658333
2023-01-13T21:40:19.129Z,77.795833
2023-01-13T21:45:16.668Z,77.766667
2023-01-13T21:50:16.570Z,78.083333
2023-01-13T21:55:16.698Z,78.145833
2023-01-13T22:00:16.657Z,78.158333
2023-01-13T22:05:16.587Z,78.050000
2023-01-13T22:10:16.717Z,78.100000
2023-01-13T22:15:16.798Z,77.837500
2023-01-13T22:20:16.845Z,77.650000
2023-01-13T22:25:16.638Z,77.670833
2023-01-13T22:30:16.589Z,77.587500
2023-01-13T22:35:16.914Z,77.458333
2023-01-13T22:40:16.792Z,77.491667
2023-01-13T22:45:16.559Z,77.404167
2023-01-13T22:50:16.665Z,77.304167
2023-01-13T22:55:16.691Z,77.400000
2023-01-13T23:05:16.750Z,77.700000
2023-01-13T23:10:16.569Z,77.716000
2023-01-13T23:15:16.652Z,77.941667
2023-01-13T23:20:16.677Z,78.012500
2023-01-13T23:25:16.590Z,78.008333
2023-01-13T23:30:16.515Z,77.900000
2023-01-13T23:35:16.943Z,77.950000
2023-01-13T23:40:16.655Z,77.925000
2023-01-13T23:45:16.528Z,78.066667
2023-01-13T23:50:16.708Z,78.308333
2023-01-13T23:55:16.577Z,78.195833
