createdAt,value
2019-06-19T17:31:11.537Z,51.10
2019-06-19T17:33:43.753Z,51.10
2019-06-19T17:36:19.213Z,49.00
2019-06-19T17:38:52.073Z,45.80
2019-06-19T17:41:23.942Z,43.50
2019-06-19T17:43:56.105Z,42.20
2019-06-19T17:46:27.981Z,39.70
2019-06-19T17:49:05.664Z,40.50
2019-06-19T17:51:37.902Z,39.40
2019-06-19T17:54:10.407Z,40.00
2019-06-19T17:56:42.640Z,41.50
2019-06-19T17:59:14.783Z,41.90
2019-06-19T18:01:48.172Z,41.90
2019-06-19T18:04:20.295Z,41.50
2019-06-19T18:06:52.889Z,41.00
2019-06-19T18:09:37.628Z,41.30
2019-06-19T18:11:58.593Z,41.80
2019-06-19T18:14:30.681Z,41.60
2019-06-19T18:17:02.650Z,40.20
2019-06-19T18:19:34.841Z,40.10
2019-06-19T18:22:07.003Z,40.10
2019-06-19T18:24:39.166Z,40.50
2019-06-19T18:27:11.649Z,40.80
2019-06-19T18:29:43.528Z,41.50
2019-06-19T18:32:16.023Z,41.30
2019-06-19T18:34:49.773Z,41.70
2019-06-19T18:37:21.475Z,41.80
2019-06-19T18:39:55.513Z,41.50
2019-06-19T18:42:28.053Z,42.00
2019-06-19T18:45:01.562Z,42.40
2019-06-19T18:47:35.684Z,43.00
2019-06-19T18:50:08.235Z,43.00
2019-06-19T18:52:41.081Z,43.50
2019-06-19T18:55:13.540Z,44.30
2019-06-19T18:57:46.804Z,44.90
2019-06-19T19:00:21.461Z,44.30
2019-06-19T19:02:53.970Z,44.50
2019-06-19T19:05:25.798Z,45.30
2019-06-19T19:07:58.827Z,45.20
2019-06-19T19:10:30.981Z,46.20
2019-06-19T19:13:05.046Z,46.80
2019-06-19T19:15:37.210Z,47.90
2019-06-19T19:18:09.425Z,48.30
2019-06-19T19:20:42.110Z,48.50
2019-06-19T19:23:14.306Z,48.60
2019-06-19T19:25:46.204Z,48.90
2019-06-19T19:28:18.418Z,50.00
2019-06-19T19:30:50.254Z,49.50
2019-06-19T19:36:25.902Z,49.80
2019-06-19T19:38:51.863Z,50.40
2019-06-19T19:41:33.315Z,50.70
2019-06-19T19:43:59.679Z,50.70
2019-06-19T19:46:32.020Z,50.90
2019-06-19T19:49:15.536Z,51.00
2019-06-19T19:51:48.171Z,51.30
2019-06-19T19:54:20.804Z,51.50
2019-06-19T19:56:52.741Z,51.60
2019-06-19T19:59:25.853Z,51.50
2019-06-19T20:01:58.857Z,51.20
2019-06-19T20:04:31.052Z,51.60
2019-06-19T20:07:03.309Z,51.40
2019-06-19T20:09:35.233Z,52.10
2019-06-19T20:12:07.160Z,52.80
2019-06-19T20:14:39.605Z,53.10
2019-06-19T20:17:12.664Z,53.30
2019-06-19T20:19:44.742Z,53.10
2019-06-19T20:22:16.611Z,53.20
2019-06-19T20:24:48.823Z,53.10
2019-06-19T20:27:20.723Z,52.90
2019-06-19T20:29:52.577Z,53.10
2019-06-19T20:32:25.192Z,54.40
2019-06-19T20:34:57.979Z,54.60
2019-06-19T20:37:30.712Z,55.30
2019-06-19T20:40:02.609Z,55.70
2019-06-19T20:42:34.484Z,55.40
2019-06-19T20:45:06.924Z,55.50
2019-06-19T20:47:38.832Z,55.80
2019-06-19T20:50:11.364Z,55.80
2019-06-19T20:52:55.289Z,55.80
2019-06-19T20:55:17.677Z,56.10
2019-06-19T20:57:49.558Z,55.60
2019-06-19T21:00:22.095Z,55.10
2019-06-19T21:02:54.349Z,54.50
2019-06-19T21:05:26.177Z,54.00
2019-06-19T21:07:58.388Z,54.00
2019-06-19T21:10:30.913Z,54.10
2019-06-19T21:13:02.803Z,54.10
2019-06-19T21:15:43.818Z,54.00
2019-06-19T21:18:08.919Z,53.80
2019-06-19T21:20:41.170Z,54.20
2019-06-19T21:23:13.338Z,54.50
2019-06-19T21:25:45.921Z,54.80
2019-06-19T21:28:18.803Z,54.40
2019-06-19T21:30:50.958Z,54.50
2019-06-19T21:33:23.201Z,54.70
2019-06-19T21:35:55.603Z,55.10
2019-06-19T21:38:28.341Z,55.30
2019-06-19T21:41:00.248Z,55.30
2019-06-19T21:43:32.720Z,55.40
2019-06-19T21:46:04.890Z,55.30
2019-06-19T21:48:36.883Z,55.10
2019-06-19T21:51:08.723Z,55.20
2019-06-19T21:53:40.610Z,55.30
2019-06-19T21:56:12.799Z,55.00
2019-06-19T21:58:46.164Z,55.60
2019-06-19T22:01:20.239Z,55.40
2019-06-19T22:03:52.610Z,55.20
2019-06-19T22:06:24.927Z,55.30
2019-06-19T22:08:57.073Z,55.70
2019-06-19T22:11:29.203Z,55.90
2019-06-19T22:14:01.509Z,56.10
2019-06-19T22:16:34.369Z,56.30
2019-06-19T22:19:06.805Z,56.40
2019-06-19T22:21:38.633Z,56.90
2019-06-19T22:24:11.308Z,57.20
2019-06-19T22:26:43.637Z,57.50
2019-06-19T22:29:15.804Z,57.50
2019-06-19T22:31:47.929Z,56.90
2019-06-19T22:34:19.840Z,56.40
2019-06-19T22:36:52.613Z,56.40
2019-06-19T22:39:25.215Z,56.40
2019-06-19T22:42:11.009Z,56.40
2019-06-19T22:44:31.615Z,57.00
2019-06-19T22:47:03.641Z,57.70
2019-06-19T22:49:38.095Z,58.40
2019-06-19T22:52:09.944Z,58.90
2019-06-19T22:54:41.972Z,58.70
2019-06-19T22:57:15.136Z,58.30
2019-06-19T22:59:46.966Z,58.10
2019-06-19T23:02:27.997Z,57.80
2019-06-19T23:05:20.722Z,57.60
2019-06-19T23:07:52.489Z,57.40
2019-06-19T23:10:24.987Z,56.60
2019-06-19T23:12:57.244Z,56.00
2019-06-19T23:15:29.456Z,54.90
2019-06-19T23:18:04.487Z,55.80
2019-06-19T23:20:37.377Z,56.30
2019-06-19T23:23:10.309Z,56.10
2019-06-19T23:25:47.639Z,56.00
2019-06-19T23:28:20.284Z,55.80
2019-06-19T23:30:52.252Z,56.60
2019-06-19T23:33:27.910Z,57.20
2019-06-19T23:35:58.347Z,58.20
2019-06-19T23:38:30.998Z,58.20
2019-06-19T23:41:04.897Z,57.90
2019-06-19T23:43:36.731Z,57.60
2019-06-19T23:46:08.980Z,58.40
2019-06-19T23:48:41.107Z,59.90
2019-06-19T23:51:12.994Z,62.10
2019-06-19T23:53:44.861Z,64.60
2019-06-19T23:56:17.032Z,68.30
2019-06-19T23:58:48.905Z,70.80
