createdAt,value
2022-09-07T00:01:57.691Z,100900.28
2022-09-07T00:05:19.458Z,100897.75
2022-09-07T00:08:43.746Z,100899.44
2022-09-07T00:12:06.036Z,100898.59
2022-09-07T00:15:29.271Z,100893.44
2022-09-07T00:18:51.802Z,100888.41
2022-09-07T00:22:13.751Z,100884.00
2022-09-07T00:25:39.466Z,100892.03
2022-09-07T00:29:02.724Z,100865.41
2022-09-07T00:32:26.377Z,100872.28
2022-09-07T00:35:48.331Z,100872.88
2022-09-07T00:39:09.898Z,100883.28
2022-09-07T00:42:31.761Z,100874.72
2022-09-07T00:45:53.587Z,100874.03
2022-09-07T00:49:21.436Z,100871.56
2022-09-07T00:52:45.866Z,100868.38
2022-09-07T00:56:08.934Z,100858.81
2022-09-07T00:59:35.454Z,100850.50
2022-09-07T01:02:59.241Z,100854.16
2022-09-07T01:06:28.225Z,100855.25
2022-09-07T01:09:51.386Z,100856.38
2022-09-07T01:13:13.138Z,100852.28
2022-09-07T01:16:47.805Z,100851.66
2022-09-07T01:20:50.658Z,100840.88
2022-09-07T01:24:41.523Z,100850.53
2022-09-07T01:28:13.597Z,100854.28
2022-09-07T01:31:43.710Z,100855.34
2022-09-07T01:35:16.130Z,100845.22
2022-09-07T01:38:41.867Z,100863.69
2022-09-07T01:42:09.194Z,100861.34
2022-09-07T01:45:36.407Z,100860.72
2022-09-07T01:49:04.946Z,100861.84
2022-09-07T01:52:39.163Z,100858.53
2022-09-07T01:56:06.415Z,100860.41
2022-09-07T01:59:31.901Z,100861.34
2022-09-07T02:03:01.164Z,100855.53
2022-09-07T02:06:29.720Z,100860.88
2022-09-07T02:09:55.579Z,100858.44
2022-09-07T02:13:21.300Z,100854.97
2022-09-07T02:16:50.352Z,100847.34
2022-09-07T02:20:18.139Z,100848.31
2022-09-07T02:23:45.839Z,100855.38
2022-09-07T02:27:12.301Z,100853.75
2022-09-07T02:30:34.624Z,100846.03
2022-09-07T02:33:56.886Z,100854.81
2022-09-07T02:37:22.825Z,100851.47
2022-09-07T02:40:44.922Z,100848.06
2022-09-07T02:44:10.073Z,100844.78
2022-09-07T02:47:41.165Z,100857.69
2022-09-07T02:51:13.720Z,100857.69
2022-09-07T02:54:52.849Z,100836.50
2022-09-07T02:58:28.333Z,100867.44
2022-09-07T03:01:59.847Z,100867.56
2022-09-07T03:05:27.527Z,100858.22
2022-09-07T03:08:53.684Z,100864.38
2022-09-07T03:12:17.421Z,100868.03
2022-09-07T03:15:39.592Z,100868.84
2022-09-07T03:19:01.403Z,100866.31
2022-09-07T03:22:23.230Z,100867.03
2022-09-07T03:25:45.136Z,100863.59
2022-09-07T03:29:08.311Z,100874.84
2022-09-07T03:32:33.304Z,100877.50
2022-09-07T03:36:00.263Z,100881.81
2022-09-07T03:39:24.298Z,100885.44
2022-09-07T03:42:51.577Z,100882.03
2022-09-07T03:46:18.330Z,100880.47
2022-09-07T03:49:40.173Z,100884.75
2022-09-07T03:53:01.968Z,100884.94
2022-09-07T03:56:26.867Z,100882.31
2022-09-07T03:59:50.089Z,100895.28
2022-09-07T04:03:13.667Z,100894.28
2022-09-07T04:06:36.255Z,100889.19
2022-09-07T04:09:58.101Z,100884.81
2022-09-07T04:13:19.900Z,100895.09
2022-09-07T04:16:41.802Z,100889.16
2022-09-07T04:20:05.798Z,100891.69
2022-09-07T04:23:27.525Z,100894.16
2022-09-07T04:26:49.360Z,100891.56
2022-09-07T04:30:12.208Z,100898.38
2022-09-07T04:33:34.537Z,100899.94
2022-09-07T04:36:57.848Z,100900.47
2022-09-07T04:40:19.947Z,100897.63
2022-09-07T04:43:43.545Z,100905.88
2022-09-07T04:47:05.452Z,100906.16
2022-09-07T04:50:27.770Z,100897.94
2022-09-07T04:53:52.729Z,100893.13
2022-09-07T04:57:14.644Z,100905.53
2022-09-07T05:00:36.904Z,100903.28
2022-09-07T05:04:01.386Z,100911.03
2022-09-07T05:07:23.199Z,100916.72
2022-09-07T05:10:53.930Z,100892.38
2022-09-07T05:14:15.973Z,100909.69
2022-09-07T05:17:37.609Z,100906.78
2022-09-07T05:21:09.430Z,100912.34
2022-09-07T05:24:31.611Z,100920.22
2022-09-07T05:27:55.392Z,100898.97
2022-09-07T05:31:20.006Z,100927.25
2022-09-07T05:34:42.578Z,100928.81
2022-09-07T05:38:04.436Z,100922.69
2022-09-07T05:41:27.803Z,100936.44
2022-09-07T05:44:50.948Z,100932.44
2022-09-07T05:48:13.161Z,100936.91
2022-09-07T05:51:37.168Z,100938.38
2022-09-07T05:55:07.727Z,100929.97
2022-09-07T05:58:41.767Z,100936.69
2022-09-07T06:02:05.525Z,100952.03
2022-09-07T06:05:27.543Z,100948.50
2022-09-07T06:08:51.210Z,100962.84
2022-09-07T06:12:13.186Z,100947.16
2022-09-07T06:15:35.192Z,100956.81
2022-09-07T06:18:58.404Z,100962.00
2022-09-07T06:22:20.524Z,100961.06
2022-09-07T06:25:50.045Z,100959.66
2022-09-07T06:29:12.536Z,100961.75
2022-09-07T06:32:45.748Z,100966.00
2022-09-07T06:36:12.956Z,100970.16
2022-09-07T06:39:36.608Z,100980.44
2022-09-07T06:42:58.791Z,100982.06
2022-09-07T06:50:02.599Z,100971.59
2022-09-07T06:56:55.688Z,100988.06
2022-09-07T07:00:18.294Z,100987.91
2022-09-07T07:03:41.054Z,100988.69
2022-09-07T07:07:03.235Z,100986.88
2022-09-07T07:10:26.663Z,100991.22
2022-09-07T07:13:48.681Z,100989.28
2022-09-07T07:17:12.845Z,100987.91
2022-09-07T07:20:36.336Z,100994.22
2022-09-07T07:23:58.366Z,100991.19
2022-09-07T07:27:22.187Z,101003.66
2022-09-07T07:30:44.260Z,101002.75
2022-09-07T07:34:07.641Z,101020.75
2022-09-07T07:37:29.908Z,101017.72
2022-09-07T07:44:38.397Z,101022.38
2022-09-07T07:48:00.402Z,101016.97
2022-09-07T07:51:22.634Z,101022.97
2022-09-07T07:54:45.286Z,101017.97
2022-09-07T07:58:06.847Z,101020.34
2022-09-07T08:01:30.124Z,101026.59
2022-09-07T08:04:52.941Z,101029.34
2022-09-07T08:08:15.681Z,101023.72
2022-09-07T08:11:39.683Z,101019.56
2022-09-07T08:15:01.807Z,101029.03
2022-09-07T08:18:25.464Z,101018.38
2022-09-07T08:21:47.535Z,101029.41
2022-09-07T08:25:10.569Z,101029.91
2022-09-07T08:28:34.742Z,101031.34
2022-09-07T08:31:57.218Z,101033.03
2022-09-07T08:35:21.517Z,101035.75
2022-09-07T08:38:47.581Z,101020.81
2022-09-07T08:42:34.633Z,101033.78
2022-09-07T08:46:03.710Z,101036.00
2022-09-07T08:49:31.499Z,101030.56
2022-09-07T08:52:59.874Z,101048.34
2022-09-07T08:56:33.464Z,101034.09
2022-09-07T09:00:04.325Z,101040.38
2022-09-07T09:03:30.163Z,101047.94
2022-09-07T09:07:07.755Z,101045.03
2022-09-07T09:10:41.314Z,101049.19
2022-09-07T09:14:12.021Z,101057.72
2022-09-07T09:17:39.641Z,101045.38
2022-09-07T09:21:02.520Z,101048.13
2022-09-07T09:24:32.791Z,101050.94
2022-09-07T09:46:15.129Z,101065.31
2022-09-07T09:49:41.558Z,101064.34
2022-09-07T09:53:04.333Z,101069.19
2022-09-07T09:56:40.924Z,101058.97
2022-09-07T10:00:08.535Z,101059.53
2022-09-07T10:07:22.340Z,101069.13
2022-09-07T10:10:53.378Z,101065.66
2022-09-07T10:14:20.559Z,101076.88
2022-09-07T10:17:44.824Z,101071.88
2022-09-07T10:21:22.892Z,101062.38
2022-09-07T10:24:44.991Z,101073.56
2022-09-07T10:28:18.284Z,101062.19
2022-09-07T10:31:59.220Z,101069.06
2022-09-07T10:35:27.371Z,101062.44
2022-09-07T10:39:00.455Z,101071.94
2022-09-07T10:42:29.280Z,101071.25
2022-09-07T10:46:06.126Z,101071.63
2022-09-07T10:49:35.266Z,101067.63
2022-09-07T10:53:23.865Z,101074.88
2022-09-07T10:57:02.090Z,101072.81
2022-09-07T11:00:28.721Z,101077.00
2022-09-07T11:04:05.599Z,101080.53
2022-09-07T11:07:47.552Z,101078.41
2022-09-07T11:12:00.823Z,101078.63
2022-09-07T11:15:18.053Z,101094.59
2022-09-07T11:18:48.462Z,101083.38
2022-09-07T11:22:27.818Z,101088.66
2022-09-07T11:26:02.960Z,101089.31
2022-09-07T11:29:32.066Z,101087.38
2022-09-07T11:32:59.007Z,101102.22
2022-09-07T11:36:23.030Z,101094.00
2022-09-07T11:39:48.711Z,101085.94
2022-09-07T11:43:19.251Z,101072.34
2022-09-07T11:46:45.995Z,101079.88
2022-09-07T11:50:17.121Z,101085.16
2022-09-07T11:53:44.927Z,101085.00
2022-09-07T11:57:22.011Z,101085.69
2022-09-07T12:00:53.301Z,101096.97
2022-09-07T12:04:32.607Z,101099.06
2022-09-07T12:08:12.121Z,101094.41
2022-09-07T12:12:07.240Z,101096.69
2022-09-07T12:15:39.143Z,101097.19
2022-09-07T12:23:49.938Z,101099.59
2022-09-07T12:27:40.096Z,101099.94
2022-09-07T12:31:04.589Z,101096.88
2022-09-07T12:34:54.914Z,101094.38
2022-09-07T12:39:03.281Z,101077.75
2022-09-07T12:42:32.141Z,101085.97
2022-09-07T12:50:59.017Z,101084.38
2022-09-07T12:54:28.946Z,101101.78
2022-09-07T12:57:59.659Z,101096.69
2022-09-07T13:01:34.412Z,101102.63
2022-09-07T13:05:15.391Z,101116.25
2022-09-07T13:09:10.109Z,101093.00
2022-09-07T13:17:16.158Z,101093.16
2022-09-07T13:20:36.137Z,101098.63
2022-09-07T13:24:47.361Z,101107.28
2022-09-07T13:28:17.256Z,101111.13
2022-09-07T13:31:58.984Z,101100.59
2022-09-07T13:35:23.963Z,101110.00
2022-09-07T13:38:47.890Z,101114.44
2022-09-07T13:42:17.676Z,101117.25
2022-09-07T13:45:59.691Z,101120.72
2022-09-07T13:49:37.698Z,101125.75
2022-09-07T13:53:27.921Z,101125.34
2022-09-07T13:56:58.332Z,101130.91
2022-09-07T14:00:20.790Z,101129.19
2022-09-07T14:03:49.389Z,101132.28
2022-09-07T14:07:17.110Z,101127.38
2022-09-07T14:10:48.938Z,101131.22
2022-09-07T14:14:15.195Z,101127.75
2022-09-07T14:17:37.468Z,101136.25
2022-09-07T14:20:59.888Z,101133.19
2022-09-07T14:24:36.465Z,101144.22
2022-09-07T14:28:01.166Z,101146.25
2022-09-07T14:31:24.938Z,101148.94
2022-09-07T14:34:48.074Z,101152.91
2022-09-07T14:39:04.032Z,101149.16
2022-09-07T14:42:04.031Z,101150.94
2022-09-07T14:45:34.605Z,101161.16
2022-09-07T14:48:58.460Z,101160.06
2022-09-07T14:52:24.678Z,101160.50
2022-09-07T14:55:48.374Z,101160.72
2022-09-07T14:59:34.247Z,101164.03
2022-09-07T15:02:56.389Z,101165.41
2022-09-07T15:10:19.815Z,101173.91
2022-09-07T15:13:45.533Z,101163.19
2022-09-07T15:21:05.901Z,101176.88
2022-09-07T15:24:27.832Z,101175.41
2022-09-07T15:27:49.829Z,101179.47
2022-09-07T15:34:57.236Z,101182.94
2022-09-07T15:42:59.540Z,101196.25
2022-09-07T15:45:43.385Z,101191.06
2022-09-07T15:49:05.443Z,101199.00
2022-09-07T15:52:31.477Z,101192.44
2022-09-07T15:55:55.561Z,101194.69
2022-09-07T15:59:17.805Z,101196.16
2022-09-07T16:06:22.364Z,101210.28
2022-09-07T16:09:45.949Z,101211.41
2022-09-07T16:13:16.308Z,101216.97
2022-09-07T16:20:21.061Z,101223.41
2022-09-07T16:23:45.142Z,101215.81
2022-09-07T16:27:08.908Z,101220.19
2022-09-07T16:30:31.306Z,101224.63
2022-09-07T16:33:53.933Z,101221.59
2022-09-07T16:37:17.026Z,101234.03
2022-09-07T16:40:42.835Z,101223.94
2022-09-07T16:44:06.378Z,101235.44
2022-09-07T16:47:28.795Z,101236.63
2022-09-07T16:51:01.217Z,101245.00
2022-09-07T16:54:24.184Z,101249.69
2022-09-07T17:01:31.619Z,101253.97
2022-09-07T17:04:53.537Z,101258.66
2022-09-07T17:08:15.750Z,101258.00
2022-09-07T17:11:38.382Z,101264.44
2022-09-07T17:15:00.267Z,101260.25
2022-09-07T17:22:06.057Z,101276.63
2022-09-07T17:25:28.455Z,101277.19
2022-09-07T17:28:51.977Z,101286.81
2022-09-07T17:32:29.836Z,101292.31
2022-09-07T17:35:54.281Z,101289.94
2022-09-07T17:39:18.107Z,101299.81
2022-09-07T17:46:25.068Z,101295.25
2022-09-07T17:49:47.687Z,101303.25
2022-09-07T17:53:11.468Z,101315.69
2022-09-07T17:56:34.518Z,101303.97
2022-09-07T18:00:12.386Z,101323.22
2022-09-07T18:03:36.156Z,101302.31
2022-09-07T18:06:58.513Z,101326.72
2022-09-07T18:10:22.437Z,101325.19
2022-09-07T18:13:48.093Z,101338.56
2022-09-07T18:17:10.745Z,101342.19
2022-09-07T18:20:34.417Z,101340.72
2022-09-07T18:23:59.651Z,101344.38
2022-09-07T18:27:42.792Z,101344.66
2022-09-07T18:31:09.322Z,101355.50
2022-09-07T18:34:32.377Z,101355.06
2022-09-07T18:37:55.746Z,101369.13
2022-09-07T18:41:19.423Z,101366.91
2022-09-07T18:48:27.052Z,101376.00
2022-09-07T18:55:33.551Z,101374.09
2022-09-07T18:58:58.359Z,101369.91
2022-09-07T19:02:23.259Z,101385.75
2022-09-07T19:05:50.853Z,101382.59
2022-09-07T19:09:14.415Z,101391.56
2022-09-07T19:12:37.364Z,101393.47
2022-09-07T19:16:06.395Z,101381.50
2022-09-07T19:19:31.073Z,101398.16
2022-09-07T19:22:53.935Z,101397.50
2022-09-07T19:26:16.988Z,101403.59
2022-09-07T19:29:40.046Z,101411.47
2022-09-07T19:33:04.509Z,101405.44
2022-09-07T19:36:30.165Z,101408.13
2022-09-07T19:39:55.501Z,101398.69
2022-09-07T19:43:18.134Z,101401.22
2022-09-07T19:46:41.979Z,101408.22
2022-09-07T19:50:04.871Z,101410.97
2022-09-07T19:53:33.151Z,101411.16
2022-09-07T19:56:56.116Z,101411.13
2022-09-07T20:00:19.385Z,101415.53
2022-09-07T20:03:43.405Z,101420.94
2022-09-07T20:07:07.050Z,101418.47
2022-09-07T20:10:49.154Z,101429.91
2022-09-07T20:14:13.655Z,101428.31
2022-09-07T20:17:38.056Z,101430.16
2022-09-07T20:21:05.713Z,101431.31
2022-09-07T20:24:29.187Z,101438.25
2022-09-07T20:27:54.199Z,101442.75
2022-09-07T20:31:18.115Z,101433.34
2022-09-07T20:34:41.254Z,101443.00
2022-09-07T20:38:04.102Z,101437.03
2022-09-07T20:41:29.824Z,101446.66
2022-09-07T20:44:54.112Z,101452.88
2022-09-07T20:48:17.589Z,101453.03
2022-09-07T20:51:40.861Z,101456.63
2022-09-07T20:55:03.818Z,101448.13
2022-09-07T20:58:26.784Z,101459.53
2022-09-07T21:01:51.097Z,101456.22
2022-09-07T21:05:13.720Z,101462.41
2022-09-07T21:08:38.258Z,101458.25
2022-09-07T21:12:01.257Z,101461.00
2022-09-07T21:15:24.342Z,101468.06
2022-09-07T21:18:48.326Z,101462.97
2022-09-07T21:22:11.080Z,101467.41
2022-09-07T21:25:33.931Z,101473.59
2022-09-07T21:28:58.226Z,101481.53
2022-09-07T21:32:20.685Z,101479.06
2022-09-07T21:35:45.577Z,101479.16
2022-09-07T21:39:12.584Z,101485.28
2022-09-07T21:42:37.134Z,101482.75
2022-09-07T21:45:59.375Z,101484.63
2022-09-07T21:49:22.131Z,101481.38
2022-09-07T21:52:46.017Z,101489.25
2022-09-07T21:56:11.270Z,101496.31
2022-09-07T21:59:34.592Z,101494.69
2022-09-07T22:03:01.441Z,101493.97
2022-09-07T22:06:24.714Z,101505.34
2022-09-07T22:09:51.972Z,101500.22
2022-09-07T22:13:14.624Z,101497.72
2022-09-07T22:16:37.491Z,101496.00
2022-09-07T22:20:00.233Z,101494.41
2022-09-07T22:23:23.090Z,101499.63
2022-09-07T22:26:47.181Z,101504.88
2022-09-07T22:30:11.985Z,101504.06
2022-09-07T22:33:34.863Z,101498.94
2022-09-07T22:36:59.281Z,101515.44
2022-09-07T22:40:21.990Z,101523.28
2022-09-07T22:43:47.281Z,101526.84
2022-09-07T22:47:11.390Z,101527.78
2022-09-07T22:50:34.972Z,101526.09
2022-09-07T22:53:57.821Z,101538.28
2022-09-07T22:57:20.984Z,101521.13
2022-09-07T23:00:47.224Z,101527.16
2022-09-07T23:04:11.785Z,101535.84
2022-09-07T23:07:34.750Z,101532.41
2022-09-07T23:10:57.707Z,101528.97
2022-09-07T23:14:22.704Z,101532.41
2022-09-07T23:17:47.289Z,101534.19
2022-09-07T23:21:10.417Z,101528.19
2022-09-07T23:24:33.809Z,101536.00
2022-09-07T23:27:56.741Z,101541.19
2022-09-07T23:31:19.831Z,101538.63
2022-09-07T23:34:44.403Z,101546.47
2022-09-07T23:38:07.460Z,101542.97
2022-09-07T23:41:30.624Z,101554.25
2022-09-07T23:44:53.481Z,101555.19
2022-09-07T23:48:16.445Z,101540.53
2022-09-07T23:51:40.738Z,101550.03
2022-09-07T23:55:03.907Z,101551.81
2022-09-07T23:58:26.459Z,101551.84
