createdAt,value
2023-05-21T00:01:08.064Z,100257.84
2023-05-21T00:03:35.969Z,100259.34
2023-05-21T00:06:03.731Z,100250.28
2023-05-21T00:08:30.981Z,100252.94
2023-05-21T00:10:57.900Z,100248.75
2023-05-21T00:13:24.769Z,100246.91
2023-05-21T00:15:51.838Z,100241.63
2023-05-21T00:18:18.621Z,100244.69
2023-05-21T00:20:45.721Z,100239.34
2023-05-21T00:23:12.591Z,100233.91
2023-05-21T00:25:39.312Z,100231.50
2023-05-21T00:28:06.090Z,100234.00
2023-05-21T00:30:32.960Z,100230.03
2023-05-21T00:33:02.491Z,100223.75
2023-05-21T00:35:29.679Z,100219.81
2023-05-21T00:37:57.220Z,100221.63
2023-05-21T00:40:24.092Z,100219.94
2023-05-21T00:42:50.977Z,100228.91
2023-05-21T00:45:17.804Z,100218.25
2023-05-21T00:47:45.899Z,100215.31
2023-05-21T00:50:14.936Z,100211.91
2023-05-21T00:52:43.982Z,100218.31
2023-05-21T00:55:10.965Z,100217.56
2023-05-21T00:57:39.535Z,100220.22
2023-05-21T01:00:08.756Z,100213.19
2023-05-21T01:02:37.333Z,100218.38
2023-05-21T01:05:08.437Z,100209.88
2023-05-21T01:07:38.919Z,100209.06
2023-05-21T01:10:08.442Z,100199.31
2023-05-21T01:12:35.791Z,100205.34
2023-05-21T01:15:04.086Z,100199.31
2023-05-21T01:17:35.559Z,100200.13
2023-05-21T01:20:09.986Z,100198.28
2023-05-21T01:22:41.219Z,100193.41
2023-05-21T01:25:08.392Z,100188.91
2023-05-21T01:27:35.163Z,100192.94
2023-05-21T01:30:02.239Z,100184.63
2023-05-21T01:32:50.818Z,100186.13
2023-05-21T01:35:22.465Z,100181.56
2023-05-21T01:37:55.719Z,100188.09
2023-05-21T01:40:35.902Z,100178.50
2023-05-21T01:43:05.692Z,100174.94
2023-05-21T01:45:36.600Z,100172.03
2023-05-21T01:48:05.843Z,100173.97
2023-05-21T01:50:35.007Z,100166.81
2023-05-21T01:53:03.681Z,100166.19
2023-05-21T01:55:31.219Z,100166.63
2023-05-21T01:58:01.758Z,100171.03
2023-05-21T02:00:29.378Z,100171.81
2023-05-21T02:02:56.551Z,100172.03
2023-05-21T02:05:23.458Z,100177.41
2023-05-21T02:07:52.077Z,100164.38
2023-05-21T02:10:19.264Z,100162.56
2023-05-21T02:12:46.604Z,100162.56
2023-05-21T02:15:17.887Z,100166.13
2023-05-21T02:17:46.254Z,100167.91
2023-05-21T02:20:13.726Z,100163.56
2023-05-21T02:22:41.743Z,100160.38
2023-05-21T02:25:09.874Z,100166.72
2023-05-21T02:27:37.821Z,100159.66
2023-05-21T02:30:06.878Z,100157.03
2023-05-21T02:32:34.946Z,100158.06
2023-05-21T02:35:03.790Z,100157.31
2023-05-21T02:37:35.927Z,100160.97
2023-05-21T02:40:05.894Z,100147.41
2023-05-21T02:42:39.990Z,100156.84
2023-05-21T02:45:12.481Z,100157.84
2023-05-21T02:47:41.981Z,100158.88
2023-05-21T02:50:09.586Z,100154.38
2023-05-21T02:52:43.633Z,100160.69
2023-05-21T02:55:10.527Z,100150.22
2023-05-21T02:57:37.340Z,100149.53
2023-05-21T03:00:08.401Z,100141.44
2023-05-21T03:02:35.771Z,100143.25
2023-05-21T03:05:02.866Z,100150.81
2023-05-21T03:07:30.758Z,100152.03
2023-05-21T03:09:57.751Z,100153.31
2023-05-21T03:12:24.487Z,100148.53
2023-05-21T03:14:51.402Z,100147.47
2023-05-21T03:17:20.575Z,100143.41
2023-05-21T03:19:49.069Z,100144.09
2023-05-21T03:22:16.071Z,100138.34
2023-05-21T03:24:42.778Z,100142.66
2023-05-21T03:27:09.544Z,100137.94
2023-05-21T03:29:36.275Z,100147.59
2023-05-21T03:32:03.875Z,100145.47
2023-05-21T03:34:34.501Z,100143.25
2023-05-21T03:37:02.421Z,100145.50
2023-05-21T03:39:29.848Z,100144.56
2023-05-21T03:41:57.419Z,100155.78
2023-05-21T03:44:38.603Z,100143.88
2023-05-21T03:47:25.351Z,100140.66
2023-05-21T03:49:53.390Z,100146.31
2023-05-21T03:52:20.154Z,100147.41
2023-05-21T03:54:46.915Z,100141.88
2023-05-21T03:57:13.664Z,100144.00
2023-05-21T03:59:40.907Z,100141.25
2023-05-21T04:02:07.905Z,100143.06
2023-05-21T04:04:34.751Z,100140.38
2023-05-21T04:07:01.575Z,100142.97
2023-05-21T04:09:28.308Z,100137.66
2023-05-21T04:11:55.180Z,100139.38
2023-05-21T04:14:23.338Z,100142.97
2023-05-21T04:16:51.923Z,100143.72
2023-05-21T04:19:20.093Z,100139.81
2023-05-21T04:21:47.560Z,100143.03
2023-05-21T04:24:14.758Z,100144.22
2023-05-21T04:27:09.860Z,100152.22
2023-05-21T04:29:37.709Z,100158.25
2023-05-21T04:32:05.168Z,100157.03
2023-05-21T04:34:34.007Z,100159.59
2023-05-21T04:37:02.332Z,100162.94
2023-05-21T04:39:31.503Z,100150.22
2023-05-21T04:41:58.250Z,100157.34
2023-05-21T04:44:25.773Z,100164.16
2023-05-21T04:46:54.751Z,100160.06
2023-05-21T04:49:21.683Z,100163.66
2023-05-21T04:51:49.406Z,100161.97
2023-05-21T04:54:16.619Z,100167.97
2023-05-21T04:56:44.466Z,100162.47
2023-05-21T04:59:11.378Z,100166.06
2023-05-21T05:01:38.590Z,100166.78
2023-05-21T05:04:06.108Z,100174.44
2023-05-21T05:06:32.858Z,100165.25
2023-05-21T05:08:59.641Z,100166.34
2023-05-21T05:11:26.712Z,100169.69
2023-05-21T05:13:53.758Z,100173.03
2023-05-21T05:16:25.325Z,100163.81
2023-05-21T05:18:52.988Z,100167.72
2023-05-21T05:21:22.698Z,100169.72
2023-05-21T05:23:50.120Z,100170.69
2023-05-21T05:26:17.315Z,100170.09
2023-05-21T05:28:44.016Z,100168.81
2023-05-21T05:31:11.247Z,100159.59
2023-05-21T05:33:38.027Z,100167.91
2023-05-21T05:36:05.092Z,100164.63
2023-05-21T05:38:31.831Z,100167.78
2023-05-21T05:40:58.598Z,100163.38
2023-05-21T05:43:26.582Z,100161.78
2023-05-21T05:45:53.707Z,100158.88
2023-05-21T05:48:20.580Z,100169.03
2023-05-21T05:50:47.902Z,100158.84
2023-05-21T05:53:15.284Z,100165.38
2023-05-21T05:55:42.089Z,100165.56
2023-05-21T05:58:08.855Z,100169.72
2023-05-21T06:00:48.187Z,100171.13
2023-05-21T06:03:15.050Z,100165.22
2023-05-21T06:05:44.906Z,100165.03
2023-05-21T06:08:11.684Z,100175.97
2023-05-21T06:10:38.449Z,100175.63
2023-05-21T06:13:05.438Z,100170.88
2023-05-21T06:15:32.214Z,100172.03
2023-05-21T06:17:59.145Z,100167.31
2023-05-21T06:20:26.104Z,100176.38
2023-05-21T06:22:52.949Z,100170.72
2023-05-21T06:25:19.848Z,100176.38
2023-05-21T06:27:47.220Z,100179.44
2023-05-21T06:30:19.915Z,100179.97
2023-05-21T06:32:46.915Z,100172.44
2023-05-21T06:35:14.849Z,100177.59
2023-05-21T06:37:43.002Z,100179.38
2023-05-21T06:40:10.061Z,100180.00
2023-05-21T06:42:37.658Z,100183.84
2023-05-21T06:45:23.252Z,100183.59
2023-05-21T06:47:53.197Z,100182.84
2023-05-21T06:50:20.243Z,100179.44
2023-05-21T06:52:47.169Z,100188.38
2023-05-21T06:55:14.265Z,100189.22
2023-05-21T06:57:59.412Z,100187.66
2023-05-21T07:00:26.436Z,100188.41
2023-05-21T07:02:54.184Z,100195.09
2023-05-21T07:05:21.063Z,100193.38
2023-05-21T07:07:47.756Z,100184.78
2023-05-21T07:10:14.533Z,100181.09
2023-05-21T07:12:42.074Z,100181.44
2023-05-21T07:15:10.921Z,100184.38
2023-05-21T07:17:38.214Z,100176.72
2023-05-21T07:20:08.870Z,100181.16
2023-05-21T07:22:38.971Z,100184.91
2023-05-21T07:25:06.802Z,100183.47
2023-05-21T07:27:33.621Z,100186.97
2023-05-21T07:30:00.725Z,100185.53
2023-05-21T07:32:29.161Z,100177.38
2023-05-21T07:34:56.637Z,100176.41
2023-05-21T07:37:27.835Z,100181.72
2023-05-21T07:39:57.584Z,100180.94
2023-05-21T07:42:25.312Z,100180.75
2023-05-21T07:44:53.296Z,100180.31
2023-05-21T07:47:20.755Z,100173.06
2023-05-21T07:49:47.658Z,100178.84
2023-05-21T07:52:14.391Z,100177.53
2023-05-21T07:54:41.435Z,100168.84
2023-05-21T07:57:08.582Z,100172.22
2023-05-21T07:59:51.149Z,100169.47
2023-05-21T08:02:18.095Z,100170.25
2023-05-21T08:04:44.848Z,100166.06
2023-05-21T08:07:13.668Z,100168.97
2023-05-21T08:09:40.770Z,100173.78
2023-05-21T08:12:09.775Z,100172.16
2023-05-21T08:14:36.661Z,100168.47
2023-05-21T08:17:03.643Z,100165.13
2023-05-21T08:19:31.242Z,100160.09
2023-05-21T08:21:58.413Z,100166.66
2023-05-21T08:24:26.320Z,100161.34
2023-05-21T08:26:53.182Z,100156.22
2023-05-21T08:29:20.064Z,100165.19
2023-05-21T08:31:47.057Z,100164.13
2023-05-21T08:34:13.895Z,100162.88
2023-05-21T08:36:47.950Z,100153.88
2023-05-21T08:39:37.848Z,100153.09
2023-05-21T08:42:25.632Z,100156.47
2023-05-21T08:45:05.634Z,100161.47
2023-05-21T08:47:36.738Z,100162.09
2023-05-21T08:50:08.620Z,100162.75
2023-05-21T08:52:35.383Z,100157.59
2023-05-21T08:55:04.663Z,100153.72
2023-05-21T08:57:32.568Z,100151.28
2023-05-21T08:59:59.914Z,100146.94
2023-05-21T09:02:30.490Z,100146.81
2023-05-21T09:04:58.976Z,100155.00
2023-05-21T09:07:29.209Z,100154.88
2023-05-21T09:10:27.437Z,100156.47
2023-05-21T09:12:54.323Z,100167.09
2023-05-21T09:15:21.650Z,100160.00
2023-05-21T09:17:48.959Z,100165.66
2023-05-21T09:20:33.505Z,100168.06
2023-05-21T09:23:04.956Z,100160.81
2023-05-21T09:25:33.193Z,100170.13
2023-05-21T09:28:12.355Z,100166.63
2023-05-21T09:30:53.940Z,100161.47
2023-05-21T09:33:31.554Z,100162.59
2023-05-21T09:35:58.609Z,100157.09
2023-05-21T09:38:27.184Z,100157.56
2023-05-21T09:40:57.481Z,100153.22
2023-05-21T09:43:25.439Z,100157.03
2023-05-21T09:46:00.481Z,100154.59
2023-05-21T09:48:38.175Z,100152.31
2023-05-21T09:51:14.303Z,100158.72
2023-05-21T09:53:54.195Z,100157.44
2023-05-21T09:56:23.416Z,100157.06
2023-05-21T09:59:00.283Z,100152.34
2023-05-21T10:01:28.679Z,100147.00
2023-05-21T10:03:57.456Z,100147.22
2023-05-21T10:06:26.747Z,100148.19
2023-05-21T10:08:58.538Z,100147.00
2023-05-21T10:11:29.759Z,100140.44
2023-05-21T10:14:19.711Z,100146.19
2023-05-21T10:16:47.515Z,100142.19
2023-05-21T10:19:15.855Z,100144.72
2023-05-21T10:21:43.762Z,100141.34
2023-05-21T10:24:10.913Z,100139.91
2023-05-21T10:26:39.615Z,100133.94
2023-05-21T10:29:07.912Z,100134.59
2023-05-21T10:31:35.043Z,100137.13
2023-05-21T10:34:05.921Z,100136.44
2023-05-21T10:36:34.186Z,100135.78
2023-05-21T10:39:02.131Z,100130.44
2023-05-21T10:41:46.595Z,100133.97
2023-05-21T10:44:35.197Z,100126.03
2023-05-21T10:47:31.791Z,100132.50
2023-05-21T10:50:34.132Z,100127.78
2023-05-21T10:53:28.898Z,100123.06
2023-05-21T10:55:55.613Z,100118.84
2023-05-21T10:58:45.302Z,100119.78
2023-05-21T11:01:14.028Z,100125.59
2023-05-21T11:03:41.244Z,100119.09
2023-05-21T11:06:08.479Z,100114.75
2023-05-21T11:08:37.047Z,100122.19
2023-05-21T11:11:04.212Z,100109.91
2023-05-21T11:13:49.536Z,100106.66
2023-05-21T11:16:17.673Z,100110.75
2023-05-21T11:18:47.434Z,100111.50
2023-05-21T11:21:20.965Z,100100.34
2023-05-21T11:23:53.721Z,100095.84
2023-05-21T11:26:23.228Z,100105.84
2023-05-21T11:29:05.015Z,100099.22
2023-05-21T11:31:39.898Z,100101.34
2023-05-21T11:34:29.897Z,100089.97
2023-05-21T11:37:18.716Z,100091.97
2023-05-21T11:39:46.391Z,100089.28
2023-05-21T11:42:13.358Z,100089.63
2023-05-21T11:44:41.343Z,100088.47
2023-05-21T11:47:10.045Z,100085.16
2023-05-21T11:49:37.486Z,100087.50
2023-05-21T11:52:06.203Z,100085.28
2023-05-21T11:54:36.869Z,100084.19
2023-05-21T11:57:10.045Z,100088.25
2023-05-21T11:59:36.993Z,100091.84
2023-05-21T12:02:04.848Z,100087.22
2023-05-21T12:04:38.888Z,100090.56
2023-05-21T12:07:09.805Z,100089.75
2023-05-21T12:09:44.517Z,100088.38
2023-05-21T12:12:13.977Z,100088.88
2023-05-21T12:14:45.239Z,100085.00
2023-05-21T12:17:15.496Z,100085.88
2023-05-21T12:19:42.848Z,100081.38
2023-05-21T12:22:09.963Z,100079.16
2023-05-21T12:24:38.319Z,100080.25
2023-05-21T12:27:10.192Z,100079.44
2023-05-21T12:29:38.583Z,100071.09
2023-05-21T12:32:08.685Z,100068.19
2023-05-21T12:34:40.161Z,100068.47
2023-05-21T12:37:07.796Z,100073.69
2023-05-21T12:39:43.107Z,100060.44
2023-05-21T12:42:10.226Z,100058.84
2023-05-21T12:44:39.528Z,100065.75
2023-05-21T12:47:06.746Z,100046.88
2023-05-21T12:49:35.912Z,100051.78
2023-05-21T12:52:04.572Z,100053.13
2023-05-21T12:54:38.347Z,100053.16
2023-05-21T12:57:10.350Z,100057.50
2023-05-21T12:59:59.798Z,100055.34
2023-05-21T13:02:32.258Z,100059.34
2023-05-21T13:05:01.360Z,100043.50
2023-05-21T13:07:38.657Z,100053.03
2023-05-21T13:10:06.900Z,100060.69
2023-05-21T13:12:34.868Z,100053.31
2023-05-21T13:15:04.921Z,100057.00
2023-05-21T13:17:38.450Z,100053.00
2023-05-21T13:20:12.193Z,100062.53
2023-05-21T13:22:45.077Z,100060.56
2023-05-21T13:25:16.708Z,100056.50
2023-05-21T13:27:43.948Z,100054.84
2023-05-21T13:30:11.772Z,100062.63
2023-05-21T13:32:39.993Z,100060.22
2023-05-21T13:35:07.501Z,100061.16
2023-05-21T13:37:37.723Z,100057.59
2023-05-21T13:40:06.329Z,100058.63
2023-05-21T13:42:34.067Z,100056.69
2023-05-21T13:45:00.960Z,100055.09
2023-05-21T13:47:30.552Z,100050.50
2023-05-21T13:49:57.721Z,100058.97
2023-05-21T13:52:24.832Z,100057.03
2023-05-21T13:54:51.677Z,100060.81
2023-05-21T13:57:18.589Z,100058.31
2023-05-21T13:59:45.475Z,100062.66
2023-05-21T14:02:12.288Z,100058.75
2023-05-21T14:04:39.606Z,100054.34
2023-05-21T14:07:07.073Z,100068.53
2023-05-21T14:09:34.081Z,100053.19
2023-05-21T14:12:01.553Z,100055.06
2023-05-21T14:14:28.384Z,100057.34
2023-05-21T14:16:55.133Z,100064.91
2023-05-21T14:19:22.067Z,100053.91
2023-05-21T14:21:52.146Z,100054.34
2023-05-21T14:24:19.284Z,100061.19
2023-05-21T14:26:46.108Z,100052.28
2023-05-21T14:29:12.790Z,100066.13
2023-05-21T14:31:39.587Z,100057.97
2023-05-21T14:34:09.303Z,100057.38
2023-05-21T14:36:36.448Z,100060.81
2023-05-21T14:39:03.625Z,100058.41
2023-05-21T14:41:30.526Z,100053.56
2023-05-21T14:43:57.354Z,100045.22
2023-05-21T14:46:24.172Z,100052.41
2023-05-21T14:48:50.875Z,100051.34
2023-05-21T14:51:17.901Z,100051.28
2023-05-21T14:53:44.894Z,100042.53
2023-05-21T14:56:11.704Z,100042.63
2023-05-21T14:58:38.642Z,100041.56
2023-05-21T15:01:05.758Z,100042.13
2023-05-21T15:03:32.847Z,100037.13
2023-05-21T15:05:59.788Z,100039.69
2023-05-21T15:08:26.550Z,100037.63
2023-05-21T15:10:53.358Z,100032.59
2023-05-21T15:13:21.293Z,100031.31
2023-05-21T15:15:49.611Z,100034.41
2023-05-21T15:18:16.440Z,100029.06
2023-05-21T15:20:43.241Z,100029.91
2023-05-21T15:23:16.634Z,100037.06
2023-05-21T15:25:45.069Z,100020.34
2023-05-21T15:28:12.221Z,100033.88
2023-05-21T15:30:39.547Z,100031.41
2023-05-21T15:33:06.422Z,100028.66
2023-05-21T15:35:33.500Z,100029.19
2023-05-21T15:38:00.547Z,100034.38
2023-05-21T15:40:27.492Z,100020.28
2023-05-21T15:42:54.488Z,100022.91
2023-05-21T15:45:21.325Z,100016.22
2023-05-21T15:47:48.079Z,100017.91
2023-05-21T15:50:14.985Z,100017.75
2023-05-21T15:52:42.315Z,100017.69
2023-05-21T15:55:09.639Z,100018.00
2023-05-21T15:57:36.628Z,100020.09
2023-05-21T16:00:04.907Z,100028.34
2023-05-21T16:02:35.659Z,100022.78
2023-05-21T16:05:02.576Z,100031.06
2023-05-21T16:07:30.171Z,100021.03
2023-05-21T16:09:56.947Z,100024.66
2023-05-21T16:12:23.730Z,100026.09
2023-05-21T16:14:50.537Z,100029.44
2023-05-21T16:17:18.322Z,100032.25
2023-05-21T16:19:45.286Z,100021.75
2023-05-21T16:22:12.056Z,100030.66
2023-05-21T16:24:38.836Z,100028.63
2023-05-21T16:27:05.823Z,100024.34
2023-05-21T16:29:32.556Z,100025.16
2023-05-21T16:31:59.344Z,100027.03
2023-05-21T16:34:26.203Z,100030.03
2023-05-21T16:36:52.920Z,100032.72
2023-05-21T16:39:19.838Z,100030.69
2023-05-21T16:41:46.626Z,100027.75
2023-05-21T16:44:14.431Z,100028.97
2023-05-21T16:46:41.662Z,100027.56
2023-05-21T16:49:08.528Z,100027.22
2023-05-21T16:51:35.381Z,100024.09
2023-05-21T16:54:04.156Z,100019.13
2023-05-21T16:56:32.036Z,100025.25
2023-05-21T16:58:59.334Z,100025.84
2023-05-21T17:01:26.260Z,100024.03
2023-05-21T17:03:54.273Z,100019.44
2023-05-21T17:06:21.313Z,100027.97
2023-05-21T17:08:48.145Z,100028.22
2023-05-21T17:11:15.078Z,100024.16
2023-05-21T17:13:42.067Z,100030.28
2023-05-21T17:16:08.941Z,100021.81
2023-05-21T17:18:35.779Z,100014.19
2023-05-21T17:21:03.945Z,100020.84
2023-05-21T17:23:30.794Z,100024.09
2023-05-21T17:25:57.576Z,100019.97
2023-05-21T17:28:24.447Z,100023.78
2023-05-21T17:30:51.542Z,100025.97
2023-05-21T17:33:19.121Z,100024.50
2023-05-21T17:35:46.029Z,100022.69
2023-05-21T17:38:14.082Z,100026.06
2023-05-21T17:40:40.934Z,100024.69
2023-05-21T17:43:07.696Z,100021.28
2023-05-21T17:45:34.593Z,100015.91
2023-05-21T17:48:01.510Z,100030.81
2023-05-21T17:50:28.603Z,100032.31
2023-05-21T17:52:55.362Z,100033.91
2023-05-21T17:55:22.228Z,100025.66
2023-05-21T17:57:49.017Z,100037.56
2023-05-21T18:00:16.135Z,100038.06
2023-05-21T18:02:43.090Z,100040.44
2023-05-21T18:05:10.351Z,100034.03
2023-05-21T18:07:38.190Z,100033.22
2023-05-21T18:10:05.792Z,100028.19
2023-05-21T18:12:32.587Z,100032.41
2023-05-21T18:14:59.567Z,100037.13
2023-05-21T18:17:26.377Z,100032.66
2023-05-21T18:19:53.199Z,100036.66
2023-05-21T18:22:19.969Z,100040.53
2023-05-21T18:24:46.758Z,100034.69
2023-05-21T18:27:13.594Z,100037.34
2023-05-21T18:29:40.553Z,100046.16
2023-05-21T18:32:08.092Z,100039.28
2023-05-21T18:34:34.968Z,100047.75
2023-05-21T18:37:01.711Z,100050.16
2023-05-21T18:39:28.459Z,100042.69
2023-05-21T18:42:11.485Z,100038.53
2023-05-21T18:44:39.455Z,100049.88
2023-05-21T18:47:07.564Z,100050.56
2023-05-21T18:49:35.726Z,100046.75
2023-05-21T18:52:02.612Z,100045.16
2023-05-21T18:54:29.306Z,100046.28
2023-05-21T18:56:59.556Z,100047.97
2023-05-21T18:59:27.189Z,100045.44
2023-05-21T19:01:56.017Z,100052.50
2023-05-21T19:04:23.322Z,100051.69
2023-05-21T19:06:50.066Z,100053.06
2023-05-21T19:09:16.917Z,100058.16
2023-05-21T19:11:43.886Z,100053.81
2023-05-21T19:14:10.844Z,100059.50
2023-05-21T19:16:37.773Z,100061.69
2023-05-21T19:19:04.629Z,100057.22
2023-05-21T19:21:32.250Z,100059.00
2023-05-21T19:23:59.086Z,100055.34
2023-05-21T19:26:26.007Z,100061.34
2023-05-21T19:28:54.597Z,100055.72
2023-05-21T19:31:22.565Z,100064.28
2023-05-21T19:33:49.452Z,100065.41
2023-05-21T19:36:16.323Z,100060.13
2023-05-21T19:38:50.146Z,100071.56
2023-05-21T19:41:17.856Z,100082.41
2023-05-21T19:43:45.296Z,100080.47
2023-05-21T19:46:12.218Z,100078.06
2023-05-21T19:48:39.047Z,100076.47
2023-05-21T19:51:05.928Z,100080.19
2023-05-21T19:53:32.678Z,100080.72
2023-05-21T19:55:59.799Z,100081.41
2023-05-21T19:58:29.379Z,100076.84
2023-05-21T20:00:58.366Z,100075.91
2023-05-21T20:03:26.673Z,100081.56
2023-05-21T20:05:53.872Z,100080.78
2023-05-21T20:08:21.319Z,100084.50
2023-05-21T20:10:51.461Z,100087.25
2023-05-21T20:13:19.212Z,100076.97
2023-05-21T20:15:48.011Z,100090.66
2023-05-21T20:18:15.477Z,100091.00
2023-05-21T20:20:43.221Z,100091.31
2023-05-21T20:23:09.990Z,100081.34
2023-05-21T20:25:36.769Z,100086.22
2023-05-21T20:28:05.029Z,100085.13
2023-05-21T20:30:33.703Z,100089.66
2023-05-21T20:33:01.921Z,100075.97
2023-05-21T20:35:29.312Z,100079.66
2023-05-21T20:37:56.218Z,100084.00
2023-05-21T20:40:23.014Z,100076.94
2023-05-21T20:42:53.423Z,100074.81
2023-05-21T20:45:20.941Z,100077.75
2023-05-21T20:47:49.689Z,100072.63
2023-05-21T20:50:17.715Z,100075.22
2023-05-21T20:52:47.153Z,100068.44
2023-05-21T20:55:14.618Z,100071.50
2023-05-21T20:57:42.019Z,100075.84
2023-05-21T21:00:12.754Z,100071.84
2023-05-21T21:02:39.643Z,100078.91
2023-05-21T21:05:10.208Z,100076.03
2023-05-21T21:07:37.656Z,100077.66
2023-05-21T21:10:05.454Z,100080.56
2023-05-21T21:12:32.328Z,100078.97
2023-05-21T21:14:59.075Z,100079.78
2023-05-21T21:17:25.786Z,100084.44
2023-05-21T21:19:52.536Z,100084.78
2023-05-21T21:22:19.458Z,100096.53
2023-05-21T21:24:46.913Z,100096.38
2023-05-21T21:27:13.721Z,100093.94
2023-05-21T21:29:40.512Z,100088.81
2023-05-21T21:32:07.894Z,100100.88
2023-05-21T21:34:35.912Z,100100.56
2023-05-21T21:37:02.957Z,100102.16
2023-05-21T21:39:29.746Z,100092.81
2023-05-21T21:41:56.595Z,100098.34
2023-05-21T21:44:23.367Z,100088.88
2023-05-21T21:46:50.122Z,100090.00
2023-05-21T21:49:17.443Z,100095.16
2023-05-21T21:51:45.109Z,100095.81
2023-05-21T21:54:12.248Z,100086.63
2023-05-21T21:56:38.981Z,100094.69
2023-05-21T21:59:06.387Z,100089.69
2023-05-21T22:01:33.453Z,100088.59
2023-05-21T22:04:00.271Z,100086.19
2023-05-21T22:06:27.762Z,100091.47
2023-05-21T22:08:54.812Z,100080.53
2023-05-21T22:11:21.935Z,100091.47
2023-05-21T22:13:48.858Z,100079.56
2023-05-21T22:16:15.737Z,100081.50
2023-05-21T22:18:42.801Z,100076.66
2023-05-21T22:21:10.804Z,100084.38
2023-05-21T22:23:38.503Z,100086.00
2023-05-21T22:26:06.287Z,100083.25
2023-05-21T22:28:33.194Z,100085.84
2023-05-21T22:30:59.994Z,100085.03
2023-05-21T22:33:26.955Z,100084.09
2023-05-21T22:35:54.367Z,100084.88
2023-05-21T22:38:21.429Z,100077.19
2023-05-21T22:40:48.514Z,100082.16
2023-05-21T22:43:15.265Z,100078.28
2023-05-21T22:45:42.443Z,100077.63
2023-05-21T22:48:09.344Z,100077.66
2023-05-21T22:50:38.275Z,100081.00
2023-05-21T22:53:06.053Z,100080.72
2023-05-21T22:55:32.797Z,100073.66
2023-05-21T22:57:59.513Z,100078.28
2023-05-21T23:00:26.495Z,100073.63
2023-05-21T23:02:54.571Z,100082.94
2023-05-21T23:05:22.021Z,100087.09
2023-05-21T23:07:49.071Z,100082.47
2023-05-21T23:10:15.902Z,100085.53
2023-05-21T23:12:42.637Z,100083.59
2023-05-21T23:15:10.255Z,100081.00
2023-05-21T23:17:37.863Z,100088.09
2023-05-21T23:20:06.086Z,100088.91
2023-05-21T23:22:32.892Z,100092.59
2023-05-21T23:24:59.726Z,100094.81
2023-05-21T23:27:26.567Z,100092.25
2023-05-21T23:29:53.390Z,100088.41
2023-05-21T23:32:20.241Z,100090.91
2023-05-21T23:34:47.202Z,100090.59
2023-05-21T23:37:14.154Z,100094.78
2023-05-21T23:39:40.873Z,100093.44
2023-05-21T23:42:07.870Z,100093.00
2023-05-21T23:44:34.795Z,100094.28
2023-05-21T23:47:01.579Z,100089.94
2023-05-21T23:49:28.381Z,100092.69
2023-05-21T23:51:55.382Z,100097.34
2023-05-21T23:54:22.360Z,100095.56
2023-05-21T23:56:49.140Z,100092.03
2023-05-21T23:59:18.373Z,100092.03
