createdAt,value
2018-06-08T00:01:06.394Z,80.85
2018-06-08T00:02:15.301Z,80.76
2018-06-08T00:03:24.224Z,80.94
2018-06-08T00:04:32.868Z,80.94
2018-06-08T00:05:41.526Z,81.33
2018-06-08T00:06:50.174Z,80.85
2018-06-08T00:07:58.825Z,81.43
2018-06-08T00:09:07.473Z,81.72
2018-06-08T00:10:16.385Z,81.72
2018-06-08T00:11:25.036Z,81.81
2018-06-08T00:12:33.690Z,82.87
2018-06-08T00:13:42.341Z,82.29
2018-06-08T00:14:50.988Z,82.2
2018-06-08T00:15:59.640Z,82.29
2018-06-08T00:17:08.292Z,82.2
2018-06-08T00:18:17.214Z,82.59
2018-06-08T00:19:26.128Z,82.1
2018-06-08T00:20:35.044Z,81.81
2018-06-08T00:21:43.695Z,81.81
2018-06-08T00:22:52.350Z,81.91
2018-06-08T00:24:00.990Z,81.43
2018-06-08T00:25:09.648Z,81.43
2018-06-08T00:26:18.299Z,81.43
2018-06-08T00:27:26.953Z,81.33
2018-06-08T00:28:35.601Z,81.33
2018-06-08T00:29:44.252Z,81.33
2018-06-08T00:30:52.906Z,81.52
2018-06-08T00:32:01.556Z,82.01
2018-06-08T00:33:10.218Z,82.2
2018-06-08T00:34:18.862Z,81.72
2018-06-08T00:35:27.513Z,82.2
2018-06-08T00:36:36.160Z,82.29
2018-06-08T00:37:44.813Z,82.1
2018-06-08T00:38:53.463Z,82.68
2018-06-08T00:40:02.115Z,82.49
2018-06-08T00:41:10.762Z,82.39
2018-06-08T00:42:19.417Z,82.87
2018-06-08T00:43:28.064Z,82.97
2018-06-08T00:44:36.718Z,83.16
2018-06-08T00:45:45.367Z,83.64
2018-06-08T00:46:54.279Z,83.7
2018-06-08T00:48:02.928Z,83.45
2018-06-08T00:49:11.581Z,83.8
2018-06-08T00:50:20.236Z,83.7
2018-06-08T00:51:29.148Z,83.7
2018-06-08T00:52:37.799Z,83.89
2018-06-08T00:53:46.449Z,83.89
2018-06-08T00:54:55.103Z,84.38
2018-06-08T00:56:03.751Z,83.89
2018-06-08T00:57:12.401Z,84.56
2018-06-08T00:58:21.051Z,84.66
2018-06-08T00:59:29.707Z,84.66
2018-06-08T01:00:38.351Z,84.66
2018-06-08T01:01:47.003Z,84.66
2018-06-08T01:02:55.917Z,84.47
2018-06-08T01:04:04.563Z,84.28
2018-06-08T01:05:13.215Z,84.47
2018-06-08T01:06:21.865Z,84.56
2018-06-08T01:07:30.520Z,84.38
2018-06-08T01:08:39.170Z,84.66
2018-06-08T01:09:48.081Z,84.95
2018-06-08T01:10:56.728Z,84.66
2018-06-08T01:12:05.381Z,84.47
2018-06-08T01:13:14.300Z,84.86
2018-06-08T01:14:22.946Z,84.47
2018-06-08T01:15:31.601Z,84.95
2018-06-08T01:16:40.250Z,85.24
2018-06-08T01:17:48.905Z,84.66
2018-06-08T01:18:57.554Z,84.95
2018-06-08T01:20:06.218Z,84.66
2018-06-08T01:21:14.865Z,84.47
2018-06-08T01:22:23.519Z,84.47
2018-06-08T01:23:32.170Z,84.56
2018-06-08T01:24:40.817Z,85.34
2018-06-08T01:25:49.727Z,84.76
2018-06-08T01:26:58.645Z,85.14
2018-06-08T01:28:07.294Z,84.86
2018-06-08T01:29:15.948Z,85
2018-06-08T01:30:24.598Z,85
2018-06-08T01:31:33.502Z,85.2
2018-06-08T01:32:42.158Z,85.39
2018-06-08T01:33:50.807Z,85.91
2018-06-08T01:34:59.456Z,85.2
2018-06-08T01:36:08.366Z,85.58
2018-06-08T01:37:17.020Z,85.58
2018-06-08T01:38:25.669Z,85.49
2018-06-08T01:39:34.591Z,86.07
2018-06-08T01:40:43.238Z,86.65
2018-06-08T01:41:51.887Z,86.35
2018-06-08T01:43:00.795Z,86.35
2018-06-08T01:44:09.446Z,86.65
2018-06-08T01:45:18.098Z,86.55
2018-06-08T01:46:26.743Z,86.74
2018-06-08T01:47:35.395Z,86.93
2018-06-08T01:48:44.046Z,86.93
2018-06-08T01:49:52.701Z,86.83
2018-06-08T01:51:01.359Z,87.12
2018-06-08T01:52:10.008Z,87.03
2018-06-08T01:53:18.924Z,87.22
2018-06-08T01:54:27.579Z,88.09
2018-06-08T01:55:36.224Z,87.9
2018-06-08T01:56:44.880Z,87.99
2018-06-08T01:57:53.793Z,88.47
2018-06-08T01:59:02.448Z,88.47
2018-06-08T02:00:11.095Z,88.24
2018-06-08T02:01:19.744Z,88.62
2018-06-08T02:02:28.393Z,87.76
2018-06-08T02:03:37.038Z,88.71
2018-06-08T02:04:45.695Z,88.24
2018-06-08T02:05:54.601Z,88.33
2018-06-08T02:07:03.255Z,89.29
2018-06-08T02:08:11.896Z,88.81
2018-06-08T02:09:20.556Z,89.39
2018-06-08T02:10:29.206Z,89.01
2018-06-08T02:11:37.856Z,88.81
2018-06-08T02:12:46.498Z,88.81
2018-06-08T02:13:55.156Z,89.1
2018-06-08T02:15:03.811Z,89.1
2018-06-08T02:16:12.734Z,89.68
2018-06-08T02:17:21.641Z,89.2
2018-06-08T02:18:30.554Z,89.78
2018-06-08T02:19:39.209Z,89.78
2018-06-08T02:20:47.866Z,89.29
2018-06-08T02:21:56.518Z,89.68
2018-06-08T02:23:05.159Z,90.06
2018-06-08T02:24:13.811Z,90.06
2018-06-08T02:25:22.456Z,90.16
2018-06-08T02:26:31.115Z,90.16
2018-06-08T02:27:39.756Z,90.26
2018-06-08T02:28:48.410Z,90.12
2018-06-08T02:29:57.050Z,89.87
2018-06-08T02:31:05.712Z,90.12
2018-06-08T02:32:14.351Z,90.41
2018-06-08T02:33:23.281Z,90.69
2018-06-08T02:34:31.928Z,90.98
2018-06-08T02:35:40.592Z,90.98
2018-06-08T02:36:49.250Z,90.98
2018-06-08T02:37:57.889Z,90.69
2018-06-08T02:39:06.805Z,91.08
2018-06-08T02:40:15.460Z,91.27
2018-06-08T02:41:24.122Z,90.89
2018-06-08T02:42:32.768Z,90.89
2018-06-08T02:43:41.423Z,91.17
2018-06-08T02:44:50.065Z,90.79
2018-06-08T02:45:58.727Z,90.98
2018-06-08T02:47:07.375Z,90.98
2018-06-08T02:48:16.030Z,91.36
2018-06-08T02:49:24.671Z,91.46
2018-06-08T02:50:33.338Z,91.75
2018-06-08T02:51:42.255Z,90.89
2018-06-08T02:52:50.909Z,91.85
2018-06-08T02:54:00.342Z,91.66
2018-06-08T02:55:08.996Z,91.46
2018-06-08T02:56:17.915Z,91.75
2018-06-08T02:57:26.577Z,92.33
2018-06-08T02:58:35.498Z,91.56
2018-06-08T02:59:44.140Z,92.04
2018-06-08T03:00:52.792Z,92.23
2018-06-08T03:02:01.807Z,92.71
2018-06-08T03:03:11.262Z,92.52
2018-06-08T03:04:20.169Z,92.52
2018-06-08T03:05:28.846Z,92.04
2018-06-08T03:06:37.469Z,92.52
2018-06-08T03:07:46.127Z,92.23
2018-06-08T03:08:54.769Z,92.13
2018-06-08T03:10:03.444Z,92.43
2018-06-08T03:11:12.083Z,91.27
2018-06-08T03:12:20.743Z,91.94
2018-06-08T03:13:29.711Z,91.94
2018-06-08T03:14:38.633Z,92.23
2018-06-08T03:15:47.282Z,92.43
2018-06-08T03:16:55.929Z,91.94
2018-06-08T03:18:04.853Z,92.43
2018-06-08T03:19:13.508Z,91.85
2018-06-08T03:20:22.420Z,91.94
2018-06-08T03:21:31.063Z,92.23
2018-06-08T03:22:39.765Z,92.04
2018-06-08T03:23:48.370Z,92.71
2018-06-08T03:24:57.024Z,92.43
2018-06-08T03:26:05.665Z,92.23
2018-06-08T03:27:14.323Z,91.94
2018-06-08T03:28:22.968Z,92.23
2018-06-08T03:29:31.883Z,92.13
2018-06-08T03:30:40.798Z,92.04
2018-06-08T03:31:49.758Z,92.43
2018-06-08T03:32:58.412Z,92.23
2018-06-08T03:34:07.065Z,92.43
2018-06-08T03:35:15.718Z,91.94
2018-06-08T03:36:24.366Z,92.04
2018-06-08T03:37:33.017Z,91.94
2018-06-08T03:38:41.669Z,92.23
2018-06-08T03:39:50.583Z,92.52
2018-06-08T03:40:59.229Z,92.04
2018-06-08T03:42:07.883Z,92.04
2018-06-08T03:43:16.533Z,92.23
2018-06-08T03:44:25.187Z,93.1
2018-06-08T03:45:33.831Z,92.52
2018-06-08T03:46:42.479Z,92.91
2018-06-08T03:47:51.129Z,93.1
2018-06-08T03:48:59.828Z,92.81
2018-06-08T03:50:08.428Z,92.61
2018-06-08T03:51:17.078Z,93.1
2018-06-08T03:52:25.721Z,93
2018-06-08T03:53:34.372Z,93.19
2018-06-08T03:54:43.024Z,92.61
2018-06-08T03:55:51.725Z,92.71
2018-06-08T03:57:00.322Z,93.1
2018-06-08T03:58:08.968Z,92.91
2018-06-08T03:59:17.622Z,92.71
2018-06-08T04:00:26.271Z,92.91
2018-06-08T04:01:34.923Z,92.43
2018-06-08T04:02:43.559Z,92.61
2018-06-08T04:03:52.221Z,93.29
2018-06-08T04:05:00.866Z,93.48
2018-06-08T04:06:09.783Z,93
2018-06-08T04:07:18.427Z,93.29
2018-06-08T04:08:27.076Z,93
2018-06-08T04:09:35.991Z,93
2018-06-08T04:10:44.910Z,92.81
2018-06-08T04:11:53.825Z,93.29
2018-06-08T04:13:02.733Z,93.48
2018-06-08T04:14:11.387Z,93.58
2018-06-08T04:15:20.294Z,93
2018-06-08T04:16:28.956Z,93.29
2018-06-08T04:17:37.597Z,93.1
2018-06-08T04:18:46.259Z,93.48
2018-06-08T04:19:54.899Z,92.91
2018-06-08T04:21:03.562Z,93.1
2018-06-08T04:22:12.201Z,93
2018-06-08T04:23:20.854Z,93
2018-06-08T04:24:29.499Z,93.29
2018-06-08T04:25:38.212Z,93.1
2018-06-08T04:26:46.816Z,92.91
2018-06-08T04:27:55.458Z,93.58
2018-06-08T04:29:04.108Z,92.91
2018-06-08T04:30:12.754Z,93.19
2018-06-08T04:31:21.679Z,93.19
2018-06-08T04:32:30.325Z,93.1
2018-06-08T04:33:38.977Z,93.19
2018-06-08T04:34:47.617Z,93
2018-06-08T04:35:56.275Z,93.19
2018-06-08T04:37:04.919Z,93.48
2018-06-08T04:38:13.838Z,93.58
2018-06-08T04:39:22.477Z,93.29
2018-06-08T04:40:31.189Z,93.29
2018-06-08T04:41:39.784Z,93.1
2018-06-08T04:42:48.434Z,92.57
2018-06-08T04:43:57.074Z,92.52
2018-06-08T04:45:05.728Z,92.47
2018-06-08T04:46:14.387Z,92.33
2018-06-08T04:47:23.299Z,92.13
2018-06-08T04:48:31.950Z,92.28
2018-06-08T04:49:40.591Z,92.85
2018-06-08T04:50:49.248Z,93.43
2018-06-08T04:51:57.892Z,94.59
2018-06-08T04:53:06.553Z,94.68
2018-06-08T04:54:15.194Z,94.49
2018-06-08T04:55:23.850Z,94.3
2018-06-08T04:56:32.497Z,95.17
2018-06-08T04:57:41.143Z,95.36
2018-06-08T04:58:49.815Z,96.08
2018-06-08T04:59:58.460Z,95.98
2018-06-08T05:01:07.111Z,96.56
2018-06-08T05:02:15.753Z,96.37
2018-06-08T05:03:24.403Z,96.08
2018-06-08T05:04:33.058Z,96.56
2018-06-08T05:05:41.710Z,97.62
2018-06-08T05:06:50.362Z,97.81
2018-06-08T05:07:59.003Z,98.29
2018-06-08T05:09:07.920Z,98.91
2018-06-08T05:10:16.564Z,99.01
2018-06-08T05:11:25.221Z,99.01
2018-06-08T05:12:33.859Z,99.21
2018-06-08T05:13:42.512Z,99.01
2018-06-08T05:14:51.425Z,99.3
2018-06-08T05:16:00.351Z,98.91
2018-06-08T05:17:08.988Z,98.82
2018-06-08T05:18:17.639Z,99.01
2018-06-08T05:19:26.286Z,98.91
2018-06-08T05:20:35.210Z,98.63
2018-06-08T05:21:43.855Z,98.14
2018-06-08T05:22:52.500Z,98.53
2018-06-08T05:24:01.149Z,98.63
2018-06-08T05:25:09.792Z,98.19
2018-06-08T05:26:18.509Z,98.14
2018-06-08T05:27:27.092Z,98.29
2018-06-08T05:28:36.006Z,98.29
2018-06-08T05:29:44.911Z,97.81
2018-06-08T05:30:53.567Z,97.81
2018-06-08T05:32:02.213Z,97.81
2018-06-08T05:33:11.391Z,97.81
2018-06-08T05:34:20.031Z,97.33
2018-06-08T05:35:28.688Z,97.14
2018-06-08T05:36:37.335Z,97.42
2018-06-08T05:37:46.252Z,97.57
2018-06-08T05:38:54.893Z,97.76
2018-06-08T05:40:03.556Z,96.85
2018-06-08T05:41:12.256Z,97.09
2018-06-08T05:42:20.980Z,97.28
2018-06-08T05:43:29.994Z,97.09
2018-06-08T05:44:38.742Z,97.19
2018-06-08T05:45:47.530Z,96.7
2018-06-08T05:46:56.229Z,96.89
2018-06-08T05:48:04.995Z,96.7
2018-06-08T05:49:13.889Z,96.8
2018-06-08T05:50:23.211Z,96.8
2018-06-08T05:51:31.866Z,96.7
2018-06-08T05:52:40.552Z,96.7
2018-06-08T05:53:49.219Z,96.42
2018-06-08T05:54:57.914Z,96.51
2018-06-08T05:56:07.326Z,96.51
2018-06-08T05:57:16.263Z,96.61
2018-06-08T05:58:24.942Z,96.51
2018-06-08T05:59:33.940Z,96.32
2018-06-08T06:00:42.713Z,96.42
2018-06-08T06:01:51.432Z,95.74
2018-06-08T06:03:00.123Z,96.03
2018-06-08T06:04:08.848Z,95.94
2018-06-08T06:05:17.603Z,96.32
2018-06-08T06:06:26.256Z,96.22
2018-06-08T06:07:34.911Z,96.37
2018-06-08T06:08:43.654Z,96.27
2018-06-08T06:09:52.491Z,95.98
2018-06-08T06:11:01.647Z,95.4
2018-06-08T06:12:10.366Z,95.79
2018-06-08T06:13:19.109Z,95.89
2018-06-08T06:14:27.780Z,95.65
2018-06-08T06:15:36.522Z,95.94
2018-06-08T06:16:45.685Z,95.89
2018-06-08T06:17:54.977Z,95.69
2018-06-08T06:19:03.959Z,95.5
2018-06-08T06:20:12.625Z,95.21
2018-06-08T06:21:21.638Z,95.4
2018-06-08T06:22:30.557Z,95.12
2018-06-08T06:23:39.573Z,95.12
2018-06-08T06:24:48.414Z,95.4
2018-06-08T06:25:57.109Z,94.92
2018-06-08T06:27:05.868Z,94.73
2018-06-08T06:28:14.654Z,94.73
2018-06-08T06:29:23.373Z,94.92
2018-06-08T06:30:32.699Z,94.92
2018-06-08T06:31:41.375Z,95.07
2018-06-08T06:34:28.549Z,94.82
2018-06-08T06:35:37.273Z,94.97
2018-06-08T06:36:46.121Z,94.59
2018-06-08T06:37:55.147Z,95.07
2018-06-08T06:39:04.151Z,94.2
2018-06-08T06:40:12.902Z,94.59
2018-06-08T06:41:21.924Z,93.91
2018-06-08T06:42:30.699Z,94.2
2018-06-08T06:43:40.241Z,94.01
2018-06-08T06:44:49.177Z,94.2
2018-06-08T06:45:57.830Z,93.72
2018-06-08T06:47:06.666Z,94.59
2018-06-08T06:48:15.926Z,93.96
2018-06-08T06:49:24.908Z,93.72
2018-06-08T06:50:33.683Z,93.66
2018-06-08T06:51:42.425Z,93.19
2018-06-08T06:52:51.107Z,93.09
2018-06-08T06:53:59.758Z,93.19
2018-06-08T06:55:08.414Z,93.28
2018-06-08T06:56:17.324Z,92.99
2018-06-08T06:57:25.969Z,93.09
2018-06-08T06:58:34.633Z,92.9
2018-06-08T06:59:43.266Z,92.51
2018-06-08T07:00:51.927Z,92.17
2018-06-08T07:02:00.583Z,91.93
2018-06-08T07:03:09.229Z,92.08
2018-06-08T07:04:17.872Z,92.17
2018-06-08T07:05:26.790Z,91.78
2018-06-08T07:06:35.448Z,91.5
2018-06-08T07:07:44.897Z,91.78
2018-06-08T07:08:53.816Z,90.72
2018-06-08T07:10:02.720Z,91.3
2018-06-08T07:11:11.379Z,90.72
2018-06-08T07:12:20.284Z,91.11
2018-06-08T07:13:28.947Z,91.2
2018-06-08T07:14:37.591Z,91.4
2018-06-08T07:15:46.246Z,91.98
2018-06-08T07:16:54.894Z,91.98
2018-06-08T07:18:03.555Z,92.08
2018-06-08T07:19:12.199Z,91.02
2018-06-08T07:20:20.854Z,91.6
2018-06-08T07:21:29.503Z,91.11
2018-06-08T07:22:38.200Z,91.4
2018-06-08T07:23:47.113Z,91.4
2018-06-08T07:24:55.765Z,91.88
2018-06-08T07:26:04.672Z,92.08
2018-06-08T07:27:13.320Z,91.98
2018-06-08T07:28:21.981Z,91.5
2018-06-08T07:29:30.628Z,91.5
2018-06-08T07:30:39.285Z,91.69
2018-06-08T07:31:47.988Z,91.5
2018-06-08T07:32:56.583Z,91.6
2018-06-08T07:34:05.230Z,91.69
2018-06-08T07:35:13.890Z,91.4
2018-06-08T07:36:22.530Z,91.35
2018-06-08T07:37:31.189Z,91.25
2018-06-08T07:38:40.103Z,91.35
2018-06-08T07:39:48.772Z,90.19
2018-06-08T07:40:57.399Z,90.29
2018-06-08T07:42:06.055Z,90.67
2018-06-08T07:43:14.713Z,90.19
2018-06-08T07:44:23.366Z,90.19
2018-06-08T07:45:32.019Z,90.58
2018-06-08T07:46:40.671Z,90.77
2018-06-08T07:47:49.318Z,91.06
2018-06-08T07:48:57.966Z,91.54
2018-06-08T07:50:06.629Z,90.48
2018-06-08T07:51:15.275Z,90.87
2018-06-08T07:52:23.933Z,90.77
2018-06-08T07:53:32.846Z,90.38
2018-06-08T07:54:41.502Z,89.9
2018-06-08T07:55:50.415Z,90.67
2018-06-08T07:56:59.390Z,90.58
2018-06-08T07:58:08.042Z,90
2018-06-08T07:59:16.699Z,90.77
2018-06-08T08:00:25.388Z,90.23
2018-06-08T08:01:34.041Z,90.33
2018-06-08T08:02:42.968Z,89.95
2018-06-08T08:03:51.623Z,89.56
2018-06-08T08:05:00.284Z,89.71
2018-06-08T08:06:08.940Z,89.85
2018-06-08T08:07:17.592Z,89.07
2018-06-08T08:08:26.513Z,88.89
2018-06-08T08:09:37.135Z,88.93
2018-06-08T08:10:46.073Z,88.98
2018-06-08T08:11:54.725Z,89.32
2018-06-08T08:13:03.375Z,89.51
2018-06-08T08:14:12.297Z,89.75
2018-06-08T08:15:20.944Z,88.98
2018-06-08T08:16:29.869Z,89.32
2018-06-08T08:17:38.520Z,88.5
2018-06-08T08:18:47.176Z,89.03
2018-06-08T08:19:55.819Z,89.32
2018-06-08T08:21:04.477Z,89.17
2018-06-08T08:22:13.129Z,89.75
2018-06-08T08:23:21.774Z,90.05
2018-06-08T08:24:30.426Z,90.14
2018-06-08T08:25:39.078Z,90.05
2018-06-08T08:26:47.736Z,89.37
2018-06-08T08:27:56.644Z,88.69
2018-06-08T08:29:05.294Z,88.4
2018-06-08T08:30:13.945Z,88.21
2018-06-08T08:31:22.600Z,88.17
2018-06-08T08:32:31.248Z,88.26
2018-06-08T08:33:39.901Z,88.75
2018-06-08T08:34:48.552Z,89.27
2018-06-08T08:35:57.208Z,89.37
2018-06-08T08:37:05.858Z,89.17
2018-06-08T08:38:14.777Z,89.17
2018-06-08T08:39:23.426Z,89.32
2018-06-08T08:40:32.076Z,89.47
2018-06-08T08:41:40.730Z,90
2018-06-08T08:42:49.381Z,90.29
2018-06-08T08:43:58.031Z,89.81
2018-06-08T08:45:06.946Z,90
2018-06-08T08:46:15.865Z,90
2018-06-08T08:47:24.516Z,90.09
2018-06-08T08:48:33.167Z,89.42
2018-06-08T08:49:41.817Z,89.07
2018-06-08T08:50:50.472Z,89.13
2018-06-08T08:51:59.188Z,88.55
2018-06-08T08:53:08.540Z,88.45
2018-06-08T08:54:17.469Z,87.97
2018-06-08T08:55:26.117Z,88.93
2018-06-08T08:56:34.771Z,89.32
2018-06-08T08:57:43.688Z,89.03
2018-06-08T08:58:52.338Z,89.32
2018-06-08T09:00:00.994Z,89.23
2018-06-08T09:01:09.648Z,89.51
2018-06-08T09:02:18.300Z,89.23
2018-06-08T09:03:26.946Z,88.89
2018-06-08T09:04:35.869Z,89.07
2018-06-08T09:05:44.524Z,88.69
2018-06-08T09:06:53.172Z,89.37
2018-06-08T09:08:01.817Z,89.07
2018-06-08T09:09:10.737Z,89.17
2018-06-08T09:10:19.386Z,88.21
2018-06-08T09:11:28.047Z,88.21
2018-06-08T09:12:36.687Z,88.21
2018-06-08T09:13:45.349Z,88.98
2018-06-08T09:14:53.996Z,88.73
2018-06-08T09:16:02.651Z,89.22
2018-06-08T09:17:11.307Z,87.96
2018-06-08T09:18:19.953Z,88.25
2018-06-08T09:19:28.608Z,87.58
2018-06-08T09:20:37.264Z,88.35
2018-06-08T09:21:46.182Z,88.64
2018-06-08T09:22:54.830Z,88.64
2018-06-08T09:24:03.482Z,88.25
2018-06-08T09:25:12.395Z,88.45
2018-06-08T09:26:21.053Z,88.83
2018-06-08T09:27:29.720Z,87.48
2018-06-08T09:28:38.371Z,87.38
2018-06-08T09:29:47.016Z,86.71
2018-06-08T09:30:55.735Z,86.42
2018-06-08T09:32:04.383Z,86.03
2018-06-08T09:33:13.093Z,86.07
2018-06-08T09:34:21.833Z,86.46
2018-06-08T09:35:30.524Z,86.36
2018-06-08T09:36:39.213Z,86.27
2018-06-08T09:37:48.132Z,86.07
2018-06-08T09:38:56.877Z,86.46
2018-06-08T09:40:05.529Z,85.69
2018-06-08T09:41:14.482Z,85.98
2018-06-08T09:42:23.154Z,86.36
2018-06-08T09:43:32.115Z,86.75
2018-06-08T09:44:40.805Z,86.56
2018-06-08T09:45:49.722Z,85.11
2018-06-08T09:46:58.374Z,84.82
2018-06-08T09:48:07.035Z,85.69
2018-06-08T09:49:15.945Z,84.82
2018-06-08T09:50:24.601Z,84.72
2018-06-08T09:51:33.254Z,85.4
2018-06-08T09:52:41.911Z,84.91
2018-06-08T09:53:50.601Z,85.4
2018-06-08T09:54:59.511Z,85.49
2018-06-08T09:56:08.170Z,85.69
2018-06-08T09:57:16.877Z,85.59
2018-06-08T09:58:25.539Z,85.98
2018-06-08T09:59:34.184Z,85.59
2018-06-08T10:00:42.840Z,85.69
2018-06-08T10:01:51.753Z,85.69
2018-06-08T10:03:00.421Z,86.46
2018-06-08T10:04:09.060Z,87.13
2018-06-08T10:05:17.749Z,86.27
2018-06-08T10:06:26.380Z,85.69
2018-06-08T10:07:35.042Z,85.94
2018-06-08T10:08:43.692Z,86.42
2018-06-08T10:09:52.608Z,86.32
2018-06-08T10:11:01.256Z,86.71
2018-06-08T10:12:09.907Z,87.19
2018-06-08T10:13:18.568Z,86.13
2018-06-08T10:14:27.215Z,86.52
2018-06-08T10:15:36.157Z,87.58
2018-06-08T10:16:45.165Z,87.38
2018-06-08T10:17:53.826Z,87.38
2018-06-08T10:19:02.610Z,87.67
2018-06-08T10:20:11.457Z,88.45
2018-06-08T10:21:20.366Z,88.54
2018-06-08T10:22:29.025Z,87.48
2018-06-08T10:23:37.675Z,87.73
2018-06-08T10:24:46.606Z,87.73
2018-06-08T10:25:55.251Z,87.15
2018-06-08T10:27:03.976Z,87.24
2018-06-08T10:28:13.010Z,87.44
2018-06-08T10:29:21.879Z,87.15
2018-06-08T10:30:30.539Z,88.02
2018-06-08T10:31:39.186Z,88.02
2018-06-08T10:32:48.115Z,88.59
2018-06-08T10:33:56.787Z,88.5
2018-06-08T10:35:05.425Z,88.5
2018-06-08T10:36:14.066Z,89.37
2018-06-08T10:37:22.723Z,88.21
2018-06-08T10:38:31.706Z,88.69
2018-06-08T10:39:40.486Z,89.07
2018-06-08T10:40:49.131Z,89.81
2018-06-08T10:41:57.785Z,89.42
2018-06-08T10:43:06.438Z,89.61
2018-06-08T10:44:15.368Z,90.09
2018-06-08T10:45:24.016Z,90
2018-06-08T10:46:32.680Z,90.09
2018-06-08T10:47:41.607Z,90.09
2018-06-08T10:48:50.259Z,90.09
2018-06-08T10:49:58.922Z,90.09
2018-06-08T10:51:07.573Z,90.67
2018-06-08T10:52:16.501Z,90.38
2018-06-08T10:53:25.414Z,90.67
2018-06-08T10:54:34.069Z,90.48
2018-06-08T10:55:42.988Z,90.48
2018-06-08T10:56:51.644Z,90.96
2018-06-08T10:58:00.554Z,91.54
2018-06-08T10:59:09.212Z,91.35
2018-06-08T11:00:18.121Z,91.83
2018-06-08T11:01:26.774Z,92.17
2018-06-08T11:02:35.421Z,92.27
2018-06-08T11:03:44.075Z,92.08
2018-06-08T11:04:52.725Z,92.27
2018-06-08T11:06:01.427Z,92.36
2018-06-08T11:07:10.120Z,92.56
2018-06-08T11:08:18.831Z,92.46
2018-06-08T11:09:27.482Z,92.65
2018-06-08T11:10:36.137Z,93.23
2018-06-08T11:11:45.588Z,92.85
2018-06-08T11:12:54.236Z,93.43
2018-06-08T11:14:02.946Z,93.04
2018-06-08T11:15:11.596Z,93.71
2018-06-08T11:16:20.250Z,93.66
2018-06-08T11:17:28.906Z,93.96
2018-06-08T11:18:37.829Z,94.06
2018-06-08T11:19:46.774Z,94.54
2018-06-08T11:20:55.399Z,94.15
2018-06-08T11:22:04.316Z,94.63
2018-06-08T11:23:12.967Z,94.24
2018-06-08T11:24:21.619Z,94.63
2018-06-08T11:25:30.270Z,95.11
2018-06-08T11:26:38.923Z,95.02
2018-06-08T11:27:47.584Z,95.31
2018-06-08T11:28:56.502Z,95.5
2018-06-08T11:30:05.153Z,95.36
2018-06-08T11:31:13.809Z,95.16
2018-06-08T11:32:22.461Z,95.45
2018-06-08T11:33:31.114Z,95.45
2018-06-08T11:34:39.759Z,95.84
2018-06-08T11:35:48.414Z,96.42
2018-06-08T11:36:57.062Z,96.32
2018-06-08T11:38:05.717Z,96.42
2018-06-08T11:39:14.382Z,96.03
2018-06-08T11:40:23.376Z,96.08
2018-06-08T11:41:32.028Z,96.66
2018-06-08T11:42:40.679Z,96.66
2018-06-08T11:43:49.328Z,96.66
2018-06-08T11:44:58.242Z,96.66
2018-06-08T11:46:06.894Z,96.46
2018-06-08T11:47:15.543Z,96.46
2018-06-08T11:48:24.198Z,96.46
2018-06-08T11:49:32.844Z,96.66
2018-06-08T11:50:41.760Z,97.24
2018-06-08T11:51:50.406Z,96.75
2018-06-08T11:52:59.067Z,97.04
2018-06-08T11:54:07.972Z,96.75
2018-06-08T11:55:16.628Z,96.85
2018-06-08T11:56:25.274Z,96.51
2018-06-08T11:57:33.938Z,97.42
2018-06-08T11:58:42.583Z,96.8
2018-06-08T11:59:51.228Z,97.38
2018-06-08T12:00:59.877Z,97.67
2018-06-08T12:02:08.786Z,97.57
2018-06-08T12:03:17.441Z,98.05
2018-06-08T12:04:26.084Z,97.76
2018-06-08T12:05:35.007Z,97.96
2018-06-08T12:06:43.646Z,97.76
2018-06-08T12:07:52.582Z,97.96
2018-06-08T12:09:01.557Z,97.96
2018-06-08T12:10:10.208Z,97.86
2018-06-08T12:11:18.850Z,98
2018-06-08T12:12:27.514Z,98
2018-06-08T12:13:36.154Z,98.1
2018-06-08T12:14:44.805Z,98.29
2018-06-08T12:15:53.445Z,98.19
2018-06-08T12:17:02.101Z,98.39
2018-06-08T12:18:10.753Z,98.29
2018-06-08T12:19:19.407Z,98.19
2018-06-08T12:20:28.057Z,98
2018-06-08T12:21:36.962Z,98.49
2018-06-08T12:22:45.877Z,98
2018-06-08T12:23:54.524Z,98.05
2018-06-08T12:25:03.710Z,97.96
2018-06-08T12:26:12.609Z,97.57
2018-06-08T12:27:21.259Z,97.52
2018-06-08T12:28:29.903Z,97.33
2018-06-08T12:29:38.560Z,97.62
2018-06-08T12:30:47.240Z,97.38
2018-06-08T12:31:55.853Z,97.24
2018-06-08T12:33:04.769Z,96.7
2018-06-08T12:34:13.421Z,96.66
2018-06-08T12:35:22.066Z,96.56
2018-06-08T12:36:30.972Z,96.94
2018-06-08T12:37:39.883Z,97.14
2018-06-08T12:38:48.531Z,96.56
2018-06-08T12:39:57.191Z,96.61
2018-06-08T12:41:06.106Z,96.08
2018-06-08T12:42:14.760Z,96.47
2018-06-08T12:43:23.399Z,95.79
2018-06-08T12:44:32.057Z,95.89
2018-06-08T12:45:40.702Z,95.4
2018-06-08T12:46:49.354Z,95.6
2018-06-08T12:47:58.005Z,95.79
2018-06-08T12:49:06.652Z,95.4
2018-06-08T12:50:15.303Z,95.6
2018-06-08T12:51:23.949Z,95.89
2018-06-08T12:52:32.607Z,95.89
2018-06-08T12:53:41.520Z,95.79
2018-06-08T12:54:50.162Z,96.08
2018-06-08T12:55:58.814Z,96.17
2018-06-08T12:57:07.464Z,95.55
2018-06-08T12:58:16.120Z,95.5
2018-06-08T12:59:24.764Z,95.79
2018-06-08T13:00:33.417Z,96.17
2018-06-08T13:01:42.059Z,96.17
2018-06-08T13:02:50.717Z,95.79
2018-06-08T13:03:59.364Z,96.13
2018-06-08T13:05:08.282Z,96.08
2018-06-08T13:06:16.922Z,96.47
2018-06-08T13:07:25.580Z,96.47
2018-06-08T13:08:34.228Z,96.47
2018-06-08T13:09:42.908Z,95.79
2018-06-08T13:10:52.134Z,95.5
2018-06-08T13:12:00.786Z,95.79
2018-06-08T13:13:09.440Z,95.65
2018-06-08T13:14:18.090Z,95.4
2018-06-08T13:15:26.745Z,95.79
2018-06-08T13:16:35.385Z,96.47
2018-06-08T13:17:44.038Z,96.08
2018-06-08T13:18:52.686Z,96.47
2018-06-08T13:20:01.345Z,96.32
2018-06-08T13:21:09.989Z,96.42
2018-06-08T13:22:19.200Z,96.37
2018-06-08T13:23:27.843Z,96.17
2018-06-08T13:24:36.502Z,96.08
2018-06-08T13:25:45.190Z,95.98
2018-06-08T13:26:53.797Z,96.08
2018-06-08T13:28:02.443Z,96.37
2018-06-08T13:29:11.105Z,95.89
2018-06-08T13:30:19.752Z,95.31
2018-06-08T13:31:28.398Z,95.12
2018-06-08T13:32:37.048Z,95.21
2018-06-08T13:33:45.697Z,94.54
2018-06-08T13:34:54.633Z,95.65
2018-06-08T13:36:03.275Z,95.07
2018-06-08T13:37:11.932Z,95.07
2018-06-08T13:38:20.573Z,94.68
2018-06-08T13:39:29.236Z,94.97
2018-06-08T13:40:38.154Z,94.68
2018-06-08T13:41:46.808Z,95.31
2018-06-08T13:42:55.449Z,94.82
2018-06-08T13:44:04.378Z,95.12
2018-06-08T13:45:13.033Z,95.21
2018-06-08T13:46:21.679Z,94.73
2018-06-08T13:47:30.329Z,94.92
2018-06-08T13:48:39.242Z,94.34
2018-06-08T13:49:47.892Z,94.59
2018-06-08T13:50:56.802Z,94.39
2018-06-08T13:52:05.457Z,94.97
2018-06-08T13:53:14.104Z,94.39
2018-06-08T13:54:23.021Z,94.49
2018-06-08T13:55:31.993Z,94.78
2018-06-08T13:56:40.588Z,94.68
2018-06-08T13:57:49.235Z,93.72
2018-06-08T13:58:57.884Z,94.59
2018-06-08T14:00:06.538Z,94.2
2018-06-08T14:01:15.193Z,94.54
2018-06-08T14:02:23.839Z,94.24
2018-06-08T14:03:32.492Z,94.24
2018-06-08T14:04:41.405Z,93.66
2018-06-08T14:05:50.064Z,93.96
2018-06-08T14:06:58.713Z,93.48
2018-06-08T14:08:07.364Z,93.48
2018-06-08T14:09:16.012Z,93.76
2018-06-08T14:10:24.930Z,93.33
2018-06-08T14:11:33.843Z,93.13
2018-06-08T14:12:42.497Z,93.13
2018-06-08T14:13:51.145Z,92.02
2018-06-08T14:14:59.792Z,91.93
2018-06-08T14:16:08.713Z,92.22
2018-06-08T14:17:17.640Z,92.32
2018-06-08T14:18:26.292Z,92.32
2018-06-08T14:19:35.203Z,92.6
2018-06-08T14:20:43.860Z,91.93
2018-06-08T14:21:52.509Z,92.32
2018-06-08T14:23:01.164Z,91.59
2018-06-08T14:24:10.075Z,90.91
2018-06-08T14:25:18.727Z,90.62
2018-06-08T14:26:27.381Z,90.14
2018-06-08T14:27:36.080Z,90.91
2018-06-08T14:28:44.691Z,90.86
2018-06-08T14:29:53.337Z,90.67
2018-06-08T14:31:01.987Z,90.57
2018-06-08T14:32:10.639Z,90.09
2018-06-08T14:33:19.559Z,89.79
2018-06-08T14:34:28.206Z,89.03
2018-06-08T14:35:36.857Z,88.64
2018-06-08T14:36:45.512Z,89.41
2018-06-08T14:37:54.168Z,90.09
2018-06-08T14:39:02.818Z,90.28
2018-06-08T14:40:11.472Z,88.35
2018-06-08T14:41:20.122Z,89.12
2018-06-08T14:42:29.047Z,89.99
2018-06-08T14:43:37.705Z,90.62
2018-06-08T14:44:46.352Z,90.05
2018-06-08T14:45:55.006Z,89.65
2018-06-08T14:47:03.658Z,90.05
2018-06-08T14:48:12.300Z,90.81
2018-06-08T14:49:21.227Z,89.75
2018-06-08T14:50:30.140Z,90.81
2018-06-08T14:51:38.800Z,90.62