createdAt,value
2022-11-07T00:02:06.176Z,3.47
2022-11-07T00:04:34.236Z,3.72
2022-11-07T00:07:04.178Z,5.13
2022-11-07T00:09:33.280Z,4.18
2022-11-07T00:12:01.604Z,3.00
2022-11-07T00:17:21.001Z,3.53
2022-11-07T00:19:49.446Z,4.47
2022-11-07T00:22:17.512Z,5.10
2022-11-07T00:24:45.188Z,4.03
2022-11-07T00:27:15.525Z,4.13
2022-11-07T00:29:43.241Z,3.67
2022-11-07T00:32:11.273Z,4.15
2022-11-07T00:34:39.165Z,3.10
2022-11-07T00:37:07.052Z,3.30
2022-11-07T00:39:34.905Z,3.30
2022-11-07T00:42:02.746Z,4.05
2022-11-07T00:44:30.580Z,3.70
2022-11-07T00:46:58.446Z,4.90
2022-11-07T00:49:26.258Z,3.45
2022-11-07T00:51:53.980Z,3.05
2022-11-07T00:54:21.863Z,3.72
2022-11-07T00:56:49.571Z,3.70
2022-11-07T00:59:19.930Z,3.40
2022-11-07T01:01:47.844Z,3.67
2022-11-07T01:04:33.650Z,2.90
2022-11-07T01:07:02.479Z,3.00
2022-11-07T01:09:30.382Z,3.35
2022-11-07T01:11:58.112Z,3.60
2022-11-07T01:14:26.152Z,3.25
2022-11-07T01:16:53.955Z,3.53
2022-11-07T01:19:23.685Z,3.22
2022-11-07T01:21:51.886Z,2.92
2022-11-07T01:24:19.755Z,2.90
2022-11-07T01:26:48.238Z,4.20
2022-11-07T01:29:16.081Z,3.05
2022-11-07T01:31:43.900Z,3.05
2022-11-07T01:34:11.864Z,2.80
2022-11-07T01:36:39.705Z,3.42
2022-11-07T01:39:07.618Z,3.00
2022-11-07T01:41:35.510Z,2.90
2022-11-07T01:44:03.198Z,3.00
2022-11-07T01:46:30.937Z,3.60
2022-11-07T01:48:58.673Z,2.88
2022-11-07T01:51:26.390Z,3.00
2022-11-07T01:53:54.289Z,3.30
2022-11-07T01:56:22.150Z,2.97
2022-11-07T01:58:50.082Z,3.15
2022-11-07T02:01:17.881Z,2.80
2022-11-07T02:03:45.882Z,2.90
2022-11-07T02:06:13.598Z,3.10
2022-11-07T02:08:41.538Z,2.95
2022-11-07T02:11:09.799Z,2.70
2022-11-07T02:13:37.496Z,3.30
2022-11-07T02:16:05.167Z,2.83
2022-11-07T02:18:32.889Z,2.60
2022-11-07T02:21:00.573Z,2.80
2022-11-07T02:23:28.296Z,2.95
2022-11-07T02:25:55.966Z,2.97
2022-11-07T02:28:23.742Z,3.08
2022-11-07T02:30:51.498Z,4.43
2022-11-07T02:33:19.227Z,2.90
2022-11-07T02:35:47.210Z,2.80
2022-11-07T02:38:15.059Z,2.70
2022-11-07T02:40:42.759Z,3.13
2022-11-07T02:43:10.513Z,3.15
2022-11-07T02:45:38.236Z,2.65
2022-11-07T02:48:06.101Z,2.80
2022-11-07T02:50:33.844Z,3.38
2022-11-07T02:53:01.570Z,2.65
2022-11-07T02:55:29.277Z,2.65
2022-11-07T02:57:57.101Z,2.83
2022-11-07T03:00:24.958Z,3.05
2022-11-07T03:02:52.846Z,2.60
2022-11-07T03:05:20.562Z,2.95
2022-11-07T03:07:48.276Z,3.40
2022-11-07T03:10:15.989Z,2.85
2022-11-07T03:12:43.792Z,3.22
2022-11-07T03:15:11.521Z,2.70
2022-11-07T03:17:39.225Z,2.63
2022-11-07T03:20:06.990Z,2.65
2022-11-07T03:22:34.803Z,2.47
2022-11-07T03:25:02.539Z,2.40
2022-11-07T03:27:30.199Z,2.60
2022-11-07T03:29:58.060Z,2.33
2022-11-07T03:32:25.938Z,2.40
2022-11-07T03:34:53.718Z,2.50
2022-11-07T03:37:21.546Z,2.45
2022-11-07T03:39:49.295Z,2.58
2022-11-07T03:42:17.005Z,2.42
2022-11-07T03:44:44.840Z,2.45
2022-11-07T03:47:12.549Z,2.42
2022-11-07T03:49:40.272Z,2.50
2022-11-07T04:14:34.334Z,2.33
2022-11-07T04:17:20.245Z,2.10
2022-11-07T04:19:48.242Z,2.58
2022-11-07T04:22:15.928Z,2.45
2022-11-07T04:24:45.970Z,2.50
2022-11-07T04:27:31.888Z,2.13
2022-11-07T04:29:59.792Z,3.13
2022-11-07T05:35:47.621Z,4.78
2022-11-07T05:38:15.306Z,2.10
2022-11-07T05:40:42.967Z,1.80
2022-11-07T05:43:10.714Z,2.20
2022-11-07T05:45:38.729Z,1.85
2022-11-07T05:48:06.610Z,2.53
2022-11-07T05:50:34.302Z,2.05
2022-11-07T05:53:02.266Z,2.40
2022-11-07T05:55:30.064Z,2.10
2022-11-07T05:57:58.435Z,2.45
2022-11-07T06:00:27.638Z,2.30
2022-11-07T06:02:55.636Z,4.38
2022-11-07T06:05:24.439Z,2.05
2022-11-07T06:07:52.242Z,1.95
2022-11-07T06:10:20.006Z,2.30
2022-11-07T06:12:50.296Z,1.95
2022-11-07T06:15:20.246Z,2.78
2022-11-07T06:17:47.981Z,3.13
2022-11-07T06:20:15.724Z,2.00
2022-11-07T06:22:43.393Z,3.38
2022-11-07T06:25:12.059Z,2.10
2022-11-07T06:27:39.758Z,1.73
2022-11-07T06:30:07.468Z,1.75
2022-11-07T06:32:35.204Z,1.80
2022-11-07T06:35:03.969Z,2.10
2022-11-07T06:37:31.667Z,1.70
2022-11-07T06:39:59.612Z,1.92
2022-11-07T06:42:27.361Z,1.65
2022-11-07T06:44:55.047Z,1.83
2022-11-07T06:47:22.756Z,1.63
2022-11-07T06:49:50.575Z,1.80
2022-11-07T06:52:18.294Z,1.73
2022-11-07T06:54:45.988Z,1.48
2022-11-07T06:57:13.662Z,2.60
2022-11-07T06:59:41.416Z,1.73
2022-11-07T07:02:09.490Z,1.92
2022-11-07T07:04:37.210Z,2.65
2022-11-07T07:07:04.965Z,1.52
2022-11-07T07:09:33.190Z,1.80
2022-11-07T07:12:00.880Z,1.85
2022-11-07T07:14:28.619Z,1.70
2022-11-07T07:16:58.880Z,2.15
2022-11-07T07:19:26.679Z,1.88
2022-11-07T07:21:54.442Z,1.70
2022-11-07T07:24:22.256Z,1.60
2022-11-07T07:26:49.951Z,2.00
2022-11-07T07:29:17.681Z,1.77
2022-11-07T07:31:45.394Z,1.52
2022-11-07T07:34:14.600Z,1.60
2022-11-07T07:36:42.319Z,1.50
2022-11-07T07:39:10.035Z,1.63
2022-11-07T07:41:40.961Z,1.60
2022-11-07T07:44:08.716Z,1.50
2022-11-07T07:46:36.397Z,1.90
2022-11-07T07:49:04.147Z,1.60
2022-11-07T07:51:31.815Z,2.35
2022-11-07T07:53:59.493Z,1.88
2022-11-07T07:56:27.142Z,1.60
2022-11-07T07:58:54.938Z,1.75
2022-11-07T08:01:22.770Z,1.45
2022-11-07T08:04:01.156Z,1.70
2022-11-07T08:06:29.333Z,1.88
2022-11-07T08:08:56.988Z,1.95
2022-11-07T08:11:24.663Z,1.58
2022-11-07T08:13:52.328Z,1.50
2022-11-07T08:16:23.435Z,1.40
2022-11-07T08:18:51.151Z,1.55
2022-11-07T08:21:18.809Z,1.45
2022-11-07T08:23:46.892Z,1.55
2022-11-07T08:26:14.583Z,1.45
2022-11-07T08:28:42.315Z,1.27
2022-11-07T08:31:10.110Z,1.42
2022-11-07T08:33:39.072Z,1.40
2022-11-07T08:36:06.845Z,2.00
2022-11-07T08:38:34.728Z,1.63
2022-11-07T08:41:02.435Z,2.33
2022-11-07T08:43:30.149Z,1.45
2022-11-07T08:45:57.912Z,1.30
2022-11-07T08:48:25.615Z,2.08
2022-11-07T08:50:53.345Z,2.60
2022-11-07T08:53:21.434Z,2.30
2022-11-07T08:55:49.477Z,1.63
2022-11-07T08:58:17.163Z,1.63
2022-11-07T09:00:44.918Z,1.45
2022-11-07T09:06:01.716Z,1.58
2022-11-07T09:08:29.407Z,1.60
2022-11-07T09:10:57.079Z,1.50
2022-11-07T09:13:24.717Z,1.45
2022-11-07T09:15:52.423Z,1.85
2022-11-07T09:18:20.148Z,1.55
2022-11-07T09:20:47.834Z,1.40
2022-11-07T09:23:15.897Z,1.45
2022-11-07T09:25:43.935Z,1.48
2022-11-07T09:28:11.762Z,1.45
2022-11-07T09:30:39.512Z,1.73
2022-11-07T09:33:07.213Z,1.70
2022-11-07T09:35:34.854Z,1.45
2022-11-07T09:38:02.620Z,1.50
2022-11-07T09:40:30.479Z,1.75
2022-11-07T09:42:58.240Z,1.58
2022-11-07T09:45:25.900Z,2.83
2022-11-07T09:47:54.490Z,3.75
2022-11-07T09:50:23.331Z,1.67
2022-11-07T09:52:51.027Z,1.20
2022-11-07T09:55:18.826Z,1.42
2022-11-07T09:57:46.453Z,1.50
2022-11-07T10:00:15.358Z,1.50
2022-11-07T10:02:43.087Z,1.30
2022-11-07T10:05:10.902Z,1.35
2022-11-07T10:07:38.601Z,1.40
2022-11-07T10:10:06.464Z,3.42
2022-11-07T10:12:34.311Z,1.50
2022-11-07T10:15:02.015Z,1.25
2022-11-07T10:17:29.777Z,2.80
2022-11-07T10:19:57.498Z,1.42
2022-11-07T10:22:25.208Z,1.48
2022-11-07T10:24:52.941Z,1.20
2022-11-07T10:27:20.697Z,1.17
2022-11-07T10:29:51.047Z,1.60
2022-11-07T10:32:18.768Z,1.77
2022-11-07T10:34:50.223Z,1.33
2022-11-07T10:37:22.204Z,1.50
2022-11-07T10:39:49.881Z,1.48
2022-11-07T10:42:17.578Z,1.85
2022-11-07T10:44:45.364Z,1.70
2022-11-07T10:47:13.095Z,1.10
2022-11-07T10:49:40.825Z,1.30
2022-11-07T10:52:08.573Z,1.40
2022-11-07T10:54:36.376Z,2.70
2022-11-07T10:57:04.650Z,1.40
2022-11-07T10:59:36.145Z,1.10
2022-11-07T11:02:04.616Z,1.55
2022-11-07T11:04:32.629Z,1.10
2022-11-07T11:07:00.323Z,1.35
2022-11-07T11:09:31.160Z,1.05
2022-11-07T11:11:59.038Z,1.45
2022-11-07T11:14:29.296Z,2.08
2022-11-07T11:16:57.148Z,1.35
2022-11-07T11:19:24.879Z,1.05
2022-11-07T11:21:52.549Z,1.35
2022-11-07T11:24:27.249Z,1.30
2022-11-07T11:26:55.016Z,1.10
2022-11-07T11:29:22.741Z,1.10
2022-11-07T11:31:50.463Z,1.58
2022-11-07T11:34:18.168Z,1.30
2022-11-07T11:36:45.862Z,1.40
2022-11-07T11:39:13.667Z,1.20
2022-11-07T11:41:41.396Z,1.25
2022-11-07T11:44:09.147Z,2.20
2022-11-07T11:46:37.008Z,1.30
2022-11-07T11:49:08.225Z,1.10
2022-11-07T11:51:50.149Z,1.15
2022-11-07T11:54:24.581Z,1.00
2022-11-07T11:57:01.867Z,2.00
2022-11-07T11:59:37.808Z,1.35
2022-11-07T12:05:11.130Z,1.20
2022-11-07T12:07:38.887Z,1.35
2022-11-07T12:10:09.763Z,1.20
2022-11-07T12:12:39.276Z,1.20
2022-11-07T12:15:09.399Z,1.17
2022-11-07T12:17:42.787Z,1.20
2022-11-07T12:20:10.582Z,1.30
2022-11-07T12:22:39.438Z,1.30
2022-11-07T12:25:15.310Z,1.08
2022-11-07T12:27:46.042Z,1.30
2022-11-07T12:30:14.016Z,1.00
2022-11-07T12:32:44.830Z,1.13
2022-11-07T12:35:14.081Z,1.20
2022-11-07T12:37:41.946Z,1.38
2022-11-07T12:40:10.149Z,1.20
2022-11-07T12:42:38.050Z,1.10
2022-11-07T12:45:07.148Z,1.35
2022-11-07T12:47:35.122Z,1.10
2022-11-07T12:50:02.959Z,1.20
2022-11-07T12:52:30.822Z,1.15
2022-11-07T12:54:58.723Z,1.20
2022-11-07T12:57:26.528Z,1.25
2022-11-07T12:59:54.579Z,1.27
2022-11-07T13:02:29.708Z,1.30
2022-11-07T13:05:02.211Z,1.10
2022-11-07T13:07:30.192Z,1.10
2022-11-07T13:10:00.334Z,0.95
2022-11-07T13:12:35.124Z,1.27
2022-11-07T13:15:04.036Z,1.10
2022-11-07T13:17:31.899Z,1.15
2022-11-07T13:19:59.808Z,1.10
2022-11-07T13:22:27.769Z,1.20
2022-11-07T13:24:55.739Z,1.10
2022-11-07T13:27:23.820Z,1.33
2022-11-07T13:29:51.654Z,0.90
2022-11-07T13:32:20.667Z,1.40
2022-11-07T13:34:48.534Z,1.00
2022-11-07T13:37:16.396Z,1.30
2022-11-07T13:39:44.317Z,1.30
2022-11-07T13:42:12.183Z,0.95
2022-11-07T13:44:40.026Z,1.00
2022-11-07T13:47:08.345Z,1.05
2022-11-07T13:49:41.392Z,1.00
2022-11-07T13:52:12.000Z,1.05
2022-11-07T13:54:39.873Z,1.10
2022-11-07T13:57:07.784Z,1.10
2022-11-07T13:59:36.838Z,1.00
2022-11-07T14:02:04.894Z,1.30
2022-11-07T14:04:40.544Z,1.00
2022-11-07T14:07:18.759Z,1.30
2022-11-07T14:09:48.035Z,1.00
2022-11-07T14:12:15.964Z,0.90
2022-11-07T14:14:43.808Z,1.30
2022-11-07T14:17:11.660Z,0.90
2022-11-07T14:19:39.487Z,1.17
2022-11-07T14:22:12.202Z,1.00
2022-11-07T14:24:42.498Z,0.90
2022-11-07T14:27:10.290Z,0.80
2022-11-07T14:29:38.042Z,1.13
2022-11-07T14:32:05.807Z,1.02
2022-11-07T14:34:33.852Z,1.02
2022-11-07T14:37:01.661Z,1.10
2022-11-07T14:39:30.100Z,1.00
2022-11-07T14:41:57.909Z,1.20
2022-11-07T14:44:36.280Z,0.90
2022-11-07T14:47:13.885Z,0.90
2022-11-07T14:49:41.677Z,0.90
2022-11-07T14:52:12.776Z,1.00
2022-11-07T14:54:44.148Z,0.80
2022-11-07T14:57:11.921Z,0.70
2022-11-07T14:59:39.774Z,0.77
2022-11-07T15:02:07.724Z,0.70
2022-11-07T15:04:35.554Z,0.68
2022-11-07T15:07:03.384Z,0.63
2022-11-07T15:09:31.173Z,0.63
2022-11-07T15:11:59.701Z,0.75
2022-11-07T15:14:27.519Z,0.70
2022-11-07T15:16:55.386Z,0.80
2022-11-07T15:19:23.150Z,0.63
2022-11-07T15:21:51.242Z,0.70
2022-11-07T15:24:19.011Z,0.57
2022-11-07T15:26:46.840Z,0.73
2022-11-07T15:29:15.423Z,0.50
2022-11-07T15:31:43.459Z,0.70
2022-11-07T15:34:11.413Z,0.70
2022-11-07T15:36:41.275Z,0.75
2022-11-07T15:39:09.175Z,0.75
2022-11-07T15:41:37.119Z,0.65
2022-11-07T15:44:04.897Z,0.55
2022-11-07T15:46:32.756Z,0.73
2022-11-07T15:49:00.603Z,0.60
2022-11-07T15:51:28.607Z,1.08
2022-11-07T15:53:56.371Z,0.88
2022-11-07T15:56:24.137Z,0.70
2022-11-07T15:58:54.764Z,0.70
2022-11-07T16:01:22.669Z,0.80
2022-11-07T16:04:07.114Z,0.77
2022-11-07T16:06:36.692Z,0.80
2022-11-07T16:09:04.561Z,0.70
2022-11-07T16:11:32.324Z,0.80
2022-11-07T16:14:29.355Z,0.95
2022-11-07T16:16:48.209Z,0.90
2022-11-07T16:19:16.072Z,0.80
2022-11-07T16:21:43.859Z,0.70
2022-11-07T16:24:11.807Z,0.85
2022-11-07T16:26:39.600Z,0.90
2022-11-07T16:29:07.571Z,0.73
2022-11-07T16:31:35.458Z,0.90
2022-11-07T16:34:03.299Z,0.85
2022-11-07T16:36:31.380Z,0.90
2022-11-07T16:39:01.523Z,0.85
2022-11-07T16:41:29.275Z,0.90
2022-11-07T16:43:57.161Z,0.80
2022-11-07T16:46:24.914Z,0.70
2022-11-07T16:48:52.720Z,0.95
2022-11-07T16:51:20.542Z,0.75
2022-11-07T16:53:48.453Z,0.95
2022-11-07T16:56:16.289Z,0.75
2022-11-07T16:58:44.088Z,0.90
2022-11-07T17:01:11.885Z,0.75
2022-11-07T17:03:39.658Z,2.75
2022-11-07T17:06:07.502Z,0.75
2022-11-07T17:08:35.325Z,0.77
2022-11-07T17:11:03.119Z,1.05
2022-11-07T17:13:30.958Z,2.22
2022-11-07T17:15:58.765Z,1.58
2022-11-07T17:18:26.627Z,1.88
2022-11-07T17:20:54.389Z,2.50
2022-11-07T17:23:28.525Z,1.10
2022-11-07T17:25:59.749Z,5.57
2022-11-07T17:28:27.569Z,14.05
2022-11-07T17:30:55.348Z,16.40
2022-11-07T17:33:23.097Z,17.17
2022-11-07T17:35:51.132Z,11.05
2022-11-07T17:38:20.068Z,13.60
2022-11-07T17:40:48.554Z,13.13
2022-11-07T17:43:16.488Z,12.65
2022-11-07T17:45:45.523Z,12.63
2022-11-07T17:48:13.411Z,13.27
2022-11-07T17:50:41.509Z,12.32
2022-11-07T17:53:09.290Z,12.50
2022-11-07T17:55:36.987Z,10.10
2022-11-07T17:58:04.886Z,10.88
2022-11-07T18:00:32.700Z,11.50
2022-11-07T18:03:00.532Z,11.45
2022-11-07T18:05:33.404Z,10.60
2022-11-07T18:08:01.569Z,10.70
2022-11-07T18:10:29.862Z,10.50
2022-11-07T18:12:58.799Z,12.80
2022-11-07T18:15:26.712Z,12.45
2022-11-07T18:17:54.486Z,13.95
2022-11-07T18:20:22.503Z,9.50
2022-11-07T18:22:50.242Z,12.18
2022-11-07T18:25:17.911Z,10.05
2022-11-07T18:27:45.654Z,8.55
2022-11-07T18:30:13.553Z,11.48
2022-11-07T18:32:42.258Z,8.50
2022-11-07T18:35:09.915Z,8.32
2022-11-07T18:37:37.638Z,8.85
2022-11-07T18:40:05.940Z,9.10
2022-11-07T18:42:36.641Z,9.95
2022-11-07T18:45:04.541Z,9.02
2022-11-07T18:47:32.241Z,7.60
2022-11-07T18:50:02.807Z,7.15
2022-11-07T18:52:31.529Z,6.97
2022-11-07T18:54:59.481Z,9.68
2022-11-07T18:57:27.281Z,8.50
2022-11-07T18:59:55.331Z,7.72
2022-11-07T19:02:23.289Z,7.93
2022-11-07T19:04:51.280Z,5.93
2022-11-07T19:07:18.978Z,7.47
2022-11-07T19:09:47.054Z,8.50
2022-11-07T19:12:14.707Z,8.00
2022-11-07T19:18:03.395Z,8.90
2022-11-07T19:20:32.143Z,6.85
2022-11-07T19:22:59.869Z,8.20
2022-11-07T19:25:29.554Z,8.38
2022-11-07T19:27:58.578Z,6.35
2022-11-07T19:30:26.631Z,6.10
2022-11-07T19:32:54.492Z,7.85
2022-11-07T19:35:22.467Z,6.93
2022-11-07T19:37:50.129Z,6.45
2022-11-07T19:40:17.954Z,7.65
2022-11-07T19:42:45.715Z,8.00
2022-11-07T19:45:13.682Z,6.03
2022-11-07T19:47:41.712Z,7.40
2022-11-07T19:50:09.609Z,7.78
2022-11-07T19:52:37.585Z,7.35
2022-11-07T19:55:05.519Z,5.13
2022-11-07T19:57:33.356Z,7.25
2022-11-07T20:00:01.429Z,8.05
2022-11-07T20:02:34.383Z,7.22
2022-11-07T20:05:03.367Z,8.35
2022-11-07T20:07:31.204Z,5.90
2022-11-07T20:10:01.596Z,4.53
2022-11-07T20:12:29.775Z,7.07
2022-11-07T20:14:57.618Z,4.82
2022-11-07T20:17:25.535Z,6.13
2022-11-07T20:19:53.448Z,7.25
2022-11-07T20:22:21.223Z,5.20
2022-11-07T20:24:48.987Z,5.20
2022-11-07T20:27:16.839Z,5.82
2022-11-07T20:29:44.662Z,8.32
2022-11-07T20:32:12.681Z,6.97
2022-11-07T20:34:40.532Z,5.40
2022-11-07T20:37:08.377Z,7.25
2022-11-07T20:39:36.221Z,5.35
2022-11-07T20:42:03.993Z,5.32
2022-11-07T20:44:31.708Z,6.55
2022-11-07T20:46:59.380Z,5.25
2022-11-07T20:49:27.087Z,4.70
2022-11-07T20:51:54.939Z,5.03
2022-11-07T20:54:22.744Z,4.93
2022-11-07T20:56:50.692Z,3.85
2022-11-07T20:59:18.430Z,4.47
2022-11-07T21:01:48.519Z,4.55
2022-11-07T21:04:22.794Z,5.10
2022-11-07T21:06:50.625Z,4.43
2022-11-07T21:09:19.282Z,5.57
2022-11-07T21:11:47.333Z,5.05
2022-11-07T21:14:15.038Z,5.07
2022-11-07T21:16:42.935Z,3.67
2022-11-07T21:19:10.637Z,6.47
2022-11-07T21:21:38.309Z,4.10
2022-11-07T21:24:06.082Z,4.63
2022-11-07T21:26:34.157Z,5.28
2022-11-07T21:29:01.864Z,3.50
2022-11-07T21:31:29.790Z,3.38
2022-11-07T21:33:57.619Z,3.58
2022-11-07T21:36:25.458Z,4.45
2022-11-07T21:38:53.554Z,4.03
2022-11-07T21:41:21.230Z,4.20
2022-11-07T21:43:49.164Z,5.15
2022-11-07T21:46:16.843Z,3.50
2022-11-07T21:48:44.718Z,4.82
2022-11-07T21:51:12.458Z,3.03
2022-11-07T21:53:40.205Z,4.55
2022-11-07T21:56:08.077Z,3.75
2022-11-07T21:58:35.760Z,4.30
2022-11-07T22:01:03.800Z,4.75
2022-11-07T22:04:03.923Z,3.50
2022-11-07T22:06:20.041Z,4.43
2022-11-07T22:08:48.225Z,2.92
2022-11-07T22:11:16.059Z,5.53
2022-11-07T22:13:43.741Z,3.58
2022-11-07T22:16:11.464Z,3.30
2022-11-07T22:18:39.358Z,3.95
2022-11-07T22:21:07.057Z,5.00
2022-11-07T22:23:34.727Z,4.68
2022-11-07T22:26:02.576Z,2.90
2022-11-07T22:28:30.379Z,3.15
2022-11-07T22:30:58.109Z,3.67
2022-11-07T22:33:25.764Z,5.00
2022-11-07T22:35:53.518Z,3.28
2022-11-07T22:38:21.359Z,3.55
2022-11-07T22:40:48.990Z,2.80
2022-11-07T22:43:16.859Z,3.80
2022-11-07T22:45:44.804Z,3.70
2022-11-07T22:48:12.471Z,3.70
2022-11-07T22:50:43.075Z,2.65
2022-11-07T22:53:10.819Z,3.75
2022-11-07T22:55:38.501Z,3.78
2022-11-07T22:58:06.167Z,3.90
2022-11-07T23:00:33.889Z,2.72
2022-11-07T23:03:01.799Z,3.22
2022-11-07T23:05:29.619Z,3.35
2022-11-07T23:07:57.459Z,3.10
2022-11-07T23:10:25.267Z,4.05
2022-11-07T23:12:53.078Z,2.72
2022-11-07T23:15:20.806Z,2.58
2022-11-07T23:17:48.524Z,2.83
2022-11-07T23:20:30.082Z,2.88
2022-11-07T23:22:57.827Z,2.97
2022-11-07T23:25:25.566Z,3.78
2022-11-07T23:27:53.443Z,4.55
2022-11-07T23:30:21.199Z,2.92
2022-11-07T23:32:48.901Z,4.07
2022-11-07T23:35:16.649Z,2.17
2022-11-07T23:37:44.351Z,2.30
2022-11-07T23:40:12.168Z,3.95
2022-11-07T23:42:39.865Z,2.60
2022-11-07T23:45:24.955Z,3.38
2022-11-07T23:48:10.061Z,2.67
2022-11-07T23:50:55.245Z,2.20
2022-11-07T23:53:40.629Z,2.63
2022-11-07T23:56:11.165Z,2.33
2022-11-07T23:58:56.253Z,2.28
