createdAt,value
2022-09-02T00:00:04.382Z,762.08
2022-09-02T00:01:04.357Z,762.45
2022-09-02T00:02:04.530Z,762.39
2022-09-02T00:03:04.543Z,762.95
2022-09-02T00:04:04.338Z,762.43
2022-09-02T00:05:04.311Z,762.98
2022-09-02T00:06:04.306Z,762.86
2022-09-02T00:07:04.310Z,763.50
2022-09-02T00:08:04.300Z,764.49
2022-09-02T00:09:04.309Z,765.28
2022-09-02T00:10:04.261Z,764.95
2022-09-02T00:11:04.252Z,766.48
2022-09-02T00:12:04.240Z,765.93
2022-09-02T00:13:04.225Z,767.27
2022-09-02T00:14:04.229Z,766.06
2022-09-02T00:15:04.203Z,767.15
2022-09-02T00:16:04.209Z,767.35
2022-09-02T00:17:04.193Z,767.32
2022-09-02T00:18:04.190Z,767.37
2022-09-02T00:19:04.155Z,766.93
2022-09-02T00:20:04.148Z,767.09
2022-09-02T00:21:04.147Z,767.07
2022-09-02T00:22:04.124Z,767.12
2022-09-02T00:23:04.122Z,767.47
2022-09-02T00:24:04.106Z,767.18
2022-09-02T00:25:04.089Z,767.48
2022-09-02T00:26:04.102Z,767.98
2022-09-02T00:27:04.106Z,767.64
2022-09-02T00:28:04.076Z,766.99
2022-09-02T00:29:04.099Z,767.84
2022-09-02T00:30:04.040Z,767.68
2022-09-02T00:31:04.039Z,768.88
2022-09-02T00:32:04.151Z,768.60
2022-09-02T00:33:04.002Z,768.64
2022-09-02T00:34:04.009Z,768.43
2022-09-02T00:35:03.978Z,768.12
2022-09-02T00:36:03.971Z,769.72
2022-09-02T00:37:03.956Z,768.73
2022-09-02T00:38:03.981Z,769.64
2022-09-02T00:39:03.956Z,769.33
2022-09-02T00:40:03.996Z,769.41
2022-09-02T00:41:03.920Z,770.07
2022-09-02T00:42:03.919Z,769.44
2022-09-02T00:43:03.889Z,1303.61
2022-09-02T00:44:03.884Z,1303.61
2022-09-02T00:45:03.867Z,1303.61
2022-09-02T00:46:10.957Z,1303.61
2022-09-02T00:47:03.857Z,1303.61
2022-09-02T00:48:03.839Z,1303.61
2022-09-02T00:49:03.835Z,1303.61
2022-09-02T00:50:03.821Z,1303.61
2022-09-02T00:51:03.801Z,1303.61
2022-09-02T00:52:03.796Z,1303.61
2022-09-02T00:53:03.789Z,1303.61
2022-09-02T00:54:03.786Z,1303.61
2022-09-02T00:55:03.758Z,1303.61
2022-09-02T00:56:03.752Z,1303.61
2022-09-02T00:57:03.748Z,1303.61
2022-09-02T00:58:03.733Z,1303.61
2022-09-02T00:59:04.724Z,1303.61
2022-09-02T01:00:03.723Z,1303.61
2022-09-02T01:01:03.845Z,1303.61
2022-09-02T01:02:03.823Z,1303.61
2022-09-02T01:03:03.674Z,1303.61
2022-09-02T01:04:03.666Z,1303.61
2022-09-02T01:05:03.660Z,1303.61
2022-09-02T01:06:03.643Z,1303.61
2022-09-02T01:07:03.630Z,1303.61
2022-09-02T01:08:03.632Z,1303.61
2022-09-02T01:09:03.606Z,1303.61
2022-09-02T01:10:03.624Z,1303.61
2022-09-02T01:11:03.618Z,1303.61
2022-09-02T01:12:03.604Z,1303.61
2022-09-02T01:13:03.562Z,1303.61
2022-09-02T01:14:03.555Z,1303.61
2022-09-02T01:15:03.554Z,1303.61
2022-09-02T01:16:03.568Z,1303.61
2022-09-02T01:17:03.529Z,1303.61
2022-09-02T01:18:03.514Z,1303.61
2022-09-02T01:19:03.496Z,1303.61
2022-09-02T01:20:03.491Z,1303.61
2022-09-02T01:21:03.486Z,1303.61
2022-09-02T01:22:03.487Z,1303.61
2022-09-02T01:23:03.453Z,1303.61
2022-09-02T01:24:03.470Z,1303.61
2022-09-02T01:25:03.459Z,1303.61
2022-09-02T01:26:03.425Z,1303.61
2022-09-02T01:27:03.411Z,1303.61
2022-09-02T01:28:03.402Z,1303.61
2022-09-02T01:29:03.401Z,1303.61
2022-09-02T01:30:03.403Z,1303.61
2022-09-02T01:31:03.414Z,1303.61
2022-09-02T01:32:03.397Z,1303.61
2022-09-02T01:33:03.343Z,1303.61
2022-09-02T01:34:03.347Z,1303.61
2022-09-02T01:35:03.326Z,1303.61
2022-09-02T01:36:03.323Z,1303.61
2022-09-02T01:37:03.316Z,1303.61
2022-09-02T01:38:03.295Z,1303.61
2022-09-02T01:39:03.292Z,1303.61
2022-09-02T01:40:03.287Z,1303.61
2022-09-02T01:41:03.258Z,1303.61
2022-09-02T01:42:03.250Z,1303.61
2022-09-02T01:43:03.247Z,1303.61
2022-09-02T01:44:03.238Z,1303.61
2022-09-02T01:45:03.211Z,1303.61
2022-09-02T01:46:03.216Z,1303.61
2022-09-02T01:47:03.256Z,1303.61
2022-09-02T01:48:03.207Z,1303.61
2022-09-02T01:49:03.175Z,1303.61
2022-09-02T01:50:03.176Z,1303.61
2022-09-02T01:51:03.188Z,1303.61
2022-09-02T01:52:03.173Z,1303.61
2022-09-02T01:53:03.129Z,1303.61
2022-09-02T01:54:03.119Z,1303.61
2022-09-02T01:55:03.114Z,1303.61
2022-09-02T01:56:03.096Z,1303.61
2022-09-02T01:57:03.081Z,1303.61
2022-09-02T01:58:03.089Z,1303.61
2022-09-02T01:59:03.063Z,1303.61
2022-09-02T02:00:03.089Z,1303.61
2022-09-02T02:01:03.093Z,1303.61
2022-09-02T02:02:03.116Z,1303.61
2022-09-02T02:03:03.045Z,1303.61
2022-09-02T02:04:03.009Z,1303.61
2022-09-02T02:05:03.007Z,1303.61
2022-09-02T02:06:03.009Z,1303.61
2022-09-02T02:07:02.998Z,1303.61
2022-09-02T02:08:02.969Z,1303.61
2022-09-02T02:09:02.965Z,1303.61
2022-09-02T02:10:02.949Z,1303.61
2022-09-02T02:11:02.929Z,1303.61
2022-09-02T02:12:02.941Z,1303.61
2022-09-02T02:13:02.958Z,1303.61
2022-09-02T02:14:02.901Z,1303.61
2022-09-02T02:15:02.894Z,1303.61
2022-09-02T02:16:02.916Z,1303.61
2022-09-02T02:17:02.866Z,1303.61
2022-09-02T02:18:02.873Z,1303.61
2022-09-02T02:19:02.840Z,1303.61
2022-09-02T02:20:02.853Z,1303.61
2022-09-02T02:21:02.820Z,1303.61
2022-09-02T02:22:02.859Z,1303.61
2022-09-02T02:23:02.817Z,1303.61
2022-09-02T02:24:02.816Z,1303.61
2022-09-02T02:25:02.775Z,1303.61
2022-09-02T02:26:02.779Z,1303.61
2022-09-02T02:27:02.756Z,1303.61
2022-09-02T02:28:02.774Z,1303.61
2022-09-02T02:29:02.745Z,1303.61
2022-09-02T02:30:02.733Z,1303.61
2022-09-02T02:31:02.749Z,1303.61
2022-09-02T02:32:02.705Z,1303.61
2022-09-02T02:33:02.700Z,1303.61
2022-09-02T02:34:02.698Z,1303.61
2022-09-02T02:35:02.668Z,1303.61
2022-09-02T02:36:02.661Z,1303.61
2022-09-02T02:37:02.651Z,1303.61
2022-09-02T02:38:02.910Z,1303.61
2022-09-02T02:39:02.623Z,1303.61
2022-09-02T02:40:02.630Z,1303.61
2022-09-02T02:41:02.604Z,1303.61
2022-09-02T02:42:02.597Z,1303.61
2022-09-02T02:43:02.615Z,1303.61
2022-09-02T02:44:02.586Z,1303.61
2022-09-02T02:45:02.576Z,1303.61
2022-09-02T02:46:02.559Z,1303.61
2022-09-02T02:47:10.352Z,1303.61
2022-09-02T02:48:02.530Z,1303.61
2022-09-02T02:49:02.524Z,1303.61
2022-09-02T02:50:02.527Z,1303.61
2022-09-02T02:51:02.502Z,1303.61
2022-09-02T02:52:02.484Z,1303.61
2022-09-02T02:53:02.490Z,1303.61
2022-09-02T02:54:02.487Z,1303.61
2022-09-02T02:55:02.446Z,1303.61
2022-09-02T02:56:02.452Z,1303.61
2022-09-02T02:57:03.283Z,1303.61
2022-09-02T02:58:02.420Z,1303.61
2022-09-02T02:59:02.417Z,1303.61
2022-09-02T03:00:02.409Z,1303.61
2022-09-02T03:01:02.381Z,1303.61
2022-09-02T03:02:02.548Z,1303.61
2022-09-02T03:03:02.417Z,1303.61
2022-09-02T03:04:02.367Z,1303.61
2022-09-02T03:05:02.337Z,1303.61
2022-09-02T03:06:02.333Z,1303.61
2022-09-02T03:07:02.332Z,1303.61
2022-09-02T03:08:02.311Z,1303.61
2022-09-02T03:09:02.292Z,1303.61
2022-09-02T03:10:02.300Z,1303.61
2022-09-02T03:11:02.271Z,1303.61
2022-09-02T03:12:02.291Z,1303.61
2022-09-02T03:13:02.251Z,1303.61
2022-09-02T03:14:02.258Z,1303.61
2022-09-02T03:15:02.249Z,1303.61
2022-09-02T03:16:02.313Z,1303.61
2022-09-02T03:17:02.206Z,1303.61
2022-09-02T03:18:02.199Z,1303.61
2022-09-02T03:19:02.194Z,1303.61
2022-09-02T03:20:02.188Z,1303.61
2022-09-02T03:21:02.168Z,1303.61
2022-09-02T03:22:02.171Z,1303.61
2022-09-02T03:23:02.139Z,1303.61
2022-09-02T03:24:02.136Z,1303.61
2022-09-02T03:25:02.135Z,1303.61
2022-09-02T03:26:02.106Z,1303.61
2022-09-02T03:27:02.101Z,1303.61
2022-09-02T03:28:02.097Z,1303.61
2022-09-02T03:29:02.085Z,1303.61
2022-09-02T03:30:02.078Z,1303.61
2022-09-02T03:31:02.128Z,1303.61
2022-09-02T03:32:02.980Z,1303.61
2022-09-02T03:33:04.230Z,1303.61
2022-09-02T03:34:02.019Z,1303.61
2022-09-02T03:35:02.049Z,1303.61
2022-09-02T03:36:02.013Z,1303.61
2022-09-02T03:37:01.990Z,1303.61
2022-09-02T03:38:01.978Z,1303.61
2022-09-02T03:39:01.967Z,1303.61
2022-09-02T03:40:01.976Z,1303.61
2022-09-02T03:41:01.948Z,1303.61
2022-09-02T03:42:01.940Z,1303.61
2022-09-02T03:43:01.963Z,1303.61
2022-09-02T03:44:01.908Z,1303.61
2022-09-02T03:45:01.951Z,1303.61
2022-09-02T03:46:01.961Z,1303.61
2022-09-02T03:47:01.905Z,1303.61
2022-09-02T03:48:01.863Z,1303.61
2022-09-02T03:49:01.872Z,1303.61
2022-09-02T03:50:01.843Z,1303.61
2022-09-02T03:51:01.872Z,1303.61
2022-09-02T03:52:01.842Z,1303.61
2022-09-02T03:53:01.832Z,1303.61
2022-09-02T03:54:01.806Z,1303.61
2022-09-02T03:55:01.790Z,1303.61
2022-09-02T03:56:01.789Z,1303.61
2022-09-02T03:57:01.777Z,1303.61
2022-09-02T03:58:04.394Z,1303.61
2022-09-02T03:59:02.758Z,1303.61
2022-09-02T04:00:01.731Z,1303.61
2022-09-02T04:01:01.725Z,1303.61
2022-09-02T04:02:01.877Z,1303.61
2022-09-02T04:03:01.807Z,1303.61
2022-09-02T04:04:01.710Z,1303.61
2022-09-02T04:05:01.696Z,1303.61
2022-09-02T04:06:01.683Z,1303.61
2022-09-02T04:07:01.830Z,1303.61
2022-09-02T04:08:01.660Z,1303.61
2022-09-02T04:09:01.655Z,1303.61
2022-09-02T04:10:01.631Z,1303.61
2022-09-02T04:11:01.630Z,1303.61
2022-09-02T04:12:01.597Z,1303.61
2022-09-02T04:13:01.596Z,1303.61
2022-09-02T04:14:01.594Z,1303.61
2022-09-02T04:15:01.608Z,1303.61
2022-09-02T04:16:02.202Z,1303.61
2022-09-02T04:17:01.578Z,1303.61
2022-09-02T04:18:01.552Z,1303.61
2022-09-02T04:19:01.544Z,1303.61
2022-09-02T04:20:01.524Z,1303.61
2022-09-02T04:21:01.507Z,1303.61
2022-09-02T04:22:01.513Z,1303.61
2022-09-02T04:23:01.486Z,1303.61
2022-09-02T04:24:01.471Z,1303.61
2022-09-02T04:25:01.475Z,1303.61
2022-09-02T04:26:01.448Z,1303.61
2022-09-02T04:27:04.213Z,1303.61
2022-09-02T04:28:01.450Z,1303.61
2022-09-02T04:29:01.427Z,1303.61
2022-09-02T04:30:01.444Z,1303.61
2022-09-02T04:31:01.466Z,1303.61
2022-09-02T04:32:01.383Z,1303.61
2022-09-02T04:33:01.392Z,1303.61
2022-09-02T04:34:01.382Z,1303.61
2022-09-02T04:35:01.363Z,1303.61
2022-09-02T04:36:01.356Z,1303.61
2022-09-02T04:37:01.335Z,1303.61
2022-09-02T04:38:01.323Z,1303.61
2022-09-02T04:39:01.324Z,1303.61
2022-09-02T04:40:01.309Z,1303.61
2022-09-02T04:41:01.293Z,1303.61
2022-09-02T04:42:01.277Z,1303.61
2022-09-02T04:43:01.270Z,1303.61
2022-09-02T04:44:01.273Z,1303.61
2022-09-02T04:45:01.261Z,1303.61
2022-09-02T04:46:01.273Z,1303.61
2022-09-02T04:47:01.227Z,1303.61
2022-09-02T04:48:08.719Z,1303.61
2022-09-02T04:49:01.210Z,1303.61
2022-09-02T04:50:01.201Z,1303.61
2022-09-02T04:51:01.188Z,1303.61
2022-09-02T04:52:01.173Z,1303.61
2022-09-02T04:53:01.168Z,1303.61
2022-09-02T04:54:01.147Z,1303.61
2022-09-02T04:55:01.153Z,1303.61
2022-09-02T04:56:01.134Z,1303.61
2022-09-02T04:57:01.117Z,1303.61
2022-09-02T04:58:01.110Z,1303.61
2022-09-02T04:59:01.110Z,1303.61
2022-09-02T05:00:01.097Z,1303.61
2022-09-02T05:01:01.095Z,1303.61
2022-09-02T05:02:01.262Z,1303.61
2022-09-02T05:03:01.103Z,1303.61
2022-09-02T05:04:01.036Z,1303.61
2022-09-02T05:05:01.034Z,1303.61
2022-09-02T05:06:01.030Z,1303.61
2022-09-02T05:07:01.021Z,1303.61
2022-09-02T05:08:00.996Z,1303.61
2022-09-02T05:09:00.992Z,1303.61
2022-09-02T05:10:00.986Z,1303.61
2022-09-02T05:11:00.984Z,1303.61
2022-09-02T05:12:00.950Z,1303.61
2022-09-02T05:13:00.942Z,1303.61
2022-09-02T05:14:00.926Z,1303.61
2022-09-02T05:15:00.942Z,1303.61
2022-09-02T05:16:01.010Z,1303.61
2022-09-02T05:17:05.099Z,1303.61
2022-09-02T05:18:01.884Z,1303.61
2022-09-02T05:19:00.907Z,1303.61
2022-09-02T05:20:00.872Z,1303.61
2022-09-02T05:21:00.870Z,1303.61
2022-09-02T05:22:00.854Z,1303.61
2022-09-02T05:23:00.834Z,1303.61
2022-09-02T05:24:00.818Z,1303.61
2022-09-02T05:25:00.826Z,1303.61
2022-09-02T05:26:00.839Z,1303.61
2022-09-02T05:27:00.790Z,1303.61
2022-09-02T05:28:00.788Z,1303.61
2022-09-02T05:29:00.785Z,1303.61
2022-09-02T05:30:00.788Z,1303.61
2022-09-02T05:31:00.832Z,1303.61
2022-09-02T05:32:00.752Z,1303.61
2022-09-02T05:33:00.723Z,1303.61
2022-09-02T05:34:00.708Z,1303.61
2022-09-02T05:35:00.717Z,1303.61
2022-09-02T05:36:01.340Z,1303.61
2022-09-02T05:37:00.682Z,1303.61
2022-09-02T05:38:01.221Z,1303.61
2022-09-02T05:39:00.659Z,1303.61
2022-09-02T05:40:01.424Z,1303.61
2022-09-02T05:41:00.694Z,1303.61
2022-09-02T05:42:00.621Z,1303.61
2022-09-02T05:43:00.616Z,1303.61
2022-09-02T05:44:01.611Z,1303.61
2022-09-02T05:45:00.616Z,1303.61
2022-09-02T05:46:00.614Z,1303.61
2022-09-02T05:47:00.582Z,1303.61
2022-09-02T05:48:00.552Z,1303.61
2022-09-02T05:49:00.565Z,1303.61
2022-09-02T05:50:00.553Z,1303.61
2022-09-02T05:51:00.591Z,1303.61
2022-09-02T05:52:00.526Z,1303.61
2022-09-02T05:53:00.548Z,1303.61
2022-09-02T05:54:00.488Z,1303.61
2022-09-02T05:55:00.536Z,1303.61
2022-09-02T05:56:00.470Z,1303.61
2022-09-02T05:57:00.478Z,1303.61
2022-09-02T05:58:00.445Z,1303.61
2022-09-02T05:59:00.812Z,1303.61
2022-09-02T06:00:00.432Z,1303.61
2022-09-02T06:01:00.432Z,1303.61
2022-09-02T06:02:00.511Z,1303.61
2022-09-02T06:03:00.438Z,1303.61
2022-09-02T06:04:00.395Z,1303.61
2022-09-02T06:05:00.381Z,1303.61
2022-09-02T06:06:05.853Z,1303.61
2022-09-02T06:07:01.354Z,1303.61
2022-09-02T06:08:00.353Z,1303.61
2022-09-02T06:09:00.327Z,1303.61
2022-09-02T06:10:00.325Z,1303.61
2022-09-02T06:11:00.307Z,1303.61
2022-09-02T06:12:00.316Z,1303.61
2022-09-02T06:13:00.284Z,1303.61
2022-09-02T06:14:00.282Z,1303.61
2022-09-02T06:15:00.276Z,1303.61
2022-09-02T06:16:00.347Z,1303.61
2022-09-02T06:17:00.245Z,1303.61
2022-09-02T06:18:00.256Z,1303.61
2022-09-02T06:19:00.238Z,1303.61
2022-09-02T06:20:00.212Z,1303.61
2022-09-02T06:21:00.204Z,1303.61
2022-09-02T06:22:00.822Z,1303.61
2022-09-02T06:23:00.562Z,1303.61
2022-09-02T06:24:00.200Z,1303.61
2022-09-02T06:25:00.254Z,1303.61
2022-09-02T06:26:00.137Z,1303.61
2022-09-02T06:27:00.148Z,1303.61
2022-09-02T06:28:03.994Z,1303.61
2022-09-02T06:29:01.112Z,1303.61
2022-09-02T06:30:00.104Z,1303.61
2022-09-02T06:31:00.171Z,1303.61
2022-09-02T06:32:00.093Z,1303.61
2022-09-02T06:33:00.080Z,1303.61
2022-09-02T06:34:00.060Z,1303.61
2022-09-02T06:35:00.078Z,1303.61
2022-09-02T06:36:00.123Z,1303.61
2022-09-02T06:37:00.034Z,1303.61
2022-09-02T06:38:00.014Z,1303.61
2022-09-02T06:39:00.016Z,1303.61
2022-09-02T06:40:00.111Z,1303.61
2022-09-02T06:40:59.993Z,1303.61
2022-09-02T06:41:59.977Z,1303.61
2022-09-02T06:42:59.969Z,1303.61
2022-09-02T06:43:59.992Z,1303.61
2022-09-02T06:44:59.968Z,1303.61
2022-09-02T06:45:59.967Z,1303.61
2022-09-02T06:46:59.944Z,1303.61
2022-09-02T06:47:59.898Z,1303.61
2022-09-02T06:49:07.426Z,1303.61
2022-09-02T06:49:59.878Z,1303.61
2022-09-02T06:50:59.907Z,1303.61
2022-09-02T06:51:59.878Z,1303.61
2022-09-02T06:52:59.867Z,1303.61
2022-09-02T06:53:59.832Z,1303.61
2022-09-02T06:54:59.833Z,1303.61
2022-09-02T06:55:59.823Z,1303.61
2022-09-02T06:56:59.821Z,1303.61
2022-09-02T06:57:59.802Z,1303.61
2022-09-02T06:58:59.783Z,1303.61
2022-09-02T07:00:01.837Z,1303.61
2022-09-02T07:00:59.821Z,1303.61
2022-09-02T07:01:59.995Z,1303.61
2022-09-02T07:02:59.756Z,1303.61
2022-09-02T07:03:59.764Z,1303.61
2022-09-02T07:05:00.486Z,1303.61
2022-09-02T07:05:59.700Z,1303.61
2022-09-02T07:06:59.706Z,1303.61
2022-09-02T07:07:59.682Z,1303.61
2022-09-02T07:08:59.672Z,1303.61
2022-09-02T07:09:59.660Z,1303.61
2022-09-02T07:10:59.681Z,1303.61
2022-09-02T07:12:03.995Z,1303.61
2022-09-02T07:13:00.633Z,1303.61
2022-09-02T07:13:59.624Z,1303.61
2022-09-02T07:14:59.646Z,1303.61
2022-09-02T07:15:59.618Z,1303.61
2022-09-02T07:16:59.681Z,1303.61
2022-09-02T07:18:01.081Z,1303.61
2022-09-02T07:18:59.675Z,1303.61
2022-09-02T07:20:00.547Z,1303.61
2022-09-02T07:21:00.378Z,1303.61
2022-09-02T07:21:59.540Z,1303.61
2022-09-02T07:23:00.349Z,1303.61
2022-09-02T07:23:59.503Z,1303.61
2022-09-02T07:24:59.501Z,1303.61
2022-09-02T07:25:59.492Z,1303.61
2022-09-02T07:27:00.341Z,1303.61
2022-09-02T07:27:59.459Z,1303.61
2022-09-02T07:28:59.469Z,1303.61
2022-09-02T07:30:01.332Z,1303.61
2022-09-02T07:31:00.048Z,1303.61
2022-09-02T07:31:59.450Z,1303.61
2022-09-02T07:32:59.449Z,1303.61
2022-09-02T07:33:59.395Z,1303.61
2022-09-02T07:34:59.492Z,1303.61
2022-09-02T07:35:59.375Z,1303.61
2022-09-02T07:37:04.116Z,1303.61
2022-09-02T07:38:01.337Z,1303.61
2022-09-02T07:38:59.373Z,1303.61
2022-09-02T07:40:00.376Z,1303.61
2022-09-02T07:40:59.357Z,1303.61
2022-09-02T07:42:00.477Z,1303.61
2022-09-02T07:42:59.362Z,1303.61
2022-09-02T07:43:59.735Z,1303.61
2022-09-02T07:44:59.313Z,1303.61
2022-09-02T07:45:59.328Z,1303.61
2022-09-02T07:46:59.274Z,1303.61
2022-09-02T07:48:01.852Z,1303.61
2022-09-02T07:48:59.244Z,1303.61
2022-09-02T07:50:17.044Z,1303.61
2022-09-02T07:51:00.215Z,1303.61
2022-09-02T07:51:59.232Z,1303.61
2022-09-02T07:52:59.245Z,1303.61
2022-09-02T07:53:59.433Z,1303.61
2022-09-02T07:54:59.313Z,1303.61
2022-09-02T07:55:59.201Z,1303.61
2022-09-02T07:56:59.152Z,1303.61
2022-09-02T07:57:59.168Z,1303.61
2022-09-02T07:58:59.138Z,1303.61
2022-09-02T07:59:59.182Z,1303.61
2022-09-02T08:00:59.145Z,1303.61
2022-09-02T08:01:59.928Z,1303.61
2022-09-02T08:02:59.265Z,1303.61
2022-09-02T08:04:01.445Z,1303.61
2022-09-02T08:05:00.074Z,1303.61
2022-09-02T08:05:59.097Z,1303.61
2022-09-02T08:06:59.064Z,1303.61
2022-09-02T08:07:59.103Z,1303.61
2022-09-02T08:08:59.075Z,1303.61
2022-09-02T08:09:59.881Z,1303.61
2022-09-02T08:10:59.164Z,1303.61
2022-09-02T08:11:58.998Z,1303.61
2022-09-02T08:12:58.976Z,1303.61
2022-09-02T08:13:58.984Z,1303.61
2022-09-02T08:14:59.427Z,1303.61
2022-09-02T08:15:59.029Z,1303.61
2022-09-02T08:16:59.062Z,1303.61
2022-09-02T08:17:59.939Z,1303.61
2022-09-02T08:18:58.920Z,1303.61
2022-09-02T08:19:58.922Z,1303.61
2022-09-02T08:20:58.943Z,1303.61
2022-09-02T08:21:58.910Z,1303.61
2022-09-02T08:23:10.634Z,1303.61
2022-09-02T08:23:59.908Z,1303.61
2022-09-02T08:24:59.389Z,1303.61
2022-09-02T08:25:58.850Z,1303.61
2022-09-02T08:26:58.816Z,1303.61
2022-09-02T08:27:58.896Z,1303.61
2022-09-02T08:28:58.946Z,1303.61
2022-09-02T08:29:58.789Z,1303.61
2022-09-02T08:30:58.777Z,1303.61
2022-09-02T08:31:58.826Z,1303.61
2022-09-02T08:32:58.759Z,1303.61
2022-09-02T08:33:58.785Z,1303.61
2022-09-02T08:34:58.731Z,1303.61
2022-09-02T08:35:58.721Z,1303.61
2022-09-02T08:36:58.790Z,1303.61
2022-09-02T08:37:58.768Z,1303.61
2022-09-02T08:38:58.763Z,1303.61
2022-09-02T08:39:58.750Z,1303.61
2022-09-02T08:40:58.912Z,1303.61
2022-09-02T08:42:58.648Z,1303.61
2022-09-02T08:43:59.391Z,1303.61
2022-09-02T08:44:58.619Z,1303.61
2022-09-02T08:45:58.770Z,1303.61
2022-09-02T08:46:58.635Z,1303.61
2022-09-02T08:47:58.602Z,1303.61
2022-09-02T08:48:58.580Z,1303.61
2022-09-02T08:50:06.080Z,1303.61
2022-09-02T08:50:58.552Z,1303.61
2022-09-02T08:52:01.231Z,1303.61
2022-09-02T08:52:58.553Z,1303.61
2022-09-02T08:53:58.540Z,1303.61
2022-09-02T08:54:58.517Z,1303.61
2022-09-02T08:55:58.511Z,1303.61
2022-09-02T08:56:58.528Z,1303.61
2022-09-02T08:57:58.521Z,1303.61
2022-09-02T08:58:58.467Z,1303.61
2022-09-02T08:59:58.507Z,1303.61
2022-09-02T09:00:58.475Z,1303.61
2022-09-02T09:01:58.520Z,1303.61
2022-09-02T09:02:58.427Z,1303.61
2022-09-02T09:03:58.423Z,1303.61
2022-09-02T09:04:58.406Z,1303.61
2022-09-02T09:05:58.407Z,1303.61
2022-09-02T09:06:58.407Z,1303.61
2022-09-02T09:07:58.401Z,1303.61
2022-09-02T09:08:58.390Z,1303.61
2022-09-02T09:09:58.447Z,1303.61
2022-09-02T09:10:58.359Z,1303.61
2022-09-02T09:11:58.329Z,1303.61
2022-09-02T09:12:58.316Z,1303.61
2022-09-02T09:13:58.321Z,1303.61
2022-09-02T09:14:58.297Z,1303.61
2022-09-02T09:15:58.585Z,1303.61
2022-09-02T09:16:58.367Z,1303.61
2022-09-02T09:17:58.306Z,1303.61
2022-09-02T09:18:58.264Z,1303.61
2022-09-02T09:19:58.311Z,1303.61
2022-09-02T09:20:58.258Z,1303.61
2022-09-02T09:21:58.232Z,1303.61
2022-09-02T09:22:58.448Z,1303.61
2022-09-02T09:23:58.292Z,1303.61
2022-09-02T09:24:58.222Z,1303.61
2022-09-02T09:25:58.183Z,1303.61
2022-09-02T09:26:58.164Z,1303.61
2022-09-02T09:27:58.194Z,1303.61
2022-09-02T09:28:58.151Z,1303.61
2022-09-02T09:29:58.154Z,1303.61
2022-09-02T09:30:58.124Z,1303.61
2022-09-02T09:31:58.206Z,1303.61
2022-09-02T09:32:58.100Z,1303.61
2022-09-02T09:33:58.099Z,1303.61
2022-09-02T09:34:58.079Z,1303.61
2022-09-02T09:35:58.073Z,1303.61
2022-09-02T09:36:58.061Z,1303.61
2022-09-02T09:37:58.096Z,1303.61
2022-09-02T09:38:58.036Z,1303.61
2022-09-02T09:39:58.033Z,1303.61
2022-09-02T09:40:58.014Z,1303.61
2022-09-02T09:41:58.026Z,1303.61
2022-09-02T09:42:59.053Z,1303.61
2022-09-02T09:43:57.985Z,1303.61
2022-09-02T09:44:57.986Z,1303.61
2022-09-02T09:46:06.224Z,1303.61
2022-09-02T09:46:59.895Z,1303.61
2022-09-02T09:47:58.884Z,1303.61
2022-09-02T09:48:57.926Z,1303.61
2022-09-02T09:49:57.931Z,1303.61
2022-09-02T09:50:58.046Z,1303.61
2022-09-02T09:51:57.898Z,1303.61
2022-09-02T09:52:57.908Z,1303.61
2022-09-02T09:53:57.877Z,1303.61
2022-09-02T09:54:57.867Z,1303.61
2022-09-02T09:55:57.855Z,1303.61
2022-09-02T09:56:57.858Z,1303.61
2022-09-02T09:57:57.834Z,1303.61
2022-09-02T09:58:57.840Z,1303.61
2022-09-02T09:59:57.827Z,1303.61
2022-09-02T10:00:57.850Z,1303.61
2022-09-02T10:01:57.867Z,1303.61
2022-09-02T10:02:57.796Z,1303.61
2022-09-02T10:03:57.772Z,1303.61
2022-09-02T10:04:57.769Z,1303.61
2022-09-02T10:05:57.786Z,1303.61
2022-09-02T10:06:57.732Z,1303.61
2022-09-02T10:07:57.731Z,1303.61
2022-09-02T10:08:57.782Z,1303.61
2022-09-02T10:09:57.731Z,1303.61
2022-09-02T10:10:57.800Z,1303.61
2022-09-02T10:11:57.697Z,1303.61
2022-09-02T10:12:57.678Z,1303.61
2022-09-02T10:13:57.691Z,1303.61
2022-09-02T10:14:57.645Z,1303.61
2022-09-02T10:15:57.715Z,1303.61
2022-09-02T10:16:57.635Z,1303.61
2022-09-02T10:17:57.619Z,1303.61
2022-09-02T10:18:57.609Z,1303.61
2022-09-02T10:19:58.794Z,1303.61
2022-09-02T10:21:13.613Z,1303.61
2022-09-02T10:21:58.575Z,1303.61
2022-09-02T10:23:00.059Z,1303.61
2022-09-02T10:23:57.556Z,1303.61
2022-09-02T10:24:57.564Z,1303.61
2022-09-02T10:25:57.538Z,1303.61
2022-09-02T10:26:57.561Z,1303.61
2022-09-02T10:27:57.524Z,1303.61
2022-09-02T10:28:59.778Z,1303.61
2022-09-02T10:29:57.497Z,1303.61
2022-09-02T10:30:57.482Z,1303.61
2022-09-02T10:31:57.551Z,1303.61
2022-09-02T10:32:57.479Z,1303.61
2022-09-02T10:33:57.455Z,1303.61
2022-09-02T10:34:57.432Z,1303.61
2022-09-02T10:35:57.431Z,1303.61
2022-09-02T10:36:57.411Z,1303.61
2022-09-02T10:37:57.431Z,1303.61
2022-09-02T10:38:57.390Z,1303.61
2022-09-02T10:39:57.420Z,1303.61
2022-09-02T10:40:58.102Z,1303.61
2022-09-02T10:41:57.360Z,1303.61
2022-09-02T10:42:57.356Z,1303.61
2022-09-02T10:43:57.712Z,1303.61
2022-09-02T10:44:59.097Z,1303.61
2022-09-02T10:45:57.351Z,1303.61
2022-09-02T10:46:57.359Z,1303.61
2022-09-02T10:47:57.300Z,1303.61
2022-09-02T10:48:57.315Z,1303.61
2022-09-02T10:49:57.287Z,1303.61
2022-09-02T10:51:04.779Z,1303.61
2022-09-02T10:51:57.271Z,1303.61
2022-09-02T10:52:57.253Z,1303.61
2022-09-02T10:53:57.230Z,1303.61
2022-09-02T10:54:57.220Z,1303.61
2022-09-02T10:55:57.230Z,1303.61
2022-09-02T10:56:57.194Z,1303.61
2022-09-02T10:57:57.197Z,1303.61
2022-09-02T10:58:57.229Z,1303.61
2022-09-02T10:59:57.179Z,1303.61
2022-09-02T11:00:57.243Z,1303.61
2022-09-02T11:01:57.147Z,1303.61
2022-09-02T11:02:57.223Z,1303.61
2022-09-02T11:03:57.243Z,1303.61
2022-09-02T11:04:57.115Z,1303.61
2022-09-02T11:05:57.145Z,1303.61
2022-09-02T11:07:04.299Z,1303.61
2022-09-02T11:07:58.083Z,1303.61
2022-09-02T11:08:57.065Z,1303.61
2022-09-02T11:09:57.083Z,1303.61
2022-09-02T11:10:57.051Z,1303.61
2022-09-02T11:11:59.690Z,1303.61
2022-09-02T11:12:57.067Z,1303.61
2022-09-02T11:13:57.035Z,1303.61
2022-09-02T11:14:57.012Z,1303.61
2022-09-02T11:15:57.062Z,1303.61
2022-09-02T11:16:56.982Z,1303.61
2022-09-02T11:17:56.982Z,1303.61
2022-09-02T11:18:56.969Z,1303.61
2022-09-02T11:19:56.952Z,1303.61
2022-09-02T11:20:56.954Z,1303.61
2022-09-02T11:21:56.963Z,1303.61
2022-09-02T11:22:56.987Z,1303.61
2022-09-02T11:23:56.920Z,1303.61
2022-09-02T11:24:56.893Z,1303.61
2022-09-02T11:25:56.901Z,1303.61
2022-09-02T11:26:56.874Z,1303.61
2022-09-02T11:27:56.880Z,1303.61
2022-09-02T11:28:56.850Z,1303.61
2022-09-02T11:29:56.860Z,1303.61
2022-09-02T11:30:56.839Z,1303.61
2022-09-02T11:31:56.836Z,1303.61
2022-09-02T11:32:56.808Z,1303.61
2022-09-02T11:33:56.845Z,1303.61
2022-09-02T11:34:56.800Z,1303.61
2022-09-02T11:35:56.790Z,1303.61
2022-09-02T11:36:56.777Z,1303.61
2022-09-02T11:37:56.758Z,1303.61
2022-09-02T11:38:56.743Z,1303.61
2022-09-02T11:40:11.646Z,1303.61
2022-09-02T11:41:57.773Z,1303.61
2022-09-02T11:42:56.815Z,1303.61
2022-09-02T11:43:56.727Z,1303.61
2022-09-02T11:44:56.680Z,1303.61
2022-09-02T11:45:59.009Z,1303.61
2022-09-02T11:46:56.719Z,1303.61
2022-09-02T11:47:57.886Z,1303.61
2022-09-02T11:48:56.641Z,1303.61
2022-09-02T11:49:56.634Z,1303.61
2022-09-02T11:50:57.493Z,1303.61
2022-09-02T11:51:56.605Z,1303.61
2022-09-02T11:52:56.670Z,1303.61
2022-09-02T11:53:56.583Z,1303.61
2022-09-02T11:54:59.454Z,1303.61
2022-09-02T11:55:57.589Z,1303.61
2022-09-02T11:56:56.567Z,1303.61
2022-09-02T11:57:56.551Z,1303.61
2022-09-02T11:58:56.532Z,1303.61
2022-09-02T11:59:56.536Z,1303.61
2022-09-02T12:00:56.514Z,1303.61
2022-09-02T12:01:56.496Z,1303.61
2022-09-02T12:02:56.494Z,1303.61
2022-09-02T12:05:00.407Z,1303.61
2022-09-02T12:05:56.662Z,1303.61
2022-09-02T12:06:56.698Z,1303.61
2022-09-02T12:07:56.449Z,1303.61
2022-09-02T12:08:56.427Z,1303.61
2022-09-02T12:09:56.476Z,1303.61