createdAt,value
2018-01-02T00:04:31.620Z,1009.9
2018-01-02T00:09:31.659Z,1010.1
2018-01-02T00:14:31.628Z,1010.2
2018-01-02T00:19:31.653Z,1010.3
2018-01-02T00:24:31.766Z,1010.3
2018-01-02T00:29:31.624Z,1010.3
2018-01-02T00:34:31.599Z,1010.2
2018-01-02T00:39:31.753Z,1010.1
2018-01-02T00:44:31.679Z,1009.9
2018-01-02T00:49:31.668Z,1010
2018-01-02T00:54:31.645Z,1010.1
2018-01-02T00:59:31.680Z,1010.2
2018-01-02T01:04:31.811Z,1010.3
2018-01-02T01:09:31.723Z,1010.2
2018-01-02T01:14:31.670Z,1010.3
2018-01-02T01:19:31.625Z,1010.3
2018-01-02T01:24:31.815Z,1010.2
2018-01-02T01:29:31.621Z,1010.2
2018-01-02T01:34:31.651Z,1010.2
2018-01-02T01:39:31.637Z,1010.3
2018-01-02T01:44:31.639Z,1010.3
2018-01-02T01:49:31.637Z,1010.5
2018-01-02T01:54:31.651Z,1010.5
2018-01-02T01:59:31.644Z,1010.6
2018-01-02T02:04:32.364Z,1010.6
2018-01-02T02:09:31.634Z,1010.6
2018-01-02T02:14:31.649Z,1010.7
2018-01-02T02:19:31.675Z,1010.9
2018-01-02T02:24:31.866Z,1011
2018-01-02T02:29:31.695Z,1011
2018-01-02T02:34:31.669Z,1010.9
2018-01-02T02:39:31.682Z,1011
2018-01-02T02:44:31.672Z,1010.9
2018-01-02T02:49:31.682Z,1010.8
2018-01-02T02:54:31.925Z,1010.7
2018-01-02T02:59:31.677Z,1010.6
2018-01-02T03:04:31.713Z,1010.7
2018-01-02T03:09:31.707Z,1010.6
2018-01-02T03:14:31.714Z,1010.6
2018-01-02T03:19:31.716Z,1010.7
2018-01-02T03:24:31.703Z,1010.6
2018-01-02T03:29:31.851Z,1010.5
2018-01-02T03:34:31.731Z,1010.5
2018-01-02T03:39:31.695Z,1010.4
2018-01-02T03:44:31.697Z,1010.4
2018-01-02T03:49:31.883Z,1010.4
2018-01-02T03:54:31.709Z,1010.4
2018-01-02T03:59:31.743Z,1010.5
2018-01-02T04:04:31.869Z,1010.4
2018-01-02T04:09:31.731Z,1010.4
2018-01-02T04:14:31.731Z,1010.4
2018-01-02T04:19:31.750Z,1010.5
2018-01-02T04:24:31.722Z,1010.7
2018-01-02T04:29:31.715Z,1010.7
2018-01-02T04:34:31.810Z,1010.8
2018-01-02T04:39:31.738Z,1011.1
2018-01-02T04:44:31.825Z,1011.1
2018-01-02T04:49:31.742Z,1011
2018-01-02T04:54:31.797Z,1011.2
2018-01-02T04:59:31.780Z,1011.3
2018-01-02T05:04:31.781Z,1011.3
2018-01-02T05:09:31.815Z,1011.4
2018-01-02T05:14:31.774Z,1011.5
2018-01-02T05:19:31.923Z,1011.6
2018-01-02T05:24:31.728Z,1011.8
2018-01-02T05:29:31.766Z,1011.8
2018-01-02T05:34:31.881Z,1011.6
2018-01-02T05:39:31.790Z,1011.9
2018-01-02T05:44:31.996Z,1011.8
2018-01-02T05:49:31.777Z,1011.9
2018-01-02T05:54:31.918Z,1012
2018-01-02T05:59:31.966Z,1012.1
2018-01-02T06:04:31.791Z,1012.2
2018-01-02T06:09:31.835Z,1012.2
2018-01-02T06:14:32.008Z,1012.2
2018-01-02T06:19:31.794Z,1012.3
2018-01-02T06:24:31.810Z,1012.3
2018-01-02T06:29:31.805Z,1012.5
2018-01-02T06:34:31.813Z,1012.5
2018-01-02T06:39:31.791Z,1012.7
2018-01-02T06:44:31.915Z,1012.6
2018-01-02T06:49:31.936Z,1012.7
2018-01-02T06:54:32.010Z,1012.7
2018-01-02T06:59:32.011Z,1012.9
2018-01-02T07:04:31.921Z,1012.9
2018-01-02T07:09:31.831Z,1012.7
2018-01-02T07:14:32.016Z,1012.9
2018-01-02T07:19:32.003Z,1013.1
2018-01-02T07:24:31.819Z,1013
2018-01-02T07:29:32.102Z,1013.2
2018-01-02T07:34:32.010Z,1013
2018-01-02T07:39:31.849Z,1013.2
2018-01-02T07:44:32.020Z,1013.3
2018-01-02T07:49:31.910Z,1013.4
2018-01-02T07:54:32.041Z,1013.4
2018-01-02T07:59:31.841Z,1013.7
2018-01-02T08:04:31.837Z,1013.7
2018-01-02T08:09:31.923Z,1013.7
2018-01-02T08:14:31.944Z,1013.6
2018-01-02T08:19:31.859Z,1013.8
2018-01-02T08:24:31.843Z,1014
2018-01-02T08:29:31.850Z,1014.1
2018-01-02T08:34:31.878Z,1014.2
2018-01-02T08:39:31.908Z,1014.4
2018-01-02T08:44:31.894Z,1014.3
2018-01-02T08:49:31.947Z,1014.4
2018-01-02T08:54:31.930Z,1014.2
2018-01-02T08:59:31.883Z,1014.4
2018-01-02T09:04:31.933Z,1014.5
2018-01-02T09:09:31.899Z,1014.5
2018-01-02T09:14:31.882Z,1014.6
2018-01-02T09:19:32.081Z,1014.5
2018-01-02T09:24:31.891Z,1014.7
2018-01-02T09:29:32.021Z,1014.6
2018-01-02T09:34:31.889Z,1014.6
2018-01-02T09:39:31.921Z,1014.6
2018-01-02T09:44:31.928Z,1014.6
2018-01-02T09:49:31.893Z,1014.7
2018-01-02T09:54:31.896Z,1014.7
2018-01-02T09:59:32.106Z,1014.8
2018-01-02T10:04:32.012Z,1014.7
2018-01-02T10:09:31.932Z,1014.7
2018-01-02T10:14:31.889Z,1014.6
2018-01-02T10:19:31.927Z,1014.7
2018-01-02T10:24:31.956Z,1014.7
2018-01-02T10:29:31.927Z,1014.6
2018-01-02T10:34:31.927Z,1014.6
2018-01-02T10:39:31.959Z,1014.6
2018-01-02T10:44:42.020Z,1014.5
2018-01-02T10:49:31.938Z,1014.7
2018-01-02T10:56:06.501Z,1014.9
2018-01-02T10:59:32.027Z,1015.1
2018-01-02T11:04:31.913Z,1015.2
2018-01-02T11:09:31.961Z,1015.3
2018-01-02T11:14:32.133Z,1015.3
2018-01-02T11:19:31.964Z,1015.3
2018-01-02T11:24:31.990Z,1015.4
2018-01-02T11:29:31.958Z,1015.4
2018-01-02T11:34:31.948Z,1015.5
2018-01-02T11:39:31.983Z,1015.5
2018-01-02T11:44:32.106Z,1015.5
2018-01-02T11:49:32.119Z,1015.4
2018-01-02T11:54:31.950Z,1015.4
2018-01-02T11:59:31.984Z,1015.3
2018-01-02T12:04:32.128Z,1015.3
2018-01-02T12:09:32.015Z,1015.3
2018-01-02T12:14:32.088Z,1015.3
2018-01-02T12:19:31.986Z,1015.2
2018-01-02T12:24:31.960Z,1015.2
2018-01-02T12:29:31.997Z,1015.3
2018-01-02T12:34:31.990Z,1015.5
2018-01-02T12:39:31.985Z,1015.5
2018-01-02T12:44:31.982Z,1015.2
2018-01-02T12:49:31.998Z,1015.4
2018-01-02T12:54:31.975Z,1015.2
2018-01-02T12:59:31.991Z,1015.2
2018-01-02T13:04:32.948Z,1015.4
2018-01-02T13:09:34.577Z,1015.6
2018-01-02T13:14:32.948Z,1015.8
2018-01-02T13:19:33.085Z,1016.1
2018-01-02T13:24:32.923Z,1016.1
2018-01-02T13:29:32.932Z,1016.2
2018-01-02T13:34:32.947Z,1016.2
2018-01-02T13:39:32.959Z,1016.4
2018-01-02T13:44:32.966Z,1016.3
2018-01-02T13:49:33.071Z,1016.4
2018-01-02T13:54:32.956Z,1016.4
2018-01-02T13:59:33.109Z,1016.4
2018-01-02T14:04:33.056Z,1016.6
2018-01-02T14:09:32.972Z,1016.6
2018-01-02T14:14:32.994Z,1016.7
2018-01-02T14:19:33.200Z,1016.8
2018-01-02T14:24:32.968Z,1016.8
2018-01-02T14:29:33.148Z,1017.1
2018-01-02T14:34:33.009Z,1017.1
2018-01-02T14:39:32.988Z,1017.2
2018-01-02T14:44:33.063Z,1017.3
2018-01-02T14:49:33.119Z,1017.4
2018-01-02T14:54:33.024Z,1017.5
2018-01-02T14:59:33.067Z,1017.5
2018-01-02T15:04:33.003Z,1017.5
2018-01-02T15:09:33.055Z,1017.6
2018-01-02T15:14:33.189Z,1017.7
2018-01-02T15:19:33.110Z,1017.7
2018-01-02T15:24:33.046Z,1017.8
2018-01-02T15:29:33.051Z,1018
2018-01-02T15:34:33.173Z,1018.1
2018-01-02T15:39:33.128Z,1018.1
2018-01-02T15:44:33.169Z,1018.2
2018-01-02T15:49:33.259Z,1018.2
2018-01-02T15:54:33.091Z,1018.3
2018-01-02T15:59:33.178Z,1018.4
2018-01-02T16:04:33.103Z,1018.4
2018-01-02T16:09:33.329Z,1018.5
2018-01-02T16:14:33.279Z,1018.5
2018-01-02T16:19:33.206Z,1018.5
2018-01-02T16:24:33.143Z,1018.6
2018-01-02T16:29:33.169Z,1018.6
2018-01-02T16:34:33.177Z,1018.6
2018-01-02T16:39:33.240Z,1018.6
2018-01-02T16:44:33.242Z,1018.7
2018-01-02T16:49:34.936Z,1018.7
2018-01-02T16:54:33.866Z,1018.7
2018-01-02T16:59:52.146Z,1018.8
2018-01-02T17:04:33.938Z,1018.8
2018-01-02T17:09:33.117Z,1018.8
2018-01-02T17:14:33.139Z,1018.8
2018-01-02T17:19:33.177Z,1018.8
2018-01-02T17:24:33.125Z,1018.8
2018-01-02T17:29:33.166Z,1018.8
2018-01-02T17:34:33.125Z,1018.8
2018-01-02T17:39:34.289Z,1018.8
2018-01-02T17:44:33.144Z,1018.8
2018-01-02T17:49:33.214Z,1018.8
2018-01-02T17:54:33.523Z,1018.8
2018-01-02T17:59:33.197Z,1018.8
2018-01-02T18:04:43.194Z,1018.8
2018-01-02T18:09:33.170Z,1018.8
2018-01-02T18:14:33.374Z,1018.8
2018-01-02T18:19:33.237Z,1018.8
2018-01-02T18:24:34.250Z,1018.7
2018-01-02T18:29:33.233Z,1018.8
2018-01-02T18:34:33.179Z,1018.9
2018-01-02T18:39:33.188Z,1018.9
2018-01-02T18:44:33.244Z,1019
2018-01-02T18:49:33.282Z,1019.1
2018-01-02T18:54:33.189Z,1019.1
2018-01-02T18:59:33.215Z,1019.1
2018-01-02T19:04:33.209Z,1019.2
2018-01-02T19:09:43.324Z,1019.3
2018-01-02T19:14:33.397Z,1019.4
2018-01-02T19:19:33.242Z,1019.4
2018-01-02T19:24:33.357Z,1019.4
2018-01-02T19:29:33.399Z,1019.4
2018-01-02T19:34:33.221Z,1019.4
2018-01-02T19:39:33.184Z,1019.4
2018-01-02T19:44:33.208Z,1019.6
2018-01-02T19:49:43.216Z,1019.5
2018-01-02T19:54:33.399Z,1019.6
2018-01-02T19:59:33.349Z,1019.9
2018-01-02T20:04:33.369Z,1020
2018-01-02T20:09:33.374Z,1020
2018-01-02T20:14:33.425Z,1020.2
2018-01-02T20:19:33.370Z,1020.2
2018-01-02T20:24:33.402Z,1020.2
2018-01-02T20:29:33.251Z,1019.9
2018-01-02T20:34:48.452Z,1019.7
2018-01-02T20:39:56.354Z,1019.7
2018-01-02T20:44:33.897Z,1019.7
2018-01-02T20:49:34.474Z,1019.6
2018-01-02T20:54:33.526Z,1019.6
2018-01-02T20:59:33.258Z,1019.5
2018-01-02T21:04:33.468Z,1019.4
2018-01-02T21:09:33.573Z,1019.4
2018-01-02T21:14:33.503Z,1019.4
2018-01-02T21:19:33.515Z,1019.3
2018-01-02T21:24:33.247Z,1019.2
2018-01-02T21:29:33.368Z,1019.3
2018-01-02T21:34:33.325Z,1019.2
2018-01-02T21:39:33.442Z,1019.2
2018-01-02T21:44:33.463Z,1019.2
2018-01-02T21:49:34.404Z,1019.1
2018-01-02T21:54:33.342Z,1019.1
2018-01-02T21:59:33.343Z,1019
2018-01-02T22:04:33.622Z,1018.9
2018-01-02T22:09:33.300Z,1018.8
2018-01-02T22:14:33.643Z,1018.7
2018-01-02T22:19:33.295Z,1018.8
2018-01-02T22:24:33.294Z,1018.7
2018-01-02T22:29:33.401Z,1018.7
2018-01-02T22:34:33.283Z,1018.6
2018-01-02T22:39:33.296Z,1018.6
2018-01-02T22:44:33.383Z,1018.5
2018-01-02T22:49:33.423Z,1018.4
2018-01-02T22:54:33.462Z,1018.3
2018-01-02T22:59:33.284Z,1018.1
2018-01-02T23:04:33.305Z,1018
2018-01-02T23:09:33.445Z,1017.8
2018-01-02T23:14:33.294Z,1017.6
2018-01-02T23:19:33.299Z,1017.5
2018-01-02T23:24:33.432Z,1017.4
2018-01-02T23:29:33.299Z,1017.4
2018-01-02T23:34:33.414Z,1017.2
2018-01-02T23:39:33.411Z,1017.1
2018-01-02T23:44:33.477Z,1017.1
2018-01-02T23:49:33.319Z,1017
2018-01-02T23:54:33.523Z,1016.9
2018-01-02T23:59:33.424Z,1016.8
