createdAt,value
2023-02-15T00:02:29.292Z,21.60
2023-02-15T00:07:32.103Z,17.97
2023-02-15T00:12:35.130Z,17.67
2023-02-15T00:17:39.303Z,15.50
2023-02-15T00:22:42.191Z,21.50
2023-02-15T00:27:45.163Z,17.17
2023-02-15T00:32:50.765Z,18.17
2023-02-15T00:38:09.936Z,15.73
2023-02-15T00:43:12.781Z,18.80
2023-02-15T00:48:20.213Z,20.90
2023-02-15T00:53:24.105Z,13.57
2023-02-15T00:58:27.128Z,13.83
2023-02-15T01:03:47.513Z,14.90
2023-02-15T01:08:50.607Z,21.53
2023-02-15T01:13:55.880Z,24.70
2023-02-15T01:19:00.094Z,18.53
2023-02-15T01:24:02.958Z,18.10
2023-02-15T01:29:21.938Z,20.83
2023-02-15T01:34:26.196Z,18.23
2023-02-15T01:39:29.188Z,18.07
2023-02-15T01:44:50.542Z,21.43
2023-02-15T01:50:02.687Z,21.77
2023-02-15T01:55:07.950Z,22.50
2023-02-15T02:00:12.037Z,23.30
2023-02-15T02:05:19.296Z,22.77
2023-02-15T02:10:24.479Z,20.83
2023-02-15T02:15:35.032Z,21.77
2023-02-15T02:21:09.937Z,20.30
2023-02-15T02:26:40.210Z,20.07
2023-02-15T02:31:55.490Z,21.13
2023-02-15T02:37:04.495Z,22.13
2023-02-15T02:42:11.806Z,23.43
2023-02-15T02:47:19.362Z,20.43
2023-02-15T02:52:41.108Z,21.47
2023-02-15T02:57:48.810Z,20.00
2023-02-15T03:03:15.962Z,21.17
2023-02-15T03:08:22.901Z,23.93
2023-02-15T03:13:26.430Z,21.60
2023-02-15T03:18:32.947Z,20.43
2023-02-15T03:23:38.853Z,20.63
2023-02-15T03:28:57.229Z,22.43
2023-02-15T03:34:01.667Z,22.43
2023-02-15T03:39:12.074Z,20.17
2023-02-15T03:44:20.490Z,17.80
2023-02-15T03:49:26.334Z,22.53
2023-02-15T03:54:44.822Z,20.03
2023-02-15T04:00:05.222Z,15.93
2023-02-15T04:05:14.452Z,19.40
2023-02-15T04:10:36.296Z,18.60
2023-02-15T04:15:56.962Z,21.67
2023-02-15T04:21:17.308Z,21.13
2023-02-15T04:26:21.657Z,23.60
2023-02-15T04:31:24.826Z,24.03
2023-02-15T04:36:27.753Z,24.57
2023-02-15T04:41:31.980Z,18.43
2023-02-15T04:46:35.968Z,22.77
2023-02-15T04:51:38.978Z,24.60
2023-02-15T04:56:44.130Z,22.00
2023-02-15T05:01:47.017Z,22.83
2023-02-15T05:06:49.902Z,29.10
2023-02-15T05:11:54.195Z,27.83
2023-02-15T05:16:57.094Z,32.83
2023-02-15T05:22:00.357Z,29.90
2023-02-15T05:27:21.929Z,29.57
2023-02-15T05:32:26.168Z,27.03
2023-02-15T05:37:30.607Z,31.83
2023-02-15T05:42:34.961Z,35.73
2023-02-15T05:47:37.824Z,28.07
2023-02-15T05:52:40.669Z,37.57
2023-02-15T05:57:44.972Z,34.00
2023-02-15T06:02:48.032Z,25.27
2023-02-15T06:07:50.941Z,28.07
2023-02-15T06:12:55.185Z,33.80
2023-02-15T06:17:57.998Z,30.17
2023-02-15T06:23:00.952Z,35.10
2023-02-15T06:28:07.738Z,31.50
2023-02-15T06:33:10.539Z,27.53
2023-02-15T06:38:13.365Z,34.30
2023-02-15T06:43:17.575Z,30.87
2023-02-15T06:48:20.428Z,28.83
2023-02-15T06:53:43.829Z,29.17
2023-02-15T06:58:50.380Z,32.13
2023-02-15T07:03:55.396Z,33.30
2023-02-15T07:08:58.311Z,32.57
2023-02-15T07:14:02.651Z,30.90
2023-02-15T07:19:20.722Z,33.00
2023-02-15T07:24:23.703Z,34.43
2023-02-15T07:29:27.988Z,33.10
2023-02-15T07:34:30.811Z,31.83
2023-02-15T07:39:33.912Z,30.77
2023-02-15T07:44:56.123Z,32.33
2023-02-15T07:49:59.050Z,33.03
2023-02-15T07:55:02.077Z,40.23
2023-02-15T08:00:07.712Z,36.50
2023-02-15T08:05:15.368Z,30.97
2023-02-15T08:10:47.024Z,31.03
2023-02-15T08:15:52.006Z,35.97
2023-02-15T08:20:55.133Z,36.43
2023-02-15T08:26:01.960Z,37.83
2023-02-15T08:31:10.728Z,34.47
2023-02-15T08:36:15.706Z,41.70
2023-02-15T08:41:20.020Z,40.27
2023-02-15T08:46:25.213Z,38.63
2023-02-15T08:51:29.796Z,38.40
2023-02-15T08:56:36.580Z,39.40
2023-02-15T09:01:46.767Z,49.40
2023-02-15T09:06:50.750Z,48.90
2023-02-15T09:11:58.879Z,41.37
2023-02-15T09:17:03.680Z,45.20
2023-02-15T09:22:06.628Z,44.93
2023-02-15T09:27:22.815Z,36.87
2023-02-15T09:32:27.183Z,45.23
2023-02-15T09:37:30.082Z,48.30
2023-02-15T09:42:43.207Z,50.57
2023-02-15T09:48:16.646Z,48.33
2023-02-15T09:53:31.703Z,40.10
2023-02-15T09:58:41.258Z,44.53
2023-02-15T10:03:59.344Z,37.37
2023-02-15T10:09:13.299Z,44.47
2023-02-15T10:14:42.819Z,43.50
2023-02-15T10:19:53.562Z,33.73
2023-02-15T10:25:13.055Z,35.23
2023-02-15T10:30:17.055Z,41.40
2023-02-15T10:35:47.785Z,47.17
2023-02-15T10:41:00.903Z,46.90
2023-02-15T10:46:11.428Z,36.47
2023-02-15T10:51:18.612Z,39.70
2023-02-15T10:56:24.217Z,43.27
2023-02-15T11:01:32.900Z,42.33
2023-02-15T11:06:38.738Z,41.27
2023-02-15T11:11:44.923Z,37.70
2023-02-15T11:16:54.140Z,35.90
2023-02-15T11:22:02.153Z,32.70
2023-02-15T11:27:06.959Z,39.47
2023-02-15T11:32:16.737Z,47.63
2023-02-15T11:37:26.536Z,41.70
2023-02-15T11:42:30.527Z,40.53
2023-02-15T11:47:33.569Z,44.33
2023-02-15T11:52:39.208Z,35.80
2023-02-15T11:57:45.087Z,46.53
2023-02-15T12:02:52.813Z,35.43
2023-02-15T12:08:04.856Z,35.47
2023-02-15T12:13:12.855Z,43.87
2023-02-15T12:18:36.960Z,38.43
2023-02-15T12:23:48.069Z,40.20
2023-02-15T12:28:55.712Z,37.87
2023-02-15T12:33:59.909Z,33.27
2023-02-15T12:39:21.823Z,46.37
2023-02-15T12:44:27.572Z,35.50
2023-02-15T12:49:31.564Z,31.27
2023-02-15T12:54:39.599Z,36.53
2023-02-15T12:59:50.430Z,35.97
2023-02-15T13:04:53.653Z,37.63
2023-02-15T13:09:59.478Z,36.17
2023-02-15T13:15:03.418Z,40.17
2023-02-15T13:20:19.019Z,40.33
2023-02-15T13:25:24.739Z,42.90
2023-02-15T13:30:32.202Z,37.97
2023-02-15T13:35:42.945Z,38.10
2023-02-15T13:40:51.301Z,30.50
2023-02-15T13:46:03.632Z,46.33
2023-02-15T13:51:13.748Z,39.83
2023-02-15T13:56:22.871Z,40.73
2023-02-15T14:01:32.032Z,35.03
2023-02-15T14:07:00.772Z,35.43
2023-02-15T14:12:22.580Z,39.33
2023-02-15T14:17:42.355Z,40.27
2023-02-15T14:22:48.971Z,39.50
2023-02-15T14:27:59.751Z,40.57
2023-02-15T14:33:08.184Z,40.10
2023-02-15T14:38:17.108Z,45.93
2023-02-15T14:43:29.926Z,45.83
2023-02-15T14:48:36.049Z,49.13
2023-02-15T14:53:44.965Z,46.57
2023-02-15T14:59:00.772Z,41.50
2023-02-15T15:04:06.866Z,45.10
2023-02-15T15:09:14.272Z,45.90
2023-02-15T15:14:41.223Z,36.03
2023-02-15T15:20:14.374Z,37.80
2023-02-15T15:25:45.689Z,42.43
2023-02-15T15:30:53.509Z,39.30
2023-02-15T15:36:16.641Z,44.70
2023-02-15T15:41:21.012Z,43.37
2023-02-15T15:46:38.417Z,43.80
2023-02-15T15:51:43.509Z,42.23
2023-02-15T15:56:50.806Z,42.30
2023-02-15T16:01:55.199Z,47.27
2023-02-15T16:06:58.805Z,38.43
2023-02-15T16:12:03.010Z,40.93
2023-02-15T16:17:15.188Z,35.53
2023-02-15T16:22:21.443Z,36.57
2023-02-15T16:27:38.655Z,40.93
2023-02-15T16:39:11.836Z,37.30
2023-02-15T16:44:18.414Z,37.57
2023-02-15T16:49:23.468Z,40.07
2023-02-15T16:54:29.212Z,37.63
2023-02-15T16:59:48.593Z,32.03
2023-02-15T17:05:04.862Z,31.60
2023-02-15T17:10:29.264Z,34.30
2023-02-15T17:15:34.644Z,35.30
2023-02-15T17:20:44.554Z,41.70
2023-02-15T17:25:49.507Z,37.43
2023-02-15T17:30:53.431Z,34.97
2023-02-15T17:36:09.677Z,36.07
2023-02-15T17:41:15.186Z,35.97
2023-02-15T17:46:19.671Z,34.93
2023-02-15T17:51:23.405Z,33.03
2023-02-15T17:56:27.684Z,40.37
2023-02-15T18:01:54.651Z,42.20
2023-02-15T18:07:15.326Z,33.93
2023-02-15T18:12:23.074Z,39.73
2023-02-15T18:17:29.941Z,31.90
2023-02-15T18:22:33.102Z,38.30
2023-02-15T18:27:37.430Z,39.67
2023-02-15T18:32:41.343Z,35.93
2023-02-15T18:37:44.344Z,34.67
2023-02-15T18:42:49.806Z,42.53
2023-02-15T18:47:53.128Z,40.10
2023-02-15T18:52:56.009Z,33.50
2023-02-15T18:58:01.116Z,36.20
2023-02-15T19:03:04.768Z,42.30
2023-02-15T19:08:16.805Z,50.17
2023-02-15T19:13:21.046Z,37.60
2023-02-15T19:18:23.868Z,41.17
2023-02-15T19:23:26.967Z,41.33
2023-02-15T19:28:33.584Z,40.43
2023-02-15T19:33:36.826Z,37.13
2023-02-15T19:38:41.027Z,35.70
2023-02-15T19:43:53.085Z,35.87
2023-02-15T19:48:56.096Z,35.03
2023-02-15T19:53:58.982Z,32.13
2023-02-15T19:59:03.172Z,42.53
2023-02-15T20:04:06.192Z,34.00
2023-02-15T20:09:10.162Z,26.23
2023-02-15T20:14:15.309Z,34.23
2023-02-15T20:19:18.264Z,31.50
2023-02-15T20:24:22.524Z,29.37
2023-02-15T20:29:26.800Z,31.53
2023-02-15T20:34:42.268Z,30.47
2023-02-15T20:39:45.048Z,32.60
2023-02-15T20:44:50.436Z,37.53
2023-02-15T20:49:54.232Z,32.53
2023-02-15T20:54:57.103Z,33.67
2023-02-15T21:00:23.936Z,32.57
2023-02-15T21:05:28.149Z,36.93
2023-02-15T21:10:33.229Z,32.77
2023-02-15T21:15:39.830Z,35.20
2023-02-15T21:20:45.821Z,33.43
2023-02-15T21:25:57.310Z,38.20
2023-02-15T21:31:01.654Z,35.93
2023-02-15T21:36:05.250Z,34.83
2023-02-15T21:41:22.034Z,31.97
2023-02-15T21:46:45.603Z,35.07
2023-02-15T21:52:09.656Z,35.97
2023-02-15T21:57:14.973Z,33.50
2023-02-15T22:02:30.512Z,32.23
2023-02-15T22:07:33.380Z,32.97
2023-02-15T22:12:36.424Z,31.13
2023-02-15T22:17:40.685Z,33.47
2023-02-15T22:22:43.610Z,37.80
2023-02-15T22:27:47.859Z,36.50
2023-02-15T22:32:54.133Z,33.80
2023-02-15T22:37:58.294Z,33.40
2023-02-15T22:43:03.036Z,33.43
2023-02-15T22:48:07.433Z,39.03
2023-02-15T22:53:10.600Z,31.87
2023-02-15T22:58:18.124Z,36.40
2023-02-15T23:03:24.095Z,37.20
2023-02-15T23:08:26.884Z,32.83
2023-02-15T23:13:33.053Z,33.07
2023-02-15T23:18:39.237Z,33.73
2023-02-15T23:23:43.534Z,33.90
2023-02-15T23:28:46.877Z,45.23
2023-02-15T23:33:52.536Z,38.93
2023-02-15T23:38:56.633Z,35.47
2023-02-15T23:44:12.290Z,31.47
2023-02-15T23:49:19.453Z,31.07
2023-02-15T23:54:25.515Z,33.90
2023-02-15T23:59:30.169Z,36.70
