createdAt,value
2018-08-28T00:01:33.045Z,99.90
2018-08-28T00:04:00.063Z,99.90
2018-08-28T00:06:27.080Z,99.90
2018-08-28T00:08:54.128Z,99.90
2018-08-28T00:11:21.179Z,99.90
2018-08-28T00:13:48.163Z,99.90
2018-08-28T00:16:15.269Z,99.90
2018-08-28T00:18:42.318Z,99.90
2018-08-28T00:21:09.299Z,99.90
2018-08-28T00:23:36.271Z,99.90
2018-08-28T00:26:03.294Z,99.90
2018-08-28T00:28:30.273Z,99.90
2018-08-28T00:30:57.253Z,99.90
2018-08-28T00:33:24.583Z,99.90
2018-08-28T00:35:51.563Z,99.90
2018-08-28T00:38:18.683Z,99.90
2018-08-28T00:40:45.702Z,99.90
2018-08-28T00:43:12.698Z,99.90
2018-08-28T00:45:39.680Z,99.90
2018-08-28T00:48:07.189Z,99.90
2018-08-28T00:50:34.185Z,99.90
2018-08-28T00:53:01.186Z,99.90
2018-08-28T00:55:28.182Z,99.90
2018-08-28T00:57:55.205Z,99.90
2018-08-28T01:00:22.299Z,99.90
2018-08-28T01:02:49.377Z,99.90
2018-08-28T01:05:16.332Z,99.90
2018-08-28T01:07:43.315Z,99.90
2018-08-28T01:10:10.323Z,99.90
2018-08-28T01:12:37.308Z,99.90
2018-08-28T01:15:05.230Z,99.90
2018-08-28T01:17:32.218Z,99.90
2018-08-28T01:19:59.191Z,99.90
2018-08-28T01:22:26.204Z,99.90
2018-08-28T01:24:53.169Z,99.90
2018-08-28T01:27:20.185Z,99.90
2018-08-28T01:29:47.160Z,99.90
2018-08-28T01:32:14.188Z,99.90
2018-08-28T01:34:41.697Z,99.90
2018-08-28T01:37:08.700Z,99.90
2018-08-28T01:39:35.666Z,99.90
2018-08-28T01:42:02.651Z,99.90
2018-08-28T01:44:29.629Z,99.90
2018-08-28T01:46:56.743Z,99.90
2018-08-28T01:49:23.773Z,99.90
2018-08-28T01:51:50.743Z,99.90
2018-08-28T01:54:17.745Z,99.90
2018-08-28T01:56:44.724Z,99.90
2018-08-28T01:59:11.719Z,99.90
2018-08-28T02:01:38.750Z,99.90
2018-08-28T02:04:05.747Z,99.90
2018-08-28T02:06:32.734Z,99.90
2018-08-28T02:08:59.804Z,99.90
2018-08-28T02:11:26.811Z,99.90
2018-08-28T02:13:53.818Z,99.90
2018-08-28T02:16:20.842Z,99.90
2018-08-28T02:18:47.826Z,99.90
2018-08-28T02:21:14.850Z,99.90
2018-08-28T02:23:41.919Z,99.90
2018-08-28T02:26:08.890Z,99.90
2018-08-28T02:28:35.871Z,99.90
2018-08-28T02:31:02.888Z,99.90
2018-08-28T02:33:29.925Z,99.90
2018-08-28T02:35:57.486Z,99.90
2018-08-28T02:38:24.470Z,99.90
2018-08-28T02:40:51.435Z,99.90
2018-08-28T02:43:18.441Z,99.90
2018-08-28T02:45:45.439Z,99.90
2018-08-28T02:48:12.427Z,99.90
2018-08-28T02:50:39.389Z,99.90
2018-08-28T02:53:06.403Z,99.90
2018-08-28T02:55:33.380Z,99.90
2018-08-28T02:58:00.374Z,99.90
2018-08-28T03:00:27.386Z,99.90
2018-08-28T03:02:54.369Z,99.90
2018-08-28T03:05:21.335Z,99.90
2018-08-28T03:07:48.357Z,99.90
2018-08-28T03:10:15.339Z,99.90
2018-08-28T03:12:42.334Z,99.90
2018-08-28T03:15:09.351Z,99.90
2018-08-28T03:17:36.310Z,99.90
2018-08-28T03:20:03.287Z,99.90
2018-08-28T03:22:30.259Z,99.90
2018-08-28T03:24:57.253Z,99.90
2018-08-28T03:27:24.243Z,99.90
2018-08-28T03:29:51.247Z,99.90
2018-08-28T03:32:18.216Z,99.90
2018-08-28T03:34:45.198Z,99.90
2018-08-28T03:39:39.450Z,99.90
2018-08-28T03:42:06.477Z,99.90
2018-08-28T03:44:33.510Z,99.90
2018-08-28T03:47:00.528Z,99.90
2018-08-28T03:49:27.502Z,99.90
2018-08-28T03:51:54.482Z,99.90
2018-08-28T03:54:21.461Z,99.90
2018-08-28T03:56:48.447Z,99.90
2018-08-28T03:59:15.439Z,99.90
2018-08-28T04:01:42.418Z,99.90
2018-08-28T04:04:09.405Z,99.90
2018-08-28T04:06:36.390Z,99.90
2018-08-28T04:09:04.480Z,99.90
2018-08-28T04:11:31.451Z,99.90
2018-08-28T04:13:58.462Z,99.90
2018-08-28T04:16:25.437Z,99.90
2018-08-28T04:18:52.474Z,99.90
2018-08-28T04:21:19.518Z,99.90
2018-08-28T04:23:46.501Z,99.90
2018-08-28T04:26:13.463Z,99.90
2018-08-28T04:28:40.483Z,99.90
2018-08-28T04:31:07.514Z,99.90
2018-08-28T04:33:34.495Z,99.90
2018-08-28T04:36:01.519Z,99.90
2018-08-28T04:38:28.790Z,99.90
2018-08-28T04:40:55.740Z,99.90
2018-08-28T04:43:22.772Z,99.90
2018-08-28T04:45:49.770Z,99.90
2018-08-28T04:48:16.744Z,99.90
2018-08-28T04:50:43.728Z,99.90
2018-08-28T04:53:10.719Z,99.90
2018-08-28T04:55:37.707Z,99.90
2018-08-28T04:58:04.707Z,99.90
2018-08-28T05:00:31.702Z,99.90
2018-08-28T05:02:58.672Z,99.90
2018-08-28T05:05:25.683Z,99.90
2018-08-28T05:07:52.658Z,99.90
2018-08-28T05:10:19.657Z,99.90
2018-08-28T05:12:46.671Z,99.90
2018-08-28T05:15:13.655Z,99.90
2018-08-28T05:17:40.626Z,99.90
2018-08-28T05:20:07.610Z,99.90
2018-08-28T05:22:34.595Z,99.90
2018-08-28T05:25:01.568Z,99.90
2018-08-28T05:27:28.552Z,99.90
2018-08-28T05:29:55.534Z,99.90
2018-08-28T05:32:22.498Z,99.90
2018-08-28T05:34:49.503Z,99.90
2018-08-28T05:37:16.465Z,99.90
2018-08-28T05:39:43.839Z,99.90
2018-08-28T05:42:10.838Z,99.90
2018-08-28T05:44:37.818Z,99.90
2018-08-28T05:47:04.803Z,99.90
2018-08-28T05:49:31.792Z,99.90
2018-08-28T05:51:58.751Z,99.90
2018-08-28T05:54:25.799Z,99.90
2018-08-28T05:56:52.794Z,99.90
2018-08-28T05:59:19.769Z,99.90
2018-08-28T06:01:46.739Z,99.90
2018-08-28T06:04:13.727Z,99.90
2018-08-28T06:06:40.692Z,99.90
2018-08-28T06:09:07.803Z,99.90
2018-08-28T06:11:34.801Z,99.90
2018-08-28T06:14:01.782Z,99.90
2018-08-28T06:16:28.755Z,99.90
2018-08-28T06:18:55.746Z,99.90
2018-08-28T06:21:23.347Z,99.90
2018-08-28T06:23:49.811Z,99.90
2018-08-28T06:26:16.825Z,99.90
2018-08-28T06:28:43.762Z,99.90
2018-08-28T06:31:10.732Z,99.90
2018-08-28T06:33:37.739Z,99.90
2018-08-28T06:36:04.763Z,99.90
2018-08-28T06:38:31.749Z,99.90
2018-08-28T06:40:59.015Z,99.90
2018-08-28T06:43:25.991Z,99.90
2018-08-28T06:45:52.982Z,99.90
2018-08-28T06:48:19.978Z,99.90
2018-08-28T06:50:46.951Z,99.90
2018-08-28T06:53:13.924Z,99.90
2018-08-28T06:55:40.931Z,99.90
2018-08-28T06:58:07.906Z,99.90
2018-08-28T07:00:34.890Z,99.90
2018-08-28T07:03:01.904Z,99.90
2018-08-28T07:05:29.245Z,99.90
2018-08-28T07:07:56.239Z,99.90
2018-08-28T07:10:23.231Z,99.90
2018-08-28T07:12:50.161Z,99.90
2018-08-28T07:15:17.173Z,99.90
2018-08-28T07:17:44.170Z,99.90
2018-08-28T07:20:11.174Z,99.90
2018-08-28T07:22:38.164Z,99.90
2018-08-28T07:25:05.263Z,99.90
2018-08-28T07:27:32.234Z,99.90
2018-08-28T07:29:59.203Z,99.90
2018-08-28T07:32:26.205Z,99.90
2018-08-28T07:34:53.183Z,99.90
2018-08-28T07:37:20.201Z,99.90
2018-08-28T07:39:47.175Z,99.90
2018-08-28T07:42:14.802Z,99.90
2018-08-28T07:44:41.792Z,99.90
2018-08-28T07:47:08.791Z,99.90
2018-08-28T07:49:35.760Z,99.90
2018-08-28T07:52:02.732Z,99.90
2018-08-28T07:54:29.746Z,99.90
2018-08-28T07:56:56.737Z,99.90
2018-08-28T07:59:23.751Z,99.90
2018-08-28T08:01:50.751Z,99.90
2018-08-28T08:04:17.723Z,99.90
2018-08-28T08:06:44.701Z,99.90
2018-08-28T08:09:11.734Z,99.90
2018-08-28T08:11:38.792Z,99.90
2018-08-28T08:14:05.788Z,99.90
2018-08-28T08:16:32.868Z,99.90
2018-08-28T08:18:59.840Z,99.90
2018-08-28T08:21:26.823Z,99.90
2018-08-28T08:23:53.836Z,99.90
2018-08-28T08:26:20.816Z,99.90
2018-08-28T08:28:47.786Z,99.90
2018-08-28T08:31:14.776Z,99.90
2018-08-28T08:33:41.753Z,99.90
2018-08-28T08:36:08.722Z,99.90
2018-08-28T08:38:35.746Z,99.90
2018-08-28T08:41:02.722Z,99.90
2018-08-28T08:43:29.851Z,99.90
2018-08-28T08:45:56.839Z,99.90
2018-08-28T08:48:23.801Z,99.90
2018-08-28T08:50:50.778Z,99.90
2018-08-28T08:53:17.772Z,99.90
2018-08-28T08:55:44.747Z,99.90
2018-08-28T08:58:11.729Z,99.90
2018-08-28T09:00:38.706Z,99.90
2018-08-28T09:03:05.687Z,99.90
2018-08-28T09:05:32.642Z,99.90
2018-08-28T09:07:59.634Z,99.90
2018-08-28T09:10:26.612Z,99.90
2018-08-28T09:12:53.579Z,99.90
2018-08-28T09:15:20.575Z,99.90
2018-08-28T09:17:47.519Z,99.90
2018-08-28T09:20:14.498Z,99.90
2018-08-28T09:22:41.498Z,99.90
2018-08-28T09:25:08.487Z,99.50
2018-08-28T09:27:35.470Z,98.20
2018-08-28T09:30:02.584Z,98.10
2018-08-28T09:32:29.584Z,99.10
2018-08-28T09:34:56.562Z,99.10
2018-08-28T09:37:23.586Z,95.60
2018-08-28T09:39:50.561Z,94.60
2018-08-28T09:42:17.566Z,95.30
2018-08-28T09:44:44.787Z,94.10
2018-08-28T09:47:11.753Z,92.90
2018-08-28T09:49:38.734Z,93.00
2018-08-28T09:52:05.721Z,93.50
2018-08-28T09:54:32.714Z,94.40
2018-08-28T09:56:59.727Z,93.10
2018-08-28T09:59:26.735Z,92.00
2018-08-28T10:01:53.762Z,91.10
2018-08-28T10:04:20.707Z,91.20
2018-08-28T10:06:47.688Z,90.40
2018-08-28T10:09:15.849Z,88.90
2018-08-28T10:11:43.011Z,87.80
2018-08-28T10:14:10.818Z,87.00
2018-08-28T10:16:37.836Z,85.50
2018-08-28T10:19:05.260Z,87.60
2018-08-28T10:21:32.241Z,87.00
2018-08-28T10:23:59.269Z,89.50
2018-08-28T10:26:26.318Z,86.70
2018-08-28T10:28:53.326Z,88.20
2018-08-28T10:31:20.310Z,87.00
2018-08-28T10:33:48.071Z,84.80
2018-08-28T10:36:15.356Z,85.40
2018-08-28T10:38:42.434Z,83.20
2018-08-28T10:41:09.437Z,81.50
2018-08-28T10:43:37.498Z,83.10
2018-08-28T10:46:05.185Z,81.20
2018-08-28T10:48:32.192Z,80.00
2018-08-28T10:50:59.298Z,80.40
2018-08-28T10:53:26.404Z,79.90
2018-08-28T10:55:53.511Z,75.50
2018-08-28T10:58:20.514Z,76.40
2018-08-28T11:00:47.697Z,77.30
2018-08-28T11:03:15.306Z,75.70
2018-08-28T11:05:42.371Z,74.50
2018-08-28T11:08:09.549Z,78.30
2018-08-28T11:10:36.569Z,76.60
2018-08-28T11:13:03.583Z,73.60
2018-08-28T11:15:30.631Z,74.70
2018-08-28T11:17:57.603Z,71.40
2018-08-28T11:20:24.599Z,75.30
2018-08-28T11:22:51.615Z,72.80
2018-08-28T11:25:18.538Z,72.60
2018-08-28T11:27:45.667Z,70.80
2018-08-28T11:30:13.162Z,70.20
2018-08-28T11:32:39.736Z,71.00
2018-08-28T11:35:06.723Z,69.00
2018-08-28T11:37:34.204Z,68.80
2018-08-28T11:40:00.686Z,69.50
2018-08-28T11:42:27.678Z,69.00
2018-08-28T11:44:54.700Z,67.90
2018-08-28T11:47:22.146Z,69.00
2018-08-28T11:49:49.147Z,69.30
2018-08-28T11:52:16.111Z,67.20
2018-08-28T11:54:43.083Z,67.30
2018-08-28T11:57:10.145Z,66.70
2018-08-28T11:59:37.111Z,69.60
2018-08-28T12:02:04.194Z,65.90
2018-08-28T12:04:31.115Z,66.40
2018-08-28T12:06:58.196Z,65.10
2018-08-28T12:09:25.123Z,65.40
2018-08-28T12:11:52.102Z,65.30
2018-08-28T12:14:19.074Z,67.60
2018-08-28T12:16:46.073Z,67.70
2018-08-28T12:19:13.090Z,70.20
2018-08-28T12:21:40.071Z,68.30
2018-08-28T12:24:07.038Z,70.00
2018-08-28T12:26:34.370Z,70.30
2018-08-28T12:29:01.311Z,69.30
2018-08-28T12:31:28.270Z,72.30
2018-08-28T12:33:55.290Z,72.50
2018-08-28T12:36:22.247Z,73.10
2018-08-28T12:38:49.399Z,72.10
2018-08-28T12:41:16.398Z,72.50
2018-08-28T12:43:43.362Z,70.30
2018-08-28T12:46:10.378Z,68.40
2018-08-28T12:48:37.703Z,69.40
2018-08-28T12:51:04.952Z,70.70
2018-08-28T12:53:31.889Z,69.80
2018-08-28T12:55:58.900Z,71.00
2018-08-28T12:58:25.867Z,68.60
2018-08-28T13:00:52.874Z,70.20
2018-08-28T13:03:19.850Z,69.50
2018-08-28T13:05:46.827Z,71.30
2018-08-28T13:08:13.806Z,67.90
2018-08-28T13:10:40.822Z,70.40
2018-08-28T13:13:07.789Z,69.20
2018-08-28T13:15:34.770Z,71.40
2018-08-28T13:18:01.766Z,69.70
2018-08-28T13:20:28.757Z,68.80
2018-08-28T13:22:55.720Z,68.70
2018-08-28T13:25:22.817Z,67.60
2018-08-28T13:27:49.703Z,68.60
2018-08-28T13:30:16.683Z,69.10
2018-08-28T13:32:43.692Z,69.30
2018-08-28T13:35:10.639Z,69.90
2018-08-28T13:37:37.701Z,70.00
2018-08-28T13:40:06.727Z,70.30
2018-08-28T13:42:33.707Z,69.90
2018-08-28T13:45:00.695Z,69.60
2018-08-28T13:47:27.689Z,69.30
2018-08-28T13:49:55.295Z,69.10
2018-08-28T13:52:22.255Z,70.10
2018-08-28T13:54:49.247Z,69.60
2018-08-28T13:57:16.226Z,69.60
2018-08-28T13:59:43.173Z,68.90
2018-08-28T14:02:10.156Z,69.60
2018-08-28T14:04:37.134Z,67.30
2018-08-28T14:07:04.098Z,67.10
2018-08-28T14:09:31.084Z,69.30
2018-08-28T14:11:58.047Z,68.40
2018-08-28T14:14:25.036Z,69.00
2018-08-28T14:16:52.043Z,68.40
2018-08-28T14:19:19.024Z,69.10
2018-08-28T14:21:46.002Z,69.80
2018-08-28T14:24:12.991Z,67.80
2018-08-28T14:26:39.951Z,68.90
2018-08-28T14:29:06.979Z,70.20
2018-08-28T14:31:33.898Z,69.10
2018-08-28T14:34:01.116Z,67.40
2018-08-28T14:36:28.095Z,67.70
2018-08-28T14:38:55.460Z,69.10
2018-08-28T14:41:22.423Z,69.50
2018-08-28T14:43:49.386Z,70.30
2018-08-28T14:46:16.398Z,69.10
2018-08-28T14:48:43.375Z,70.00
2018-08-28T14:51:10.875Z,70.30
2018-08-28T14:53:37.866Z,68.60
2018-08-28T14:56:04.923Z,68.40
2018-08-28T14:58:32.894Z,68.60
2018-08-28T15:00:59.879Z,69.30
2018-08-28T15:03:26.862Z,70.00
2018-08-28T15:05:53.859Z,70.20
2018-08-28T15:08:20.874Z,69.50
2018-08-28T15:10:47.844Z,69.30
2018-08-28T15:13:14.820Z,69.50
2018-08-28T15:15:41.807Z,69.10
2018-08-28T15:18:08.791Z,69.40
2018-08-28T15:20:35.758Z,69.30
2018-08-28T15:23:02.759Z,70.90
2018-08-28T15:25:29.743Z,68.40
2018-08-28T15:27:56.711Z,68.80
2018-08-28T15:30:23.742Z,69.70
2018-08-28T15:32:50.810Z,69.40
2018-08-28T15:35:17.703Z,70.30
2018-08-28T15:37:44.710Z,69.50
2018-08-28T15:40:12.079Z,70.30
2018-08-28T15:42:39.075Z,71.30
2018-08-28T15:45:06.154Z,70.50
2018-08-28T15:47:33.134Z,71.30
2018-08-28T15:50:00.083Z,70.00
2018-08-28T15:52:27.576Z,71.90
2018-08-28T15:54:54.538Z,72.10
2018-08-28T15:57:21.570Z,69.90
2018-08-28T15:59:48.554Z,70.60
2018-08-28T16:02:15.509Z,70.20
2018-08-28T16:04:42.556Z,71.20
2018-08-28T16:07:09.528Z,71.90
2018-08-28T16:09:36.506Z,71.40
2018-08-28T16:12:03.466Z,72.30
2018-08-28T16:14:30.476Z,71.50
2018-08-28T16:16:57.454Z,71.50
2018-08-28T16:19:24.440Z,72.10
2018-08-28T16:21:54.030Z,71.60
2018-08-28T16:24:21.638Z,72.10
2018-08-28T16:26:48.615Z,70.90
2018-08-28T16:29:15.594Z,72.20
2018-08-28T16:31:42.613Z,71.60
2018-08-28T16:34:10.047Z,71.60
2018-08-28T16:36:37.419Z,71.60
2018-08-28T16:39:05.790Z,71.60
2018-08-28T16:41:32.760Z,71.90
2018-08-28T16:43:59.758Z,71.80
2018-08-28T16:46:26.749Z,72.30
2018-08-28T16:48:53.710Z,73.60
2018-08-28T16:51:20.703Z,72.90
2018-08-28T16:53:48.278Z,71.60
2018-08-28T16:56:15.243Z,72.50
2018-08-28T16:58:42.234Z,72.40
2018-08-28T17:01:09.238Z,72.40
2018-08-28T17:03:36.176Z,72.20
2018-08-28T17:06:03.179Z,72.20
2018-08-28T17:08:30.168Z,73.20
2018-08-28T17:10:57.154Z,71.60
2018-08-28T17:13:24.145Z,70.90
2018-08-28T17:15:51.129Z,70.50
2018-08-28T17:18:18.096Z,71.80
2018-08-28T17:20:45.078Z,71.10
2018-08-28T17:23:12.063Z,71.20
2018-08-28T17:25:39.035Z,71.60
2018-08-28T17:28:06.014Z,72.10
2018-08-28T17:30:32.975Z,71.90
2018-08-28T17:32:59.943Z,72.00
2018-08-28T17:35:26.934Z,72.20
2018-08-28T17:37:53.901Z,72.30
2018-08-28T17:40:20.878Z,72.60
2018-08-28T17:42:47.872Z,72.70
2018-08-28T17:45:14.846Z,72.60
2018-08-28T17:47:41.825Z,73.50
2018-08-28T17:50:09.015Z,74.20
2018-08-28T17:52:36.007Z,75.80
2018-08-28T17:55:03.703Z,74.80
2018-08-28T17:57:30.690Z,76.00
2018-08-28T17:59:57.654Z,76.80
2018-08-28T18:02:24.635Z,76.60
2018-08-28T18:04:51.815Z,77.70
2018-08-28T18:07:18.798Z,77.40
2018-08-28T18:09:45.767Z,78.00
2018-08-28T18:12:12.791Z,77.60
2018-08-28T18:14:39.833Z,78.80
2018-08-28T18:17:06.832Z,79.60
2018-08-28T18:19:33.850Z,79.90
2018-08-28T18:22:00.822Z,87.80
2018-08-28T18:24:27.796Z,83.50
2018-08-28T18:26:54.794Z,81.10
2018-08-28T18:29:21.799Z,80.00
2018-08-28T18:31:48.772Z,79.60
2018-08-28T18:34:15.738Z,81.40
2018-08-28T18:36:42.727Z,82.00
2018-08-28T18:39:09.812Z,81.90
2018-08-28T18:41:36.917Z,82.70
2018-08-28T18:44:04.210Z,82.50
2018-08-28T18:46:31.198Z,82.10
2018-08-28T18:48:58.242Z,82.70
2018-08-28T18:51:25.244Z,82.50
2018-08-28T18:53:52.207Z,83.20
2018-08-28T18:56:19.733Z,83.30
2018-08-28T18:58:46.755Z,83.60
2018-08-28T19:01:13.762Z,84.90
2018-08-28T19:03:40.764Z,85.10
2018-08-28T19:06:07.755Z,85.00
2018-08-28T19:08:34.739Z,84.70
2018-08-28T19:11:01.733Z,87.40
2018-08-28T19:13:28.687Z,89.10
2018-08-28T19:15:55.664Z,86.40
2018-08-28T19:18:23.001Z,84.50
2018-08-28T19:20:50.021Z,86.10
2018-08-28T19:23:16.989Z,86.10
2018-08-28T19:25:43.976Z,86.10
2018-08-28T19:28:10.925Z,86.40
2018-08-28T19:30:37.874Z,88.10
2018-08-28T19:33:04.956Z,88.80
2018-08-28T19:35:31.922Z,89.90
2018-08-28T19:37:58.870Z,90.30
2018-08-28T19:40:25.889Z,91.00
2018-08-28T19:42:52.954Z,90.90
2018-08-28T19:45:19.999Z,91.30
2018-08-28T19:47:46.957Z,91.60
2018-08-28T19:50:13.894Z,91.80
2018-08-28T19:52:40.843Z,91.80
2018-08-28T19:55:07.852Z,92.10
2018-08-28T19:57:35.167Z,91.90
2018-08-28T20:00:02.119Z,92.50
2018-08-28T20:02:29.090Z,92.50
2018-08-28T20:04:56.058Z,92.90
2018-08-28T20:07:23.034Z,92.90
2018-08-28T20:09:50.031Z,93.20
2018-08-28T20:12:16.978Z,93.40
2018-08-28T20:14:44.019Z,93.60
2018-08-28T20:17:10.966Z,93.60
2018-08-28T20:19:37.907Z,94.30
2018-08-28T20:22:07.599Z,94.50
2018-08-28T20:24:34.618Z,94.90
2018-08-28T20:27:01.654Z,95.60
2018-08-28T20:29:28.559Z,95.60
2018-08-28T20:31:55.619Z,95.80
2018-08-28T20:34:22.517Z,96.40
2018-08-28T20:36:49.546Z,96.80
2018-08-28T20:39:16.535Z,95.70
2018-08-28T20:41:43.577Z,96.50
2018-08-28T20:44:10.460Z,96.50
2018-08-28T20:46:37.469Z,97.40
2018-08-28T20:49:04.550Z,97.10
2018-08-28T20:51:31.854Z,98.20
2018-08-28T20:53:58.812Z,99.00
2018-08-28T20:56:25.796Z,98.10
2018-08-28T20:58:53.542Z,98.40
2018-08-28T21:01:20.532Z,99.50
2018-08-28T21:03:47.531Z,99.20
2018-08-28T21:06:14.578Z,99.70
2018-08-28T21:08:41.539Z,98.50
2018-08-28T21:11:08.551Z,99.40
2018-08-28T21:13:35.531Z,99.60
2018-08-28T21:16:02.537Z,99.90
2018-08-28T21:18:29.533Z,99.90
2018-08-28T21:20:56.542Z,99.90
2018-08-28T21:23:23.589Z,99.90
2018-08-28T21:25:50.616Z,99.90
2018-08-28T21:28:17.568Z,99.90
2018-08-28T21:30:44.553Z,99.90
2018-08-28T21:33:11.524Z,99.90
2018-08-28T21:35:38.563Z,99.90
2018-08-28T21:38:05.587Z,99.90
2018-08-28T21:40:32.543Z,99.90
2018-08-28T21:42:59.515Z,99.90
2018-08-28T21:45:26.523Z,99.90
2018-08-28T21:47:53.484Z,99.90
2018-08-28T21:50:20.471Z,99.90
2018-08-28T21:52:47.456Z,99.90
2018-08-28T21:55:14.494Z,99.90
2018-08-28T21:57:41.452Z,99.90
2018-08-28T22:00:09.080Z,99.90
2018-08-28T22:02:36.063Z,99.90
2018-08-28T22:05:03.031Z,99.90
2018-08-28T22:07:35.955Z,99.90
2018-08-28T22:10:03.003Z,99.90
2018-08-28T22:12:29.989Z,99.90
2018-08-28T22:14:56.964Z,99.90
2018-08-28T22:17:23.956Z,99.90
2018-08-28T22:19:51.067Z,99.90
2018-08-28T22:22:18.180Z,99.90
2018-08-28T22:24:45.155Z,99.90
2018-08-28T22:27:12.136Z,99.90
2018-08-28T22:29:39.125Z,99.90
2018-08-28T22:32:06.103Z,99.90
2018-08-28T22:34:33.059Z,99.90
2018-08-28T22:37:00.039Z,99.90
2018-08-28T22:39:26.987Z,99.90
2018-08-28T22:41:53.928Z,99.90
2018-08-28T22:44:20.954Z,99.90
2018-08-28T22:46:47.907Z,99.90
2018-08-28T22:49:14.867Z,99.90
2018-08-28T22:51:41.840Z,99.90
2018-08-28T22:54:08.807Z,99.90
2018-08-28T22:56:35.738Z,99.90
2018-08-28T22:59:02.723Z,99.90
2018-08-28T23:01:30.086Z,99.90
2018-08-28T23:03:57.047Z,99.90
2018-08-28T23:06:24.011Z,99.90
2018-08-28T23:08:50.957Z,99.90
2018-08-28T23:11:17.931Z,99.90
2018-08-28T23:13:44.883Z,99.90
2018-08-28T23:16:11.860Z,99.90
2018-08-28T23:18:38.798Z,99.90
2018-08-28T23:21:05.774Z,99.90
2018-08-28T23:23:32.742Z,99.90
2018-08-28T23:25:59.709Z,99.90
2018-08-28T23:28:26.716Z,99.90
2018-08-28T23:30:53.748Z,99.90
2018-08-28T23:33:20.699Z,99.90
2018-08-28T23:35:47.650Z,99.90
2018-08-28T23:38:14.615Z,99.90
2018-08-28T23:40:41.611Z,99.90
2018-08-28T23:43:08.575Z,99.90
2018-08-28T23:45:35.542Z,99.90
2018-08-28T23:48:02.528Z,99.90
2018-08-28T23:50:29.499Z,99.90
2018-08-28T23:52:56.432Z,99.90
2018-08-28T23:55:23.414Z,99.90
2018-08-28T23:57:50.386Z,99.90
