createdAt,value
2016-10-27T00:00:27.070Z,99.99
2016-10-27T00:01:27.217Z,99.99
2016-10-27T00:02:27.110Z,99.99
2016-10-27T00:03:27.134Z,99.99
2016-10-27T00:04:27.142Z,99.99
2016-10-27T00:05:27.211Z,99.99
2016-10-27T00:06:27.180Z,99.99
2016-10-27T00:07:27.246Z,99.99
2016-10-27T00:08:27.214Z,99.99
2016-10-27T00:09:27.236Z,99.99
2016-10-27T00:10:27.263Z,99.99
2016-10-27T00:11:26.961Z,99.99
2016-10-27T00:12:27.284Z,99.99
2016-10-27T00:13:27.309Z,99.99
2016-10-27T00:14:27.021Z,99.99
2016-10-27T00:15:27.350Z,99.99
2016-10-27T00:16:27.366Z,99.99
2016-10-27T00:17:27.388Z,99.99
2016-10-27T00:18:27.412Z,99.99
2016-10-27T00:19:27.428Z,99.99
2016-10-27T00:20:27.128Z,99.99
2016-10-27T00:21:27.153Z,99.99
2016-10-27T00:22:27.473Z,99.99
2016-10-27T00:23:27.510Z,99.99
2016-10-27T00:24:27.521Z,99.99
2016-10-27T00:25:27.524Z,99.99
2016-10-27T00:26:27.556Z,99.99
2016-10-27T00:27:27.569Z,99.99
2016-10-27T00:28:27.600Z,99.99
2016-10-27T00:29:27.305Z,99.99
2016-10-27T00:30:27.629Z,99.99
2016-10-27T00:31:27.653Z,99.99
2016-10-27T00:32:27.352Z,99.99
2016-10-27T00:33:27.688Z,99.99
2016-10-27T00:34:27.703Z,99.99
2016-10-27T00:35:27.420Z,99.99
2016-10-27T00:36:27.759Z,99.99
2016-10-27T00:37:27.752Z,99.99
2016-10-27T00:38:27.776Z,99.99
2016-10-27T00:39:27.802Z,99.99
2016-10-27T00:40:27.819Z,99.99
2016-10-27T00:41:27.858Z,99.99
2016-10-27T00:42:27.858Z,99.99
2016-10-27T00:43:27.880Z,99.99
2016-10-27T00:44:27.887Z,99.99
2016-10-27T00:45:27.920Z,99.99
2016-10-27T00:46:27.928Z,99.99
2016-10-27T00:47:27.976Z,99.99
2016-10-27T00:48:27.661Z,99.99
2016-10-27T00:49:27.993Z,99.99
2016-10-27T00:50:28.008Z,99.99
2016-10-27T00:51:28.019Z,99.99
2016-10-27T00:52:28.041Z,99.99
2016-10-27T00:53:28.056Z,99.99
2016-10-27T00:54:28.090Z,99.99
2016-10-27T00:55:28.098Z,99.99
2016-10-27T00:56:28.123Z,99.99
2016-10-27T00:57:28.133Z,99.99
2016-10-27T00:58:28.178Z,99.99
2016-10-27T00:59:28.180Z,99.99
2016-10-27T01:00:28.194Z,99.99
2016-10-27T01:01:27.909Z,99.99
2016-10-27T01:02:28.234Z,99.99
2016-10-27T01:03:28.247Z,99.99
2016-10-27T01:04:28.269Z,99.99
2016-10-27T01:05:28.286Z,99.99
2016-10-27T01:06:28.305Z,99.99
2016-10-27T01:07:28.027Z,99.99
2016-10-27T01:08:28.027Z,99.99
2016-10-27T01:09:28.466Z,99.99
2016-10-27T01:10:28.080Z,99.99
2016-10-27T01:11:28.094Z,99.99
2016-10-27T01:12:28.424Z,99.99
2016-10-27T01:13:28.138Z,99.99
2016-10-27T01:14:28.467Z,99.99
2016-10-27T01:15:28.479Z,99.99
2016-10-27T01:16:28.190Z,99.99
2016-10-27T01:17:28.518Z,99.99
2016-10-27T01:18:28.228Z,99.99
2016-10-27T01:19:28.553Z,99.99
2016-10-27T01:20:28.668Z,99.99
2016-10-27T01:21:28.647Z,99.99
2016-10-27T01:22:28.296Z,99.99
2016-10-27T01:23:28.313Z,99.99
2016-10-27T01:24:28.670Z,99.99
2016-10-27T01:25:28.716Z,99.99
2016-10-27T01:26:28.698Z,99.99
2016-10-27T01:27:28.692Z,99.99
2016-10-27T01:28:28.730Z,99.99
2016-10-27T01:29:28.435Z,99.99
2016-10-27T01:30:28.458Z,99.99
2016-10-27T01:31:28.778Z,99.99
2016-10-27T01:32:28.805Z,99.99
2016-10-27T01:33:28.862Z,99.99
2016-10-27T01:34:28.836Z,99.99
2016-10-27T01:35:28.864Z,99.99
2016-10-27T01:36:28.913Z,99.99
2016-10-27T01:37:28.959Z,99.99
2016-10-27T01:38:28.954Z,99.99
2016-10-27T01:39:28.927Z,99.99
2016-10-27T01:40:28.944Z,99.99
2016-10-27T01:41:28.663Z,99.99
2016-10-27T01:42:28.997Z,99.99
2016-10-27T01:43:29.018Z,99.99
2016-10-27T01:44:29.027Z,99.99
2016-10-27T01:45:29.047Z,99.99
2016-10-27T01:46:29.056Z,99.99
2016-10-27T01:47:29.079Z,99.99
2016-10-27T01:48:29.111Z,99.99
2016-10-27T01:49:28.798Z,99.99
2016-10-27T01:50:29.133Z,99.99
2016-10-27T01:51:29.200Z,99.99
2016-10-27T01:52:29.177Z,99.99
2016-10-27T01:53:29.197Z,99.99
2016-10-27T01:54:29.217Z,99.99
2016-10-27T01:55:29.233Z,99.99
2016-10-27T01:56:29.253Z,99.99
2016-10-27T01:57:29.266Z,99.99
2016-10-27T01:58:29.315Z,99.99
2016-10-27T01:59:29.315Z,99.99
2016-10-27T02:00:29.326Z,99.99
2016-10-27T02:01:29.345Z,99.99
2016-10-27T02:02:29.364Z,99.99
2016-10-27T02:03:29.396Z,99.99
2016-10-27T02:04:29.412Z,99.99
2016-10-27T02:05:29.428Z,99.99
2016-10-27T02:06:29.445Z,99.99
2016-10-27T02:07:29.457Z,99.99
2016-10-27T02:08:29.473Z,99.99
2016-10-27T02:09:29.503Z,99.99
2016-10-27T02:10:29.515Z,99.99
2016-10-27T02:11:29.542Z,99.99
2016-10-27T02:12:29.553Z,99.99
2016-10-27T02:13:29.265Z,99.99
2016-10-27T02:14:29.585Z,99.99
2016-10-27T02:15:29.609Z,99.99
2016-10-27T02:16:29.636Z,99.99
2016-10-27T02:17:29.337Z,99.99
2016-10-27T02:18:29.665Z,99.99
2016-10-27T02:19:29.684Z,99.99
2016-10-27T02:20:29.394Z,99.99
2016-10-27T02:21:29.731Z,99.99
2016-10-27T02:22:29.436Z,99.99
2016-10-27T02:23:29.764Z,99.99
2016-10-27T02:24:29.785Z,99.99
2016-10-27T02:25:29.812Z,99.99
2016-10-27T02:26:29.816Z,99.99
2016-10-27T02:27:29.828Z,99.99
2016-10-27T02:28:29.854Z,99.99
2016-10-27T02:29:29.876Z,99.99
2016-10-27T02:30:29.885Z,99.99
2016-10-27T02:31:29.916Z,99.99
2016-10-27T02:32:29.938Z,99.99
2016-10-27T02:33:29.955Z,99.99
2016-10-27T02:34:29.995Z,99.99
2016-10-27T02:35:29.985Z,99.99
2016-10-27T02:36:29.690Z,99.99
2016-10-27T02:37:30.028Z,99.99
2016-10-27T02:38:30.047Z,99.99
2016-10-27T02:39:30.055Z,99.99
2016-10-27T02:40:30.095Z,99.99
2016-10-27T02:41:30.108Z,99.99
2016-10-27T02:42:30.129Z,99.99
2016-10-27T02:43:30.138Z,99.99
2016-10-27T02:44:30.167Z,99.99
2016-10-27T02:45:30.176Z,99.99
2016-10-27T02:46:30.197Z,99.99
2016-10-27T02:47:30.206Z,99.99
2016-10-27T02:48:30.240Z,99.99
2016-10-27T02:49:30.261Z,99.99
2016-10-27T02:50:29.954Z,99.99
2016-10-27T02:51:30.392Z,99.99
2016-10-27T02:52:30.308Z,99.99
2016-10-27T02:53:30.464Z,99.99
2016-10-27T02:54:30.347Z,99.99
2016-10-27T02:55:30.366Z,99.99
2016-10-27T02:56:30.384Z,99.99
2016-10-27T02:57:30.415Z,99.99
2016-10-27T02:58:30.424Z,99.99
2016-10-27T02:59:30.485Z,99.99
2016-10-27T03:00:30.498Z,99.99
2016-10-27T03:01:30.606Z,99.99
2016-10-27T03:02:30.514Z,99.99
2016-10-27T03:03:30.616Z,99.99
2016-10-27T03:04:30.643Z,99.99
2016-10-27T03:05:30.566Z,99.99
2016-10-27T03:06:30.588Z,99.99
2016-10-27T03:07:30.596Z,99.99
2016-10-27T03:08:30.613Z,99.99
2016-10-27T03:09:30.628Z,99.99
2016-10-27T03:10:30.655Z,99.99
2016-10-27T03:11:30.669Z,99.99
2016-10-27T03:12:30.688Z,99.99
2016-10-27T03:13:30.713Z,99.99
2016-10-27T03:14:30.886Z,99.99
2016-10-27T03:15:30.839Z,99.99
2016-10-27T03:16:30.807Z,99.99
2016-10-27T03:17:30.932Z,99.99
2016-10-27T03:18:30.914Z,99.99
2016-10-27T03:19:30.824Z,99.99
2016-10-27T03:20:30.837Z,99.99
2016-10-27T03:21:30.853Z,99.99
2016-10-27T03:22:30.876Z,99.99
2016-10-27T03:23:30.905Z,99.99
2016-10-27T03:24:30.929Z,99.99
2016-10-27T03:25:30.942Z,99.99
2016-10-27T03:26:30.968Z,99.99
2016-10-27T03:27:31.107Z,99.99
2016-10-27T03:28:30.992Z,99.99
2016-10-27T03:29:31.109Z,99.99
2016-10-27T03:30:31.024Z,99.99
2016-10-27T03:31:31.255Z,99.99
2016-10-27T03:32:30.773Z,99.99
2016-10-27T03:33:31.094Z,99.99
2016-10-27T03:34:31.117Z,99.99
2016-10-27T03:35:30.819Z,99.99
2016-10-27T03:36:31.151Z,99.99
2016-10-27T03:37:30.858Z,99.99
2016-10-27T03:38:31.188Z,99.99
2016-10-27T03:39:31.209Z,99.99
2016-10-27T03:40:31.441Z,99.99
2016-10-27T03:41:31.249Z,99.99
2016-10-27T03:42:31.280Z,99.99
2016-10-27T03:43:30.988Z,99.99
2016-10-27T03:44:31.307Z,99.99
2016-10-27T03:45:31.018Z,99.99
2016-10-27T03:46:31.346Z,99.99
2016-10-27T03:47:31.361Z,99.99
2016-10-27T03:48:31.382Z,99.99
2016-10-27T03:49:31.402Z,99.99
2016-10-27T03:50:31.416Z,99.99
2016-10-27T03:51:31.128Z,99.99
2016-10-27T03:52:31.458Z,99.99
2016-10-27T03:53:31.502Z,99.99
2016-10-27T03:54:31.507Z,99.99
2016-10-27T03:55:31.518Z,99.99
2016-10-27T03:56:31.540Z,99.99
2016-10-27T03:57:31.566Z,99.99
2016-10-27T03:58:31.582Z,99.99
2016-10-27T03:59:31.602Z,99.99
2016-10-27T04:00:31.615Z,99.99
2016-10-27T04:01:31.629Z,99.99
2016-10-27T04:02:31.649Z,99.99
2016-10-27T04:03:31.671Z,99.99
2016-10-27T04:04:31.388Z,99.99
2016-10-27T04:05:31.708Z,99.99
2016-10-27T04:06:31.734Z,99.99
2016-10-27T04:07:31.751Z,99.99
2016-10-27T04:08:31.764Z,99.99
2016-10-27T04:09:31.780Z,99.99
2016-10-27T04:10:31.804Z,99.99
2016-10-27T04:11:31.835Z,99.99
2016-10-27T04:12:31.841Z,99.99
2016-10-27T04:13:31.561Z,99.99
2016-10-27T04:14:31.881Z,99.99
2016-10-27T04:15:31.583Z,99.99
2016-10-27T04:16:31.923Z,99.99
2016-10-27T04:17:31.947Z,99.99
2016-10-27T04:18:31.952Z,99.99
2016-10-27T04:19:31.975Z,99.99
2016-10-27T04:20:31.988Z,99.99
2016-10-27T04:21:31.701Z,99.99
2016-10-27T04:22:32.030Z,99.99
2016-10-27T04:23:32.057Z,99.99
2016-10-27T04:24:32.072Z,99.99
2016-10-27T04:25:32.088Z,99.99
2016-10-27T04:26:32.110Z,99.99
2016-10-27T04:27:32.126Z,99.99
2016-10-27T04:28:32.401Z,99.99
2016-10-27T04:29:32.661Z,99.99
2016-10-27T04:30:32.190Z,99.99
2016-10-27T04:31:32.672Z,99.99
2016-10-27T04:32:32.473Z,99.99
2016-10-27T04:33:32.597Z,99.99
2016-10-27T04:34:32.505Z,99.99
2016-10-27T04:35:32.291Z,99.99
2016-10-27T04:36:32.491Z,99.99
2016-10-27T04:37:32.310Z,99.99
2016-10-27T04:38:32.484Z,99.99
2016-10-27T04:39:32.609Z,99.99
2016-10-27T04:40:32.533Z,99.99
2016-10-27T04:41:32.553Z,99.99
2016-10-27T04:42:32.100Z,99.99
2016-10-27T04:43:32.571Z,99.99
2016-10-27T04:44:32.706Z,99.99
2016-10-27T04:45:32.629Z,99.99
2016-10-27T04:46:32.805Z,99.99
2016-10-27T04:47:32.570Z,99.99
2016-10-27T04:48:32.695Z,99.99
2016-10-27T04:49:32.552Z,99.99
2016-10-27T04:50:32.258Z,99.99
2016-10-27T04:51:32.593Z,99.99
2016-10-27T04:52:32.812Z,99.99
2016-10-27T04:53:32.634Z,99.99
2016-10-27T04:54:33.019Z,99.99
2016-10-27T04:55:32.613Z,99.99
2016-10-27T04:56:32.822Z,99.99
2016-10-27T04:57:32.701Z,99.99
2016-10-27T04:58:32.786Z,99.99
2016-10-27T04:59:32.770Z,99.99
2016-10-27T05:00:32.863Z,99.99
2016-10-27T05:01:32.863Z,99.99
2016-10-27T05:02:32.803Z,99.99
2016-10-27T05:03:32.886Z,99.99
2016-10-27T05:04:32.679Z,99.99
2016-10-27T05:05:32.865Z,99.99
2016-10-27T05:06:32.672Z,99.99
2016-10-27T05:07:32.892Z,99.99
2016-10-27T05:08:32.921Z,99.99
2016-10-27T05:09:32.963Z,99.99
2016-10-27T05:10:32.947Z,99.99
2016-10-27T05:11:33.038Z,99.99
2016-10-27T05:12:32.998Z,99.99
2016-10-27T05:13:33.021Z,99.99
2016-10-27T05:14:33.043Z,99.99
2016-10-27T05:15:32.892Z,99.99
2016-10-27T05:16:33.083Z,99.99
2016-10-27T05:17:33.104Z,99.99
2016-10-27T05:18:33.112Z,99.99
2016-10-27T05:19:33.147Z,99.99
2016-10-27T05:20:33.161Z,99.99
2016-10-27T05:21:33.175Z,99.99
2016-10-27T05:22:33.320Z,99.99
2016-10-27T05:23:33.234Z,99.99
2016-10-27T05:24:33.586Z,99.99
2016-10-27T05:25:33.243Z,99.99
2016-10-27T05:26:33.369Z,99.99
2016-10-27T05:27:32.991Z,99.99
2016-10-27T05:28:33.298Z,99.99
2016-10-27T05:29:33.332Z,99.99
2016-10-27T05:30:33.338Z,99.99
2016-10-27T05:31:33.355Z,99.99
2016-10-27T05:32:33.375Z,99.99
2016-10-27T05:33:33.411Z,99.99
2016-10-27T05:34:33.422Z,99.99
2016-10-27T05:35:33.442Z,99.99
2016-10-27T05:36:33.461Z,99.99
2016-10-27T05:37:33.492Z,99.99
2016-10-27T05:38:33.191Z,99.99
2016-10-27T05:39:33.535Z,99.99
2016-10-27T05:40:33.523Z,99.99
2016-10-27T05:41:33.583Z,99.99
2016-10-27T05:42:33.582Z,99.99
2016-10-27T05:43:33.603Z,99.99
2016-10-27T05:44:33.611Z,99.99
2016-10-27T05:45:33.630Z,99.99
2016-10-27T05:46:33.651Z,99.99
2016-10-27T05:47:33.662Z,99.99
2016-10-27T05:48:33.685Z,99.99
2016-10-27T05:49:33.726Z,99.99
2016-10-27T05:50:33.731Z,99.99
2016-10-27T05:51:33.742Z,99.99
2016-10-27T05:52:33.768Z,99.99
2016-10-27T05:53:33.799Z,99.99
2016-10-27T05:54:33.811Z,99.99
2016-10-27T05:55:33.824Z,99.99
2016-10-27T05:56:33.836Z,99.99
2016-10-27T05:57:33.861Z,99.99
2016-10-27T05:58:33.880Z,99.99
2016-10-27T05:59:33.902Z,99.99
2016-10-27T06:00:33.702Z,99.99
2016-10-27T06:01:34.040Z,99.99
2016-10-27T06:02:33.651Z,99.99
2016-10-27T06:03:33.977Z,99.99
2016-10-27T06:04:33.997Z,99.99
2016-10-27T06:05:34.017Z,99.99
2016-10-27T06:06:34.040Z,99.99
2016-10-27T06:07:34.112Z,99.99
2016-10-27T06:08:34.064Z,99.99
2016-10-27T06:09:34.102Z,99.99
2016-10-27T06:10:34.148Z,99.99
2016-10-27T06:11:34.129Z,99.99
2016-10-27T06:12:34.164Z,99.99
2016-10-27T06:13:34.171Z,99.99
2016-10-27T06:14:34.191Z,99.99
2016-10-27T06:15:34.203Z,99.99
2016-10-27T06:16:34.232Z,99.99
2016-10-27T06:17:34.308Z,99.99
2016-10-27T06:18:34.272Z,99.99
2016-10-27T06:19:33.991Z,99.99
2016-10-27T06:20:34.531Z,99.99
2016-10-27T06:21:34.340Z,99.99
2016-10-27T06:22:34.343Z,99.99
2016-10-27T06:23:34.363Z,99.99
2016-10-27T06:24:34.386Z,99.99
2016-10-27T06:25:34.164Z,99.99
2016-10-27T06:26:34.465Z,99.99
2016-10-27T06:27:34.470Z,99.99
2016-10-27T06:28:34.521Z,99.99
2016-10-27T06:29:34.177Z,99.99
2016-10-27T06:30:34.187Z,99.99
2016-10-27T06:31:34.540Z,99.99
2016-10-27T06:32:34.578Z,99.99
2016-10-27T06:33:34.564Z,99.99
2016-10-27T06:34:34.577Z,99.99
2016-10-27T06:35:34.618Z,99.99
2016-10-27T06:36:34.621Z,99.99
2016-10-27T06:37:34.635Z,99.99
2016-10-27T06:38:34.660Z,99.99
2016-10-27T06:39:34.782Z,99.99
2016-10-27T06:40:35.086Z,99.99
2016-10-27T06:41:34.725Z,99.99
2016-10-27T06:42:34.785Z,99.99
2016-10-27T06:43:34.841Z,99.99
2016-10-27T06:44:34.465Z,99.99
2016-10-27T06:45:34.799Z,99.99
2016-10-27T06:46:34.807Z,99.99
2016-10-27T06:47:34.839Z,99.99
2016-10-27T06:48:34.861Z,99.99
2016-10-27T06:49:34.888Z,99.99
2016-10-27T06:50:34.905Z,99.99
2016-10-27T06:51:35.062Z,99.99
2016-10-27T06:52:34.998Z,99.99
2016-10-27T06:53:35.056Z,99.99
2016-10-27T06:54:34.976Z,99.99
2016-10-27T06:55:35.018Z,99.99
2016-10-27T06:56:35.018Z,99.99
2016-10-27T06:57:35.049Z,99.99
2016-10-27T06:58:35.050Z,99.99
2016-10-27T06:59:35.120Z,99.99
2016-10-27T07:00:35.088Z,99.99
2016-10-27T07:01:35.109Z,99.99
2016-10-27T07:02:35.120Z,99.99
2016-10-27T07:03:34.831Z,99.99
2016-10-27T07:04:35.303Z,99.99
2016-10-27T07:05:35.212Z,99.99
2016-10-27T07:06:35.221Z,99.99
2016-10-27T07:07:34.919Z,99.99
2016-10-27T07:08:35.328Z,99.99
2016-10-27T07:09:35.269Z,99.99
2016-10-27T07:10:35.283Z,99.99
2016-10-27T07:11:35.318Z,99.99
2016-10-27T07:12:35.327Z,99.99
2016-10-27T07:13:35.356Z,99.99
2016-10-27T07:14:35.357Z,99.99
2016-10-27T07:15:35.409Z,99.99
2016-10-27T07:16:35.389Z,99.99
2016-10-27T07:17:35.428Z,99.99
2016-10-27T07:18:35.440Z,99.99
2016-10-27T07:19:35.506Z,99.99
2016-10-27T07:20:35.478Z,99.99
2016-10-27T07:21:35.505Z,99.99
2016-10-27T07:22:35.220Z,99.99
2016-10-27T07:23:35.539Z,99.99
2016-10-27T07:24:35.767Z,99.99
2016-10-27T07:25:35.282Z,99.99
2016-10-27T07:26:35.609Z,99.99
2016-10-27T07:27:35.762Z,99.99
2016-10-27T07:28:35.888Z,99.99
2016-10-27T07:29:36.060Z,99.99
2016-10-27T07:30:36.010Z,99.99
2016-10-27T07:31:35.953Z,99.99
2016-10-27T07:32:35.927Z,99.99
2016-10-27T07:33:35.980Z,99.99
2016-10-27T07:34:35.959Z,99.99
2016-10-27T07:35:35.927Z,99.99
2016-10-27T07:36:35.641Z,99.99
2016-10-27T07:37:35.972Z,99.99
2016-10-27T07:38:35.639Z,99.99
2016-10-27T07:39:35.952Z,99.99
2016-10-27T07:40:35.668Z,99.99
2016-10-27T07:41:35.995Z,99.99
2016-10-27T07:42:35.657Z,99.99
2016-10-27T07:43:35.725Z,99.99
2016-10-27T07:44:36.007Z,99.99
2016-10-27T07:45:35.669Z,99.99
2016-10-27T07:46:35.999Z,99.99
2016-10-27T07:47:36.068Z,99.99
2016-10-27T07:48:35.728Z,99.99
2016-10-27T07:49:36.067Z,99.99
2016-10-27T07:50:36.109Z,99.99
2016-10-27T07:51:36.122Z,99.99
2016-10-27T07:52:36.118Z,99.99
2016-10-27T07:53:36.154Z,99.99
2016-10-27T07:54:36.163Z,99.99
2016-10-27T07:55:36.397Z,99.99
2016-10-27T07:56:36.206Z,99.99
2016-10-27T07:57:36.260Z,99.99
2016-10-27T07:58:36.245Z,99.99
2016-10-27T07:59:36.271Z,99.99
2016-10-27T08:00:36.666Z,99.99
2016-10-27T08:01:36.306Z,99.99
2016-10-27T08:02:36.324Z,99.99
2016-10-27T08:03:36.337Z,99.99
2016-10-27T08:04:36.365Z,99.99
2016-10-27T08:05:36.479Z,99.99
2016-10-27T08:06:36.421Z,99.99
2016-10-27T08:07:36.426Z,99.99
2016-10-27T08:08:36.449Z,99.99
2016-10-27T08:09:36.466Z,99.99
2016-10-27T08:10:36.495Z,99.99
2016-10-27T08:11:36.509Z,99.99
2016-10-27T08:12:36.568Z,99.99
2016-10-27T08:13:36.550Z,99.99
2016-10-27T08:14:36.572Z,99.99
2016-10-27T08:15:36.601Z,99.99
2016-10-27T08:16:36.601Z,99.99
2016-10-27T08:17:36.629Z,99.99
2016-10-27T08:18:36.777Z,99.99
2016-10-27T08:19:36.759Z,99.99
2016-10-27T08:20:36.785Z,99.99
2016-10-27T08:21:36.395Z,99.99
2016-10-27T08:22:36.730Z,99.99
2016-10-27T08:23:36.745Z,99.99
2016-10-27T08:24:36.768Z,99.99
2016-10-27T08:25:36.798Z,99.99
2016-10-27T08:26:36.820Z,99.99
2016-10-27T08:27:36.886Z,99.99
2016-10-27T08:28:36.548Z,99.99
2016-10-27T08:29:36.955Z,99.99
2016-10-27T08:30:36.896Z,99.99
2016-10-27T08:31:37.073Z,99.99
2016-10-27T08:32:36.625Z,99.99
2016-10-27T08:33:37.029Z,99.99
2016-10-27T08:34:37.046Z,99.99
2016-10-27T08:35:37.005Z,99.99
2016-10-27T08:36:37.018Z,99.99
2016-10-27T08:37:37.044Z,99.99
2016-10-27T08:38:36.797Z,99.99
2016-10-27T08:39:37.092Z,99.99
2016-10-27T08:40:37.091Z,99.99
2016-10-27T08:41:37.127Z,99.99
2016-10-27T08:42:37.283Z,99.99
2016-10-27T08:43:37.156Z,99.99
2016-10-27T08:44:37.194Z,99.99
2016-10-27T08:45:37.219Z,99.99
2016-10-27T08:46:37.334Z,99.99
2016-10-27T08:47:37.237Z,99.99
2016-10-27T08:48:37.269Z,99.99
2016-10-27T08:49:37.307Z,99.99
2016-10-27T08:50:37.312Z,99.99
2016-10-27T08:51:37.018Z,99.99
2016-10-27T08:52:37.361Z,99.99
2016-10-27T08:53:37.071Z,99.99
2016-10-27T08:54:37.399Z,99.99
2016-10-27T08:55:37.108Z,99.99
2016-10-27T08:56:37.436Z,99.99
2016-10-27T08:57:37.457Z,99.99
2016-10-27T08:58:37.472Z,99.99
2016-10-27T08:59:37.494Z,99.99
2016-10-27T09:00:37.204Z,99.99
2016-10-27T09:01:37.543Z,99.99
2016-10-27T09:02:37.549Z,99.99
2016-10-27T09:03:37.576Z,99.99
2016-10-27T09:04:37.606Z,99.99
2016-10-27T09:05:37.631Z,99.99
2016-10-27T09:06:37.648Z,99.99
2016-10-27T09:07:37.667Z,99.99
2016-10-27T09:08:37.678Z,99.99
2016-10-27T09:09:37.700Z,99.99
2016-10-27T09:10:37.726Z,99.99
2016-10-27T09:11:37.745Z,99.99
2016-10-27T09:12:37.460Z,99.99
2016-10-27T09:13:37.791Z,99.99
2016-10-27T09:14:37.804Z,99.99
2016-10-27T09:15:37.829Z,99.99
2016-10-27T09:16:37.540Z,99.99
2016-10-27T09:17:37.886Z,99.99
2016-10-27T09:18:37.984Z,99.99
2016-10-27T09:19:37.927Z,99.99
2016-10-27T09:20:37.624Z,99.99
2016-10-27T09:21:37.959Z,99.99
2016-10-27T09:22:37.977Z,99.99
2016-10-27T09:23:38.040Z,99.99
2016-10-27T09:24:38.025Z,99.99
2016-10-27T09:25:38.061Z,99.99
2016-10-27T09:26:38.068Z,99.99
2016-10-27T09:27:38.088Z,99.99
2016-10-27T09:28:37.801Z,99.99
2016-10-27T09:29:38.133Z,99.99
2016-10-27T09:30:38.145Z,99.99
2016-10-27T09:31:38.176Z,99.99
2016-10-27T09:32:38.203Z,99.99
2016-10-27T09:33:38.264Z,99.99
2016-10-27T09:34:38.249Z,99.99
2016-10-27T09:35:38.298Z,99.99
2016-10-27T09:36:38.277Z,99.99
2016-10-27T09:37:37.994Z,99.99
2016-10-27T09:38:38.312Z,99.99
2016-10-27T09:39:38.350Z,99.99
2016-10-27T09:40:38.374Z,99.99
2016-10-27T09:41:38.390Z,99.99
2016-10-27T09:42:38.098Z,99.99
2016-10-27T09:43:38.518Z,99.99
2016-10-27T09:44:38.478Z,99.99
2016-10-27T09:45:38.479Z,99.99
2016-10-27T09:46:38.531Z,99.99
2016-10-27T09:47:38.526Z,99.99
2016-10-27T09:48:38.542Z,99.99
2016-10-27T09:49:38.257Z,99.99
2016-10-27T09:50:38.585Z,99.99
2016-10-27T09:51:38.619Z,99.99
2016-10-27T09:52:38.321Z,99.99
2016-10-27T09:53:38.664Z,99.99
2016-10-27T09:54:38.663Z,99.99
2016-10-27T09:55:38.702Z,99.99
2016-10-27T09:56:38.408Z,99.99
2016-10-27T09:57:38.739Z,99.99
2016-10-27T09:58:38.859Z,99.99
2016-10-27T09:59:38.803Z,99.99
2016-10-27T10:00:39.003Z,99.99
2016-10-27T10:01:38.812Z,99.99
2016-10-27T10:02:38.879Z,99.99
2016-10-27T10:03:38.851Z,99.99
2016-10-27T10:04:38.875Z,99.99
2016-10-27T10:05:38.705Z,99.99
2016-10-27T10:06:38.928Z,99.99
2016-10-27T10:07:38.641Z,99.99
2016-10-27T10:08:39.069Z,99.99
2016-10-27T10:09:38.806Z,99.99
2016-10-27T10:10:39.073Z,99.99
2016-10-27T10:11:39.046Z,99.99
2016-10-27T10:12:39.060Z,99.99
2016-10-27T10:13:38.759Z,99.99
2016-10-27T10:14:39.102Z,99.99
2016-10-27T10:15:39.115Z,99.99
2016-10-27T10:16:38.927Z,99.99
2016-10-27T10:17:39.166Z,99.99
2016-10-27T10:18:39.185Z,99.99
2016-10-27T10:19:39.208Z,99.99
2016-10-27T10:20:39.024Z,99.99
2016-10-27T10:21:39.247Z,99.99
2016-10-27T10:22:39.307Z,99.99
2016-10-27T10:23:39.289Z,99.99
2016-10-27T10:24:39.308Z,99.99
2016-10-27T10:25:39.331Z,99.99
2016-10-27T10:26:39.357Z,99.99
2016-10-27T10:27:39.377Z,99.99
2016-10-27T10:28:39.399Z,99.99
2016-10-27T10:29:39.418Z,99.99
2016-10-27T10:30:39.441Z,99.99
2016-10-27T10:31:39.472Z,99.99
2016-10-27T10:32:39.477Z,99.99
2016-10-27T10:33:39.509Z,99.99
2016-10-27T10:34:39.529Z,99.99
2016-10-27T10:35:39.549Z,99.99
2016-10-27T10:36:39.568Z,99.99
2016-10-27T10:37:39.590Z,99.99
2016-10-27T10:38:39.606Z,99.99
2016-10-27T10:39:39.629Z,99.99
2016-10-27T10:40:39.665Z,99.99
2016-10-27T10:41:39.373Z,99.99
2016-10-27T10:42:39.697Z,99.99
2016-10-27T10:43:39.725Z,99.99
2016-10-27T10:44:39.750Z,99.99
2016-10-27T10:45:39.450Z,99.99
2016-10-27T10:46:39.787Z,99.99
2016-10-27T10:47:39.509Z,99.99
2016-10-27T10:48:39.520Z,99.99
2016-10-27T10:49:39.848Z,99.99
2016-10-27T10:50:39.867Z,99.99
2016-10-27T10:51:39.897Z,99.99
2016-10-27T10:52:39.910Z,99.99
2016-10-27T10:53:39.930Z,99.99
2016-10-27T10:54:39.959Z,99.99
2016-10-27T10:55:39.973Z,99.99
2016-10-27T10:56:39.993Z,99.99
2016-10-27T10:57:40.021Z,99.99
2016-10-27T10:58:40.041Z,99.99
2016-10-27T10:59:40.075Z,99.99
2016-10-27T11:00:40.088Z,99.99
2016-10-27T11:01:40.311Z,99.99
2016-10-27T11:02:40.128Z,99.34
2016-10-27T11:03:40.146Z,99.43
2016-10-27T11:04:40.179Z,98.57
2016-10-27T11:05:40.188Z,98.1
2016-10-27T11:06:39.912Z,97.8
2016-10-27T11:07:40.238Z,97.47
2016-10-27T11:08:40.263Z,97.56
2016-10-27T11:09:40.360Z,97.09
2016-10-27T11:10:40.307Z,97.85
2016-10-27T11:11:40.459Z,97.38
2016-10-27T11:12:40.353Z,96.7
2016-10-27T11:13:40.469Z,96.56
2016-10-27T11:14:40.397Z,96.18
2016-10-27T11:15:40.430Z,96.22
2016-10-27T11:16:40.450Z,96.42
2016-10-27T11:17:40.469Z,96.42
2016-10-27T11:18:40.482Z,96.7
2016-10-27T11:19:40.562Z,97.18
2016-10-27T11:20:40.647Z,97.09
2016-10-27T11:21:40.289Z,97.38
2016-10-27T11:22:40.579Z,98.19
2016-10-27T11:23:40.286Z,98.57
2016-10-27T11:24:40.628Z,98.76
2016-10-27T11:25:40.642Z,99.19
2016-10-27T11:26:40.354Z,99.29
2016-10-27T11:27:40.687Z,99
2016-10-27T11:28:40.409Z,99.87
2016-10-27T11:29:40.743Z,99.29
2016-10-27T11:30:40.781Z,99.99
2016-10-27T11:31:40.788Z,99.99
2016-10-27T11:32:40.927Z,99.99
2016-10-27T11:33:40.833Z,99.99
2016-10-27T11:34:40.900Z,99.99
2016-10-27T11:35:40.863Z,99.99
2016-10-27T11:36:40.927Z,99.99
2016-10-27T11:37:40.939Z,99.99
2016-10-27T11:38:40.949Z,99.99
2016-10-27T11:39:40.967Z,99.99
2016-10-27T11:40:40.986Z,99.99
2016-10-27T11:41:41.004Z,99.99
2016-10-27T11:42:41.030Z,99.99
2016-10-27T11:43:41.177Z,99.99
2016-10-27T11:44:41.083Z,99.99
2016-10-27T11:45:40.866Z,99.53
2016-10-27T11:46:41.134Z,99.24
2016-10-27T11:47:40.839Z,99.05
2016-10-27T11:48:41.169Z,99.34
2016-10-27T11:49:41.193Z,98.96
2016-10-27T11:50:41.207Z,98.47
2016-10-27T11:51:41.234Z,98.57
2016-10-27T11:52:41.258Z,98.28
2016-10-27T11:53:41.280Z,98.19
2016-10-27T11:54:41.307Z,97.04
2016-10-27T11:55:41.329Z,97.8
2016-10-27T11:56:41.038Z,97.52
2016-10-27T11:57:41.365Z,97.52
2016-10-27T11:58:41.407Z,97.33
2016-10-27T11:59:41.429Z,97.42
2016-10-27T12:00:41.450Z,97.52
2016-10-27T12:01:41.460Z,97.04
2016-10-27T12:02:41.487Z,97.04
2016-10-27T12:03:41.508Z,96.84
2016-10-27T12:04:41.527Z,97.09
2016-10-27T12:05:41.550Z,97.14
2016-10-27T12:06:41.576Z,97.23
2016-10-27T12:07:41.602Z,97.23
2016-10-27T12:08:41.630Z,96.7
2016-10-27T12:09:41.660Z,97.09
2016-10-27T12:10:41.670Z,96.51
2016-10-27T12:11:41.389Z,96.47
2016-10-27T12:12:41.404Z,97.42
2016-10-27T12:13:41.742Z,96.61
2016-10-27T12:14:41.769Z,96.61
2016-10-27T12:15:41.779Z,96.51
2016-10-27T12:16:41.808Z,96.22
2016-10-27T12:17:41.848Z,96.7
2016-10-27T12:18:41.859Z,95.98
2016-10-27T12:19:41.868Z,96.27
2016-10-27T12:20:41.895Z,96.37
2016-10-27T12:21:41.923Z,96.08
2016-10-27T12:22:41.950Z,96.27
2016-10-27T12:23:41.973Z,97.66
2016-10-27T12:24:42.004Z,97.85
2016-10-27T12:25:42.006Z,98.33
2016-10-27T12:26:42.035Z,99.1
2016-10-27T12:27:41.760Z,99.1
2016-10-27T12:28:41.769Z,98.95
2016-10-27T12:29:41.800Z,98.76
2016-10-27T12:30:42.130Z,99.15
2016-10-27T12:31:42.174Z,99.24
2016-10-27T12:32:42.186Z,99.33
2016-10-27T12:33:42.195Z,99.52
2016-10-27T12:34:42.224Z,99.29
2016-10-27T12:35:42.238Z,98.24
2016-10-27T12:36:42.281Z,98.05
2016-10-27T12:37:42.290Z,98.05
2016-10-27T12:38:42.316Z,97.28
2016-10-27T12:39:42.330Z,97.28
2016-10-27T12:40:42.036Z,97.52
2016-10-27T12:41:42.368Z,97.04
2016-10-27T12:42:42.415Z,96.84
2016-10-27T12:43:42.481Z,97.23
2016-10-27T12:44:42.457Z,96.37
2016-10-27T12:45:42.480Z,96.66
2016-10-27T12:46:42.185Z,96.08
2016-10-27T12:47:42.521Z,96.66
2016-10-27T12:48:42.549Z,96.51
2016-10-27T12:49:42.560Z,96.13
2016-10-27T12:50:42.579Z,97.23
2016-10-27T12:51:42.608Z,96.56
2016-10-27T12:52:42.627Z,96.56
2016-10-27T12:53:42.699Z,96.08