createdAt,value
2023-03-21T00:02:08.569Z,10.40
2023-03-21T00:04:50.646Z,10.20
2023-03-21T00:07:19.916Z,10.00
2023-03-21T00:09:48.352Z,10.00
2023-03-21T00:12:17.565Z,9.60
2023-03-21T00:14:46.018Z,9.80
2023-03-21T00:17:16.802Z,9.80
2023-03-21T00:19:47.123Z,9.90
2023-03-21T00:22:15.773Z,9.90
2023-03-21T00:24:44.173Z,10.00
2023-03-21T00:30:01.422Z,10.10
2023-03-21T00:32:29.862Z,10.10
2023-03-21T00:35:16.536Z,9.90
2023-03-21T00:37:47.006Z,9.90
2023-03-21T00:40:25.691Z,9.70
2023-03-21T00:42:56.238Z,9.80
2023-03-21T00:45:24.650Z,9.80
2023-03-21T00:47:53.188Z,9.80
2023-03-21T00:50:21.641Z,9.50
2023-03-21T00:52:50.058Z,9.50
2023-03-21T00:55:20.257Z,9.50
2023-03-21T00:57:56.203Z,9.60
2023-03-21T01:00:28.474Z,9.50
2023-03-21T01:03:21.279Z,9.40
2023-03-21T01:06:07.836Z,9.30
2023-03-21T01:08:52.120Z,9.50
2023-03-21T01:11:24.546Z,9.40
2023-03-21T01:13:59.767Z,9.60
2023-03-21T01:16:33.218Z,9.30
2023-03-21T01:19:04.728Z,9.40
2023-03-21T01:21:33.483Z,9.50
2023-03-21T01:24:02.592Z,9.50
2023-03-21T01:26:31.271Z,9.50
2023-03-21T01:29:00.311Z,9.30
2023-03-21T01:31:28.828Z,9.10
2023-03-21T01:33:57.276Z,9.10
2023-03-21T01:36:27.193Z,9.20
2023-03-21T01:38:55.822Z,9.20
2023-03-21T01:41:42.591Z,9.20
2023-03-21T01:44:17.632Z,9.20
2023-03-21T01:47:09.972Z,9.20
2023-03-21T01:49:49.350Z,9.30
2023-03-21T01:52:37.529Z,9.30
2023-03-21T01:55:09.259Z,9.30
2023-03-21T01:57:54.895Z,9.20
2023-03-21T02:00:32.579Z,9.20
2023-03-21T02:03:12.786Z,9.20
2023-03-21T02:05:57.621Z,9.20
2023-03-21T02:08:38.431Z,9.10
2023-03-21T02:11:09.137Z,9.10
2023-03-21T02:13:37.605Z,9.10
2023-03-21T02:16:30.032Z,9.10
2023-03-21T02:18:58.381Z,8.90
2023-03-21T02:21:53.440Z,8.80
2023-03-21T02:24:30.903Z,8.70
2023-03-21T02:27:28.400Z,8.80
2023-03-21T02:30:29.640Z,8.70
2023-03-21T02:33:14.019Z,8.70
2023-03-21T02:36:05.649Z,8.50
2023-03-21T02:39:08.757Z,8.50
2023-03-21T02:41:50.732Z,8.40
2023-03-21T02:44:21.922Z,8.60
2023-03-21T02:47:04.741Z,8.40
2023-03-21T02:49:50.812Z,8.40
2023-03-21T02:52:38.507Z,8.30
2023-03-21T02:55:14.641Z,8.30
2023-03-21T02:57:45.430Z,8.30
2023-03-21T03:00:19.917Z,8.10
2023-03-21T03:03:02.585Z,8.20
2023-03-21T03:05:43.076Z,8.20
2023-03-21T03:08:17.528Z,8.20
2023-03-21T03:10:52.216Z,8.30
2023-03-21T03:13:33.137Z,8.20
2023-03-21T03:16:22.794Z,8.10
2023-03-21T03:19:00.259Z,8.20
2023-03-21T03:21:44.555Z,8.00
2023-03-21T03:24:20.958Z,8.20
2023-03-21T03:27:05.164Z,8.10
2023-03-21T03:29:35.815Z,8.10
2023-03-21T03:32:12.947Z,8.00
2023-03-21T03:34:45.976Z,8.20
2023-03-21T03:37:18.658Z,7.90
2023-03-21T03:40:09.522Z,7.90
2023-03-21T03:42:46.473Z,8.10
2023-03-21T03:45:14.925Z,8.50
2023-03-21T03:48:07.166Z,8.10
2023-03-21T03:50:38.672Z,8.20
2023-03-21T03:53:33.551Z,8.30
2023-03-21T03:56:02.522Z,8.20
2023-03-21T03:58:44.538Z,8.10
2023-03-21T04:01:14.997Z,8.00
2023-03-21T04:03:50.694Z,8.00
2023-03-21T04:06:23.093Z,7.90
2023-03-21T04:08:51.825Z,7.90
2023-03-21T04:11:20.257Z,7.90
2023-03-21T04:13:49.050Z,7.90
2023-03-21T04:16:17.958Z,7.90
2023-03-21T04:18:47.591Z,7.80
2023-03-21T04:21:16.394Z,7.80
2023-03-21T04:23:44.855Z,7.60
2023-03-21T04:26:13.282Z,7.70
2023-03-21T04:28:42.420Z,7.80
2023-03-21T04:31:24.568Z,7.80
2023-03-21T04:33:54.387Z,7.60
2023-03-21T04:36:31.451Z,7.60
2023-03-21T04:39:03.017Z,7.50
2023-03-21T04:41:31.650Z,7.50
2023-03-21T04:44:00.030Z,7.60
2023-03-21T04:46:28.561Z,7.40
2023-03-21T04:48:56.972Z,7.30
2023-03-21T04:51:25.356Z,7.30
2023-03-21T04:53:58.374Z,7.40
2023-03-21T04:56:34.598Z,7.30
2023-03-21T04:59:11.659Z,7.40
2023-03-21T05:01:41.898Z,7.40
2023-03-21T05:04:11.199Z,7.40
2023-03-21T05:06:39.643Z,7.40
2023-03-21T05:09:08.077Z,7.40
2023-03-21T05:11:38.623Z,7.50
2023-03-21T05:14:12.142Z,7.30
2023-03-21T05:16:49.287Z,7.60
2023-03-21T05:19:18.808Z,7.50
2023-03-21T05:21:47.659Z,7.40
2023-03-21T05:24:21.646Z,7.20
2023-03-21T05:26:53.283Z,7.40
2023-03-21T05:29:22.570Z,7.20
2023-03-21T05:31:51.100Z,7.20
2023-03-21T05:34:19.464Z,7.40
2023-03-21T05:36:47.898Z,7.30
2023-03-21T05:39:16.424Z,7.30
2023-03-21T05:41:44.781Z,7.30
2023-03-21T05:44:13.188Z,7.30
2023-03-21T05:46:41.526Z,7.40
2023-03-21T05:49:10.929Z,7.50
2023-03-21T05:51:39.381Z,7.60
2023-03-21T05:54:08.340Z,7.50
2023-03-21T05:56:36.699Z,7.60
2023-03-21T05:59:05.102Z,7.50
2023-03-21T06:01:33.454Z,7.60
2023-03-21T06:04:01.941Z,7.60
2023-03-21T06:06:30.534Z,7.70
2023-03-21T06:08:58.883Z,7.90
2023-03-21T06:11:38.909Z,7.70
2023-03-21T06:14:07.275Z,7.80
2023-03-21T06:16:35.624Z,7.70
2023-03-21T06:19:04.041Z,7.70
2023-03-21T06:21:32.427Z,7.80
2023-03-21T06:24:01.322Z,8.00
2023-03-21T06:26:29.766Z,7.90
2023-03-21T06:28:58.124Z,7.90
2023-03-21T06:31:27.498Z,7.70
2023-03-21T06:33:56.039Z,8.00
2023-03-21T06:36:24.450Z,8.10
2023-03-21T06:38:52.852Z,8.00
2023-03-21T06:41:21.526Z,7.90
2023-03-21T06:43:49.873Z,8.50
2023-03-21T06:46:18.268Z,8.10
2023-03-21T06:48:47.035Z,8.20
2023-03-21T06:51:16.669Z,8.30
2023-03-21T06:53:45.423Z,8.20
2023-03-21T06:56:15.801Z,7.90
2023-03-21T06:58:44.557Z,7.60
2023-03-21T07:01:13.227Z,7.30
2023-03-21T07:03:41.779Z,7.30
2023-03-21T07:06:15.191Z,7.70
2023-03-21T07:08:43.674Z,7.60
2023-03-21T07:11:12.234Z,7.80
2023-03-21T07:13:41.027Z,7.70
2023-03-21T07:16:10.093Z,7.50
2023-03-21T07:18:39.057Z,7.30
2023-03-21T07:21:08.667Z,7.10
2023-03-21T07:23:37.239Z,7.10
2023-03-21T07:26:06.524Z,7.10
2023-03-21T07:28:34.922Z,7.20
2023-03-21T07:31:05.488Z,7.30
2023-03-21T07:33:34.950Z,7.50
2023-03-21T07:36:04.105Z,7.60
2023-03-21T07:38:32.599Z,7.30
2023-03-21T07:41:01.860Z,7.20
2023-03-21T07:43:30.248Z,7.20
2023-03-21T07:45:59.610Z,7.20
2023-03-21T07:48:28.741Z,7.30
2023-03-21T07:50:57.498Z,7.20
2023-03-21T07:53:25.913Z,7.10
2023-03-21T07:55:57.362Z,6.90
2023-03-21T07:58:27.315Z,6.70
2023-03-21T08:00:59.507Z,6.60
2023-03-21T08:03:30.155Z,6.60
2023-03-21T08:06:04.096Z,6.90
2023-03-21T08:08:32.567Z,6.70
2023-03-21T08:11:01.099Z,6.70
2023-03-21T08:13:29.496Z,6.60
2023-03-21T08:15:57.838Z,6.70
2023-03-21T08:18:26.287Z,6.90
2023-03-21T08:20:59.214Z,6.90
2023-03-21T08:23:27.899Z,7.20
2023-03-21T08:25:57.193Z,7.10
2023-03-21T08:28:25.895Z,7.10
2023-03-21T08:30:54.466Z,7.00
2023-03-21T08:33:23.638Z,7.10
2023-03-21T08:35:52.114Z,7.20
2023-03-21T08:38:20.500Z,7.00
2023-03-21T08:40:48.848Z,6.80
2023-03-21T08:43:17.358Z,6.60
2023-03-21T08:45:45.751Z,6.30
2023-03-21T08:48:14.187Z,6.60
2023-03-21T08:50:42.666Z,6.50
2023-03-21T08:53:11.072Z,6.50
2023-03-21T08:55:39.779Z,6.30
2023-03-21T08:58:08.398Z,6.30
2023-03-21T09:00:36.972Z,6.00
2023-03-21T09:03:05.769Z,5.80
2023-03-21T09:05:34.613Z,5.70
2023-03-21T09:08:04.210Z,5.90
2023-03-21T09:10:32.837Z,5.70
2023-03-21T09:13:01.603Z,5.40
2023-03-21T09:15:30.332Z,5.30
2023-03-21T09:18:13.928Z,5.30
2023-03-21T09:20:43.894Z,5.10
2023-03-21T09:23:13.963Z,5.20
2023-03-21T09:25:43.779Z,5.10
2023-03-21T09:28:13.923Z,4.90
2023-03-21T09:30:42.394Z,4.90
2023-03-21T09:33:13.919Z,5.00
2023-03-21T09:35:43.530Z,4.70
2023-03-21T09:38:11.965Z,4.70
2023-03-21T09:40:50.377Z,5.00
2023-03-21T09:43:36.324Z,4.80
2023-03-21T09:46:28.276Z,4.80
2023-03-21T09:49:17.789Z,5.00
2023-03-21T09:51:54.463Z,4.80
2023-03-21T09:54:33.930Z,5.00
2023-03-21T09:57:51.408Z,5.00
2023-03-21T10:00:30.307Z,5.30
2023-03-21T10:03:07.570Z,5.10
2023-03-21T10:05:41.245Z,5.10
2023-03-21T10:08:28.114Z,5.10
2023-03-21T10:11:14.651Z,5.20
2023-03-21T10:13:49.552Z,5.20
2023-03-21T10:16:27.802Z,5.50
2023-03-21T10:18:57.217Z,5.40
2023-03-21T10:21:58.491Z,5.90
2023-03-21T10:24:26.862Z,5.80
2023-03-21T10:26:56.863Z,5.70
2023-03-21T10:29:30.581Z,5.80
2023-03-21T10:31:59.147Z,6.00
2023-03-21T10:34:35.786Z,5.60
2023-03-21T10:37:05.817Z,5.70
2023-03-21T10:39:44.954Z,5.90
2023-03-21T10:42:25.582Z,5.90
2023-03-21T10:44:57.299Z,5.90
2023-03-21T10:47:34.673Z,6.00
2023-03-21T10:50:14.153Z,6.10
2023-03-21T10:52:54.505Z,6.20
2023-03-21T10:55:35.300Z,6.20
2023-03-21T10:58:19.613Z,6.20
2023-03-21T11:00:50.284Z,6.60
2023-03-21T11:03:32.051Z,6.50
2023-03-21T11:06:37.393Z,6.50
2023-03-21T11:09:15.857Z,6.50
2023-03-21T11:12:15.269Z,6.80
2023-03-21T11:14:46.756Z,6.70
2023-03-21T11:17:21.171Z,6.80
2023-03-21T11:19:50.873Z,6.70
2023-03-21T11:22:22.940Z,6.80
2023-03-21T11:24:54.745Z,6.50
2023-03-21T11:27:23.252Z,6.60
2023-03-21T11:29:52.993Z,6.60
2023-03-21T11:32:31.846Z,6.50
2023-03-21T11:35:19.667Z,6.80
2023-03-21T11:37:56.957Z,6.60
2023-03-21T11:40:30.003Z,6.60
2023-03-21T11:42:59.679Z,6.70
2023-03-21T11:45:34.450Z,6.90
2023-03-21T11:48:09.332Z,6.70
2023-03-21T11:50:42.593Z,6.50
2023-03-21T11:53:47.507Z,6.50
2023-03-21T11:56:37.215Z,6.60
2023-03-21T11:59:18.117Z,6.60
2023-03-21T12:02:15.174Z,6.20
2023-03-21T12:05:05.734Z,6.10
2023-03-21T12:08:12.926Z,6.00
2023-03-21T12:11:09.017Z,6.10
2023-03-21T12:13:59.618Z,5.70
2023-03-21T12:17:05.555Z,5.90
2023-03-21T12:20:01.480Z,5.90
2023-03-21T12:22:45.585Z,5.60
2023-03-21T12:25:21.943Z,5.60
2023-03-21T12:28:10.088Z,5.60
2023-03-21T12:31:03.027Z,5.60
2023-03-21T12:33:34.245Z,5.20
2023-03-21T12:36:15.821Z,5.20
2023-03-21T12:38:55.274Z,5.40
2023-03-21T12:41:34.913Z,5.30
2023-03-21T12:44:12.652Z,5.20
2023-03-21T12:47:02.288Z,5.00
2023-03-21T12:49:36.405Z,5.10
2023-03-21T12:52:20.327Z,5.30
2023-03-21T12:55:08.192Z,5.00
2023-03-21T12:57:56.796Z,5.00
2023-03-21T13:00:52.587Z,4.80
2023-03-21T13:03:37.214Z,4.50
2023-03-21T13:06:10.483Z,4.40
2023-03-21T13:08:42.835Z,4.30
2023-03-21T13:11:20.380Z,4.20
2023-03-21T13:13:57.631Z,4.20
2023-03-21T13:16:59.248Z,4.10
2023-03-21T13:19:48.782Z,4.10
2023-03-21T13:22:32.802Z,4.10
2023-03-21T13:25:23.827Z,4.40
2023-03-21T13:28:01.870Z,3.80
2023-03-21T13:30:33.181Z,4.10
2023-03-21T13:33:16.238Z,4.00
2023-03-21T13:35:46.749Z,3.90
2023-03-21T13:38:27.177Z,4.00
2023-03-21T13:41:16.339Z,4.00
2023-03-21T13:44:03.199Z,3.80
2023-03-21T13:46:40.626Z,3.80
2023-03-21T13:49:35.307Z,3.70
2023-03-21T13:52:27.802Z,3.80
2023-03-21T13:54:58.194Z,3.70
2023-03-21T13:57:32.830Z,3.50
2023-03-21T14:00:21.084Z,3.80
2023-03-21T14:03:18.742Z,3.70
2023-03-21T14:05:52.251Z,3.70
2023-03-21T14:08:36.506Z,3.50
2023-03-21T14:11:11.367Z,3.40
2023-03-21T14:13:50.746Z,3.80
2023-03-21T14:16:22.742Z,3.70
2023-03-21T14:18:57.965Z,3.60
2023-03-21T14:21:36.940Z,3.80
2023-03-21T14:24:08.398Z,4.00
2023-03-21T14:26:41.372Z,4.00
2023-03-21T14:29:25.763Z,4.10
2023-03-21T14:31:59.218Z,4.40
2023-03-21T14:34:30.355Z,4.40
2023-03-21T14:36:59.575Z,4.80
2023-03-21T14:39:33.622Z,5.10
2023-03-21T14:42:07.747Z,4.80
2023-03-21T14:44:56.188Z,5.10
2023-03-21T14:47:33.139Z,5.30
2023-03-21T14:50:04.542Z,5.60
2023-03-21T14:52:35.267Z,5.50
2023-03-21T14:55:12.706Z,5.50
2023-03-21T14:57:41.228Z,5.50
2023-03-21T15:00:22.058Z,5.70
2023-03-21T15:02:50.681Z,5.70
2023-03-21T15:05:27.876Z,5.90
2023-03-21T15:08:02.885Z,5.80
2023-03-21T15:10:32.844Z,6.10
2023-03-21T15:13:13.583Z,6.30
2023-03-21T15:15:43.063Z,6.20
2023-03-21T15:18:18.300Z,6.50
2023-03-21T15:20:51.335Z,6.40
2023-03-21T15:23:39.225Z,6.50
2023-03-21T15:26:07.884Z,6.60
2023-03-21T15:28:37.128Z,6.50
2023-03-21T15:31:07.570Z,6.60
2023-03-21T15:33:36.178Z,6.90
2023-03-21T15:36:10.930Z,6.80
2023-03-21T15:38:43.333Z,6.60
2023-03-21T15:41:22.007Z,6.70
2023-03-21T15:44:10.450Z,6.80
2023-03-21T15:46:43.377Z,6.80
2023-03-21T15:49:23.584Z,6.80
2023-03-21T15:51:57.734Z,7.00
2023-03-21T15:54:32.509Z,6.90
2023-03-21T15:57:10.318Z,7.20
2023-03-21T15:59:42.811Z,6.90
2023-03-21T16:02:20.527Z,6.90
2023-03-21T16:05:02.738Z,6.90
2023-03-21T16:07:34.506Z,6.90
2023-03-21T16:10:05.387Z,6.80
2023-03-21T16:12:35.027Z,6.80
2023-03-21T16:15:03.424Z,7.00
2023-03-21T16:17:38.365Z,6.90
2023-03-21T16:20:30.048Z,7.00
2023-03-21T16:22:58.414Z,6.80
2023-03-21T16:25:27.152Z,7.20
2023-03-21T16:27:55.517Z,7.30
2023-03-21T16:30:24.405Z,7.20
2023-03-21T16:32:53.042Z,7.20
2023-03-21T16:35:23.578Z,7.40
2023-03-21T16:37:52.156Z,7.40
2023-03-21T16:40:52.699Z,7.60
2023-03-21T16:43:21.493Z,8.00
2023-03-21T16:45:49.939Z,8.00
2023-03-21T16:48:19.529Z,8.10
2023-03-21T16:50:49.226Z,7.90
2023-03-21T16:53:17.889Z,8.50
2023-03-21T16:55:46.673Z,8.40
2023-03-21T16:58:17.438Z,8.50
2023-03-21T17:00:46.115Z,8.50
2023-03-21T17:03:19.843Z,8.90
2023-03-21T17:05:48.622Z,9.10
2023-03-21T17:08:20.415Z,9.40
2023-03-21T17:10:48.967Z,9.80
2023-03-21T17:13:17.338Z,10.40
2023-03-21T17:15:45.809Z,10.80
2023-03-21T17:18:14.173Z,10.90
2023-03-21T17:20:43.175Z,11.20
2023-03-21T17:23:11.784Z,11.50
2023-03-21T17:25:40.237Z,11.90
2023-03-21T17:28:08.590Z,12.10
2023-03-21T17:30:40.811Z,12.20
2023-03-21T17:33:09.392Z,12.00
2023-03-21T17:35:37.816Z,12.10
2023-03-21T17:38:07.544Z,12.60
2023-03-21T17:40:35.937Z,12.70
2023-03-21T17:43:04.381Z,12.70
2023-03-21T17:45:32.874Z,13.40
2023-03-21T17:48:01.330Z,14.20
2023-03-21T17:50:38.147Z,14.70
2023-03-21T17:53:07.837Z,15.80
2023-03-21T17:55:37.354Z,16.50
2023-03-21T17:58:07.031Z,17.70
2023-03-21T18:00:36.173Z,18.80
2023-03-21T18:03:04.680Z,19.60
2023-03-21T18:05:34.472Z,18.80
2023-03-21T18:08:10.142Z,18.20
2023-03-21T18:10:39.707Z,17.30
2023-03-21T18:13:08.437Z,16.10
2023-03-21T18:15:38.335Z,16.70
2023-03-21T18:18:07.454Z,16.50
2023-03-21T18:20:51.615Z,17.00
2023-03-21T18:23:22.031Z,18.60
2023-03-21T18:25:52.724Z,19.10
2023-03-21T18:28:22.404Z,19.10
2023-03-21T18:31:12.649Z,18.30
2023-03-21T18:33:42.043Z,18.80
2023-03-21T18:36:13.814Z,17.60
2023-03-21T18:38:43.004Z,18.20
2023-03-21T18:41:12.251Z,17.80
2023-03-21T18:46:31.184Z,18.10
2023-03-21T18:49:19.881Z,18.20
2023-03-21T18:51:48.751Z,18.60
2023-03-21T18:54:17.380Z,18.70
2023-03-21T18:59:37.582Z,19.00
2023-03-21T19:02:06.856Z,18.40
2023-03-21T19:04:37.501Z,18.60
2023-03-21T19:07:06.414Z,18.50
2023-03-21T19:09:58.114Z,17.70
2023-03-21T19:12:23.305Z,17.70
2023-03-21T19:14:51.666Z,18.30
2023-03-21T19:18:15.661Z,18.80
2023-03-21T19:20:09.066Z,18.80
2023-03-21T19:22:37.562Z,18.50
2023-03-21T19:25:07.251Z,18.90
2023-03-21T19:27:36.746Z,19.90
2023-03-21T19:30:15.319Z,20.50
2023-03-21T19:32:45.096Z,21.00
2023-03-21T19:35:14.056Z,21.70
2023-03-21T19:37:43.029Z,21.50
2023-03-21T19:40:12.050Z,21.70
2023-03-21T19:42:41.300Z,22.00
2023-03-21T19:45:10.572Z,22.60
2023-03-21T19:47:39.089Z,21.80
2023-03-21T19:53:00.247Z,21.00
2023-03-21T19:55:28.632Z,20.40
2023-03-21T19:57:57.265Z,19.60
2023-03-21T20:00:25.779Z,19.90
2023-03-21T20:02:54.199Z,19.80
2023-03-21T20:05:22.928Z,20.40
2023-03-21T20:07:51.382Z,20.70
2023-03-21T20:10:20.100Z,20.50
2023-03-21T20:12:48.916Z,20.10
2023-03-21T20:15:19.960Z,18.50
2023-03-21T20:17:50.831Z,18.50
2023-03-21T20:20:20.362Z,18.10
2023-03-21T20:23:06.282Z,18.10
2023-03-21T20:25:36.348Z,17.90
2023-03-21T20:28:25.830Z,17.70
2023-03-21T20:30:57.490Z,17.40
2023-03-21T20:33:26.145Z,17.10
2023-03-21T20:36:32.849Z,16.90
2023-03-21T20:38:48.872Z,16.20
2023-03-21T20:41:17.785Z,16.00
2023-03-21T20:46:37.434Z,15.50
2023-03-21T20:49:07.480Z,15.50
2023-03-21T20:54:25.335Z,15.70
2023-03-21T20:56:53.973Z,15.50
2023-03-21T20:59:27.198Z,15.60
2023-03-21T21:01:59.651Z,15.60
2023-03-21T21:05:17.185Z,15.40
2023-03-21T21:07:23.715Z,15.70
2023-03-21T21:09:52.115Z,15.60
2023-03-21T21:12:20.682Z,15.40
2023-03-21T21:14:49.912Z,15.50
2023-03-21T21:18:01.977Z,15.60
2023-03-21T21:20:18.717Z,15.70
2023-03-21T21:22:59.116Z,15.70
2023-03-21T21:25:30.222Z,15.60
2023-03-21T21:27:58.808Z,15.80
2023-03-21T21:30:27.280Z,15.70
2023-03-21T21:32:55.837Z,15.70
2023-03-21T21:35:24.267Z,15.60
2023-03-21T21:37:54.450Z,15.70
2023-03-21T21:40:24.223Z,15.80
2023-03-21T21:42:53.007Z,15.60
2023-03-21T21:45:21.527Z,15.70
2023-03-21T21:47:50.142Z,15.70
2023-03-21T21:50:19.364Z,15.70
2023-03-21T21:52:54.962Z,15.40
2023-03-21T21:55:23.853Z,15.60
2023-03-21T21:57:53.626Z,15.80
2023-03-21T22:00:22.440Z,15.80
2023-03-21T22:02:50.821Z,15.70
2023-03-21T22:05:20.251Z,15.60
2023-03-21T22:07:50.756Z,15.60
2023-03-21T22:10:19.492Z,15.70
2023-03-21T22:12:48.038Z,15.60
2023-03-21T22:15:18.850Z,15.70
2023-03-21T22:17:47.796Z,15.70
2023-03-21T22:20:18.120Z,15.60
2023-03-21T22:22:47.665Z,15.50
2023-03-21T22:25:18.059Z,15.50
2023-03-21T22:27:46.552Z,15.70
2023-03-21T22:30:18.195Z,15.80
2023-03-21T22:32:56.414Z,15.80
2023-03-21T22:35:31.368Z,15.70
2023-03-21T22:37:59.803Z,15.70
2023-03-21T22:40:28.150Z,15.80
2023-03-21T22:42:56.590Z,15.70
2023-03-21T22:45:24.967Z,15.70
2023-03-21T22:47:53.427Z,15.90
2023-03-21T22:50:21.874Z,15.90
2023-03-21T22:52:50.230Z,16.00
2023-03-21T22:55:18.681Z,15.80
2023-03-21T22:57:47.059Z,15.70
2023-03-21T23:00:16.994Z,15.70
2023-03-21T23:02:45.346Z,15.80
2023-03-21T23:05:13.829Z,15.90
2023-03-21T23:07:42.181Z,15.90
2023-03-21T23:10:12.837Z,15.60
2023-03-21T23:12:41.600Z,15.50
2023-03-21T23:15:10.863Z,15.40
2023-03-21T23:17:39.571Z,15.20
2023-03-21T23:20:09.451Z,15.20
2023-03-21T23:22:38.239Z,15.30
2023-03-21T23:25:07.528Z,15.20
2023-03-21T23:27:36.554Z,15.20
2023-03-21T23:30:08.756Z,15.20
2023-03-21T23:32:37.697Z,15.30
2023-03-21T23:35:06.655Z,15.40
2023-03-21T23:37:35.053Z,15.40
2023-03-21T23:40:06.753Z,15.40
2023-03-21T23:42:35.259Z,15.50
2023-03-21T23:45:03.619Z,15.50
2023-03-21T23:47:32.108Z,15.40
2023-03-21T23:50:00.462Z,15.20
2023-03-21T23:52:28.845Z,15.00
2023-03-21T23:54:57.315Z,15.10
2023-03-21T23:57:25.685Z,15.20
2023-03-21T23:59:56.537Z,15.20
