createdAt,value
2017-04-01T00:00:28.269Z,25.9
2017-04-01T00:01:29.473Z,26
2017-04-01T00:02:28.688Z,26
2017-04-01T00:03:28.541Z,26
2017-04-01T00:04:28.523Z,26
2017-04-01T00:05:28.687Z,26
2017-04-01T00:06:29.749Z,26
2017-04-01T00:07:29.830Z,26
2017-04-01T00:08:29.154Z,26
2017-04-01T00:09:28.918Z,26
2017-04-01T00:10:28.950Z,26
2017-04-01T00:11:28.979Z,26
2017-04-01T00:12:29.032Z,26
2017-04-01T00:13:30.105Z,26
2017-04-01T00:14:30.464Z,26
2017-04-01T00:15:30.208Z,26
2017-04-01T00:16:30.395Z,26
2017-04-01T00:17:29.343Z,26
2017-04-01T00:18:30.382Z,26
2017-04-01T00:19:30.442Z,26
2017-04-01T00:20:29.687Z,26
2017-04-01T00:21:30.485Z,26
2017-04-01T00:22:30.472Z,26
2017-04-01T00:23:30.544Z,26
2017-04-01T00:24:30.614Z,26
2017-04-01T00:25:29.570Z,26
2017-04-01T00:26:29.981Z,26
2017-04-01T00:27:29.806Z,26
2017-04-01T00:28:29.760Z,26
2017-04-01T00:29:30.919Z,26
2017-04-01T00:30:30.009Z,26
2017-04-01T00:31:31.121Z,26
2017-04-01T00:32:30.282Z,26
2017-04-01T00:33:31.221Z,26
2017-04-01T00:34:30.184Z,26
2017-04-01T00:35:30.142Z,26
2017-04-01T00:36:30.139Z,26
2017-04-01T00:37:31.253Z,26
2017-04-01T00:38:30.588Z,26
2017-04-01T00:39:31.458Z,26
2017-04-01T00:40:30.392Z,26
2017-04-01T00:41:30.388Z,26
2017-04-01T00:42:30.500Z,26
2017-04-01T00:43:30.579Z,26
2017-04-01T00:44:31.839Z,26
2017-04-01T00:45:30.486Z,26
2017-04-01T00:46:30.548Z,26
2017-04-01T00:47:31.750Z,26
2017-04-01T00:48:30.628Z,26
2017-04-01T00:49:30.630Z,26
2017-04-01T00:50:31.068Z,26
2017-04-01T00:51:31.819Z,26
2017-04-01T00:52:30.839Z,26
2017-04-01T00:53:31.967Z,26
2017-04-01T00:54:31.994Z,26
2017-04-01T00:55:32.095Z,26
2017-04-01T00:56:31.342Z,26
2017-04-01T00:57:32.144Z,26
2017-04-01T00:58:32.164Z,26
2017-04-01T00:59:31.051Z,26
2017-04-01T01:00:31.062Z,26
2017-04-01T01:01:32.250Z,26
2017-04-01T01:02:31.557Z,26
2017-04-01T01:03:32.292Z,26
2017-04-01T01:04:31.345Z,26
2017-04-01T01:05:32.516Z,26
2017-04-01T01:06:31.371Z,26
2017-04-01T01:07:31.380Z,26
2017-04-01T01:08:31.782Z,26
2017-04-01T01:09:32.748Z,26.1
2017-04-01T01:10:31.718Z,26.1
2017-04-01T01:11:31.678Z,26.1
2017-04-01T01:12:31.683Z,26.1
2017-04-01T01:13:32.791Z,26.1
2017-04-01T01:14:32.159Z,26.1
2017-04-01T01:15:31.883Z,26.1
2017-04-01T01:16:34.301Z,26.1
2017-04-01T01:17:33.158Z,26.1
2017-04-01T01:18:32.132Z,26.1
2017-04-01T01:19:33.162Z,26.1
2017-04-01T01:20:33.425Z,26.1
2017-04-01T01:21:33.204Z,26.1
2017-04-01T01:22:33.287Z,26.1
2017-04-01T01:23:33.488Z,26.1
2017-04-01T01:24:33.452Z,26.1
2017-04-01T01:25:32.537Z,26.1
2017-04-01T01:26:32.848Z,26.1
2017-04-01T01:27:32.580Z,26.1
2017-04-01T01:28:33.754Z,26.1
2017-04-01T01:29:32.809Z,26.1
2017-04-01T01:30:32.815Z,26.1
2017-04-01T01:31:32.821Z,26.1
2017-04-01T01:32:33.298Z,26.1
2017-04-01T01:33:32.958Z,26.1
2017-04-01T01:34:34.106Z,26.1
2017-04-01T01:35:33.053Z,26.1
2017-04-01T01:36:34.196Z,26.1
2017-04-01T01:37:33.161Z,26.1
2017-04-01T01:38:33.643Z,26.1
2017-04-01T01:39:34.453Z,26.1
2017-04-01T01:40:33.427Z,26.1
2017-04-01T01:41:34.510Z,26.1
2017-04-01T01:42:33.505Z,26.1
2017-04-01T01:43:34.580Z,26.1
2017-04-01T01:44:33.754Z,26.1
2017-04-01T01:45:34.585Z,26.1
2017-04-01T01:46:34.679Z,26.1
2017-04-01T01:47:33.644Z,26.1
2017-04-01T01:48:34.779Z,26.1
2017-04-01T01:49:34.828Z,26.1
2017-04-01T01:50:35.267Z,26.1
2017-04-01T01:51:34.026Z,26.1
2017-04-01T01:52:34.144Z,26.1
2017-04-01T01:53:34.083Z,26.1
2017-04-01T01:54:34.104Z,26.1
2017-04-01T01:55:35.280Z,26.1
2017-04-01T01:56:34.479Z,26.1
2017-04-01T01:57:34.159Z,26.1
2017-04-01T01:58:34.211Z,26.1
2017-04-01T01:59:34.319Z,26.1
2017-04-01T02:00:34.385Z,26.1
2017-04-01T02:01:35.429Z,26.1
2017-04-01T02:02:35.754Z,26.1
2017-04-01T02:03:35.611Z,26.1
2017-04-01T02:04:34.592Z,26.1
2017-04-01T02:05:35.805Z,26.1
2017-04-01T02:06:35.770Z,26.1
2017-04-01T02:07:35.837Z,26.1
2017-04-01T02:08:35.037Z,26.1
2017-04-01T02:09:35.934Z,26.1
2017-04-01T02:10:34.891Z,26.1
2017-04-01T02:11:35.983Z,26.1
2017-04-01T02:12:35.037Z,26.1
2017-04-01T02:13:36.075Z,26.1
2017-04-01T02:14:36.452Z,26.1
2017-04-01T02:15:35.176Z,26.1
2017-04-01T02:16:35.166Z,26.1
2017-04-01T02:17:36.266Z,26.1
2017-04-01T02:18:35.221Z,26.2
2017-04-01T02:19:35.166Z,26.1
2017-04-01T02:20:36.669Z,26.1
2017-04-01T02:21:35.370Z,26.1
2017-04-01T02:22:35.466Z,26.1
2017-04-01T02:23:35.523Z,26.2
2017-04-01T02:24:36.558Z,26.2
2017-04-01T02:25:36.674Z,26.1
2017-04-01T02:26:36.982Z,26.2
2017-04-01T02:27:35.800Z,26.2
2017-04-01T02:28:36.935Z,26.2
2017-04-01T02:29:35.986Z,26.2
2017-04-01T02:30:36.995Z,26.2
2017-04-01T02:31:37.053Z,26.2
2017-04-01T02:32:37.379Z,26.2
2017-04-01T02:33:37.143Z,26.2
2017-04-01T02:34:36.100Z,26.2
2017-04-01T02:35:36.151Z,26.2
2017-04-01T02:36:37.354Z,26.2
2017-04-01T02:37:36.319Z,26.2
2017-04-01T02:38:36.635Z,26.2
2017-04-01T02:39:36.341Z,26.2
2017-04-01T02:40:36.334Z,26.2
2017-04-01T02:41:37.543Z,26.2
2017-04-01T02:42:36.543Z,26.2
2017-04-01T02:43:36.520Z,26.2
2017-04-01T02:44:36.833Z,26.2
2017-04-01T02:45:36.555Z,26.2
2017-04-01T02:46:37.689Z,26.2
2017-04-01T02:47:36.663Z,26.2
2017-04-01T02:48:36.663Z,26.2
2017-04-01T02:49:36.737Z,26.2
2017-04-01T02:50:37.163Z,26.2
2017-04-01T02:51:36.912Z,26.2
2017-04-01T02:52:36.957Z,26.2
2017-04-01T02:53:36.883Z,26.2
2017-04-01T02:54:38.065Z,26.2
2017-04-01T02:55:37.151Z,26.2
2017-04-01T02:56:37.373Z,26.2
2017-04-01T02:57:37.143Z,26.2
2017-04-01T02:58:37.206Z,26.2
2017-04-01T02:59:37.249Z,26.2
2017-04-01T03:00:38.389Z,26.2
2017-04-01T03:01:37.366Z,26.2
2017-04-01T03:02:38.775Z,26.2
2017-04-01T03:03:37.454Z,26.2
2017-04-01T03:04:37.577Z,26.2
2017-04-01T03:05:38.605Z,26.2
2017-04-01T03:06:38.705Z,26.2
2017-04-01T03:07:37.726Z,26.2
2017-04-01T03:08:38.128Z,26.2
2017-04-01T03:09:37.679Z,26.2
2017-04-01T03:10:37.833Z,26.2
2017-04-01T03:11:37.772Z,26.2
2017-04-01T03:12:37.948Z,26.2
2017-04-01T03:13:39.026Z,26.2
2017-04-01T03:14:38.228Z,26.2
2017-04-01T03:15:39.091Z,26.2
2017-04-01T03:16:38.140Z,26.2
2017-04-01T03:17:39.249Z,26.2
2017-04-01T03:18:38.191Z,26.2
2017-04-01T03:19:38.246Z,26.2
2017-04-01T03:20:39.799Z,26.2
2017-04-01T03:21:38.384Z,26.2
2017-04-01T03:22:39.558Z,26.3
2017-04-01T03:23:39.651Z,26.2
2017-04-01T03:24:38.618Z,26.2
2017-04-01T03:25:39.735Z,26.2
2017-04-01T03:26:38.966Z,26.2
2017-04-01T03:27:39.869Z,26.2
2017-04-01T03:28:38.777Z,26.2
2017-04-01T03:29:39.953Z,26.3
2017-04-01T03:30:38.957Z,26.3
2017-04-01T03:31:40.032Z,26.3
2017-04-01T03:32:39.170Z,26.3
2017-04-01T03:33:40.007Z,26.3
2017-04-01T03:34:39.128Z,26.3
2017-04-01T03:35:40.123Z,26.3
2017-04-01T03:36:39.139Z,26.3
2017-04-01T03:37:39.241Z,26.3
2017-04-01T03:38:39.502Z,26.3
2017-04-01T03:39:40.291Z,26.2
2017-04-01T03:40:40.464Z,26.3
2017-04-01T03:41:40.495Z,26.3
2017-04-01T03:42:40.514Z,26.3
2017-04-01T03:43:40.565Z,26.3
2017-04-01T03:44:40.911Z,26.3
2017-04-01T03:45:40.662Z,26.3
2017-04-01T03:46:39.693Z,26.3
2017-04-01T03:47:40.811Z,26.3
2017-04-01T03:48:39.741Z,26.3
2017-04-01T03:49:40.957Z,26.3
2017-04-01T03:50:40.013Z,26.3
2017-04-01T03:51:41.004Z,26.3
2017-04-01T03:52:41.014Z,26.3
2017-04-01T03:53:39.899Z,26.3
2017-04-01T03:54:41.057Z,26.3
2017-04-01T03:55:41.131Z,26.3
2017-04-01T03:56:41.315Z,26.3
2017-04-01T03:57:41.241Z,26.3
2017-04-01T03:58:41.334Z,26.3
2017-04-01T03:59:41.321Z,26.3
2017-04-01T04:00:41.347Z,26.3
2017-04-01T04:01:40.557Z,26.3
2017-04-01T04:02:40.369Z,26.3
2017-04-01T04:03:40.327Z,26.3
2017-04-01T04:04:41.445Z,26.3
2017-04-01T04:05:41.448Z,26.3
2017-04-01T04:06:40.439Z,26.3
2017-04-01T04:07:41.747Z,26.3
2017-04-01T04:08:40.507Z,26.3
2017-04-01T04:09:41.632Z,26.3
2017-04-01T04:10:41.650Z,26.3
2017-04-01T04:11:41.747Z,26.3
2017-04-01T04:12:40.697Z,26.3
2017-04-01T04:13:42.052Z,26.3
2017-04-01T04:15:52.229Z,26.3
2017-04-01T04:16:53.290Z,26.3
2017-04-01T04:17:52.310Z,26.3
2017-04-01T04:18:53.559Z,26.3
2017-04-01T04:19:52.315Z,26.4
2017-04-01T04:20:53.440Z,26.4
2017-04-01T04:21:52.409Z,26.4
2017-04-01T04:22:53.485Z,26.4
2017-04-01T04:23:52.527Z,26.3
2017-04-01T04:24:53.688Z,26.4
2017-04-01T04:25:52.541Z,26.4
2017-04-01T04:26:52.668Z,26.3
2017-04-01T04:27:53.686Z,26.3
2017-04-01T04:28:53.695Z,26.3
2017-04-01T04:29:53.814Z,26.4
2017-04-01T04:30:54.049Z,26.3
2017-04-01T04:31:52.846Z,26.4
2017-04-01T04:32:53.851Z,26.3
2017-04-01T04:33:52.946Z,26.4
2017-04-01T04:34:53.037Z,26.4
2017-04-01T04:35:54.060Z,26.4
2017-04-01T04:36:54.386Z,26.4
2017-04-01T04:37:53.071Z,26.4
2017-04-01T04:38:53.071Z,26.4
2017-04-01T04:39:54.135Z,26.4
2017-04-01T04:40:54.232Z,26.4
2017-04-01T04:41:54.304Z,26.4
2017-04-01T04:42:53.571Z,26.4
2017-04-01T04:43:53.335Z,26.4
2017-04-01T04:44:53.478Z,26.4
2017-04-01T04:45:54.577Z,26.4
2017-04-01T04:46:54.574Z,26.4
2017-04-01T04:47:53.531Z,26.4
2017-04-01T04:48:54.920Z,26.4
2017-04-01T04:49:53.514Z,26.4
2017-04-01T04:50:53.700Z,26.4
2017-04-01T04:51:53.569Z,26.4
2017-04-01T04:52:53.651Z,26.4
2017-04-01T04:53:53.809Z,26.4
2017-04-01T04:54:54.982Z,26.4
2017-04-01T04:55:53.897Z,26.4
2017-04-01T04:56:53.870Z,26.4
2017-04-01T04:57:55.047Z,26.4
2017-04-01T04:58:54.001Z,26.4
2017-04-01T04:59:53.936Z,26.4
2017-04-01T05:00:55.377Z,26.4
2017-04-01T05:01:55.154Z,26.4
2017-04-01T05:02:54.184Z,26.4
2017-04-01T05:03:55.258Z,26.4
2017-04-01T05:04:55.410Z,26.4
2017-04-01T05:05:55.540Z,26.4
2017-04-01T05:06:54.399Z,26.4
2017-04-01T05:07:54.430Z,26.4
2017-04-01T05:08:54.442Z,26.4
2017-04-01T05:09:54.496Z,26.4
2017-04-01T05:10:55.723Z,26.4
2017-04-01T05:11:55.787Z,26.4
2017-04-01T05:12:54.804Z,26.4
2017-04-01T05:13:55.913Z,26.4
2017-04-01T05:14:54.815Z,26.4
2017-04-01T05:15:54.915Z,26.4
2017-04-01T05:16:54.965Z,26.4
2017-04-01T05:17:55.021Z,26.4
2017-04-01T05:18:55.101Z,26.4
2017-04-01T05:19:54.980Z,26.4
2017-04-01T05:20:55.091Z,26.4
2017-04-01T05:21:56.190Z,26.4
2017-04-01T05:22:55.136Z,26.4
2017-04-01T05:23:56.392Z,26.4
2017-04-01T05:24:55.317Z,26.4
2017-04-01T05:25:55.993Z,26.4
2017-04-01T05:26:56.443Z,26.4
2017-04-01T05:27:56.508Z,26.4
2017-04-01T05:28:55.515Z,26.4
2017-04-01T05:29:55.495Z,26.4
2017-04-01T05:30:55.604Z,26.4
2017-04-01T05:31:55.592Z,26.4
2017-04-01T05:32:56.757Z,26.4
2017-04-01T05:33:56.793Z,26.4
2017-04-01T05:34:56.837Z,26.4
2017-04-01T05:35:56.954Z,26.3
2017-04-01T05:36:56.962Z,26.3
2017-04-01T05:37:55.875Z,26.3
2017-04-01T05:38:57.099Z,26.3
2017-04-01T05:39:57.065Z,26.3
2017-04-01T05:40:56.066Z,26.3
2017-04-01T05:41:57.205Z,26.3
2017-04-01T05:42:56.181Z,26.3
2017-04-01T05:43:56.153Z,26.3
2017-04-01T05:44:57.293Z,26.3
2017-04-01T05:45:56.273Z,26.3
2017-04-01T05:46:57.373Z,26.3
2017-04-01T05:47:57.415Z,26.3
2017-04-01T05:48:56.352Z,26.3
2017-04-01T05:49:56.456Z,26.3
2017-04-01T05:50:57.564Z,26.3
2017-04-01T05:51:57.726Z,26.3
2017-04-01T05:52:56.608Z,26.3
2017-04-01T05:53:57.820Z,26.3
2017-04-01T05:54:57.856Z,26.3
2017-04-01T05:55:57.947Z,26.2
2017-04-01T05:56:56.927Z,26.2
2017-04-01T05:57:56.929Z,26.2
2017-04-01T05:58:58.002Z,26.2
2017-04-01T05:59:58.089Z,26.2
2017-04-01T06:00:57.052Z,26.2
2017-04-01T06:01:58.126Z,26.2
2017-04-01T06:02:57.100Z,26.2
2017-04-01T06:03:58.176Z,26.2
2017-04-01T06:04:58.235Z,26.2
2017-04-01T06:05:57.346Z,26.2
2017-04-01T06:06:57.292Z,26.2
2017-04-01T06:07:58.327Z,26.2
2017-04-01T06:08:58.477Z,26.2
2017-04-01T06:09:57.364Z,26.2
2017-04-01T06:10:58.552Z,26.2
2017-04-01T06:11:57.566Z,26.2
2017-04-01T06:12:57.535Z,26.2
2017-04-01T06:13:57.615Z,26.2
2017-04-01T06:14:57.738Z,26.2
2017-04-01T06:15:57.714Z,26.2
2017-04-01T06:16:57.903Z,26.2
2017-04-01T06:17:57.954Z,26.2
2017-04-01T06:18:57.936Z,26.2
2017-04-01T06:19:58.020Z,26.2
2017-04-01T06:20:58.109Z,26.1
2017-04-01T06:21:58.122Z,26.1
2017-04-01T06:22:59.276Z,26.1
2017-04-01T06:23:58.188Z,26.1
2017-04-01T06:24:59.288Z,26.1
2017-04-01T06:25:58.265Z,26.1
2017-04-01T06:26:59.429Z,26.1
2017-04-01T06:27:58.383Z,26.1
2017-04-01T06:28:59.494Z,26.1
2017-04-01T06:29:58.475Z,26.1
2017-04-01T06:30:59.570Z,26.1
2017-04-01T06:31:59.589Z,26.1
2017-04-01T06:32:59.664Z,26.1
2017-04-01T06:33:59.729Z,26.1
2017-04-01T06:34:58.736Z,26
2017-04-01T06:35:59.779Z,26
2017-04-01T06:36:58.732Z,26
2017-04-01T06:37:58.724Z,26
2017-04-01T06:38:58.912Z,25.9
2017-04-01T06:39:59.018Z,25.9
2017-04-01T06:40:59.010Z,25.9
2017-04-01T06:42:00.040Z,25.9
2017-04-01T06:42:59.143Z,25.9
2017-04-01T06:43:59.200Z,25.9
2017-04-01T06:44:59.291Z,25.8
2017-04-01T06:46:00.391Z,25.8
2017-04-01T06:47:00.358Z,25.8
2017-04-01T06:48:00.616Z,25.8
2017-04-01T06:49:00.462Z,25.7
2017-04-01T06:50:00.584Z,25.7
2017-04-01T06:51:00.620Z,25.7
2017-04-01T06:51:59.503Z,25.7
2017-04-01T06:53:00.655Z,25.7
2017-04-01T06:53:59.725Z,25.7
2017-04-01T06:55:00.688Z,25.7
2017-04-01T06:55:59.727Z,25.7
2017-04-01T06:56:59.689Z,25.7
2017-04-01T06:58:00.936Z,25.7
2017-04-01T06:58:59.912Z,25.7
2017-04-01T07:00:00.150Z,25.7
2017-04-01T07:01:01.005Z,25.7
2017-04-01T07:02:01.081Z,25.7
2017-04-01T07:03:00.101Z,25.7
2017-04-01T07:04:01.177Z,25.7
2017-04-01T07:05:00.340Z,25.7
2017-04-01T07:06:01.629Z,25.7
2017-04-01T07:07:01.436Z,25.7
2017-04-01T07:08:01.459Z,25.7
2017-04-01T07:09:00.425Z,25.7
2017-04-01T07:10:00.442Z,25.7
2017-04-01T07:11:01.658Z,25.7
2017-04-01T07:12:00.786Z,25.7
2017-04-01T07:13:00.548Z,25.7
2017-04-01T07:14:00.699Z,25.7
2017-04-01T07:15:01.809Z,25.6
2017-04-01T07:16:01.822Z,25.6
2017-04-01T07:17:01.802Z,25.6
2017-04-01T07:18:02.207Z,25.6
2017-04-01T07:19:02.013Z,25.6
2017-04-01T07:20:00.930Z,25.5
2017-04-01T07:21:01.062Z,25.5
2017-04-01T07:22:01.017Z,25.5
2017-04-01T07:23:01.180Z,25.5
2017-04-01T07:24:02.455Z,25.5
2017-04-01T07:25:01.263Z,25.4
2017-04-01T07:26:02.413Z,25.4
2017-04-01T07:27:02.472Z,25.4
2017-04-01T07:28:02.481Z,25.4
2017-04-01T07:29:02.540Z,25.5
2017-04-01T07:30:02.746Z,25.4
2017-04-01T07:31:02.696Z,25.5
2017-04-01T07:32:01.529Z,25.5
2017-04-01T07:33:01.613Z,25.5
2017-04-01T07:34:02.700Z,25.5
2017-04-01T07:35:02.749Z,25.5
2017-04-01T07:36:03.035Z,25.5
2017-04-01T07:37:02.885Z,25.5
2017-04-01T07:38:02.944Z,25.5
2017-04-01T07:39:01.977Z,25.5
2017-04-01T07:40:01.974Z,25.5
2017-04-01T07:41:03.001Z,25.5
2017-04-01T07:42:02.272Z,25.5
2017-04-01T07:43:03.104Z,25.5
2017-04-01T07:44:02.071Z,25.5
2017-04-01T07:45:02.237Z,25.4
2017-04-01T07:46:03.341Z,25.4
2017-04-01T07:47:02.399Z,25.4
2017-04-01T07:48:03.529Z,25.4
2017-04-01T07:49:03.393Z,25.4
2017-04-01T07:50:02.910Z,25.3
2017-04-01T07:51:03.395Z,25.3
2017-04-01T07:52:03.400Z,25.3
2017-04-01T07:53:03.521Z,25.3
2017-04-01T07:54:02.738Z,25.3
2017-04-01T07:55:02.554Z,25.2
2017-04-01T07:56:03.699Z,25.2
2017-04-01T07:57:03.737Z,25.3
2017-04-01T07:58:02.628Z,25.3
2017-04-01T07:59:03.803Z,25.3
2017-04-01T08:00:03.961Z,25.3
2017-04-01T08:01:03.863Z,25.3
2017-04-01T08:02:03.860Z,25.2
2017-04-01T08:03:02.875Z,25.2
2017-04-01T08:04:02.987Z,25.2
2017-04-01T08:05:04.121Z,25.2
2017-04-01T08:06:04.151Z,25.1
2017-04-01T08:07:04.086Z,25.1
2017-04-01T08:08:04.221Z,25.1
2017-04-01T08:09:07.734Z,25.1
2017-04-01T08:10:05.092Z,25.1
2017-04-01T08:11:03.270Z,25.1
2017-04-01T08:12:04.658Z,25.1
2017-04-01T08:13:03.568Z,25
2017-04-01T08:14:03.611Z,25
2017-04-01T08:15:04.708Z,24.9
2017-04-01T08:16:03.581Z,24.9
2017-04-01T08:17:04.790Z,24.9
2017-04-01T08:18:03.970Z,24.9
2017-04-01T08:19:04.772Z,24.9
2017-04-01T08:20:04.839Z,24.9
2017-04-01T08:21:03.848Z,24.9
2017-04-01T08:22:04.956Z,24.9
2017-04-01T08:23:05.027Z,24.9
2017-04-01T08:24:05.239Z,24.8
2017-04-01T08:25:04.037Z,24.8
2017-04-01T08:26:04.072Z,24.8
2017-04-01T08:27:04.081Z,24.7
2017-04-01T08:28:05.122Z,24.7
2017-04-01T08:29:05.220Z,24.6
2017-04-01T08:30:04.535Z,24.5
2017-04-01T08:31:04.209Z,24.5
2017-04-01T08:32:06.016Z,24.4
2017-04-01T08:33:05.917Z,24.4
2017-04-01T08:34:05.095Z,24.4
2017-04-01T08:35:04.435Z,24.3
2017-04-01T08:36:04.552Z,24.3
2017-04-01T08:37:04.427Z,24.3
2017-04-01T08:38:05.171Z,24.3
2017-04-01T08:39:05.554Z,24.4
2017-04-01T08:40:05.642Z,24.4
2017-04-01T08:41:04.745Z,24.4
2017-04-01T08:42:06.068Z,24.5
2017-04-01T08:43:05.916Z,24.5
2017-04-01T08:44:05.968Z,24.5
2017-04-01T08:45:06.099Z,24.6
2017-04-01T08:46:06.167Z,24.6
2017-04-01T08:47:06.201Z,24.6
2017-04-01T08:48:05.328Z,24.6
2017-04-01T08:49:06.225Z,24.7
2017-04-01T08:50:06.245Z,24.7
2017-04-01T08:51:05.331Z,24.7
2017-04-01T08:52:06.441Z,24.7
2017-04-01T08:53:05.280Z,24.7
2017-04-01T08:54:06.569Z,24.7
2017-04-01T08:55:05.343Z,24.7
2017-04-01T08:56:05.378Z,24.6
2017-04-01T08:57:06.569Z,24.6
2017-04-01T08:58:06.566Z,24.5
2017-04-01T08:59:06.605Z,24.5
2017-04-01T09:00:06.766Z,24.5
2017-04-01T09:01:06.639Z,24.5
2017-04-01T09:02:06.754Z,24.5
2017-04-01T09:03:05.793Z,24.5
2017-04-01T09:04:06.853Z,24.5
2017-04-01T09:05:05.811Z,24.5
2017-04-01T09:06:06.019Z,24.5
2017-04-01T09:07:06.867Z,24.5
2017-04-01T09:08:05.909Z,24.5
2017-04-01T09:09:06.974Z,24.5
2017-04-01T09:10:07.047Z,24.6
2017-04-01T09:11:07.186Z,24.6
2017-04-01T09:12:06.305Z,24.6
2017-04-01T09:13:06.176Z,24.6
2017-04-01T09:14:07.270Z,24.6
2017-04-01T09:15:06.228Z,24.6
2017-04-01T09:16:07.367Z,24.6
2017-04-01T09:17:07.361Z,24.7
2017-04-01T09:18:06.639Z,24.6
2017-04-01T09:19:07.522Z,24.7
2017-04-01T09:20:07.471Z,24.7
2017-04-01T09:21:06.447Z,24.7
2017-04-01T09:22:06.558Z,24.7
2017-04-01T09:23:07.709Z,24.7
2017-04-01T09:24:06.954Z,24.7
2017-04-01T09:25:07.909Z,24.7
2017-04-01T09:26:07.909Z,24.8
2017-04-01T09:27:06.825Z,24.8
2017-04-01T09:28:07.909Z,24.8
2017-04-01T09:29:08.018Z,24.8
2017-04-01T09:30:08.224Z,24.8
2017-04-01T09:31:07.174Z,24.8
2017-04-01T09:32:07.156Z,24.7
2017-04-01T09:33:07.172Z,24.7
2017-04-01T09:34:07.942Z,24.7
2017-04-01T09:35:08.290Z,24.7
2017-04-01T09:36:07.550Z,24.7
2017-04-01T09:37:07.383Z,24.7
2017-04-01T09:38:09.206Z,24.7
2017-04-01T09:39:08.677Z,24.7
2017-04-01T09:40:07.633Z,24.6
2017-04-01T09:41:07.662Z,24.6
2017-04-01T09:42:09.886Z,24.6
2017-04-01T09:43:07.814Z,24.5
2017-04-01T09:44:08.849Z,24.5
2017-04-01T09:45:08.844Z,24.4
2017-04-01T09:46:09.019Z,24.4
2017-04-01T09:47:08.997Z,24.4
2017-04-01T09:48:08.087Z,24.3
2017-04-01T09:49:09.068Z,24.3
2017-04-01T09:50:09.069Z,24.2
2017-04-01T09:51:08.158Z,24.2
2017-04-01T09:52:08.221Z,24.2
2017-04-01T09:53:08.214Z,24.2
2017-04-01T09:54:09.449Z,24.1
2017-04-01T09:55:08.271Z,24.1
2017-04-01T09:56:09.428Z,24.1
2017-04-01T09:57:09.528Z,24.1
2017-04-01T09:58:08.555Z,24.1
2017-04-01T09:59:09.668Z,24.1
2017-04-01T10:00:10.026Z,24.1
2017-04-01T10:01:08.604Z,24
2017-04-01T10:02:09.844Z,24
2017-04-01T10:03:09.867Z,24
2017-04-01T10:04:08.786Z,24
2017-04-01T10:05:09.019Z,24
2017-04-01T10:06:10.242Z,24
2017-04-01T10:07:10.121Z,23.9
2017-04-01T10:08:08.999Z,23.9
2017-04-01T10:09:09.149Z,23.9
2017-04-01T10:10:10.830Z,23.9
2017-04-01T10:11:10.253Z,23.9
2017-04-01T10:12:10.522Z,23.9
2017-04-01T10:13:09.342Z,23.9
2017-04-01T10:14:10.098Z,23.9
2017-04-01T10:15:10.582Z,23.9
2017-04-01T10:16:09.475Z,23.9
2017-04-01T10:17:09.639Z,23.9
2017-04-01T10:18:10.731Z,23.9
2017-04-01T10:19:10.733Z,23.8
2017-04-01T10:20:10.705Z,23.8
2017-04-01T10:21:09.663Z,23.8
2017-04-01T10:22:10.896Z,23.8
2017-04-01T10:23:11.158Z,23.8
2017-04-01T10:24:11.008Z,23.8
2017-04-01T10:25:09.940Z,23.8
2017-04-01T10:26:09.945Z,23.8
2017-04-01T10:27:09.975Z,23.8
2017-04-01T10:28:10.001Z,23.9
2017-04-01T10:29:11.292Z,24
2017-04-01T10:30:10.056Z,24
2017-04-01T10:31:10.182Z,24.1
2017-04-01T10:32:11.224Z,24.1
2017-04-01T10:33:10.216Z,24.2
2017-04-01T10:34:11.361Z,24.3
2017-04-01T10:35:10.445Z,24.3
2017-04-01T10:36:11.453Z,24.3
2017-04-01T10:37:11.459Z,24.4
2017-04-01T10:38:10.427Z,24.4
2017-04-01T10:39:10.508Z,24.5
2017-04-01T10:40:10.494Z,24.5
2017-04-01T10:41:11.769Z,24.5
2017-04-01T10:42:10.559Z,24.6
2017-04-01T10:43:10.655Z,24.6
2017-04-01T10:44:10.682Z,24.6
2017-04-01T10:45:10.586Z,24.7
2017-04-01T10:46:11.780Z,24.7
2017-04-01T10:47:12.018Z,24.7
2017-04-01T10:48:10.784Z,24.7
2017-04-01T10:49:11.995Z,24.7
2017-04-01T10:50:10.826Z,24.8
2017-04-01T10:51:11.014Z,24.8
2017-04-01T10:52:11.020Z,24.8
2017-04-01T10:53:12.302Z,24.8
2017-04-01T10:54:11.205Z,24.8
2017-04-01T10:55:11.214Z,24.8
2017-04-01T10:56:11.292Z,24.9
2017-04-01T10:57:12.351Z,24.9
2017-04-01T10:58:12.372Z,24.9
2017-04-01T10:59:11.487Z,24.9
2017-04-01T11:00:12.499Z,24.9
2017-04-01T11:01:11.481Z,24.9
2017-04-01T11:02:11.431Z,24.9
2017-04-01T11:03:11.506Z,24.9
2017-04-01T11:04:11.641Z,24.9
2017-04-01T11:05:12.969Z,25
2017-04-01T11:06:12.769Z,25
2017-04-01T11:07:12.824Z,25
2017-04-01T11:08:11.829Z,25
2017-04-01T11:09:11.864Z,25
2017-04-01T11:10:12.914Z,25
2017-04-01T11:11:12.103Z,25
2017-04-01T11:12:11.810Z,25
2017-04-01T11:13:13.074Z,25
2017-04-01T11:14:12.007Z,25.1
2017-04-01T11:15:12.063Z,25.1
2017-04-01T11:16:12.053Z,25.1
2017-04-01T11:17:12.326Z,25.1
2017-04-01T11:18:12.233Z,25.1
2017-04-01T11:19:12.317Z,25.1
2017-04-01T11:20:12.324Z,25.1
2017-04-01T11:21:12.412Z,25.1
2017-04-01T11:22:13.492Z,25.1
2017-04-01T11:23:13.547Z,25.1
2017-04-01T11:24:12.634Z,25.2
2017-04-01T11:25:13.743Z,25.2
2017-04-01T11:26:13.685Z,25.2
2017-04-01T11:27:12.591Z,25.2
2017-04-01T11:28:12.741Z,25.2
2017-04-01T11:29:12.726Z,25.2
2017-04-01T11:30:13.848Z,25.2
2017-04-01T11:31:12.898Z,25.2
2017-04-01T11:32:13.974Z,25.2
2017-04-01T11:33:14.000Z,25.2
2017-04-01T11:34:12.910Z,25.2
2017-04-01T11:35:12.943Z,25.2
2017-04-01T11:36:13.053Z,25.2
2017-04-01T11:37:13.159Z,25.3
2017-04-01T11:38:14.301Z,25.3
2017-04-01T11:39:13.261Z,25.3
2017-04-01T11:40:14.367Z,25.3
2017-04-01T11:41:13.446Z,25.3
2017-04-01T11:42:13.396Z,25.3
2017-04-01T11:43:14.567Z,25.3
2017-04-01T11:44:13.562Z,25.3
2017-04-01T11:45:14.543Z,25.3
2017-04-01T11:46:14.744Z,25.3
2017-04-01T11:47:14.750Z,25.3
2017-04-01T11:48:13.687Z,25.3
2017-04-01T11:49:14.813Z,25.3
2017-04-01T11:50:14.888Z,25.3
2017-04-01T11:51:14.973Z,25.3
2017-04-01T11:52:15.058Z,25.3
2017-04-01T11:53:14.077Z,25.4
2017-04-01T11:54:15.140Z,25.4
2017-04-01T11:55:15.122Z,25.4
2017-04-01T11:56:14.189Z,25.4
2017-04-01T11:57:15.340Z,25.4
2017-04-01T11:58:15.444Z,25.4
2017-04-01T11:59:14.382Z,25.4
2017-04-01T12:00:14.445Z,25.4
2017-04-01T12:01:14.418Z,25.4
2017-04-01T12:02:14.547Z,25.4
2017-04-01T12:03:15.587Z,25.4
2017-04-01T12:04:14.602Z,25.4
2017-04-01T12:05:15.773Z,25.4
2017-04-01T12:06:14.767Z,25.4
2017-04-01T12:07:14.853Z,25.4
2017-04-01T12:08:14.868Z,25.4
2017-04-01T12:09:14.897Z,25.4
2017-04-01T12:10:14.901Z,25.4
2017-04-01T12:11:16.096Z,25.4
2017-04-01T12:12:16.057Z,25.4
2017-04-01T12:13:16.149Z,25.4
2017-04-01T12:14:16.189Z,25.4
2017-04-01T12:15:15.026Z,25.4
2017-04-01T12:16:16.263Z,25.4
2017-04-01T12:17:15.222Z,25.4
2017-04-01T12:18:16.356Z,25.5
2017-04-01T12:19:15.367Z,25.5
2017-04-01T12:20:16.455Z,25.5
2017-04-01T12:21:15.423Z,25.5
2017-04-01T12:22:16.604Z,25.5
2017-04-01T12:23:15.551Z,25.5
2017-04-01T12:24:16.771Z,25.5
2017-04-01T12:25:16.796Z,25.5
2017-04-01T12:26:16.842Z,25.5
2017-04-01T12:27:16.952Z,25.5
2017-04-01T12:28:15.936Z,25.5
2017-04-01T12:29:17.044Z,25.6
2017-04-01T12:30:17.148Z,25.6
2017-04-01T12:31:17.112Z,25.6
2017-04-01T12:32:17.157Z,25.6
2017-04-01T12:33:16.061Z,25.6
2017-04-01T12:34:16.227Z,25.6
2017-04-01T12:35:17.350Z,25.6
2017-04-01T12:36:16.205Z,25.6
2017-04-01T12:37:16.292Z,25.6
2017-04-01T12:38:17.373Z,25.7
2017-04-01T12:39:17.379Z,25.7
2017-04-01T12:40:17.447Z,25.7
2017-04-01T12:41:16.469Z,25.7
2017-04-01T12:42:16.570Z,25.7
2017-04-01T12:43:17.647Z,25.7
2017-04-01T12:44:17.793Z,25.7
2017-04-01T12:45:16.652Z,25.7
2017-04-01T12:46:16.831Z,25.7
2017-04-01T12:47:16.831Z,25.7
2017-04-01T12:48:16.842Z,25.7
2017-04-01T12:49:16.988Z,25.7
2017-04-01T12:50:17.057Z,25.7
2017-04-01T12:51:18.160Z,25.7
2017-04-01T12:52:18.195Z,25.7
2017-04-01T12:53:18.265Z,25.7
2017-04-01T12:54:17.246Z,25.7
2017-04-01T12:55:17.275Z,25.7
2017-04-01T12:56:18.640Z,25.7
2017-04-01T12:57:17.455Z,25.7
2017-04-01T12:58:18.515Z,25.7
2017-04-01T12:59:17.531Z,25.7
2017-04-01T13:00:18.633Z,25.7
2017-04-01T13:01:18.674Z,25.7
2017-04-01T13:02:18.933Z,25.7
2017-04-01T13:03:17.629Z,25.8
2017-04-01T13:04:18.742Z,25.8
2017-04-01T13:05:17.764Z,25.8
2017-04-01T13:06:18.909Z,25.8
2017-04-01T13:07:19.016Z,25.8
2017-04-01T13:08:19.172Z,25.8
2017-04-01T13:09:18.029Z,25.8
2017-04-01T13:10:17.959Z,25.8
2017-04-01T13:11:18.019Z,25.8
2017-04-01T13:12:18.036Z,25.8
2017-04-01T13:13:19.168Z,25.8
2017-04-01T13:14:18.247Z,25.8
2017-04-01T13:15:19.156Z,25.8
2017-04-01T13:16:18.139Z,25.8
2017-04-01T13:17:18.268Z,25.8
2017-04-01T13:18:18.216Z,25.8
2017-04-01T13:19:19.362Z,25.8
2017-04-01T13:20:18.534Z,25.8
2017-04-01T13:21:19.479Z,25.7
2017-04-01T13:22:18.515Z,25.7
2017-04-01T13:23:18.543Z,25.7
2017-04-01T13:24:19.627Z,25.7
2017-04-01T13:25:19.697Z,25.7
2017-04-01T13:26:19.898Z,25.7