createdAt,value
2019-04-01T00:01:57.031Z,7.48
2019-04-01T00:04:25.593Z,7.45
2019-04-01T00:06:53.387Z,7.42
2019-04-01T00:09:21.132Z,7.38
2019-04-01T00:11:55.084Z,7.34
2019-04-01T00:14:22.969Z,7.30
2019-04-01T00:16:50.650Z,7.26
2019-04-01T00:19:18.419Z,7.22
2019-04-01T00:21:46.282Z,7.18
2019-04-01T00:24:14.236Z,7.13
2019-04-01T00:26:41.957Z,7.11
2019-04-01T00:29:09.672Z,7.06
2019-04-01T00:31:37.432Z,7.01
2019-04-01T00:34:05.301Z,6.97
2019-04-01T00:36:33.073Z,6.94
2019-04-01T00:39:00.957Z,6.91
2019-04-01T00:41:31.706Z,6.86
2019-04-01T00:44:09.664Z,6.84
2019-04-01T00:46:37.408Z,6.81
2019-04-01T00:49:05.108Z,6.77
2019-04-01T00:51:33.047Z,6.72
2019-04-01T00:54:00.845Z,6.69
2019-04-01T00:56:28.686Z,6.66
2019-04-01T00:58:56.682Z,6.62
2019-04-01T01:01:24.578Z,6.61
2019-04-01T01:03:52.277Z,6.57
2019-04-01T01:06:20.012Z,6.53
2019-04-01T01:08:47.710Z,6.51
2019-04-01T01:11:15.499Z,6.46
2019-04-01T01:13:45.972Z,6.42
2019-04-01T01:16:13.835Z,6.38
2019-04-01T01:18:41.501Z,6.34
2019-04-01T01:21:10.609Z,6.30
2019-04-01T01:23:39.266Z,6.27
2019-04-01T01:26:07.030Z,6.23
2019-04-01T01:28:34.761Z,6.19
2019-04-01T01:31:02.718Z,6.17
2019-04-01T01:33:30.395Z,6.14
2019-04-01T01:35:58.243Z,6.10
2019-04-01T01:38:25.954Z,6.09
2019-04-01T01:40:53.699Z,6.05
2019-04-01T01:43:21.411Z,6.04
2019-04-01T01:45:49.308Z,5.96
2019-04-01T01:48:17.094Z,5.94
2019-04-01T01:50:44.878Z,5.91
2019-04-01T01:53:12.557Z,5.90
2019-04-01T01:55:40.304Z,5.90
2019-04-01T01:58:08.119Z,5.91
2019-04-01T02:00:37.082Z,5.81
2019-04-01T02:03:04.791Z,5.72
2019-04-01T02:05:32.748Z,5.68
2019-04-01T02:08:00.411Z,5.63
2019-04-01T02:10:28.263Z,5.59
2019-04-01T02:12:56.089Z,5.61
2019-04-01T02:15:23.807Z,5.57
2019-04-01T02:17:51.565Z,5.56
2019-04-01T02:20:19.807Z,5.48
2019-04-01T02:22:47.723Z,5.47
2019-04-01T02:25:15.590Z,5.48
2019-04-01T02:27:43.454Z,5.44
2019-04-01T02:30:11.366Z,5.42
2019-04-01T02:32:39.266Z,5.41
2019-04-01T02:35:07.132Z,5.38
2019-04-01T02:37:36.174Z,5.35
2019-04-01T02:40:05.205Z,5.30
2019-04-01T02:42:32.943Z,5.27
2019-04-01T02:45:00.924Z,5.25
2019-04-01T02:47:29.824Z,5.25
2019-04-01T02:49:57.627Z,5.24
2019-04-01T02:52:26.086Z,5.19
2019-04-01T02:54:53.810Z,5.17
2019-04-01T02:57:22.035Z,5.12
2019-04-01T02:59:49.809Z,5.09
2019-04-01T03:02:17.695Z,5.07
2019-04-01T03:04:45.385Z,5.03
2019-04-01T03:07:13.185Z,5.01
2019-04-01T03:09:40.851Z,4.99
2019-04-01T03:12:08.606Z,4.97
2019-04-01T03:14:36.301Z,4.95
2019-04-01T03:17:04.883Z,4.91
2019-04-01T03:19:32.612Z,4.86
2019-04-01T03:22:00.420Z,4.82
2019-04-01T03:24:28.249Z,4.76
2019-04-01T03:26:56.000Z,4.76
2019-04-01T03:29:23.723Z,4.71
2019-04-01T03:31:51.517Z,4.70
2019-04-01T03:34:19.238Z,4.66
2019-04-01T03:36:46.966Z,4.60
2019-04-01T03:39:14.754Z,4.55
2019-04-01T03:41:43.228Z,4.51
2019-04-01T03:44:11.056Z,4.47
2019-04-01T03:46:38.846Z,4.44
2019-04-01T03:49:07.389Z,4.41
2019-04-01T03:51:35.133Z,4.41
2019-04-01T03:54:03.047Z,4.42
2019-04-01T03:56:30.950Z,4.40
2019-04-01T03:59:00.016Z,4.36
2019-04-01T04:01:30.293Z,4.30
2019-04-01T04:03:57.386Z,4.30
2019-04-01T04:06:25.193Z,4.27
2019-04-01T04:08:52.923Z,4.23
2019-04-01T04:11:20.632Z,4.16
2019-04-01T04:13:48.473Z,4.14
2019-04-01T04:16:16.285Z,4.12
2019-04-01T04:18:44.110Z,4.11
2019-04-01T04:21:12.538Z,4.08
2019-04-01T04:23:40.348Z,4.04
2019-04-01T04:26:08.170Z,3.98
2019-04-01T04:28:35.914Z,3.95
2019-04-01T04:31:03.799Z,3.93
2019-04-01T04:33:32.574Z,3.90
2019-04-01T04:36:00.490Z,3.89
2019-04-01T04:38:28.385Z,3.86
2019-04-01T04:40:56.176Z,3.85
2019-04-01T04:43:24.123Z,3.83
2019-04-01T04:45:51.925Z,3.84
2019-04-01T04:48:19.863Z,3.82
2019-04-01T04:50:47.622Z,3.81
2019-04-01T04:53:16.152Z,3.79
2019-04-01T04:55:43.832Z,3.76
2019-04-01T04:58:12.055Z,3.76
2019-04-01T05:00:39.865Z,3.75
2019-04-01T05:03:07.636Z,3.75
2019-04-01T05:05:35.429Z,3.74
2019-04-01T05:08:03.286Z,3.74
2019-04-01T05:10:30.978Z,3.75
2019-04-01T05:12:58.816Z,3.77
2019-04-01T05:15:26.574Z,3.77
2019-04-01T05:17:54.297Z,3.79
2019-04-01T05:20:21.991Z,3.83
2019-04-01T05:22:50.384Z,3.84
2019-04-01T05:25:18.264Z,3.85
2019-04-01T05:27:47.569Z,3.87
2019-04-01T05:30:15.607Z,3.91
2019-04-01T05:32:46.578Z,3.92
2019-04-01T05:35:15.316Z,3.97
2019-04-01T05:37:44.181Z,4.00
2019-04-01T05:40:12.776Z,4.05
2019-04-01T05:42:41.045Z,3.96
2019-04-01T05:45:09.416Z,3.97
2019-04-01T05:47:43.410Z,3.93
2019-04-01T05:50:11.380Z,4.01
2019-04-01T05:52:39.298Z,4.10
2019-04-01T05:55:09.071Z,4.13
2019-04-01T05:57:37.185Z,4.17
2019-04-01T06:00:05.498Z,4.24
2019-04-01T06:02:34.868Z,4.31
2019-04-01T06:05:02.912Z,4.31
2019-04-01T06:07:30.766Z,4.35
2019-04-01T06:09:58.617Z,4.35
2019-04-01T06:12:26.324Z,4.33
2019-04-01T06:14:54.554Z,4.35
2019-04-01T06:17:22.511Z,4.40
2019-04-01T06:19:51.301Z,4.46
2019-04-01T06:22:19.553Z,4.47
2019-04-01T06:24:55.336Z,4.60
2019-04-01T06:27:23.914Z,4.70
2019-04-01T06:29:53.144Z,4.77
2019-04-01T06:32:20.937Z,4.87
2019-04-01T06:34:53.058Z,5.00
2019-04-01T06:37:18.518Z,5.06
2019-04-01T06:39:46.476Z,5.05
2019-04-01T06:42:14.400Z,5.07
2019-04-01T06:44:42.355Z,5.10
2019-04-01T06:47:10.163Z,5.11
2019-04-01T06:49:38.039Z,5.17
2019-04-01T06:52:05.959Z,5.27
2019-04-01T06:54:34.818Z,5.31
2019-04-01T06:57:02.595Z,5.31
2019-04-01T06:59:30.729Z,5.38
2019-04-01T07:01:58.642Z,5.50
2019-04-01T07:04:26.498Z,5.62
2019-04-01T07:06:54.207Z,5.76
2019-04-01T07:09:22.109Z,5.91
2019-04-01T07:11:49.921Z,6.03
2019-04-01T07:14:17.913Z,6.18
2019-04-01T07:16:45.813Z,6.28
2019-04-01T07:19:14.233Z,6.38
2019-04-01T07:21:42.128Z,6.48
2019-04-01T07:24:10.337Z,6.57
2019-04-01T07:26:38.332Z,6.74
2019-04-01T07:29:06.575Z,6.86
2019-04-01T07:31:34.691Z,6.98
2019-04-01T07:34:02.695Z,7.22
2019-04-01T07:36:30.569Z,7.27
2019-04-01T07:38:58.299Z,7.38
2019-04-01T07:41:26.167Z,7.49
2019-04-01T07:43:54.099Z,7.57
2019-04-01T07:46:22.067Z,7.74
2019-04-01T07:48:49.999Z,7.77
2019-04-01T07:51:18.762Z,7.89
2019-04-01T07:53:46.662Z,8.01
2019-04-01T07:56:14.525Z,8.15
2019-04-01T07:58:42.972Z,8.18
2019-04-01T08:01:11.426Z,8.24
2019-04-01T08:03:41.967Z,8.33
2019-04-01T08:06:09.177Z,8.39
2019-04-01T08:08:36.859Z,8.53
2019-04-01T08:11:04.821Z,8.63
2019-04-01T08:13:32.715Z,8.73
2019-04-01T08:16:00.797Z,8.74
2019-04-01T08:18:28.625Z,8.83
2019-04-01T08:20:56.393Z,8.96
2019-04-01T08:23:24.416Z,9.11
2019-04-01T08:25:52.326Z,9.21
2019-04-01T08:28:23.640Z,9.29
2019-04-01T08:31:05.466Z,9.32
2019-04-01T08:33:33.149Z,9.42
2019-04-01T08:36:00.999Z,9.46
2019-04-01T08:38:29.005Z,9.55
2019-04-01T08:40:56.881Z,9.48
2019-04-01T08:43:24.549Z,9.56
2019-04-01T08:45:52.985Z,9.69
2019-04-01T08:48:20.820Z,9.80
2019-04-01T08:50:48.819Z,9.79
2019-04-01T08:53:17.563Z,9.76
2019-04-01T08:55:45.537Z,9.76
2019-04-01T08:58:13.438Z,9.85
2019-04-01T09:00:41.421Z,9.84
2019-04-01T09:03:09.236Z,9.89
2019-04-01T09:05:37.970Z,9.98
2019-04-01T09:08:06.115Z,10.08
2019-04-01T09:10:35.526Z,10.17
2019-04-01T09:13:03.471Z,10.10
2019-04-01T09:15:31.300Z,10.20
2019-04-01T09:17:59.253Z,10.39
2019-04-01T09:20:27.122Z,10.53
2019-04-01T09:22:54.827Z,10.45
2019-04-01T09:25:22.739Z,10.48
2019-04-01T09:27:50.536Z,10.69
2019-04-01T09:30:18.978Z,10.63
2019-04-01T09:32:46.953Z,10.71
2019-04-01T09:35:17.846Z,10.57
2019-04-01T09:37:45.666Z,10.64
2019-04-01T09:40:15.387Z,10.68
2019-04-01T09:42:43.262Z,10.72
2019-04-01T09:45:11.874Z,10.66
2019-04-01T09:47:39.718Z,10.59
2019-04-01T09:50:07.911Z,10.57
2019-04-01T09:52:35.714Z,10.63
2019-04-01T09:55:06.128Z,10.76
2019-04-01T09:57:33.789Z,10.94
2019-04-01T10:00:01.579Z,11.13
2019-04-01T10:02:32.199Z,11.26
2019-04-01T10:04:59.092Z,11.29
2019-04-01T10:07:26.952Z,11.38
2019-04-01T10:09:57.920Z,11.28
2019-04-01T10:12:25.806Z,11.29
2019-04-01T10:14:53.604Z,11.48
2019-04-01T10:17:21.621Z,11.66
2019-04-01T10:19:49.351Z,11.66
2019-04-01T10:22:17.617Z,11.82
2019-04-01T10:24:45.368Z,11.80
2019-04-01T10:27:13.477Z,12.29
2019-04-01T10:29:42.459Z,12.53
2019-04-01T10:32:10.635Z,12.22
2019-04-01T10:34:38.747Z,12.27
2019-04-01T10:37:06.972Z,12.11
2019-04-01T10:39:36.745Z,12.07
2019-04-01T10:42:05.122Z,12.09
2019-04-01T10:44:33.203Z,11.87
2019-04-01T10:47:01.478Z,12.01
2019-04-01T10:49:32.122Z,11.98
2019-04-01T10:52:00.352Z,12.20
2019-04-01T10:54:28.479Z,12.20
2019-04-01T10:56:56.710Z,12.18
2019-04-01T10:59:25.134Z,12.26
2019-04-01T11:01:53.435Z,12.38
2019-04-01T11:04:21.706Z,12.54
2019-04-01T11:06:49.924Z,12.65
2019-04-01T11:09:18.050Z,12.87
2019-04-01T11:11:48.889Z,12.88
2019-04-01T11:14:17.068Z,12.95
2019-04-01T11:16:46.064Z,12.98
2019-04-01T11:19:15.247Z,12.94
2019-04-01T11:21:43.357Z,12.81
2019-04-01T11:24:11.442Z,13.04
2019-04-01T11:26:39.607Z,13.35
2019-04-01T11:29:08.624Z,13.35
2019-04-01T11:31:36.818Z,13.41
2019-04-01T11:34:04.983Z,13.38
2019-04-01T11:36:33.377Z,13.49
2019-04-01T11:39:01.482Z,13.49
2019-04-01T11:41:29.947Z,13.49
2019-04-01T11:43:58.178Z,13.60
2019-04-01T11:46:26.393Z,13.76
2019-04-01T11:48:54.655Z,13.76
2019-04-01T11:51:32.554Z,13.97
2019-04-01T11:53:53.392Z,13.94
2019-04-01T11:56:21.472Z,13.94
2019-04-01T11:58:49.612Z,13.93
2019-04-01T12:01:17.707Z,13.77
2019-04-01T12:03:45.831Z,13.76
2019-04-01T12:06:15.385Z,13.76
2019-04-01T12:08:43.507Z,13.75
2019-04-01T12:11:11.601Z,14.06
2019-04-01T12:13:40.299Z,14.39
2019-04-01T12:16:08.422Z,14.39
2019-04-01T12:18:37.340Z,14.27
2019-04-01T12:21:05.402Z,14.29
2019-04-01T12:23:33.849Z,14.22
2019-04-01T12:26:14.401Z,14.07
2019-04-01T12:28:32.108Z,14.07
2019-04-01T12:31:00.175Z,14.30
2019-04-01T12:33:28.554Z,14.31
2019-04-01T12:35:56.648Z,14.21
2019-04-01T12:38:24.816Z,14.21
2019-04-01T12:40:53.272Z,14.26
2019-04-01T12:43:23.521Z,14.30
2019-04-01T12:45:54.584Z,14.41
2019-04-01T12:48:25.356Z,14.41
2019-04-01T12:50:52.682Z,14.44
2019-04-01T12:53:21.097Z,14.44
2019-04-01T12:55:49.311Z,14.29
2019-04-01T12:58:18.486Z,14.42
2019-04-01T13:00:46.705Z,14.48
2019-04-01T13:03:14.866Z,14.48
2019-04-01T13:05:42.999Z,14.55
2019-04-01T13:08:11.221Z,14.75
2019-04-01T13:10:39.220Z,14.52
2019-04-01T13:13:08.192Z,14.64
2019-04-01T13:15:36.244Z,14.61
2019-04-01T13:18:04.477Z,14.89
2019-04-01T13:20:38.111Z,15.15
2019-04-01T13:23:02.576Z,15.06
2019-04-01T13:25:30.747Z,15.59
2019-04-01T13:27:59.246Z,15.61
2019-04-01T13:30:27.367Z,15.59
2019-04-01T13:32:55.493Z,15.52
2019-04-01T13:35:23.610Z,15.51
2019-04-01T13:37:51.717Z,15.59
2019-04-01T13:40:21.297Z,15.51
2019-04-01T13:42:50.150Z,15.56
2019-04-01T13:45:21.428Z,15.44
2019-04-01T13:47:49.942Z,15.47
2019-04-01T13:50:18.484Z,15.27
2019-04-01T13:52:46.437Z,15.16
2019-04-01T13:55:14.577Z,15.33
2019-04-01T13:57:42.639Z,15.68
2019-04-01T14:00:11.037Z,15.68
2019-04-01T14:02:39.165Z,16.05
2019-04-01T14:05:07.515Z,16.03
2019-04-01T14:07:36.843Z,15.77
2019-04-01T14:10:06.524Z,15.77
2019-04-01T14:12:34.797Z,15.68
2019-04-01T14:15:03.124Z,15.68
2019-04-01T14:17:31.143Z,15.84
2019-04-01T14:19:59.390Z,16.16
2019-04-01T14:22:27.374Z,16.18
2019-04-01T14:24:55.287Z,16.00
2019-04-01T14:27:24.654Z,16.20
2019-04-01T14:29:52.758Z,16.11
2019-04-01T14:32:20.802Z,16.04
2019-04-01T14:34:50.889Z,15.98
2019-04-01T14:37:25.055Z,15.98
2019-04-01T14:39:48.989Z,15.97
2019-04-01T14:42:17.050Z,15.42
2019-04-01T14:45:00.707Z,15.58
2019-04-01T14:47:28.750Z,15.77
2019-04-01T14:49:56.882Z,15.75
2019-04-01T14:52:32.110Z,15.52
2019-04-01T14:54:55.770Z,15.65
2019-04-01T14:57:23.878Z,15.55
2019-04-01T14:59:56.085Z,15.14
2019-04-01T15:02:22.447Z,14.99
2019-04-01T15:04:50.582Z,14.99
2019-04-01T15:07:18.731Z,14.98
2019-04-01T15:09:46.983Z,15.10
2019-04-01T15:12:15.123Z,15.10
2019-04-01T15:14:43.938Z,14.85
2019-04-01T15:17:12.042Z,14.81
2019-04-01T15:19:40.833Z,14.76
2019-04-01T15:22:08.902Z,14.65
2019-04-01T15:24:37.043Z,14.72
2019-04-01T15:27:05.196Z,14.58
2019-04-01T15:29:33.283Z,14.62
2019-04-01T15:32:01.743Z,14.75
2019-04-01T15:34:29.969Z,14.53
2019-04-01T15:36:58.064Z,14.47
2019-04-01T15:39:26.453Z,14.45
2019-04-01T15:41:54.412Z,14.30
2019-04-01T15:44:22.592Z,14.46
2019-04-01T15:46:50.657Z,14.25
2019-04-01T15:49:23.396Z,14.12
2019-04-01T15:51:53.548Z,14.12
2019-04-01T15:54:22.070Z,14.11
2019-04-01T15:56:52.496Z,13.99
2019-04-01T15:59:20.996Z,13.88
2019-04-01T16:01:49.131Z,13.99
2019-04-01T16:04:17.199Z,13.90
2019-04-01T16:06:45.488Z,13.57
2019-04-01T16:09:13.516Z,13.76
2019-04-01T16:11:41.727Z,13.66
2019-04-01T16:14:11.191Z,13.54
2019-04-01T16:16:40.906Z,13.37
2019-04-01T16:19:08.969Z,13.11
2019-04-01T16:21:37.170Z,13.21
2019-04-01T16:24:05.328Z,13.03
2019-04-01T16:26:33.712Z,13.02
2019-04-01T16:29:01.974Z,13.02
2019-04-01T16:31:30.159Z,12.96
2019-04-01T16:33:58.355Z,12.96
2019-04-01T16:36:26.619Z,12.75
2019-04-01T16:38:54.725Z,12.69
2019-04-01T16:41:22.901Z,12.69
2019-04-01T16:43:50.980Z,12.68
2019-04-01T16:46:19.079Z,12.64
2019-04-01T16:48:47.171Z,12.67
2019-04-01T16:55:09.164Z,12.45
2019-04-01T17:55:10.791Z,11.03
2019-04-01T17:57:38.815Z,11.02
2019-04-01T18:00:13.120Z,11.01
2019-04-01T18:02:41.308Z,11.00
2019-04-01T18:05:14.856Z,10.99
2019-04-01T18:07:42.982Z,10.95
2019-04-01T18:10:11.289Z,10.68
2019-04-01T18:12:39.447Z,10.66
2019-04-01T18:15:07.734Z,10.66
2019-04-01T18:17:35.989Z,10.65
2019-04-01T18:20:06.014Z,10.66
2019-04-01T18:22:34.183Z,10.55
2019-04-01T18:25:02.258Z,10.55
2019-04-01T18:27:34.277Z,10.55
2019-04-01T18:30:02.492Z,10.41
2019-04-01T18:32:31.236Z,10.40
2019-04-01T18:34:59.704Z,10.31
2019-04-01T18:37:27.849Z,10.11
2019-04-01T18:39:57.290Z,10.03
2019-04-01T18:42:26.972Z,9.85
2019-04-01T18:44:57.040Z,9.85
2019-04-01T18:47:25.258Z,9.80
2019-04-01T18:49:53.376Z,9.86
2019-04-01T18:52:21.525Z,9.87
2019-04-01T18:54:49.653Z,9.82
2019-04-01T18:57:17.775Z,9.74
2019-04-01T18:59:45.822Z,9.73
2019-04-01T19:02:14.355Z,9.62
2019-04-01T19:04:42.472Z,9.48
2019-04-01T19:07:10.581Z,9.47
2019-04-01T19:09:38.700Z,9.37
2019-04-01T19:12:07.304Z,9.35
2019-04-01T19:14:35.592Z,9.35
2019-04-01T19:17:03.719Z,9.25
2019-04-01T19:19:31.777Z,9.15
2019-04-01T19:21:59.909Z,9.03
2019-04-01T19:24:28.351Z,8.98
2019-04-01T19:26:56.744Z,8.94
2019-04-01T19:29:24.978Z,8.81
2019-04-01T19:31:53.631Z,8.71
2019-04-01T19:34:21.780Z,8.52
2019-04-01T19:36:49.764Z,8.42
2019-04-01T19:39:17.862Z,8.37
2019-04-01T19:41:45.922Z,8.32
2019-04-01T19:44:14.282Z,8.20
2019-04-01T19:46:42.708Z,8.04
2019-04-01T19:49:10.929Z,8.11
2019-04-01T19:51:39.029Z,8.05
2019-04-01T19:54:07.182Z,8.07
2019-04-01T19:56:35.223Z,8.06
2019-04-01T19:59:03.362Z,8.03
2019-04-01T20:01:32.446Z,7.92
2019-04-01T20:04:00.593Z,7.90
2019-04-01T20:06:28.713Z,7.78
2019-04-01T20:08:56.871Z,7.82
2019-04-01T20:11:25.410Z,7.80
2019-04-01T20:13:54.953Z,7.56
2019-04-01T20:16:23.370Z,7.51
2019-04-01T20:18:51.563Z,7.53
2019-04-01T20:21:20.068Z,7.46
2019-04-01T20:23:48.306Z,7.36
2019-04-01T20:26:17.381Z,7.27
2019-04-01T20:28:46.582Z,7.30
2019-04-01T20:31:14.648Z,7.21
2019-04-01T20:33:42.995Z,7.15
2019-04-01T20:36:10.783Z,7.19
2019-04-01T20:38:38.859Z,7.12
2019-04-01T20:41:07.111Z,7.04
2019-04-01T20:43:35.145Z,7.06
2019-04-01T20:46:03.238Z,7.02
2019-04-01T20:48:31.232Z,6.91
2019-04-01T20:51:00.302Z,7.00
2019-04-01T20:53:28.158Z,6.95
2019-04-01T20:55:56.794Z,6.90
2019-04-01T20:58:24.605Z,6.88
2019-04-01T21:00:52.792Z,6.84
2019-04-01T21:03:20.768Z,6.81
2019-04-01T21:05:48.652Z,6.71
2019-04-01T21:08:16.895Z,6.68
2019-04-01T21:10:45.323Z,6.71
2019-04-01T21:13:13.556Z,6.61
2019-04-01T21:15:41.372Z,6.70
2019-04-01T21:18:09.147Z,6.68
2019-04-01T21:20:37.016Z,6.57
2019-04-01T21:23:05.111Z,6.54
2019-04-01T21:25:33.280Z,6.51
2019-04-01T21:28:01.244Z,6.61
2019-04-01T21:30:29.308Z,6.52
2019-04-01T21:32:57.690Z,6.48
2019-04-01T21:35:25.553Z,6.39
2019-04-01T21:37:53.639Z,6.44
2019-04-01T21:40:21.619Z,6.40
2019-04-01T21:42:50.459Z,6.23
2019-04-01T21:45:19.569Z,6.25
2019-04-01T21:47:47.513Z,6.27
2019-04-01T21:50:15.552Z,6.23
2019-04-01T21:52:43.521Z,6.28
2019-04-01T21:55:12.133Z,6.12
2019-04-01T21:57:40.213Z,6.24
2019-04-01T22:00:10.331Z,6.19
2019-04-01T22:02:38.364Z,6.16
2019-04-01T22:05:12.867Z,6.04
2019-04-01T22:07:40.626Z,6.07
2019-04-01T22:10:08.857Z,6.04
2019-04-01T22:12:36.912Z,5.95
2019-04-01T22:15:05.658Z,5.96
2019-04-01T22:17:34.455Z,5.93
2019-04-01T22:20:03.636Z,5.84
2019-04-01T22:22:32.060Z,5.88
2019-04-01T22:25:01.256Z,5.82
2019-04-01T22:27:29.494Z,5.87
2019-04-01T22:29:57.675Z,5.87
2019-04-01T22:32:25.455Z,5.90
2019-04-01T22:34:53.405Z,5.78
2019-04-01T22:37:27.058Z,5.80
2019-04-01T22:39:50.878Z,5.88
2019-04-01T22:42:18.729Z,5.89
2019-04-01T22:44:46.596Z,5.81
2019-04-01T22:47:16.336Z,5.78
2019-04-01T22:49:44.180Z,5.75
2019-04-01T22:52:12.239Z,5.72
2019-04-01T22:54:40.074Z,5.69
2019-04-01T22:57:07.901Z,5.67
2019-04-01T22:59:36.533Z,5.59
2019-04-01T23:02:04.843Z,5.67
2019-04-01T23:04:32.674Z,5.62
2019-04-01T23:07:00.614Z,5.58
2019-04-01T23:09:29.041Z,5.61
2019-04-01T23:11:57.126Z,5.67
2019-04-01T23:14:25.084Z,5.63
2019-04-01T23:16:53.089Z,5.62
2019-04-01T23:19:21.706Z,5.59
2019-04-01T23:21:49.669Z,5.57
2019-04-01T23:24:17.523Z,5.55
2019-04-01T23:26:45.575Z,5.54
2019-04-01T23:29:14.042Z,5.47
2019-04-01T23:31:42.022Z,5.43
2019-04-01T23:34:09.832Z,5.41
2019-04-01T23:36:37.768Z,5.47
2019-04-01T23:39:06.889Z,5.43
2019-04-01T23:41:34.870Z,5.30
2019-04-01T23:44:02.870Z,5.40
2019-04-01T23:46:30.907Z,5.42
2019-04-01T23:48:58.783Z,5.30
2019-04-01T23:51:26.846Z,5.25
2019-04-01T23:53:54.807Z,5.29
2019-04-01T23:56:22.895Z,5.30
2019-04-01T23:58:51.172Z,5.19
