createdAt,value
2017-09-23T00:00:11.242Z,17.00
2017-09-23T00:02:39.497Z,16.90
2017-09-23T00:05:06.979Z,16.90
2017-09-23T00:07:35.236Z,17.00
2017-09-23T00:10:02.734Z,16.90
2017-09-23T00:12:30.226Z,16.90
2017-09-23T00:14:57.717Z,16.90
2017-09-23T00:17:25.195Z,16.80
2017-09-23T00:19:53.445Z,16.90
2017-09-23T00:22:20.917Z,16.80
2017-09-23T00:24:49.162Z,16.80
2017-09-23T00:27:16.651Z,16.80
2017-09-23T00:29:44.899Z,16.80
2017-09-23T00:32:12.384Z,16.70
2017-09-23T00:34:40.630Z,16.70
2017-09-23T00:37:08.116Z,16.70
2017-09-23T00:39:35.598Z,16.70
2017-09-23T00:42:03.086Z,16.70
2017-09-23T00:44:30.571Z,16.80
2017-09-23T00:46:58.063Z,16.70
2017-09-23T00:49:26.306Z,16.80
2017-09-23T00:51:53.805Z,16.80
2017-09-23T00:54:22.046Z,16.80
2017-09-23T00:56:49.517Z,16.70
2017-09-23T00:59:16.998Z,16.70
2017-09-23T01:01:45.239Z,16.70
2017-09-23T01:04:12.718Z,16.70
2017-09-23T01:06:40.190Z,16.70
2017-09-23T01:09:08.429Z,16.70
2017-09-23T01:11:35.907Z,16.60
2017-09-23T01:14:03.386Z,16.70
2017-09-23T01:16:31.635Z,16.70
2017-09-23T01:18:59.110Z,16.70
2017-09-23T01:21:27.359Z,16.70
2017-09-23T01:23:54.843Z,16.70
2017-09-23T01:26:22.322Z,16.60
2017-09-23T01:28:50.563Z,16.60
2017-09-23T01:31:18.810Z,16.60
2017-09-23T01:33:46.297Z,16.60
2017-09-23T01:36:13.779Z,16.50
2017-09-23T01:38:42.032Z,16.50
2017-09-23T01:41:09.527Z,16.50
2017-09-23T01:43:37.785Z,16.40
2017-09-23T01:46:06.036Z,16.40
2017-09-23T01:48:33.524Z,16.40
2017-09-23T01:51:01.766Z,16.40
2017-09-23T01:53:29.246Z,16.30
2017-09-23T01:55:56.726Z,16.40
2017-09-23T01:58:24.965Z,16.30
2017-09-23T02:00:52.435Z,16.20
2017-09-23T02:03:19.913Z,16.30
2017-09-23T02:05:48.158Z,16.30
2017-09-23T02:08:15.635Z,16.20
2017-09-23T02:10:43.101Z,16.30
2017-09-23T02:13:10.578Z,16.30
2017-09-23T02:15:38.836Z,16.30
2017-09-23T02:18:06.314Z,16.30
2017-09-23T02:20:34.559Z,16.30
2017-09-23T02:23:03.822Z,16.30
2017-09-23T02:25:31.307Z,16.30
2017-09-23T02:27:58.776Z,16.30
2017-09-23T02:30:26.246Z,16.30
2017-09-23T02:32:53.726Z,16.20
2017-09-23T02:35:21.984Z,16.10
2017-09-23T02:37:49.462Z,16.00
2017-09-23T02:40:17.702Z,16.00
2017-09-23T02:42:45.183Z,15.90
2017-09-23T02:45:13.433Z,16.00
2017-09-23T02:47:40.915Z,15.90
2017-09-23T02:50:09.166Z,15.90
2017-09-23T02:52:36.640Z,15.90
2017-09-23T02:55:05.634Z,15.80
2017-09-23T02:57:33.114Z,15.80
2017-09-23T03:00:01.359Z,16.00
2017-09-23T03:02:28.839Z,15.90
2017-09-23T03:04:56.331Z,15.90
2017-09-23T03:07:23.820Z,16.00
2017-09-23T03:09:51.297Z,16.00
2017-09-23T03:12:18.774Z,16.00
2017-09-23T03:14:46.251Z,16.00
2017-09-23T03:17:14.505Z,16.00
2017-09-23T03:19:41.986Z,16.00
2017-09-23T03:22:10.247Z,15.90
2017-09-23T03:24:38.498Z,15.90
2017-09-23T03:27:05.988Z,15.80
2017-09-23T03:29:34.243Z,15.90
2017-09-23T03:32:01.735Z,15.80
2017-09-23T03:34:29.983Z,15.80
2017-09-23T03:36:57.473Z,15.80
2017-09-23T03:39:25.732Z,15.70
2017-09-23T03:41:53.993Z,15.60
2017-09-23T03:44:21.474Z,15.60
2017-09-23T03:46:49.722Z,15.60
2017-09-23T03:49:17.202Z,15.60
2017-09-23T03:51:44.684Z,15.70
2017-09-23T03:54:12.159Z,15.70
2017-09-23T03:56:39.653Z,15.60
2017-09-23T03:59:07.144Z,15.60
2017-09-23T04:01:35.390Z,15.50
2017-09-23T04:04:02.905Z,15.50
2017-09-23T04:06:30.373Z,15.50
2017-09-23T04:08:57.866Z,15.60
2017-09-23T04:11:25.355Z,15.90
2017-09-23T04:13:53.596Z,15.70
2017-09-23T04:16:21.073Z,15.70
2017-09-23T04:18:48.554Z,15.70
2017-09-23T04:21:16.793Z,15.60
2017-09-23T04:23:44.284Z,15.60
2017-09-23T04:26:12.542Z,15.50
2017-09-23T04:28:40.033Z,15.50
2017-09-23T04:31:08.284Z,15.40
2017-09-23T04:33:35.766Z,15.30
2017-09-23T04:36:04.010Z,15.40
2017-09-23T04:38:31.491Z,15.30
2017-09-23T04:40:59.734Z,15.30
2017-09-23T04:43:27.210Z,15.30
2017-09-23T04:45:54.696Z,15.30
2017-09-23T04:48:22.952Z,15.40
2017-09-23T04:50:50.426Z,15.30
2017-09-23T04:53:18.741Z,15.30
2017-09-23T04:55:46.228Z,15.20
2017-09-23T04:58:13.716Z,15.30
2017-09-23T05:00:42.907Z,15.20
2017-09-23T05:03:10.394Z,15.20
2017-09-23T05:05:37.875Z,15.20
2017-09-23T05:08:05.363Z,15.60
2017-09-23T05:10:32.850Z,16.00
2017-09-23T05:13:01.102Z,15.60
2017-09-23T05:15:28.583Z,15.50
2017-09-23T05:17:56.065Z,15.40
2017-09-23T05:20:24.300Z,15.50
2017-09-23T05:22:51.778Z,15.40
2017-09-23T05:25:20.038Z,15.40
2017-09-23T05:27:47.522Z,15.40
2017-09-23T05:30:15.778Z,15.60
2017-09-23T05:32:43.271Z,15.60
2017-09-23T05:35:11.523Z,15.60
2017-09-23T05:37:38.998Z,15.50
2017-09-23T05:40:07.256Z,15.50
2017-09-23T05:42:34.729Z,15.50
2017-09-23T05:45:02.982Z,15.50
2017-09-23T05:47:30.466Z,15.40
2017-09-23T05:49:58.715Z,15.50
2017-09-23T05:52:26.185Z,15.50
2017-09-23T05:54:53.665Z,15.50
2017-09-23T05:57:21.907Z,15.50
2017-09-23T05:59:49.394Z,15.50
2017-09-23T06:02:17.638Z,15.60
2017-09-23T06:04:45.114Z,15.60
2017-09-23T06:07:12.584Z,15.60
2017-09-23T06:09:40.834Z,15.60
2017-09-23T06:12:08.314Z,15.50
2017-09-23T06:14:35.792Z,15.50
2017-09-23T06:17:04.043Z,15.50
2017-09-23T06:19:31.517Z,15.50
2017-09-23T06:21:59.759Z,15.50
2017-09-23T06:24:27.245Z,15.40
2017-09-23T06:26:54.715Z,15.50
2017-09-23T06:29:22.214Z,15.50
2017-09-23T06:31:49.683Z,15.50
2017-09-23T06:34:17.194Z,15.50
2017-09-23T06:36:45.443Z,15.50
2017-09-23T06:39:12.931Z,15.50
2017-09-23T06:41:41.173Z,15.60
2017-09-23T06:44:08.660Z,15.50
2017-09-23T06:46:36.918Z,15.80
2017-09-23T06:49:04.407Z,15.80
2017-09-23T06:51:32.656Z,15.90
2017-09-23T06:54:00.129Z,15.80
2017-09-23T06:56:28.383Z,15.80
2017-09-23T06:58:55.857Z,15.80
2017-09-23T07:01:23.332Z,15.80
2017-09-23T07:03:51.591Z,15.90
2017-09-23T07:06:19.108Z,15.90
2017-09-23T07:08:46.591Z,16.00
2017-09-23T07:11:14.075Z,15.90
2017-09-23T07:13:42.321Z,16.30
2017-09-23T07:16:09.793Z,16.20
2017-09-23T07:18:37.277Z,16.20
2017-09-23T07:21:05.530Z,16.00
2017-09-23T07:23:33.013Z,15.90
2017-09-23T07:26:01.260Z,16.10
2017-09-23T07:28:28.743Z,16.00
2017-09-23T07:30:56.994Z,16.10
2017-09-23T07:33:24.475Z,16.10
2017-09-23T07:35:52.725Z,16.20
2017-09-23T07:38:20.216Z,16.20
2017-09-23T07:40:48.466Z,16.20
2017-09-23T07:43:15.954Z,16.20
2017-09-23T07:45:44.203Z,16.40
2017-09-23T07:48:11.699Z,16.40
2017-09-23T07:50:39.946Z,16.50
2017-09-23T07:53:07.440Z,16.50
2017-09-23T07:55:34.934Z,16.50
2017-09-23T07:58:02.419Z,17.20
2017-09-23T08:00:29.903Z,17.30
2017-09-23T08:02:58.151Z,16.90
2017-09-23T08:05:25.639Z,16.80
2017-09-23T08:07:54.073Z,16.80
2017-09-23T08:10:21.551Z,16.70
2017-09-23T08:12:49.039Z,16.80
2017-09-23T08:15:17.273Z,17.00
2017-09-23T08:17:44.763Z,17.00
2017-09-23T08:20:12.999Z,16.80
2017-09-23T08:22:40.488Z,16.80
2017-09-23T08:25:07.974Z,16.90
2017-09-23T08:27:36.226Z,16.90
2017-09-23T08:30:03.697Z,16.80
2017-09-23T08:32:31.952Z,16.90
2017-09-23T08:34:59.452Z,16.90
2017-09-23T08:37:26.949Z,16.90
2017-09-23T08:39:54.442Z,17.00
2017-09-23T08:42:21.939Z,17.10
2017-09-23T08:44:49.421Z,17.10
2017-09-23T08:47:16.899Z,17.20
2017-09-23T08:49:44.387Z,17.20
2017-09-23T08:52:12.662Z,17.30
2017-09-23T08:54:40.915Z,17.30
2017-09-23T08:57:08.393Z,17.20
2017-09-23T08:59:36.645Z,17.40
2017-09-23T09:02:04.130Z,17.40
2017-09-23T09:04:31.619Z,17.50
2017-09-23T09:06:59.099Z,17.40
2017-09-23T09:09:26.574Z,17.40
2017-09-23T09:11:54.068Z,17.60
2017-09-23T09:14:22.334Z,17.60
2017-09-23T09:16:49.822Z,17.50
2017-09-23T09:19:18.071Z,17.60
2017-09-23T09:21:45.560Z,17.60
2017-09-23T09:24:13.815Z,17.70
2017-09-23T09:26:42.072Z,17.70
2017-09-23T09:29:09.574Z,17.70
2017-09-23T09:31:37.155Z,17.70
2017-09-23T09:34:04.638Z,17.70
2017-09-23T09:36:32.130Z,17.80
2017-09-23T09:39:00.771Z,17.80
2017-09-23T09:41:28.267Z,17.80
2017-09-23T09:43:55.758Z,17.80
2017-09-23T09:46:23.250Z,18.00
2017-09-23T09:48:50.737Z,18.00
2017-09-23T09:51:19.734Z,17.90
2017-09-23T09:53:47.228Z,18.00
2017-09-23T09:56:14.718Z,18.20
2017-09-23T09:58:42.209Z,18.20
2017-09-23T10:01:09.709Z,18.20
2017-09-23T10:03:37.198Z,18.20
2017-09-23T10:06:04.687Z,18.20
2017-09-23T10:08:32.169Z,18.30
2017-09-23T10:11:00.430Z,18.30
2017-09-23T10:13:38.617Z,18.30
2017-09-23T10:16:06.107Z,18.30
2017-09-23T10:18:34.388Z,18.50
2017-09-23T10:21:02.646Z,18.60
2017-09-23T10:23:30.914Z,18.70
2017-09-23T10:25:58.411Z,18.70
2017-09-23T10:28:26.655Z,18.70
2017-09-23T10:30:54.147Z,18.60
2017-09-23T10:33:22.408Z,18.80
2017-09-23T10:35:50.677Z,18.90
2017-09-23T10:38:18.927Z,18.90
2017-09-23T10:40:46.417Z,18.80
2017-09-23T10:43:13.911Z,18.80
2017-09-23T10:45:41.393Z,18.90
2017-09-23T10:48:08.878Z,18.90
2017-09-23T10:50:36.373Z,18.90
2017-09-23T10:53:04.635Z,19.00
2017-09-23T10:55:32.900Z,19.00
2017-09-23T10:58:00.386Z,19.00
2017-09-23T11:00:28.628Z,19.50
2017-09-23T11:02:56.114Z,19.40
2017-09-23T11:05:24.362Z,19.30
2017-09-23T11:07:51.836Z,19.30
2017-09-23T11:10:20.096Z,19.70
2017-09-23T11:12:47.583Z,19.70
2017-09-23T11:15:15.829Z,19.70
2017-09-23T11:17:43.319Z,19.70
2017-09-23T11:20:11.570Z,19.80
2017-09-23T11:22:39.057Z,19.70
2017-09-23T11:25:07.301Z,19.80
2017-09-23T11:27:34.788Z,19.80
2017-09-23T11:30:03.042Z,19.80
2017-09-23T11:32:30.530Z,19.80
2017-09-23T11:34:58.782Z,19.90
2017-09-23T11:37:26.279Z,19.80
2017-09-23T11:39:54.536Z,19.90
2017-09-23T11:42:22.802Z,20.10
2017-09-23T11:44:51.049Z,20.20
2017-09-23T11:47:18.596Z,20.20
2017-09-23T11:49:46.086Z,20.10
2017-09-23T11:52:13.566Z,19.90
2017-09-23T11:54:41.040Z,19.80
2017-09-23T11:57:09.302Z,20.10
2017-09-23T11:59:37.563Z,20.00
2017-09-23T12:02:05.063Z,20.00
2017-09-23T12:04:32.570Z,19.90
2017-09-23T12:07:00.082Z,19.90
2017-09-23T12:09:27.582Z,19.90
2017-09-23T12:11:56.665Z,19.90
2017-09-23T12:14:24.267Z,20.00
2017-09-23T12:16:53.265Z,19.90
2017-09-23T12:19:21.529Z,20.00
2017-09-23T12:21:49.027Z,20.00
2017-09-23T12:24:17.281Z,20.10
2017-09-23T12:26:45.537Z,20.00
2017-09-23T12:29:13.027Z,20.00
2017-09-23T12:31:41.305Z,20.10
2017-09-23T12:34:09.579Z,20.20
2017-09-23T12:36:37.825Z,20.10
2017-09-23T12:39:06.830Z,20.10
2017-09-23T12:41:35.870Z,20.10
2017-09-23T12:44:03.454Z,20.10
2017-09-23T12:46:30.972Z,20.10
2017-09-23T12:48:59.363Z,20.20
2017-09-23T12:51:27.732Z,20.20
2017-09-23T12:53:58.950Z,20.20
2017-09-23T12:56:27.397Z,20.20
2017-09-23T12:58:54.924Z,20.30
2017-09-23T13:01:23.397Z,20.30
2017-09-23T13:03:51.667Z,20.20
2017-09-23T13:06:19.975Z,20.20
2017-09-23T13:08:47.502Z,20.10
2017-09-23T13:11:15.191Z,20.10
2017-09-23T13:13:42.822Z,20.10
2017-09-23T13:16:10.318Z,20.10
2017-09-23T13:18:37.979Z,20.20
2017-09-23T13:21:06.646Z,20.40
2017-09-23T13:23:37.908Z,20.30
2017-09-23T13:26:06.047Z,20.20
2017-09-23T13:28:34.769Z,20.30
2017-09-23T13:31:05.602Z,20.40
2017-09-23T13:33:34.424Z,20.40
2017-09-23T13:36:02.934Z,20.30
2017-09-23T13:38:31.902Z,20.30
2017-09-23T13:41:01.853Z,20.20
2017-09-23T13:43:32.373Z,20.30
2017-09-23T13:46:00.407Z,20.40
2017-09-23T13:48:28.149Z,20.50
2017-09-23T13:50:57.706Z,20.40
2017-09-23T13:53:25.609Z,20.40
2017-09-23T13:55:55.201Z,20.50
2017-09-23T13:58:24.282Z,20.50
2017-09-23T14:00:51.938Z,20.50
2017-09-23T14:03:19.581Z,20.50
2017-09-23T14:05:48.343Z,20.50
2017-09-23T14:08:17.269Z,20.40
2017-09-23T14:10:45.243Z,20.40
2017-09-23T14:13:13.407Z,20.40
2017-09-23T14:15:42.210Z,20.40
2017-09-23T14:18:10.736Z,20.60
2017-09-23T14:20:39.987Z,20.60
2017-09-23T14:23:07.729Z,20.50
2017-09-23T14:25:37.104Z,20.50
2017-09-23T14:28:04.738Z,20.50
2017-09-23T14:30:32.547Z,20.50
2017-09-23T14:33:02.437Z,20.50
2017-09-23T14:35:30.884Z,20.50
2017-09-23T14:37:59.065Z,20.60
2017-09-23T14:40:26.793Z,20.60
2017-09-23T14:42:55.671Z,20.50
2017-09-23T14:45:24.431Z,20.50
2017-09-23T14:47:52.227Z,20.50
2017-09-23T14:50:20.879Z,20.60
2017-09-23T14:52:48.516Z,20.50
2017-09-23T14:55:16.009Z,20.60
2017-09-23T14:57:43.507Z,20.60
2017-09-23T15:00:11.776Z,20.60
2017-09-23T15:02:40.034Z,20.60
2017-09-23T15:05:07.542Z,20.50
2017-09-23T15:07:35.046Z,20.60
2017-09-23T15:10:03.300Z,20.70
2017-09-23T15:12:30.784Z,20.70
2017-09-23T15:14:59.037Z,20.60
2017-09-23T15:17:26.522Z,20.60
2017-09-23T15:19:54.009Z,20.50
2017-09-23T15:22:22.271Z,20.60
2017-09-23T15:24:50.532Z,20.60
2017-09-23T15:27:19.546Z,20.60
2017-09-23T15:29:47.793Z,20.60
2017-09-23T15:32:15.282Z,20.50
2017-09-23T15:34:42.761Z,20.50
2017-09-23T15:37:10.251Z,20.50
2017-09-23T15:39:37.730Z,20.50
2017-09-23T15:42:05.216Z,20.50
2017-09-23T15:44:33.469Z,20.50
2017-09-23T15:47:00.954Z,20.50
2017-09-23T15:49:29.211Z,20.40
2017-09-23T15:51:58.207Z,20.40
2017-09-23T15:54:26.457Z,20.40
2017-09-23T15:56:53.938Z,20.40
2017-09-23T15:59:21.426Z,20.40
2017-09-23T16:01:49.678Z,20.40
2017-09-23T16:04:17.930Z,20.40
2017-09-23T16:06:45.432Z,20.40
2017-09-23T16:09:13.681Z,20.30
2017-09-23T16:11:41.175Z,20.30
2017-09-23T16:14:09.425Z,20.40
2017-09-23T16:16:36.910Z,20.30
2017-09-23T16:19:05.157Z,20.40
2017-09-23T16:21:32.662Z,20.30
2017-09-23T16:24:00.172Z,20.40
2017-09-23T16:26:27.653Z,20.50
2017-09-23T16:28:55.910Z,20.40
2017-09-23T16:31:23.390Z,20.40
2017-09-23T16:33:51.651Z,20.40
2017-09-23T16:36:19.134Z,20.40
2017-09-23T16:38:47.401Z,20.50
2017-09-23T16:41:15.683Z,20.50
2017-09-23T16:43:43.947Z,20.60
2017-09-23T16:46:11.447Z,20.50
2017-09-23T16:48:38.933Z,20.60
2017-09-23T16:51:06.516Z,20.50
2017-09-23T16:53:34.006Z,20.50
2017-09-23T16:56:02.268Z,20.50
2017-09-23T16:58:31.258Z,20.50
2017-09-23T17:00:58.755Z,20.50
2017-09-23T17:03:26.253Z,20.60
2017-09-23T17:05:53.759Z,20.60
2017-09-23T17:08:22.010Z,20.50
2017-09-23T17:10:51.007Z,20.40
2017-09-23T17:13:19.994Z,20.40
2017-09-23T17:15:47.482Z,20.40
2017-09-23T17:18:15.744Z,20.40
2017-09-23T17:20:43.233Z,20.40
2017-09-23T17:23:10.732Z,20.40
2017-09-23T17:25:38.273Z,20.40
2017-09-23T17:28:05.768Z,20.40
2017-09-23T17:30:33.251Z,20.40
2017-09-23T17:33:01.508Z,20.30
2017-09-23T17:35:29.020Z,20.30
2017-09-23T17:37:56.532Z,20.30
2017-09-23T17:40:24.808Z,20.30
2017-09-23T17:42:52.306Z,20.20
2017-09-23T17:45:19.796Z,20.30
2017-09-23T17:47:47.286Z,20.30
2017-09-23T17:50:15.560Z,20.30
2017-09-23T17:52:43.047Z,20.30
2017-09-23T17:55:11.306Z,20.30
2017-09-23T17:57:39.563Z,20.40
2017-09-23T18:00:07.046Z,20.40
2017-09-23T18:02:35.314Z,20.50
2017-09-23T18:05:03.611Z,20.40
2017-09-23T18:07:31.867Z,20.30
2017-09-23T18:10:00.876Z,20.30
2017-09-23T18:12:29.141Z,20.20
2017-09-23T18:14:57.483Z,20.20
2017-09-23T18:17:24.974Z,20.10
2017-09-23T18:19:53.985Z,20.10
2017-09-23T18:22:22.239Z,20.10
2017-09-23T18:24:50.511Z,20.10
2017-09-23T18:27:18.035Z,20.10
2017-09-23T18:29:45.526Z,20.10
2017-09-23T18:32:13.018Z,20.10
2017-09-23T18:34:41.289Z,20.10
2017-09-23T18:37:09.610Z,20.10
2017-09-23T18:39:37.105Z,20.10
2017-09-23T18:42:04.608Z,20.10
2017-09-23T18:44:32.875Z,20.10
2017-09-23T18:47:01.150Z,20.10
2017-09-23T18:49:29.419Z,20.10
2017-09-23T18:51:57.674Z,20.10
2017-09-23T18:54:25.163Z,20.10
2017-09-23T18:56:53.444Z,20.10
2017-09-23T18:59:21.698Z,20.10
2017-09-23T19:01:49.962Z,20.00
2017-09-23T19:04:17.453Z,20.00
2017-09-23T19:06:45.722Z,19.90
2017-09-23T19:09:13.986Z,20.00
2017-09-23T19:11:41.483Z,19.90
2017-09-23T19:14:08.978Z,19.90
2017-09-23T19:16:36.468Z,19.90
2017-09-23T19:19:04.727Z,19.90
2017-09-23T19:21:32.235Z,19.90
2017-09-23T19:23:59.737Z,19.90
2017-09-23T19:26:27.229Z,19.90
2017-09-23T19:28:54.719Z,19.90
2017-09-23T19:31:22.200Z,19.70
2017-09-23T19:33:49.687Z,19.60
2017-09-23T19:36:17.178Z,19.50
2017-09-23T19:38:45.601Z,19.40
2017-09-23T19:41:13.114Z,19.40
2017-09-23T19:43:41.368Z,19.30
2017-09-23T19:46:09.634Z,19.30
2017-09-23T19:48:37.113Z,19.30
2017-09-23T19:51:05.378Z,19.20
2017-09-23T19:53:32.862Z,19.20
2017-09-23T19:56:01.146Z,19.20
2017-09-23T19:58:29.443Z,19.20
2017-09-23T20:00:56.928Z,19.20
2017-09-23T20:03:24.434Z,19.20
2017-09-23T20:05:52.711Z,19.20
2017-09-23T20:08:20.968Z,19.10
2017-09-23T20:10:48.451Z,19.00
2017-09-23T20:13:16.716Z,19.00
2017-09-23T20:15:44.979Z,19.00
2017-09-23T20:18:12.462Z,18.90
2017-09-23T20:20:40.726Z,19.00
2017-09-23T20:23:08.991Z,18.90
2017-09-23T20:25:36.485Z,18.90
2017-09-23T20:28:04.742Z,18.90
2017-09-23T20:30:33.003Z,18.90
2017-09-23T20:33:00.539Z,18.80
2017-09-23T20:35:28.590Z,18.90
2017-09-23T20:37:56.401Z,18.90
2017-09-23T20:40:24.104Z,18.80
2017-09-23T20:42:53.927Z,18.90
2017-09-23T20:45:22.809Z,18.80
2017-09-23T20:47:51.778Z,18.90
2017-09-23T20:50:20.399Z,18.90
2017-09-23T20:52:49.344Z,18.80
2017-09-23T20:55:16.996Z,18.80
2017-09-23T20:57:46.298Z,18.80
2017-09-23T21:00:13.788Z,18.80
2017-09-23T21:02:42.054Z,18.80
2017-09-23T21:05:09.568Z,18.80
2017-09-23T21:07:38.705Z,18.80
2017-09-23T21:10:06.200Z,18.80
2017-09-23T21:12:34.053Z,18.80
2017-09-23T21:15:03.057Z,18.60
2017-09-23T21:17:30.703Z,18.60
2017-09-23T21:19:59.073Z,18.70
2017-09-23T21:22:26.566Z,18.60
2017-09-23T21:24:54.985Z,18.70
2017-09-23T21:27:22.491Z,18.70
2017-09-23T21:29:50.738Z,18.60
2017-09-23T21:32:18.350Z,18.60
2017-09-23T21:34:45.961Z,18.50
2017-09-23T21:37:13.480Z,18.40
2017-09-23T21:39:41.106Z,18.40
2017-09-23T21:42:09.486Z,18.40
2017-09-23T21:44:37.903Z,18.40
2017-09-23T21:47:05.487Z,18.40
2017-09-23T21:49:32.974Z,18.50
2017-09-23T21:52:00.471Z,18.50
2017-09-23T21:54:27.956Z,18.40
2017-09-23T21:56:55.434Z,18.40
2017-09-23T21:59:22.918Z,18.40
2017-09-23T22:01:51.179Z,18.30
2017-09-23T22:04:18.672Z,18.20
2017-09-23T22:06:46.937Z,18.20
2017-09-23T22:09:14.462Z,18.10
2017-09-23T22:11:41.951Z,18.20
2017-09-23T22:14:10.202Z,18.10
2017-09-23T22:16:37.685Z,18.10
2017-09-23T22:19:05.940Z,18.10
2017-09-23T22:21:33.429Z,18.10
2017-09-23T22:24:01.670Z,18.10
2017-09-23T22:26:29.149Z,18.10
2017-09-23T22:28:56.635Z,18.20
2017-09-23T22:31:24.888Z,18.10
2017-09-23T22:33:52.362Z,18.00
2017-09-23T22:36:20.596Z,18.00
2017-09-23T22:38:48.085Z,18.00
2017-09-23T22:41:17.079Z,17.90
2017-09-23T22:43:44.568Z,17.90
2017-09-23T22:46:12.055Z,18.00
2017-09-23T22:48:39.535Z,18.00
2017-09-23T22:51:07.027Z,18.00
2017-09-23T22:53:35.279Z,17.90
2017-09-23T22:56:02.765Z,17.90
2017-09-23T22:58:31.005Z,17.90
2017-09-23T23:00:58.507Z,17.90
2017-09-23T23:03:26.759Z,17.90
2017-09-23T23:05:55.808Z,17.80
2017-09-23T23:08:23.295Z,17.90
2017-09-23T23:10:52.055Z,18.00
2017-09-23T23:13:20.273Z,18.10
2017-09-23T23:15:48.851Z,18.40
2017-09-23T23:18:16.891Z,18.40
2017-09-23T23:20:44.509Z,18.30
2017-09-23T23:23:13.396Z,18.20
2017-09-23T23:25:42.655Z,18.20
2017-09-23T23:28:11.208Z,18.10
2017-09-23T23:30:40.245Z,18.10
2017-09-23T23:33:08.700Z,18.10
2017-09-23T23:35:37.397Z,18.10
2017-09-23T23:38:05.738Z,18.10
2017-09-23T23:40:35.032Z,18.10
2017-09-23T23:43:05.403Z,18.00
2017-09-23T23:45:35.143Z,18.00
2017-09-23T23:48:04.597Z,18.00
2017-09-23T23:50:33.388Z,18.10
2017-09-23T23:53:01.680Z,18.10
2017-09-23T23:55:30.534Z,18.10
2017-09-23T23:58:00.129Z,18.00
