createdAt,value
2018-07-03T00:01:00.721Z,1.33
2018-07-03T00:03:28.985Z,1.50
2018-07-03T00:05:57.265Z,1.57
2018-07-03T00:08:25.537Z,1.30
2018-07-03T00:10:53.825Z,1.40
2018-07-03T00:19:40.442Z,1.50
2018-07-03T00:22:20.861Z,1.50
2018-07-03T00:25:07.985Z,1.70
2018-07-03T00:27:36.302Z,1.70
2018-07-03T00:30:04.836Z,1.30
2018-07-03T00:32:33.159Z,1.60
2018-07-03T00:35:01.469Z,1.97
2018-07-03T00:37:29.776Z,1.60
2018-07-03T00:39:58.100Z,1.40
2018-07-03T00:42:26.405Z,1.40
2018-07-03T00:44:54.783Z,1.57
2018-07-03T00:47:23.087Z,1.60
2018-07-03T00:49:51.409Z,1.40
2018-07-03T00:52:19.746Z,1.83
2018-07-03T00:54:48.020Z,1.57
2018-07-03T00:57:16.310Z,1.60
2018-07-03T00:59:58.634Z,2.00
2018-07-03T01:02:26.926Z,1.47
2018-07-03T01:04:55.241Z,1.60
2018-07-03T01:07:23.529Z,1.53
2018-07-03T01:09:51.816Z,1.53
2018-07-03T01:12:20.148Z,1.70
2018-07-03T01:20:44.660Z,1.80
2018-07-03T02:20:47.257Z,1.60
2018-07-03T02:26:08.665Z,1.50
2018-07-03T02:28:36.986Z,1.70
2018-07-03T02:31:05.309Z,1.50
2018-07-03T02:33:33.641Z,1.40
2018-07-03T02:36:01.965Z,1.50
2018-07-03T02:38:30.322Z,1.80
2018-07-03T02:40:58.666Z,1.70
2018-07-03T02:43:26.966Z,2.07
2018-07-03T02:45:55.279Z,1.80
2018-07-03T02:48:23.590Z,1.70
2018-07-03T02:50:51.917Z,1.90
2018-07-03T02:53:20.225Z,1.70
2018-07-03T02:55:48.497Z,1.50
2018-07-03T02:58:16.750Z,1.70
2018-07-03T03:00:45.023Z,1.80
2018-07-03T03:03:13.305Z,1.60
2018-07-03T03:05:41.604Z,1.50
2018-07-03T03:08:09.934Z,1.53
2018-07-03T03:10:38.218Z,1.70
2018-07-03T03:13:06.505Z,1.57
2018-07-03T03:15:34.785Z,1.77
2018-07-03T03:21:08.050Z,2.23
2018-07-03T03:23:36.343Z,1.77
2018-07-03T03:26:04.754Z,1.70
2018-07-03T03:28:33.050Z,1.83
2018-07-03T03:31:01.368Z,2.00
2018-07-03T03:33:29.680Z,2.20
2018-07-03T03:35:57.950Z,1.77
2018-07-03T03:38:26.255Z,1.80
2018-07-03T03:40:54.526Z,1.50
2018-07-03T03:43:22.787Z,2.03
2018-07-03T03:45:51.058Z,1.80
2018-07-03T03:48:19.330Z,1.90
2018-07-03T03:50:47.623Z,1.90
2018-07-03T03:53:15.889Z,1.90
2018-07-03T03:55:44.154Z,1.97
2018-07-03T03:58:12.468Z,1.93
2018-07-03T04:00:40.789Z,1.80
2018-07-03T04:03:09.068Z,1.63
2018-07-03T04:05:37.354Z,1.90
2018-07-03T04:08:05.619Z,2.20
2018-07-03T04:10:33.902Z,2.07
2018-07-03T04:13:02.293Z,2.10
2018-07-03T04:18:27.497Z,2.43
2018-07-03T04:20:55.749Z,2.33
2018-07-03T05:14:51.565Z,7.97
2018-07-03T05:17:19.953Z,1.90
2018-07-03T05:25:33.725Z,2.20
2018-07-03T05:28:02.036Z,2.20
2018-07-03T05:30:30.348Z,2.03
2018-07-03T05:32:58.722Z,2.07
2018-07-03T05:35:27.037Z,2.17
2018-07-03T05:37:55.338Z,2.07
2018-07-03T05:40:23.679Z,1.80
2018-07-03T05:42:52.080Z,1.97
2018-07-03T05:45:20.401Z,2.30
2018-07-03T05:47:48.788Z,2.77
2018-07-03T05:50:17.074Z,1.93
2018-07-03T05:52:45.342Z,2.00
2018-07-03T05:55:13.645Z,1.63
2018-07-03T05:57:41.940Z,1.70
2018-07-03T06:00:10.234Z,1.70
2018-07-03T06:02:38.519Z,1.40
2018-07-03T06:05:06.803Z,1.40
2018-07-03T06:07:35.113Z,1.47
2018-07-03T06:10:03.470Z,1.20
2018-07-03T06:21:19.446Z,1.13
2018-07-03T06:26:41.061Z,1.00
2018-07-03T06:29:09.381Z,1.13
2018-07-03T06:31:37.706Z,1.13
2018-07-03T06:34:06.089Z,1.10
2018-07-03T06:36:34.430Z,1.00
2018-07-03T06:39:02.751Z,1.07
2018-07-03T06:41:31.059Z,1.13
2018-07-03T06:43:59.374Z,1.10
2018-07-03T06:46:27.685Z,1.30
2018-07-03T06:48:56.021Z,1.40
2018-07-03T06:51:24.338Z,1.13
2018-07-03T06:53:52.688Z,1.20
2018-07-03T06:56:20.961Z,1.20
2018-07-03T06:58:49.225Z,1.13
2018-07-03T07:01:17.502Z,1.20
2018-07-03T07:03:45.785Z,1.20
2018-07-03T07:06:14.113Z,1.10
2018-07-03T07:08:42.476Z,1.27
2018-07-03T07:11:10.713Z,1.30
2018-07-03T07:13:39.009Z,1.20
2018-07-03T08:16:26.155Z,1.20
2018-07-03T08:19:01.142Z,1.00
2018-07-03T08:24:22.961Z,1.20
2018-07-03T08:26:55.117Z,1.10
2018-07-03T08:29:23.429Z,1.03
2018-07-03T08:31:51.751Z,1.10
2018-07-03T08:34:20.098Z,1.00
2018-07-03T08:36:48.432Z,0.97
2018-07-03T08:39:16.764Z,0.97
2018-07-03T08:41:45.070Z,1.40
2018-07-03T08:44:13.365Z,1.20
2018-07-03T08:46:41.690Z,1.00
2018-07-03T08:49:09.986Z,1.50
2018-07-03T08:51:38.487Z,3.00
2018-07-03T08:54:06.839Z,1.30
2018-07-03T08:56:35.123Z,1.10
2018-07-03T08:59:04.469Z,0.93
2018-07-03T09:01:32.785Z,1.20
2018-07-03T09:04:01.085Z,1.20
2018-07-03T09:06:29.394Z,1.30
2018-07-03T09:08:57.705Z,1.50
2018-07-03T09:11:26.019Z,1.30
2018-07-03T10:17:43.077Z,1.50
2018-07-03T10:25:57.434Z,2.00
2018-07-03T10:28:25.745Z,2.03
2018-07-03T10:30:54.069Z,1.57
2018-07-03T10:33:22.534Z,1.97
2018-07-03T10:35:50.883Z,2.10
2018-07-03T10:38:19.236Z,2.40
2018-07-03T10:40:47.569Z,1.90
2018-07-03T10:43:15.852Z,1.57
2018-07-03T10:45:44.194Z,1.10
2018-07-03T10:48:12.512Z,1.70
2018-07-03T10:50:40.887Z,1.63
2018-07-03T10:53:09.233Z,1.30
2018-07-03T10:55:37.568Z,1.57
2018-07-03T10:58:05.840Z,1.50
2018-07-03T11:00:34.114Z,1.43
2018-07-03T11:03:02.391Z,1.10
2018-07-03T11:05:30.697Z,1.80
2018-07-03T11:07:59.005Z,1.40
2018-07-03T11:10:27.302Z,1.27
2018-07-03T11:13:13.958Z,1.37
2018-07-03T11:21:28.348Z,1.53
2018-07-03T11:26:49.561Z,1.20
2018-07-03T11:29:17.892Z,1.60
2018-07-03T11:31:46.207Z,1.90
2018-07-03T11:34:14.530Z,1.50
2018-07-03T11:36:42.917Z,1.20
2018-07-03T11:39:11.197Z,1.10
2018-07-03T11:41:39.532Z,1.27
2018-07-03T11:44:07.846Z,1.00
2018-07-03T11:46:36.280Z,1.40
2018-07-03T11:49:04.516Z,1.53
2018-07-03T11:51:32.837Z,1.70
2018-07-03T11:54:01.180Z,1.13
2018-07-03T11:56:29.453Z,1.27
2018-07-03T11:58:57.745Z,1.40
2018-07-03T12:01:26.219Z,1.20
2018-07-03T12:03:54.515Z,1.10
2018-07-03T12:06:22.837Z,1.10
2018-07-03T12:08:51.154Z,1.50
2018-07-03T12:11:19.509Z,1.17
2018-07-03T12:13:47.781Z,1.40
2018-07-03T12:16:16.129Z,1.83
2018-07-03T12:18:49.743Z,1.20
2018-07-03T12:21:18.168Z,2.03
2018-07-03T13:12:16.721Z,1.47
2018-07-03T13:23:49.489Z,1.37
2018-07-03T14:08:56.617Z,1.10
2018-07-03T14:11:24.865Z,1.30
2018-07-03T14:13:53.430Z,1.50
2018-07-03T14:25:11.709Z,1.40
2018-07-03T14:27:40.034Z,1.30
2018-07-03T14:30:08.343Z,1.40
2018-07-03T14:32:36.657Z,1.50
2018-07-03T14:35:04.989Z,1.10
2018-07-03T14:37:33.302Z,1.50
2018-07-03T14:40:01.658Z,1.10
2018-07-03T14:42:29.986Z,1.37
2018-07-03T14:44:58.309Z,1.50
2018-07-03T14:47:26.638Z,1.00
2018-07-03T14:49:54.957Z,1.10
2018-07-03T14:52:23.284Z,1.47
2018-07-03T14:54:51.665Z,1.20
2018-07-03T14:57:20.007Z,1.60
2018-07-03T14:59:48.306Z,1.70
2018-07-03T15:02:16.656Z,2.13
2018-07-03T15:04:44.925Z,1.83
2018-07-03T15:07:13.201Z,1.40
2018-07-03T15:09:41.483Z,1.50
2018-07-03T15:17:09.367Z,1.40
2018-07-03T15:19:56.228Z,1.40
2018-07-03T15:22:24.541Z,1.73
2018-07-03T15:27:45.769Z,1.60
2018-07-03T15:30:16.957Z,1.30
2018-07-03T15:32:45.256Z,1.57
2018-07-03T15:35:13.537Z,1.50
2018-07-03T15:37:41.842Z,1.63
2018-07-03T15:40:10.170Z,1.50
2018-07-03T15:42:38.452Z,1.50
2018-07-03T15:45:09.026Z,1.20
2018-07-03T15:47:37.277Z,1.30
2018-07-03T15:50:06.123Z,1.60
2018-07-03T15:52:34.418Z,1.23
2018-07-03T15:55:02.695Z,1.20
2018-07-03T15:57:30.998Z,1.40
2018-07-03T15:59:59.301Z,1.30
2018-07-03T16:02:27.606Z,1.20
2018-07-03T16:05:08.662Z,2.10
2018-07-03T16:08:48.954Z,2.17
2018-07-03T16:11:17.274Z,1.47
2018-07-03T16:22:43.335Z,1.47
2018-07-03T17:13:41.506Z,2.20
2018-07-03T17:16:09.809Z,2.10
2018-07-03T17:18:55.598Z,1.90
2018-07-03T17:21:36.149Z,2.40
2018-07-03T17:24:04.509Z,2.30
2018-07-03T17:26:32.842Z,2.43
2018-07-03T17:29:01.181Z,2.00
2018-07-03T17:31:29.506Z,2.10
2018-07-03T17:33:57.866Z,3.83
2018-07-03T17:36:26.190Z,2.20
2018-07-03T17:38:54.534Z,1.97
2018-07-03T17:41:34.057Z,1.80
2018-07-03T17:44:14.988Z,2.23
2018-07-03T17:46:43.327Z,2.13
2018-07-03T17:49:11.608Z,2.07
2018-07-03T17:51:39.893Z,2.20
2018-07-03T17:54:08.207Z,2.20
2018-07-03T17:56:36.472Z,2.20
2018-07-03T17:59:04.965Z,1.90
2018-07-03T18:01:33.234Z,2.27
2018-07-03T18:04:01.523Z,2.30
2018-07-03T18:06:29.798Z,2.27
2018-07-03T18:08:58.061Z,2.10
2018-07-03T18:11:26.337Z,2.40
2018-07-03T18:13:54.632Z,2.53
2018-07-03T18:16:28.726Z,2.60
2018-07-03T18:25:01.723Z,2.50
2018-07-03T19:13:03.549Z,2.50
2018-07-03T19:15:34.349Z,2.60
2018-07-03T19:32:07.474Z,2.60
2018-07-03T19:34:35.796Z,2.70
2018-07-03T19:37:04.110Z,2.47
2018-07-03T19:39:32.405Z,2.93
2018-07-03T19:42:00.694Z,2.70
2018-07-03T19:44:28.984Z,2.87
2018-07-03T19:46:57.262Z,2.70
2018-07-03T19:49:25.557Z,2.70
2018-07-03T19:51:53.848Z,2.77
2018-07-03T19:54:22.109Z,2.70
2018-07-03T19:56:50.537Z,3.00
2018-07-03T19:59:18.809Z,3.00
2018-07-03T20:01:47.094Z,3.03
2018-07-03T20:04:15.401Z,2.80
2018-07-03T20:06:43.656Z,2.40
2018-07-03T20:09:12.897Z,3.10
2018-07-03T20:11:41.174Z,2.80
2018-07-03T20:17:02.193Z,3.07
2018-07-03T20:22:34.771Z,2.50
2018-07-03T21:25:24.053Z,3.50
2018-07-03T21:27:52.401Z,3.50
2018-07-03T21:30:20.733Z,3.67
2018-07-03T21:32:49.061Z,3.30
2018-07-03T21:35:17.399Z,3.30
2018-07-03T21:37:45.714Z,3.63
2018-07-03T21:40:14.043Z,3.83
2018-07-03T21:42:42.338Z,3.50
2018-07-03T21:45:10.663Z,3.67
2018-07-03T21:47:39.009Z,3.60
2018-07-03T21:50:07.383Z,3.90
2018-07-03T21:52:35.681Z,4.20
2018-07-03T21:55:04.019Z,3.90
2018-07-03T21:57:32.303Z,3.80
2018-07-03T22:00:00.646Z,3.90
2018-07-03T22:02:28.967Z,3.90
2018-07-03T22:04:57.242Z,3.60
2018-07-03T22:07:25.517Z,4.40
2018-07-03T22:09:53.817Z,4.10
2018-07-03T22:12:22.086Z,3.90
2018-07-03T22:14:50.407Z,3.53
2018-07-03T22:17:18.686Z,3.93
2018-07-03T22:22:40.090Z,3.93
2018-07-03T23:25:14.989Z,4.27
2018-07-03T23:27:43.306Z,4.80
2018-07-03T23:30:11.626Z,4.53
2018-07-03T23:32:39.946Z,4.70
2018-07-03T23:35:08.269Z,4.90
2018-07-03T23:37:36.603Z,4.87
2018-07-03T23:40:10.183Z,5.47
2018-07-03T23:42:38.502Z,5.07
2018-07-03T23:45:06.830Z,4.60
2018-07-03T23:47:46.467Z,4.30
2018-07-03T23:50:25.881Z,3.77
2018-07-03T23:53:05.265Z,4.30
2018-07-03T23:55:44.786Z,3.90
2018-07-03T23:58:24.272Z,4.20
