createdAt,value
2022-10-01T00:00:52.820Z,101282.16
2022-10-01T00:03:20.238Z,101289.53
2022-10-01T00:05:46.968Z,101298.88
2022-10-01T00:08:16.766Z,101298.75
2022-10-01T00:10:44.139Z,101288.69
2022-10-01T00:13:11.400Z,101296.66
2022-10-01T00:15:41.128Z,101288.69
2022-10-01T00:18:08.970Z,101291.38
2022-10-01T00:20:35.495Z,101293.34
2022-10-01T00:23:02.047Z,101305.84
2022-10-01T00:25:28.552Z,101304.28
2022-10-01T00:27:55.488Z,101301.41
2022-10-01T00:30:22.179Z,101303.94
2022-10-01T00:32:48.668Z,101305.19
2022-10-01T00:35:15.432Z,101302.66
2022-10-01T00:37:42.611Z,101304.84
2022-10-01T00:40:09.569Z,101308.81
2022-10-01T00:42:36.088Z,101304.94
2022-10-01T00:45:02.601Z,101301.22
2022-10-01T00:47:33.849Z,101311.81
2022-10-01T00:50:33.148Z,101320.41
2022-10-01T00:53:02.222Z,101323.19
2022-10-01T00:55:36.578Z,101323.56
2022-10-01T00:58:04.608Z,101324.81
2022-10-01T01:00:31.671Z,101319.59
2022-10-01T01:02:58.220Z,101320.53
2022-10-01T01:05:24.808Z,101322.13
2022-10-01T01:07:52.780Z,101316.59
2022-10-01T01:10:30.924Z,101322.72
2022-10-01T01:13:13.380Z,101326.25
2022-10-01T01:15:49.883Z,101326.88
2022-10-01T01:18:40.538Z,101329.16
2022-10-01T01:21:22.208Z,101319.69
2022-10-01T01:24:24.213Z,101323.00
2022-10-01T01:27:27.717Z,101321.88
2022-10-01T01:30:03.741Z,101318.16
2022-10-01T01:32:35.548Z,101317.31
2022-10-01T01:35:02.364Z,101323.84
2022-10-01T01:37:34.667Z,101333.78
2022-10-01T01:40:02.925Z,101336.59
2022-10-01T01:42:32.939Z,101338.44
2022-10-01T01:45:01.146Z,101337.97
2022-10-01T01:47:32.879Z,101332.38
2022-10-01T01:50:00.571Z,101336.84
2022-10-01T01:52:27.731Z,101333.25
2022-10-01T01:54:54.465Z,101325.91
2022-10-01T01:57:21.157Z,101328.72
2022-10-01T01:59:47.731Z,101326.03
2022-10-01T02:02:19.226Z,101317.59
2022-10-01T02:04:54.714Z,101319.16
2022-10-01T02:07:38.500Z,101314.50
2022-10-01T02:10:16.971Z,101315.34
2022-10-01T02:13:04.830Z,101319.63
2022-10-01T02:15:41.326Z,101311.41
2022-10-01T02:18:07.811Z,101312.13
2022-10-01T02:20:42.418Z,101304.34
2022-10-01T02:23:12.231Z,101309.13
2022-10-01T02:25:43.513Z,101311.09
2022-10-01T02:28:12.362Z,101317.59
2022-10-01T02:30:39.472Z,101313.31
2022-10-01T02:33:07.166Z,101320.09
2022-10-01T02:35:35.094Z,101325.13
2022-10-01T02:38:04.234Z,101337.25
2022-10-01T02:40:33.691Z,101333.22
2022-10-01T02:43:03.854Z,101334.84
2022-10-01T02:45:32.494Z,101344.03
2022-10-01T02:48:03.371Z,101341.56
2022-10-01T02:50:34.940Z,101345.25
2022-10-01T02:53:31.007Z,101342.56
2022-10-01T02:55:58.503Z,101348.06
2022-10-01T02:58:25.129Z,101350.28
2022-10-01T03:00:52.661Z,101339.13
2022-10-01T03:03:19.524Z,101353.19
2022-10-01T03:05:46.022Z,101359.03
2022-10-01T03:08:12.573Z,101357.97
2022-10-01T03:10:41.505Z,101367.00
2022-10-01T03:13:11.204Z,101373.50
2022-10-01T03:15:37.808Z,101378.88
2022-10-01T03:18:04.367Z,101377.16
2022-10-01T03:20:30.874Z,101364.69
2022-10-01T03:22:57.375Z,101375.47
2022-10-01T03:25:23.876Z,101382.69
2022-10-01T03:27:50.431Z,101389.03
2022-10-01T03:30:16.999Z,101398.13
2022-10-01T03:32:43.574Z,101400.19
2022-10-01T03:35:10.092Z,101403.28
2022-10-01T03:37:36.653Z,101399.94
2022-10-01T03:40:03.484Z,101404.69
2022-10-01T03:42:30.016Z,101407.78
2022-10-01T03:44:56.521Z,101411.84
2022-10-01T03:47:24.387Z,101420.03
2022-10-01T03:49:50.924Z,101413.06
2022-10-01T03:52:17.923Z,101424.69
2022-10-01T03:54:44.526Z,101430.91
2022-10-01T03:57:11.015Z,101428.09
2022-10-01T03:59:37.579Z,101428.94
2022-10-01T04:02:04.208Z,101426.25
2022-10-01T04:04:31.087Z,101427.84
2022-10-01T04:06:57.591Z,101425.66
2022-10-01T04:09:24.100Z,101417.19
2022-10-01T04:11:50.622Z,101418.16
2022-10-01T04:14:17.179Z,101433.34
2022-10-01T04:16:44.656Z,101425.75
2022-10-01T04:19:11.212Z,101425.41
2022-10-01T04:21:39.171Z,101430.16
2022-10-01T04:24:05.875Z,101427.25
2022-10-01T04:26:32.409Z,101435.78
2022-10-01T04:28:58.917Z,101432.38
2022-10-01T04:31:25.671Z,101436.06
2022-10-01T04:33:54.152Z,101443.38
2022-10-01T04:36:20.834Z,101442.88
2022-10-01T04:38:47.591Z,101443.25
2022-10-01T04:41:14.912Z,101432.13
2022-10-01T04:43:41.515Z,101434.06
2022-10-01T04:46:08.017Z,101432.38
2022-10-01T04:48:34.556Z,101439.72
2022-10-01T04:51:01.042Z,101443.34
2022-10-01T04:53:27.589Z,101441.88
2022-10-01T04:55:54.143Z,101441.25
2022-10-01T04:58:20.694Z,101441.41
2022-10-01T05:00:48.749Z,101447.75
2022-10-01T05:03:15.504Z,101443.47
2022-10-01T05:05:42.012Z,101438.19
2022-10-01T05:08:08.553Z,101448.00
2022-10-01T05:10:35.545Z,101451.03
2022-10-01T05:13:02.484Z,101454.81
2022-10-01T05:15:30.232Z,101453.00
2022-10-01T05:17:57.493Z,101454.81
2022-10-01T05:20:26.631Z,101460.91
2022-10-01T05:22:53.473Z,101462.66
2022-10-01T05:25:20.494Z,101462.88
2022-10-01T05:27:47.296Z,101470.94
2022-10-01T05:30:20.142Z,101476.56
2022-10-01T05:32:54.272Z,101476.91
2022-10-01T05:35:21.098Z,101485.09
2022-10-01T05:37:47.677Z,101487.78
2022-10-01T05:40:14.202Z,101487.78
2022-10-01T05:42:46.169Z,101476.91
2022-10-01T05:45:12.713Z,101486.69
2022-10-01T05:47:43.758Z,101494.38
2022-10-01T05:50:10.706Z,101496.97
2022-10-01T05:52:37.212Z,101502.97
2022-10-01T05:55:04.207Z,101490.03
2022-10-01T05:57:31.377Z,101480.00
2022-10-01T05:59:58.027Z,101479.53
2022-10-01T06:02:24.710Z,101479.31
2022-10-01T06:04:51.562Z,101479.69
2022-10-01T06:07:18.100Z,101489.22
2022-10-01T06:09:45.222Z,101492.50
2022-10-01T06:12:13.654Z,101490.56
2022-10-01T06:14:42.956Z,101487.66
2022-10-01T06:17:09.564Z,101491.06
2022-10-01T06:19:36.080Z,101496.94
2022-10-01T06:22:02.586Z,101497.56
2022-10-01T06:24:30.205Z,101499.41
2022-10-01T06:26:57.187Z,101508.06
2022-10-01T06:29:24.099Z,101513.22
2022-10-01T06:31:51.452Z,101510.91
2022-10-01T06:34:17.985Z,101523.03
2022-10-01T06:36:44.490Z,101517.03
2022-10-01T06:39:10.991Z,101519.88
2022-10-01T06:41:37.707Z,101520.88
2022-10-01T06:44:04.309Z,101511.91
2022-10-01T06:46:31.866Z,101516.53
2022-10-01T06:48:58.347Z,101513.47
2022-10-01T06:51:44.806Z,101508.66
2022-10-01T06:54:11.416Z,101498.56
2022-10-01T06:56:37.999Z,101499.50
2022-10-01T06:59:04.537Z,101495.31
2022-10-01T07:01:32.971Z,101499.09
2022-10-01T07:03:59.797Z,101503.69
2022-10-01T07:06:26.360Z,101503.81
2022-10-01T07:08:52.900Z,101510.25
2022-10-01T07:11:19.953Z,101513.16
2022-10-01T07:13:49.036Z,101508.56
2022-10-01T07:16:17.731Z,101512.59
2022-10-01T07:18:44.321Z,101518.63
2022-10-01T07:21:10.889Z,101518.69
2022-10-01T07:23:37.388Z,101525.59
2022-10-01T07:26:05.591Z,101531.63
2022-10-01T07:28:32.121Z,101547.91
2022-10-01T07:31:07.241Z,101550.91
2022-10-01T07:33:34.073Z,101555.03
2022-10-01T07:36:02.347Z,101559.19
2022-10-01T07:38:29.046Z,101547.97
2022-10-01T07:40:55.609Z,101540.88
2022-10-01T07:43:22.517Z,101546.84
2022-10-01T07:45:50.108Z,101546.56
2022-10-01T07:48:16.890Z,101553.28
2022-10-01T07:50:47.289Z,101548.47
2022-10-01T07:53:14.150Z,101554.63
2022-10-01T07:55:40.663Z,101545.66
2022-10-01T07:58:07.365Z,101549.06
2022-10-01T08:00:34.123Z,101547.75
2022-10-01T08:03:00.792Z,101537.72
2022-10-01T08:05:33.435Z,101537.94
2022-10-01T08:08:02.662Z,101542.75
2022-10-01T08:10:30.006Z,101545.09
2022-10-01T08:13:08.746Z,101541.72
2022-10-01T08:15:36.027Z,101541.34
2022-10-01T08:18:03.426Z,101535.16
2022-10-01T08:20:30.341Z,101544.72
2022-10-01T08:23:07.713Z,101543.78
2022-10-01T08:25:34.508Z,101544.69
2022-10-01T08:28:01.485Z,101553.94
2022-10-01T08:30:29.022Z,101549.91
2022-10-01T08:32:56.928Z,101554.28
2022-10-01T08:35:24.853Z,101552.25
2022-10-01T08:37:51.399Z,101557.06
2022-10-01T08:40:19.627Z,101558.13
2022-10-01T08:42:54.814Z,101556.53
2022-10-01T08:45:30.307Z,101557.59
2022-10-01T08:48:09.253Z,101552.56
2022-10-01T08:51:08.017Z,101562.59
2022-10-01T08:53:41.812Z,101578.13
2022-10-01T08:56:19.506Z,101567.13
2022-10-01T08:58:49.472Z,101555.47
2022-10-01T09:01:16.017Z,101559.97
2022-10-01T09:03:42.620Z,101559.31
2022-10-01T09:06:18.187Z,101563.81
2022-10-01T09:09:09.549Z,101564.53
2022-10-01T09:11:52.870Z,101565.28
2022-10-01T09:14:31.657Z,101556.28
2022-10-01T09:17:35.940Z,101553.78
2022-10-01T09:20:24.025Z,101552.63
2022-10-01T09:23:16.126Z,101558.69
2022-10-01T09:25:43.679Z,101564.31
2022-10-01T09:28:23.613Z,101569.75
2022-10-01T09:30:57.039Z,101565.16
2022-10-01T09:33:29.523Z,101571.63
2022-10-01T09:36:13.256Z,101567.53
2022-10-01T09:38:41.943Z,101567.84
2022-10-01T09:41:10.656Z,101558.31
2022-10-01T09:43:39.557Z,101548.47
2022-10-01T09:46:13.435Z,101546.09
2022-10-01T09:48:55.282Z,101552.50
2022-10-01T09:51:23.067Z,101546.75
2022-10-01T09:54:15.247Z,101540.50
2022-10-01T09:56:48.010Z,101542.38
2022-10-01T09:59:22.848Z,101550.06
2022-10-01T10:01:56.009Z,101546.44
2022-10-01T10:04:23.976Z,101548.69
2022-10-01T10:06:53.309Z,101547.13
2022-10-01T10:09:24.436Z,101547.81
2022-10-01T10:11:51.653Z,101547.66
2022-10-01T10:14:25.461Z,101539.31
2022-10-01T10:16:52.004Z,101540.69
2022-10-01T10:19:27.216Z,101543.03
2022-10-01T10:22:00.600Z,101548.50
2022-10-01T10:24:32.545Z,101544.09
2022-10-01T10:27:01.046Z,101535.56
2022-10-01T10:29:31.265Z,101528.09
2022-10-01T10:31:59.163Z,101537.25
2022-10-01T10:34:40.829Z,101536.94
2022-10-01T10:37:12.412Z,101547.81
2022-10-01T10:39:41.099Z,101545.09
2022-10-01T10:42:08.425Z,101542.53
2022-10-01T10:44:39.555Z,101547.81
2022-10-01T10:47:12.004Z,101553.94
2022-10-01T10:49:43.208Z,101550.19
2022-10-01T10:52:30.337Z,101546.09
2022-10-01T10:54:58.976Z,101553.94
2022-10-01T10:57:28.140Z,101552.91
2022-10-01T10:59:59.547Z,101554.28
2022-10-01T11:02:31.181Z,101553.09
2022-10-01T11:05:00.007Z,101558.72
2022-10-01T11:07:27.496Z,101551.72
2022-10-01T11:10:14.492Z,101543.41
2022-10-01T11:12:44.623Z,101543.41
2022-10-01T11:15:15.176Z,101538.97
2022-10-01T11:17:51.088Z,101538.47
2022-10-01T11:20:32.377Z,101544.09
2022-10-01T11:23:17.597Z,101543.41
2022-10-01T11:26:10.331Z,101545.59
2022-10-01T11:28:46.121Z,101543.06
2022-10-01T11:31:15.454Z,101552.41
2022-10-01T11:34:08.528Z,101547.47
2022-10-01T11:37:20.329Z,101540.84
2022-10-01T11:39:48.777Z,101551.38
2022-10-01T11:42:22.513Z,101561.06
2022-10-01T11:44:57.421Z,101551.06
2022-10-01T11:47:41.944Z,101541.34
2022-10-01T11:50:16.410Z,101540.50
2022-10-01T11:52:52.816Z,101535.03
2022-10-01T11:55:40.570Z,101546.78
2022-10-01T11:58:31.034Z,101534.53
2022-10-01T12:01:10.074Z,101531.50
2022-10-01T12:03:51.827Z,101530.81
2022-10-01T12:06:30.481Z,101539.28
2022-10-01T12:09:06.380Z,101518.88
2022-10-01T12:11:52.681Z,101515.97
2022-10-01T12:14:23.503Z,101514.97
2022-10-01T12:16:52.880Z,101515.25
2022-10-01T12:19:31.955Z,101517.47
2022-10-01T12:22:16.129Z,101503.19
2022-10-01T12:24:44.252Z,101511.66
2022-10-01T12:27:20.009Z,101506.59
2022-10-01T12:29:54.763Z,101499.56
2022-10-01T12:32:36.448Z,101502.81
2022-10-01T12:35:21.786Z,101502.47
2022-10-01T12:38:23.692Z,101508.41
2022-10-01T12:40:52.918Z,101518.25
2022-10-01T12:43:28.426Z,101511.59
2022-10-01T12:45:55.164Z,101499.72
2022-10-01T12:48:43.273Z,101501.41
2022-10-01T12:51:20.393Z,101497.00
2022-10-01T12:54:05.664Z,101499.72
2022-10-01T12:56:37.433Z,101489.38
2022-10-01T12:59:11.282Z,101487.16
2022-10-01T13:01:37.779Z,101487.16
2022-10-01T13:04:18.301Z,101487.84
2022-10-01T13:07:16.194Z,101489.72
2022-10-01T13:09:55.688Z,101482.75
2022-10-01T13:12:48.536Z,101482.75
2022-10-01T13:15:21.858Z,101485.47
2022-10-01T13:18:06.495Z,101485.63
2022-10-01T13:20:41.060Z,101478.50
2022-10-01T13:23:23.271Z,101472.19
2022-10-01T13:26:05.228Z,101471.34
2022-10-01T13:28:43.778Z,101474.06
2022-10-01T13:31:14.795Z,101478.66
2022-10-01T13:33:41.923Z,101488.84
2022-10-01T13:36:10.646Z,101492.56
2022-10-01T13:38:46.149Z,101493.75
2022-10-01T13:41:22.811Z,101489.16
2022-10-01T13:44:18.525Z,101484.59
2022-10-01T13:47:03.134Z,101488.16
2022-10-01T13:49:30.875Z,101488.31
2022-10-01T13:51:58.540Z,101482.88
2022-10-01T13:54:31.113Z,101488.31
2022-10-01T13:57:08.575Z,101488.16
2022-10-01T13:59:36.585Z,101482.88
2022-10-01T14:02:20.099Z,101489.16
2022-10-01T14:04:48.204Z,101479.47
2022-10-01T14:07:18.144Z,101489.50
2022-10-01T14:09:46.540Z,101489.66
2022-10-01T14:12:57.891Z,101488.13
2022-10-01T14:15:45.615Z,101488.97
2022-10-01T14:18:17.431Z,101480.81
2022-10-01T14:21:13.733Z,101472.66
2022-10-01T14:23:46.338Z,101477.25
2022-10-01T14:26:31.538Z,101480.13
2022-10-01T14:29:13.689Z,101480.13
2022-10-01T14:31:45.544Z,101485.56
2022-10-01T14:34:17.159Z,101483.88
2022-10-01T14:36:51.375Z,101488.47
2022-10-01T14:39:20.485Z,101479.44
2022-10-01T14:41:49.209Z,101476.72
2022-10-01T14:44:26.172Z,101477.75
2022-10-01T14:46:55.256Z,101478.59
2022-10-01T14:49:26.361Z,101475.03
2022-10-01T14:51:56.664Z,101476.03
2022-10-01T14:54:23.756Z,101481.66
2022-10-01T14:56:50.971Z,101479.94
2022-10-01T14:59:22.807Z,101479.94
2022-10-01T15:02:01.474Z,101485.53
2022-10-01T15:04:28.344Z,101474.00
2022-10-01T15:06:55.281Z,101466.84
2022-10-01T15:09:21.881Z,101458.19
2022-10-01T15:11:50.600Z,101457.66
2022-10-01T15:14:25.038Z,101454.06
2022-10-01T15:16:51.973Z,101455.75
2022-10-01T15:19:21.045Z,101454.66
2022-10-01T15:21:51.580Z,101454.94
2022-10-01T15:24:26.261Z,101447.44
2022-10-01T15:26:54.455Z,101447.41
2022-10-01T15:29:21.110Z,101446.72
2022-10-01T15:31:49.230Z,101439.91
2022-10-01T15:34:18.344Z,101440.88
2022-10-01T15:36:46.126Z,101454.25
2022-10-01T15:39:24.703Z,101461.50
2022-10-01T15:41:52.551Z,101452.66
2022-10-01T15:44:48.346Z,101460.09
2022-10-01T15:47:34.431Z,101463.81
2022-10-01T15:50:09.844Z,101463.47
2022-10-01T15:52:51.560Z,101466.94
2022-10-01T15:55:21.434Z,101482.31
2022-10-01T15:57:50.854Z,101472.66
2022-10-01T16:00:26.472Z,101472.75
2022-10-01T16:02:53.365Z,101473.09
2022-10-01T16:05:27.270Z,101460.84
2022-10-01T16:07:58.400Z,101436.56
2022-10-01T16:10:37.543Z,101447.44
2022-10-01T16:13:26.745Z,101442.16
2022-10-01T16:16:22.599Z,101451.31
2022-10-01T16:18:56.148Z,101461.97
2022-10-01T16:21:22.860Z,101461.16
2022-10-01T16:23:54.516Z,101469.44
2022-10-01T16:26:27.637Z,101464.47
2022-10-01T16:29:18.402Z,101462.59
2022-10-01T16:31:45.386Z,101446.34
2022-10-01T16:34:13.367Z,101455.50
2022-10-01T16:36:39.935Z,101455.78
2022-10-01T16:39:06.693Z,101473.25
2022-10-01T16:41:36.550Z,101463.41
2022-10-01T16:44:05.236Z,101469.31
2022-10-01T16:46:32.986Z,101486.03
2022-10-01T16:48:59.764Z,101452.78
2022-10-01T16:51:27.074Z,101486.34
2022-10-01T16:53:55.003Z,101495.47
2022-10-01T16:56:26.254Z,101471.06
2022-10-01T16:58:53.809Z,101493.09
2022-10-01T17:01:20.484Z,101513.38
2022-10-01T17:03:47.149Z,101499.59
2022-10-01T17:06:13.650Z,101496.31
2022-10-01T17:08:40.302Z,101499.03
2022-10-01T17:11:10.618Z,101508.34
2022-10-01T17:13:39.077Z,101500.66
2022-10-01T17:16:06.658Z,101503.66
2022-10-01T17:18:33.287Z,101503.84
2022-10-01T17:21:02.888Z,101506.69
2022-10-01T17:23:29.436Z,101512.41
2022-10-01T17:25:56.030Z,101522.41
2022-10-01T17:28:24.407Z,101500.00
2022-10-01T17:30:51.100Z,101513.72
2022-10-01T17:33:19.332Z,101524.53
2022-10-01T17:35:51.614Z,101506.75
2022-10-01T17:38:19.396Z,101515.19
2022-10-01T17:40:46.113Z,101525.31
2022-10-01T17:43:14.333Z,101515.31
2022-10-01T17:45:41.428Z,101512.91
2022-10-01T17:48:08.442Z,101532.75
2022-10-01T17:50:35.675Z,101530.19
2022-10-01T17:53:02.249Z,101531.34
2022-10-01T17:55:29.075Z,101538.72
2022-10-01T17:57:55.917Z,101543.31
2022-10-01T18:00:22.475Z,101548.72
2022-10-01T18:02:49.165Z,101543.59
2022-10-01T18:05:17.250Z,101551.00
2022-10-01T18:07:43.764Z,101543.91
2022-10-01T18:10:13.051Z,101537.78
2022-10-01T18:12:39.991Z,101539.34
2022-10-01T18:15:07.137Z,101557.94
2022-10-01T18:17:36.373Z,101550.06
2022-10-01T18:20:07.654Z,101553.09
2022-10-01T18:22:38.053Z,101565.22
2022-10-01T18:25:05.669Z,101582.47
2022-10-01T18:27:32.204Z,101566.53
2022-10-01T18:29:58.696Z,101554.84
2022-10-01T18:32:27.866Z,101573.81
2022-10-01T18:34:55.728Z,101572.22
2022-10-01T18:37:30.541Z,101577.78
2022-10-01T18:40:12.918Z,101585.22
2022-10-01T18:43:04.002Z,101588.06
2022-10-01T18:45:49.442Z,101590.06
2022-10-01T18:48:21.789Z,101581.94
2022-10-01T18:50:54.273Z,101581.94
2022-10-01T18:53:49.975Z,101589.34
2022-10-01T18:56:37.553Z,101594.75
2022-10-01T18:59:42.560Z,101597.59
2022-10-01T19:02:50.098Z,101601.34
2022-10-01T19:06:24.583Z,101598.75
2022-10-01T19:08:57.238Z,101593.66
2022-10-01T19:11:29.524Z,101610.75
2022-10-01T19:14:10.809Z,101618.72
2022-10-01T19:17:01.084Z,101608.88
2022-10-01T19:19:38.653Z,101615.44
2022-10-01T19:22:28.430Z,101623.69
2022-10-01T19:25:05.661Z,101624.84
2022-10-01T19:27:57.157Z,101621.56
2022-10-01T19:30:23.725Z,101640.94
2022-10-01T19:32:56.824Z,101649.38
2022-10-01T19:35:29.841Z,101652.47
2022-10-01T19:38:08.448Z,101655.06
2022-10-01T19:40:56.557Z,101650.06
2022-10-01T19:43:32.920Z,101649.56
2022-10-01T19:46:06.348Z,101657.69
2022-10-01T19:48:53.026Z,101660.78
2022-10-01T19:51:22.475Z,101662.66
2022-10-01T19:53:52.946Z,101666.50
2022-10-01T19:56:24.432Z,101668.47
2022-10-01T19:58:51.002Z,101665.91
2022-10-01T20:01:21.955Z,101674.88
2022-10-01T20:03:59.650Z,101680.69
2022-10-01T20:06:38.161Z,101674.72
2022-10-01T20:09:23.515Z,101684.66
2022-10-01T20:11:59.153Z,101677.88
2022-10-01T20:15:07.512Z,101680.03
2022-10-01T20:17:55.275Z,101688.25
2022-10-01T20:20:37.094Z,101683.72
2022-10-01T20:23:03.477Z,101684.84
2022-10-01T20:25:35.948Z,101693.91
2022-10-01T20:28:44.745Z,101700.34
2022-10-01T20:31:16.307Z,101702.72
2022-10-01T20:33:52.064Z,101705.69
2022-10-01T20:36:35.151Z,101717.75
2022-10-01T20:39:41.193Z,101710.75
2022-10-01T20:42:16.097Z,101704.91
2022-10-01T20:44:42.840Z,101716.97
2022-10-01T20:47:43.657Z,101722.50
2022-10-01T20:50:15.593Z,101717.22
2022-10-01T20:52:52.174Z,101719.16
2022-10-01T20:55:29.447Z,101717.59
2022-10-01T20:57:58.812Z,101714.69
2022-10-01T21:00:27.207Z,101714.25
2022-10-01T21:03:05.512Z,101723.59
2022-10-01T21:05:37.316Z,101723.13
2022-10-01T21:08:11.029Z,101717.38
2022-10-01T21:10:51.151Z,101709.41
2022-10-01T21:13:30.207Z,101716.66
2022-10-01T21:16:05.617Z,101715.06
2022-10-01T21:19:13.088Z,101726.16
2022-10-01T21:22:01.851Z,101729.09
2022-10-01T21:24:28.415Z,101732.91
2022-10-01T21:27:07.953Z,101731.19
2022-10-01T21:30:02.896Z,101722.13
2022-10-01T21:33:01.366Z,101726.66
2022-10-01T21:35:43.911Z,101729.50
2022-10-01T21:38:34.307Z,101726.78
2022-10-01T21:41:27.620Z,101733.16
2022-10-01T21:44:31.814Z,101737.59
2022-10-01T21:47:19.561Z,101737.88
2022-10-01T21:49:53.337Z,101750.38
2022-10-01T21:52:42.966Z,101740.84
2022-10-01T21:55:18.379Z,101753.72
2022-10-01T21:58:23.362Z,101745.75
2022-10-01T22:01:15.977Z,101755.69
2022-10-01T22:03:47.989Z,101754.69
2022-10-01T22:06:45.162Z,101759.75
2022-10-01T22:09:29.928Z,101765.59
2022-10-01T22:11:59.231Z,101760.19
2022-10-01T22:14:26.573Z,101765.47
2022-10-01T22:17:07.904Z,101760.94
2022-10-01T22:19:37.342Z,101770.59
2022-10-01T22:22:18.395Z,101766.22
2022-10-01T22:24:49.310Z,101777.75
2022-10-01T22:27:25.268Z,101770.38
2022-10-01T22:30:19.845Z,101778.31
2022-10-01T22:32:51.836Z,101783.13
2022-10-01T22:35:47.543Z,101772.47
2022-10-01T22:38:21.675Z,101786.94
2022-10-01T22:40:53.732Z,101773.81
2022-10-01T22:43:20.396Z,101777.63
2022-10-01T22:46:19.908Z,101777.63
2022-10-01T22:48:55.528Z,101768.81
2022-10-01T22:51:24.938Z,101765.50
2022-10-01T22:54:03.860Z,101777.28
2022-10-01T22:56:40.535Z,101765.88
2022-10-01T22:59:19.805Z,101771.53
2022-10-01T23:02:00.092Z,101777.91
2022-10-01T23:04:36.107Z,101779.41
2022-10-01T23:07:24.456Z,101777.66
2022-10-01T23:09:58.102Z,101781.59
2022-10-01T23:12:53.734Z,101790.69
2022-10-01T23:15:26.066Z,101790.69
2022-10-01T23:18:47.201Z,101785.41
2022-10-01T23:21:13.685Z,101791.53
2022-10-01T23:23:40.918Z,101797.56
2022-10-01T23:26:35.301Z,101786.50
2022-10-01T23:29:21.881Z,101786.50
2022-10-01T23:32:06.717Z,101783.56
2022-10-01T23:34:39.223Z,101793.63
2022-10-01T23:37:05.783Z,101793.00
2022-10-01T23:39:44.660Z,101780.63
2022-10-01T23:42:22.765Z,101776.47
2022-10-01T23:45:04.101Z,101794.34
2022-10-01T23:47:40.357Z,101792.66
2022-10-01T23:50:08.555Z,101793.50
2022-10-01T23:52:41.304Z,101797.19
2022-10-01T23:55:55.161Z,101791.66
2022-10-01T23:58:22.364Z,101792.88
