createdAt,value
2016-08-25T00:00:32.106Z,25.69
2016-08-25T00:01:24.867Z,25.81
2016-08-25T00:01:49.165Z,25.79
2016-08-25T00:03:23.078Z,25.81
2016-08-25T00:03:49.573Z,25.89
2016-08-25T00:04:17.570Z,25.86
2016-08-25T00:04:46.611Z,25.71
2016-08-25T00:05:09.334Z,25.72
2016-08-25T00:05:33.593Z,25.81
2016-08-25T00:07:07.693Z,25.53
2016-08-25T00:08:06.265Z,25.78
2016-08-25T00:08:33.769Z,25.89
2016-08-25T00:09:00.254Z,25.90
2016-08-25T00:09:22.972Z,25.83
2016-08-25T00:09:45.709Z,25.74
2016-08-25T00:10:16.972Z,25.64
2016-08-25T00:10:44.465Z,25.72
2016-08-25T00:11:13.948Z,25.75
2016-08-25T00:12:46.623Z,25.80
2016-08-25T00:14:12.198Z,25.62
2016-08-25T00:15:12.483Z,25.73
2016-08-25T00:15:34.205Z,25.78
2016-08-25T00:15:56.925Z,25.78
2016-08-25T00:18:56.400Z,25.74
2016-08-25T00:19:22.911Z,25.78
2016-08-25T00:19:44.770Z,25.71
2016-08-25T00:21:03.480Z,25.71
2016-08-25T00:21:31.965Z,25.65
2016-08-25T00:22:04.122Z,25.51
2016-08-25T00:22:33.023Z,25.41
2016-08-25T00:22:58.659Z,25.58
2016-08-25T00:23:25.155Z,25.63
2016-08-25T00:23:47.877Z,25.73
2016-08-25T00:24:14.719Z,25.76
2016-08-25T00:24:43.028Z,25.67
2016-08-25T00:25:40.783Z,25.73
2016-08-25T00:26:09.897Z,25.55
2016-08-25T00:26:34.541Z,25.48
2016-08-25T00:26:56.272Z,25.62
2016-08-25T00:27:20.682Z,25.69
2016-08-25T00:27:46.992Z,25.59
2016-08-25T00:28:13.479Z,25.66
2016-08-25T00:28:38.175Z,25.75
2016-08-25T00:29:00.906Z,25.78
2016-08-25T00:29:22.770Z,25.72
2016-08-25T00:29:44.587Z,25.73
2016-08-25T00:30:06.301Z,25.80
2016-08-25T00:30:29.020Z,25.74
2016-08-25T00:30:57.241Z,25.69
2016-08-25T00:31:19.146Z,25.60
2016-08-25T00:31:40.932Z,25.64
2016-08-25T00:32:02.717Z,25.63
2016-08-25T00:32:55.702Z,25.74
2016-08-25T00:33:17.526Z,25.73
2016-08-25T00:34:06.775Z,25.72
2016-08-25T00:34:33.271Z,25.71
2016-08-25T00:34:54.988Z,25.71
2016-08-25T00:35:26.253Z,25.59
2016-08-25T00:37:01.245Z,25.21
2016-08-25T00:37:32.501Z,25.22
2016-08-25T00:38:01.692Z,25.17
2016-08-25T00:38:27.294Z,25.21
2016-08-25T00:39:42.841Z,25.04
2016-08-25T00:40:04.633Z,25.07
2016-08-25T00:40:30.949Z,25.27
2016-08-25T00:41:00.128Z,25.44
2016-08-25T00:41:24.754Z,25.51
2016-08-25T00:41:49.095Z,25.46
2016-08-25T00:42:15.600Z,25.35
2016-08-25T00:42:44.997Z,25.38
2016-08-25T00:43:15.193Z,25.42
2016-08-25T00:43:36.914Z,25.42
2016-08-25T00:44:03.405Z,25.35
2016-08-25T00:44:27.717Z,25.38
2016-08-25T00:44:52.100Z,25.47
2016-08-25T00:45:21.416Z,25.38
2016-08-25T00:45:47.902Z,25.34
2016-08-25T00:46:09.624Z,25.39
2016-08-25T00:46:36.111Z,25.28
2016-08-25T00:48:40.656Z,25.38
2016-08-25T00:49:14.627Z,25.38
2016-08-25T00:49:48.348Z,25.42
2016-08-25T00:50:14.860Z,25.34
2016-08-25T00:50:36.585Z,25.24
2016-08-25T00:51:27.341Z,25.37
2016-08-25T00:51:56.587Z,25.31
2016-08-25T00:52:56.903Z,25.21
2016-08-25T00:53:25.735Z,25.28
2016-08-25T00:54:24.478Z,25.49
2016-08-25T00:54:51.013Z,25.54
2016-08-25T00:55:16.616Z,25.59
2016-08-25T00:58:27.604Z,25.49
2016-08-25T01:00:44.625Z,25.22
2016-08-25T01:01:11.165Z,25.12
2016-08-25T01:04:43.825Z,25.11
2016-08-25T01:08:09.932Z,25.34
2016-08-25T01:08:36.439Z,25.40
2016-08-25T01:09:02.951Z,25.39
2016-08-25T01:09:24.730Z,25.38
2016-08-25T01:09:51.237Z,25.28
2016-08-25T01:10:12.985Z,25.22
2016-08-25T01:10:39.505Z,25.29
2016-08-25T01:11:01.259Z,25.21
2016-08-25T01:11:23.021Z,25.05
2016-08-25T01:11:44.769Z,25.05
2016-08-25T01:12:14.026Z,25.19
2016-08-25T01:12:36.768Z,25.21
2016-08-25T01:12:59.682Z,25.21
2016-08-25T01:13:21.564Z,25.14
2016-08-25T01:13:44.403Z,25.08
2016-08-25T01:14:11.978Z,25.15
2016-08-25T01:15:05.939Z,25.31
2016-08-25T01:15:54.341Z,25.31
2016-08-25T01:17:28.003Z,25.06
2016-08-25T01:17:55.475Z,25.05
2016-08-25T01:18:32.073Z,24.92
2016-08-25T01:18:56.420Z,25.04
2016-08-25T01:19:23.965Z,25.09
2016-08-25T01:22:23.183Z,25.17
2016-08-25T01:23:23.982Z,25.30
2016-08-25T01:24:13.514Z,25.30
2016-08-25T01:27:29.115Z,25.20
2016-08-25T01:30:05.376Z,25.10
2016-08-25T01:30:32.929Z,25.09
2016-08-25T01:31:02.436Z,25.17
2016-08-25T01:31:26.241Z,25.16
2016-08-25T01:32:17.630Z,25.08
2016-08-25T01:32:48.698Z,24.96
2016-08-25T01:33:50.461Z,24.91
2016-08-25T01:36:11.572Z,25.04
2016-08-25T01:36:39.217Z,24.93
2016-08-25T01:37:05.753Z,24.98
2016-08-25T01:37:33.437Z,25.06
2016-08-25T01:38:09.354Z,25.16
2016-08-25T01:38:36.528Z,25.24
2016-08-25T01:39:03.054Z,25.12
2016-08-25T01:40:25.864Z,25.10
2016-08-25T01:40:50.615Z,25.12
2016-08-25T01:41:14.970Z,25.06
2016-08-25T01:41:44.329Z,25.02
2016-08-25T01:42:07.069Z,24.98
2016-08-25T01:43:20.206Z,24.98
2016-08-25T01:44:13.266Z,24.87
2016-08-25T01:46:25.662Z,25.03
2016-08-25T01:47:18.836Z,25.09
2016-08-25T01:47:48.356Z,24.95
2016-08-25T01:48:17.631Z,24.90
2016-08-25T01:49:10.657Z,24.97
2016-08-25T01:49:37.171Z,24.91
2016-08-25T01:49:59.989Z,24.92
2016-08-25T01:51:03.571Z,25.02
2016-08-25T01:52:45.333Z,25.16
2016-08-25T01:53:08.010Z,25.14
2016-08-25T01:53:32.752Z,25.03
2016-08-25T01:54:45.927Z,24.87
2016-08-25T01:55:07.680Z,24.80
2016-08-25T01:56:10.254Z,24.77
2016-08-25T01:56:32.000Z,24.76
2016-08-25T01:57:04.314Z,24.69
2016-08-25T01:57:26.150Z,24.55
2016-08-25T01:57:47.915Z,24.59
2016-08-25T01:58:14.438Z,24.56
2016-08-25T01:59:16.944Z,24.81
2016-08-25T01:59:40.763Z,24.88
2016-08-25T02:00:13.165Z,24.89
2016-08-25T02:01:36.590Z,24.94
2016-08-25T02:02:00.448Z,24.99
2016-08-25T02:03:05.151Z,24.79
2016-08-25T02:04:59.499Z,24.83
2016-08-25T02:05:31.850Z,24.72
2016-08-25T02:07:25.590Z,24.88
2016-08-25T02:07:56.990Z,24.89
2016-08-25T02:09:51.329Z,24.87
2016-08-25T02:10:27.400Z,24.73
2016-08-25T02:12:45.495Z,24.88
2016-08-25T02:13:24.431Z,24.79
2016-08-25T02:14:01.055Z,24.79
2016-08-25T02:14:44.500Z,24.86
2016-08-25T02:15:06.269Z,24.86
2016-08-25T02:15:28.080Z,24.88
2016-08-25T02:15:57.194Z,24.84
2016-08-25T02:17:24.596Z,24.75
2016-08-25T02:18:50.094Z,24.56
2016-08-25T02:21:27.735Z,24.37
2016-08-25T02:21:56.507Z,24.36
2016-08-25T02:22:23.004Z,24.38
2016-08-25T02:22:45.751Z,24.40
2016-08-25T02:23:38.807Z,24.35
2016-08-25T02:24:06.293Z,24.20
2016-08-25T02:25:01.332Z,24.42
2016-08-25T02:25:23.094Z,24.49
2016-08-25T02:25:50.598Z,24.40
2016-08-25T02:26:13.521Z,24.34
2016-08-25T02:26:45.802Z,24.32
2016-08-25T02:27:12.316Z,24.24
2016-08-25T02:28:00.592Z,24.05
2016-08-25T02:28:27.210Z,24.11
2016-08-25T02:28:48.988Z,24.03
2016-08-25T02:29:25.025Z,24.12
2016-08-25T02:30:59.678Z,24.46
2016-08-25T02:32:31.399Z,24.21
2016-08-25T02:32:53.154Z,24.09
2016-08-25T02:33:16.123Z,24.13
2016-08-25T02:33:38.081Z,24.22
2016-08-25T02:34:01.055Z,24.20
2016-08-25T02:34:28.767Z,24.10
2016-08-25T02:34:56.383Z,23.99
2016-08-25T02:35:18.146Z,24.05
2016-08-25T02:35:40.878Z,24.08
2016-08-25T02:36:07.439Z,24.07
2016-08-25T02:36:33.972Z,24.22
2016-08-25T02:36:56.722Z,24.26
2016-08-25T02:37:19.578Z,24.23
2016-08-25T02:37:43.922Z,24.10
2016-08-25T02:38:10.587Z,24.11
2016-08-25T02:38:37.251Z,24.20
2016-08-25T02:39:42.392Z,24.39
2016-08-25T02:40:08.928Z,24.32
2016-08-25T02:40:30.684Z,24.29
2016-08-25T02:40:52.446Z,24.28
2016-08-25T02:41:18.971Z,24.36
2016-08-25T02:41:46.490Z,24.14
2016-08-25T02:42:11.028Z,24.13
2016-08-25T02:42:33.918Z,24.06
2016-08-25T02:42:58.699Z,24.05
2016-08-25T02:45:33.617Z,24.23
2016-08-25T02:46:35.560Z,23.97
2016-08-25T02:47:03.093Z,23.85
2016-08-25T02:47:24.987Z,23.67
2016-08-25T02:48:32.151Z,23.86
2016-08-25T02:48:55.894Z,23.96
2016-08-25T02:49:18.679Z,23.93
2016-08-25T02:49:40.825Z,23.83
2016-08-25T02:50:06.542Z,23.85
2016-08-25T02:50:28.375Z,23.83
2016-08-25T02:50:52.174Z,23.78
2016-08-25T02:51:49.989Z,23.70
2016-08-25T02:52:11.781Z,23.64
2016-08-25T02:52:34.589Z,23.71
2016-08-25T02:52:56.570Z,23.84
2016-08-25T02:53:22.974Z,23.88
2016-08-25T02:53:44.714Z,23.80
2016-08-25T02:54:15.976Z,23.76
2016-08-25T02:54:38.807Z,23.87
2016-08-25T02:55:00.558Z,24.01
2016-08-25T02:55:22.382Z,24.02
2016-08-25T02:55:45.156Z,24.05
2016-08-25T02:56:11.700Z,23.99
2016-08-25T02:56:33.592Z,23.91
2016-08-25T02:56:56.386Z,23.84
2016-08-25T02:57:22.935Z,23.84
2016-08-25T02:58:26.779Z,23.61
2016-08-25T02:58:54.538Z,23.53
2016-08-25T02:59:19.322Z,23.49
2016-08-25T02:59:50.599Z,23.56
2016-08-25T03:01:25.460Z,23.55
2016-08-25T03:02:34.780Z,23.45
2016-08-25T03:03:28.831Z,23.41
2016-08-25T03:03:55.572Z,23.42
2016-08-25T03:04:26.844Z,23.55
2016-08-25T03:05:19.697Z,23.61
2016-08-25T03:05:48.202Z,23.58
2016-08-25T03:06:49.841Z,23.56
2016-08-25T03:08:01.961Z,23.45
2016-08-25T03:08:38.125Z,23.54
2016-08-25T03:12:11.608Z,23.75
2016-08-25T03:12:39.625Z,23.77
2016-08-25T03:14:25.835Z,23.58
2016-08-25T03:14:49.610Z,23.57
2016-08-25T03:15:12.378Z,23.69
2016-08-25T03:15:43.516Z,23.71
2016-08-25T03:16:06.349Z,23.49
2016-08-25T03:16:37.513Z,23.56
2016-08-25T03:17:46.414Z,23.52
2016-08-25T03:18:15.621Z,23.42
2016-08-25T03:19:32.119Z,23.57
2016-08-25T03:19:53.970Z,23.58
2016-08-25T03:20:49.409Z,23.56
2016-08-25T03:21:48.901Z,23.51
2016-08-25T03:22:22.209Z,23.41
2016-08-25T03:22:59.279Z,23.53
2016-08-25T03:23:36.835Z,23.35
2016-08-25T03:24:14.164Z,23.36
2016-08-25T03:24:48.065Z,23.56
2016-08-25T03:27:12.914Z,23.55
2016-08-25T03:28:26.190Z,23.63
2016-08-25T03:28:55.104Z,23.47
2016-08-25T03:30:34.722Z,23.33
2016-08-25T03:32:11.329Z,23.54
2016-08-25T03:32:48.367Z,23.45
2016-08-25T03:33:28.636Z,23.48
2016-08-25T03:34:12.894Z,23.33
2016-08-25T03:34:40.493Z,23.46
2016-08-25T03:35:54.963Z,23.40
2016-08-25T03:36:28.867Z,23.16
2016-08-25T03:36:50.619Z,23.11
2016-08-25T03:37:18.225Z,23.14
2016-08-25T03:37:45.769Z,23.33
2016-08-25T03:38:08.513Z,23.33
2016-08-25T03:38:32.244Z,23.40
2016-08-25T03:38:53.987Z,23.45
2016-08-25T03:39:15.751Z,23.44
2016-08-25T03:39:37.528Z,23.34
2016-08-25T03:39:59.267Z,23.21
2016-08-25T03:40:27.793Z,23.04
2016-08-25T03:40:55.319Z,23.03
2016-08-25T03:41:27.717Z,23.30
2016-08-25T03:42:01.997Z,23.40
2016-08-25T03:42:23.742Z,23.47
2016-08-25T03:42:51.247Z,23.50
2016-08-25T03:43:54.842Z,23.31
2016-08-25T03:44:18.628Z,23.29
2016-08-25T03:44:43.149Z,23.11
2016-08-25T03:45:04.937Z,23.13
2016-08-25T03:45:27.077Z,23.00
2016-08-25T03:45:53.684Z,22.87
2016-08-25T03:47:21.675Z,22.89
2016-08-25T03:47:43.432Z,22.87
2016-08-25T03:48:12.010Z,22.95
2016-08-25T03:48:45.895Z,23.11
2016-08-25T03:49:07.648Z,23.11
2016-08-25T03:49:30.397Z,22.98
2016-08-25T03:49:52.139Z,22.88
2016-08-25T03:50:50.933Z,23.02
2016-08-25T03:51:12.816Z,23.05
2016-08-25T03:51:35.729Z,23.05
2016-08-25T03:52:07.085Z,23.07
2016-08-25T03:52:28.847Z,23.06
2016-08-25T03:52:55.455Z,23.07
2016-08-25T03:53:18.523Z,23.03
2016-08-25T03:53:40.420Z,22.96
2016-08-25T03:54:41.926Z,23.29
2016-08-25T03:55:08.435Z,23.25
2016-08-25T03:55:39.719Z,23.18
2016-08-25T03:56:13.588Z,23.14
2016-08-25T03:56:36.340Z,23.06
2016-08-25T03:56:58.086Z,22.98
2016-08-25T03:57:19.834Z,22.97
2016-08-25T03:58:12.839Z,23.15
2016-08-25T03:58:34.569Z,23.22
2016-08-25T03:58:57.342Z,23.31
2016-08-25T03:59:19.073Z,23.27
2016-08-25T03:59:41.915Z,23.31
2016-08-25T04:01:08.527Z,23.31
2016-08-25T04:02:51.936Z,23.25
2016-08-25T04:04:55.245Z,23.01
2016-08-25T04:06:30.337Z,22.71
2016-08-25T04:06:56.868Z,22.70
2016-08-25T04:08:02.956Z,22.73
2016-08-25T04:08:26.724Z,22.78
2016-08-25T04:09:25.514Z,23.11
2016-08-25T04:09:57.784Z,23.13
2016-08-25T04:10:23.266Z,23.20
2016-08-25T04:11:27.912Z,23.10
2016-08-25T04:13:24.564Z,23.18
2016-08-25T04:14:19.469Z,23.25
2016-08-25T04:14:50.740Z,23.29
2016-08-25T04:15:43.811Z,23.23
2016-08-25T04:16:06.561Z,23.15
2016-08-25T04:16:33.089Z,23.12
2016-08-25T04:16:56.027Z,23.07
2016-08-25T04:17:17.764Z,22.82
2016-08-25T04:17:39.486Z,22.84
2016-08-25T04:18:01.211Z,23.01
2016-08-25T04:18:22.921Z,22.94
2016-08-25T04:18:44.641Z,23.03
2016-08-25T04:19:06.360Z,23.18
2016-08-25T04:19:28.081Z,23.22
2016-08-25T04:19:49.802Z,23.26
2016-08-25T04:20:11.517Z,23.25
2016-08-25T04:20:33.239Z,23.29
2016-08-25T04:20:54.954Z,23.37
2016-08-25T04:21:16.672Z,23.25
2016-08-25T04:21:38.397Z,23.26
2016-08-25T04:22:00.144Z,23.27
2016-08-25T04:22:21.865Z,23.25
2016-08-25T04:22:43.584Z,23.10
2016-08-25T04:23:06.309Z,23.19
2016-08-25T04:23:28.030Z,23.21
2016-08-25T04:23:49.757Z,23.21
2016-08-25T04:24:11.500Z,23.19
2016-08-25T04:24:33.207Z,23.13
2016-08-25T04:24:54.922Z,23.09
2016-08-25T04:25:16.646Z,23.08
2016-08-25T04:25:38.366Z,23.05
2016-08-25T04:26:01.082Z,23.08
2016-08-25T04:26:22.798Z,23.00
2016-08-25T04:26:47.436Z,22.93
2016-08-25T04:27:09.157Z,22.88
2016-08-25T04:27:30.887Z,22.83
2016-08-25T04:27:52.616Z,22.91
2016-08-25T04:28:14.337Z,22.85
2016-08-25T04:28:36.053Z,22.92
2016-08-25T04:28:57.780Z,23.04
2016-08-25T04:29:19.504Z,23.10
2016-08-25T04:29:41.214Z,23.18
2016-08-25T04:30:02.936Z,23.27
2016-08-25T04:30:24.665Z,23.30
2016-08-25T04:30:46.386Z,23.10
2016-08-25T04:31:08.109Z,23.01
2016-08-25T04:31:29.828Z,22.97
2016-08-25T04:31:51.543Z,23.01
2016-08-25T04:32:13.284Z,23.01
2016-08-25T04:32:35.002Z,23.11
2016-08-25T04:32:56.720Z,23.12
2016-08-25T04:33:18.452Z,23.15
2016-08-25T04:33:40.190Z,23.18
2016-08-25T04:34:01.907Z,23.29
2016-08-25T04:34:23.641Z,23.23
2016-08-25T04:34:45.383Z,23.28
2016-08-25T04:35:07.111Z,23.23
2016-08-25T04:35:28.836Z,23.27
2016-08-25T04:35:50.545Z,23.25
2016-08-25T04:36:12.260Z,23.31
2016-08-25T04:36:33.983Z,23.34
2016-08-25T04:36:55.703Z,23.35
2016-08-25T04:37:17.422Z,23.33
2016-08-25T04:37:39.140Z,23.39
2016-08-25T04:38:00.865Z,23.26
2016-08-25T04:38:22.582Z,23.10
2016-08-25T04:38:44.299Z,22.86
2016-08-25T04:39:06.034Z,22.78
2016-08-25T04:39:27.761Z,22.83
2016-08-25T04:39:49.475Z,22.95
2016-08-25T04:40:11.187Z,23.10
2016-08-25T04:40:32.910Z,23.12
2016-08-25T04:40:54.631Z,23.23
2016-08-25T04:41:16.354Z,23.08
2016-08-25T04:41:38.068Z,22.96
2016-08-25T04:41:59.792Z,22.81
2016-08-25T04:42:21.521Z,22.88
2016-08-25T04:42:43.236Z,22.90
2016-08-25T04:43:04.957Z,23.02
2016-08-25T04:43:26.682Z,23.06
2016-08-25T04:43:48.407Z,23.09
2016-08-25T04:44:10.136Z,23.13
2016-08-25T04:44:31.858Z,23.10
2016-08-25T04:44:53.572Z,23.08
2016-08-25T04:45:15.295Z,23.13
2016-08-25T04:45:37.016Z,23.15
2016-08-25T04:45:58.730Z,23.16
2016-08-25T04:46:20.445Z,23.12
2016-08-25T04:46:42.161Z,23.13
2016-08-25T04:47:03.885Z,23.13
2016-08-25T04:47:25.600Z,23.19
2016-08-25T04:47:47.325Z,23.14
2016-08-25T04:48:09.049Z,23.10
2016-08-25T04:48:30.765Z,23.12
2016-08-25T04:48:52.484Z,23.21
2016-08-25T04:49:14.202Z,23.18
2016-08-25T04:49:36.036Z,23.23
2016-08-25T04:49:57.753Z,23.22
2016-08-25T04:50:19.476Z,23.18
2016-08-25T04:50:41.190Z,23.15
2016-08-25T04:51:02.926Z,23.21
2016-08-25T04:51:24.653Z,23.15
2016-08-25T04:51:46.361Z,23.09
2016-08-25T04:52:08.081Z,23.11
2016-08-25T04:52:29.796Z,23.12
2016-08-25T04:52:51.515Z,23.14
2016-08-25T04:53:13.232Z,23.07
2016-08-25T04:53:34.958Z,22.96
2016-08-25T04:53:56.680Z,22.83
2016-08-25T04:54:18.446Z,22.92
2016-08-25T04:54:40.164Z,22.92
2016-08-25T04:55:01.883Z,22.99
2016-08-25T04:55:23.602Z,23.11
2016-08-25T04:55:45.325Z,23.10
2016-08-25T04:56:07.061Z,23.01
2016-08-25T04:56:28.783Z,23.09
2016-08-25T04:56:50.509Z,23.09
2016-08-25T04:57:12.231Z,23.12
2016-08-25T04:57:33.960Z,23.13
2016-08-25T04:57:55.681Z,23.19
2016-08-25T04:58:17.395Z,23.13
2016-08-25T04:58:39.110Z,23.01
2016-08-25T04:59:00.834Z,23.05
2016-08-25T04:59:22.553Z,23.10
2016-08-25T04:59:44.261Z,23.10
2016-08-25T05:00:05.985Z,23.06
2016-08-25T05:00:27.702Z,22.98
2016-08-25T05:00:49.427Z,23.01
2016-08-25T05:01:11.140Z,23.03
2016-08-25T05:01:32.857Z,23.01
2016-08-25T05:01:54.582Z,22.94
2016-08-25T05:02:16.301Z,22.96
2016-08-25T05:02:38.031Z,23.01
2016-08-25T05:02:59.745Z,23.07
2016-08-25T05:03:21.466Z,23.06
2016-08-25T05:03:43.182Z,23.09
2016-08-25T05:04:04.909Z,23.02
2016-08-25T05:04:26.625Z,23.02
2016-08-25T05:04:48.390Z,23.06
2016-08-25T05:05:10.113Z,23.03
2016-08-25T05:05:31.830Z,23.08
2016-08-25T05:05:53.546Z,23.06
2016-08-25T05:06:15.275Z,22.98
2016-08-25T05:06:36.996Z,23.10
2016-08-25T05:06:58.718Z,23.14
2016-08-25T05:07:20.442Z,23.11
2016-08-25T05:07:42.160Z,23.11
2016-08-25T05:08:03.879Z,23.09
2016-08-25T05:08:25.608Z,23.00
2016-08-25T05:08:47.317Z,22.94
2016-08-25T05:09:09.040Z,22.89
2016-08-25T05:09:30.785Z,22.85
2016-08-25T05:09:57.284Z,22.92
2016-08-25T05:10:18.998Z,22.93
2016-08-25T05:10:40.798Z,22.94
2016-08-25T05:11:02.519Z,22.97
2016-08-25T05:11:24.247Z,22.92
2016-08-25T05:11:45.965Z,22.82
2016-08-25T05:12:07.685Z,22.83
2016-08-25T05:12:29.447Z,22.95
2016-08-25T05:12:51.176Z,22.99
2016-08-25T05:13:12.899Z,22.96
2016-08-25T05:13:34.627Z,22.96
2016-08-25T05:13:56.344Z,22.95
2016-08-25T05:14:18.068Z,22.98
2016-08-25T05:14:39.845Z,23.02
2016-08-25T05:15:01.582Z,23.05
2016-08-25T05:15:23.300Z,23.08
2016-08-25T05:15:45.013Z,23.02
2016-08-25T05:16:06.727Z,22.98
2016-08-25T05:16:28.451Z,23.07
2016-08-25T05:16:50.187Z,23.13
2016-08-25T05:17:11.903Z,23.10
2016-08-25T05:17:33.623Z,23.12
2016-08-25T05:17:55.342Z,23.12
2016-08-25T05:18:17.054Z,23.14
2016-08-25T05:18:38.774Z,23.18
2016-08-25T05:19:00.516Z,23.20
2016-08-25T05:19:22.250Z,23.16
2016-08-25T05:19:43.971Z,23.16
2016-08-25T05:20:05.691Z,23.18
2016-08-25T05:20:27.407Z,23.14
2016-08-25T05:20:49.120Z,23.18
2016-08-25T05:21:10.931Z,23.20
2016-08-25T05:21:32.657Z,23.16
2016-08-25T05:21:54.368Z,23.16
2016-08-25T05:22:16.084Z,23.14
2016-08-25T05:22:37.809Z,23.10
2016-08-25T05:22:59.532Z,23.10
2016-08-25T05:23:21.251Z,23.08
2016-08-25T05:23:42.977Z,23.12
2016-08-25T05:24:04.698Z,23.12
2016-08-25T05:24:26.415Z,23.17
2016-08-25T05:24:48.133Z,23.18
2016-08-25T05:25:09.860Z,23.10
2016-08-25T05:25:31.577Z,23.04
2016-08-25T05:25:53.303Z,23.08
2016-08-25T05:26:15.032Z,23.12
2016-08-25T05:26:36.749Z,23.13
2016-08-25T05:26:58.467Z,23.13
2016-08-25T05:27:20.194Z,23.18
2016-08-25T05:27:41.908Z,23.22
2016-08-25T05:28:03.634Z,23.23
2016-08-25T05:28:25.345Z,23.26
2016-08-25T05:28:47.061Z,23.26
2016-08-25T05:29:08.769Z,23.26
2016-08-25T05:29:30.503Z,23.18
2016-08-25T05:29:52.231Z,23.17
2016-08-25T05:30:13.947Z,23.08
2016-08-25T05:30:35.664Z,23.14
2016-08-25T05:30:57.407Z,23.15
2016-08-25T05:31:19.125Z,23.14
2016-08-25T05:31:40.845Z,23.10
2016-08-25T05:32:02.567Z,22.97
2016-08-25T05:32:24.284Z,23.06
2016-08-25T05:32:46.022Z,23.08
2016-08-25T05:33:07.741Z,23.04
2016-08-25T05:33:29.463Z,23.10
2016-08-25T05:33:51.172Z,23.18
2016-08-25T05:34:12.887Z,23.20
2016-08-25T05:34:34.621Z,23.20
2016-08-25T05:34:56.336Z,23.23
2016-08-25T05:35:18.046Z,23.23
2016-08-25T05:35:39.770Z,23.29
2016-08-25T05:36:01.488Z,23.29
2016-08-25T05:36:23.215Z,23.31
2016-08-25T05:36:44.945Z,23.27
2016-08-25T05:37:06.659Z,23.15
2016-08-25T05:37:28.387Z,23.21
2016-08-25T05:37:50.103Z,23.29
2016-08-25T05:38:11.816Z,23.29
2016-08-25T05:38:33.537Z,23.36
2016-08-25T05:38:55.265Z,23.38
2016-08-25T05:39:16.977Z,23.37
2016-08-25T05:39:38.717Z,23.38
2016-08-25T05:40:00.422Z,23.37
2016-08-25T05:40:22.150Z,23.39
2016-08-25T05:40:43.864Z,23.39
2016-08-25T05:41:05.582Z,23.42
2016-08-25T05:41:27.299Z,23.39
2016-08-25T05:41:49.061Z,23.35
2016-08-25T05:42:10.772Z,23.36
2016-08-25T05:42:32.488Z,23.39
2016-08-25T05:42:54.215Z,23.43
2016-08-25T05:43:15.928Z,23.39
2016-08-25T05:43:42.420Z,23.37
2016-08-25T05:44:04.145Z,23.34
2016-08-25T05:44:25.882Z,23.22
2016-08-25T05:44:47.613Z,23.27
2016-08-25T05:45:09.329Z,23.25
2016-08-25T05:45:31.053Z,23.35
2016-08-25T05:45:52.775Z,23.35
2016-08-25T05:46:14.514Z,23.27
2016-08-25T05:46:36.214Z,23.41
2016-08-25T05:46:57.936Z,23.45
2016-08-25T05:47:19.657Z,23.48
2016-08-25T05:47:41.376Z,23.48
2016-08-25T05:48:03.095Z,23.52
2016-08-25T05:48:24.834Z,23.47
2016-08-25T05:48:46.529Z,23.49
2016-08-25T05:49:08.260Z,23.54
2016-08-25T05:49:29.983Z,23.48
2016-08-25T05:49:51.717Z,23.49
2016-08-25T05:50:13.436Z,23.37
2016-08-25T05:50:35.168Z,23.37
2016-08-25T05:50:56.885Z,23.43
2016-08-25T05:51:18.607Z,23.45
2016-08-25T05:51:40.327Z,23.46
2016-08-25T05:52:02.048Z,23.47
2016-08-25T05:52:23.770Z,23.49
2016-08-25T05:52:45.614Z,23.48
2016-08-25T05:53:07.330Z,23.46
2016-08-25T05:53:29.041Z,23.40
2016-08-25T05:53:50.758Z,23.43
2016-08-25T05:54:12.474Z,23.45
2016-08-25T05:54:34.224Z,23.51
2016-08-25T05:54:55.939Z,23.46
2016-08-25T05:55:17.659Z,23.47
2016-08-25T05:55:39.377Z,23.28
2016-08-25T05:56:01.095Z,23.34
2016-08-25T05:56:22.810Z,23.27
2016-08-25T05:56:44.547Z,23.37
2016-08-25T05:57:06.248Z,23.36
2016-08-25T05:57:27.966Z,23.41
2016-08-25T05:57:49.690Z,23.43
2016-08-25T05:58:11.406Z,23.42
2016-08-25T05:58:33.125Z,23.34
2016-08-25T05:58:54.842Z,23.39
2016-08-25T05:59:16.558Z,23.48
2016-08-25T05:59:38.283Z,23.48
2016-08-25T06:00:00.013Z,23.50
2016-08-25T06:00:21.720Z,23.57
2016-08-25T06:00:43.437Z,23.55
2016-08-25T06:01:05.154Z,23.59
2016-08-25T06:01:26.897Z,23.61
2016-08-25T06:01:48.630Z,23.54
2016-08-25T06:02:10.360Z,23.55
2016-08-25T06:02:32.071Z,23.56
2016-08-25T06:02:53.802Z,23.61
2016-08-25T06:03:15.524Z,23.62
2016-08-25T06:03:37.248Z,23.57
2016-08-25T06:03:58.965Z,23.54
2016-08-25T06:04:20.689Z,23.53
2016-08-25T06:04:42.407Z,23.57
2016-08-25T06:05:04.125Z,23.57
2016-08-25T06:05:25.853Z,23.53
2016-08-25T06:05:47.575Z,23.56
2016-08-25T06:06:09.291Z,23.57
2016-08-25T06:06:31.008Z,23.55
2016-08-25T06:06:52.746Z,23.52
2016-08-25T06:07:14.476Z,23.59
2016-08-25T06:07:36.193Z,23.62
2016-08-25T06:07:58.244Z,23.55
2016-08-25T06:08:19.962Z,23.39
2016-08-25T06:08:41.674Z,23.37
2016-08-25T06:09:03.393Z,23.43
2016-08-25T06:09:25.128Z,23.38
2016-08-25T06:09:46.853Z,23.39
2016-08-25T06:10:08.574Z,23.42
2016-08-25T06:10:30.301Z,23.48
2016-08-25T06:10:52.032Z,23.50
2016-08-25T06:11:13.749Z,23.49
2016-08-25T06:11:35.482Z,23.56
2016-08-25T06:11:57.206Z,23.55
2016-08-25T06:12:19.123Z,23.63
2016-08-25T06:12:40.841Z,23.66
2016-08-25T06:13:07.329Z,23.62
2016-08-25T06:13:29.044Z,23.55
2016-08-25T06:13:50.760Z,23.66
2016-08-25T06:14:12.484Z,23.67
2016-08-25T06:14:34.208Z,23.66
2016-08-25T06:14:55.940Z,23.69
2016-08-25T06:15:17.671Z,23.67
2016-08-25T06:15:39.400Z,23.60
2016-08-25T06:16:01.129Z,23.63
2016-08-25T06:16:22.851Z,23.60
2016-08-25T06:16:44.576Z,23.61
2016-08-25T06:17:06.313Z,23.55
2016-08-25T06:17:28.029Z,23.64
2016-08-25T06:17:49.744Z,23.67
2016-08-25T06:18:11.461Z,23.55
2016-08-25T06:18:33.177Z,23.47
2016-08-25T06:18:54.899Z,23.55
2016-08-25T06:19:16.616Z,23.60
2016-08-25T06:19:38.335Z,23.53
2016-08-25T06:20:00.057Z,23.62
2016-08-25T06:20:21.784Z,23.66
2016-08-25T06:20:43.501Z,23.71
2016-08-25T06:21:05.225Z,23.78
2016-08-25T06:21:26.942Z,23.83
2016-08-25T06:21:51.375Z,23.89
2016-08-25T06:22:13.094Z,23.89
2016-08-25T06:22:34.829Z,23.86
2016-08-25T06:22:56.544Z,23.87
2016-08-25T06:23:18.266Z,23.78
2016-08-25T06:23:39.985Z,23.84
2016-08-25T06:24:01.701Z,23.85
2016-08-25T06:24:23.424Z,23.89
2016-08-25T06:24:45.140Z,23.92
2016-08-25T06:25:06.882Z,23.81
2016-08-25T06:25:28.602Z,23.87
2016-08-25T06:25:50.323Z,23.87
2016-08-25T06:26:12.053Z,23.91
2016-08-25T06:26:33.771Z,23.93
2016-08-25T06:26:55.494Z,23.78
2016-08-25T06:27:17.233Z,23.77
2016-08-25T06:27:38.962Z,23.84
2016-08-25T06:28:00.693Z,23.78
2016-08-25T06:28:22.416Z,23.78
2016-08-25T06:28:44.130Z,23.84
2016-08-25T06:29:05.851Z,23.89
2016-08-25T06:29:27.567Z,23.90
2016-08-25T06:29:49.287Z,23.89
2016-08-25T06:30:11.010Z,23.93
2016-08-25T06:30:32.724Z,23.97
2016-08-25T06:30:54.446Z,23.98
2016-08-25T06:31:16.174Z,23.96
2016-08-25T06:31:37.894Z,23.93
2016-08-25T06:31:59.642Z,23.83
2016-08-25T06:32:21.354Z,23.79
2016-08-25T06:32:43.095Z,23.81
2016-08-25T06:33:04.816Z,23.87
2016-08-25T06:33:26.535Z,23.86
2016-08-25T06:33:48.261Z,23.93
2016-08-25T06:34:09.986Z,23.92
2016-08-25T06:34:31.699Z,23.97
2016-08-25T06:34:53.422Z,24.01
2016-08-25T06:35:15.156Z,24.02
2016-08-25T06:35:36.890Z,24.05
2016-08-25T06:35:58.625Z,24.04
2016-08-25T06:36:20.342Z,24.01
2016-08-25T06:36:42.066Z,24.03
2016-08-25T06:37:03.804Z,24.05
2016-08-25T06:37:25.540Z,24.04
2016-08-25T06:37:47.265Z,24.05
2016-08-25T06:38:08.982Z,23.98
2016-08-25T06:38:30.708Z,23.95
2016-08-25T06:38:52.428Z,23.97
2016-08-25T06:39:14.146Z,23.97
2016-08-25T06:39:35.870Z,24.01
2016-08-25T06:39:57.596Z,24.04
2016-08-25T06:40:19.317Z,24.10
2016-08-25T06:40:41.062Z,24.12
2016-08-25T06:41:02.805Z,23.99
2016-08-25T06:41:24.523Z,24.00
2016-08-25T06:41:46.241Z,23.93
2016-08-25T06:42:07.961Z,23.80
2016-08-25T06:42:29.681Z,23.78
2016-08-25T06:42:51.397Z,23.89
2016-08-25T06:43:15.838Z,23.91
2016-08-25T06:43:37.564Z,23.98
2016-08-25T06:43:59.277Z,24.04
2016-08-25T06:44:20.998Z,24.01
2016-08-25T06:44:42.719Z,23.96
2016-08-25T06:45:04.449Z,23.99
2016-08-25T06:45:26.176Z,23.96
2016-08-25T06:45:47.914Z,24.00
2016-08-25T06:46:09.633Z,24.06
2016-08-25T06:46:31.357Z,24.08