createdAt,value
2018-12-19T00:00:37.077Z,1.10
2018-12-19T00:03:04.531Z,1.10
2018-12-19T00:05:32.233Z,1.10
2018-12-19T00:07:59.686Z,1.00
2018-12-19T00:10:27.149Z,1.10
2018-12-19T00:12:54.620Z,1.10
2018-12-19T00:15:22.080Z,1.20
2018-12-19T00:17:49.568Z,1.20
2018-12-19T00:20:17.036Z,1.10
2018-12-19T00:22:44.512Z,1.00
2018-12-19T00:25:12.037Z,1.10
2018-12-19T00:27:39.668Z,1.10
2018-12-19T00:30:07.264Z,1.00
2018-12-19T00:32:34.751Z,0.90
2018-12-19T00:35:02.223Z,0.90
2018-12-19T00:37:29.948Z,0.90
2018-12-19T00:39:57.548Z,0.90
2018-12-19T00:42:25.316Z,0.90
2018-12-19T00:44:53.035Z,0.90
2018-12-19T00:47:20.759Z,0.90
2018-12-19T00:49:48.214Z,0.90
2018-12-19T00:52:15.717Z,1.00
2018-12-19T00:54:43.185Z,0.80
2018-12-19T00:57:10.949Z,0.80
2018-12-19T00:59:38.400Z,0.80
2018-12-19T01:02:05.864Z,0.80
2018-12-19T01:04:33.341Z,0.90
2018-12-19T01:07:00.805Z,0.90
2018-12-19T01:09:28.290Z,1.00
2018-12-19T01:11:55.777Z,1.10
2018-12-19T01:14:23.294Z,1.10
2018-12-19T01:16:50.768Z,1.00
2018-12-19T01:19:18.224Z,1.20
2018-12-19T01:21:45.723Z,1.40
2018-12-19T01:24:13.181Z,1.30
2018-12-19T01:26:40.675Z,1.30
2018-12-19T01:29:08.552Z,1.30
2018-12-19T01:31:36.012Z,1.20
2018-12-19T01:34:03.812Z,1.30
2018-12-19T01:36:31.272Z,1.30
2018-12-19T01:38:58.756Z,1.30
2018-12-19T01:41:26.224Z,1.50
2018-12-19T01:43:53.945Z,1.40
2018-12-19T01:46:21.406Z,1.30
2018-12-19T01:48:48.868Z,1.30
2018-12-19T01:51:16.737Z,1.40
2018-12-19T01:53:44.267Z,1.40
2018-12-19T01:56:11.735Z,1.40
2018-12-19T01:58:39.207Z,1.50
2018-12-19T02:01:06.964Z,1.20
2018-12-19T02:03:34.472Z,1.30
2018-12-19T02:06:02.984Z,1.40
2018-12-19T02:08:30.535Z,1.30
2018-12-19T02:10:58.457Z,1.40
2018-12-19T02:13:26.013Z,1.30
2018-12-19T02:15:53.493Z,1.30
2018-12-19T02:18:20.952Z,1.30
2018-12-19T02:20:48.416Z,1.10
2018-12-19T02:23:15.906Z,1.70
2018-12-19T02:25:43.382Z,1.60
2018-12-19T02:28:10.836Z,1.60
2018-12-19T02:30:39.143Z,1.60
2018-12-19T02:33:07.825Z,1.60
2018-12-19T02:35:35.885Z,1.80
2018-12-19T02:38:04.036Z,1.70
2018-12-19T02:40:31.588Z,1.80
2018-12-19T02:42:59.116Z,1.60
2018-12-19T02:45:26.568Z,1.60
2018-12-19T02:47:54.243Z,1.60
2018-12-19T02:50:21.737Z,1.50
2018-12-19T02:52:49.197Z,1.60
2018-12-19T02:55:16.952Z,1.30
2018-12-19T02:57:44.410Z,1.30
2018-12-19T03:00:12.177Z,1.30
2018-12-19T03:02:39.641Z,1.20
2018-12-19T03:05:07.194Z,0.80
2018-12-19T03:07:34.665Z,1.00
2018-12-19T03:10:02.138Z,0.90
2018-12-19T03:12:29.610Z,0.80
2018-12-19T03:14:57.081Z,0.80
2018-12-19T03:17:24.540Z,1.00
2018-12-19T03:19:52.025Z,1.00
2018-12-19T03:22:19.484Z,1.00
2018-12-19T03:24:47.026Z,1.00
2018-12-19T03:27:14.600Z,1.10
2018-12-19T03:29:42.049Z,1.20
2018-12-19T03:32:09.532Z,1.10
2018-12-19T03:34:37.090Z,1.10
2018-12-19T03:37:04.574Z,1.10
2018-12-19T03:39:32.040Z,1.30
2018-12-19T03:41:59.512Z,1.20
2018-12-19T03:44:27.002Z,1.10
2018-12-19T03:46:54.583Z,1.10
2018-12-19T03:49:22.417Z,1.10
2018-12-19T03:51:50.053Z,1.10
2018-12-19T03:54:17.595Z,1.00
2018-12-19T03:56:45.332Z,0.90
2018-12-19T03:59:12.787Z,1.00
2018-12-19T04:01:41.152Z,0.70
2018-12-19T04:04:08.634Z,0.70
2018-12-19T04:06:36.177Z,0.70
2018-12-19T04:09:05.769Z,1.00
2018-12-19T04:11:33.248Z,1.00
2018-12-19T04:14:00.709Z,0.90
2018-12-19T04:16:28.232Z,1.20
2018-12-19T04:18:55.697Z,1.20
2018-12-19T04:21:23.165Z,1.00
2018-12-19T04:23:50.625Z,0.80
2018-12-19T04:26:18.383Z,0.90
2018-12-19T04:28:46.252Z,1.00
2018-12-19T04:31:13.728Z,1.00
2018-12-19T04:33:42.116Z,1.10
2018-12-19T04:36:10.262Z,1.00
2018-12-19T04:38:38.000Z,0.60
2018-12-19T04:43:32.935Z,1.00
2018-12-19T04:46:00.392Z,0.60
2018-12-19T04:48:27.881Z,0.80
2018-12-19T04:50:55.378Z,0.90
2018-12-19T04:53:22.874Z,0.90
2018-12-19T04:55:50.344Z,1.00
2018-12-19T04:58:17.824Z,1.00
2018-12-19T05:00:45.301Z,1.10
2018-12-19T05:03:12.760Z,1.10
2018-12-19T05:05:40.368Z,1.00
2018-12-19T05:08:08.120Z,0.90
2018-12-19T05:10:35.581Z,0.90
2018-12-19T05:13:03.142Z,0.60
2018-12-19T05:15:30.596Z,0.80
2018-12-19T05:17:58.147Z,0.60
2018-12-19T05:20:25.612Z,0.60
2018-12-19T05:22:53.374Z,0.50
2018-12-19T05:25:20.840Z,0.60
2018-12-19T05:27:48.316Z,0.60
2018-12-19T05:30:16.052Z,0.80
2018-12-19T05:32:43.821Z,1.10
2018-12-19T05:35:11.332Z,0.90
2018-12-19T05:37:39.418Z,1.10
2018-12-19T05:40:07.516Z,1.20
2018-12-19T05:42:34.997Z,0.60
2018-12-19T05:45:02.840Z,0.90
2018-12-19T05:47:30.475Z,1.10
2018-12-19T05:49:58.471Z,1.20
2018-12-19T05:52:26.644Z,1.20
2018-12-19T05:54:54.281Z,1.20
2018-12-19T05:57:22.104Z,1.40
2018-12-19T05:59:49.585Z,1.40
2018-12-19T06:02:17.040Z,1.20
2018-12-19T06:04:44.507Z,1.20
2018-12-19T06:07:11.969Z,1.30
2018-12-19T06:09:39.549Z,0.80
2018-12-19T06:12:06.999Z,1.10
2018-12-19T06:14:35.120Z,0.90
2018-12-19T06:17:02.759Z,0.90
2018-12-19T06:19:30.216Z,0.90
2018-12-19T06:21:57.688Z,1.00
2018-12-19T06:24:25.155Z,1.10
2018-12-19T06:26:52.681Z,1.10
2018-12-19T06:29:20.143Z,1.20
2018-12-19T06:31:47.836Z,1.30
2018-12-19T06:34:15.319Z,1.30
2018-12-19T06:36:43.021Z,1.30
2018-12-19T06:39:10.483Z,1.30
2018-12-19T06:41:37.961Z,1.40
2018-12-19T06:44:05.420Z,1.40
2018-12-19T06:46:32.879Z,1.20
2018-12-19T06:49:00.621Z,0.60
2018-12-19T06:51:28.091Z,1.20
2018-12-19T06:53:55.933Z,1.30
2018-12-19T06:56:23.702Z,1.40
2018-12-19T06:58:51.157Z,1.20
2018-12-19T07:01:18.636Z,1.40
2018-12-19T07:03:46.105Z,1.40
2018-12-19T07:06:13.592Z,0.50
2018-12-19T07:08:41.555Z,1.60
2018-12-19T07:11:09.158Z,1.60
2018-12-19T07:13:37.264Z,1.60
2018-12-19T07:16:04.993Z,1.50
2018-12-19T07:18:32.500Z,1.30
2018-12-19T07:21:00.223Z,1.20
2018-12-19T07:23:27.753Z,1.10
2018-12-19T07:28:22.888Z,1.30
2018-12-19T07:33:17.844Z,1.40
2018-12-19T07:35:45.300Z,1.50
2018-12-19T07:38:12.776Z,1.40
2018-12-19T07:40:45.595Z,1.40
2018-12-19T07:43:09.924Z,1.30
2018-12-19T07:45:37.405Z,1.30
2018-12-19T07:48:04.865Z,1.20
2018-12-19T07:50:32.334Z,1.20
2018-12-19T07:52:59.889Z,1.20
2018-12-19T07:55:29.620Z,1.30
2018-12-19T07:57:57.084Z,1.50
2018-12-19T08:00:27.479Z,1.60
2018-12-19T08:02:54.127Z,1.60
2018-12-19T08:05:26.133Z,1.60
2018-12-19T08:07:51.071Z,1.80
2018-12-19T08:10:18.532Z,2.00
2018-12-19T08:12:46.052Z,1.90
2018-12-19T08:15:13.520Z,2.10
2018-12-19T08:17:40.981Z,2.10
2018-12-19T08:20:08.640Z,2.30
2018-12-19T08:22:36.356Z,2.50
2018-12-19T08:25:04.288Z,2.60
2018-12-19T08:27:31.772Z,2.30
2018-12-19T08:29:59.260Z,2.50
2018-12-19T08:35:00.712Z,2.50
2018-12-19T08:37:28.472Z,2.50
2018-12-19T08:39:55.935Z,2.50
2018-12-19T08:42:23.429Z,2.40
2018-12-19T08:44:50.892Z,2.50
2018-12-19T08:47:18.384Z,2.70
2018-12-19T08:49:45.899Z,2.60
2018-12-19T08:52:13.368Z,2.50
2018-12-19T08:57:09.668Z,3.30
2018-12-19T08:59:37.424Z,2.40
2018-12-19T09:02:04.927Z,2.30
2018-12-19T09:04:32.405Z,2.60
2018-12-19T09:06:59.896Z,2.80
2018-12-19T09:09:27.368Z,2.70
2018-12-19T09:11:54.872Z,2.60
2018-12-19T09:14:22.331Z,2.80
2018-12-19T09:16:49.792Z,2.70
2018-12-19T09:19:17.408Z,2.90
2018-12-19T09:21:45.153Z,2.90
2018-12-19T09:24:12.612Z,2.90
2018-12-19T09:26:40.092Z,3.00
2018-12-19T09:29:07.552Z,3.10
2018-12-19T09:31:35.015Z,2.90
2018-12-19T09:34:02.484Z,3.10
2018-12-19T09:36:29.936Z,3.10
2018-12-19T09:38:57.397Z,3.20
2018-12-19T09:41:24.880Z,3.20
2018-12-19T09:43:52.356Z,3.30
2018-12-19T09:46:19.808Z,3.40
2018-12-19T09:48:47.299Z,3.60
2018-12-19T09:51:14.772Z,2.90
2018-12-19T09:53:42.233Z,3.50
2018-12-19T09:56:09.960Z,3.50
2018-12-19T09:58:37.429Z,3.50
2018-12-19T10:01:05.491Z,3.50
2018-12-19T10:03:34.005Z,3.50
2018-12-19T10:06:01.481Z,4.10
2018-12-19T10:08:28.949Z,3.60
2018-12-19T10:10:56.428Z,3.70
2018-12-19T10:13:23.888Z,3.60
2018-12-19T10:15:51.660Z,3.70
2018-12-19T10:18:19.140Z,3.70
2018-12-19T10:20:46.877Z,3.80
2018-12-19T10:23:14.349Z,3.80
2018-12-19T10:25:41.852Z,3.80
2018-12-19T10:28:09.341Z,3.80
2018-12-19T10:30:38.816Z,3.80
2018-12-19T10:33:06.290Z,3.80
2018-12-19T10:35:33.745Z,3.80
2018-12-19T10:38:01.220Z,3.80
2018-12-19T10:40:28.681Z,3.80
2018-12-19T10:42:56.143Z,3.80
2018-12-19T10:45:23.630Z,3.80
2018-12-19T10:47:51.169Z,3.80
2018-12-19T10:50:18.686Z,3.70
2018-12-19T10:52:46.171Z,3.80
2018-12-19T10:55:14.144Z,3.70
2018-12-19T10:57:41.633Z,3.90
2018-12-19T11:00:11.476Z,3.90
2018-12-19T11:02:38.959Z,4.10
2018-12-19T11:05:06.482Z,4.30
2018-12-19T11:07:34.028Z,4.80
2018-12-19T11:10:01.513Z,4.60
2018-12-19T11:12:28.992Z,4.70
2018-12-19T11:14:56.457Z,4.70
2018-12-19T11:17:23.936Z,4.80
2018-12-19T11:19:51.416Z,4.90
2018-12-19T11:22:20.263Z,5.00
2018-12-19T11:24:47.752Z,5.10
2018-12-19T11:27:15.228Z,5.10
2018-12-19T11:29:42.736Z,5.00
2018-12-19T11:32:10.282Z,5.00
2018-12-19T11:34:37.844Z,5.10
2018-12-19T11:37:05.349Z,5.00
2018-12-19T11:39:32.908Z,5.20
2018-12-19T11:42:00.400Z,5.30
2018-12-19T11:44:27.861Z,5.20
2018-12-19T11:46:55.341Z,5.30
2018-12-19T11:49:23.198Z,5.30
2018-12-19T11:51:50.652Z,5.30
2018-12-19T11:54:18.144Z,5.30
2018-12-19T11:56:45.612Z,5.40
2018-12-19T11:59:13.344Z,5.30
2018-12-19T12:01:41.590Z,5.30
2018-12-19T12:04:09.280Z,5.30
2018-12-19T12:06:36.753Z,5.20
2018-12-19T12:09:07.093Z,5.20
2018-12-19T12:11:34.740Z,5.20
2018-12-19T12:14:02.368Z,5.20
2018-12-19T12:16:29.848Z,5.10
2018-12-19T12:18:57.332Z,5.10
2018-12-19T12:21:24.796Z,5.00
2018-12-19T12:23:52.276Z,5.10
2018-12-19T12:26:19.900Z,5.10
2018-12-19T12:28:47.403Z,5.10
2018-12-19T12:31:15.359Z,5.00
2018-12-19T12:33:43.061Z,5.10
2018-12-19T12:36:10.700Z,4.90
2018-12-19T12:38:38.160Z,4.90
2018-12-19T12:41:06.503Z,4.90
2018-12-19T12:43:34.018Z,5.00
2018-12-19T12:46:01.486Z,5.10
2018-12-19T12:48:28.949Z,5.20
2018-12-19T12:50:56.431Z,5.10
2018-12-19T12:53:23.891Z,5.20
2018-12-19T12:55:51.352Z,5.30
2018-12-19T12:58:18.828Z,5.40
2018-12-19T13:00:46.524Z,5.50
2018-12-19T13:03:14.307Z,5.60
2018-12-19T13:05:41.769Z,5.60
2018-12-19T13:08:09.356Z,5.70
2018-12-19T13:10:36.837Z,5.60
2018-12-19T13:13:04.429Z,5.70
2018-12-19T13:15:37.503Z,5.80
2018-12-19T13:18:05.117Z,6.00
2018-12-19T13:20:32.662Z,6.00
2018-12-19T13:23:00.161Z,6.10
2018-12-19T13:25:27.616Z,6.20
2018-12-19T13:27:55.145Z,6.20
2018-12-19T13:30:22.624Z,6.20
2018-12-19T13:32:50.084Z,6.20
2018-12-19T13:35:17.565Z,6.20
2018-12-19T13:37:45.040Z,6.20
2018-12-19T13:40:12.508Z,6.30
2018-12-19T13:42:40.237Z,6.30
2018-12-19T13:45:08.422Z,6.30
2018-12-19T13:47:36.093Z,6.30
2018-12-19T13:50:05.026Z,6.40
2018-12-19T13:52:32.512Z,6.40
2018-12-19T13:55:00.089Z,6.40
2018-12-19T13:57:28.373Z,6.50
2018-12-19T13:59:56.105Z,6.50
2018-12-19T14:02:23.635Z,6.40
2018-12-19T14:04:51.180Z,6.50
2018-12-19T14:07:18.647Z,6.60
2018-12-19T14:09:46.151Z,6.60
2018-12-19T14:12:13.618Z,6.60
2018-12-19T14:14:41.385Z,6.60
2018-12-19T14:17:08.843Z,6.60
2018-12-19T14:19:36.344Z,6.70
2018-12-19T14:22:03.904Z,6.70
2018-12-19T14:24:31.496Z,6.60
2018-12-19T14:26:58.952Z,6.60
2018-12-19T14:29:26.740Z,6.60
2018-12-19T14:31:54.220Z,6.60
2018-12-19T14:34:21.746Z,6.60
2018-12-19T14:36:49.383Z,6.60
2018-12-19T14:39:16.930Z,6.60
2018-12-19T14:41:44.380Z,6.70
2018-12-19T14:44:11.953Z,6.70
2018-12-19T14:46:39.433Z,6.70
2018-12-19T14:49:06.905Z,6.70
2018-12-19T14:51:34.369Z,6.70
2018-12-19T14:54:02.125Z,6.80
2018-12-19T14:56:29.640Z,6.80
2018-12-19T14:58:57.096Z,6.80
2018-12-19T15:01:24.804Z,6.80
2018-12-19T15:03:52.280Z,6.80
2018-12-19T15:06:19.749Z,6.80
2018-12-19T15:08:47.236Z,6.70
2018-12-19T15:11:14.772Z,6.70
2018-12-19T15:13:42.253Z,6.60
2018-12-19T15:16:09.816Z,6.50
2018-12-19T15:18:37.519Z,6.40
2018-12-19T15:21:04.996Z,6.30
2018-12-19T15:23:32.744Z,6.30
2018-12-19T15:26:00.210Z,6.30
2018-12-19T15:28:27.796Z,6.30
2018-12-19T15:30:55.267Z,6.30
2018-12-19T15:33:23.073Z,6.30
2018-12-19T15:35:50.551Z,6.20
2018-12-19T15:38:18.020Z,6.20
2018-12-19T15:40:45.500Z,6.20
2018-12-19T15:43:12.964Z,6.10
2018-12-19T15:45:41.156Z,6.10
2018-12-19T15:48:08.938Z,6.00
2018-12-19T15:50:36.448Z,6.00
2018-12-19T15:53:04.070Z,5.90
2018-12-19T15:55:31.820Z,5.80
2018-12-19T15:57:59.280Z,5.70
2018-12-19T16:00:27.041Z,5.70
2018-12-19T16:02:54.509Z,5.70
2018-12-19T16:05:21.988Z,5.70
2018-12-19T16:07:49.452Z,5.80
2018-12-19T16:10:17.443Z,5.80
2018-12-19T16:12:44.945Z,5.80
2018-12-19T16:15:12.704Z,5.80
2018-12-19T16:17:40.164Z,5.80
2018-12-19T16:20:09.062Z,5.70
2018-12-19T16:22:36.533Z,5.70
2018-12-19T16:25:04.795Z,5.60
2018-12-19T16:27:32.288Z,5.50
2018-12-19T16:29:59.786Z,5.50
2018-12-19T16:32:27.398Z,5.50
2018-12-19T16:34:54.873Z,5.50
2018-12-19T16:37:22.368Z,5.50
2018-12-19T16:39:49.849Z,5.40
2018-12-19T16:42:17.335Z,5.30
2018-12-19T16:44:44.816Z,5.30
2018-12-19T16:47:12.293Z,5.30
2018-12-19T16:49:39.800Z,5.40
2018-12-19T16:52:07.539Z,5.40
2018-12-19T16:54:34.997Z,5.40
2018-12-19T16:57:02.478Z,5.40
2018-12-19T16:59:30.020Z,5.40
2018-12-19T17:01:58.166Z,5.40
2018-12-19T17:04:25.683Z,5.40
2018-12-19T17:06:53.147Z,5.40
2018-12-19T17:09:20.635Z,5.40
2018-12-19T17:11:48.123Z,5.40
2018-12-19T17:14:15.596Z,5.40
2018-12-19T17:16:43.321Z,5.30
2018-12-19T17:19:10.827Z,5.30
2018-12-19T17:21:38.321Z,5.30
2018-12-19T17:24:05.869Z,5.30
2018-12-19T17:29:07.408Z,5.30
2018-12-19T17:31:34.911Z,5.30
2018-12-19T17:34:02.381Z,5.30
2018-12-19T17:36:29.836Z,5.30
2018-12-19T17:38:57.600Z,5.30
2018-12-19T17:41:25.073Z,5.30
2018-12-19T17:43:52.820Z,5.30
2018-12-19T17:46:20.300Z,5.30
2018-12-19T17:48:47.756Z,5.30
2018-12-19T17:51:15.467Z,5.30
2018-12-19T17:53:42.960Z,5.30
2018-12-19T17:56:10.526Z,5.30
2018-12-19T17:58:38.093Z,5.20
2018-12-19T18:01:05.644Z,5.20
2018-12-19T18:03:33.111Z,5.10
2018-12-19T18:06:02.178Z,5.10
2018-12-19T18:08:29.692Z,5.10
2018-12-19T18:10:57.173Z,5.10
2018-12-19T18:13:24.632Z,5.20
2018-12-19T18:15:53.277Z,5.20
2018-12-19T18:18:20.744Z,5.20
2018-12-19T18:20:48.600Z,5.20
2018-12-19T18:23:16.694Z,5.20
2018-12-19T18:25:44.212Z,5.20
2018-12-19T18:28:11.684Z,5.30
2018-12-19T18:30:39.191Z,5.30
2018-12-19T18:33:06.645Z,5.30
2018-12-19T18:35:34.122Z,5.30
2018-12-19T18:38:01.890Z,5.20
2018-12-19T18:40:29.360Z,5.20
2018-12-19T18:42:56.904Z,5.10
2018-12-19T18:45:24.499Z,5.10
2018-12-19T18:47:51.969Z,5.10
2018-12-19T18:50:19.465Z,5.00
2018-12-19T18:52:46.937Z,5.00
2018-12-19T18:55:14.689Z,5.00
2018-12-19T18:57:42.464Z,5.00
2018-12-19T19:00:10.029Z,5.00
2018-12-19T19:02:37.769Z,5.00
2018-12-19T19:05:05.360Z,5.10
2018-12-19T19:07:32.890Z,5.10
2018-12-19T19:10:00.422Z,5.30
2018-12-19T19:12:27.896Z,5.50
2018-12-19T19:14:55.384Z,5.60
2018-12-19T19:17:22.911Z,5.60
2018-12-19T19:19:50.408Z,5.70
2018-12-19T19:22:18.273Z,5.70
2018-12-19T19:24:45.735Z,5.70
2018-12-19T19:27:13.204Z,5.70
2018-12-19T19:29:40.730Z,5.60
2018-12-19T19:32:08.236Z,5.60
2018-12-19T19:34:35.726Z,5.70
2018-12-19T19:37:03.181Z,5.70
2018-12-19T19:39:30.716Z,5.70
2018-12-19T19:41:58.276Z,5.70
2018-12-19T19:44:25.737Z,5.70
2018-12-19T19:46:53.224Z,5.70
2018-12-19T19:49:20.972Z,5.70
2018-12-19T19:51:48.437Z,5.70
2018-12-19T19:54:15.917Z,5.70
2018-12-19T19:56:43.596Z,5.70
2018-12-19T19:59:11.072Z,5.80
2018-12-19T20:01:38.548Z,5.70
2018-12-19T20:04:06.066Z,5.80
2018-12-19T20:06:33.537Z,5.70
2018-12-19T20:09:01.093Z,5.80
2018-12-19T20:11:28.614Z,5.80
2018-12-19T20:13:56.086Z,5.80
2018-12-19T20:16:23.553Z,5.80
2018-12-19T20:18:51.029Z,5.80
2018-12-19T20:21:18.556Z,5.90
2018-12-19T20:23:46.036Z,5.80
2018-12-19T20:26:13.781Z,5.90
2018-12-19T20:28:41.353Z,5.90
2018-12-19T20:31:08.895Z,5.90
2018-12-19T20:33:37.259Z,5.90
2018-12-19T20:36:04.758Z,5.80
2018-12-19T20:38:32.300Z,5.90
2018-12-19T20:40:59.764Z,5.90
2018-12-19T20:43:27.240Z,5.80
2018-12-19T20:45:54.703Z,5.90
2018-12-19T20:48:22.876Z,5.90
2018-12-19T20:50:50.343Z,5.90
2018-12-19T20:53:17.815Z,5.80
2018-12-19T20:55:45.681Z,5.80
2018-12-19T20:58:13.206Z,5.70
2018-12-19T21:00:40.664Z,5.70
2018-12-19T21:03:08.252Z,5.70
2018-12-19T21:05:35.709Z,5.70
2018-12-19T21:08:03.193Z,5.80
2018-12-19T21:10:30.668Z,5.90
2018-12-19T21:12:58.127Z,5.90
2018-12-19T21:15:25.605Z,5.80
2018-12-19T21:17:58.795Z,5.80
2018-12-19T21:20:26.349Z,5.90
2018-12-19T21:22:54.620Z,5.90
2018-12-19T21:25:22.197Z,5.90
2018-12-19T21:27:49.676Z,5.90
2018-12-19T21:30:17.132Z,5.90
2018-12-19T21:32:44.816Z,5.90
2018-12-19T21:35:12.308Z,5.90
2018-12-19T21:37:39.772Z,5.90
2018-12-19T21:40:07.310Z,5.90
2018-12-19T21:42:34.805Z,5.90
2018-12-19T21:45:02.386Z,5.90
2018-12-19T21:47:29.843Z,5.90
2018-12-19T21:49:57.325Z,5.80
2018-12-19T21:52:24.816Z,5.80
2018-12-19T21:54:52.278Z,5.80
2018-12-19T21:57:20.017Z,5.70
2018-12-19T21:59:47.480Z,5.70
2018-12-19T22:02:14.973Z,5.70
2018-12-19T22:04:42.698Z,5.60
2018-12-19T22:07:10.239Z,5.60
2018-12-19T22:09:37.858Z,5.70
2018-12-19T22:12:05.780Z,5.70
2018-12-19T22:14:33.286Z,5.70
2018-12-19T22:17:06.553Z,5.70
2018-12-19T22:19:34.070Z,5.70
2018-12-19T22:22:01.667Z,5.70
2018-12-19T22:24:29.414Z,5.60
2018-12-19T22:26:56.979Z,5.50
2018-12-19T22:29:25.244Z,5.40
2018-12-19T22:31:52.783Z,5.40
2018-12-19T22:34:20.240Z,5.50
2018-12-19T22:36:47.777Z,5.50
2018-12-19T22:39:18.252Z,5.50
2018-12-19T22:41:45.731Z,5.50
2018-12-19T22:44:13.180Z,5.50
2018-12-19T22:46:40.715Z,5.40
2018-12-19T22:49:08.241Z,5.50
2018-12-19T22:51:35.744Z,5.50
2018-12-19T22:54:03.424Z,5.50
2018-12-19T22:56:30.911Z,5.50
2018-12-19T22:58:58.573Z,5.40
2018-12-19T23:01:31.832Z,5.50
2018-12-19T23:04:04.940Z,5.50
2018-12-19T23:06:32.499Z,5.50
2018-12-19T23:09:00.004Z,5.50
2018-12-19T23:11:27.651Z,5.50
2018-12-19T23:13:55.258Z,5.50
2018-12-19T23:16:22.815Z,5.50
2018-12-19T23:18:50.396Z,5.40
2018-12-19T23:21:18.007Z,5.40
2018-12-19T23:23:45.496Z,5.40
2018-12-19T23:26:13.007Z,5.40
2018-12-19T23:28:40.562Z,5.40
2018-12-19T23:31:08.233Z,5.40
2018-12-19T23:33:35.729Z,5.40
2018-12-19T23:36:03.292Z,5.40
2018-12-19T23:38:30.852Z,5.50
2018-12-19T23:40:58.374Z,5.50
2018-12-19T23:43:26.012Z,5.50
2018-12-19T23:45:53.502Z,5.60
2018-12-19T23:48:21.019Z,5.60
2018-12-19T23:50:48.604Z,5.60
2018-12-19T23:53:16.129Z,5.60
2018-12-19T23:55:43.753Z,5.60
2018-12-19T23:58:11.243Z,5.60
