createdAt,value
2019-04-11T00:00:36.373Z,9.30
2019-04-11T00:03:06.624Z,9.30
2019-04-11T00:05:37.045Z,9.30
2019-04-11T00:11:50.343Z,9.20
2019-04-11T00:14:21.997Z,9.20
2019-04-11T00:16:53.372Z,9.20
2019-04-11T00:19:23.575Z,9.20
2019-04-11T00:21:53.757Z,9.20
2019-04-11T00:24:25.006Z,9.20
2019-04-11T00:26:55.118Z,9.20
2019-04-11T00:29:26.076Z,9.20
2019-04-11T00:31:56.991Z,9.20
2019-04-11T00:34:27.331Z,9.30
2019-04-11T00:36:58.813Z,9.20
2019-04-11T00:39:29.929Z,9.20
2019-04-11T00:42:00.184Z,9.20
2019-04-11T00:44:30.602Z,9.20
2019-04-11T00:47:01.050Z,9.20
2019-04-11T00:49:32.361Z,9.20
2019-04-11T00:52:02.742Z,9.20
2019-04-11T00:54:33.220Z,9.30
2019-04-11T00:57:04.364Z,9.30
2019-04-11T00:59:34.574Z,9.20
2019-04-11T01:02:05.189Z,9.20
2019-04-11T01:04:35.655Z,9.20
2019-04-11T01:07:06.869Z,9.20
2019-04-11T01:09:37.245Z,9.20
2019-04-11T01:12:08.094Z,9.20
2019-04-11T01:14:38.710Z,9.10
2019-04-11T01:17:09.446Z,9.10
2019-04-11T01:19:40.614Z,9.10
2019-04-11T01:22:10.866Z,9.10
2019-04-11T01:24:41.943Z,9.00
2019-04-11T01:27:12.464Z,8.90
2019-04-11T01:29:43.902Z,8.90
2019-04-11T01:32:14.374Z,8.90
2019-04-11T01:34:44.703Z,9.00
2019-04-11T01:37:15.552Z,9.00
2019-04-11T01:39:59.221Z,9.00
2019-04-11T01:42:31.265Z,9.10
2019-04-11T01:45:03.241Z,9.00
2019-04-11T01:47:55.634Z,9.00
2019-04-11T01:50:29.309Z,9.00
2019-04-11T01:53:00.530Z,9.00
2019-04-11T01:55:31.049Z,9.00
2019-04-11T01:58:02.468Z,9.00
2019-04-11T02:00:54.926Z,9.10
2019-04-11T02:03:43.425Z,9.10
2019-04-11T02:06:13.891Z,9.00
2019-04-11T02:08:44.183Z,9.00
2019-04-11T02:11:15.080Z,8.90
2019-04-11T02:13:45.435Z,8.90
2019-04-11T02:16:16.783Z,8.90
2019-04-11T02:18:47.762Z,8.90
2019-04-11T02:21:17.943Z,8.80
2019-04-11T02:24:00.023Z,8.80
2019-04-11T02:26:32.084Z,8.80
2019-04-11T02:29:03.380Z,8.80
2019-04-11T02:31:34.970Z,8.90
2019-04-11T02:34:06.430Z,8.80
2019-04-11T02:36:38.386Z,8.80
2019-04-11T02:39:14.945Z,8.80
2019-04-11T02:41:42.201Z,8.80
2019-04-11T02:44:33.774Z,8.70
2019-04-11T02:46:55.811Z,8.70
2019-04-11T02:49:17.068Z,8.70
2019-04-11T02:51:47.844Z,8.70
2019-04-11T02:54:21.821Z,8.70
2019-04-11T02:56:52.473Z,8.70
2019-04-11T02:59:22.701Z,8.70
2019-04-11T03:02:26.581Z,8.60
2019-04-11T03:04:57.070Z,8.60
2019-04-11T03:07:27.357Z,8.50
2019-04-11T03:09:58.064Z,8.50
2019-04-11T03:12:29.662Z,8.50
2019-04-11T03:15:16.354Z,8.40
2019-04-11T03:17:36.712Z,8.40
2019-04-11T03:20:15.551Z,8.40
2019-04-11T03:22:35.693Z,8.30
2019-04-11T03:25:08.420Z,8.20
2019-04-11T03:27:38.508Z,8.20
2019-04-11T03:30:14.502Z,8.20
2019-04-11T03:38:04.218Z,8.10
2019-04-11T03:40:33.574Z,8.00
2019-04-11T03:43:04.142Z,8.00
2019-04-11T03:45:40.127Z,8.10
2019-04-11T03:48:05.968Z,8.10
2019-04-11T03:50:26.102Z,8.00
2019-04-11T03:52:55.707Z,8.00
2019-04-11T03:55:27.887Z,8.00
2019-04-11T03:58:01.028Z,8.00
2019-04-11T04:00:35.956Z,7.90
2019-04-11T04:03:04.609Z,7.80
2019-04-11T04:05:36.953Z,7.80
2019-04-11T04:08:06.782Z,7.70
2019-04-11T04:10:39.518Z,7.80
2019-04-11T04:13:14.251Z,7.80
2019-04-11T04:16:10.400Z,7.80
2019-04-11T04:18:48.978Z,7.90
2019-04-11T04:21:43.638Z,7.90
2019-04-11T04:24:32.067Z,7.90
2019-04-11T04:27:01.754Z,8.00
2019-04-11T04:29:34.509Z,8.10
2019-04-11T04:32:05.353Z,8.10
2019-04-11T04:34:36.713Z,8.10
2019-04-11T04:37:07.917Z,8.10
2019-04-11T04:39:39.622Z,8.10
2019-04-11T04:42:21.306Z,8.00
2019-04-11T04:44:42.870Z,8.00
2019-04-11T04:47:22.197Z,8.00
2019-04-11T04:49:46.017Z,8.00
2019-04-11T04:52:18.882Z,7.90
2019-04-11T04:54:49.361Z,7.90
2019-04-11T04:57:20.263Z,7.90
2019-04-11T04:59:50.750Z,8.00
2019-04-11T05:02:21.246Z,8.00
2019-04-11T05:04:52.125Z,7.90
2019-04-11T05:07:23.590Z,7.80
2019-04-11T05:09:54.584Z,7.70
2019-04-11T05:12:26.043Z,7.70
2019-04-11T05:14:56.634Z,7.60
2019-04-11T05:17:28.795Z,7.60
2019-04-11T05:19:59.108Z,7.60
2019-04-11T05:22:29.176Z,7.60
2019-04-11T05:25:01.876Z,7.60
2019-04-11T05:27:31.483Z,7.60
2019-04-11T05:30:02.839Z,7.70
2019-04-11T05:32:33.465Z,7.80
2019-04-11T05:35:04.808Z,7.70
2019-04-11T05:37:36.216Z,7.80
2019-04-11T05:40:07.371Z,7.70
2019-04-11T05:42:37.889Z,7.80
2019-04-11T05:45:14.416Z,7.80
2019-04-11T05:47:40.048Z,7.70
2019-04-11T05:50:30.220Z,7.60
2019-04-11T05:53:03.718Z,7.50
2019-04-11T05:55:45.479Z,7.50
2019-04-11T05:58:16.032Z,7.50
2019-04-11T06:00:58.293Z,7.50
2019-04-11T06:03:28.371Z,7.40
2019-04-11T06:06:16.359Z,7.40
2019-04-11T06:08:46.616Z,7.40
2019-04-11T06:11:34.910Z,7.40
2019-04-11T06:14:13.650Z,7.50
2019-04-11T06:16:49.472Z,7.60
2019-04-11T06:19:33.718Z,7.50
2019-04-11T06:22:06.629Z,7.60
2019-04-11T06:24:54.729Z,7.60
2019-04-11T06:27:47.392Z,7.60
2019-04-11T06:30:34.982Z,7.50
2019-04-11T06:33:16.391Z,7.60
2019-04-11T06:36:09.547Z,7.60
2019-04-11T06:38:52.904Z,7.60
2019-04-11T06:41:30.492Z,7.50
2019-04-11T06:44:08.952Z,7.40
2019-04-11T06:46:55.814Z,7.40
2019-04-11T06:49:36.307Z,7.30
2019-04-11T06:52:08.545Z,7.20
2019-04-11T06:55:15.756Z,7.20
2019-04-11T06:57:47.979Z,7.20
2019-04-11T07:00:18.124Z,7.20
2019-04-11T07:02:57.147Z,7.30
2019-04-11T07:05:28.991Z,7.30
2019-04-11T07:07:59.922Z,7.20
2019-04-11T07:10:38.280Z,7.10
2019-04-11T07:13:22.710Z,7.20
2019-04-11T07:15:55.541Z,7.10
2019-04-11T07:18:44.241Z,7.20
2019-04-11T07:21:14.972Z,7.30
2019-04-11T07:24:03.299Z,7.30
2019-04-11T07:26:52.176Z,7.20
2019-04-11T07:29:34.086Z,7.10
2019-04-11T07:32:18.188Z,7.20
2019-04-11T07:35:08.656Z,7.20
2019-04-11T07:37:42.985Z,7.30
2019-04-11T07:40:31.526Z,7.30
2019-04-11T07:43:31.175Z,7.40
2019-04-11T07:46:25.082Z,7.40
2019-04-11T07:49:04.112Z,7.30
2019-04-11T07:51:36.526Z,7.30
2019-04-11T07:54:09.333Z,7.40
2019-04-11T07:56:53.396Z,7.60
2019-04-11T07:59:33.867Z,7.70
2019-04-11T08:02:33.257Z,7.80
2019-04-11T08:05:34.852Z,7.70
2019-04-11T08:08:23.976Z,7.80
2019-04-11T08:11:14.190Z,7.80
2019-04-11T08:13:57.888Z,7.90
2019-04-11T08:16:46.894Z,8.00
2019-04-11T08:19:35.165Z,8.00
2019-04-11T08:22:29.171Z,8.10
2019-04-11T08:25:27.672Z,8.10
2019-04-11T08:28:02.406Z,8.20
2019-04-11T08:30:37.071Z,8.20
2019-04-11T08:33:08.805Z,8.20
2019-04-11T08:35:58.362Z,8.20
2019-04-11T08:38:36.379Z,8.20
2019-04-11T08:41:38.033Z,8.10
2019-04-11T08:44:20.629Z,8.10
2019-04-11T08:46:56.078Z,8.10
2019-04-11T08:49:35.226Z,8.10
2019-04-11T08:52:11.792Z,8.20
2019-04-11T08:55:06.256Z,8.20
2019-04-11T08:57:42.635Z,8.20
2019-04-11T09:00:35.870Z,8.30
2019-04-11T09:03:27.988Z,8.30
2019-04-11T09:06:09.613Z,8.20
2019-04-11T09:09:01.372Z,8.20
2019-04-11T09:11:39.480Z,8.20
2019-04-11T09:14:28.436Z,8.20
2019-04-11T09:17:26.596Z,8.30
2019-04-11T09:20:31.785Z,8.30
2019-04-11T09:23:03.830Z,8.30
2019-04-11T09:25:53.284Z,8.30
2019-04-11T09:28:33.419Z,8.30
2019-04-11T09:31:22.885Z,8.40
2019-04-11T09:34:14.408Z,8.50
2019-04-11T09:36:53.319Z,8.60
2019-04-11T09:39:41.536Z,8.70
2019-04-11T09:42:28.400Z,8.80
2019-04-11T09:45:15.730Z,8.80
2019-04-11T09:48:13.416Z,8.80
2019-04-11T09:50:55.301Z,8.90
2019-04-11T09:53:26.137Z,8.90
2019-04-11T09:56:15.206Z,8.90
2019-04-11T09:58:47.646Z,8.90
2019-04-11T10:01:56.059Z,8.90
2019-04-11T10:04:27.626Z,8.90
2019-04-11T10:07:22.263Z,8.90
2019-04-11T10:10:21.136Z,8.90
2019-04-11T10:13:09.092Z,8.90
2019-04-11T10:16:07.538Z,8.90
2019-04-11T10:18:59.829Z,8.90
2019-04-11T10:21:31.101Z,9.00
2019-04-11T10:24:18.949Z,9.10
2019-04-11T10:26:52.118Z,9.10
2019-04-11T10:29:48.140Z,9.10
2019-04-11T10:32:21.675Z,9.00
2019-04-11T10:35:14.592Z,9.10
2019-04-11T10:37:45.661Z,9.20
2019-04-11T10:40:34.441Z,9.20
2019-04-11T10:43:04.838Z,9.20
2019-04-11T10:45:53.136Z,9.20
2019-04-11T10:48:34.612Z,9.30
2019-04-11T10:51:24.641Z,9.30
2019-04-11T10:53:57.347Z,9.40
2019-04-11T10:56:40.971Z,9.40
2019-04-11T10:59:13.342Z,9.40
2019-04-11T11:02:04.534Z,9.50
2019-04-11T11:04:53.748Z,9.50
2019-04-11T11:07:29.392Z,9.60
2019-04-11T11:10:31.201Z,9.70
2019-04-11T11:13:23.599Z,9.80
2019-04-11T11:15:56.471Z,9.90
2019-04-11T11:19:19.565Z,9.80
2019-04-11T11:21:30.585Z,9.80
2019-04-11T11:24:38.220Z,9.80
2019-04-11T11:27:07.510Z,9.70
2019-04-11T11:29:45.628Z,9.60
2019-04-11T11:32:35.673Z,9.60
2019-04-11T11:35:37.177Z,9.60
2019-04-11T11:38:13.465Z,9.70
2019-04-11T11:40:58.305Z,9.60
2019-04-11T11:43:31.013Z,9.60
2019-04-11T11:46:31.209Z,9.60
2019-04-11T11:49:03.848Z,9.60
2019-04-11T11:51:51.966Z,9.60
2019-04-11T11:54:48.152Z,9.50
2019-04-11T11:57:33.014Z,9.50
2019-04-11T12:00:14.872Z,9.50
2019-04-11T12:02:51.887Z,9.60
2019-04-11T12:05:26.763Z,9.60
2019-04-11T12:08:16.625Z,9.60
2019-04-11T12:10:51.334Z,9.60
2019-04-11T12:13:47.466Z,9.60
2019-04-11T12:16:36.678Z,9.60
2019-04-11T12:19:26.863Z,9.70
2019-04-11T12:21:57.875Z,9.70
2019-04-11T12:24:34.595Z,9.70
2019-04-11T12:27:22.146Z,9.60
2019-04-11T12:30:10.903Z,9.60
2019-04-11T12:32:46.627Z,9.60
2019-04-11T12:35:35.988Z,9.60
2019-04-11T12:38:15.253Z,9.60
2019-04-11T12:41:03.156Z,9.60
2019-04-11T12:43:51.012Z,9.50
2019-04-11T12:46:38.748Z,9.50
2019-04-11T12:49:21.562Z,9.50
2019-04-11T12:52:13.585Z,9.60
2019-04-11T12:54:48.380Z,9.70
2019-04-11T12:58:06.956Z,9.70
2019-04-11T13:00:55.845Z,9.80
2019-04-11T13:03:43.476Z,9.90
2019-04-11T13:06:20.324Z,9.90
2019-04-11T13:09:09.269Z,10.00
2019-04-11T13:11:40.198Z,10.10
2019-04-11T13:14:22.029Z,10.20
2019-04-11T13:16:54.446Z,10.30
2019-04-11T13:19:42.078Z,10.30
2019-04-11T13:22:17.588Z,10.30
2019-04-11T13:25:06.507Z,10.40
2019-04-11T13:27:46.385Z,10.30
2019-04-11T13:30:34.212Z,10.20
2019-04-11T13:33:08.603Z,10.20
2019-04-11T13:36:03.487Z,10.20
2019-04-11T13:38:42.044Z,10.20
2019-04-11T13:41:39.957Z,10.20
2019-04-11T13:44:28.084Z,10.20
2019-04-11T13:47:15.579Z,10.20
2019-04-11T13:49:50.625Z,10.20
2019-04-11T13:52:39.537Z,10.20
2019-04-11T13:55:26.689Z,10.10
2019-04-11T13:58:14.428Z,10.10
2019-04-11T14:00:57.918Z,10.10
2019-04-11T14:03:47.254Z,10.10
2019-04-11T14:06:25.332Z,10.10
2019-04-11T14:09:17.343Z,10.00
2019-04-11T14:11:48.772Z,10.00
2019-04-11T14:14:46.618Z,10.10
2019-04-11T14:17:47.929Z,10.00
2019-04-11T14:20:30.866Z,10.10
2019-04-11T14:23:34.978Z,10.10
2019-04-11T14:26:23.893Z,10.00
2019-04-11T14:29:07.877Z,10.00
2019-04-11T14:31:48.405Z,10.10
2019-04-11T14:34:43.406Z,10.10
2019-04-11T14:37:38.066Z,10.10
2019-04-11T14:40:11.415Z,10.00
2019-04-11T14:43:00.335Z,10.10
2019-04-11T14:45:49.294Z,10.10
2019-04-11T14:48:37.832Z,10.10
2019-04-11T14:51:26.206Z,10.00
2019-04-11T14:54:03.923Z,10.00
2019-04-11T14:56:33.109Z,10.00
2019-04-11T14:59:37.259Z,10.10
2019-04-11T15:02:12.045Z,10.00
2019-04-11T15:05:19.034Z,10.10
2019-04-11T15:07:49.886Z,10.00
2019-04-11T15:10:32.590Z,9.90
2019-04-11T15:13:02.608Z,9.80
2019-04-11T15:16:11.118Z,9.90
2019-04-11T15:18:46.970Z,9.80
2019-04-11T15:21:31.876Z,9.90
2019-04-11T15:24:01.864Z,9.90
2019-04-11T15:26:51.738Z,9.80
2019-04-11T15:29:27.968Z,9.90
2019-04-11T15:32:15.429Z,9.80
2019-04-11T15:34:54.118Z,9.80
2019-04-11T15:37:49.055Z,9.80
2019-04-11T15:40:37.920Z,9.70
2019-04-11T15:43:42.095Z,9.70
2019-04-11T15:46:28.227Z,9.60
2019-04-11T15:49:21.168Z,9.60
2019-04-11T15:52:06.798Z,9.60
2019-04-11T15:54:54.978Z,9.60
2019-04-11T15:57:36.771Z,9.70
2019-04-11T16:00:30.365Z,9.70
2019-04-11T16:03:02.919Z,9.70
2019-04-11T16:06:01.624Z,9.60
2019-04-11T16:08:31.903Z,9.60
2019-04-11T16:11:20.918Z,9.50
2019-04-11T16:14:15.620Z,9.50
2019-04-11T16:16:52.420Z,9.40
2019-04-11T16:19:47.599Z,9.40
2019-04-11T16:22:33.210Z,9.40
2019-04-11T16:25:09.378Z,9.30
2019-04-11T16:28:06.642Z,9.30
2019-04-11T16:30:55.410Z,9.20
2019-04-11T16:33:35.223Z,9.20
2019-04-11T16:36:27.817Z,9.10
2019-04-11T16:39:19.481Z,9.10
2019-04-11T16:42:24.804Z,9.10
2019-04-11T16:45:13.666Z,9.00
2019-04-11T16:48:02.059Z,9.10
2019-04-11T16:50:32.257Z,9.10
2019-04-11T16:53:02.295Z,9.00
2019-04-11T16:55:32.366Z,9.10
2019-04-11T16:58:02.521Z,9.10
2019-04-11T17:00:32.458Z,9.00
2019-04-11T17:03:02.503Z,8.90
2019-04-11T17:05:32.668Z,8.90
2019-04-11T17:08:20.392Z,8.90
2019-04-11T17:11:21.664Z,8.90
2019-04-11T17:13:51.689Z,8.80
2019-04-11T17:16:22.263Z,8.80
2019-04-11T17:18:52.386Z,8.80
2019-04-11T17:21:23.343Z,8.70
2019-04-11T17:23:53.505Z,8.60
2019-04-11T17:26:23.941Z,8.70
2019-04-11T17:28:54.697Z,8.60
2019-04-11T17:31:25.999Z,8.60
2019-04-11T17:33:56.821Z,8.60
2019-04-11T17:36:28.289Z,8.60
2019-04-11T17:38:58.280Z,8.60
2019-04-11T17:41:28.320Z,8.60
2019-04-11T17:43:58.533Z,8.60
2019-04-11T17:46:28.542Z,8.50
2019-04-11T17:48:58.574Z,8.40
2019-04-11T17:51:28.681Z,8.40
2019-04-11T17:54:01.278Z,8.40
2019-04-11T17:56:30.418Z,8.40
2019-04-11T17:59:00.525Z,8.40
2019-04-11T18:01:30.579Z,8.40
2019-04-11T18:04:00.777Z,8.40
2019-04-11T18:06:30.844Z,8.50
2019-04-11T18:09:00.871Z,8.50
2019-04-11T18:11:30.888Z,8.40
2019-04-11T18:14:01.475Z,8.50
2019-04-11T18:16:31.821Z,8.50
2019-04-11T18:19:05.777Z,8.40
2019-04-11T18:21:37.705Z,8.50
2019-04-11T18:24:07.868Z,8.40
2019-04-11T18:26:37.999Z,8.50
2019-04-11T18:29:08.006Z,8.40
2019-04-11T18:31:38.085Z,8.40
2019-04-11T18:34:08.223Z,8.40
2019-04-11T18:36:38.238Z,8.40
2019-04-11T18:39:08.663Z,8.40
2019-04-11T18:41:38.662Z,8.40
2019-04-11T18:44:09.864Z,8.40
2019-04-11T18:46:39.897Z,8.40
2019-04-11T18:49:10.454Z,8.40
2019-04-11T18:51:40.447Z,8.40
2019-04-11T18:54:10.440Z,8.40
2019-04-11T18:56:40.585Z,8.40
2019-04-11T18:59:10.674Z,8.40
2019-04-11T19:01:40.686Z,8.40
2019-04-11T19:04:12.025Z,8.30
2019-04-11T19:06:43.068Z,8.30
2019-04-11T19:09:15.975Z,8.30
2019-04-11T19:11:46.943Z,8.20
2019-04-11T19:14:17.259Z,8.20
2019-04-11T19:16:47.278Z,8.10
2019-04-11T19:19:18.411Z,8.10
2019-04-11T19:21:51.121Z,8.10
2019-04-11T19:24:20.711Z,8.20
2019-04-11T19:26:50.730Z,8.10
2019-04-11T19:29:24.744Z,8.10
2019-04-11T19:31:52.375Z,8.10
2019-04-11T19:34:22.480Z,8.10
2019-04-11T19:36:52.752Z,8.10
2019-04-11T19:39:23.313Z,8.10
2019-04-11T19:41:53.748Z,8.20
2019-04-11T19:44:24.977Z,8.10
2019-04-11T19:46:56.297Z,8.20
2019-04-11T19:49:28.789Z,8.20
2019-04-11T19:51:58.647Z,8.10
2019-04-11T19:54:32.738Z,8.10
2019-04-11T19:57:04.319Z,8.10
2019-04-11T19:59:34.376Z,8.10
2019-04-11T20:02:04.556Z,8.10
2019-04-11T20:04:34.587Z,8.10
2019-04-11T20:07:06.244Z,8.10
2019-04-11T20:09:36.520Z,8.10
2019-04-11T20:12:06.550Z,8.10
2019-04-11T20:14:36.558Z,8.10
2019-04-11T20:17:09.120Z,8.00
2019-04-11T20:19:38.376Z,8.00
2019-04-11T20:22:11.200Z,8.00
2019-04-11T20:24:45.798Z,8.00
2019-04-11T20:27:13.056Z,8.00
2019-04-11T20:29:43.108Z,8.00
2019-04-11T20:32:13.126Z,7.80
2019-04-11T20:34:43.152Z,7.80
2019-04-11T20:37:14.268Z,7.70
2019-04-11T20:39:47.271Z,7.60
2019-04-11T20:42:17.247Z,7.60
2019-04-11T20:44:47.400Z,7.60
2019-04-11T20:47:17.458Z,7.50
2019-04-11T20:49:49.332Z,7.50
2019-04-11T20:52:19.402Z,7.40
2019-04-11T20:54:49.418Z,7.40
2019-04-11T20:57:25.580Z,7.30
2019-04-11T20:59:51.297Z,7.20
2019-04-11T21:02:21.307Z,7.10
2019-04-11T21:04:51.416Z,7.00
2019-04-11T21:07:21.575Z,7.00
2019-04-11T21:09:51.569Z,6.90
2019-04-11T21:12:21.631Z,6.80
2019-04-11T21:14:51.686Z,6.70
2019-04-11T21:17:21.703Z,6.70
2019-04-11T21:19:53.337Z,6.60
2019-04-11T21:22:26.218Z,6.50
2019-04-11T21:24:56.303Z,6.50
2019-04-11T21:27:28.958Z,6.50
2019-04-11T21:30:00.047Z,6.50
2019-04-11T21:32:31.865Z,6.50
2019-04-11T21:35:02.926Z,6.50
2019-04-11T21:37:33.194Z,6.50
2019-04-11T21:40:03.378Z,6.60
2019-04-11T21:42:35.871Z,6.60
2019-04-11T21:45:06.244Z,6.60
2019-04-11T21:47:37.858Z,6.60
2019-04-11T21:50:09.532Z,6.60
2019-04-11T21:52:43.653Z,6.50
2019-04-11T21:55:16.033Z,6.40
2019-04-11T21:57:48.567Z,6.50
2019-04-11T22:00:22.197Z,6.40
2019-04-11T22:02:51.973Z,6.40
2019-04-11T22:05:23.202Z,6.50
2019-04-11T22:07:53.222Z,6.40
2019-04-11T22:10:23.291Z,6.40
2019-04-11T22:12:53.329Z,6.40
2019-04-11T22:15:23.390Z,6.50
2019-04-11T22:17:53.379Z,6.40
2019-04-11T22:20:23.426Z,6.30
2019-04-11T22:22:53.474Z,6.30
2019-04-11T22:25:23.579Z,6.20
2019-04-11T22:27:54.386Z,6.30
2019-04-11T22:30:25.325Z,6.40
2019-04-11T22:33:00.907Z,6.40
2019-04-11T22:35:31.014Z,6.40
2019-04-11T22:38:01.114Z,6.50
2019-04-11T22:40:31.971Z,6.50
2019-04-11T22:43:02.393Z,6.60
2019-04-11T22:45:32.453Z,6.50
2019-04-11T22:48:02.509Z,6.50
2019-04-11T22:50:32.537Z,6.50
2019-04-11T22:53:02.523Z,6.50
2019-04-11T22:55:32.555Z,6.50
2019-04-11T22:58:02.658Z,6.60
2019-04-11T23:00:32.691Z,6.60
2019-04-11T23:03:16.677Z,6.70
2019-04-11T23:05:46.947Z,6.70
2019-04-11T23:08:19.342Z,6.70
2019-04-11T23:10:48.744Z,6.70
2019-04-11T23:13:18.758Z,6.70
2019-04-11T23:15:48.803Z,6.70
2019-04-11T23:18:18.740Z,6.70
2019-04-11T23:20:48.777Z,6.70
2019-04-11T23:23:18.736Z,6.60
2019-04-11T23:25:48.765Z,6.50
2019-04-11T23:28:18.770Z,6.50
2019-04-11T23:30:50.379Z,6.50
2019-04-11T23:33:21.469Z,6.50
2019-04-11T23:35:52.202Z,6.50
2019-04-11T23:38:23.865Z,6.60
2019-04-11T23:40:53.823Z,6.60
2019-04-11T23:43:23.844Z,6.60
2019-04-11T23:45:53.827Z,6.50
2019-04-11T23:48:24.633Z,6.60
2019-04-11T23:50:55.153Z,6.60
2019-04-11T23:53:28.344Z,6.50
2019-04-11T23:55:59.960Z,6.50
2019-04-11T23:58:31.773Z,6.50
