createdAt,value
2022-10-07T00:00:46.035Z,1011.43
2022-10-07T00:01:46.060Z,1011.40
2022-10-07T00:02:45.945Z,1011.48
2022-10-07T00:03:45.953Z,1011.46
2022-10-07T00:04:45.954Z,1011.46
2022-10-07T00:05:45.905Z,1011.47
2022-10-07T00:06:45.894Z,1011.41
2022-10-07T00:07:46.412Z,1011.44
2022-10-07T00:08:45.884Z,1011.43
2022-10-07T00:09:45.872Z,1011.43
2022-10-07T00:10:45.886Z,1011.47
2022-10-07T00:11:45.843Z,1011.45
2022-10-07T00:12:45.825Z,1011.45
2022-10-07T00:13:45.834Z,1011.45
2022-10-07T00:14:45.832Z,1011.44
2022-10-07T00:15:45.793Z,1011.41
2022-10-07T00:16:45.861Z,1011.43
2022-10-07T00:17:46.175Z,1011.40
2022-10-07T00:18:45.753Z,1011.38
2022-10-07T00:19:45.784Z,1011.35
2022-10-07T00:20:45.793Z,1011.38
2022-10-07T00:21:45.723Z,1011.38
2022-10-07T00:22:45.835Z,1011.41
2022-10-07T00:23:45.694Z,1011.37
2022-10-07T00:24:45.685Z,1011.34
2022-10-07T00:25:45.684Z,1011.33
2022-10-07T00:26:45.663Z,1011.35
2022-10-07T00:27:46.209Z,1011.33
2022-10-07T00:28:45.662Z,1011.29
2022-10-07T00:29:45.625Z,1011.31
2022-10-07T00:30:45.679Z,1011.25
2022-10-07T00:31:45.615Z,1011.25
2022-10-07T00:32:45.593Z,1011.19
2022-10-07T00:33:45.589Z,1011.21
2022-10-07T00:34:45.583Z,1011.19
2022-10-07T00:35:45.564Z,1011.15
2022-10-07T00:36:45.551Z,1011.17
2022-10-07T00:37:46.088Z,1011.14
2022-10-07T00:38:45.523Z,1011.14
2022-10-07T00:39:45.544Z,1011.13
2022-10-07T00:40:45.515Z,1011.16
2022-10-07T00:41:45.493Z,1011.16
2022-10-07T00:42:45.474Z,1011.08
2022-10-07T00:43:45.484Z,1011.08
2022-10-07T00:44:45.453Z,1011.05
2022-10-07T00:45:45.495Z,1011.08
2022-10-07T00:46:45.452Z,1011.07
2022-10-07T00:47:46.288Z,1011.04
2022-10-07T00:48:45.415Z,1011.04
2022-10-07T00:49:45.403Z,1011.04
2022-10-07T00:50:45.384Z,1011.03
2022-10-07T00:51:45.413Z,1011.03
2022-10-07T00:52:45.363Z,1011.03
2022-10-07T00:53:45.365Z,1010.99
2022-10-07T00:54:45.351Z,1011.04
2022-10-07T00:55:45.334Z,1010.96
2022-10-07T00:56:45.331Z,1010.97
2022-10-07T00:57:45.705Z,1011.00
2022-10-07T00:58:45.295Z,1010.93
2022-10-07T00:59:45.293Z,1010.97
2022-10-07T01:00:45.289Z,1010.97
2022-10-07T01:01:45.357Z,1010.98
2022-10-07T01:02:45.354Z,1010.97
2022-10-07T01:03:45.277Z,1011.03
2022-10-07T01:04:45.258Z,1010.99
2022-10-07T01:05:45.224Z,1010.96
2022-10-07T01:06:45.212Z,1010.97
2022-10-07T01:07:45.479Z,1010.99
2022-10-07T01:08:45.205Z,1010.99
2022-10-07T01:09:45.180Z,1010.94
2022-10-07T01:10:45.162Z,1010.93
2022-10-07T01:11:45.162Z,1010.96
2022-10-07T01:12:45.132Z,1010.92
2022-10-07T01:13:45.130Z,1010.92
2022-10-07T01:14:45.132Z,1010.88
2022-10-07T01:15:45.101Z,1010.87
2022-10-07T01:16:45.156Z,1010.87
2022-10-07T01:17:45.402Z,1010.86
2022-10-07T01:18:45.074Z,1010.82
2022-10-07T01:19:45.104Z,1010.90
2022-10-07T01:20:45.052Z,1010.85
2022-10-07T01:21:45.042Z,1010.83
2022-10-07T01:22:45.025Z,1010.79
2022-10-07T01:23:45.012Z,1010.83
2022-10-07T01:24:44.992Z,1010.78
2022-10-07T01:25:45.004Z,1010.80
2022-10-07T01:26:44.976Z,1010.70
2022-10-07T01:27:45.207Z,1010.71
2022-10-07T01:28:45.001Z,1010.69
2022-10-07T01:29:44.952Z,1010.71
2022-10-07T01:30:44.976Z,1010.65
2022-10-07T01:31:44.927Z,1010.71
2022-10-07T01:32:44.912Z,1010.67
2022-10-07T01:33:44.901Z,1010.66
2022-10-07T01:34:44.891Z,1010.64
2022-10-07T01:35:44.892Z,1010.62
2022-10-07T01:36:44.892Z,1010.64
2022-10-07T01:37:45.134Z,1010.66
2022-10-07T01:38:44.842Z,1010.56
2022-10-07T01:39:44.832Z,1010.58
2022-10-07T01:40:44.824Z,1010.55
2022-10-07T01:41:44.836Z,1010.57
2022-10-07T01:42:44.822Z,1010.53
2022-10-07T01:43:44.792Z,1010.57
2022-10-07T01:44:44.781Z,1010.53
2022-10-07T01:45:44.803Z,1010.51
2022-10-07T01:46:44.766Z,1010.55
2022-10-07T01:47:44.962Z,1010.48
2022-10-07T01:48:44.770Z,1010.54
2022-10-07T01:49:44.720Z,1010.57
2022-10-07T01:50:44.721Z,1010.53
2022-10-07T01:51:44.699Z,1010.51
2022-10-07T01:52:44.692Z,1010.45
2022-10-07T01:53:44.682Z,1010.45
2022-10-07T01:54:44.699Z,1010.47
2022-10-07T01:55:44.721Z,1010.45
2022-10-07T01:56:44.648Z,1010.43
2022-10-07T01:57:44.937Z,1010.42
2022-10-07T01:58:44.620Z,1010.43
2022-10-07T01:59:44.610Z,1010.44
2022-10-07T02:00:44.779Z,1010.44
2022-10-07T02:01:44.643Z,1010.51
2022-10-07T02:02:44.586Z,1010.41
2022-10-07T02:03:44.597Z,1010.43
2022-10-07T02:04:44.561Z,1010.39
2022-10-07T02:05:44.681Z,1010.33
2022-10-07T02:06:44.541Z,1010.34
2022-10-07T02:07:44.756Z,1010.34
2022-10-07T02:08:44.518Z,1010.34
2022-10-07T02:09:44.506Z,1010.31
2022-10-07T02:10:44.500Z,1010.31
2022-10-07T02:11:44.500Z,1010.36
2022-10-07T02:12:44.470Z,1010.27
2022-10-07T02:13:44.459Z,1010.30
2022-10-07T02:14:44.493Z,1010.21
2022-10-07T02:15:44.479Z,1010.20
2022-10-07T02:16:44.428Z,1010.21
2022-10-07T02:17:44.711Z,1010.19
2022-10-07T02:18:44.408Z,1010.21
2022-10-07T02:19:44.389Z,1010.15
2022-10-07T02:20:44.388Z,1010.23
2022-10-07T02:21:44.372Z,1010.15
2022-10-07T02:22:44.367Z,1010.17
2022-10-07T02:23:44.369Z,1010.18
2022-10-07T02:24:44.339Z,1010.19
2022-10-07T02:25:44.339Z,1010.12
2022-10-07T02:26:44.319Z,1010.06
2022-10-07T02:27:44.476Z,1010.13
2022-10-07T02:28:44.352Z,1010.13
2022-10-07T02:29:44.299Z,1010.08
2022-10-07T02:30:44.316Z,1010.08
2022-10-07T02:31:44.262Z,1010.06
2022-10-07T02:32:44.250Z,1010.08
2022-10-07T02:33:44.239Z,1010.09
2022-10-07T02:34:44.249Z,1010.04
2022-10-07T02:35:44.219Z,1009.97
2022-10-07T02:36:44.208Z,1009.95
2022-10-07T02:37:44.309Z,1010.00
2022-10-07T02:38:44.190Z,1010.01
2022-10-07T02:39:44.169Z,1009.96
2022-10-07T02:40:44.190Z,1009.93
2022-10-07T02:41:44.148Z,1009.96
2022-10-07T02:42:44.147Z,1009.98
2022-10-07T02:43:44.128Z,1009.96
2022-10-07T02:44:44.118Z,1009.92
2022-10-07T02:45:44.117Z,1009.95
2022-10-07T02:46:44.150Z,1009.93
2022-10-07T02:47:44.331Z,1009.99
2022-10-07T02:48:44.084Z,1009.98
2022-10-07T02:49:44.069Z,1009.99
2022-10-07T02:50:44.056Z,1009.96
2022-10-07T02:51:44.039Z,1009.96
2022-10-07T02:52:44.048Z,1009.95
2022-10-07T02:53:44.018Z,1009.98
2022-10-07T02:54:44.007Z,1009.90
2022-10-07T02:55:44.009Z,1009.86
2022-10-07T02:56:43.999Z,1009.89
2022-10-07T02:57:44.156Z,1009.83
2022-10-07T02:58:43.989Z,1009.84
2022-10-07T02:59:43.950Z,1009.83
2022-10-07T03:00:43.946Z,1009.86
2022-10-07T03:01:43.947Z,1009.86
2022-10-07T03:02:43.927Z,1009.87
2022-10-07T03:03:43.926Z,1009.81
2022-10-07T03:04:43.917Z,1009.83
2022-10-07T03:05:43.887Z,1009.82
2022-10-07T03:06:43.878Z,1009.79
2022-10-07T03:07:43.979Z,1009.76
2022-10-07T03:08:43.858Z,1009.73
2022-10-07T03:09:43.867Z,1009.76
2022-10-07T03:10:43.835Z,1009.75
2022-10-07T03:11:43.824Z,1009.72
2022-10-07T03:12:43.818Z,1009.74
2022-10-07T03:13:43.799Z,1009.74
2022-10-07T03:14:43.795Z,1009.74
2022-10-07T03:15:43.839Z,1009.74
2022-10-07T03:16:43.766Z,1009.76
2022-10-07T03:17:43.931Z,1009.78
2022-10-07T03:18:43.746Z,1009.72
2022-10-07T03:19:43.727Z,1009.80
2022-10-07T03:20:43.726Z,1009.80
2022-10-07T03:21:43.756Z,1009.78
2022-10-07T03:22:43.698Z,1009.72
2022-10-07T03:23:43.687Z,1009.81
2022-10-07T03:24:43.676Z,1009.72
2022-10-07T03:25:50.707Z,1009.68
2022-10-07T03:26:43.656Z,1009.79
2022-10-07T03:27:43.979Z,1009.70
2022-10-07T03:28:43.688Z,1009.73
2022-10-07T03:29:43.625Z,1009.70
2022-10-07T03:30:43.627Z,1009.71
2022-10-07T03:31:43.636Z,1009.64
2022-10-07T03:32:43.606Z,1009.66
2022-10-07T03:33:43.576Z,1009.64
2022-10-07T03:34:43.567Z,1009.62
2022-10-07T03:35:43.588Z,1009.60
2022-10-07T03:36:43.545Z,1009.57
2022-10-07T03:37:43.716Z,1009.58
2022-10-07T03:38:43.545Z,1009.54
2022-10-07T03:39:43.507Z,1009.58
2022-10-07T03:40:43.504Z,1009.52
2022-10-07T03:41:43.486Z,1009.56
2022-10-07T03:42:43.478Z,1009.57
2022-10-07T03:43:43.466Z,1009.50
2022-10-07T03:44:43.476Z,1009.55
2022-10-07T03:45:43.454Z,1009.53
2022-10-07T03:46:43.493Z,1009.53
2022-10-07T03:47:43.574Z,1009.53
2022-10-07T03:48:43.417Z,1009.52
2022-10-07T03:49:43.403Z,1009.61
2022-10-07T03:50:43.414Z,1009.56
2022-10-07T03:51:43.375Z,1009.60
2022-10-07T03:52:43.365Z,1009.56
2022-10-07T03:53:43.347Z,1009.50
2022-10-07T03:54:43.345Z,1009.48
2022-10-07T03:55:43.342Z,1009.57
2022-10-07T03:56:43.344Z,1009.52
2022-10-07T03:57:43.581Z,1009.49
2022-10-07T03:58:43.295Z,1009.57
2022-10-07T03:59:43.284Z,1009.46
2022-10-07T04:00:43.275Z,1009.45
2022-10-07T04:01:43.286Z,1009.46
2022-10-07T04:02:43.297Z,1009.46
2022-10-07T04:03:43.234Z,1009.46
2022-10-07T04:04:43.224Z,1009.46
2022-10-07T04:05:43.225Z,1009.40
2022-10-07T04:06:43.204Z,1009.41
2022-10-07T04:07:43.351Z,1009.40
2022-10-07T04:08:43.205Z,1009.39
2022-10-07T04:09:43.172Z,1009.36
2022-10-07T04:10:43.163Z,1009.36
2022-10-07T04:11:43.147Z,1009.36
2022-10-07T04:12:43.134Z,1009.35
2022-10-07T04:13:43.124Z,1009.32
2022-10-07T04:14:43.133Z,1009.34
2022-10-07T04:15:43.113Z,1009.39
2022-10-07T04:16:43.194Z,1009.38
2022-10-07T04:17:43.184Z,1009.39
2022-10-07T04:18:43.073Z,1009.37
2022-10-07T04:19:43.083Z,1009.43
2022-10-07T04:20:43.065Z,1009.48
2022-10-07T04:21:43.033Z,1009.43
2022-10-07T04:22:43.023Z,1009.45
2022-10-07T04:23:43.013Z,1009.40
2022-10-07T04:24:43.006Z,1009.39
2022-10-07T04:25:43.015Z,1009.29
2022-10-07T04:26:42.981Z,1009.40
2022-10-07T04:27:51.613Z,1009.42
2022-10-07T04:28:44.038Z,1009.45
2022-10-07T04:29:42.943Z,1009.47
2022-10-07T04:30:42.933Z,1009.43
2022-10-07T04:31:42.996Z,1009.40
2022-10-07T04:32:42.912Z,1009.34
2022-10-07T04:33:42.902Z,1009.36
2022-10-07T04:34:42.890Z,1009.37
2022-10-07T04:35:42.882Z,1009.38
2022-10-07T04:36:42.911Z,1009.39
2022-10-07T04:37:43.193Z,1009.41
2022-10-07T04:38:42.842Z,1009.37
2022-10-07T04:39:59.790Z,1009.35
2022-10-07T04:40:43.822Z,1009.45
2022-10-07T04:41:42.802Z,1009.30
2022-10-07T04:42:42.820Z,1009.34
2022-10-07T04:43:42.781Z,1009.32
2022-10-07T04:44:42.771Z,1009.31
2022-10-07T04:45:42.762Z,1009.32
2022-10-07T04:46:42.797Z,1009.31
2022-10-07T04:47:42.998Z,1009.31
2022-10-07T04:48:42.750Z,1009.29
2022-10-07T04:49:42.711Z,1009.28
2022-10-07T04:50:42.701Z,1009.21
2022-10-07T04:51:42.691Z,1009.20
2022-10-07T04:52:42.681Z,1009.23
2022-10-07T04:53:42.669Z,1009.25
2022-10-07T04:54:42.680Z,1009.21
2022-10-07T04:55:42.650Z,1009.21
2022-10-07T04:56:42.630Z,1009.23
2022-10-07T04:57:43.002Z,1009.28
2022-10-07T04:58:42.616Z,1009.20
2022-10-07T04:59:42.971Z,1009.21
2022-10-07T05:00:42.657Z,1009.26
2022-10-07T05:01:42.659Z,1009.21
2022-10-07T05:02:42.590Z,1009.15
2022-10-07T05:03:42.550Z,1009.16
2022-10-07T05:04:42.541Z,1009.14
2022-10-07T05:05:42.641Z,1009.17
2022-10-07T05:06:42.540Z,1009.14
2022-10-07T05:07:42.909Z,1009.17
2022-10-07T05:08:42.499Z,1009.12
2022-10-07T05:09:42.480Z,1009.16
2022-10-07T05:10:42.489Z,1009.15
2022-10-07T05:11:42.459Z,1009.15
2022-10-07T05:12:42.472Z,1009.19
2022-10-07T05:13:42.443Z,1009.16
2022-10-07T05:14:42.435Z,1009.19
2022-10-07T05:15:42.430Z,1009.15
2022-10-07T05:16:42.499Z,1009.13
2022-10-07T05:17:42.567Z,1009.14
2022-10-07T05:18:42.387Z,1009.14
2022-10-07T05:19:42.370Z,1009.08
2022-10-07T05:20:42.359Z,1009.14
2022-10-07T05:21:42.348Z,1009.08
2022-10-07T05:22:42.339Z,1009.11
2022-10-07T05:23:42.347Z,1009.08
2022-10-07T05:24:42.307Z,1009.10
2022-10-07T05:25:42.318Z,1009.13
2022-10-07T05:26:42.288Z,1009.13
2022-10-07T05:27:42.350Z,1009.11
2022-10-07T05:28:42.353Z,1009.12
2022-10-07T05:29:42.299Z,1009.11
2022-10-07T05:30:42.248Z,1009.09
2022-10-07T05:31:42.399Z,1009.05
2022-10-07T05:32:42.226Z,1009.05
2022-10-07T05:33:42.208Z,1009.08
2022-10-07T05:34:42.199Z,1009.03
2022-10-07T05:35:42.217Z,1009.08
2022-10-07T05:36:42.178Z,1008.98
2022-10-07T05:37:42.723Z,1009.02
2022-10-07T05:38:42.166Z,1008.96
2022-10-07T05:39:42.137Z,1008.97
2022-10-07T05:40:42.177Z,1009.00
2022-10-07T05:41:45.652Z,1008.94
2022-10-07T05:42:42.106Z,1008.96
2022-10-07T05:43:42.092Z,1008.95
2022-10-07T05:44:42.087Z,1008.93
2022-10-07T05:45:42.114Z,1008.92
2022-10-07T05:46:42.306Z,1008.94
2022-10-07T05:47:42.234Z,1008.92
2022-10-07T05:48:42.036Z,1008.90
2022-10-07T05:49:42.027Z,1008.89
2022-10-07T05:50:42.014Z,1008.85
2022-10-07T05:51:42.005Z,1008.85
2022-10-07T05:52:42.008Z,1008.87
2022-10-07T05:53:41.987Z,1008.83
2022-10-07T05:54:41.965Z,1008.91
2022-10-07T05:55:41.975Z,1008.82
2022-10-07T05:56:41.946Z,1008.87
2022-10-07T05:57:41.940Z,1008.85
2022-10-07T05:58:41.947Z,1008.84
2022-10-07T05:59:41.915Z,1008.86
2022-10-07T06:00:41.905Z,1008.81
2022-10-07T06:01:41.927Z,1008.83
2022-10-07T06:02:42.026Z,1008.85
2022-10-07T06:03:41.894Z,1008.84
2022-10-07T06:04:41.857Z,1008.77
2022-10-07T06:05:41.864Z,1008.75
2022-10-07T06:06:41.835Z,1008.76
2022-10-07T06:07:41.871Z,1008.72
2022-10-07T06:08:41.813Z,1008.75
2022-10-07T06:09:41.824Z,1008.71
2022-10-07T06:10:41.799Z,1008.73
2022-10-07T06:11:41.784Z,1008.77
2022-10-07T06:12:41.773Z,1008.69
2022-10-07T06:13:41.762Z,1008.68
2022-10-07T06:14:41.745Z,1008.69
2022-10-07T06:15:41.765Z,1008.67
2022-10-07T06:16:41.760Z,1008.65
2022-10-07T06:17:41.714Z,1008.66
2022-10-07T06:18:41.703Z,1008.70
2022-10-07T06:19:41.702Z,1008.70
2022-10-07T06:20:41.703Z,1008.69
2022-10-07T06:21:41.679Z,1008.70
2022-10-07T06:22:41.657Z,1008.67
2022-10-07T06:23:41.653Z,1008.75
2022-10-07T06:24:41.634Z,1008.77
2022-10-07T06:25:41.644Z,1008.74
2022-10-07T06:26:41.633Z,1008.68
2022-10-07T06:27:41.603Z,1008.70
2022-10-07T06:28:41.635Z,1008.80
2022-10-07T06:29:41.583Z,1008.74
2022-10-07T06:30:41.605Z,1008.75
2022-10-07T06:31:41.561Z,1008.76
2022-10-07T06:32:41.564Z,1008.71
2022-10-07T06:33:41.542Z,1008.70
2022-10-07T06:34:41.523Z,1008.67
2022-10-07T06:35:41.532Z,1008.75
2022-10-07T06:36:41.506Z,1008.72
2022-10-07T06:37:41.513Z,1008.76
2022-10-07T06:38:41.473Z,1008.77
2022-10-07T06:39:41.472Z,1008.75
2022-10-07T06:40:41.453Z,1008.78
2022-10-07T06:41:41.473Z,1008.81
2022-10-07T06:42:41.432Z,1008.79
2022-10-07T06:43:41.443Z,1008.76
2022-10-07T06:44:41.411Z,1008.81
2022-10-07T06:45:41.477Z,1008.77
2022-10-07T06:46:41.383Z,1008.76
2022-10-07T06:47:41.372Z,1008.75
2022-10-07T06:48:41.385Z,1008.74
2022-10-07T06:49:41.354Z,1008.71
2022-10-07T06:50:41.343Z,1008.73
2022-10-07T06:51:41.333Z,1008.78
2022-10-07T06:52:43.423Z,1008.72
2022-10-07T06:53:41.311Z,1008.70
2022-10-07T06:54:41.314Z,1008.74
2022-10-07T06:55:41.302Z,1008.62
2022-10-07T06:56:41.281Z,1008.71
2022-10-07T06:57:45.605Z,1008.72
2022-10-07T06:58:41.252Z,1008.68
2022-10-07T06:59:41.243Z,1008.66
2022-10-07T07:00:41.243Z,1008.64
2022-10-07T07:01:41.253Z,1008.68
2022-10-07T07:02:41.240Z,1008.68
2022-10-07T07:03:41.193Z,1008.62
2022-10-07T07:04:41.231Z,1008.58
2022-10-07T07:05:44.494Z,1008.66
2022-10-07T07:06:41.181Z,1008.61
2022-10-07T07:07:41.151Z,1008.58
2022-10-07T07:08:41.172Z,1008.55
2022-10-07T07:09:41.123Z,1008.58
2022-10-07T07:10:41.113Z,1008.55
2022-10-07T07:11:41.103Z,1008.51
2022-10-07T07:12:41.183Z,1008.53
2022-10-07T07:13:43.857Z,1008.50
2022-10-07T07:14:42.073Z,1008.55
2022-10-07T07:15:41.074Z,1008.50
2022-10-07T07:16:41.082Z,1008.50
2022-10-07T07:17:41.063Z,1008.55
2022-10-07T07:18:41.025Z,1008.51
2022-10-07T07:19:41.014Z,1008.53
2022-10-07T07:20:40.994Z,1008.47
2022-10-07T07:21:41.057Z,1008.61
2022-10-07T07:22:40.982Z,1008.59
2022-10-07T07:23:40.986Z,1008.57
2022-10-07T07:24:40.956Z,1008.55
2022-10-07T07:25:40.964Z,1008.59
2022-10-07T07:26:40.934Z,1008.50
2022-10-07T07:27:40.923Z,1008.50
2022-10-07T07:28:40.980Z,1008.51
2022-10-07T07:29:40.904Z,1008.46
2022-10-07T07:30:40.904Z,1008.46
2022-10-07T07:31:40.885Z,1008.40
2022-10-07T07:32:40.864Z,1008.42
2022-10-07T07:33:40.865Z,1008.45
2022-10-07T07:34:40.898Z,1008.39
2022-10-07T07:35:40.855Z,1008.37
2022-10-07T07:36:40.822Z,1008.41
2022-10-07T07:37:40.816Z,1008.42
2022-10-07T07:38:40.807Z,1008.37
2022-10-07T07:39:40.836Z,1008.39
2022-10-07T07:40:40.814Z,1008.36
2022-10-07T07:41:40.773Z,1008.40
2022-10-07T07:42:40.756Z,1008.37
2022-10-07T07:43:40.747Z,1008.40
2022-10-07T07:44:40.726Z,1008.41
2022-10-07T07:45:40.753Z,1008.42
2022-10-07T07:46:40.733Z,1008.40
2022-10-07T07:47:40.705Z,1008.45
2022-10-07T07:48:40.685Z,1008.37
2022-10-07T07:49:40.676Z,1008.38
2022-10-07T07:50:40.727Z,1008.38
2022-10-07T07:51:40.647Z,1008.37
2022-10-07T07:52:40.657Z,1008.38
2022-10-07T07:53:40.627Z,1008.36
2022-10-07T07:54:40.616Z,1008.38
2022-10-07T07:55:40.616Z,1008.39
2022-10-07T07:56:40.587Z,1008.35
2022-10-07T07:57:40.578Z,1008.37
2022-10-07T07:58:40.587Z,1008.33
2022-10-07T07:59:40.555Z,1008.27
2022-10-07T08:00:40.538Z,1008.28
2022-10-07T08:01:40.578Z,1008.28
2022-10-07T08:02:40.598Z,1008.31
2022-10-07T08:03:40.508Z,1008.34
2022-10-07T08:04:40.508Z,1008.26
2022-10-07T08:05:40.500Z,1008.27
2022-10-07T08:06:40.469Z,1008.23
2022-10-07T08:07:40.468Z,1008.24
2022-10-07T08:08:40.447Z,1008.21
2022-10-07T08:09:40.468Z,1008.21
2022-10-07T08:10:40.427Z,1008.23
2022-10-07T08:11:40.419Z,1008.19
2022-10-07T08:12:40.448Z,1008.11
2022-10-07T08:13:40.392Z,1008.16
2022-10-07T08:14:40.373Z,1008.11
2022-10-07T08:15:40.449Z,1008.10
2022-10-07T08:16:40.350Z,1008.06
2022-10-07T08:17:40.350Z,1008.11
2022-10-07T08:18:40.329Z,1008.09
2022-10-07T08:19:40.320Z,1008.08
2022-10-07T08:20:40.309Z,1008.06
2022-10-07T08:21:40.331Z,1008.06
2022-10-07T08:22:40.299Z,1008.07
2022-10-07T08:23:40.280Z,1008.10
2022-10-07T08:24:40.280Z,1008.04
2022-10-07T08:25:40.312Z,1008.06
2022-10-07T08:26:40.243Z,1008.09
2022-10-07T08:27:40.252Z,1008.09
2022-10-07T08:28:40.263Z,1008.10
2022-10-07T08:29:40.216Z,1008.05
2022-10-07T08:30:40.233Z,1007.94
2022-10-07T08:31:40.197Z,1007.92
2022-10-07T08:32:40.202Z,1007.99
2022-10-07T08:33:40.163Z,1007.99
2022-10-07T08:34:40.151Z,1007.97
2022-10-07T08:35:40.152Z,1008.00
2022-10-07T08:36:40.124Z,1008.00
2022-10-07T08:37:40.122Z,1008.00
2022-10-07T08:38:40.124Z,1007.97
2022-10-07T08:39:40.094Z,1007.95
2022-10-07T08:40:40.083Z,1007.91
2022-10-07T08:41:40.074Z,1007.97
2022-10-07T08:42:40.062Z,1007.99
2022-10-07T08:43:40.053Z,1007.90
2022-10-07T08:44:40.051Z,1007.95
2022-10-07T08:45:40.040Z,1007.94
2022-10-07T08:46:40.013Z,1007.93
2022-10-07T08:47:40.006Z,1007.90
2022-10-07T08:48:39.985Z,1007.91
2022-10-07T08:49:40.007Z,1007.87
2022-10-07T08:50:39.966Z,1007.80
2022-10-07T08:51:39.956Z,1007.82
2022-10-07T08:52:39.945Z,1007.82
2022-10-07T08:53:39.938Z,1007.83
2022-10-07T08:54:39.998Z,1007.77
2022-10-07T08:55:39.966Z,1007.69
2022-10-07T08:56:39.906Z,1007.76
2022-10-07T08:57:39.887Z,1007.77
2022-10-07T08:58:39.876Z,1007.74
2022-10-07T08:59:39.867Z,1007.72
2022-10-07T09:00:39.855Z,1007.74
2022-10-07T09:01:39.968Z,1007.74
2022-10-07T09:02:39.858Z,1007.75
2022-10-07T09:03:39.817Z,1007.68
2022-10-07T09:04:39.816Z,1007.68
2022-10-07T09:05:39.807Z,1007.66
2022-10-07T09:06:39.810Z,1007.65
2022-10-07T09:07:39.779Z,1007.58
2022-10-07T09:08:39.770Z,1007.53
2022-10-07T09:09:39.759Z,1007.58
2022-10-07T09:10:39.739Z,1007.59
2022-10-07T09:11:39.729Z,1007.60
2022-10-07T09:12:39.747Z,1007.55
2022-10-07T09:13:39.709Z,1007.54
2022-10-07T09:14:39.691Z,1007.53
2022-10-07T09:15:39.761Z,1007.59
2022-10-07T09:16:39.670Z,1007.55
2022-10-07T09:17:39.660Z,1007.60
2022-10-07T09:18:39.669Z,1007.54
2022-10-07T09:19:39.641Z,1007.53
2022-10-07T09:20:39.629Z,1007.51
2022-10-07T09:21:39.620Z,1007.51
2022-10-07T09:22:39.609Z,1007.55
2022-10-07T09:23:39.635Z,1007.51
2022-10-07T09:24:39.660Z,1007.60
2022-10-07T09:26:35.128Z,1007.51
2022-10-07T09:27:35.109Z,1007.52
2022-10-07T09:28:35.159Z,1007.52
2022-10-07T09:29:35.108Z,1007.52
2022-10-07T09:30:35.101Z,1007.51
2022-10-07T09:31:35.139Z,1007.51
2022-10-07T09:32:35.058Z,1007.48
2022-10-07T09:33:35.050Z,1007.47
2022-10-07T09:34:35.056Z,1007.45
2022-10-07T09:35:35.019Z,1007.49
2022-10-07T09:36:35.013Z,1007.53
2022-10-07T09:37:35.006Z,1007.47
2022-10-07T09:38:34.979Z,1007.51
2022-10-07T09:39:34.989Z,1007.45
2022-10-07T09:40:34.987Z,1007.46
2022-10-07T09:41:34.950Z,1007.43
2022-10-07T09:42:34.939Z,1007.47
2022-10-07T09:43:34.931Z,1007.41
2022-10-07T09:44:34.920Z,1007.35
2022-10-07T09:45:34.911Z,1007.32
2022-10-07T09:46:34.957Z,1007.29
2022-10-07T09:47:34.889Z,1007.34
2022-10-07T09:48:34.880Z,1007.30
2022-10-07T09:49:34.858Z,1007.34
2022-10-07T09:50:34.850Z,1007.30
2022-10-07T09:51:34.838Z,1007.28
2022-10-07T09:52:34.859Z,1007.29
2022-10-07T09:53:34.818Z,1007.22
2022-10-07T09:54:34.808Z,1007.28
2022-10-07T09:55:34.805Z,1007.22
2022-10-07T09:56:34.800Z,1007.23
2022-10-07T09:57:34.784Z,1007.26
2022-10-07T09:58:34.771Z,1007.20
2022-10-07T09:59:34.742Z,1007.18
2022-10-07T10:00:34.732Z,1007.24
2022-10-07T10:01:34.720Z,1007.21
2022-10-07T10:02:34.852Z,1007.21
2022-10-07T10:03:34.792Z,1007.15
2022-10-07T10:04:34.682Z,1007.17
2022-10-07T10:05:34.702Z,1007.11
2022-10-07T10:06:34.664Z,1007.15
2022-10-07T10:07:34.651Z,1007.17
2022-10-07T10:08:34.644Z,1007.16
2022-10-07T10:09:34.662Z,1007.11
2022-10-07T10:10:34.619Z,1007.12
2022-10-07T10:11:34.603Z,1007.11
2022-10-07T10:12:36.171Z,1007.13
2022-10-07T10:13:34.582Z,1007.05
2022-10-07T10:14:34.572Z,1007.08
2022-10-07T10:15:34.637Z,1007.03
2022-10-07T10:16:34.549Z,1007.07
2022-10-07T10:17:34.538Z,1007.04
2022-10-07T10:18:34.522Z,1007.04
2022-10-07T10:19:37.235Z,1007.04
2022-10-07T10:20:34.534Z,1006.97
2022-10-07T10:21:34.494Z,1006.97
2022-10-07T10:22:34.482Z,1006.97
2022-10-07T10:23:34.463Z,1006.94
2022-10-07T10:24:34.454Z,1006.96
2022-10-07T10:25:34.442Z,1006.97
2022-10-07T10:26:34.467Z,1006.92
2022-10-07T10:27:34.415Z,1006.95
2022-10-07T10:28:34.503Z,1006.91
2022-10-07T10:29:34.394Z,1006.89
2022-10-07T10:30:34.390Z,1006.91
2022-10-07T10:31:34.453Z,1006.90
2022-10-07T10:32:34.365Z,1006.87
2022-10-07T10:33:34.364Z,1006.81
2022-10-07T10:34:34.343Z,1006.82
2022-10-07T10:35:34.342Z,1006.81
2022-10-07T10:36:34.315Z,1006.77
2022-10-07T10:37:34.324Z,1006.77
2022-10-07T10:38:34.298Z,1006.74
2022-10-07T10:39:34.350Z,1006.71
2022-10-07T10:40:34.274Z,1006.73
2022-10-07T10:41:34.265Z,1006.69
2022-10-07T10:42:34.275Z,1006.67
2022-10-07T10:43:34.246Z,1006.68
2022-10-07T10:44:34.230Z,1006.67
2022-10-07T10:45:34.216Z,1006.60
2022-10-07T10:46:34.250Z,1006.56
2022-10-07T10:47:34.195Z,1006.58
2022-10-07T10:48:34.206Z,1006.51
2022-10-07T10:49:34.178Z,1006.45
2022-10-07T10:50:34.166Z,1006.45
2022-10-07T10:51:34.245Z,1006.43
2022-10-07T10:52:34.139Z,1006.37
2022-10-07T10:53:34.134Z,1006.37
2022-10-07T10:54:34.137Z,1006.36
2022-10-07T10:55:34.107Z,1006.37
2022-10-07T10:56:34.099Z,1006.42
2022-10-07T10:57:34.086Z,1006.34
2022-10-07T10:58:34.067Z,1006.35
2022-10-07T10:59:34.067Z,1006.34
2022-10-07T11:00:34.108Z,1006.24
2022-10-07T11:01:34.075Z,1006.28
2022-10-07T11:02:34.077Z,1006.29
2022-10-07T11:03:34.018Z,1006.30
2022-10-07T11:04:34.030Z,1006.24
2022-10-07T11:05:34.030Z,1006.20
2022-10-07T11:06:33.987Z,1006.20
2022-10-07T11:07:33.986Z,1006.17
2022-10-07T11:08:38.079Z,1006.23
2022-10-07T11:09:33.957Z,1006.22
2022-10-07T11:10:33.939Z,1006.23
2022-10-07T11:11:33.956Z,1006.15
2022-10-07T11:12:33.918Z,1006.09
2022-10-07T11:13:33.916Z,1006.15
2022-10-07T11:14:33.900Z,1006.12
2022-10-07T11:15:33.888Z,1006.10
2022-10-07T11:16:33.877Z,1006.04
2022-10-07T11:17:33.888Z,1006.05
2022-10-07T11:18:33.863Z,1006.07
2022-10-07T11:19:33.841Z,1006.02
2022-10-07T11:20:33.829Z,1006.00
2022-10-07T11:21:33.820Z,1005.98
2022-10-07T11:22:33.801Z,1005.95
2022-10-07T11:23:33.819Z,1005.91
2022-10-07T11:24:33.791Z,1005.94
2022-10-07T11:25:33.781Z,1005.91
2022-10-07T11:26:34.827Z,1005.84
2022-10-07T11:27:33.763Z,1005.87
2022-10-07T11:28:33.830Z,1005.85
2022-10-07T11:29:33.751Z,1005.82
2022-10-07T11:30:33.719Z,1005.84
2022-10-07T11:31:33.799Z,1005.81
2022-10-07T11:32:33.692Z,1005.83
2022-10-07T11:33:33.689Z,1005.76
2022-10-07T11:34:33.710Z,1005.74
2022-10-07T11:35:33.661Z,1005.79
2022-10-07T11:36:33.641Z,1005.76
2022-10-07T11:37:33.650Z,1005.76
2022-10-07T11:38:33.624Z,1005.72
2022-10-07T11:39:33.612Z,1005.69
2022-10-07T11:40:33.631Z,1005.68
2022-10-07T11:41:33.582Z,1005.64
2022-10-07T11:42:33.572Z,1005.64
2022-10-07T11:43:33.561Z,1005.67
2022-10-07T11:44:33.542Z,1005.59
2022-10-07T11:45:33.541Z,1005.63
2022-10-07T11:46:33.622Z,1005.55
2022-10-07T11:47:33.556Z,1005.61
2022-10-07T11:48:33.503Z,1005.62
2022-10-07T11:49:33.492Z,1005.50
2022-10-07T11:50:33.475Z,1005.52
2022-10-07T11:51:33.473Z,1005.47
2022-10-07T11:52:37.108Z,1005.42
2022-10-07T11:53:33.444Z,1005.41
2022-10-07T11:54:33.426Z,1005.43
2022-10-07T11:55:33.423Z,1005.36
2022-10-07T11:56:33.403Z,1005.39
2022-10-07T11:57:33.393Z,1005.38
2022-10-07T11:58:33.403Z,1005.29
2022-10-07T11:59:33.374Z,1005.26
2022-10-07T12:00:33.358Z,1005.24
2022-10-07T12:01:33.434Z,1005.27
2022-10-07T12:02:33.421Z,1005.20
2022-10-07T12:03:33.407Z,1005.23
2022-10-07T12:04:33.315Z,1005.19
2022-10-07T12:05:33.304Z,1005.20
2022-10-07T12:06:33.294Z,1005.17