createdAt,value
2023-01-27T00:01:59.663Z,17.70
2023-01-27T00:04:30.567Z,16.10
2023-01-27T00:07:01.510Z,18.70
2023-01-27T00:09:33.306Z,17.30
2023-01-27T00:12:24.010Z,17.80
2023-01-27T00:14:55.011Z,19.40
2023-01-27T00:17:26.051Z,17.50
2023-01-27T00:19:57.196Z,18.20
2023-01-27T00:22:45.843Z,17.30
2023-01-27T00:25:17.120Z,18.60
2023-01-27T00:27:48.190Z,17.80
2023-01-27T00:30:19.590Z,17.20
2023-01-27T00:33:08.235Z,18.70
2023-01-27T00:35:39.887Z,18.60
2023-01-27T00:38:10.835Z,17.90
2023-01-27T00:41:01.850Z,17.20
2023-01-27T00:43:32.925Z,19.30
2023-01-27T00:46:04.073Z,18.30
2023-01-27T00:48:35.062Z,17.30
2023-01-27T00:51:07.623Z,18.10
2023-01-27T00:53:38.982Z,18.90
2023-01-27T00:56:10.961Z,18.70
2023-01-27T00:58:42.776Z,20.00
2023-01-27T01:01:15.974Z,20.40
2023-01-27T01:03:48.209Z,19.10
2023-01-27T01:06:21.169Z,19.10
2023-01-27T01:08:52.995Z,19.10
2023-01-27T01:11:24.845Z,19.40
2023-01-27T01:13:56.652Z,20.50
2023-01-27T01:16:28.231Z,19.30
2023-01-27T01:19:00.741Z,18.80
2023-01-27T01:21:31.743Z,20.00
2023-01-27T01:24:02.936Z,19.10
2023-01-27T01:26:34.127Z,18.80
2023-01-27T01:29:05.176Z,21.50
2023-01-27T01:31:36.424Z,20.10
2023-01-27T01:34:07.877Z,20.40
2023-01-27T01:36:38.817Z,20.60
2023-01-27T01:39:09.893Z,20.60
2023-01-27T01:41:40.901Z,20.50
2023-01-27T01:44:26.746Z,19.70
2023-01-27T01:46:57.796Z,18.50
2023-01-27T01:49:34.361Z,21.20
2023-01-27T01:52:10.774Z,18.90
2023-01-27T01:54:45.448Z,19.00
2023-01-27T01:57:23.225Z,20.70
2023-01-27T01:59:59.342Z,19.90
2023-01-27T02:02:31.494Z,21.00
2023-01-27T02:05:07.700Z,19.70
2023-01-27T02:07:47.186Z,21.50
2023-01-27T02:10:19.044Z,19.40
2023-01-27T02:12:50.146Z,18.70
2023-01-27T02:15:22.018Z,20.90
2023-01-27T02:17:53.453Z,20.80
2023-01-27T02:20:35.739Z,19.50
2023-01-27T02:23:20.533Z,19.40
2023-01-27T02:25:59.480Z,21.00
2023-01-27T02:28:31.717Z,18.20
2023-01-27T02:31:02.987Z,16.60
2023-01-27T02:33:34.172Z,18.30
2023-01-27T02:36:08.433Z,20.20
2023-01-27T02:38:44.213Z,17.00
2023-01-27T02:41:22.861Z,19.50
2023-01-27T02:43:54.183Z,19.70
2023-01-27T02:46:25.720Z,19.20
2023-01-27T02:48:57.031Z,17.70
2023-01-27T02:51:28.105Z,18.70
2023-01-27T02:53:59.169Z,17.60
2023-01-27T02:56:30.345Z,16.30
2023-01-27T02:59:01.461Z,16.60
2023-01-27T03:01:41.595Z,16.50
2023-01-27T03:04:12.748Z,17.70
2023-01-27T03:06:43.792Z,16.70
2023-01-27T03:09:15.268Z,16.30
2023-01-27T03:12:03.882Z,14.70
2023-01-27T03:14:52.680Z,14.70
2023-01-27T03:17:41.825Z,16.40
2023-01-27T03:20:14.896Z,13.40
2023-01-27T03:22:46.068Z,15.30
2023-01-27T03:25:19.865Z,16.50
2023-01-27T03:27:52.183Z,15.10
2023-01-27T03:30:28.406Z,16.70
2023-01-27T03:33:09.000Z,15.10
2023-01-27T03:36:19.553Z,14.80
2023-01-27T03:39:11.918Z,16.10
2023-01-27T03:42:00.454Z,15.20
2023-01-27T03:44:49.348Z,16.00
2023-01-27T03:47:20.870Z,16.30
2023-01-27T03:49:51.799Z,16.60
2023-01-27T03:52:22.835Z,18.00
2023-01-27T03:54:53.673Z,18.20
2023-01-27T03:57:24.821Z,18.30
2023-01-27T03:59:55.712Z,17.10
2023-01-27T04:02:44.379Z,17.90
2023-01-27T04:05:32.866Z,17.50
2023-01-27T04:08:06.265Z,15.60
2023-01-27T04:10:37.303Z,17.50
2023-01-27T04:13:08.246Z,17.90
2023-01-27T04:15:39.206Z,17.10
2023-01-27T04:18:10.225Z,17.90
2023-01-27T04:20:41.277Z,17.40
2023-01-27T04:23:12.314Z,17.30
2023-01-27T04:25:43.346Z,17.00
2023-01-27T04:28:14.688Z,18.00
2023-01-27T04:30:45.668Z,16.20
2023-01-27T04:33:16.997Z,18.40
2023-01-27T04:35:48.051Z,18.20
2023-01-27T04:38:19.019Z,17.90
2023-01-27T04:40:50.001Z,18.20
2023-01-27T04:43:21.166Z,17.60
2023-01-27T04:45:52.201Z,18.80
2023-01-27T04:48:23.275Z,18.70
2023-01-27T04:50:54.153Z,16.70
2023-01-27T04:53:25.129Z,18.40
2023-01-27T04:56:02.660Z,18.90
2023-01-27T04:58:34.069Z,19.10
2023-01-27T05:01:05.031Z,18.20
2023-01-27T05:03:35.976Z,19.50
2023-01-27T05:06:07.764Z,18.10
2023-01-27T05:08:39.273Z,20.80
2023-01-27T05:11:10.350Z,20.10
2023-01-27T05:13:42.477Z,19.30
2023-01-27T05:16:16.258Z,19.70
2023-01-27T05:18:49.284Z,19.70
2023-01-27T05:21:23.808Z,19.10
2023-01-27T05:23:55.016Z,17.80
2023-01-27T05:26:27.595Z,18.90
2023-01-27T05:28:59.731Z,19.90
2023-01-27T05:31:32.637Z,19.90
2023-01-27T05:34:04.560Z,20.10
2023-01-27T05:36:35.574Z,19.80
2023-01-27T05:39:08.876Z,19.60
2023-01-27T05:41:40.259Z,18.50
2023-01-27T05:44:13.491Z,19.00
2023-01-27T05:46:45.120Z,19.30
2023-01-27T05:49:16.523Z,19.80
2023-01-27T05:51:47.485Z,19.80
2023-01-27T05:54:18.631Z,19.30
2023-01-27T05:56:49.677Z,19.50
2023-01-27T05:59:20.628Z,18.70
2023-01-27T06:01:51.597Z,21.10
2023-01-27T06:04:23.216Z,20.50
2023-01-27T06:06:54.249Z,21.50
2023-01-27T06:09:25.637Z,21.30
2023-01-27T06:11:56.751Z,22.10
2023-01-27T06:14:27.887Z,22.60
2023-01-27T06:17:01.027Z,21.80
2023-01-27T06:19:32.015Z,20.60
2023-01-27T06:22:03.744Z,22.20
2023-01-27T06:24:34.904Z,19.70
2023-01-27T06:27:05.899Z,22.80
2023-01-27T06:29:36.869Z,22.40
2023-01-27T06:32:08.030Z,25.50
2023-01-27T06:34:39.039Z,25.50
2023-01-27T06:37:10.019Z,25.60
2023-01-27T06:39:41.115Z,26.70
2023-01-27T06:42:12.394Z,26.20
2023-01-27T06:44:43.298Z,26.80
2023-01-27T06:47:14.397Z,27.30
2023-01-27T06:49:45.486Z,30.60
2023-01-27T06:52:16.391Z,28.50
2023-01-27T06:54:47.313Z,28.70
2023-01-27T06:57:18.317Z,45.00
2023-01-27T06:59:49.323Z,38.30
2023-01-27T07:02:20.332Z,32.70
2023-01-27T07:04:51.282Z,31.50
2023-01-27T07:07:22.343Z,33.50
2023-01-27T07:09:53.385Z,31.40
2023-01-27T07:12:24.385Z,33.40
2023-01-27T07:14:55.287Z,33.40
2023-01-27T07:17:26.837Z,32.90
2023-01-27T07:19:57.826Z,31.70
2023-01-27T07:22:29.171Z,34.50
2023-01-27T07:25:01.400Z,34.80
2023-01-27T07:27:32.488Z,35.20
2023-01-27T07:30:03.636Z,36.00
2023-01-27T07:32:34.628Z,36.30
2023-01-27T07:35:06.607Z,34.90
2023-01-27T07:37:38.463Z,33.10
2023-01-27T07:40:17.301Z,36.80
2023-01-27T07:42:48.466Z,34.30
2023-01-27T07:45:20.127Z,33.60
2023-01-27T07:47:51.596Z,33.80
2023-01-27T07:50:23.327Z,33.80
2023-01-27T07:52:54.268Z,32.50
2023-01-27T07:55:25.268Z,32.90
2023-01-27T07:57:58.866Z,28.10
2023-01-27T08:00:31.311Z,28.90
2023-01-27T08:03:03.490Z,28.10
2023-01-27T08:05:38.655Z,28.00
2023-01-27T08:08:09.851Z,25.40
2023-01-27T08:10:40.851Z,24.40
2023-01-27T08:13:11.961Z,29.70
2023-01-27T08:15:42.977Z,31.10
2023-01-27T08:18:14.011Z,27.90
2023-01-27T08:20:46.135Z,24.40
2023-01-27T08:23:18.876Z,23.80
2023-01-27T08:25:53.439Z,25.60
2023-01-27T08:28:26.151Z,26.50
2023-01-27T08:31:04.270Z,27.90
2023-01-27T08:33:35.486Z,24.90
2023-01-27T08:36:08.890Z,25.20
2023-01-27T08:38:41.082Z,25.40
2023-01-27T08:41:14.394Z,25.80
2023-01-27T08:43:45.716Z,24.40
2023-01-27T08:46:17.425Z,26.30
2023-01-27T08:48:49.279Z,23.20
2023-01-27T08:51:20.310Z,26.10
2023-01-27T08:53:51.310Z,22.40
2023-01-27T08:56:22.580Z,24.20
2023-01-27T08:58:57.036Z,22.30
2023-01-27T09:01:28.538Z,21.90
2023-01-27T09:03:59.940Z,23.10
2023-01-27T09:06:30.889Z,26.60
2023-01-27T09:09:12.308Z,26.10
2023-01-27T09:11:47.425Z,25.90
2023-01-27T09:14:18.893Z,22.60
2023-01-27T09:16:49.884Z,25.30
2023-01-27T09:19:20.848Z,25.30
2023-01-27T09:21:51.796Z,23.90
2023-01-27T09:24:22.935Z,25.40
2023-01-27T09:26:54.592Z,24.40
2023-01-27T09:29:25.565Z,26.50
2023-01-27T09:31:56.562Z,26.40
2023-01-27T09:34:27.599Z,23.20
2023-01-27T09:37:03.166Z,23.00
2023-01-27T09:39:38.179Z,22.20
2023-01-27T09:42:28.535Z,22.80
2023-01-27T09:45:32.506Z,21.60
2023-01-27T09:48:30.444Z,23.80
2023-01-27T09:51:08.325Z,23.30
2023-01-27T09:54:05.088Z,21.60
2023-01-27T09:56:46.237Z,21.90
2023-01-27T09:59:32.751Z,22.20
2023-01-27T10:02:17.674Z,23.10
2023-01-27T10:05:03.808Z,21.40
2023-01-27T10:07:58.382Z,22.20
2023-01-27T10:10:42.244Z,22.90
2023-01-27T10:13:23.989Z,26.00
2023-01-27T10:16:11.337Z,25.10
2023-01-27T10:18:56.391Z,23.20
2023-01-27T10:21:43.013Z,24.60
2023-01-27T10:24:25.420Z,23.60
2023-01-27T10:27:01.980Z,21.20
2023-01-27T10:29:39.915Z,22.40
2023-01-27T10:32:16.620Z,24.50
2023-01-27T10:34:55.449Z,22.40
2023-01-27T10:37:33.574Z,23.00
2023-01-27T10:40:14.098Z,23.30
2023-01-27T10:42:54.820Z,22.20
2023-01-27T10:45:37.701Z,23.30
2023-01-27T10:48:27.284Z,22.40
2023-01-27T10:51:03.090Z,22.90
2023-01-27T10:53:45.665Z,21.90
2023-01-27T10:56:24.736Z,23.40
2023-01-27T10:59:03.768Z,22.70
2023-01-27T11:01:39.882Z,21.50
2023-01-27T11:04:16.654Z,20.30
2023-01-27T11:06:49.809Z,22.00
2023-01-27T11:09:29.767Z,21.10
2023-01-27T11:12:04.134Z,21.30
2023-01-27T11:14:42.473Z,22.60
2023-01-27T11:17:21.402Z,21.90
2023-01-27T11:20:00.713Z,21.90
2023-01-27T11:22:45.034Z,22.00
2023-01-27T11:25:25.216Z,23.60
2023-01-27T11:28:32.955Z,23.60
2023-01-27T11:31:14.149Z,23.80
2023-01-27T11:33:58.306Z,27.30
2023-01-27T11:36:29.285Z,28.60
2023-01-27T11:39:01.807Z,28.70
2023-01-27T11:41:36.867Z,28.20
2023-01-27T11:44:13.874Z,26.50
2023-01-27T11:46:45.527Z,26.40
2023-01-27T11:49:22.419Z,26.90
2023-01-27T11:51:53.432Z,26.50
2023-01-27T11:54:29.290Z,25.10
2023-01-27T11:57:00.259Z,25.80
2023-01-27T11:59:36.025Z,26.10
2023-01-27T12:02:24.172Z,21.50
2023-01-27T12:05:00.934Z,22.00
2023-01-27T12:07:43.407Z,22.00
2023-01-27T12:10:30.673Z,22.90
2023-01-27T12:13:10.302Z,23.30
2023-01-27T12:15:50.450Z,24.00
2023-01-27T12:18:23.846Z,24.80
2023-01-27T12:21:01.879Z,24.00
2023-01-27T12:23:35.568Z,25.80
2023-01-27T12:26:09.195Z,24.50
2023-01-27T12:28:43.327Z,27.10
2023-01-27T12:31:19.379Z,27.70
2023-01-27T12:34:01.027Z,26.90
2023-01-27T12:36:37.627Z,28.40
2023-01-27T12:39:25.927Z,23.90
2023-01-27T12:41:57.205Z,25.90
2023-01-27T12:44:41.186Z,25.70
2023-01-27T12:47:26.328Z,27.50
2023-01-27T12:50:21.741Z,25.30
2023-01-27T12:53:13.052Z,25.30
2023-01-27T12:55:48.253Z,28.80
2023-01-27T13:01:19.288Z,23.80
2023-01-27T13:03:54.765Z,29.60
2023-01-27T13:06:39.534Z,28.40
2023-01-27T13:09:33.551Z,33.00
2023-01-27T13:12:20.858Z,29.80
2023-01-27T13:14:56.283Z,28.70
2023-01-27T13:17:37.494Z,29.80
2023-01-27T13:20:17.505Z,29.70
2023-01-27T13:22:52.033Z,30.20
2023-01-27T13:25:28.068Z,29.00
2023-01-27T13:28:02.307Z,30.80
2023-01-27T13:30:52.255Z,28.90
2023-01-27T13:37:08.548Z,32.30
2023-01-27T13:40:02.349Z,29.80
2023-01-27T13:42:42.842Z,32.30
2023-01-27T13:45:20.034Z,32.80
2023-01-27T13:50:45.554Z,34.40
2023-01-27T13:53:19.386Z,33.20
2023-01-27T13:56:17.734Z,33.80
2023-01-27T13:59:01.713Z,33.40
2023-01-27T14:01:44.513Z,33.20
2023-01-27T14:04:39.231Z,32.60
2023-01-27T14:07:19.251Z,30.30
2023-01-27T14:10:04.324Z,29.30
2023-01-27T14:12:48.877Z,32.30
2023-01-27T14:15:27.363Z,32.20
2023-01-27T14:18:06.625Z,33.30
2023-01-27T14:20:51.560Z,33.50
2023-01-27T14:23:35.195Z,33.00
2023-01-27T14:26:20.402Z,33.80
2023-01-27T14:29:05.029Z,33.50
2023-01-27T14:31:47.166Z,33.20
2023-01-27T14:34:33.922Z,30.00
2023-01-27T14:37:19.259Z,33.10
2023-01-27T14:40:01.572Z,32.20
2023-01-27T14:42:39.414Z,45.60
2023-01-27T14:45:20.300Z,34.70
2023-01-27T14:48:00.272Z,29.80
2023-01-27T14:50:39.149Z,33.10
2023-01-27T14:53:25.988Z,32.80
2023-01-27T14:56:04.226Z,34.10
2023-01-27T14:58:46.450Z,31.30
2023-01-27T15:01:35.140Z,30.90
2023-01-27T15:04:45.672Z,31.00
2023-01-27T15:07:23.064Z,31.20
2023-01-27T15:10:17.929Z,34.20
2023-01-27T15:13:24.903Z,31.50
2023-01-27T15:16:27.395Z,33.20
2023-01-27T15:19:26.941Z,31.90
2023-01-27T15:22:33.909Z,34.50
2023-01-27T15:25:21.497Z,33.50
2023-01-27T15:27:55.569Z,33.60
2023-01-27T15:30:30.402Z,30.10
2023-01-27T15:33:02.184Z,33.70
2023-01-27T15:35:38.373Z,32.90
2023-01-27T15:38:22.184Z,34.30
2023-01-27T15:41:19.017Z,32.60
2023-01-27T15:44:07.012Z,34.00
2023-01-27T15:46:44.577Z,33.30
2023-01-27T15:49:22.411Z,35.00
2023-01-27T15:51:56.469Z,31.70
2023-01-27T15:54:31.739Z,34.10
2023-01-27T15:59:58.730Z,30.60
2023-01-27T16:02:32.300Z,30.90
2023-01-27T16:05:18.309Z,35.20
2023-01-27T16:07:54.454Z,35.20
2023-01-27T16:10:29.336Z,32.60
2023-01-27T16:13:25.201Z,35.00
2023-01-27T16:16:31.028Z,33.40
2023-01-27T16:19:17.465Z,34.00
2023-01-27T16:21:52.253Z,32.60
2023-01-27T16:24:32.699Z,37.10
2023-01-27T16:27:15.088Z,35.90
2023-01-27T16:29:50.044Z,40.70
2023-01-27T16:32:25.420Z,53.60
2023-01-27T16:35:01.936Z,40.80
2023-01-27T16:37:34.710Z,36.90
2023-01-27T16:40:15.014Z,34.30
2023-01-27T16:42:57.130Z,34.60
2023-01-27T16:45:30.493Z,37.30
2023-01-27T16:48:04.168Z,36.40
2023-01-27T16:50:37.996Z,32.40
2023-01-27T16:53:15.521Z,35.20
2023-01-27T16:55:56.338Z,36.20
2023-01-27T16:58:43.737Z,34.90
2023-01-27T17:01:24.011Z,35.30
2023-01-27T17:04:04.806Z,33.30
2023-01-27T17:06:44.625Z,35.20
2023-01-27T17:09:25.253Z,36.80
2023-01-27T17:11:56.804Z,36.40
2023-01-27T17:14:33.798Z,33.50
2023-01-27T17:17:06.426Z,34.60
2023-01-27T17:19:38.750Z,36.10
2023-01-27T17:22:19.940Z,35.00
2023-01-27T17:24:54.455Z,33.90
2023-01-27T17:27:30.188Z,36.30
2023-01-27T17:30:13.817Z,35.20
2023-01-27T17:32:48.152Z,36.30
2023-01-27T17:35:25.869Z,34.80
2023-01-27T17:38:12.186Z,34.40
2023-01-27T17:40:46.562Z,35.90
2023-01-27T17:43:31.069Z,34.10
2023-01-27T17:46:17.400Z,34.10
2023-01-27T17:48:53.917Z,32.00
2023-01-27T17:51:28.571Z,34.90
2023-01-27T17:53:59.686Z,32.90
2023-01-27T17:56:34.994Z,31.10
2023-01-27T17:59:12.287Z,30.80
2023-01-27T18:01:43.568Z,28.00
2023-01-27T18:04:15.167Z,28.40
2023-01-27T18:06:46.236Z,27.30
2023-01-27T18:09:20.676Z,30.60
2023-01-27T18:12:05.222Z,29.50
2023-01-27T18:14:36.973Z,31.60
2023-01-27T18:17:22.403Z,30.50
2023-01-27T18:19:55.567Z,29.20
2023-01-27T18:22:27.709Z,29.90
2023-01-27T18:25:03.733Z,30.30
2023-01-27T18:27:37.540Z,26.80
2023-01-27T18:30:16.170Z,25.90
2023-01-27T18:32:50.284Z,26.70
2023-01-27T18:35:26.840Z,25.40
2023-01-27T18:38:00.318Z,25.10
2023-01-27T18:40:34.102Z,24.40
2023-01-27T18:43:06.452Z,25.20
2023-01-27T18:45:37.377Z,25.00
2023-01-27T18:48:13.758Z,24.30
2023-01-27T18:50:46.389Z,37.80
2023-01-27T18:53:21.255Z,29.10
2023-01-27T18:55:53.468Z,23.30
2023-01-27T18:58:24.817Z,21.90
2023-01-27T19:00:59.635Z,23.70
2023-01-27T19:03:34.651Z,23.60
2023-01-27T19:06:07.016Z,21.30
2023-01-27T19:08:39.720Z,23.70
2023-01-27T19:11:14.821Z,23.00
2023-01-27T19:13:48.423Z,25.50
2023-01-27T19:16:20.615Z,24.90
2023-01-27T19:18:51.633Z,22.10
2023-01-27T19:21:22.585Z,23.00
2023-01-27T19:23:53.900Z,23.00
2023-01-27T19:26:25.703Z,22.80
2023-01-27T19:28:58.771Z,23.60
2023-01-27T19:31:30.212Z,21.70
2023-01-27T19:34:02.122Z,23.30
2023-01-27T19:36:36.269Z,24.50
2023-01-27T19:39:15.468Z,21.80
2023-01-27T19:41:47.270Z,20.60
2023-01-27T19:44:18.440Z,22.20
2023-01-27T19:46:49.511Z,21.90
2023-01-27T19:49:21.143Z,22.90
2023-01-27T19:51:53.400Z,22.60
2023-01-27T19:54:24.916Z,20.90
2023-01-27T19:56:55.783Z,21.00
2023-01-27T19:59:26.676Z,22.40
2023-01-27T20:01:57.725Z,22.30
2023-01-27T20:04:28.704Z,22.40
2023-01-27T20:06:59.713Z,22.10
2023-01-27T20:09:30.790Z,20.20
2023-01-27T20:12:01.683Z,24.20
2023-01-27T20:14:32.902Z,23.60
2023-01-27T20:17:03.814Z,22.50
2023-01-27T20:19:35.052Z,23.10
2023-01-27T20:22:06.037Z,21.80
2023-01-27T20:24:37.914Z,20.80
2023-01-27T20:27:08.830Z,24.50
2023-01-27T20:29:39.782Z,22.40
2023-01-27T20:32:10.940Z,24.40
2023-01-27T20:34:41.931Z,23.40
2023-01-27T20:37:12.860Z,23.80
2023-01-27T20:39:43.944Z,22.30
2023-01-27T20:42:14.912Z,22.50
2023-01-27T20:44:45.924Z,24.50
2023-01-27T20:47:16.908Z,23.30
2023-01-27T20:49:47.831Z,21.90
2023-01-27T20:52:18.745Z,22.70
2023-01-27T20:54:49.669Z,23.70
2023-01-27T20:57:22.024Z,21.00
2023-01-27T20:59:52.980Z,22.90
2023-01-27T21:02:24.021Z,23.80
2023-01-27T21:04:54.956Z,24.00
2023-01-27T21:07:27.126Z,23.20
2023-01-27T21:09:59.136Z,24.40
2023-01-27T21:12:30.596Z,24.00
2023-01-27T21:15:01.990Z,23.70
2023-01-27T21:17:32.931Z,23.10
2023-01-27T21:20:04.283Z,23.30
2023-01-27T21:22:35.676Z,25.20
2023-01-27T21:25:07.283Z,24.40
2023-01-27T21:27:38.264Z,24.40
2023-01-27T21:30:13.221Z,23.10
2023-01-27T21:32:44.222Z,23.50
2023-01-27T21:35:15.933Z,23.30
2023-01-27T21:37:47.691Z,25.00
2023-01-27T21:40:19.051Z,22.80
2023-01-27T21:43:07.588Z,22.10
2023-01-27T21:45:38.499Z,24.90
2023-01-27T21:48:09.608Z,22.90
2023-01-27T21:50:40.500Z,23.10
2023-01-27T21:53:14.259Z,24.00
2023-01-27T21:55:45.213Z,19.80
2023-01-27T21:58:16.337Z,23.00
2023-01-27T22:00:47.377Z,23.30
2023-01-27T22:03:18.388Z,21.80
2023-01-27T22:05:49.574Z,21.60
2023-01-27T22:08:20.490Z,23.60
2023-01-27T22:10:51.437Z,20.50
2023-01-27T22:13:22.430Z,21.70
2023-01-27T22:15:53.564Z,21.40
2023-01-27T22:18:24.723Z,21.20
2023-01-27T22:20:55.924Z,20.30
2023-01-27T22:23:26.974Z,23.00
2023-01-27T22:25:58.545Z,22.00
2023-01-27T22:28:30.229Z,19.80
2023-01-27T22:31:04.707Z,22.70
2023-01-27T22:33:36.281Z,22.80
2023-01-27T22:36:08.652Z,21.60
2023-01-27T22:38:41.608Z,22.30
2023-01-27T22:41:12.918Z,20.90
2023-01-27T22:43:44.047Z,21.10
2023-01-27T22:46:14.985Z,20.10
2023-01-27T22:48:48.095Z,21.80
2023-01-27T22:51:19.463Z,21.80
2023-01-27T22:53:50.663Z,23.50
2023-01-27T22:56:21.564Z,19.30
2023-01-27T22:58:52.636Z,21.30
2023-01-27T23:01:23.963Z,23.00
2023-01-27T23:03:55.153Z,20.50
2023-01-27T23:06:26.136Z,22.40
2023-01-27T23:08:57.063Z,22.20
2023-01-27T23:11:27.964Z,21.80
2023-01-27T23:13:59.299Z,21.70
2023-01-27T23:16:30.281Z,21.00
2023-01-27T23:19:01.381Z,22.10
2023-01-27T23:21:32.597Z,20.90
2023-01-27T23:24:04.071Z,20.90
2023-01-27T23:26:36.341Z,21.20
2023-01-27T23:29:22.903Z,21.50
2023-01-27T23:31:55.626Z,20.40
2023-01-27T23:34:26.813Z,20.50
2023-01-27T23:36:57.766Z,21.60
2023-01-27T23:39:28.629Z,21.00
2023-01-27T23:41:59.593Z,22.40
2023-01-27T23:44:30.485Z,21.00
2023-01-27T23:47:01.386Z,21.40
2023-01-27T23:49:32.405Z,20.70
2023-01-27T23:52:03.302Z,21.60
2023-01-27T23:54:34.404Z,21.50
2023-01-27T23:57:05.417Z,20.80
2023-01-27T23:59:36.506Z,21.70
