createdAt,value
2017-11-12T00:00:39.146Z,1000.91
2017-11-12T00:01:39.587Z,1000.85
2017-11-12T00:02:40.046Z,1000.84
2017-11-12T00:03:40.453Z,1000.92
2017-11-12T00:04:40.839Z,1000.86
2017-11-12T00:05:41.287Z,1000.89
2017-11-12T00:06:41.702Z,1000.91
2017-11-12T00:07:42.121Z,1000.89
2017-11-12T00:08:42.575Z,1000.85
2017-11-12T00:09:42.988Z,1000.89
2017-11-12T00:10:43.407Z,1000.86
2017-11-12T00:11:43.827Z,1000.92
2017-11-12T00:12:44.237Z,1000.86
2017-11-12T00:13:44.665Z,1000.90
2017-11-12T00:14:45.078Z,1000.82
2017-11-12T00:15:45.544Z,1000.86
2017-11-12T00:16:45.953Z,1000.92
2017-11-12T00:17:46.403Z,1000.91
2017-11-12T00:18:46.784Z,1000.85
2017-11-12T00:19:47.211Z,1000.93
2017-11-12T00:20:47.624Z,1000.90
2017-11-12T00:21:48.063Z,1000.92
2017-11-12T00:22:48.439Z,1000.93
2017-11-12T00:23:48.877Z,1000.91
2017-11-12T00:24:49.287Z,1000.88
2017-11-12T00:25:49.714Z,1000.88
2017-11-12T00:26:50.143Z,1000.94
2017-11-12T00:27:50.565Z,1000.92
2017-11-12T00:28:50.979Z,1000.88
2017-11-12T00:29:51.406Z,1000.92
2017-11-12T00:30:51.827Z,1000.88
2017-11-12T00:31:52.240Z,1000.88
2017-11-12T00:32:52.685Z,1000.81
2017-11-12T00:33:53.097Z,1000.84
2017-11-12T00:34:53.504Z,1000.88
2017-11-12T00:35:53.935Z,1000.84
2017-11-12T00:36:54.368Z,1000.84
2017-11-12T00:37:54.798Z,1000.90
2017-11-12T00:38:55.224Z,1000.87
2017-11-12T00:39:55.641Z,1000.88
2017-11-12T00:40:56.073Z,1000.90
2017-11-12T00:41:56.499Z,1000.92
2017-11-12T00:42:56.896Z,1000.92
2017-11-12T00:43:57.320Z,1000.94
2017-11-12T00:44:57.738Z,1000.87
2017-11-12T00:45:58.182Z,1000.93
2017-11-12T00:46:58.580Z,1000.96
2017-11-12T00:47:59.003Z,1001.01
2017-11-12T00:48:59.422Z,1001.00
2017-11-12T00:49:59.865Z,1001.03
2017-11-12T00:51:00.270Z,1001.04
2017-11-12T00:52:00.674Z,1001.01
2017-11-12T00:53:01.121Z,1001.02
2017-11-12T00:54:01.581Z,1001.04
2017-11-12T00:55:01.961Z,1001.00
2017-11-12T00:56:02.381Z,1000.99
2017-11-12T00:57:02.801Z,1000.99
2017-11-12T00:58:03.235Z,1000.97
2017-11-12T00:59:03.675Z,1000.97
2017-11-12T01:00:04.087Z,1000.96
2017-11-12T01:01:04.493Z,1000.97
2017-11-12T01:02:04.910Z,1001.00
2017-11-12T01:03:05.317Z,1000.96
2017-11-12T01:04:05.753Z,1001.03
2017-11-12T01:05:06.166Z,1001.01
2017-11-12T01:06:06.589Z,1001.04
2017-11-12T01:07:07.041Z,1001.04
2017-11-12T01:08:07.462Z,1001.04
2017-11-12T01:09:07.897Z,1001.05
2017-11-12T01:10:08.275Z,1001.02
2017-11-12T01:11:08.696Z,1001.07
2017-11-12T01:12:09.127Z,1001.06
2017-11-12T01:13:09.588Z,1001.06
2017-11-12T01:14:09.984Z,1001.12
2017-11-12T01:15:10.385Z,1001.07
2017-11-12T01:16:10.807Z,1001.12
2017-11-12T01:17:11.233Z,1001.06
2017-11-12T01:18:11.683Z,1001.06
2017-11-12T01:19:12.092Z,1001.05
2017-11-12T01:20:12.501Z,1001.10
2017-11-12T01:21:12.924Z,1001.11
2017-11-12T01:22:13.359Z,1001.09
2017-11-12T01:23:13.784Z,1001.06
2017-11-12T01:24:14.201Z,1001.08
2017-11-12T01:25:14.614Z,1001.06
2017-11-12T01:26:15.052Z,1001.07
2017-11-12T01:27:15.470Z,1001.03
2017-11-12T01:28:15.872Z,1001.03
2017-11-12T01:29:16.353Z,1001.08
2017-11-12T01:30:16.743Z,1000.99
2017-11-12T01:31:17.142Z,1001.00
2017-11-12T01:32:17.562Z,1001.01
2017-11-12T01:33:17.987Z,1001.00
2017-11-12T01:34:18.422Z,1001.00
2017-11-12T01:35:18.833Z,1000.99
2017-11-12T01:36:19.896Z,1000.95
2017-11-12T01:37:19.673Z,1000.99
2017-11-12T01:38:20.089Z,1000.99
2017-11-12T01:39:20.526Z,1001.00
2017-11-12T01:40:20.937Z,1001.04
2017-11-12T01:41:21.362Z,1001.01
2017-11-12T01:42:21.803Z,1001.05
2017-11-12T01:43:22.230Z,1001.08
2017-11-12T01:44:22.625Z,1001.00
2017-11-12T01:45:23.055Z,1001.04
2017-11-12T01:46:23.473Z,1001.02
2017-11-12T01:47:23.892Z,1001.05
2017-11-12T01:48:24.313Z,1001.03
2017-11-12T01:49:24.773Z,1001.00
2017-11-12T01:50:25.166Z,1001.04
2017-11-12T01:51:25.581Z,1001.04
2017-11-12T01:52:25.998Z,1000.99
2017-11-12T01:53:26.461Z,1000.99
2017-11-12T01:54:26.855Z,1001.01
2017-11-12T01:55:27.267Z,1001.03
2017-11-12T01:56:27.711Z,1001.01
2017-11-12T01:57:28.140Z,1001.01
2017-11-12T01:58:28.559Z,1000.99
2017-11-12T01:59:28.964Z,1000.97
2017-11-12T02:00:29.381Z,1000.98
2017-11-12T02:01:29.802Z,1000.99
2017-11-12T02:02:30.243Z,1000.99
2017-11-12T02:03:30.673Z,1001.01
2017-11-12T02:04:31.065Z,1001.01
2017-11-12T02:05:31.504Z,1000.98
2017-11-12T02:06:31.916Z,1000.95
2017-11-12T02:07:32.340Z,1001.02
2017-11-12T02:08:32.796Z,1001.05
2017-11-12T02:09:33.179Z,1001.02
2017-11-12T02:10:33.595Z,1001.02
2017-11-12T02:11:34.027Z,1001.05
2017-11-12T02:12:34.470Z,1001.07
2017-11-12T02:13:34.897Z,1001.07
2017-11-12T02:14:35.290Z,1001.11
2017-11-12T02:15:35.711Z,1001.12
2017-11-12T02:16:36.147Z,1001.10
2017-11-12T02:17:36.582Z,1001.10
2017-11-12T02:18:36.996Z,1001.11
2017-11-12T02:19:37.429Z,1001.12
2017-11-12T02:20:37.821Z,1001.12
2017-11-12T02:21:38.255Z,1001.13
2017-11-12T02:22:38.692Z,1001.15
2017-11-12T02:23:39.104Z,1001.16
2017-11-12T02:24:39.523Z,1001.14
2017-11-12T02:25:39.936Z,1001.15
2017-11-12T02:26:40.381Z,1001.15
2017-11-12T02:27:40.773Z,1001.11
2017-11-12T02:28:41.210Z,1001.12
2017-11-12T02:29:41.618Z,1001.12
2017-11-12T02:30:42.036Z,1001.08
2017-11-12T02:31:42.460Z,1001.08
2017-11-12T02:32:42.881Z,1001.12
2017-11-12T02:33:43.302Z,1001.11
2017-11-12T02:34:43.720Z,1001.10
2017-11-12T02:35:44.170Z,1001.17
2017-11-12T02:36:44.573Z,1001.13
2017-11-12T02:37:44.996Z,1001.06
2017-11-12T02:38:45.415Z,1001.06
2017-11-12T02:39:45.836Z,1001.12
2017-11-12T02:40:46.278Z,1001.08
2017-11-12T02:41:46.685Z,1001.07
2017-11-12T02:42:47.101Z,1001.08
2017-11-12T02:43:47.521Z,1001.10
2017-11-12T02:44:47.973Z,1001.13
2017-11-12T02:45:48.391Z,1001.14
2017-11-12T02:46:48.798Z,1001.12
2017-11-12T02:47:49.211Z,1001.10
2017-11-12T02:48:49.634Z,1001.12
2017-11-12T02:49:50.057Z,1001.16
2017-11-12T02:50:50.485Z,1001.24
2017-11-12T02:51:50.915Z,1001.20
2017-11-12T02:52:51.337Z,1001.21
2017-11-12T02:53:51.736Z,1001.25
2017-11-12T02:54:52.170Z,1001.23
2017-11-12T02:55:52.611Z,1001.28
2017-11-12T02:56:53.011Z,1001.26
2017-11-12T02:57:53.431Z,1001.29
2017-11-12T02:58:53.844Z,1001.21
2017-11-12T02:59:54.293Z,1001.33
2017-11-12T03:00:54.691Z,1001.26
2017-11-12T03:01:55.134Z,1001.30
2017-11-12T03:02:55.533Z,1001.26
2017-11-12T03:03:55.956Z,1001.31
2017-11-12T03:04:56.377Z,1001.30
2017-11-12T03:05:56.796Z,1001.32
2017-11-12T03:06:57.264Z,1001.27
2017-11-12T03:07:57.654Z,1001.27
2017-11-12T03:08:58.079Z,1001.29
2017-11-12T03:09:58.509Z,1001.33
2017-11-12T03:10:58.918Z,1001.36
2017-11-12T03:11:59.344Z,1001.34
2017-11-12T03:12:59.761Z,1001.32
2017-11-12T03:14:00.192Z,1001.36
2017-11-12T03:15:00.591Z,1001.35
2017-11-12T03:16:01.012Z,1001.34
2017-11-12T03:17:01.429Z,1001.36
2017-11-12T03:18:01.856Z,1001.32
2017-11-12T03:19:02.282Z,1001.29
2017-11-12T03:20:02.719Z,1001.36
2017-11-12T03:21:03.137Z,1001.29
2017-11-12T03:22:03.569Z,1001.33
2017-11-12T03:23:03.965Z,1001.30
2017-11-12T03:24:04.395Z,1001.34
2017-11-12T03:25:04.832Z,1001.31
2017-11-12T03:26:05.225Z,1001.32
2017-11-12T03:27:05.648Z,1001.32
2017-11-12T03:28:06.077Z,1001.30
2017-11-12T03:29:06.492Z,1001.31
2017-11-12T03:30:06.915Z,1001.26
2017-11-12T03:31:07.349Z,1001.30
2017-11-12T03:32:07.751Z,1001.35
2017-11-12T03:33:08.177Z,1001.29
2017-11-12T03:34:08.621Z,1001.36
2017-11-12T03:35:09.036Z,1001.37
2017-11-12T03:36:09.439Z,1001.36
2017-11-12T03:37:09.859Z,1001.38
2017-11-12T03:38:10.287Z,1001.37
2017-11-12T03:39:10.702Z,1001.39
2017-11-12T03:40:11.141Z,1001.38
2017-11-12T03:41:11.545Z,1001.39
2017-11-12T03:42:11.963Z,1001.40
2017-11-12T03:43:12.384Z,1001.35
2017-11-12T03:44:12.821Z,1001.37
2017-11-12T03:45:13.230Z,1001.38
2017-11-12T03:46:13.650Z,1001.35
2017-11-12T03:47:14.071Z,1001.35
2017-11-12T03:48:14.495Z,1001.31
2017-11-12T03:49:14.937Z,1001.31
2017-11-12T03:50:15.347Z,1001.35
2017-11-12T03:51:15.751Z,1001.34
2017-11-12T03:52:16.204Z,1001.36
2017-11-12T03:53:16.595Z,1001.33
2017-11-12T03:54:17.017Z,1001.33
2017-11-12T03:55:17.445Z,1001.40
2017-11-12T03:56:17.856Z,1001.35
2017-11-12T03:57:18.296Z,1001.34
2017-11-12T03:58:18.705Z,1001.32
2017-11-12T03:59:19.126Z,1001.43
2017-11-12T04:00:19.541Z,1001.43
2017-11-12T04:01:19.973Z,1001.42
2017-11-12T04:02:20.388Z,1001.43
2017-11-12T04:03:20.818Z,1001.42
2017-11-12T04:04:21.258Z,1001.47
2017-11-12T04:05:21.657Z,1001.44
2017-11-12T04:06:22.084Z,1001.45
2017-11-12T04:07:22.493Z,1001.41
2017-11-12T04:08:22.918Z,1001.44
2017-11-12T04:09:23.360Z,1001.40
2017-11-12T04:10:23.761Z,1001.46
2017-11-12T04:11:24.181Z,1001.41
2017-11-12T04:12:24.619Z,1001.36
2017-11-12T04:13:25.051Z,1001.36
2017-11-12T04:14:25.446Z,1001.35
2017-11-12T04:15:25.873Z,1001.33
2017-11-12T04:16:26.291Z,1001.33
2017-11-12T04:17:26.729Z,1001.37
2017-11-12T04:18:27.129Z,1001.33
2017-11-12T04:19:27.555Z,1001.31
2017-11-12T04:20:27.976Z,1001.30
2017-11-12T04:21:28.408Z,1001.27
2017-11-12T04:22:28.835Z,1001.23
2017-11-12T04:23:29.244Z,1001.26
2017-11-12T04:24:29.658Z,1001.28
2017-11-12T04:25:30.109Z,1001.24
2017-11-12T04:26:30.519Z,1001.24
2017-11-12T04:27:30.942Z,1001.24
2017-11-12T04:28:31.372Z,1001.17
2017-11-12T04:29:31.777Z,1001.23
2017-11-12T04:30:32.197Z,1001.22
2017-11-12T04:31:32.618Z,1001.24
2017-11-12T04:32:33.036Z,1001.17
2017-11-12T04:33:33.461Z,1001.18
2017-11-12T04:34:33.881Z,1001.22
2017-11-12T04:35:34.306Z,1001.21
2017-11-12T04:36:34.750Z,1001.20
2017-11-12T04:37:35.140Z,1001.27
2017-11-12T04:38:35.578Z,1001.17
2017-11-12T04:39:35.996Z,1001.26
2017-11-12T04:40:36.418Z,1001.22
2017-11-12T04:41:36.835Z,1001.22
2017-11-12T04:42:37.271Z,1001.21
2017-11-12T04:43:37.673Z,1001.18
2017-11-12T04:44:38.113Z,1001.19
2017-11-12T04:45:38.524Z,1001.22
2017-11-12T04:46:38.943Z,1001.30
2017-11-12T04:47:39.363Z,1001.31
2017-11-12T04:48:39.790Z,1001.29
2017-11-12T04:49:40.211Z,1001.25
2017-11-12T04:50:40.644Z,1001.29
2017-11-12T04:51:41.067Z,1001.31
2017-11-12T04:52:41.479Z,1001.29
2017-11-12T04:53:41.889Z,1001.26
2017-11-12T04:54:42.317Z,1001.30
2017-11-12T04:55:42.739Z,1001.24
2017-11-12T04:56:43.160Z,1001.21
2017-11-12T04:57:43.605Z,1001.25
2017-11-12T04:58:44.025Z,1001.20
2017-11-12T04:59:44.434Z,1001.16
2017-11-12T05:00:44.871Z,1001.16
2017-11-12T05:01:45.263Z,1001.22
2017-11-12T05:02:45.684Z,1001.15
2017-11-12T05:03:46.102Z,1001.09
2017-11-12T05:04:46.537Z,1001.14
2017-11-12T05:05:46.953Z,1001.13
2017-11-12T05:06:47.399Z,1001.10
2017-11-12T05:07:47.794Z,1001.12
2017-11-12T05:08:48.217Z,1001.07
2017-11-12T05:09:48.645Z,1001.10
2017-11-12T05:10:49.073Z,1001.12
2017-11-12T05:11:49.491Z,1001.06
2017-11-12T05:12:49.903Z,1001.06
2017-11-12T05:13:50.334Z,1001.07
2017-11-12T05:14:50.743Z,1001.03
2017-11-12T05:15:51.196Z,1001.05
2017-11-12T05:16:51.586Z,1001.06
2017-11-12T05:17:52.017Z,1001.04
2017-11-12T05:18:52.446Z,1001.00
2017-11-12T05:19:52.875Z,1001.05
2017-11-12T05:20:53.269Z,1001.06
2017-11-12T05:21:53.714Z,1001.04
2017-11-12T05:22:54.129Z,1001.04
2017-11-12T05:23:54.555Z,1001.04
2017-11-12T05:24:54.964Z,1001.02
2017-11-12T05:25:55.377Z,1000.98
2017-11-12T05:26:55.825Z,1000.95
2017-11-12T05:27:56.223Z,1000.97
2017-11-12T05:28:56.639Z,1001.00
2017-11-12T05:29:57.055Z,1000.93
2017-11-12T05:30:57.513Z,1000.95
2017-11-12T05:31:57.932Z,1000.97
2017-11-12T05:32:58.359Z,1000.93
2017-11-12T05:33:58.747Z,1000.99
2017-11-12T05:34:59.178Z,1000.95
2017-11-12T05:35:59.583Z,1001.00
2017-11-12T05:37:00.058Z,1001.03
2017-11-12T05:38:00.474Z,1000.98
2017-11-12T05:39:00.857Z,1000.97
2017-11-12T05:40:01.275Z,1000.91
2017-11-12T05:41:01.709Z,1000.92
2017-11-12T05:42:02.129Z,1000.93
2017-11-12T05:43:02.552Z,1000.88
2017-11-12T05:44:02.975Z,1000.84
2017-11-12T05:45:03.378Z,1000.86
2017-11-12T05:46:03.834Z,1000.81
2017-11-12T05:47:04.221Z,1000.81
2017-11-12T05:48:04.641Z,1000.83
2017-11-12T05:49:05.064Z,1000.75
2017-11-12T05:50:05.485Z,1000.76
2017-11-12T05:51:05.923Z,1000.73
2017-11-12T05:52:06.330Z,1000.70
2017-11-12T05:53:06.758Z,1000.72
2017-11-12T05:54:07.184Z,1000.76
2017-11-12T05:55:07.595Z,1000.75
2017-11-12T05:56:08.015Z,1000.74
2017-11-12T05:57:08.431Z,1000.75
2017-11-12T05:58:08.855Z,1000.81
2017-11-12T05:59:09.292Z,1000.77
2017-11-12T06:00:09.707Z,1000.88
2017-11-12T06:01:10.125Z,1000.90
2017-11-12T06:02:10.552Z,1000.85
2017-11-12T06:03:10.967Z,1000.82
2017-11-12T06:04:11.382Z,1000.88
2017-11-12T06:05:11.808Z,1000.86
2017-11-12T06:06:12.231Z,1000.81
2017-11-12T06:07:12.666Z,1000.81
2017-11-12T06:08:13.073Z,1000.87
2017-11-12T06:09:13.511Z,1000.85
2017-11-12T06:10:13.914Z,1000.86
2017-11-12T06:11:14.337Z,1000.81
2017-11-12T06:12:14.771Z,1000.85
2017-11-12T06:13:15.182Z,1000.89
2017-11-12T06:14:15.606Z,1000.83
2017-11-12T06:15:16.021Z,1000.87
2017-11-12T06:16:16.455Z,1000.86
2017-11-12T06:17:16.866Z,1000.89
2017-11-12T06:18:17.286Z,1000.88
2017-11-12T06:19:17.710Z,1000.87
2017-11-12T06:20:18.155Z,1000.91
2017-11-12T06:21:18.577Z,1000.84
2017-11-12T06:22:18.984Z,1000.91
2017-11-12T06:23:19.405Z,1000.86
2017-11-12T06:24:19.818Z,1000.86
2017-11-12T06:25:20.249Z,1000.86
2017-11-12T06:26:20.667Z,1000.85
2017-11-12T06:27:21.099Z,1000.86
2017-11-12T06:28:21.516Z,1000.88
2017-11-12T06:29:21.966Z,1000.88
2017-11-12T06:30:22.368Z,1000.87
2017-11-12T06:31:22.779Z,1000.83
2017-11-12T06:32:23.203Z,1000.78
2017-11-12T06:33:23.617Z,1000.82
2017-11-12T06:34:24.033Z,1000.80
2017-11-12T06:35:24.468Z,1000.86
2017-11-12T06:36:24.903Z,1000.84
2017-11-12T06:37:25.330Z,1000.81
2017-11-12T06:38:25.758Z,1000.82
2017-11-12T06:39:26.158Z,1000.77
2017-11-12T06:40:26.603Z,1000.76
2017-11-12T06:41:27.004Z,1000.75
2017-11-12T06:42:27.425Z,1000.70
2017-11-12T06:43:27.885Z,1000.77
2017-11-12T06:44:28.293Z,1000.74
2017-11-12T06:45:28.677Z,1000.72
2017-11-12T06:46:29.116Z,1000.73
2017-11-12T06:47:29.522Z,1000.72
2017-11-12T06:48:29.963Z,1000.70
2017-11-12T06:49:30.383Z,1000.68
2017-11-12T06:50:30.795Z,1000.72
2017-11-12T06:51:31.219Z,1000.70
2017-11-12T06:52:31.647Z,1000.71
2017-11-12T06:53:32.072Z,1000.72
2017-11-12T06:54:32.470Z,1000.69
2017-11-12T06:55:32.916Z,1000.63
2017-11-12T06:56:33.317Z,1000.62
2017-11-12T06:57:33.759Z,1000.54
2017-11-12T06:58:34.157Z,1000.54
2017-11-12T06:59:34.598Z,1000.55
2017-11-12T07:00:35.003Z,1000.54
2017-11-12T07:01:35.425Z,1000.52
2017-11-12T07:02:35.849Z,1000.52
2017-11-12T07:03:36.272Z,1000.52
2017-11-12T07:04:36.688Z,1000.51
2017-11-12T07:05:37.116Z,1000.48
2017-11-12T07:06:37.535Z,1000.50
2017-11-12T07:07:37.958Z,1000.48
2017-11-12T07:08:38.374Z,1000.49
2017-11-12T07:09:38.809Z,1000.47
2017-11-12T07:10:39.220Z,1000.48
2017-11-12T07:11:39.645Z,1000.45
2017-11-12T07:12:40.063Z,1000.47
2017-11-12T07:13:40.492Z,1000.46
2017-11-12T07:14:40.907Z,1000.45
2017-11-12T07:15:41.331Z,1000.44
2017-11-12T07:16:41.749Z,1000.47
2017-11-12T07:17:42.175Z,1000.48
2017-11-12T07:18:42.596Z,1000.47
2017-11-12T07:19:43.019Z,1000.42
2017-11-12T07:20:43.440Z,1000.46
2017-11-12T07:21:43.870Z,1000.43
2017-11-12T07:22:44.282Z,1000.42
2017-11-12T07:23:44.725Z,1000.43
2017-11-12T07:24:45.250Z,1000.40
2017-11-12T07:25:45.582Z,1000.41
2017-11-12T07:26:46.011Z,1000.42
2017-11-12T07:27:46.429Z,1000.42
2017-11-12T07:28:46.832Z,1000.39
2017-11-12T07:29:47.259Z,1000.34
2017-11-12T07:30:47.673Z,1000.33
2017-11-12T07:31:48.099Z,1000.33
2017-11-12T07:32:48.515Z,1000.31
2017-11-12T07:33:48.954Z,1000.33
2017-11-12T07:34:49.372Z,1000.35
2017-11-12T07:35:49.801Z,1000.32
2017-11-12T07:36:50.216Z,1000.36
2017-11-12T07:37:50.632Z,1000.33
2017-11-12T07:38:51.049Z,1000.36
2017-11-12T07:39:51.482Z,1000.34
2017-11-12T07:40:51.907Z,1000.36
2017-11-12T07:41:52.338Z,1000.32
2017-11-12T07:42:52.728Z,1000.33
2017-11-12T07:43:53.154Z,1000.32
2017-11-12T07:44:53.575Z,1000.33
2017-11-12T07:45:54.001Z,1000.31
2017-11-12T07:46:54.418Z,1000.29
2017-11-12T07:47:54.864Z,1000.31
2017-11-12T07:48:55.272Z,1000.30
2017-11-12T07:49:55.685Z,1000.29
2017-11-12T07:50:56.112Z,1000.27
2017-11-12T07:51:56.543Z,1000.25
2017-11-12T07:52:56.955Z,1000.29
2017-11-12T07:53:57.378Z,1000.30
2017-11-12T07:54:57.798Z,1000.29
2017-11-12T07:55:58.222Z,1000.26
2017-11-12T07:56:58.642Z,1000.26
2017-11-12T07:57:59.086Z,1000.26
2017-11-12T07:58:59.504Z,1000.30
2017-11-12T07:59:59.911Z,1000.31
2017-11-12T08:01:00.343Z,1000.26
2017-11-12T08:02:00.782Z,1000.28
2017-11-12T08:03:01.202Z,1000.28
2017-11-12T08:04:01.611Z,1000.26
2017-11-12T08:05:02.033Z,1000.27
2017-11-12T08:06:02.450Z,1000.25
2017-11-12T08:07:02.872Z,1000.28
2017-11-12T08:08:03.293Z,1000.29
2017-11-12T08:09:03.714Z,1000.28
2017-11-12T08:10:04.146Z,1000.27
2017-11-12T08:11:04.561Z,1000.25
2017-11-12T08:12:04.984Z,1000.22
2017-11-12T08:13:05.410Z,1000.26
2017-11-12T08:14:05.831Z,1000.23
2017-11-12T08:15:06.251Z,1000.23
2017-11-12T08:16:06.681Z,1000.20
2017-11-12T08:17:07.101Z,1000.23
2017-11-12T08:18:07.522Z,1000.21
2017-11-12T08:19:07.946Z,1000.26
2017-11-12T08:20:08.373Z,1000.21
2017-11-12T08:21:08.789Z,1000.20
2017-11-12T08:22:09.216Z,1000.19
2017-11-12T08:23:09.640Z,1000.16
2017-11-12T08:24:10.063Z,1000.13
2017-11-12T08:25:10.484Z,1000.14
2017-11-12T08:26:10.919Z,1000.11
2017-11-12T08:27:11.334Z,1000.11
2017-11-12T08:28:11.755Z,1000.07
2017-11-12T08:29:12.179Z,1000.08
2017-11-12T08:30:12.629Z,1000.09
2017-11-12T08:31:13.035Z,1000.09
2017-11-12T08:32:13.453Z,1000.01
2017-11-12T08:33:13.873Z,1000.07
2017-11-12T08:34:14.296Z,1000.02
2017-11-12T08:35:14.727Z,1000.01
2017-11-12T08:36:15.141Z,1000.04
2017-11-12T08:37:15.568Z,999.99
2017-11-12T08:38:15.991Z,1000.00
2017-11-12T08:39:16.412Z,999.96
2017-11-12T08:40:16.837Z,999.96
2017-11-12T08:41:17.260Z,999.94
2017-11-12T08:42:17.682Z,999.95
2017-11-12T08:43:18.104Z,999.99
2017-11-12T08:44:18.527Z,1000.01
2017-11-12T08:45:18.957Z,999.93
2017-11-12T08:46:19.374Z,999.95
2017-11-12T08:47:19.813Z,999.99
2017-11-12T08:48:20.224Z,999.98
2017-11-12T08:49:20.659Z,999.95
2017-11-12T08:50:21.072Z,999.92
2017-11-12T08:51:21.501Z,999.87
2017-11-12T08:52:21.922Z,999.91
2017-11-12T08:53:22.350Z,999.84
2017-11-12T08:54:22.777Z,999.86
2017-11-12T08:55:23.191Z,999.84
2017-11-12T08:56:23.617Z,999.81
2017-11-12T08:57:24.041Z,999.82
2017-11-12T08:58:24.468Z,999.81
2017-11-12T08:59:24.891Z,999.80
2017-11-12T09:00:25.312Z,999.83
2017-11-12T09:01:25.737Z,999.79
2017-11-12T09:02:26.161Z,999.81
2017-11-12T09:03:26.586Z,999.74
2017-11-12T09:04:27.010Z,999.71
2017-11-12T09:05:27.452Z,999.69
2017-11-12T09:06:27.870Z,999.67
2017-11-12T09:07:28.286Z,999.64
2017-11-12T09:08:28.710Z,999.61
2017-11-12T09:09:29.132Z,999.58
2017-11-12T09:10:29.556Z,999.54
2017-11-12T09:11:29.985Z,999.56
2017-11-12T09:12:30.405Z,999.55
2017-11-12T09:13:30.830Z,999.55
2017-11-12T09:14:31.261Z,999.53
2017-11-12T09:15:31.681Z,999.53
2017-11-12T09:16:32.102Z,999.56
2017-11-12T09:17:32.537Z,999.55
2017-11-12T09:18:32.962Z,999.57
2017-11-12T09:19:33.380Z,999.58
2017-11-12T09:20:33.803Z,999.59
2017-11-12T09:21:34.230Z,999.59
2017-11-12T09:22:34.651Z,999.58
2017-11-12T09:23:35.082Z,999.57
2017-11-12T09:24:35.505Z,999.53
2017-11-12T09:25:35.931Z,999.49
2017-11-12T09:26:36.357Z,999.49
2017-11-12T09:27:36.781Z,999.50
2017-11-12T09:28:37.206Z,999.49
2017-11-12T09:29:37.643Z,999.47
2017-11-12T09:30:38.058Z,999.48
2017-11-12T09:31:38.484Z,999.48
2017-11-12T09:32:38.906Z,999.51
2017-11-12T09:33:39.330Z,999.46
2017-11-12T09:34:39.763Z,999.40
2017-11-12T09:35:40.179Z,999.47
2017-11-12T09:36:40.610Z,999.38
2017-11-12T09:37:41.037Z,999.39
2017-11-12T09:38:41.455Z,999.35
2017-11-12T09:39:41.882Z,999.35
2017-11-12T09:40:42.305Z,999.38
2017-11-12T09:41:42.745Z,999.31
2017-11-12T09:42:43.156Z,999.28
2017-11-12T09:43:43.582Z,999.25
2017-11-12T09:44:44.007Z,999.25
2017-11-12T09:45:44.429Z,999.23
2017-11-12T09:46:44.858Z,999.27
2017-11-12T09:47:45.280Z,999.25
2017-11-12T09:48:45.710Z,999.26
2017-11-12T09:49:46.133Z,999.28
2017-11-12T09:50:46.554Z,999.29
2017-11-12T09:51:46.997Z,999.28
2017-11-12T09:52:47.410Z,999.26
2017-11-12T09:53:47.834Z,999.26
2017-11-12T09:54:48.259Z,999.26
2017-11-12T09:55:48.684Z,999.28
2017-11-12T09:56:49.107Z,999.25
2017-11-12T09:57:49.538Z,999.27
2017-11-12T09:58:49.984Z,999.22
2017-11-12T09:59:50.385Z,999.20
2017-11-12T10:00:50.806Z,999.17
2017-11-12T10:01:51.236Z,999.19
2017-11-12T10:02:51.660Z,999.16
2017-11-12T10:03:52.084Z,999.17
2017-11-12T10:04:52.506Z,999.17
2017-11-12T10:05:52.936Z,999.18
2017-11-12T10:06:53.359Z,999.20
2017-11-12T10:07:53.782Z,999.21
2017-11-12T10:08:54.211Z,999.22
2017-11-12T10:09:54.636Z,999.22
2017-11-12T10:10:55.064Z,999.16
2017-11-12T10:11:55.485Z,999.16
2017-11-12T10:12:55.914Z,999.13
2017-11-12T10:13:56.337Z,999.11
2017-11-12T10:14:56.760Z,999.05
2017-11-12T10:15:57.186Z,999.03
2017-11-12T10:16:57.611Z,999.02
2017-11-12T10:17:58.039Z,999.00
2017-11-12T10:18:58.462Z,998.99
2017-11-12T10:19:58.890Z,998.96
2017-11-12T10:20:59.311Z,998.98
2017-11-12T10:21:59.736Z,998.95
2017-11-12T10:23:00.163Z,998.97
2017-11-12T10:24:00.593Z,998.99
2017-11-12T10:25:01.016Z,998.96
2017-11-12T10:26:01.441Z,998.98
2017-11-12T10:27:01.866Z,998.96
2017-11-12T10:28:02.315Z,998.93
2017-11-12T10:29:02.713Z,998.92
2017-11-12T10:30:03.140Z,998.87
2017-11-12T10:31:03.569Z,998.88
2017-11-12T10:32:04.006Z,998.88
2017-11-12T10:33:04.414Z,998.87
2017-11-12T10:34:04.840Z,998.86
2017-11-12T10:35:05.260Z,998.85
2017-11-12T10:36:05.694Z,998.80
2017-11-12T10:37:06.112Z,998.81
2017-11-12T10:38:06.539Z,998.80
2017-11-12T10:39:06.966Z,998.77
2017-11-12T10:40:07.391Z,998.78
2017-11-12T10:41:07.817Z,998.77
2017-11-12T10:42:08.241Z,998.76
2017-11-12T10:43:08.678Z,998.77
2017-11-12T10:44:09.097Z,998.78
2017-11-12T10:45:09.517Z,998.80
2017-11-12T10:46:09.944Z,998.83
2017-11-12T10:47:10.369Z,998.81
2017-11-12T10:48:10.795Z,998.83
2017-11-12T10:49:11.224Z,998.78
2017-11-12T10:50:11.652Z,998.76
2017-11-12T10:51:12.077Z,998.80
2017-11-12T10:52:12.506Z,998.76
2017-11-12T10:53:12.931Z,998.73
2017-11-12T10:54:13.365Z,998.71
2017-11-12T10:55:13.786Z,998.70
2017-11-12T10:56:14.212Z,998.70
2017-11-12T10:57:14.640Z,998.64
2017-11-12T10:58:15.069Z,998.63
2017-11-12T10:59:15.493Z,998.64
2017-11-12T11:00:15.920Z,998.64
2017-11-12T11:01:16.347Z,998.67
2017-11-12T11:02:16.773Z,998.72
2017-11-12T11:03:17.201Z,998.69
2017-11-12T11:04:17.627Z,998.66
2017-11-12T11:05:18.050Z,998.61
2017-11-12T11:06:18.484Z,998.62
2017-11-12T11:07:18.940Z,998.62
2017-11-12T11:08:19.352Z,998.62
2017-11-12T11:09:19.759Z,998.57
2017-11-12T11:10:20.184Z,998.62
2017-11-12T11:11:20.613Z,998.57
2017-11-12T11:12:21.038Z,998.53
2017-11-12T11:13:21.464Z,998.51
2017-11-12T11:14:21.892Z,998.49
2017-11-12T11:15:22.318Z,998.50
2017-11-12T11:16:22.769Z,998.52
2017-11-12T11:17:23.173Z,998.45
2017-11-12T11:18:23.598Z,998.47
2017-11-12T11:19:24.046Z,998.48
2017-11-12T11:20:24.449Z,998.46
2017-11-12T11:21:24.876Z,998.46
2017-11-12T11:22:25.302Z,998.45
2017-11-12T11:23:25.774Z,998.44
2017-11-12T11:24:26.156Z,998.42
2017-11-12T11:25:26.581Z,998.38
2017-11-12T11:26:27.013Z,998.34
2017-11-12T11:27:27.437Z,998.31
2017-11-12T11:28:27.860Z,998.34
2017-11-12T11:29:28.287Z,998.30
2017-11-12T11:30:28.718Z,998.30
2017-11-12T11:31:29.138Z,998.28
2017-11-12T11:32:29.566Z,998.27
2017-11-12T11:33:29.990Z,998.28
2017-11-12T11:34:30.421Z,998.28
2017-11-12T11:35:30.842Z,998.26
2017-11-12T11:36:31.270Z,998.28
2017-11-12T11:37:31.695Z,998.28
2017-11-12T11:38:32.128Z,998.26
2017-11-12T11:39:32.545Z,998.25
2017-11-12T11:40:32.972Z,998.22
2017-11-12T11:41:33.397Z,998.22
2017-11-12T11:42:33.825Z,998.23
2017-11-12T11:43:34.250Z,998.16
2017-11-12T11:44:34.672Z,998.16
2017-11-12T11:45:35.100Z,998.16
2017-11-12T11:46:35.524Z,998.13
2017-11-12T11:47:35.951Z,998.14
2017-11-12T11:48:36.377Z,998.06
2017-11-12T11:49:36.801Z,998.12
2017-11-12T11:50:37.225Z,998.06
2017-11-12T11:51:37.654Z,998.10
2017-11-12T11:52:38.092Z,998.05
2017-11-12T11:53:38.506Z,998.06
2017-11-12T11:54:38.925Z,998.09
2017-11-12T11:55:39.355Z,998.05
2017-11-12T11:56:39.782Z,998.08
2017-11-12T11:57:40.202Z,998.04
2017-11-12T11:58:40.629Z,998.04
2017-11-12T11:59:41.056Z,998.03
2017-11-12T12:00:41.488Z,998.06
2017-11-12T12:01:41.904Z,998.06
2017-11-12T12:02:42.330Z,998.08
2017-11-12T12:03:42.756Z,998.08
2017-11-12T12:04:43.184Z,998.09
2017-11-12T12:05:43.607Z,998.06
2017-11-12T12:06:44.030Z,998.02
2017-11-12T12:07:44.460Z,997.98
2017-11-12T12:08:44.879Z,997.93
2017-11-12T12:09:45.305Z,997.95
2017-11-12T12:10:45.729Z,997.91
2017-11-12T12:11:46.154Z,997.89
2017-11-12T12:12:46.579Z,997.87
2017-11-12T12:13:47.006Z,997.85
2017-11-12T12:14:47.439Z,997.82
2017-11-12T12:15:47.861Z,997.79
2017-11-12T12:16:48.280Z,997.80
2017-11-12T12:17:48.704Z,997.76