createdAt,value
2022-09-18T00:02:05.348Z,99.90
2022-09-18T00:04:36.357Z,99.90
2022-09-18T00:07:07.353Z,99.90
2022-09-18T00:09:38.518Z,99.90
2022-09-18T00:12:09.469Z,99.90
2022-09-18T00:14:40.344Z,99.90
2022-09-18T00:17:11.332Z,99.90
2022-09-18T00:19:42.211Z,99.90
2022-09-18T00:22:13.018Z,99.90
2022-09-18T00:24:44.294Z,99.90
2022-09-18T00:27:15.211Z,99.90
2022-09-18T00:29:46.308Z,99.90
2022-09-18T00:32:17.165Z,99.90
2022-09-18T00:34:48.027Z,99.90
2022-09-18T00:37:18.861Z,99.90
2022-09-18T00:39:49.736Z,99.90
2022-09-18T00:42:21.075Z,99.90
2022-09-18T00:44:51.933Z,99.90
2022-09-18T00:47:30.695Z,99.90
2022-09-18T00:50:28.150Z,99.90
2022-09-18T00:53:02.112Z,99.90
2022-09-18T00:55:36.025Z,99.90
2022-09-18T00:58:07.359Z,99.90
2022-09-18T01:00:38.558Z,99.90
2022-09-18T01:03:09.633Z,99.90
2022-09-18T01:05:57.497Z,99.90
2022-09-18T01:08:51.689Z,99.90
2022-09-18T01:11:36.753Z,99.90
2022-09-18T01:14:38.237Z,99.90
2022-09-18T01:17:44.905Z,99.90
2022-09-18T01:20:52.697Z,99.90
2022-09-18T01:24:00.977Z,99.90
2022-09-18T01:26:59.367Z,99.90
2022-09-18T01:30:02.888Z,99.90
2022-09-18T01:32:47.696Z,99.90
2022-09-18T01:35:40.540Z,99.90
2022-09-18T01:38:26.743Z,99.90
2022-09-18T01:41:07.570Z,99.90
2022-09-18T01:43:40.618Z,99.90
2022-09-18T01:46:16.765Z,99.90
2022-09-18T01:49:10.251Z,99.90
2022-09-18T01:51:51.189Z,99.90
2022-09-18T01:54:28.131Z,99.90
2022-09-18T01:57:23.481Z,99.90
2022-09-18T01:59:57.442Z,99.90
2022-09-18T02:02:37.324Z,99.90
2022-09-18T02:05:16.384Z,99.90
2022-09-18T02:08:22.757Z,99.90
2022-09-18T02:11:06.748Z,99.90
2022-09-18T02:14:05.575Z,99.90
2022-09-18T02:16:50.548Z,99.90
2022-09-18T02:19:56.369Z,99.90
2022-09-18T02:22:30.560Z,99.90
2022-09-18T02:25:06.557Z,99.90
2022-09-18T02:27:39.714Z,99.90
2022-09-18T02:30:11.887Z,99.90
2022-09-18T02:32:42.742Z,99.90
2022-09-18T02:35:15.457Z,99.90
2022-09-18T02:38:04.740Z,99.90
2022-09-18T02:41:42.624Z,99.90
2022-09-18T02:44:59.091Z,99.90
2022-09-18T02:48:00.029Z,99.90
2022-09-18T02:50:58.468Z,99.90
2022-09-18T02:53:51.352Z,99.90
2022-09-18T02:56:48.948Z,99.90
2022-09-18T02:59:31.143Z,99.90
2022-09-18T03:02:03.248Z,99.90
2022-09-18T03:04:34.434Z,99.90
2022-09-18T03:07:05.505Z,99.90
2022-09-18T03:09:37.275Z,99.90
2022-09-18T03:12:08.861Z,99.90
2022-09-18T03:14:39.736Z,99.90
2022-09-18T03:17:10.989Z,99.90
2022-09-18T03:19:44.632Z,99.90
2022-09-18T03:22:15.840Z,99.90
2022-09-18T03:24:46.729Z,99.90
2022-09-18T03:27:18.386Z,99.90
2022-09-18T03:29:49.287Z,99.90
2022-09-18T03:32:20.155Z,99.90
2022-09-18T03:34:51.086Z,99.90
2022-09-18T03:37:21.903Z,99.90
2022-09-18T03:39:52.788Z,99.90
2022-09-18T03:42:23.611Z,99.90
2022-09-18T03:44:54.521Z,99.90
2022-09-18T03:47:26.768Z,99.90
2022-09-18T03:49:58.199Z,99.90
2022-09-18T03:52:30.162Z,99.90
2022-09-18T03:55:01.148Z,99.90
2022-09-18T03:57:32.099Z,99.90
2022-09-18T04:00:04.259Z,99.90
2022-09-18T04:02:35.160Z,99.90
2022-09-18T04:05:06.644Z,99.90
2022-09-18T04:07:37.488Z,99.90
2022-09-18T04:10:09.167Z,99.90
2022-09-18T04:12:40.205Z,99.90
2022-09-18T04:15:11.365Z,99.90
2022-09-18T04:17:42.736Z,99.90
2022-09-18T04:20:13.646Z,99.90
2022-09-18T04:22:44.492Z,99.90
2022-09-18T04:25:15.651Z,99.90
2022-09-18T04:27:46.466Z,99.90
2022-09-18T04:30:17.622Z,99.90
2022-09-18T04:32:48.436Z,99.90
2022-09-18T04:35:19.631Z,99.90
2022-09-18T04:37:50.460Z,99.90
2022-09-18T04:40:21.470Z,99.90
2022-09-18T04:42:52.360Z,99.90
2022-09-18T04:45:23.272Z,99.90
2022-09-18T04:47:54.158Z,99.90
2022-09-18T04:50:25.097Z,99.90
2022-09-18T04:52:56.220Z,99.90
2022-09-18T04:55:27.723Z,99.90
2022-09-18T04:57:58.542Z,99.90
2022-09-18T05:00:29.460Z,99.90
2022-09-18T05:03:00.321Z,99.90
2022-09-18T05:05:31.457Z,99.90
2022-09-18T05:08:03.474Z,99.90
2022-09-18T05:10:34.354Z,99.90
2022-09-18T05:13:05.751Z,99.90
2022-09-18T05:15:36.602Z,99.90
2022-09-18T05:18:11.561Z,99.90
2022-09-18T05:20:42.818Z,99.90
2022-09-18T05:23:14.725Z,99.90
2022-09-18T05:25:45.581Z,99.90
2022-09-18T05:28:19.187Z,99.90
2022-09-18T05:30:50.294Z,99.90
2022-09-18T05:33:21.153Z,99.90
2022-09-18T05:35:55.091Z,99.90
2022-09-18T05:38:26.826Z,99.90
2022-09-18T05:41:01.847Z,99.90
2022-09-18T05:43:32.903Z,99.90
2022-09-18T05:46:03.891Z,99.90
2022-09-18T05:48:34.740Z,99.90
2022-09-18T05:51:05.855Z,99.90
2022-09-18T05:53:36.738Z,99.90
2022-09-18T05:56:07.588Z,99.90
2022-09-18T05:58:38.439Z,99.90
2022-09-18T06:01:09.991Z,99.90
2022-09-18T06:03:41.566Z,99.90
2022-09-18T06:06:12.389Z,99.90
2022-09-18T06:08:43.294Z,99.90
2022-09-18T06:11:14.228Z,99.90
2022-09-18T06:13:48.971Z,99.90
2022-09-18T06:16:20.644Z,99.90
2022-09-18T06:18:51.644Z,99.90
2022-09-18T06:21:22.576Z,99.90
2022-09-18T06:23:53.445Z,99.90
2022-09-18T06:26:24.309Z,99.90
2022-09-18T06:28:55.152Z,99.90
2022-09-18T06:31:26.115Z,99.90
2022-09-18T06:34:00.078Z,99.90
2022-09-18T06:36:30.955Z,99.90
2022-09-18T06:39:01.962Z,99.90
2022-09-18T06:41:32.818Z,99.90
2022-09-18T06:44:03.650Z,99.90
2022-09-18T06:46:34.695Z,99.90
2022-09-18T06:49:05.944Z,99.90
2022-09-18T06:51:36.809Z,99.90
2022-09-18T06:54:07.641Z,99.90
2022-09-18T06:56:38.536Z,99.90
2022-09-18T06:59:09.429Z,99.90
2022-09-18T07:01:40.343Z,99.90
2022-09-18T07:04:11.302Z,99.90
2022-09-18T07:06:46.256Z,99.90
2022-09-18T07:09:17.470Z,99.90
2022-09-18T07:11:48.291Z,99.90
2022-09-18T07:14:19.126Z,99.90
2022-09-18T07:16:50.024Z,99.90
2022-09-18T07:19:20.900Z,99.90
2022-09-18T07:21:52.876Z,99.90
2022-09-18T07:24:23.837Z,99.90
2022-09-18T07:26:54.662Z,99.90
2022-09-18T07:29:25.519Z,99.90
2022-09-18T07:31:56.353Z,99.90
2022-09-18T07:34:27.450Z,99.90
2022-09-18T07:36:58.278Z,99.90
2022-09-18T07:39:29.141Z,99.90
2022-09-18T07:41:59.969Z,99.90
2022-09-18T07:44:34.291Z,99.90
2022-09-18T07:47:06.174Z,99.90
2022-09-18T07:49:38.906Z,99.90
2022-09-18T07:52:09.939Z,99.90
2022-09-18T07:54:40.790Z,99.90
2022-09-18T07:57:11.639Z,99.90
2022-09-18T07:59:42.573Z,99.90
2022-09-18T08:02:13.598Z,99.90
2022-09-18T08:04:44.672Z,99.90
2022-09-18T08:07:15.497Z,99.90
2022-09-18T08:09:46.367Z,99.90
2022-09-18T08:12:17.261Z,99.90
2022-09-18T08:14:48.126Z,99.90
2022-09-18T08:17:18.942Z,99.90
2022-09-18T08:19:49.816Z,99.90
2022-09-18T08:22:20.638Z,99.90
2022-09-18T08:24:51.512Z,99.90
2022-09-18T08:27:22.856Z,99.90
2022-09-18T08:29:54.289Z,99.90
2022-09-18T08:32:25.528Z,99.90
2022-09-18T08:34:56.672Z,99.90
2022-09-18T08:37:29.627Z,99.90
2022-09-18T08:40:00.990Z,99.90
2022-09-18T08:42:40.699Z,99.90
2022-09-18T08:45:17.624Z,99.90
2022-09-18T08:48:04.517Z,99.90
2022-09-18T08:50:40.723Z,99.90
2022-09-18T08:53:30.508Z,99.90
2022-09-18T08:56:04.570Z,99.90
2022-09-18T08:59:00.870Z,99.90
2022-09-18T09:01:52.506Z,99.90
2022-09-18T09:04:28.526Z,99.90
2022-09-18T09:07:43.286Z,99.90
2022-09-18T09:11:01.334Z,99.90
2022-09-18T09:14:30.239Z,99.90
2022-09-18T09:17:39.410Z,99.90
2022-09-18T09:20:25.512Z,99.90
2022-09-18T09:23:07.872Z,99.90
2022-09-18T09:25:53.488Z,99.90
2022-09-18T09:28:33.056Z,99.90
2022-09-18T09:31:09.273Z,99.90
2022-09-18T09:33:53.352Z,99.90
2022-09-18T09:36:30.171Z,99.90
2022-09-18T09:39:13.111Z,99.90
2022-09-18T09:42:05.459Z,99.90
2022-09-18T09:45:13.650Z,99.90
2022-09-18T09:48:15.051Z,99.90
2022-09-18T09:51:43.823Z,99.90
2022-09-18T09:54:14.743Z,99.90
2022-09-18T09:56:59.462Z,99.90
2022-09-18T10:00:14.597Z,99.90
2022-09-18T10:03:31.066Z,99.90
2022-09-18T10:06:31.580Z,99.90
2022-09-18T10:09:19.905Z,99.90
2022-09-18T10:12:09.186Z,99.90
2022-09-18T10:14:45.851Z,99.90
2022-09-18T10:17:20.245Z,99.90
2022-09-18T10:19:51.206Z,99.90
2022-09-18T10:22:26.705Z,99.90
2022-09-18T10:25:15.905Z,99.90
2022-09-18T10:27:46.733Z,99.90
2022-09-18T10:30:17.855Z,99.90
2022-09-18T10:32:49.325Z,99.90
2022-09-18T10:35:29.752Z,99.90
2022-09-18T10:38:00.599Z,99.90
2022-09-18T10:40:37.316Z,99.90
2022-09-18T10:43:18.141Z,99.90
2022-09-18T10:45:54.868Z,99.90
2022-09-18T10:48:27.382Z,99.90
2022-09-18T10:51:03.315Z,99.90
2022-09-18T10:53:41.563Z,99.90
2022-09-18T10:56:20.557Z,99.90
2022-09-18T10:58:51.492Z,99.90
2022-09-18T11:01:25.240Z,99.90
2022-09-18T11:04:01.777Z,99.90
2022-09-18T11:06:35.943Z,99.90
2022-09-18T11:09:11.103Z,99.90
2022-09-18T11:11:51.292Z,99.90
2022-09-18T11:14:33.656Z,99.90
2022-09-18T11:17:05.154Z,99.90
2022-09-18T11:19:39.070Z,99.90
2022-09-18T11:22:44.300Z,99.90
2022-09-18T11:25:28.067Z,99.90
2022-09-18T11:28:00.952Z,99.90
2022-09-18T11:30:35.858Z,99.90
2022-09-18T11:33:25.306Z,99.90
2022-09-18T11:36:05.870Z,99.90
2022-09-18T11:38:47.508Z,99.90
2022-09-18T11:41:33.234Z,98.90
2022-09-18T11:44:19.435Z,98.50
2022-09-18T11:47:20.953Z,98.20
2022-09-18T11:50:11.943Z,98.40
2022-09-18T11:52:45.453Z,98.30
2022-09-18T11:55:33.803Z,97.40
2022-09-18T11:58:33.967Z,97.40
2022-09-18T12:01:42.825Z,98.20
2022-09-18T12:04:21.470Z,98.40
2022-09-18T12:07:10.104Z,98.30
2022-09-18T12:10:07.194Z,98.20
2022-09-18T12:12:46.239Z,97.70
2022-09-18T12:15:24.417Z,96.80
2022-09-18T12:18:18.295Z,97.00
2022-09-18T12:20:58.375Z,96.90
2022-09-18T12:23:29.445Z,96.40
2022-09-18T12:26:18.404Z,96.50
2022-09-18T12:29:18.004Z,96.50
2022-09-18T12:32:04.343Z,95.90
2022-09-18T12:35:05.341Z,96.50
2022-09-18T12:38:08.879Z,96.20
2022-09-18T12:41:26.418Z,96.20
2022-09-18T12:44:23.658Z,96.30
2022-09-18T12:47:18.404Z,96.40
2022-09-18T12:50:15.469Z,96.10
2022-09-18T12:53:09.045Z,95.70
2022-09-18T12:56:24.530Z,95.40
2022-09-18T12:59:27.150Z,95.10
2022-09-18T13:02:07.080Z,94.90
2022-09-18T13:04:46.565Z,95.00
2022-09-18T13:08:06.409Z,95.20
2022-09-18T13:10:45.053Z,95.00
2022-09-18T13:13:39.892Z,95.30
2022-09-18T13:16:20.615Z,95.20
2022-09-18T13:19:10.281Z,95.10
2022-09-18T13:21:43.935Z,95.40
2022-09-18T13:24:24.207Z,95.90
2022-09-18T13:26:57.006Z,96.00
2022-09-18T13:29:52.856Z,95.90
2022-09-18T13:32:37.221Z,95.80
2022-09-18T13:35:23.413Z,95.80
2022-09-18T13:38:26.583Z,95.90
2022-09-18T13:41:07.404Z,96.30
2022-09-18T13:43:46.109Z,96.30
2022-09-18T13:46:39.974Z,95.90
2022-09-18T13:49:35.781Z,95.40
2022-09-18T13:52:40.317Z,95.20
2022-09-18T13:55:13.900Z,95.40
2022-09-18T13:57:45.375Z,95.50
2022-09-18T14:00:21.235Z,95.60
2022-09-18T14:03:13.123Z,95.80
2022-09-18T14:05:46.796Z,96.40
2022-09-18T14:08:23.585Z,96.30
2022-09-18T14:11:16.114Z,96.40
2022-09-18T14:13:55.725Z,96.60
2022-09-18T14:16:33.129Z,96.60
2022-09-18T14:19:31.861Z,96.90
2022-09-18T14:22:03.690Z,97.10
2022-09-18T14:24:56.399Z,97.10
2022-09-18T14:27:30.496Z,96.60
2022-09-18T14:30:25.015Z,96.30
2022-09-18T14:33:19.841Z,96.50
2022-09-18T14:36:00.049Z,96.10
2022-09-18T14:38:40.991Z,96.20
2022-09-18T14:41:29.368Z,96.20
2022-09-18T14:44:04.134Z,96.50
2022-09-18T14:46:53.643Z,96.30
2022-09-18T14:49:44.830Z,96.40
2022-09-18T14:52:27.015Z,96.40
2022-09-18T14:55:11.832Z,96.40
2022-09-18T14:57:53.577Z,96.40
2022-09-18T15:00:30.163Z,96.30
2022-09-18T15:03:08.010Z,96.50
2022-09-18T15:05:38.992Z,96.70
2022-09-18T15:08:26.635Z,96.90
2022-09-18T15:11:00.698Z,96.70
2022-09-18T15:13:35.665Z,96.80
2022-09-18T15:16:07.161Z,97.10
2022-09-18T15:18:42.242Z,96.60
2022-09-18T15:21:33.543Z,96.90
2022-09-18T15:24:05.000Z,96.50
2022-09-18T15:26:56.371Z,96.70
2022-09-18T15:30:09.809Z,96.30
2022-09-18T15:32:47.547Z,96.50
2022-09-18T15:35:25.215Z,96.50
2022-09-18T15:38:04.606Z,96.50
2022-09-18T15:40:38.525Z,96.10
2022-09-18T15:43:31.683Z,96.00
2022-09-18T15:46:16.187Z,96.20
2022-09-18T15:48:53.810Z,96.20
2022-09-18T15:51:36.387Z,96.20
2022-09-18T15:54:13.492Z,96.40
2022-09-18T15:56:55.257Z,96.60
2022-09-18T15:59:36.062Z,96.50
2022-09-18T16:02:22.322Z,96.60
2022-09-18T16:04:56.434Z,96.80
2022-09-18T16:07:30.419Z,96.80
2022-09-18T16:10:01.353Z,96.80
2022-09-18T16:12:32.624Z,96.90
2022-09-18T16:15:15.627Z,97.30
2022-09-18T16:17:46.479Z,97.10
2022-09-18T16:20:43.203Z,97.20
2022-09-18T16:23:29.302Z,97.10
2022-09-18T16:26:11.930Z,96.80
2022-09-18T16:29:01.359Z,96.80
2022-09-18T16:31:37.680Z,96.70
2022-09-18T16:34:27.296Z,96.40
2022-09-18T16:36:58.431Z,96.60
2022-09-18T16:39:34.409Z,96.30
2022-09-18T16:42:27.513Z,96.40
2022-09-18T16:45:01.567Z,96.30
2022-09-18T16:47:42.009Z,96.30
2022-09-18T16:50:18.407Z,96.30
2022-09-18T16:52:51.298Z,96.20
2022-09-18T16:55:22.910Z,96.40
2022-09-18T16:57:55.355Z,96.40
2022-09-18T17:00:34.387Z,96.00
2022-09-18T17:03:07.329Z,96.10
2022-09-18T17:05:41.608Z,96.20
2022-09-18T17:08:15.953Z,96.30
2022-09-18T17:10:47.152Z,96.20
2022-09-18T17:13:20.843Z,96.30
2022-09-18T17:15:51.807Z,96.30
2022-09-18T17:18:22.773Z,96.40
2022-09-18T17:20:53.891Z,96.40
2022-09-18T17:23:24.822Z,96.40
2022-09-18T17:26:11.419Z,96.10
2022-09-18T17:28:42.281Z,96.40
2022-09-18T17:31:19.161Z,96.50
2022-09-18T17:34:00.727Z,96.60
2022-09-18T17:36:31.807Z,96.60
2022-09-18T17:39:03.797Z,96.50
2022-09-18T17:41:43.593Z,96.60
2022-09-18T17:44:20.839Z,96.50
2022-09-18T17:46:52.834Z,96.50
2022-09-18T17:49:23.905Z,96.50
2022-09-18T17:51:57.675Z,96.60
2022-09-18T17:54:33.458Z,96.70
2022-09-18T17:57:11.587Z,96.60
2022-09-18T17:59:44.601Z,96.70
2022-09-18T18:02:18.297Z,96.80
2022-09-18T18:04:49.240Z,96.70
2022-09-18T18:07:21.360Z,96.70
2022-09-18T18:09:55.177Z,96.70
2022-09-18T18:12:26.152Z,97.00
2022-09-18T18:14:59.358Z,96.90
2022-09-18T18:17:34.745Z,97.00
2022-09-18T18:20:05.993Z,97.00
2022-09-18T18:22:40.454Z,96.90
2022-09-18T18:25:17.609Z,97.00
2022-09-18T18:28:01.667Z,97.00
2022-09-18T18:30:33.542Z,97.10
2022-09-18T18:33:05.932Z,97.20
2022-09-18T18:35:39.171Z,97.20
2022-09-18T18:38:19.605Z,97.20
2022-09-18T18:40:52.143Z,97.50
2022-09-18T18:43:24.742Z,97.50
2022-09-18T18:45:57.565Z,97.40
2022-09-18T18:48:34.126Z,97.30
2022-09-18T18:51:15.046Z,97.50
2022-09-18T18:53:52.900Z,97.40
2022-09-18T18:56:28.177Z,97.50
2022-09-18T18:59:02.193Z,97.60
2022-09-18T19:01:38.606Z,97.70
2022-09-18T19:04:22.815Z,97.60
2022-09-18T19:07:14.786Z,97.60
2022-09-18T19:09:46.225Z,97.70
2022-09-18T19:12:17.732Z,97.60
2022-09-18T19:14:49.410Z,97.80
2022-09-18T19:17:21.022Z,97.70
2022-09-18T19:19:54.509Z,97.70
2022-09-18T19:22:25.996Z,97.90
2022-09-18T19:24:58.293Z,97.90
2022-09-18T19:27:29.221Z,98.00
2022-09-18T19:30:00.268Z,97.90
2022-09-18T19:32:31.550Z,98.00
2022-09-18T19:35:03.067Z,98.20
2022-09-18T19:37:34.383Z,98.20
2022-09-18T19:40:05.918Z,98.20
2022-09-18T19:42:38.642Z,98.10
2022-09-18T19:45:14.487Z,98.10
2022-09-18T19:47:48.555Z,98.10
2022-09-18T19:50:25.200Z,98.10
2022-09-18T19:52:56.443Z,98.10
2022-09-18T19:55:28.014Z,98.20
2022-09-18T19:57:59.521Z,98.10
2022-09-18T20:00:31.386Z,97.80
2022-09-18T20:03:02.263Z,98.60
2022-09-18T20:05:36.770Z,99.90
2022-09-18T20:08:08.196Z,99.90
2022-09-18T20:10:40.861Z,99.90
2022-09-18T20:13:13.177Z,99.90
2022-09-18T20:15:45.493Z,99.90
2022-09-18T20:18:16.401Z,99.90
2022-09-18T20:20:49.840Z,99.90
2022-09-18T20:23:20.877Z,99.90
2022-09-18T20:25:52.887Z,99.90
2022-09-18T20:28:23.881Z,99.90
2022-09-18T20:30:54.773Z,99.90
2022-09-18T20:33:25.599Z,99.90
2022-09-18T20:36:00.800Z,99.90
2022-09-18T20:38:34.124Z,99.90
2022-09-18T20:41:13.530Z,99.90
2022-09-18T20:43:45.104Z,99.90
2022-09-18T20:46:18.036Z,99.90
2022-09-18T20:48:55.244Z,99.90
2022-09-18T20:51:30.115Z,99.90
2022-09-18T20:54:02.179Z,99.90
2022-09-18T20:56:36.817Z,99.90
2022-09-18T20:59:08.536Z,99.90
2022-09-18T21:01:41.499Z,99.90
2022-09-18T21:04:19.274Z,99.90
2022-09-18T21:06:56.454Z,99.90
2022-09-18T21:09:30.828Z,99.90
2022-09-18T21:12:02.098Z,99.90
2022-09-18T21:14:33.040Z,99.90
2022-09-18T21:17:07.267Z,99.90
2022-09-18T21:19:38.800Z,99.90
2022-09-18T21:22:09.705Z,99.90
2022-09-18T21:24:40.604Z,99.90
2022-09-18T21:27:11.521Z,99.90
2022-09-18T21:29:42.403Z,99.90
2022-09-18T21:32:13.274Z,99.90
2022-09-18T21:34:45.018Z,99.90
2022-09-18T21:37:15.964Z,99.90
2022-09-18T21:39:46.831Z,99.90
2022-09-18T21:42:17.799Z,99.90
2022-09-18T21:44:48.801Z,99.90
2022-09-18T21:47:21.345Z,99.90
2022-09-18T21:49:52.175Z,99.90
2022-09-18T21:52:23.003Z,99.90
2022-09-18T21:54:53.879Z,99.90
2022-09-18T21:57:24.759Z,99.90
2022-09-18T21:59:56.118Z,99.90
2022-09-18T22:02:27.326Z,99.90
2022-09-18T22:04:59.492Z,99.90
2022-09-18T22:07:31.197Z,99.90
2022-09-18T22:10:02.063Z,99.90
2022-09-18T22:12:32.892Z,99.90
2022-09-18T22:15:04.098Z,99.90
2022-09-18T22:17:34.990Z,99.90
2022-09-18T22:20:06.806Z,99.90
2022-09-18T22:22:38.216Z,99.90
2022-09-18T22:25:09.551Z,99.90
2022-09-18T22:27:45.206Z,99.90
2022-09-18T22:30:16.164Z,99.90
2022-09-18T22:32:47.107Z,99.90
2022-09-18T22:35:17.970Z,99.90
2022-09-18T22:37:48.814Z,99.90
2022-09-18T22:40:19.721Z,99.90
2022-09-18T22:42:50.804Z,99.90
2022-09-18T22:45:21.710Z,99.90
2022-09-18T22:47:52.563Z,99.90
2022-09-18T22:50:23.482Z,99.90
2022-09-18T22:52:54.311Z,99.90
2022-09-18T22:55:25.167Z,99.90
2022-09-18T22:57:56.600Z,99.90
2022-09-18T23:00:27.451Z,99.90
2022-09-18T23:02:58.300Z,99.90
2022-09-18T23:05:29.160Z,99.90
2022-09-18T23:08:00.001Z,99.90
2022-09-18T23:10:31.003Z,99.90
2022-09-18T23:13:01.932Z,99.90
2022-09-18T23:15:36.677Z,99.90
2022-09-18T23:18:07.696Z,99.90
2022-09-18T23:20:38.578Z,99.90
2022-09-18T23:23:09.416Z,99.90
2022-09-18T23:25:40.320Z,99.90
2022-09-18T23:28:11.192Z,99.90
2022-09-18T23:30:42.056Z,99.90
2022-09-18T23:33:12.912Z,99.90
2022-09-18T23:35:43.907Z,99.90
2022-09-18T23:38:14.762Z,99.90
2022-09-18T23:40:45.648Z,99.90
2022-09-18T23:43:16.482Z,99.90
2022-09-18T23:45:47.363Z,99.90
2022-09-18T23:48:18.650Z,99.90
2022-09-18T23:50:52.073Z,99.90
2022-09-18T23:53:23.922Z,99.90
2022-09-18T23:56:06.671Z,99.90
2022-09-18T23:58:38.764Z,99.90
