createdAt,value
2019-05-07T00:01:55.139Z,4.80
2019-05-07T00:04:26.062Z,4.83
2019-05-07T00:06:56.990Z,4.55
2019-05-07T00:09:29.328Z,5.20
2019-05-07T00:12:04.713Z,5.25
2019-05-07T00:14:34.549Z,4.67
2019-05-07T00:17:05.516Z,5.95
2019-05-07T00:19:38.193Z,4.92
2019-05-07T00:22:09.233Z,5.78
2019-05-07T00:24:42.430Z,5.20
2019-05-07T00:27:13.256Z,4.95
2019-05-07T00:29:43.876Z,4.83
2019-05-07T00:32:14.646Z,5.28
2019-05-07T00:34:54.301Z,5.12
2019-05-07T00:37:36.168Z,4.95
2019-05-07T00:40:08.835Z,5.15
2019-05-07T00:42:42.132Z,5.03
2019-05-07T00:45:25.042Z,4.70
2019-05-07T00:47:55.780Z,4.45
2019-05-07T00:50:28.147Z,4.83
2019-05-07T00:52:59.084Z,5.97
2019-05-07T00:55:32.043Z,5.28
2019-05-07T00:58:02.608Z,5.55
2019-05-07T01:00:34.044Z,5.17
2019-05-07T01:03:04.488Z,5.30
2019-05-07T01:05:35.303Z,5.75
2019-05-07T01:08:06.062Z,5.30
2019-05-07T01:10:36.774Z,6.10
2019-05-07T01:13:07.814Z,5.17
2019-05-07T01:15:38.747Z,4.75
2019-05-07T01:18:12.377Z,5.35
2019-05-07T01:23:13.546Z,5.78
2019-05-07T01:25:44.661Z,5.00
2019-05-07T01:28:15.349Z,5.20
2019-05-07T01:30:46.024Z,5.47
2019-05-07T01:33:24.691Z,5.05
2019-05-07T01:36:02.809Z,4.90
2019-05-07T01:38:34.900Z,4.75
2019-05-07T01:41:05.733Z,4.90
2019-05-07T01:43:36.569Z,4.47
2019-05-07T01:46:07.401Z,5.08
2019-05-07T01:48:38.136Z,4.85
2019-05-07T01:51:09.077Z,4.97
2019-05-07T01:53:40.022Z,4.92
2019-05-07T01:56:12.444Z,5.12
2019-05-07T01:58:44.034Z,5.45
2019-05-07T02:01:14.689Z,4.90
2019-05-07T02:03:49.685Z,4.87
2019-05-07T02:06:28.208Z,4.78
2019-05-07T02:09:18.602Z,4.53
2019-05-07T02:12:02.957Z,4.22
2019-05-07T02:14:34.086Z,4.47
2019-05-07T02:17:04.842Z,4.80
2019-05-07T02:19:35.662Z,5.08
2019-05-07T02:22:07.014Z,4.53
2019-05-07T02:24:38.055Z,4.70
2019-05-07T02:27:08.474Z,4.80
2019-05-07T02:29:39.419Z,4.85
2019-05-07T02:32:13.246Z,4.55
2019-05-07T02:34:44.351Z,5.08
2019-05-07T02:37:17.335Z,5.10
2019-05-07T02:39:53.093Z,4.80
2019-05-07T02:42:23.926Z,5.72
2019-05-07T02:44:58.233Z,4.60
2019-05-07T02:47:33.249Z,4.75
2019-05-07T02:52:53.778Z,5.25
2019-05-07T02:55:28.780Z,5.28
2019-05-07T02:58:03.234Z,6.35
2019-05-07T03:00:33.370Z,4.85
2019-05-07T03:03:05.648Z,5.75
2019-05-07T03:05:36.054Z,5.35
2019-05-07T03:08:08.021Z,5.30
2019-05-07T03:10:38.750Z,5.28
2019-05-07T03:13:09.797Z,4.92
2019-05-07T03:15:43.586Z,4.97
2019-05-07T03:18:18.841Z,6.45
2019-05-07T03:20:53.517Z,6.85
2019-05-07T03:23:25.934Z,5.60
2019-05-07T03:25:58.566Z,5.53
2019-05-07T03:28:33.557Z,5.67
2019-05-07T03:31:09.075Z,7.22
2019-05-07T03:33:57.234Z,4.53
2019-05-07T03:36:49.018Z,6.17
2019-05-07T03:39:23.794Z,4.40
2019-05-07T03:41:53.595Z,9.33
2019-05-07T03:44:38.261Z,5.37
2019-05-07T03:47:17.189Z,6.22
2019-05-07T03:49:48.283Z,4.90
2019-05-07T03:52:19.246Z,5.20
2019-05-07T03:54:49.780Z,6.47
2019-05-07T03:57:23.474Z,5.50
2019-05-07T03:59:53.531Z,5.03
2019-05-07T04:02:24.429Z,7.75
2019-05-07T04:04:57.625Z,4.87
2019-05-07T04:07:28.353Z,6.67
2019-05-07T04:10:04.007Z,8.73
2019-05-07T04:15:04.886Z,5.03
2019-05-07T04:17:35.590Z,6.08
2019-05-07T04:20:08.679Z,4.62
2019-05-07T04:22:42.856Z,4.28
2019-05-07T04:25:13.494Z,4.50
2019-05-07T04:27:52.722Z,4.90
2019-05-07T04:30:23.760Z,4.67
2019-05-07T04:32:56.564Z,6.22
2019-05-07T04:35:33.457Z,4.72
2019-05-07T04:38:06.999Z,4.95
2019-05-07T04:40:36.749Z,4.78
2019-05-07T04:43:07.274Z,5.50
2019-05-07T04:45:38.225Z,5.40
2019-05-07T04:48:09.070Z,5.67
2019-05-07T04:50:47.324Z,5.33
2019-05-07T04:53:17.420Z,6.60
2019-05-07T04:55:48.231Z,7.50
2019-05-07T04:58:19.257Z,6.50
2019-05-07T05:00:53.720Z,8.98
2019-05-07T05:03:25.950Z,7.55
2019-05-07T05:05:56.884Z,6.87
2019-05-07T05:08:27.818Z,7.12
2019-05-07T05:10:58.659Z,11.63
2019-05-07T05:13:32.179Z,6.83
2019-05-07T05:16:03.902Z,8.30
2019-05-07T05:18:35.188Z,6.25
2019-05-07T05:21:07.594Z,5.55
2019-05-07T05:23:41.888Z,5.72
2019-05-07T05:26:13.292Z,6.25
2019-05-07T05:28:44.285Z,6.67
2019-05-07T05:31:15.166Z,6.40
2019-05-07T05:33:45.991Z,6.50
2019-05-07T05:36:16.935Z,8.45
2019-05-07T05:38:47.975Z,6.00
2019-05-07T05:41:19.582Z,6.40
2019-05-07T05:44:07.871Z,10.63
2019-05-07T05:46:39.105Z,6.58
2019-05-07T05:49:11.645Z,5.85
2019-05-07T05:51:44.174Z,6.90
2019-05-07T05:54:23.085Z,10.08
2019-05-07T05:56:58.484Z,5.78
2019-05-07T05:59:48.016Z,5.35
2019-05-07T06:02:23.235Z,6.75
2019-05-07T06:05:17.687Z,7.70
2019-05-07T06:07:57.468Z,8.75
2019-05-07T06:10:39.224Z,8.40
2019-05-07T06:13:19.513Z,6.30
2019-05-07T06:15:56.077Z,6.83
2019-05-07T06:18:44.478Z,9.23
2019-05-07T06:21:16.915Z,10.75
2019-05-07T06:23:52.871Z,7.72
2019-05-07T06:26:24.104Z,11.45
2019-05-07T06:28:56.816Z,12.28
2019-05-07T06:31:28.912Z,12.07
2019-05-07T06:34:01.749Z,19.62
2019-05-07T06:36:33.388Z,12.40
2019-05-07T06:39:12.486Z,11.40
2019-05-07T06:42:02.050Z,9.13
2019-05-07T06:44:33.023Z,9.98
2019-05-07T06:47:03.560Z,13.50
2019-05-07T06:49:34.788Z,9.75
2019-05-07T06:52:06.755Z,4.87
2019-05-07T06:54:38.436Z,4.28
2019-05-07T06:57:12.907Z,5.80
2019-05-07T07:00:02.772Z,5.62
2019-05-07T07:02:44.912Z,8.83
2019-05-07T07:05:36.082Z,10.50
2019-05-07T07:08:08.599Z,9.98
2019-05-07T07:10:52.048Z,11.10
2019-05-07T07:13:23.990Z,11.07
2019-05-07T07:15:54.937Z,12.60
2019-05-07T07:18:25.735Z,11.68
2019-05-07T07:20:56.621Z,10.20
2019-05-07T07:23:27.647Z,7.33
2019-05-07T07:25:58.447Z,7.17
2019-05-07T07:28:29.627Z,5.72
2019-05-07T07:31:22.647Z,4.60
2019-05-07T07:33:55.514Z,5.20
2019-05-07T07:36:27.833Z,5.08
2019-05-07T07:38:58.862Z,4.75
2019-05-07T07:41:42.160Z,4.08
2019-05-07T07:44:14.133Z,5.62
2019-05-07T07:46:44.922Z,4.33
2019-05-07T07:49:16.347Z,5.35
2019-05-07T07:51:47.079Z,6.05
2019-05-07T07:54:17.904Z,5.60
2019-05-07T07:57:03.796Z,4.45
2019-05-07T07:59:35.961Z,4.72
2019-05-07T08:02:12.427Z,5.70
2019-05-07T08:04:43.462Z,5.05
2019-05-07T08:07:14.196Z,5.50
2019-05-07T08:09:45.602Z,4.90
2019-05-07T08:12:18.076Z,5.10
2019-05-07T08:14:51.924Z,5.20
2019-05-07T08:19:53.290Z,7.03
2019-05-07T08:22:39.489Z,5.72
2019-05-07T08:25:12.554Z,4.12
2019-05-07T08:27:45.608Z,3.77
2019-05-07T08:30:18.431Z,3.33
2019-05-07T08:32:53.353Z,3.93
2019-05-07T08:35:32.671Z,5.33
2019-05-07T08:38:03.757Z,4.95
2019-05-07T08:40:35.914Z,5.33
2019-05-07T08:43:07.168Z,4.67
2019-05-07T08:45:52.380Z,4.83
2019-05-07T08:48:32.072Z,5.12
2019-05-07T08:51:03.453Z,4.62
2019-05-07T08:53:34.987Z,4.97
2019-05-07T08:56:05.621Z,3.70
2019-05-07T08:58:36.252Z,3.70
2019-05-07T09:01:06.820Z,7.08
2019-05-07T09:03:43.763Z,3.92
2019-05-07T09:06:15.265Z,4.00
2019-05-07T09:08:45.865Z,3.22
2019-05-07T09:11:17.812Z,3.50
2019-05-07T09:13:48.427Z,3.98
2019-05-07T09:16:19.230Z,3.20
2019-05-07T09:18:49.895Z,3.33
2019-05-07T09:21:22.686Z,6.25
2019-05-07T09:23:53.102Z,4.83
2019-05-07T09:26:25.369Z,4.37
2019-05-07T09:29:13.204Z,3.63
2019-05-07T09:31:52.567Z,4.22
2019-05-07T09:34:25.435Z,4.20
2019-05-07T09:36:57.798Z,3.83
2019-05-07T09:39:28.457Z,4.35
2019-05-07T09:41:59.093Z,4.20
2019-05-07T09:44:32.379Z,6.47
2019-05-07T09:47:02.716Z,4.78
2019-05-07T09:49:33.430Z,5.22
2019-05-07T09:52:05.981Z,4.53
2019-05-07T09:54:36.838Z,5.55
2019-05-07T09:57:22.734Z,3.62
2019-05-07T09:59:39.806Z,4.30
2019-05-07T10:02:12.109Z,3.90
2019-05-07T10:04:42.299Z,5.05
2019-05-07T10:07:12.999Z,7.70
2019-05-07T10:09:43.985Z,6.20
2019-05-07T10:12:16.144Z,5.42
2019-05-07T10:14:46.728Z,4.55
2019-05-07T10:17:22.438Z,4.80
2019-05-07T10:19:53.525Z,5.08
2019-05-07T10:22:25.564Z,4.97
2019-05-07T10:24:56.685Z,5.55
2019-05-07T10:27:28.848Z,4.35
2019-05-07T10:30:02.411Z,4.83
2019-05-07T10:32:33.774Z,5.40
2019-05-07T10:35:07.479Z,4.22
2019-05-07T10:37:38.522Z,4.50
2019-05-07T10:40:12.768Z,4.20
2019-05-07T10:42:44.074Z,3.60
2019-05-07T10:45:16.959Z,4.03
2019-05-07T10:47:52.561Z,3.85
2019-05-07T10:50:38.917Z,3.62
2019-05-07T10:53:05.962Z,7.47
2019-05-07T10:55:36.895Z,4.97
2019-05-07T10:58:07.727Z,4.35
2019-05-07T11:00:39.066Z,4.10
2019-05-07T11:03:09.510Z,3.85
2019-05-07T11:05:41.867Z,4.17
2019-05-07T11:08:12.602Z,4.72
2019-05-07T11:10:43.793Z,5.85
2019-05-07T11:13:14.248Z,4.50
2019-05-07T11:15:46.548Z,4.50
2019-05-07T11:18:19.159Z,4.47
2019-05-07T11:20:53.325Z,5.58
2019-05-07T11:23:23.680Z,4.50
2019-05-07T11:25:54.289Z,5.00
2019-05-07T11:28:24.812Z,4.40
2019-05-07T11:30:55.647Z,4.08
2019-05-07T11:33:26.380Z,4.45
2019-05-07T11:35:58.693Z,4.80
2019-05-07T11:38:29.590Z,4.10
2019-05-07T11:41:02.372Z,4.42
2019-05-07T11:43:53.845Z,4.60
2019-05-07T11:46:24.935Z,4.62
2019-05-07T11:48:58.328Z,4.10
2019-05-07T11:51:30.663Z,5.05
2019-05-07T11:54:12.806Z,5.28
2019-05-07T11:56:43.400Z,4.62
2019-05-07T11:59:14.675Z,5.50
2019-05-07T12:01:49.704Z,4.70
2019-05-07T12:04:21.971Z,5.25
2019-05-07T12:06:54.977Z,5.47
2019-05-07T12:09:26.771Z,6.75
2019-05-07T12:11:59.086Z,5.53
2019-05-07T12:14:34.699Z,6.13
2019-05-07T12:17:04.041Z,6.05
2019-05-07T12:19:34.670Z,5.80
2019-05-07T12:22:07.061Z,6.35
2019-05-07T12:24:37.469Z,7.50
2019-05-07T12:27:08.191Z,5.87
2019-05-07T12:29:39.025Z,6.47
2019-05-07T12:32:28.807Z,6.33
2019-05-07T12:35:02.203Z,6.92
2019-05-07T12:37:33.239Z,6.25
2019-05-07T12:40:05.916Z,6.33
2019-05-07T12:42:36.543Z,6.60
2019-05-07T12:45:08.157Z,6.47
2019-05-07T12:47:38.656Z,6.70
2019-05-07T12:50:11.040Z,6.90
2019-05-07T12:52:43.087Z,6.95
2019-05-07T12:55:32.477Z,6.55
2019-05-07T12:58:03.381Z,6.33
2019-05-07T13:00:54.578Z,6.47
2019-05-07T13:03:33.299Z,5.95
2019-05-07T13:06:04.487Z,6.03
2019-05-07T13:08:35.376Z,5.47
2019-05-07T13:11:06.240Z,5.75
2019-05-07T13:13:36.647Z,5.53
2019-05-07T13:16:07.301Z,5.53
2019-05-07T13:18:38.000Z,5.22
2019-05-07T13:21:08.697Z,6.05
2019-05-07T13:23:39.364Z,6.37
2019-05-07T13:26:10.055Z,5.80
2019-05-07T13:28:42.019Z,5.92
2019-05-07T13:31:15.823Z,5.50
2019-05-07T13:33:48.721Z,6.55
2019-05-07T13:36:19.567Z,9.97
2019-05-07T13:38:55.904Z,19.30
2019-05-07T13:41:28.216Z,23.45
2019-05-07T13:44:12.362Z,24.20
2019-05-07T13:46:44.935Z,20.68
2019-05-07T13:49:15.780Z,23.02
2019-05-07T13:52:00.342Z,16.17
2019-05-07T13:54:19.287Z,12.47
2019-05-07T13:56:52.560Z,10.03
2019-05-07T13:59:23.782Z,7.35
2019-05-07T14:01:56.721Z,6.70
2019-05-07T14:04:27.664Z,6.08
2019-05-07T14:07:01.907Z,6.53
2019-05-07T14:09:34.293Z,8.15
2019-05-07T14:12:05.779Z,7.10
2019-05-07T14:14:36.749Z,7.10
2019-05-07T14:17:10.018Z,7.87
2019-05-07T14:19:42.288Z,7.85
2019-05-07T14:22:18.656Z,8.65
2019-05-07T14:24:46.410Z,6.62
2019-05-07T14:27:17.140Z,6.47
2019-05-07T14:29:47.895Z,6.47
2019-05-07T14:32:26.122Z,6.90
2019-05-07T14:35:15.038Z,7.45
2019-05-07T14:37:47.433Z,7.20
2019-05-07T14:40:19.083Z,8.43
2019-05-07T14:42:52.547Z,6.20
2019-05-07T14:45:23.945Z,7.62
2019-05-07T14:47:54.845Z,7.40
2019-05-07T14:50:25.806Z,6.30
2019-05-07T14:52:56.619Z,7.65
2019-05-07T14:55:27.457Z,8.30
2019-05-07T14:57:59.411Z,7.95
2019-05-07T15:00:30.966Z,6.55
2019-05-07T15:03:02.051Z,6.78
2019-05-07T15:05:32.968Z,6.00
2019-05-07T15:08:10.565Z,6.67
2019-05-07T15:10:37.159Z,5.78
2019-05-07T15:13:07.802Z,6.37
2019-05-07T15:15:38.969Z,6.62
2019-05-07T15:18:20.172Z,6.17
2019-05-07T15:20:52.509Z,5.87
2019-05-07T15:23:25.422Z,6.20
2019-05-07T15:25:58.467Z,14.63
2019-05-07T15:28:29.321Z,13.13
2019-05-07T15:31:02.923Z,18.55
2019-05-07T15:33:33.943Z,18.45
2019-05-07T15:36:06.619Z,21.15
2019-05-07T15:38:37.555Z,19.80
2019-05-07T15:41:08.391Z,19.17
2019-05-07T15:43:39.328Z,15.13
2019-05-07T15:46:12.135Z,17.32
2019-05-07T15:48:42.943Z,19.52
2019-05-07T15:51:16.664Z,21.33
2019-05-07T15:53:48.206Z,19.25
2019-05-07T15:56:19.035Z,15.48
2019-05-07T15:58:51.744Z,14.38
2019-05-07T16:01:22.348Z,14.63
2019-05-07T16:03:54.952Z,15.32
2019-05-07T16:06:26.288Z,14.73
2019-05-07T16:08:58.739Z,16.62
2019-05-07T16:11:32.286Z,16.73
2019-05-07T16:14:07.745Z,17.70
2019-05-07T16:16:43.239Z,15.58
2019-05-07T16:19:16.719Z,13.48
2019-05-07T16:21:47.867Z,12.58
2019-05-07T16:24:18.700Z,13.62
2019-05-07T16:26:49.637Z,14.98
2019-05-07T16:29:22.383Z,16.67
2019-05-07T16:31:53.073Z,17.57
2019-05-07T16:34:24.595Z,16.70
2019-05-07T16:36:58.668Z,12.18
2019-05-07T16:39:29.342Z,12.15
2019-05-07T16:42:01.885Z,10.88
2019-05-07T16:44:33.164Z,10.58
2019-05-07T16:47:03.789Z,11.43
2019-05-07T16:49:34.827Z,9.25
2019-05-07T16:52:05.380Z,10.03
2019-05-07T16:54:37.727Z,7.97
2019-05-07T16:57:15.841Z,6.65
2019-05-07T16:59:46.975Z,6.03
2019-05-07T17:02:19.345Z,6.47
2019-05-07T17:05:07.175Z,6.17
2019-05-07T17:07:39.139Z,5.47
2019-05-07T17:10:11.716Z,6.47
2019-05-07T17:12:44.943Z,7.80
2019-05-07T17:15:16.153Z,9.73
2019-05-07T17:17:46.883Z,9.35
2019-05-07T17:20:17.714Z,10.08
2019-05-07T17:22:51.954Z,9.40
2019-05-07T17:25:37.919Z,10.98
2019-05-07T17:28:12.462Z,10.18
2019-05-07T17:30:42.563Z,11.33
2019-05-07T17:33:13.398Z,11.20
2019-05-07T17:35:46.257Z,11.35
2019-05-07T17:38:17.008Z,13.05
2019-05-07T17:40:47.641Z,14.35
2019-05-07T17:43:18.807Z,15.08
2019-05-07T17:45:52.212Z,16.27
2019-05-07T17:48:23.235Z,16.85
2019-05-07T17:50:58.766Z,17.67
2019-05-07T17:53:31.872Z,20.68
2019-05-07T17:56:02.684Z,21.27
2019-05-07T17:58:33.745Z,20.23
2019-05-07T18:01:05.488Z,23.12
2019-05-07T18:03:37.853Z,22.02
2019-05-07T18:06:08.894Z,22.82
2019-05-07T18:08:39.727Z,20.12
2019-05-07T18:11:20.903Z,20.90
2019-05-07T18:16:32.667Z,16.20
2019-05-07T18:19:03.508Z,17.17
2019-05-07T18:21:36.835Z,16.25
2019-05-07T18:24:13.823Z,13.55
2019-05-07T18:26:42.292Z,11.33
2019-05-07T18:29:14.259Z,11.08
2019-05-07T18:31:50.531Z,11.38
2019-05-07T18:34:21.419Z,8.93
2019-05-07T18:36:53.164Z,10.60
2019-05-07T18:39:24.805Z,10.28
2019-05-07T18:41:56.141Z,11.33
2019-05-07T18:44:27.385Z,11.97
2019-05-07T18:46:58.740Z,11.43
2019-05-07T18:49:29.989Z,11.33
2019-05-07T18:52:02.860Z,12.88
2019-05-07T18:54:35.588Z,10.53
2019-05-07T18:57:06.445Z,9.40
2019-05-07T18:59:37.817Z,10.15
2019-05-07T19:02:11.072Z,11.28
2019-05-07T19:04:42.480Z,10.77
2019-05-07T19:07:13.375Z,10.90
2019-05-07T19:09:44.205Z,10.98
2019-05-07T19:12:17.051Z,11.28
2019-05-07T19:14:48.242Z,12.40
2019-05-07T19:17:18.962Z,11.53
2019-05-07T19:19:49.900Z,11.57
2019-05-07T19:22:22.250Z,13.35
2019-05-07T19:24:52.902Z,13.08
2019-05-07T19:27:24.071Z,13.80
2019-05-07T19:29:54.982Z,13.32
2019-05-07T19:32:25.917Z,12.98
2019-05-07T19:34:56.855Z,13.10
2019-05-07T19:37:27.804Z,13.40
2019-05-07T19:40:01.870Z,13.75
2019-05-07T19:42:32.004Z,13.13
2019-05-07T19:45:03.166Z,14.23
2019-05-07T19:47:33.997Z,13.18
2019-05-07T19:50:06.369Z,14.40
2019-05-07T19:52:37.101Z,12.65
2019-05-07T19:55:08.037Z,14.95
2019-05-07T19:57:52.439Z,14.35
2019-05-07T20:00:24.352Z,12.43
2019-05-07T20:03:00.611Z,14.10
2019-05-07T20:05:32.683Z,11.57
2019-05-07T20:08:04.707Z,13.88
2019-05-07T20:10:37.828Z,11.28
2019-05-07T20:13:08.895Z,12.35
2019-05-07T20:15:42.583Z,11.30
2019-05-07T20:18:13.918Z,11.68
2019-05-07T20:20:44.956Z,11.55
2019-05-07T20:23:17.226Z,41.77
2019-05-07T20:25:48.919Z,11.97
2019-05-07T20:28:21.807Z,12.00
2019-05-07T20:30:53.662Z,10.55
2019-05-07T20:33:25.069Z,11.50
2019-05-07T20:35:56.007Z,10.45
2019-05-07T20:38:26.655Z,9.65
2019-05-07T20:40:57.473Z,9.38
2019-05-07T20:43:28.131Z,9.08
2019-05-07T20:46:00.063Z,9.70
2019-05-07T20:48:32.521Z,9.05
2019-05-07T20:51:03.818Z,9.33
2019-05-07T20:53:52.461Z,10.05
2019-05-07T20:56:32.233Z,13.65
2019-05-07T20:59:03.217Z,15.18
2019-05-07T21:01:33.933Z,17.57
2019-05-07T21:04:04.927Z,21.12
2019-05-07T21:06:35.524Z,20.27
2019-05-07T21:09:08.502Z,21.93
2019-05-07T21:11:39.333Z,22.30
2019-05-07T21:14:12.091Z,18.80
2019-05-07T21:16:42.797Z,23.35
2019-05-07T21:19:13.917Z,20.77
2019-05-07T21:21:44.840Z,19.92
2019-05-07T21:24:18.026Z,20.60
2019-05-07T21:26:48.796Z,21.48
2019-05-07T21:29:19.683Z,18.90
2019-05-07T21:31:52.399Z,18.05
2019-05-07T21:34:23.402Z,14.95
2019-05-07T21:36:54.422Z,13.65
2019-05-07T21:39:25.486Z,11.15
2019-05-07T21:41:56.284Z,21.07
2019-05-07T21:44:27.354Z,15.32
2019-05-07T21:46:58.291Z,12.30
2019-05-07T21:49:29.605Z,11.85
2019-05-07T21:52:01.946Z,12.43
2019-05-07T21:54:38.887Z,11.57
2019-05-07T21:57:14.234Z,11.20
2019-05-07T21:59:45.370Z,10.28
2019-05-07T22:02:26.749Z,11.20
2019-05-07T22:04:57.435Z,10.65
2019-05-07T22:07:28.452Z,10.60
2019-05-07T22:09:59.462Z,11.95
2019-05-07T22:12:32.004Z,12.45
2019-05-07T22:15:04.492Z,11.97
2019-05-07T22:17:35.449Z,11.83
2019-05-07T22:20:07.409Z,12.60
2019-05-07T22:22:39.166Z,12.90
2019-05-07T22:25:09.813Z,13.20
2019-05-07T22:27:42.178Z,11.45
2019-05-07T22:30:14.409Z,11.65
2019-05-07T22:32:55.611Z,10.98
2019-05-07T22:35:33.933Z,11.12
2019-05-07T22:38:07.013Z,10.10
2019-05-07T22:40:38.665Z,10.75
2019-05-07T22:43:09.296Z,11.28
2019-05-07T22:45:40.333Z,12.45
2019-05-07T22:48:13.120Z,12.37
2019-05-07T22:50:44.359Z,14.73
2019-05-07T22:53:15.310Z,15.30
2019-05-07T22:55:46.177Z,14.30
2019-05-07T22:58:21.980Z,13.48
2019-05-07T23:01:06.336Z,12.78
2019-05-07T23:03:37.376Z,13.10
2019-05-07T23:06:08.213Z,13.10
2019-05-07T23:08:39.450Z,13.15
2019-05-07T23:11:12.200Z,13.35
2019-05-07T23:13:42.816Z,12.85
2019-05-07T23:16:13.804Z,11.63
2019-05-07T23:18:44.846Z,10.88
2019-05-07T23:21:17.111Z,10.93
2019-05-07T23:23:48.045Z,10.68
2019-05-07T23:26:19.635Z,9.60
2019-05-07T23:28:51.874Z,11.53
2019-05-07T23:31:23.046Z,12.75
2019-05-07T23:33:54.560Z,15.95
2019-05-07T23:36:25.463Z,15.95
2019-05-07T23:38:56.473Z,14.98
2019-05-07T23:41:35.048Z,13.38
2019-05-07T23:44:16.739Z,10.63
2019-05-07T23:46:47.677Z,11.10
2019-05-07T23:49:19.874Z,10.45
2019-05-07T23:51:52.806Z,8.00
2019-05-07T23:54:24.909Z,8.83
2019-05-07T23:57:05.953Z,12.30
2019-05-07T23:59:27.695Z,14.38
