createdAt,value
2018-07-21T00:01:10.012Z,28.60
2018-07-21T00:03:41.440Z,28.40
2018-07-21T00:06:12.841Z,28.30
2018-07-21T00:08:44.327Z,28.30
2018-07-21T00:11:15.852Z,28.30
2018-07-21T00:13:47.392Z,28.20
2018-07-21T00:16:19.654Z,28.00
2018-07-21T00:18:51.519Z,27.80
2018-07-21T00:21:22.791Z,27.60
2018-07-21T00:23:54.345Z,27.30
2018-07-21T00:26:26.242Z,27.00
2018-07-21T00:28:58.118Z,26.80
2018-07-21T00:31:29.712Z,26.60
2018-07-21T00:34:01.171Z,26.30
2018-07-21T00:36:32.569Z,26.10
2018-07-21T00:41:34.273Z,25.80
2018-07-21T00:44:05.966Z,25.70
2018-07-21T00:46:37.315Z,25.70
2018-07-21T00:49:08.753Z,25.40
2018-07-21T00:51:40.358Z,25.40
2018-07-21T00:54:11.721Z,25.30
2018-07-21T00:56:42.970Z,25.20
2018-07-21T00:59:14.196Z,25.00
2018-07-21T01:01:45.798Z,25.00
2018-07-21T01:04:17.559Z,24.90
2018-07-21T01:06:49.030Z,24.70
2018-07-21T01:09:20.658Z,24.50
2018-07-21T01:11:52.029Z,24.10
2018-07-21T01:14:23.356Z,24.00
2018-07-21T01:16:54.681Z,23.80
2018-07-21T01:19:27.028Z,23.60
2018-07-21T01:21:58.721Z,23.40
2018-07-21T01:24:30.382Z,23.10
2018-07-21T01:27:02.818Z,23.00
2018-07-21T01:29:35.247Z,22.90
2018-07-21T01:32:07.576Z,22.90
2018-07-21T01:34:40.407Z,22.80
2018-07-21T01:37:12.810Z,22.90
2018-07-21T01:39:44.768Z,22.70
2018-07-21T01:42:17.495Z,22.50
2018-07-21T01:44:49.436Z,22.40
2018-07-21T01:47:22.168Z,22.20
2018-07-21T01:49:55.088Z,22.10
2018-07-21T01:52:26.778Z,22.00
2018-07-21T01:54:58.039Z,21.90
2018-07-21T01:57:29.657Z,21.90
2018-07-21T02:00:00.871Z,21.80
2018-07-21T02:02:33.191Z,21.90
2018-07-21T02:05:04.877Z,21.70
2018-07-21T02:07:37.172Z,21.70
2018-07-21T02:10:08.692Z,21.70
2018-07-21T02:12:40.285Z,21.70
2018-07-21T02:15:11.532Z,21.70
2018-07-21T02:17:43.016Z,21.70
2018-07-21T02:20:14.770Z,21.90
2018-07-21T02:22:45.949Z,21.80
2018-07-21T02:25:17.284Z,21.70
2018-07-21T02:27:48.652Z,21.80
2018-07-21T02:30:20.013Z,21.90
2018-07-21T02:32:51.216Z,21.90
2018-07-21T02:35:22.307Z,21.70
2018-07-21T02:37:53.551Z,21.80
2018-07-21T02:40:24.676Z,21.80
2018-07-21T02:42:55.748Z,21.60
2018-07-21T02:45:26.861Z,21.60
2018-07-21T02:47:58.004Z,21.60
2018-07-21T02:50:29.089Z,21.40
2018-07-21T02:53:00.550Z,21.40
2018-07-21T02:55:32.158Z,21.40
2018-07-21T02:58:03.346Z,21.40
2018-07-21T03:00:34.534Z,21.50
2018-07-21T03:03:05.811Z,21.70
2018-07-21T03:06:00.166Z,21.50
2018-07-21T03:08:31.453Z,21.60
2018-07-21T03:11:02.843Z,21.90
2018-07-21T03:13:34.040Z,21.70
2018-07-21T03:16:05.271Z,21.90
2018-07-21T03:18:36.632Z,21.70
2018-07-21T03:21:07.773Z,21.70
2018-07-21T03:23:39.220Z,21.40
2018-07-21T03:26:10.490Z,21.10
2018-07-21T03:28:41.970Z,21.20
2018-07-21T03:31:13.257Z,21.20
2018-07-21T03:33:44.464Z,20.90
2018-07-21T03:36:15.773Z,20.80
2018-07-21T03:38:46.906Z,20.60
2018-07-21T03:41:18.337Z,20.40
2018-07-21T03:43:49.492Z,20.20
2018-07-21T03:46:20.991Z,20.00
2018-07-21T03:48:52.388Z,20.00
2018-07-21T03:51:23.665Z,19.80
2018-07-21T03:53:54.896Z,20.20
2018-07-21T03:56:26.099Z,20.40
2018-07-21T03:58:57.308Z,20.40
2018-07-21T04:01:28.561Z,20.20
2018-07-21T04:03:59.752Z,20.00
2018-07-21T04:06:31.032Z,20.00
2018-07-21T04:09:02.348Z,20.00
2018-07-21T04:11:33.576Z,20.10
2018-07-21T04:14:04.905Z,20.10
2018-07-21T04:16:36.057Z,19.80
2018-07-21T04:19:07.544Z,19.60
2018-07-21T04:21:38.774Z,19.60
2018-07-21T04:24:10.007Z,19.40
2018-07-21T04:26:41.272Z,19.20
2018-07-21T04:29:12.459Z,19.10
2018-07-21T04:31:43.771Z,19.00
2018-07-21T04:34:15.005Z,19.00
2018-07-21T04:36:46.341Z,19.00
2018-07-21T04:39:17.484Z,19.00
2018-07-21T04:41:48.537Z,19.00
2018-07-21T04:44:19.823Z,19.10
2018-07-21T04:46:50.984Z,19.00
2018-07-21T04:49:22.439Z,19.00
2018-07-21T04:51:53.934Z,19.00
2018-07-21T04:54:25.459Z,19.10
2018-07-21T04:56:56.564Z,19.00
2018-07-21T04:59:27.784Z,19.00
2018-07-21T05:01:59.129Z,19.00
2018-07-21T05:04:30.288Z,19.00
2018-07-21T05:07:01.462Z,18.90
2018-07-21T05:09:32.839Z,18.90
2018-07-21T05:12:04.120Z,18.80
2018-07-21T05:14:35.283Z,18.80
2018-07-21T05:17:06.556Z,18.80
2018-07-21T05:19:37.842Z,18.60
2018-07-21T05:22:09.118Z,18.60
2018-07-21T05:24:40.462Z,18.50
2018-07-21T05:27:11.631Z,18.50
2018-07-21T05:29:43.288Z,18.40
2018-07-21T05:32:14.628Z,18.40
2018-07-21T05:34:45.848Z,18.30
2018-07-21T05:37:17.142Z,18.30
2018-07-21T05:39:48.395Z,18.20
2018-07-21T05:42:19.719Z,18.10
2018-07-21T05:44:50.904Z,18.10
2018-07-21T05:47:21.957Z,18.10
2018-07-21T05:49:53.244Z,18.10
2018-07-21T05:52:24.781Z,18.00
2018-07-21T05:54:55.979Z,17.90
2018-07-21T05:57:27.289Z,17.80
2018-07-21T05:59:58.484Z,17.70
2018-07-21T06:02:29.629Z,17.70
2018-07-21T06:05:00.856Z,17.60
2018-07-21T06:07:32.220Z,17.60
2018-07-21T06:10:03.488Z,17.50
2018-07-21T06:12:34.596Z,17.60
2018-07-21T06:15:05.960Z,17.60
2018-07-21T06:17:37.148Z,17.50
2018-07-21T06:20:09.941Z,17.40
2018-07-21T06:22:41.309Z,17.30
2018-07-21T06:25:12.685Z,17.20
2018-07-21T06:27:44.060Z,17.30
2018-07-21T06:30:15.404Z,17.40
2018-07-21T06:32:46.625Z,17.60
2018-07-21T06:35:17.780Z,17.50
2018-07-21T06:37:49.030Z,17.50
2018-07-21T06:40:20.192Z,17.50
2018-07-21T06:42:51.278Z,17.70
2018-07-21T06:45:22.436Z,17.80
2018-07-21T06:47:53.696Z,17.70
2018-07-21T06:50:24.701Z,17.70
2018-07-21T06:52:55.998Z,17.80
2018-07-21T06:55:27.233Z,18.00
2018-07-21T06:57:58.636Z,18.00
2018-07-21T07:00:30.088Z,17.90
2018-07-21T07:03:01.454Z,17.70
2018-07-21T07:05:32.775Z,18.10
2018-07-21T07:08:04.092Z,18.00
2018-07-21T07:10:35.259Z,18.10
2018-07-21T07:13:06.434Z,17.90
2018-07-21T07:15:37.678Z,17.90
2018-07-21T07:18:08.964Z,17.90
2018-07-21T07:20:40.251Z,18.00
2018-07-21T07:23:11.481Z,18.00
2018-07-21T07:25:42.718Z,17.90
2018-07-21T07:28:14.056Z,17.80
2018-07-21T07:30:45.347Z,17.70
2018-07-21T07:33:16.595Z,17.70
2018-07-21T07:35:47.791Z,17.90
2018-07-21T07:38:19.131Z,17.90
2018-07-21T07:40:50.442Z,17.90
2018-07-21T07:43:21.620Z,17.80
2018-07-21T07:45:52.905Z,17.90
2018-07-21T07:48:24.106Z,17.70
2018-07-21T07:50:55.244Z,17.60
2018-07-21T07:53:26.411Z,17.50
2018-07-21T07:55:57.602Z,17.40
2018-07-21T07:58:28.858Z,17.40
2018-07-21T08:01:00.127Z,17.20
2018-07-21T08:03:31.461Z,17.00
2018-07-21T08:06:02.601Z,16.90
2018-07-21T08:08:33.738Z,16.90
2018-07-21T08:11:05.245Z,16.80
2018-07-21T08:13:36.537Z,17.00
2018-07-21T08:16:07.560Z,16.90
2018-07-21T08:18:38.657Z,16.80
2018-07-21T08:21:09.993Z,16.80
2018-07-21T08:23:41.166Z,16.80
2018-07-21T08:26:12.320Z,16.80
2018-07-21T08:28:43.428Z,16.70
2018-07-21T08:31:14.508Z,16.70
2018-07-21T08:33:45.800Z,16.70
2018-07-21T08:36:16.945Z,17.00
2018-07-21T08:38:48.192Z,17.00
2018-07-21T08:41:19.392Z,16.80
2018-07-21T08:43:50.595Z,16.80
2018-07-21T08:46:21.859Z,16.60
2018-07-21T08:48:52.985Z,16.60
2018-07-21T08:51:24.182Z,16.70
2018-07-21T08:53:55.305Z,16.90
2018-07-21T08:56:26.706Z,17.00
2018-07-21T08:58:58.014Z,17.10
2018-07-21T09:01:29.394Z,16.90
2018-07-21T09:04:00.525Z,17.00
2018-07-21T09:06:31.564Z,17.00
2018-07-21T09:09:02.803Z,17.00
2018-07-21T09:11:33.927Z,16.90
2018-07-21T09:14:05.227Z,16.70
2018-07-21T09:16:36.459Z,16.50
2018-07-21T09:19:07.779Z,16.40
2018-07-21T09:21:39.038Z,16.20
2018-07-21T09:24:10.185Z,16.20
2018-07-21T09:26:41.461Z,16.20
2018-07-21T09:29:12.669Z,16.10
2018-07-21T09:31:43.890Z,16.20
2018-07-21T09:34:15.107Z,16.10
2018-07-21T09:36:46.240Z,16.10
2018-07-21T09:39:17.496Z,16.10
2018-07-21T09:41:48.702Z,16.00
2018-07-21T09:44:20.070Z,16.20
2018-07-21T09:46:51.147Z,16.30
2018-07-21T09:49:22.456Z,16.20
2018-07-21T09:51:53.636Z,16.00
2018-07-21T09:54:24.787Z,15.90
2018-07-21T09:56:56.044Z,16.00
2018-07-21T09:59:27.372Z,16.20
2018-07-21T10:01:58.736Z,16.40
2018-07-21T10:04:29.824Z,16.20
2018-07-21T10:07:01.130Z,16.10
2018-07-21T10:09:32.413Z,15.90
2018-07-21T10:12:03.439Z,15.80
2018-07-21T10:14:34.513Z,15.70
2018-07-21T10:17:05.626Z,15.70
2018-07-21T10:19:36.694Z,15.70
2018-07-21T10:22:07.957Z,15.70
2018-07-21T10:24:43.970Z,15.80
2018-07-21T10:27:16.260Z,15.80
2018-07-21T10:29:47.581Z,15.80
2018-07-21T10:32:18.767Z,15.90
2018-07-21T10:34:50.025Z,15.90
2018-07-21T10:37:21.362Z,15.90
2018-07-21T10:39:52.665Z,15.90
2018-07-21T10:42:23.918Z,15.90
2018-07-21T10:44:54.986Z,16.10
2018-07-21T10:47:26.080Z,16.30
2018-07-21T10:49:57.371Z,16.50
2018-07-21T10:52:28.603Z,16.70
2018-07-21T10:54:59.928Z,17.00
2018-07-21T10:57:31.218Z,17.10
2018-07-21T11:00:02.589Z,17.20
2018-07-21T11:02:33.895Z,17.40
2018-07-21T11:05:05.415Z,17.60
2018-07-21T11:07:36.842Z,17.70
2018-07-21T11:10:08.189Z,17.70
2018-07-21T11:12:39.417Z,17.80
2018-07-21T11:15:11.560Z,17.90
2018-07-21T11:17:42.977Z,18.10
2018-07-21T11:20:14.216Z,18.20
2018-07-21T11:22:45.533Z,18.30
2018-07-21T11:25:16.748Z,18.50
2018-07-21T11:27:47.910Z,18.60
2018-07-21T11:30:19.024Z,18.90
2018-07-21T11:32:50.163Z,19.20
2018-07-21T11:35:21.490Z,19.40
2018-07-21T11:37:52.671Z,19.50
2018-07-21T11:40:23.934Z,19.70
2018-07-21T11:42:55.255Z,19.80
2018-07-21T11:45:26.317Z,20.00
2018-07-21T11:47:57.569Z,20.20
2018-07-21T11:50:28.887Z,20.30
2018-07-21T11:53:00.068Z,20.50
2018-07-21T11:55:31.288Z,20.60
2018-07-21T11:58:02.577Z,20.80
2018-07-21T12:00:33.938Z,21.00
2018-07-21T12:03:05.008Z,21.20
2018-07-21T12:05:36.343Z,21.40
2018-07-21T12:08:07.731Z,21.50
2018-07-21T12:10:39.022Z,21.70
2018-07-21T12:13:10.594Z,21.90
2018-07-21T12:15:41.812Z,22.10
2018-07-21T12:18:13.284Z,22.30
2018-07-21T12:20:44.592Z,22.40
2018-07-21T12:23:16.000Z,22.60
2018-07-21T12:25:47.295Z,22.80
2018-07-21T12:28:18.702Z,23.00
2018-07-21T12:30:50.019Z,23.20
2018-07-21T12:33:21.341Z,23.30
2018-07-21T12:35:52.750Z,23.50
2018-07-21T12:38:24.080Z,23.70
2018-07-21T12:40:55.365Z,23.80
2018-07-21T12:43:26.729Z,24.10
2018-07-21T12:45:58.124Z,24.10
2018-07-21T12:48:29.386Z,24.40
2018-07-21T12:51:00.713Z,24.30
2018-07-21T12:53:31.941Z,24.40
2018-07-21T12:56:03.260Z,24.50
2018-07-21T12:58:34.844Z,24.60
2018-07-21T13:01:06.041Z,24.80
2018-07-21T13:03:37.428Z,24.90
2018-07-21T13:06:08.920Z,25.00
2018-07-21T13:08:40.232Z,25.00
2018-07-21T13:11:11.568Z,25.20
2018-07-21T13:13:42.732Z,25.30
2018-07-21T13:16:13.836Z,25.10
2018-07-21T13:18:45.059Z,25.30
2018-07-21T13:21:16.277Z,25.50
2018-07-21T13:23:47.485Z,25.60
2018-07-21T13:26:18.668Z,25.70
2018-07-21T13:28:49.849Z,25.70
2018-07-21T13:31:21.284Z,25.90
2018-07-21T13:33:52.727Z,26.00
2018-07-21T13:36:24.103Z,26.30
2018-07-21T13:38:55.361Z,26.20
2018-07-21T13:41:26.513Z,26.30
2018-07-21T13:43:57.860Z,26.40
2018-07-21T13:46:29.037Z,26.70
2018-07-21T13:49:00.461Z,26.90
2018-07-21T13:51:32.432Z,26.90
2018-07-21T13:54:03.797Z,26.90
2018-07-21T13:56:35.027Z,27.10
2018-07-21T13:59:06.517Z,26.90
2018-07-21T14:01:37.873Z,27.20
2018-07-21T14:04:09.128Z,27.30
2018-07-21T14:06:40.387Z,27.40
2018-07-21T14:09:14.302Z,27.70
2018-07-21T14:11:45.479Z,27.60
2018-07-21T14:14:16.608Z,27.60
2018-07-21T14:16:47.748Z,27.70
2018-07-21T14:19:19.608Z,27.80
2018-07-21T14:21:51.032Z,27.60
2018-07-21T14:24:22.296Z,27.70
2018-07-21T14:26:53.673Z,28.00
2018-07-21T14:29:24.991Z,28.00
2018-07-21T14:31:56.301Z,27.90
2018-07-21T14:34:28.315Z,28.00
2018-07-21T14:39:30.448Z,28.10
2018-07-21T14:42:03.004Z,28.20
2018-07-21T14:44:34.724Z,28.40
2018-07-21T14:47:07.163Z,28.60
2018-07-21T14:49:38.834Z,28.70
2018-07-21T14:52:11.064Z,28.80
2018-07-21T14:54:43.119Z,29.00
2018-07-21T14:57:14.701Z,29.00
2018-07-21T14:59:46.291Z,29.00
2018-07-21T15:02:17.559Z,28.60
2018-07-21T15:04:49.185Z,29.10
2018-07-21T15:07:21.120Z,28.90
2018-07-21T15:09:52.462Z,29.00
2018-07-21T15:12:24.987Z,29.00
2018-07-21T15:14:56.699Z,29.10
2018-07-21T15:17:28.282Z,29.10
2018-07-21T15:19:59.873Z,29.30
2018-07-21T15:22:31.348Z,29.40
2018-07-21T15:25:03.769Z,29.20
2018-07-21T15:27:34.974Z,29.50
2018-07-21T15:30:06.956Z,29.50
2018-07-21T15:32:38.189Z,29.50
2018-07-21T15:35:09.269Z,29.90
2018-07-21T15:37:40.628Z,30.40
2018-07-21T15:40:11.857Z,30.00
2018-07-21T15:42:43.101Z,30.20
2018-07-21T15:45:14.370Z,30.20
2018-07-21T15:47:45.732Z,30.20
2018-07-21T15:50:16.919Z,29.90
2018-07-21T15:52:48.096Z,29.20
2018-07-21T15:55:19.192Z,29.20
2018-07-21T15:57:50.347Z,29.40
2018-07-21T16:00:21.621Z,29.30
2018-07-21T16:02:52.995Z,29.50
2018-07-21T16:05:27.683Z,29.00
2018-07-21T16:07:59.162Z,28.70
2018-07-21T16:10:30.808Z,28.90
2018-07-21T16:13:02.373Z,28.70
2018-07-21T16:15:34.386Z,28.70
2018-07-21T16:18:05.965Z,29.50
2018-07-21T16:20:38.264Z,30.20
2018-07-21T16:23:09.665Z,30.40
2018-07-21T16:25:40.940Z,29.80
2018-07-21T16:28:17.876Z,29.90
2018-07-21T16:34:21.521Z,30.80
2018-07-21T16:36:53.154Z,29.90
2018-07-21T16:39:24.494Z,29.50
2018-07-21T16:41:55.770Z,29.30
2018-07-21T16:44:27.153Z,29.50
2018-07-21T16:46:58.257Z,29.40
2018-07-21T16:49:29.389Z,29.20
2018-07-21T16:52:00.539Z,29.90
2018-07-21T16:54:31.792Z,31.10
2018-07-21T16:57:02.960Z,31.00
2018-07-21T16:59:34.082Z,30.50
2018-07-21T17:02:05.529Z,30.30
2018-07-21T17:04:36.904Z,30.30
2018-07-21T17:07:08.318Z,30.20
2018-07-21T17:09:39.701Z,30.30
2018-07-21T17:12:10.900Z,29.50
2018-07-21T17:14:42.296Z,29.80
2018-07-21T17:17:15.841Z,30.30
2018-07-21T17:19:48.198Z,30.80
2018-07-21T17:22:19.738Z,29.80
2018-07-21T17:24:51.436Z,30.20
2018-07-21T17:27:23.550Z,30.00
2018-07-21T17:29:55.133Z,30.30
2018-07-21T17:32:26.874Z,30.60
2018-07-21T17:34:58.483Z,30.00
2018-07-21T17:37:29.732Z,30.40
2018-07-21T17:40:00.981Z,30.70
2018-07-21T17:42:32.242Z,30.80
2018-07-21T17:45:03.444Z,31.40
2018-07-21T17:47:34.651Z,31.80
2018-07-21T17:50:05.839Z,31.70
2018-07-21T17:52:37.340Z,31.50
2018-07-21T17:55:08.710Z,32.20
2018-07-21T18:00:10.261Z,31.50
2018-07-21T18:02:41.607Z,31.00
2018-07-21T18:07:43.037Z,31.80
2018-07-21T18:10:14.294Z,32.10
2018-07-21T18:12:45.616Z,32.10
2018-07-21T18:15:16.733Z,32.30
2018-07-21T18:17:47.897Z,33.00
2018-07-21T18:20:20.090Z,32.30
2018-07-21T18:22:51.370Z,32.10
2018-07-21T18:25:22.674Z,32.00
2018-07-21T18:27:53.912Z,31.30
2018-07-21T18:30:25.012Z,31.30
2018-07-21T18:32:56.102Z,31.30
2018-07-21T18:35:27.297Z,31.80
2018-07-21T18:37:58.501Z,31.90
2018-07-21T18:40:29.621Z,32.10
2018-07-21T18:43:00.744Z,32.20
2018-07-21T18:45:31.859Z,32.20
2018-07-21T18:48:02.991Z,32.30
2018-07-21T18:50:34.107Z,32.80
2018-07-21T18:53:05.120Z,33.30
2018-07-21T18:55:36.120Z,33.80
2018-07-21T18:58:07.249Z,33.10
2018-07-21T19:00:38.432Z,32.90
2018-07-21T19:03:09.730Z,32.90
2018-07-21T19:05:40.858Z,33.10
2018-07-21T19:08:15.782Z,33.80
2018-07-21T19:10:46.960Z,33.60
2018-07-21T19:13:18.370Z,33.70
2018-07-21T19:15:54.159Z,33.10
2018-07-21T19:18:25.536Z,31.80
2018-07-21T19:21:01.340Z,31.80
2018-07-21T19:23:32.660Z,31.60
2018-07-21T19:28:39.134Z,31.50
2018-07-21T19:31:10.369Z,32.00
2018-07-21T19:36:12.108Z,31.00
2018-07-21T19:38:43.575Z,30.60
2018-07-21T19:41:19.418Z,30.90
2018-07-21T19:43:50.601Z,31.10
2018-07-21T19:46:21.865Z,31.40
2018-07-21T19:48:53.143Z,32.10
2018-07-21T19:51:24.410Z,31.30
2018-07-21T19:53:55.611Z,31.20
2018-07-21T19:56:26.942Z,30.20
2018-07-21T19:58:58.062Z,29.90
2018-07-21T20:01:29.146Z,30.20
2018-07-21T20:04:00.875Z,30.30
2018-07-21T20:06:33.842Z,29.90
2018-07-21T20:09:05.998Z,29.60
2018-07-21T20:11:37.814Z,29.60
2018-07-21T20:14:10.336Z,30.10
2018-07-21T20:16:42.250Z,30.80
2018-07-21T20:19:13.448Z,31.60
2018-07-21T20:21:44.692Z,32.10
2018-07-21T20:24:16.817Z,32.00
2018-07-21T20:26:47.955Z,31.80
2018-07-21T20:29:19.112Z,32.20
2018-07-21T20:31:50.296Z,32.10
2018-07-21T20:34:21.755Z,31.90
2018-07-21T20:36:53.006Z,31.60
2018-07-21T20:39:24.312Z,31.20
2018-07-21T20:41:55.522Z,31.50
2018-07-21T20:44:26.936Z,31.80
2018-07-21T20:46:58.229Z,31.90
2018-07-21T20:49:29.520Z,31.80
2018-07-21T20:52:00.716Z,31.90
2018-07-21T20:54:31.974Z,31.50
2018-07-21T20:57:03.269Z,31.90
2018-07-21T20:59:34.526Z,32.30
2018-07-21T21:02:05.878Z,32.20
2018-07-21T21:04:37.136Z,31.30
2018-07-21T21:07:08.778Z,31.50
2018-07-21T21:09:40.068Z,31.00
2018-07-21T21:12:11.476Z,31.10
2018-07-21T21:14:42.821Z,31.00
2018-07-21T21:17:14.131Z,31.20
2018-07-21T21:19:45.358Z,30.90
2018-07-21T21:22:16.606Z,30.90
2018-07-21T21:24:47.765Z,31.00
2018-07-21T21:27:18.995Z,30.90
2018-07-21T21:29:50.281Z,30.80
2018-07-21T21:32:21.729Z,31.50
2018-07-21T21:34:53.409Z,31.70
2018-07-21T21:37:24.716Z,32.10
2018-07-21T21:39:56.359Z,32.00
2018-07-21T21:42:28.984Z,31.90
2018-07-21T21:45:00.971Z,31.30
2018-07-21T21:47:32.589Z,31.40
2018-07-21T21:50:03.768Z,31.40
2018-07-21T21:52:34.995Z,32.10
2018-07-21T21:55:06.287Z,31.80
2018-07-21T21:57:37.433Z,31.50
2018-07-21T22:00:12.336Z,30.90
2018-07-21T22:02:43.486Z,30.90
2018-07-21T22:05:14.667Z,31.00
2018-07-21T22:07:45.901Z,31.00
2018-07-21T22:10:17.047Z,31.30
2018-07-21T22:12:48.211Z,31.70
2018-07-21T22:15:22.490Z,31.20
2018-07-21T22:17:53.844Z,30.90
2018-07-21T22:20:25.199Z,31.10
2018-07-21T22:22:56.485Z,31.00
2018-07-21T22:25:27.878Z,31.00
2018-07-21T22:27:59.029Z,30.90
2018-07-21T22:30:30.145Z,30.60
2018-07-21T22:33:01.160Z,30.60
2018-07-21T22:35:32.752Z,30.50
2018-07-21T22:38:04.409Z,30.80
2018-07-21T22:40:35.537Z,30.90
2018-07-21T22:43:06.809Z,31.00
2018-07-21T22:45:37.984Z,30.50
2018-07-21T22:48:09.276Z,30.60
2018-07-21T22:50:40.433Z,30.50
2018-07-21T22:53:11.588Z,30.50
2018-07-21T22:55:42.749Z,30.30
2018-07-21T22:58:13.939Z,29.20
2018-07-21T23:00:45.228Z,29.00
2018-07-21T23:03:16.487Z,28.80
2018-07-21T23:05:47.680Z,28.50
2018-07-21T23:08:18.928Z,28.40
2018-07-21T23:10:50.622Z,28.30
2018-07-21T23:13:22.183Z,28.60
2018-07-21T23:15:53.731Z,28.70
2018-07-21T23:18:25.298Z,28.40
2018-07-21T23:20:57.090Z,28.20
2018-07-21T23:23:28.273Z,28.00
2018-07-21T23:25:59.869Z,27.80
2018-07-21T23:28:31.331Z,27.70
2018-07-21T23:33:33.341Z,27.50
2018-07-21T23:36:04.977Z,27.40
2018-07-21T23:38:36.311Z,27.40
2018-07-21T23:41:07.863Z,27.50
2018-07-21T23:43:39.535Z,27.40
2018-07-21T23:46:11.397Z,27.30
2018-07-21T23:48:42.847Z,27.20
2018-07-21T23:51:14.407Z,27.20
2018-07-21T23:53:45.689Z,27.20
2018-07-21T23:56:16.995Z,27.20
2018-07-21T23:58:48.585Z,27.20
