createdAt,value
2019-02-14T00:00:40.136Z,1026.59
2019-02-14T00:01:39.927Z,1026.65
2019-02-14T00:02:39.911Z,1026.67
2019-02-14T00:03:40.107Z,1026.66
2019-02-14T00:04:39.892Z,1026.66
2019-02-14T00:05:40.094Z,1026.62
2019-02-14T00:07:39.868Z,1026.66
2019-02-14T00:08:40.267Z,1026.67
2019-02-14T00:09:39.851Z,1026.65
2019-02-14T00:10:40.045Z,1026.65
2019-02-14T00:11:39.832Z,1026.62
2019-02-14T00:12:39.821Z,1026.68
2019-02-14T00:13:39.811Z,1026.70
2019-02-14T00:14:39.808Z,1026.67
2019-02-14T00:15:39.796Z,1026.65
2019-02-14T00:16:39.792Z,1026.66
2019-02-14T00:17:39.779Z,1026.62
2019-02-14T00:18:39.768Z,1026.63
2019-02-14T00:19:39.762Z,1026.62
2019-02-14T00:20:39.745Z,1026.66
2019-02-14T00:21:39.944Z,1026.65
2019-02-14T00:22:39.934Z,1026.71
2019-02-14T00:23:39.718Z,1026.69
2019-02-14T00:24:39.910Z,1026.74
2019-02-14T00:25:39.701Z,1026.70
2019-02-14T00:27:39.685Z,1026.64
2019-02-14T00:28:40.076Z,1026.65
2019-02-14T00:29:39.872Z,1026.63
2019-02-14T00:30:39.655Z,1026.61
2019-02-14T00:31:39.653Z,1026.56
2019-02-14T00:32:39.845Z,1026.57
2019-02-14T00:33:39.628Z,1026.59
2019-02-14T00:34:39.616Z,1026.59
2019-02-14T00:35:39.608Z,1026.59
2019-02-14T00:36:39.600Z,1026.62
2019-02-14T00:37:39.595Z,1026.62
2019-02-14T00:38:39.785Z,1026.65
2019-02-14T00:40:39.562Z,1026.64
2019-02-14T00:41:39.554Z,1026.63
2019-02-14T00:42:39.548Z,1026.61
2019-02-14T00:43:39.533Z,1026.60
2019-02-14T00:45:39.516Z,1026.61
2019-02-14T00:46:39.509Z,1026.62
2019-02-14T00:47:39.499Z,1026.64
2019-02-14T00:49:39.476Z,1026.64
2019-02-14T00:50:39.472Z,1026.65
2019-02-14T00:51:39.460Z,1026.64
2019-02-14T00:52:39.453Z,1026.64
2019-02-14T00:53:39.440Z,1026.68
2019-02-14T00:54:39.435Z,1026.68
2019-02-14T00:55:39.423Z,1026.68
2019-02-14T00:56:39.409Z,1026.66
2019-02-14T00:57:39.404Z,1026.64
2019-02-14T00:58:39.394Z,1026.55
2019-02-14T01:00:39.378Z,1026.50
2019-02-14T01:01:39.367Z,1026.47
2019-02-14T01:03:39.349Z,1026.45
2019-02-14T01:05:39.331Z,1026.46
2019-02-14T01:06:39.321Z,1026.47
2019-02-14T01:09:12.502Z,1026.42
2019-02-14T01:09:39.285Z,1026.43
2019-02-14T01:10:39.282Z,1026.43
2019-02-14T01:11:39.270Z,1026.46
2019-02-14T01:12:39.266Z,1026.46
2019-02-14T01:13:39.250Z,1026.49
2019-02-14T01:14:39.240Z,1026.48
2019-02-14T01:15:39.226Z,1026.49
2019-02-14T01:16:39.224Z,1026.49
2019-02-14T01:17:39.415Z,1026.45
2019-02-14T01:18:39.199Z,1026.52
2019-02-14T01:19:39.189Z,1026.45
2019-02-14T01:20:39.183Z,1026.42
2019-02-14T01:21:39.176Z,1026.42
2019-02-14T01:22:39.369Z,1026.46
2019-02-14T01:23:39.155Z,1026.49
2019-02-14T01:24:39.142Z,1026.51
2019-02-14T01:25:39.138Z,1026.50
2019-02-14T01:27:39.116Z,1026.49
2019-02-14T01:28:39.307Z,1026.52
2019-02-14T01:29:39.095Z,1026.51
2019-02-14T01:30:39.085Z,1026.49
2019-02-14T01:31:39.075Z,1026.48
2019-02-14T01:33:39.056Z,1026.40
2019-02-14T01:35:41.977Z,1026.36
2019-02-14T01:36:39.025Z,1026.35
2019-02-14T01:37:39.016Z,1026.37
2019-02-14T01:38:39.006Z,1026.33
2019-02-14T01:39:39.017Z,1026.36
2019-02-14T01:40:39.192Z,1026.33
2019-02-14T01:41:38.978Z,1026.28
2019-02-14T01:42:38.968Z,1026.33
2019-02-14T01:43:38.963Z,1026.31
2019-02-14T01:44:39.155Z,1026.28
2019-02-14T01:45:38.939Z,1026.31
2019-02-14T01:46:38.931Z,1026.29
2019-02-14T01:47:38.923Z,1026.27
2019-02-14T01:48:38.908Z,1026.29
2019-02-14T01:49:38.902Z,1026.31
2019-02-14T01:50:38.911Z,1026.30
2019-02-14T01:51:38.885Z,1026.30
2019-02-14T01:53:38.863Z,1026.28
2019-02-14T01:54:38.850Z,1026.28
2019-02-14T01:55:38.838Z,1026.27
2019-02-14T01:56:38.834Z,1026.32
2019-02-14T01:58:38.811Z,1026.29
2019-02-14T01:59:38.804Z,1026.29
2019-02-14T02:01:38.793Z,1026.32
2019-02-14T02:03:38.759Z,1026.29
2019-02-14T02:04:38.755Z,1026.25
2019-02-14T02:05:38.741Z,1026.25
2019-02-14T02:06:38.734Z,1026.22
2019-02-14T02:07:38.728Z,1026.24
2019-02-14T02:08:38.715Z,1026.20
2019-02-14T02:09:38.705Z,1026.20
2019-02-14T02:10:38.696Z,1026.21
2019-02-14T02:11:38.691Z,1026.22
2019-02-14T02:12:38.682Z,1026.26
2019-02-14T02:17:38.630Z,1026.23
2019-02-14T02:18:38.621Z,1026.22
2019-02-14T02:19:38.611Z,1026.24
2019-02-14T02:20:38.603Z,1026.19
2019-02-14T02:21:38.586Z,1026.20
2019-02-14T02:22:38.581Z,1026.22
2019-02-14T02:23:38.565Z,1026.24
2019-02-14T02:24:38.761Z,1026.22
2019-02-14T02:25:38.550Z,1026.26
2019-02-14T02:26:38.536Z,1026.26
2019-02-14T02:27:38.559Z,1026.32
2019-02-14T02:28:38.522Z,1026.29
2019-02-14T02:29:38.709Z,1026.30
2019-02-14T02:30:38.501Z,1026.31
2019-02-14T02:31:38.692Z,1026.33
2019-02-14T02:32:38.480Z,1026.30
2019-02-14T02:33:38.470Z,1026.33
2019-02-14T02:34:38.468Z,1026.36
2019-02-14T02:35:38.658Z,1026.29
2019-02-14T02:36:38.643Z,1026.32
2019-02-14T02:38:38.421Z,1026.28
2019-02-14T02:39:38.414Z,1026.30
2019-02-14T02:41:38.394Z,1026.31
2019-02-14T02:42:38.387Z,1026.33
2019-02-14T02:43:38.378Z,1026.26
2019-02-14T02:44:38.567Z,1026.25
2019-02-14T02:45:38.365Z,1026.23
2019-02-14T02:46:38.346Z,1026.25
2019-02-14T02:47:38.331Z,1026.23
2019-02-14T02:48:38.334Z,1026.28
2019-02-14T02:49:38.319Z,1026.29
2019-02-14T02:50:38.310Z,1026.23
2019-02-14T02:52:38.282Z,1026.29
2019-02-14T02:53:38.279Z,1026.26
2019-02-14T02:55:38.266Z,1026.25
2019-02-14T02:56:38.248Z,1026.24
2019-02-14T02:57:38.236Z,1026.24
2019-02-14T02:58:38.232Z,1026.25
2019-02-14T03:00:38.204Z,1026.20
2019-02-14T03:01:38.208Z,1026.18
2019-02-14T03:02:38.392Z,1026.17
2019-02-14T03:03:38.183Z,1026.16
2019-02-14T03:04:38.172Z,1026.18
2019-02-14T03:05:38.175Z,1026.15
2019-02-14T03:06:38.351Z,1026.12
2019-02-14T03:07:38.171Z,1026.16
2019-02-14T03:09:38.116Z,1026.21
2019-02-14T03:10:38.109Z,1026.24
2019-02-14T03:12:38.696Z,1026.27
2019-02-14T03:13:38.082Z,1026.30
2019-02-14T03:14:38.070Z,1026.28
2019-02-14T03:15:38.065Z,1026.26
2019-02-14T03:16:38.050Z,1026.20
2019-02-14T03:17:38.042Z,1026.18
2019-02-14T03:18:38.037Z,1026.21
2019-02-14T03:19:38.021Z,1026.23
2019-02-14T03:20:38.017Z,1026.24
2019-02-14T03:21:38.007Z,1026.28
2019-02-14T03:22:37.995Z,1026.35
2019-02-14T03:23:37.979Z,1026.33
2019-02-14T03:24:37.972Z,1026.34
2019-02-14T03:26:38.158Z,1026.32
2019-02-14T03:28:37.933Z,1026.29
2019-02-14T03:29:37.924Z,1026.30
2019-02-14T03:30:37.919Z,1026.27
2019-02-14T03:31:38.109Z,1026.27
2019-02-14T03:32:37.899Z,1026.27
2019-02-14T03:33:38.084Z,1026.32
2019-02-14T03:34:37.878Z,1026.31
2019-02-14T03:35:37.863Z,1026.36
2019-02-14T03:36:37.859Z,1026.36
2019-02-14T03:37:38.051Z,1026.36
2019-02-14T03:38:38.040Z,1026.34
2019-02-14T03:39:37.825Z,1026.31
2019-02-14T03:41:37.801Z,1026.34
2019-02-14T03:42:37.793Z,1026.37
2019-02-14T03:45:37.763Z,1026.35
2019-02-14T03:46:37.965Z,1026.36
2019-02-14T03:47:37.742Z,1026.34
2019-02-14T03:48:37.732Z,1026.32
2019-02-14T03:49:37.723Z,1026.36
2019-02-14T03:50:37.712Z,1026.37
2019-02-14T03:51:37.704Z,1026.39
2019-02-14T03:52:37.697Z,1026.33
2019-02-14T03:53:37.682Z,1026.38
2019-02-14T03:54:37.674Z,1026.34
2019-02-14T03:56:37.652Z,1026.30
2019-02-14T03:57:37.844Z,1026.36
2019-02-14T03:59:37.630Z,1026.32
2019-02-14T04:00:37.617Z,1026.37
2019-02-14T04:01:37.603Z,1026.37
2019-02-14T04:03:37.584Z,1026.40
2019-02-14T04:04:37.581Z,1026.39
2019-02-14T04:05:37.565Z,1026.42
2019-02-14T04:06:37.756Z,1026.39
2019-02-14T04:07:37.544Z,1026.40
2019-02-14T04:09:37.529Z,1026.43
2019-02-14T04:10:37.514Z,1026.44
2019-02-14T04:11:37.502Z,1026.46
2019-02-14T04:12:37.494Z,1026.46
2019-02-14T04:15:37.464Z,1026.44
2019-02-14T04:17:37.450Z,1026.43
2019-02-14T04:18:37.435Z,1026.45
2019-02-14T04:19:37.426Z,1026.43
2019-02-14T04:20:37.416Z,1026.42
2019-02-14T04:21:37.407Z,1026.42
2019-02-14T04:22:37.391Z,1026.40
2019-02-14T04:23:37.381Z,1026.37
2019-02-14T04:24:37.379Z,1026.40
2019-02-14T04:25:37.363Z,1026.42
2019-02-14T04:26:37.556Z,1026.43
2019-02-14T04:27:37.341Z,1026.44
2019-02-14T04:28:37.334Z,1026.45
2019-02-14T04:30:37.313Z,1026.46
2019-02-14T04:31:37.300Z,1026.43
2019-02-14T04:32:37.291Z,1026.45
2019-02-14T04:33:37.285Z,1026.44
2019-02-14T04:34:37.275Z,1026.42
2019-02-14T04:35:37.260Z,1026.40
2019-02-14T04:36:37.255Z,1026.43
2019-02-14T04:37:37.445Z,1026.41
2019-02-14T04:38:37.237Z,1026.39
2019-02-14T04:39:37.221Z,1026.47
2019-02-14T04:40:37.213Z,1026.48
2019-02-14T04:41:37.405Z,1026.50
2019-02-14T04:42:37.192Z,1026.50
2019-02-14T04:43:37.183Z,1026.50
2019-02-14T04:44:37.176Z,1026.50
2019-02-14T04:45:37.165Z,1026.50
2019-02-14T04:46:37.154Z,1026.48
2019-02-14T04:47:37.144Z,1026.48
2019-02-14T04:48:37.129Z,1026.54
2019-02-14T04:50:37.114Z,1026.54
2019-02-14T04:51:37.100Z,1026.56
2019-02-14T04:53:37.280Z,1026.55
2019-02-14T04:54:37.275Z,1026.58
2019-02-14T04:55:37.058Z,1026.61
2019-02-14T04:57:37.038Z,1026.62
2019-02-14T04:58:37.231Z,1026.61
2019-02-14T04:59:37.223Z,1026.63
2019-02-14T05:00:37.007Z,1026.60
2019-02-14T05:01:37.207Z,1026.56
2019-02-14T05:02:37.006Z,1026.51
2019-02-14T05:03:36.981Z,1026.51
2019-02-14T05:04:36.968Z,1026.49
2019-02-14T05:05:36.957Z,1026.49
2019-02-14T05:08:36.928Z,1026.55
2019-02-14T05:09:37.122Z,1026.52
2019-02-14T05:10:36.904Z,1026.58
2019-02-14T05:11:36.895Z,1026.54
2019-02-14T05:12:37.092Z,1026.57
2019-02-14T05:13:36.879Z,1026.56
2019-02-14T05:14:36.868Z,1026.58
2019-02-14T05:15:37.058Z,1026.58
2019-02-14T05:16:36.841Z,1026.54
2019-02-14T05:17:36.838Z,1026.57
2019-02-14T05:18:36.828Z,1026.56
2019-02-14T05:19:36.817Z,1026.62
2019-02-14T05:21:36.798Z,1026.66
2019-02-14T05:22:36.789Z,1026.65
2019-02-14T05:24:36.763Z,1026.65
2019-02-14T05:25:36.755Z,1026.69
2019-02-14T05:27:36.732Z,1026.78
2019-02-14T05:28:36.721Z,1026.80
2019-02-14T05:29:37.919Z,1026.79
2019-02-14T05:30:36.703Z,1026.78
2019-02-14T05:31:37.604Z,1026.79
2019-02-14T05:32:36.678Z,1026.79
2019-02-14T05:33:36.672Z,1026.80
2019-02-14T05:34:36.660Z,1026.80
2019-02-14T05:35:36.652Z,1026.78
2019-02-14T05:36:36.635Z,1026.77
2019-02-14T05:37:36.633Z,1026.77
2019-02-14T05:38:36.620Z,1026.77
2019-02-14T05:39:36.604Z,1026.77
2019-02-14T05:41:36.586Z,1026.70
2019-02-14T05:42:36.582Z,1026.72
2019-02-14T05:43:36.567Z,1026.71
2019-02-14T05:44:36.573Z,1026.71
2019-02-14T05:45:36.547Z,1026.72
2019-02-14T05:46:36.535Z,1026.71
2019-02-14T05:47:36.524Z,1026.65
2019-02-14T05:48:36.517Z,1026.69
2019-02-14T05:49:36.509Z,1026.71
2019-02-14T05:50:36.491Z,1026.74
2019-02-14T05:51:36.485Z,1026.72
2019-02-14T05:52:36.477Z,1026.71
2019-02-14T05:53:36.460Z,1026.71
2019-02-14T05:55:36.445Z,1026.75
2019-02-14T05:57:36.423Z,1026.78
2019-02-14T05:58:36.408Z,1026.80
2019-02-14T05:59:36.398Z,1026.84
2019-02-14T06:00:36.590Z,1026.81
2019-02-14T06:02:36.373Z,1026.85
2019-02-14T06:03:36.361Z,1026.89
2019-02-14T06:04:36.555Z,1026.88
2019-02-14T06:05:36.545Z,1026.91
2019-02-14T06:06:36.330Z,1026.96
2019-02-14T06:07:36.320Z,1027.01
2019-02-14T06:08:36.304Z,1027.03
2019-02-14T06:10:36.492Z,1027.08
2019-02-14T06:11:36.273Z,1027.06
2019-02-14T06:12:36.273Z,1027.08
2019-02-14T06:13:36.260Z,1027.06
2019-02-14T06:14:36.248Z,1027.05
2019-02-14T06:15:36.233Z,1027.06
2019-02-14T06:16:36.224Z,1027.06
2019-02-14T06:17:36.219Z,1027.06
2019-02-14T06:18:36.209Z,1027.06
2019-02-14T06:19:36.397Z,1027.06
2019-02-14T06:20:36.189Z,1027.04
2019-02-14T06:21:36.172Z,1027.04
2019-02-14T06:23:36.152Z,1027.04
2019-02-14T06:25:36.138Z,1027.07
2019-02-14T06:26:36.125Z,1027.08
2019-02-14T06:27:36.111Z,1027.10
2019-02-14T06:28:37.364Z,1027.11
2019-02-14T06:29:36.099Z,1027.12
2019-02-14T06:30:36.085Z,1027.13
2019-02-14T06:31:36.270Z,1027.11
2019-02-14T06:32:36.064Z,1027.18
2019-02-14T06:34:36.037Z,1027.16
2019-02-14T06:35:36.033Z,1027.16
2019-02-14T06:36:36.024Z,1027.17
2019-02-14T06:37:36.217Z,1027.21
2019-02-14T06:38:36.002Z,1027.20
2019-02-14T06:39:35.988Z,1027.24
2019-02-14T06:41:35.971Z,1027.20
2019-02-14T06:43:35.952Z,1027.24
2019-02-14T06:45:35.931Z,1027.20
2019-02-14T06:46:35.920Z,1027.20
2019-02-14T06:47:35.904Z,1027.17
2019-02-14T06:49:35.888Z,1027.19
2019-02-14T06:50:35.879Z,1027.18
2019-02-14T06:51:35.868Z,1027.22
2019-02-14T06:52:35.856Z,1027.19
2019-02-14T06:53:35.848Z,1027.17
2019-02-14T06:54:35.839Z,1027.19
2019-02-14T06:56:35.817Z,1027.28
2019-02-14T06:57:35.808Z,1027.28
2019-02-14T06:58:35.794Z,1027.32
2019-02-14T06:59:35.985Z,1027.35
2019-02-14T07:00:35.778Z,1027.32
2019-02-14T07:01:35.767Z,1027.39
2019-02-14T07:02:35.753Z,1027.40
2019-02-14T07:03:35.748Z,1027.41
2019-02-14T07:05:09.142Z,1027.42
2019-02-14T07:06:35.913Z,1027.40
2019-02-14T07:07:35.703Z,1027.38
2019-02-14T07:08:35.696Z,1027.40
2019-02-14T07:09:36.096Z,1027.41
2019-02-14T07:10:35.671Z,1027.39
2019-02-14T07:11:35.667Z,1027.42
2019-02-14T07:12:35.650Z,1027.43
2019-02-14T07:13:35.851Z,1027.43
2019-02-14T07:14:35.632Z,1027.42
2019-02-14T07:15:35.619Z,1027.43
2019-02-14T07:16:35.620Z,1027.48
2019-02-14T07:17:35.605Z,1027.42
2019-02-14T07:18:35.592Z,1027.41
2019-02-14T07:21:35.567Z,1027.37
2019-02-14T07:22:35.551Z,1027.36
2019-02-14T07:23:35.544Z,1027.39
2019-02-14T07:24:35.534Z,1027.33
2019-02-14T07:25:35.527Z,1027.33
2019-02-14T07:26:35.718Z,1027.32
2019-02-14T07:27:35.706Z,1027.28
2019-02-14T07:28:35.496Z,1027.31
2019-02-14T07:29:35.486Z,1027.33
2019-02-14T07:30:35.471Z,1027.33
2019-02-14T07:31:35.666Z,1027.35
2019-02-14T07:33:35.443Z,1027.39
2019-02-14T07:34:35.632Z,1027.38
2019-02-14T07:35:35.424Z,1027.39
2019-02-14T07:36:35.413Z,1027.40
2019-02-14T07:37:35.404Z,1027.41
2019-02-14T07:38:35.398Z,1027.37
2019-02-14T07:39:35.382Z,1027.35
2019-02-14T07:40:35.380Z,1027.37
2019-02-14T07:41:35.361Z,1027.36
2019-02-14T07:42:35.356Z,1027.33
2019-02-14T07:43:35.348Z,1027.35
2019-02-14T07:44:35.333Z,1027.30
2019-02-14T07:45:35.329Z,1027.27
2019-02-14T07:46:35.321Z,1027.25
2019-02-14T07:47:35.302Z,1027.26
2019-02-14T07:50:35.282Z,1027.20
2019-02-14T07:52:35.462Z,1027.27
2019-02-14T07:53:35.449Z,1027.34
2019-02-14T07:55:35.226Z,1027.39
2019-02-14T07:56:35.221Z,1027.37
2019-02-14T07:57:35.214Z,1027.41
2019-02-14T07:58:35.198Z,1027.42
2019-02-14T07:59:35.192Z,1027.47
2019-02-14T08:00:35.186Z,1027.42
2019-02-14T08:01:35.171Z,1027.41
2019-02-14T08:02:35.425Z,1027.42
2019-02-14T08:03:35.159Z,1027.41
2019-02-14T08:04:35.346Z,1027.40
2019-02-14T08:06:35.127Z,1027.42
2019-02-14T08:07:36.142Z,1027.42
2019-02-14T08:08:35.107Z,1027.40
2019-02-14T08:09:35.096Z,1027.46
2019-02-14T08:10:35.295Z,1027.42
2019-02-14T08:11:35.080Z,1027.43
2019-02-14T08:12:35.270Z,1027.44
2019-02-14T08:13:35.069Z,1027.49
2019-02-14T08:14:35.258Z,1027.49
2019-02-14T08:15:35.048Z,1027.50
2019-02-14T08:16:35.235Z,1027.51
2019-02-14T08:17:35.025Z,1027.52
2019-02-14T08:19:35.011Z,1027.52
2019-02-14T08:20:35.207Z,1027.54
2019-02-14T08:22:34.988Z,1027.49
2019-02-14T08:23:34.971Z,1027.51
2019-02-14T08:24:35.172Z,1027.48
2019-02-14T08:25:34.961Z,1027.53
2019-02-14T08:27:34.942Z,1027.52
2019-02-14T08:28:34.933Z,1027.51
2019-02-14T08:29:34.924Z,1027.54
2019-02-14T08:30:34.916Z,1027.50
2019-02-14T08:32:34.894Z,1027.54
2019-02-14T08:33:34.886Z,1027.56
2019-02-14T08:34:34.872Z,1027.56
2019-02-14T08:35:35.069Z,1027.59
2019-02-14T08:36:34.854Z,1027.60
2019-02-14T08:37:34.845Z,1027.62
2019-02-14T08:38:34.847Z,1027.65
2019-02-14T08:39:34.828Z,1027.68
2019-02-14T08:40:34.821Z,1027.69
2019-02-14T08:41:35.215Z,1027.72
2019-02-14T08:42:35.002Z,1027.71
2019-02-14T08:43:34.792Z,1027.69
2019-02-14T08:44:34.788Z,1027.75
2019-02-14T08:46:34.770Z,1027.74
2019-02-14T08:47:34.759Z,1027.75
2019-02-14T08:49:35.292Z,1027.71
2019-02-14T08:50:34.728Z,1027.72
2019-02-14T08:51:34.718Z,1027.73
2019-02-14T08:53:34.709Z,1027.72
2019-02-14T08:54:34.702Z,1027.75
2019-02-14T08:55:34.687Z,1027.75
2019-02-14T08:56:34.684Z,1027.74
2019-02-14T08:57:34.889Z,1027.74
2019-02-14T08:58:34.667Z,1027.74
2019-02-14T08:59:34.650Z,1027.76
2019-02-14T09:01:34.634Z,1027.77
2019-02-14T09:02:34.633Z,1027.79
2019-02-14T09:03:34.620Z,1027.82
2019-02-14T09:04:34.609Z,1027.81
2019-02-14T09:05:34.603Z,1027.81
2019-02-14T09:06:34.597Z,1027.80
2019-02-14T09:07:34.787Z,1027.80
2019-02-14T09:09:34.567Z,1027.80
2019-02-14T09:10:34.769Z,1027.80
2019-02-14T09:11:34.553Z,1027.88
2019-02-14T09:12:35.625Z,1027.88
2019-02-14T09:13:34.541Z,1027.89
2019-02-14T09:14:34.532Z,1027.90
2019-02-14T09:15:34.522Z,1027.92
2019-02-14T09:16:34.508Z,1027.92
2019-02-14T09:17:34.501Z,1027.91
2019-02-14T09:18:34.494Z,1027.92
2019-02-14T09:19:34.490Z,1027.90
2019-02-14T09:21:34.473Z,1027.88
2019-02-14T09:22:34.872Z,1027.88
2019-02-14T09:23:34.451Z,1027.86
2019-02-14T09:24:34.452Z,1027.85
2019-02-14T09:25:34.440Z,1027.82
2019-02-14T09:26:34.435Z,1027.84
2019-02-14T09:27:35.837Z,1027.82
2019-02-14T09:28:34.417Z,1027.80
2019-02-14T09:29:34.404Z,1027.82
2019-02-14T09:30:34.407Z,1027.82
2019-02-14T09:31:34.390Z,1027.81
2019-02-14T09:32:34.382Z,1027.76
2019-02-14T09:33:34.575Z,1027.77
2019-02-14T09:34:34.370Z,1027.71
2019-02-14T09:35:34.356Z,1027.74
2019-02-14T09:36:34.560Z,1027.70
2019-02-14T09:37:34.341Z,1027.65
2019-02-14T09:38:34.332Z,1027.65
2019-02-14T09:39:40.816Z,1027.62
2019-02-14T09:40:34.316Z,1027.62
2019-02-14T09:41:34.316Z,1027.61
2019-02-14T09:42:34.306Z,1027.61
2019-02-14T09:43:34.507Z,1027.64
2019-02-14T09:45:34.279Z,1027.66
2019-02-14T09:46:34.277Z,1027.63
2019-02-14T09:47:34.280Z,1027.67
2019-02-14T09:48:34.260Z,1027.70
2019-02-14T09:49:34.256Z,1027.67
2019-02-14T09:51:07.447Z,1027.65
2019-02-14T09:51:34.240Z,1027.62
2019-02-14T09:52:34.435Z,1027.57
2019-02-14T09:53:34.222Z,1027.63
2019-02-14T09:54:34.417Z,1027.59
2019-02-14T09:55:34.207Z,1027.52
2019-02-14T09:56:34.403Z,1027.54
2019-02-14T09:57:34.189Z,1027.55
2019-02-14T09:59:34.196Z,1027.51
2019-02-14T10:00:34.179Z,1027.49
2019-02-14T10:02:34.153Z,1027.51
2019-02-14T10:03:34.152Z,1027.50
2019-02-14T10:04:34.338Z,1027.50
2019-02-14T10:05:34.335Z,1027.52
2019-02-14T10:07:34.119Z,1027.49
2019-02-14T10:08:34.119Z,1027.46
2019-02-14T10:10:34.299Z,1027.47
2019-02-14T10:11:34.113Z,1027.41
2019-02-14T10:12:34.090Z,1027.40
2019-02-14T10:13:34.076Z,1027.46
2019-02-14T10:14:34.279Z,1027.47
2019-02-14T10:15:34.063Z,1027.48
2019-02-14T10:16:34.062Z,1027.48
2019-02-14T10:17:34.058Z,1027.49
2019-02-14T10:18:34.043Z,1027.49
2019-02-14T10:19:34.239Z,1027.47
2019-02-14T10:20:34.034Z,1027.51
2019-02-14T10:21:34.026Z,1027.50
2019-02-14T10:22:34.026Z,1027.51
2019-02-14T10:23:34.016Z,1027.46
2019-02-14T10:24:34.014Z,1027.47
2019-02-14T10:25:34.001Z,1027.47
2019-02-14T10:27:33.992Z,1027.45
2019-02-14T10:28:33.981Z,1027.46
2019-02-14T10:29:33.974Z,1027.45
2019-02-14T10:30:33.973Z,1027.54
2019-02-14T10:31:33.963Z,1027.61
2019-02-14T10:32:33.955Z,1027.66
2019-02-14T10:33:33.952Z,1027.66
2019-02-14T10:34:33.946Z,1027.73
2019-02-14T10:35:33.936Z,1027.75
2019-02-14T10:36:34.135Z,1027.80
2019-02-14T10:37:34.141Z,1027.83
2019-02-14T10:40:33.910Z,1027.78
2019-02-14T10:41:33.908Z,1027.73
2019-02-14T10:42:33.904Z,1027.75
2019-02-14T10:44:33.889Z,1027.74
2019-02-14T10:45:34.088Z,1027.76
2019-02-14T10:46:35.640Z,1027.77
2019-02-14T10:47:33.870Z,1027.84
2019-02-14T10:48:33.864Z,1027.86
2019-02-14T10:49:33.865Z,1027.96
2019-02-14T10:50:34.060Z,1027.99
2019-02-14T10:51:34.056Z,1027.97
2019-02-14T10:52:33.849Z,1027.98
2019-02-14T10:53:33.843Z,1027.98
2019-02-14T10:54:33.838Z,1027.97
2019-02-14T10:56:33.835Z,1027.95
2019-02-14T10:57:33.827Z,1027.95
2019-02-14T10:58:33.822Z,1027.93
2019-02-14T10:59:33.823Z,1027.95
2019-02-14T11:00:34.019Z,1027.98
2019-02-14T11:02:33.807Z,1028.01
2019-02-14T11:03:33.806Z,1028.01
2019-02-14T11:04:34.003Z,1028.05
2019-02-14T11:05:35.531Z,1028.05
2019-02-14T11:06:33.795Z,1028.01
2019-02-14T11:08:33.786Z,1028.04
2019-02-14T11:09:33.785Z,1028.01
2019-02-14T11:10:33.785Z,1027.96
2019-02-14T11:11:33.773Z,1027.95
2019-02-14T11:13:33.776Z,1027.97
2019-02-14T11:14:33.771Z,1027.96
2019-02-14T11:16:33.765Z,1027.96
2019-02-14T11:17:33.755Z,1027.99
2019-02-14T11:18:33.755Z,1027.96
2019-02-14T11:19:33.751Z,1027.94
2019-02-14T11:20:33.751Z,1027.99
2019-02-14T11:22:33.749Z,1027.92
2019-02-14T11:23:33.955Z,1027.92
2019-02-14T11:24:33.750Z,1027.88
2019-02-14T11:25:33.744Z,1027.89
2019-02-14T11:26:33.945Z,1027.91
2019-02-14T11:27:33.757Z,1027.86
2019-02-14T11:29:33.749Z,1027.89
2019-02-14T11:30:33.950Z,1027.84
2019-02-14T11:31:34.736Z,1027.89
2019-02-14T11:32:33.752Z,1027.89
2019-02-14T11:33:33.755Z,1027.90
2019-02-14T11:34:33.749Z,1027.89
2019-02-14T11:35:33.749Z,1027.86
2019-02-14T11:36:33.757Z,1027.84
2019-02-14T11:37:33.813Z,1027.81
2019-02-14T11:39:33.758Z,1027.83
2019-02-14T11:40:33.960Z,1027.86
2019-02-14T11:41:33.754Z,1027.84
2019-02-14T11:42:33.765Z,1027.85
2019-02-14T11:43:33.763Z,1027.82
2019-02-14T11:44:39.576Z,1027.87
2019-02-14T11:46:33.763Z,1027.86
2019-02-14T11:49:33.972Z,1027.81
2019-02-14T11:50:33.768Z,1027.77
2019-02-14T11:51:33.770Z,1027.75
2019-02-14T11:52:33.775Z,1027.74
2019-02-14T11:53:33.773Z,1027.78
2019-02-14T11:54:33.780Z,1027.80
2019-02-14T11:55:33.778Z,1027.76
2019-02-14T11:56:33.783Z,1027.78
2019-02-14T11:57:33.995Z,1027.83
2019-02-14T11:58:33.799Z,1027.81
2019-02-14T11:59:33.800Z,1027.80
2019-02-14T12:00:34.004Z,1027.79
2019-02-14T12:01:33.800Z,1027.77
2019-02-14T12:03:33.810Z,1027.73
2019-02-14T12:05:33.822Z,1027.71
2019-02-14T12:06:36.480Z,1027.72
2019-02-14T12:07:33.831Z,1027.70
2019-02-14T12:08:33.838Z,1027.72
2019-02-14T12:09:33.836Z,1027.68
2019-02-14T12:10:33.847Z,1027.74
2019-02-14T12:11:33.847Z,1027.69
2019-02-14T12:13:33.856Z,1027.66
2019-02-14T12:14:33.868Z,1027.65
2019-02-14T12:15:34.069Z,1027.70
2019-02-14T12:16:34.273Z,1027.75
2019-02-14T12:17:33.879Z,1027.75
2019-02-14T12:18:34.085Z,1027.72
2019-02-14T12:19:33.884Z,1027.72
2019-02-14T12:20:33.896Z,1027.67
2019-02-14T12:21:33.904Z,1027.67
2019-02-14T12:24:34.932Z,1027.70
2019-02-14T12:25:33.919Z,1027.67
2019-02-14T12:27:33.929Z,1027.67
2019-02-14T12:28:33.937Z,1027.66
2019-02-14T12:29:34.349Z,1027.69
2019-02-14T12:30:33.954Z,1027.68
2019-02-14T12:34:33.979Z,1027.63
2019-02-14T12:35:34.181Z,1027.63
2019-02-14T12:36:34.007Z,1027.60
2019-02-14T12:37:34.189Z,1027.58
2019-02-14T12:39:09.966Z,1027.58
2019-02-14T12:40:34.213Z,1027.65
2019-02-14T12:41:34.012Z,1027.68
2019-02-14T12:43:34.029Z,1027.67
2019-02-14T12:44:34.029Z,1027.69
2019-02-14T12:45:34.041Z,1027.68
2019-02-14T12:46:34.041Z,1027.64
2019-02-14T12:47:34.056Z,1027.66
2019-02-14T12:48:34.065Z,1027.61
2019-02-14T12:51:34.078Z,1027.56
2019-02-14T12:52:34.087Z,1027.52
2019-02-14T12:53:34.089Z,1027.57
2019-02-14T12:54:34.098Z,1027.56
2019-02-14T12:55:34.101Z,1027.54
2019-02-14T12:58:34.124Z,1027.56
2019-02-14T12:59:34.134Z,1027.58
2019-02-14T13:01:34.150Z,1027.57
2019-02-14T13:02:34.159Z,1027.55
2019-02-14T13:03:34.161Z,1027.55
2019-02-14T13:05:34.381Z,1027.46
2019-02-14T13:06:34.191Z,1027.41
2019-02-14T13:07:34.191Z,1027.50
2019-02-14T13:08:34.402Z,1027.41
2019-02-14T13:09:34.207Z,1027.44
2019-02-14T13:10:34.213Z,1027.43
2019-02-14T13:11:34.429Z,1027.43
2019-02-14T13:12:34.237Z,1027.43
2019-02-14T13:14:34.250Z,1027.39
2019-02-14T13:15:34.253Z,1027.39
2019-02-14T13:16:34.266Z,1027.38
2019-02-14T13:17:34.474Z,1027.39
2019-02-14T13:19:34.281Z,1027.40
2019-02-14T13:20:34.297Z,1027.38
2019-02-14T13:21:34.502Z,1027.40
2019-02-14T13:22:34.316Z,1027.39
2019-02-14T13:24:34.529Z,1027.37
2019-02-14T13:26:34.538Z,1027.38
2019-02-14T13:27:34.347Z,1027.35
2019-02-14T13:28:34.765Z,1027.32
2019-02-14T13:29:34.367Z,1027.33
2019-02-14T13:30:34.379Z,1027.33
2019-02-14T13:31:34.381Z,1027.32
2019-02-14T13:32:34.398Z,1027.35
2019-02-14T13:33:34.401Z,1027.32
2019-02-14T13:37:34.437Z,1027.36
2019-02-14T13:40:34.658Z,1027.37
2019-02-14T13:42:34.475Z,1027.35
2019-02-14T13:44:34.502Z,1027.36
2019-02-14T13:45:34.495Z,1027.33
2019-02-14T13:46:34.503Z,1027.31
2019-02-14T13:47:34.520Z,1027.34
2019-02-14T13:49:34.533Z,1027.33
2019-02-14T13:50:34.542Z,1027.36
2019-02-14T13:51:34.553Z,1027.36
2019-02-14T13:52:36.203Z,1027.36
2019-02-14T13:53:34.570Z,1027.33
2019-02-14T13:54:34.573Z,1027.30
2019-02-14T13:55:34.583Z,1027.31
2019-02-14T13:56:34.596Z,1027.30
2019-02-14T13:57:34.604Z,1027.27
2019-02-14T13:58:34.617Z,1027.27
2019-02-14T13:59:34.626Z,1027.26
2019-02-14T14:00:34.639Z,1027.24
2019-02-14T14:04:34.672Z,1027.20
2019-02-14T14:05:34.674Z,1027.23
2019-02-14T14:06:34.887Z,1027.26
2019-02-14T14:07:40.435Z,1027.23
2019-02-14T14:08:34.733Z,1027.18
2019-02-14T14:09:38.815Z,1027.21
2019-02-14T14:10:34.723Z,1027.20
2019-02-14T14:11:34.729Z,1027.16
2019-02-14T14:12:34.741Z,1027.17
2019-02-14T14:13:34.749Z,1027.18
2019-02-14T14:14:34.761Z,1027.13
2019-02-14T14:15:34.770Z,1027.16
2019-02-14T14:16:34.979Z,1027.13
2019-02-14T14:17:35.469Z,1027.10