createdAt,value
2019-05-06T00:01:44.205Z,5.70
2019-05-06T00:04:14.073Z,5.60
2019-05-06T00:06:43.996Z,5.80
2019-05-06T00:09:14.735Z,4.63
2019-05-06T00:11:44.827Z,4.63
2019-05-06T00:14:14.155Z,5.20
2019-05-06T00:16:58.375Z,4.93
2019-05-06T00:19:25.376Z,5.40
2019-05-06T00:22:14.218Z,5.70
2019-05-06T00:24:47.189Z,5.60
2019-05-06T00:27:24.702Z,5.37
2019-05-06T00:29:55.044Z,5.40
2019-05-06T00:32:24.323Z,6.47
2019-05-06T00:34:54.628Z,5.10
2019-05-06T00:37:24.106Z,5.27
2019-05-06T00:40:06.570Z,5.30
2019-05-06T00:42:36.799Z,5.17
2019-05-06T00:45:07.665Z,4.53
2019-05-06T00:47:36.329Z,4.57
2019-05-06T00:50:06.236Z,5.10
2019-05-06T00:52:35.669Z,5.17
2019-05-06T00:55:05.274Z,5.60
2019-05-06T00:57:43.810Z,5.27
2019-05-06T01:00:16.006Z,5.40
2019-05-06T01:02:44.669Z,4.97
2019-05-06T01:05:14.265Z,5.33
2019-05-06T01:08:04.021Z,5.60
2019-05-06T01:10:54.238Z,4.70
2019-05-06T01:13:38.905Z,5.10
2019-05-06T01:16:08.601Z,5.50
2019-05-06T01:18:37.197Z,5.87
2019-05-06T01:21:10.169Z,5.60
2019-05-06T01:23:44.036Z,6.17
2019-05-06T01:26:15.243Z,6.23
2019-05-06T01:28:45.160Z,5.27
2019-05-06T01:31:42.028Z,5.97
2019-05-06T01:34:04.323Z,6.00
2019-05-06T01:36:34.404Z,4.83
2019-05-06T01:39:24.539Z,6.57
2019-05-06T01:41:54.913Z,6.57
2019-05-06T01:44:44.313Z,4.60
2019-05-06T01:47:14.593Z,4.97
2019-05-06T01:49:44.232Z,4.67
2019-05-06T01:52:14.700Z,5.77
2019-05-06T01:55:04.709Z,5.60
2019-05-06T01:57:33.772Z,5.53
2019-05-06T02:00:04.692Z,5.77
2019-05-06T02:02:34.500Z,5.43
2019-05-06T02:05:04.762Z,6.07
2019-05-06T02:07:34.979Z,5.93
2019-05-06T02:10:07.271Z,6.07
2019-05-06T02:12:35.862Z,6.10
2019-05-06T02:15:24.039Z,5.90
2019-05-06T02:17:54.966Z,5.90
2019-05-06T02:20:24.586Z,6.13
2019-05-06T02:22:55.003Z,6.23
2019-05-06T02:25:25.205Z,6.07
2019-05-06T02:27:54.198Z,5.87
2019-05-06T02:30:30.416Z,5.63
2019-05-06T02:33:00.629Z,6.27
2019-05-06T02:35:46.206Z,6.00
2019-05-06T02:38:46.031Z,5.93
2019-05-06T02:41:04.986Z,6.40
2019-05-06T02:43:34.496Z,6.17
2019-05-06T02:46:23.781Z,6.00
2019-05-06T02:49:13.557Z,6.60
2019-05-06T02:51:44.252Z,6.30
2019-05-06T02:54:13.550Z,6.47
2019-05-06T02:56:43.567Z,6.80
2019-05-06T02:59:12.854Z,6.43
2019-05-06T03:01:43.259Z,5.80
2019-05-06T03:04:13.212Z,5.77
2019-05-06T03:06:44.711Z,6.33
2019-05-06T03:09:13.416Z,6.90
2019-05-06T03:11:43.779Z,7.03
2019-05-06T03:14:13.871Z,6.30
2019-05-06T03:16:43.976Z,6.30
2019-05-06T03:19:13.561Z,6.73
2019-05-06T03:22:03.400Z,6.40
2019-05-06T03:24:33.440Z,6.83
2019-05-06T03:27:04.600Z,6.40
2019-05-06T03:29:53.718Z,6.27
2019-05-06T03:33:21.509Z,6.90
2019-05-06T03:35:27.177Z,6.40
2019-05-06T03:37:44.040Z,7.03
2019-05-06T03:40:13.844Z,7.40
2019-05-06T03:42:42.847Z,7.45
2019-05-06T03:45:13.441Z,7.33
2019-05-06T03:48:12.934Z,7.43
2019-05-06T03:50:44.053Z,7.20
2019-05-06T03:53:14.000Z,7.25
2019-05-06T03:55:46.564Z,6.53
2019-05-06T03:58:34.583Z,6.33
2019-05-06T04:01:03.874Z,7.20
2019-05-06T04:03:43.972Z,7.35
2019-05-06T04:06:24.146Z,7.58
2019-05-06T04:09:05.194Z,7.28
2019-05-06T04:11:46.177Z,7.03
2019-05-06T04:14:17.790Z,6.53
2019-05-06T04:16:48.654Z,7.42
2019-05-06T04:19:23.748Z,7.08
2019-05-06T04:22:14.024Z,7.53
2019-05-06T04:24:56.142Z,6.75
2019-05-06T04:27:37.489Z,6.83
2019-05-06T04:30:07.433Z,6.75
2019-05-06T04:32:36.365Z,6.50
2019-05-06T04:35:24.374Z,7.03
2019-05-06T04:38:13.848Z,7.15
2019-05-06T04:40:43.958Z,6.90
2019-05-06T04:43:13.521Z,7.65
2019-05-06T04:45:43.350Z,8.10
2019-05-06T04:48:14.445Z,8.05
2019-05-06T04:50:44.450Z,7.85
2019-05-06T04:53:13.968Z,7.85
2019-05-06T04:55:43.846Z,7.70
2019-05-06T04:58:33.584Z,8.43
2019-05-06T05:01:23.119Z,8.78
2019-05-06T05:03:53.845Z,8.08
2019-05-06T05:06:23.108Z,8.00
2019-05-06T05:09:16.639Z,8.50
2019-05-06T05:11:56.049Z,7.43
2019-05-06T05:14:29.397Z,8.40
2019-05-06T05:17:17.987Z,8.23
2019-05-06T05:19:52.304Z,8.20
2019-05-06T05:22:21.943Z,8.20
2019-05-06T05:25:12.070Z,8.03
2019-05-06T05:27:42.087Z,7.47
2019-05-06T05:30:12.486Z,8.23
2019-05-06T05:32:42.849Z,7.03
2019-05-06T05:35:12.694Z,8.30
2019-05-06T05:37:42.012Z,7.67
2019-05-06T05:40:12.881Z,7.00
2019-05-06T05:42:45.872Z,7.13
2019-05-06T05:45:14.973Z,7.47
2019-05-06T05:47:45.512Z,9.33
2019-05-06T05:50:28.973Z,8.87
2019-05-06T05:53:15.485Z,9.43
2019-05-06T05:55:52.826Z,10.13
2019-05-06T05:58:28.911Z,11.13
2019-05-06T06:01:00.778Z,11.73
2019-05-06T06:03:35.673Z,9.80
2019-05-06T06:06:09.176Z,9.27
2019-05-06T06:08:43.178Z,10.37
2019-05-06T06:14:12.555Z,9.50
2019-05-06T06:16:43.326Z,8.87
2019-05-06T06:19:22.040Z,9.70
2019-05-06T06:21:54.829Z,10.07
2019-05-06T06:24:25.511Z,9.00
2019-05-06T06:26:58.194Z,9.87
2019-05-06T06:29:32.365Z,8.93
2019-05-06T06:32:23.163Z,8.67
2019-05-06T06:35:22.880Z,8.73
2019-05-06T06:38:09.224Z,9.33
2019-05-06T06:40:59.639Z,8.63
2019-05-06T06:43:28.725Z,9.37
2019-05-06T06:45:57.449Z,8.90
2019-05-06T06:48:27.994Z,8.57
2019-05-06T06:50:56.623Z,8.70
2019-05-06T06:53:25.329Z,8.57
2019-05-06T06:55:55.826Z,8.73
2019-05-06T06:58:27.037Z,8.97
2019-05-06T07:01:14.189Z,8.13
2019-05-06T07:03:47.914Z,8.00
2019-05-06T07:06:19.776Z,8.53
2019-05-06T07:08:48.432Z,8.57
2019-05-06T07:11:17.093Z,8.47
2019-05-06T07:13:53.193Z,8.23
2019-05-06T07:16:23.507Z,7.23
2019-05-06T07:18:52.731Z,7.73
2019-05-06T07:21:26.109Z,6.57
2019-05-06T07:23:54.844Z,6.67
2019-05-06T07:26:25.149Z,7.10
2019-05-06T07:29:21.492Z,6.30
2019-05-06T07:31:43.515Z,4.67
2019-05-06T07:34:12.556Z,5.03
2019-05-06T07:37:03.241Z,5.70
2019-05-06T07:39:33.320Z,5.33
2019-05-06T07:42:22.867Z,7.13
2019-05-06T07:45:09.554Z,6.13
2019-05-06T07:47:42.425Z,6.37
2019-05-06T07:50:33.089Z,5.47
2019-05-06T07:53:07.144Z,6.03
2019-05-06T07:55:36.639Z,6.30
2019-05-06T07:58:24.637Z,5.50
2019-05-06T08:00:53.280Z,6.70
2019-05-06T08:03:23.960Z,6.10
2019-05-06T08:05:58.230Z,6.50
2019-05-06T08:08:43.275Z,5.77
2019-05-06T08:11:12.606Z,5.80
2019-05-06T08:13:43.441Z,5.33
2019-05-06T08:16:32.573Z,5.30
2019-05-06T08:19:02.795Z,5.70
2019-05-06T08:21:33.292Z,6.77
2019-05-06T08:24:02.734Z,5.87
2019-05-06T08:26:32.328Z,5.77
2019-05-06T08:29:02.830Z,5.00
2019-05-06T08:31:32.739Z,5.50
2019-05-06T08:34:02.700Z,5.23
2019-05-06T08:36:42.779Z,4.70
2019-05-06T08:39:13.080Z,5.07
2019-05-06T08:41:42.990Z,4.87
2019-05-06T08:44:12.716Z,5.30
2019-05-06T08:47:02.530Z,5.97
2019-05-06T08:49:32.696Z,5.53
2019-05-06T08:52:21.692Z,5.80
2019-05-06T08:54:52.655Z,5.10
2019-05-06T08:57:22.790Z,4.23
2019-05-06T08:59:53.593Z,4.20
2019-05-06T09:02:23.625Z,4.30
2019-05-06T09:04:52.388Z,3.63
2019-05-06T09:07:20.949Z,4.67
2019-05-06T09:10:09.250Z,4.37
2019-05-06T09:12:49.809Z,4.50
2019-05-06T09:15:18.508Z,5.03
2019-05-06T09:17:47.930Z,4.90
2019-05-06T09:20:16.962Z,4.30
2019-05-06T09:22:45.526Z,4.30
2019-05-06T09:25:19.863Z,4.63
2019-05-06T09:27:50.145Z,4.53
2019-05-06T09:30:22.914Z,4.83
2019-05-06T09:32:52.189Z,4.73
2019-05-06T09:35:22.173Z,4.77
2019-05-06T09:37:53.283Z,5.20
2019-05-06T09:40:22.735Z,4.63
2019-05-06T09:42:52.092Z,4.80
2019-05-06T09:45:22.796Z,4.37
2019-05-06T09:47:53.148Z,4.30
2019-05-06T09:50:45.437Z,4.50
2019-05-06T09:53:13.672Z,4.07
2019-05-06T09:55:46.940Z,3.70
2019-05-06T09:58:15.654Z,4.73
2019-05-06T10:00:45.970Z,4.73
2019-05-06T10:03:14.559Z,4.97
2019-05-06T10:05:43.385Z,4.50
2019-05-06T10:08:12.582Z,5.23
2019-05-06T10:10:53.741Z,3.87
2019-05-06T10:13:12.833Z,4.00
2019-05-06T10:15:42.792Z,3.50
2019-05-06T10:18:13.070Z,4.57
2019-05-06T10:20:46.508Z,4.97
2019-05-06T10:23:15.806Z,4.73
2019-05-06T10:25:45.281Z,3.50
2019-05-06T10:28:36.112Z,4.77
2019-05-06T10:31:06.573Z,4.20
2019-05-06T10:33:36.844Z,8.23
2019-05-06T10:36:05.681Z,6.07
2019-05-06T10:39:02.743Z,5.03
2019-05-06T10:41:35.791Z,5.90
2019-05-06T10:44:25.234Z,3.50
2019-05-06T10:47:06.653Z,3.17
2019-05-06T10:49:35.312Z,2.87
2019-05-06T10:52:14.620Z,2.70
2019-05-06T10:55:03.388Z,3.17
2019-05-06T10:57:53.087Z,2.53
2019-05-06T11:00:33.096Z,3.67
2019-05-06T11:03:15.808Z,3.50
2019-05-06T11:05:44.764Z,3.43
2019-05-06T11:08:16.749Z,4.30
2019-05-06T11:10:45.930Z,4.53
2019-05-06T11:13:15.193Z,4.47
2019-05-06T11:15:45.753Z,4.10
2019-05-06T11:18:14.548Z,3.97
2019-05-06T11:20:43.855Z,3.53
2019-05-06T11:23:14.201Z,4.27
2019-05-06T11:26:03.145Z,3.60
2019-05-06T11:28:45.734Z,3.90
2019-05-06T11:31:18.998Z,3.40
2019-05-06T11:33:49.274Z,3.20
2019-05-06T11:36:19.516Z,3.53
2019-05-06T11:38:48.552Z,4.00
2019-05-06T11:41:36.682Z,3.53
2019-05-06T11:44:08.879Z,3.67
2019-05-06T11:46:35.816Z,3.03
2019-05-06T11:49:04.625Z,4.27
2019-05-06T11:51:33.458Z,3.60
2019-05-06T11:54:02.886Z,3.37
2019-05-06T11:56:33.974Z,3.30
2019-05-06T11:59:02.825Z,3.50
2019-05-06T12:01:39.233Z,3.63
2019-05-06T12:04:15.827Z,3.90
2019-05-06T12:06:44.417Z,3.80
2019-05-06T12:09:16.762Z,3.97
2019-05-06T12:11:43.488Z,3.97
2019-05-06T12:14:12.481Z,3.50
2019-05-06T12:16:50.131Z,3.23
2019-05-06T12:19:18.745Z,3.20
2019-05-06T12:21:47.353Z,3.40
2019-05-06T12:24:16.152Z,4.57
2019-05-06T12:26:44.821Z,3.10
2019-05-06T12:29:13.445Z,3.20
2019-05-06T12:31:42.369Z,3.40
2019-05-06T12:34:12.424Z,3.10
2019-05-06T12:37:02.755Z,3.57
2019-05-06T12:39:32.948Z,3.37
2019-05-06T12:42:12.315Z,3.57
2019-05-06T12:44:41.758Z,3.20
2019-05-06T12:47:28.722Z,2.90
2019-05-06T12:49:57.373Z,2.87
2019-05-06T12:52:26.033Z,2.20
2019-05-06T12:55:13.686Z,2.90
2019-05-06T12:57:24.936Z,2.33
2019-05-06T12:59:53.577Z,2.10
2019-05-06T13:02:43.755Z,1.70
2019-05-06T13:05:13.485Z,2.23
2019-05-06T13:07:46.805Z,2.50
2019-05-06T13:10:17.357Z,2.00
2019-05-06T13:12:49.266Z,2.93
2019-05-06T13:15:17.936Z,2.97
2019-05-06T13:17:46.620Z,2.50
2019-05-06T13:20:15.633Z,2.70
2019-05-06T13:22:53.413Z,2.47
2019-05-06T13:25:44.825Z,2.23
2019-05-06T13:28:13.163Z,2.20
2019-05-06T13:30:43.348Z,1.60
2019-05-06T13:33:19.959Z,1.80
2019-05-06T13:35:48.731Z,1.80
2019-05-06T13:38:17.317Z,1.90
2019-05-06T13:40:54.089Z,1.77
2019-05-06T13:43:23.305Z,2.00
2019-05-06T13:46:08.470Z,2.17
2019-05-06T13:48:38.765Z,1.50
2019-05-06T13:51:15.350Z,2.00
2019-05-06T13:53:46.189Z,1.97
2019-05-06T13:56:14.400Z,2.00
2019-05-06T13:58:43.216Z,1.70
2019-05-06T14:01:13.883Z,2.10
2019-05-06T14:03:43.050Z,2.10
2019-05-06T14:06:12.322Z,1.60
2019-05-06T14:08:42.273Z,1.70
2019-05-06T14:11:32.308Z,1.70
2019-05-06T14:14:02.786Z,1.77
2019-05-06T14:16:33.541Z,1.90
2019-05-06T14:19:22.492Z,1.80
2019-05-06T14:22:12.520Z,1.60
2019-05-06T14:24:43.105Z,1.50
2019-05-06T14:27:12.538Z,2.13
2019-05-06T14:30:09.338Z,2.03
2019-05-06T14:32:59.425Z,1.80
2019-05-06T14:35:28.009Z,1.93
2019-05-06T14:37:56.650Z,2.40
2019-05-06T14:40:26.847Z,2.60
2019-05-06T14:42:55.436Z,2.17
2019-05-06T14:45:24.080Z,2.10
2019-05-06T14:47:52.835Z,2.13
2019-05-06T14:50:46.265Z,1.63
2019-05-06T14:53:13.189Z,2.20
2019-05-06T14:55:43.718Z,1.63
2019-05-06T14:58:12.401Z,1.70
2019-05-06T15:00:42.532Z,2.10
2019-05-06T15:03:12.989Z,1.90
2019-05-06T15:05:42.731Z,2.30
2019-05-06T15:08:12.615Z,1.90
2019-05-06T15:10:42.830Z,1.87
2019-05-06T15:13:12.596Z,1.47
2019-05-06T15:15:42.999Z,1.97
2019-05-06T15:18:12.760Z,2.03
2019-05-06T15:20:42.538Z,1.80
2019-05-06T15:23:13.153Z,2.13
2019-05-06T15:25:41.850Z,1.70
2019-05-06T15:28:10.408Z,2.40
2019-05-06T15:30:46.337Z,2.40
2019-05-06T15:33:16.553Z,2.07
2019-05-06T15:35:57.336Z,1.87
2019-05-06T15:38:45.306Z,1.87
2019-05-06T15:41:13.964Z,2.03
2019-05-06T15:44:03.325Z,1.60
2019-05-06T15:46:52.701Z,2.37
2019-05-06T15:49:22.322Z,1.90
2019-05-06T15:51:52.266Z,1.97
2019-05-06T15:54:22.676Z,1.80
2019-05-06T15:56:53.248Z,1.80
2019-05-06T15:59:22.944Z,2.00
2019-05-06T16:01:53.116Z,2.17
2019-05-06T16:04:22.931Z,1.90
2019-05-06T16:06:52.899Z,2.13
2019-05-06T16:09:23.354Z,2.07
2019-05-06T16:11:53.429Z,1.80
2019-05-06T16:14:22.950Z,1.50
2019-05-06T16:16:52.731Z,2.20
2019-05-06T16:19:22.793Z,1.83
2019-05-06T16:22:11.137Z,1.73
2019-05-06T16:24:43.082Z,1.53
2019-05-06T16:27:12.394Z,1.50
2019-05-06T16:29:43.072Z,2.10
2019-05-06T16:32:11.844Z,1.70
2019-05-06T16:34:40.411Z,1.67
2019-05-06T16:37:09.070Z,1.70
2019-05-06T16:39:37.700Z,1.60
2019-05-06T16:42:06.905Z,1.50
2019-05-06T16:44:35.461Z,1.80
2019-05-06T16:50:19.697Z,1.90
2019-05-06T16:52:48.284Z,1.50
2019-05-06T16:55:19.229Z,1.47
2019-05-06T16:58:08.874Z,1.93
2019-05-06T17:00:56.844Z,1.60
2019-05-06T17:03:43.492Z,1.77
2019-05-06T17:06:13.989Z,2.00
2019-05-06T17:08:42.852Z,2.13
2019-05-06T17:11:25.751Z,2.20
2019-05-06T17:13:42.545Z,2.10
2019-05-06T17:16:13.867Z,1.90
2019-05-06T17:18:42.686Z,2.67
2019-05-06T17:21:32.682Z,2.70
2019-05-06T17:24:02.329Z,2.50
2019-05-06T17:26:31.222Z,2.13
2019-05-06T17:29:07.656Z,2.07
2019-05-06T17:34:32.561Z,1.97
2019-05-06T17:37:05.618Z,2.03
2019-05-06T17:39:34.210Z,1.70
2019-05-06T17:42:02.916Z,1.57
2019-05-06T17:44:32.673Z,1.90
2019-05-06T17:47:03.014Z,2.17
2019-05-06T17:49:33.490Z,1.97
2019-05-06T17:52:06.384Z,3.00
2019-05-06T17:54:35.041Z,3.53
2019-05-06T17:57:04.638Z,3.70
2019-05-06T17:59:37.155Z,2.87
2019-05-06T18:02:11.462Z,3.40
2019-05-06T18:04:42.876Z,3.13
2019-05-06T18:07:32.195Z,3.13
2019-05-06T18:09:59.980Z,3.00
2019-05-06T18:12:47.945Z,3.13
2019-05-06T18:15:16.613Z,3.33
2019-05-06T18:18:04.585Z,3.80
2019-05-06T18:20:33.671Z,3.27
2019-05-06T18:23:02.319Z,4.00
2019-05-06T18:25:32.852Z,3.80
2019-05-06T18:28:01.184Z,4.00
2019-05-06T18:30:33.558Z,3.20
2019-05-06T18:33:19.393Z,3.77
2019-05-06T18:36:07.409Z,4.30
2019-05-06T18:38:35.959Z,4.07
2019-05-06T18:41:05.293Z,3.43
2019-05-06T18:43:33.930Z,3.90
2019-05-06T18:46:02.942Z,3.80
2019-05-06T18:48:35.011Z,2.83
2019-05-06T18:51:03.023Z,2.97
2019-05-06T18:53:33.110Z,3.40
2019-05-06T18:56:03.078Z,2.97
2019-05-06T18:58:32.786Z,3.60
2019-05-06T19:01:03.797Z,4.33
2019-05-06T19:03:33.376Z,3.27
2019-05-06T19:06:02.414Z,3.60
2019-05-06T19:08:33.310Z,3.50
2019-05-06T19:11:02.482Z,2.90
2019-05-06T19:13:33.408Z,3.37
2019-05-06T19:16:02.121Z,3.13
2019-05-06T19:18:31.119Z,3.40
2019-05-06T19:21:02.652Z,2.73
2019-05-06T19:23:32.018Z,3.33
2019-05-06T19:26:02.872Z,3.00
2019-05-06T19:28:32.475Z,3.27
2019-05-06T19:31:13.436Z,4.03
2019-05-06T19:33:43.110Z,4.03
2019-05-06T19:36:12.623Z,3.37
2019-05-06T19:38:42.334Z,3.37
2019-05-06T19:41:12.809Z,3.60
2019-05-06T19:43:41.537Z,5.07
2019-05-06T19:46:11.990Z,6.70
2019-05-06T19:48:43.032Z,5.90
2019-05-06T19:51:10.652Z,8.40
2019-05-06T19:53:39.281Z,4.87
2019-05-06T19:56:27.279Z,4.57
2019-05-06T19:59:15.241Z,4.83
2019-05-06T20:01:43.968Z,5.53
2019-05-06T20:04:13.196Z,5.50
2019-05-06T20:06:46.484Z,4.73
2019-05-06T20:09:28.665Z,3.80
2019-05-06T20:11:58.913Z,3.50
2019-05-06T20:14:27.541Z,3.43
2019-05-06T20:16:56.129Z,3.77
2019-05-06T20:19:30.741Z,4.00
2019-05-06T20:22:14.344Z,4.10
2019-05-06T20:25:03.093Z,4.33
2019-05-06T20:27:32.418Z,3.93
2019-05-06T20:30:03.265Z,4.40
2019-05-06T20:32:52.178Z,5.10
2019-05-06T20:35:22.390Z,5.13
2019-05-06T20:37:53.376Z,4.83
2019-05-06T20:40:43.045Z,4.43
2019-05-06T20:43:19.362Z,5.60
2019-05-06T20:45:42.875Z,5.97
2019-05-06T20:48:12.923Z,4.90
2019-05-06T20:50:42.891Z,4.97
2019-05-06T20:53:12.212Z,5.30
2019-05-06T20:55:43.272Z,4.70
2019-05-06T20:58:12.200Z,4.37
2019-05-06T21:00:42.941Z,4.30
2019-05-06T21:03:12.180Z,4.27
2019-05-06T21:06:02.104Z,4.37
2019-05-06T21:08:32.668Z,5.00
2019-05-06T21:11:00.980Z,4.63
2019-05-06T21:13:33.057Z,4.57
2019-05-06T21:16:02.069Z,4.80
2019-05-06T21:18:32.418Z,4.77
2019-05-06T21:21:20.137Z,4.93
2019-05-06T21:24:08.106Z,4.60
2019-05-06T21:26:36.714Z,4.57
2019-05-06T21:29:24.676Z,5.03
2019-05-06T21:32:12.600Z,5.17
2019-05-06T21:34:43.117Z,4.73
2019-05-06T21:37:12.278Z,4.60
2019-05-06T21:39:42.371Z,5.33
2019-05-06T21:42:12.184Z,5.10
2019-05-06T21:45:00.306Z,5.33
2019-05-06T21:47:28.900Z,5.77
2019-05-06T21:50:16.901Z,5.53
2019-05-06T21:52:45.460Z,5.40
2019-05-06T21:55:15.809Z,5.47
2019-05-06T21:57:44.442Z,5.70
2019-05-06T22:00:17.003Z,5.43
2019-05-06T22:02:44.351Z,5.60
2019-05-06T22:05:13.745Z,5.43
2019-05-06T22:07:43.410Z,5.43
2019-05-06T22:10:20.093Z,6.00
2019-05-06T22:12:48.757Z,5.30
2019-05-06T22:15:17.392Z,6.10
2019-05-06T22:17:45.976Z,5.30
2019-05-06T22:20:15.047Z,5.50
2019-05-06T22:22:44.613Z,6.07
2019-05-06T22:25:13.412Z,6.00
2019-05-06T22:27:44.407Z,5.90
2019-05-06T22:30:12.820Z,5.57
2019-05-06T22:32:47.454Z,5.40
2019-05-06T22:35:35.342Z,6.30
2019-05-06T22:38:03.931Z,5.73
2019-05-06T22:40:32.830Z,5.70
2019-05-06T22:43:03.209Z,6.03
2019-05-06T22:45:33.006Z,5.47
2019-05-06T22:48:02.085Z,6.50
2019-05-06T22:50:32.984Z,7.07
2019-05-06T22:53:02.334Z,6.37
2019-05-06T22:55:50.304Z,7.90
2019-05-06T22:58:18.909Z,8.00
2019-05-06T23:00:53.759Z,7.20
2019-05-06T23:03:34.543Z,7.00
2019-05-06T23:06:22.693Z,7.07
2019-05-06T23:08:52.685Z,6.40
2019-05-06T23:11:22.027Z,6.00
2019-05-06T23:13:52.925Z,6.30
2019-05-06T23:16:20.981Z,6.47
2019-05-06T23:19:08.977Z,6.47
2019-05-06T23:21:37.609Z,6.50
2019-05-06T23:24:06.345Z,7.07
2019-05-06T23:26:34.905Z,5.87
2019-05-06T23:29:22.905Z,6.40
2019-05-06T23:31:52.203Z,6.47
2019-05-06T23:34:22.960Z,6.72
2019-05-06T23:37:03.550Z,6.47
2019-05-06T23:40:13.464Z,6.90
2019-05-06T23:43:18.455Z,7.45
2019-05-06T23:46:23.660Z,7.63
2019-05-06T23:49:28.777Z,6.90
2019-05-06T23:52:33.855Z,7.40
2019-05-06T23:55:39.197Z,7.03
2019-05-06T23:58:06.721Z,7.78
