createdAt,value
2022-10-23T00:00:34.607Z,92.10
2022-10-23T00:03:01.504Z,92.10
2022-10-23T00:05:28.486Z,92.10
2022-10-23T00:07:56.724Z,92.10
2022-10-23T00:10:23.868Z,92.20
2022-10-23T00:12:51.081Z,92.20
2022-10-23T00:15:19.458Z,92.20
2022-10-23T00:17:46.424Z,92.20
2022-10-23T00:20:13.572Z,92.20
2022-10-23T00:22:40.670Z,92.20
2022-10-23T00:25:08.167Z,92.20
2022-10-23T00:27:35.032Z,92.20
2022-10-23T00:30:02.192Z,92.20
2022-10-23T00:32:29.201Z,92.50
2022-10-23T00:34:56.095Z,92.20
2022-10-23T00:37:22.929Z,92.30
2022-10-23T00:39:49.788Z,92.30
2022-10-23T00:42:17.480Z,92.30
2022-10-23T00:44:44.247Z,92.40
2022-10-23T00:47:11.022Z,92.30
2022-10-23T00:49:40.672Z,92.40
2022-10-23T00:52:10.426Z,92.40
2022-10-23T00:54:38.401Z,92.40
2022-10-23T00:57:06.947Z,92.50
2022-10-23T00:59:34.269Z,92.50
2022-10-23T01:02:01.356Z,92.50
2022-10-23T01:04:28.351Z,92.50
2022-10-23T01:07:13.879Z,92.50
2022-10-23T01:09:46.980Z,92.60
2022-10-23T01:12:29.365Z,92.50
2022-10-23T01:15:06.419Z,92.50
2022-10-23T01:17:43.748Z,92.40
2022-10-23T01:20:33.411Z,92.50
2022-10-23T01:23:28.983Z,92.50
2022-10-23T01:26:06.173Z,92.50
2022-10-23T01:28:34.974Z,92.50
2022-10-23T01:31:02.618Z,92.50
2022-10-23T01:33:38.927Z,92.60
2022-10-23T01:36:07.049Z,92.60
2022-10-23T01:38:36.120Z,92.60
2022-10-23T01:41:29.478Z,92.60
2022-10-23T01:44:16.690Z,92.70
2022-10-23T01:46:44.131Z,92.60
2022-10-23T01:49:11.826Z,92.50
2022-10-23T01:51:39.774Z,92.60
2022-10-23T01:54:10.057Z,92.70
2022-10-23T01:56:38.459Z,92.70
2022-10-23T01:59:08.168Z,92.70
2022-10-23T02:01:37.939Z,92.70
2022-10-23T02:04:05.990Z,92.80
2022-10-23T02:06:32.855Z,92.80
2022-10-23T02:09:01.035Z,92.80
2022-10-23T02:11:27.800Z,92.80
2022-10-23T02:13:59.569Z,92.80
2022-10-23T02:16:29.586Z,92.90
2022-10-23T02:19:06.811Z,92.90
2022-10-23T02:21:47.377Z,92.90
2022-10-23T02:24:16.092Z,93.10
2022-10-23T02:26:53.031Z,92.90
2022-10-23T02:29:27.855Z,92.90
2022-10-23T02:31:57.240Z,92.90
2022-10-23T02:34:25.154Z,92.90
2022-10-23T02:36:52.035Z,92.90
2022-10-23T02:39:22.435Z,93.00
2022-10-23T02:42:07.552Z,93.00
2022-10-23T02:44:56.669Z,93.00
2022-10-23T02:47:35.656Z,93.00
2022-10-23T02:50:05.590Z,93.00
2022-10-23T02:52:43.127Z,93.00
2022-10-23T02:55:29.293Z,93.00
2022-10-23T02:58:04.149Z,93.00
2022-10-23T03:00:32.128Z,93.00
2022-10-23T03:03:00.910Z,93.00
2022-10-23T03:05:32.387Z,93.00
2022-10-23T03:07:59.276Z,93.30
2022-10-23T03:10:26.150Z,93.00
2022-10-23T03:12:53.015Z,93.00
2022-10-23T03:15:20.166Z,93.10
2022-10-23T03:17:49.225Z,93.10
2022-10-23T03:20:16.232Z,93.10
2022-10-23T03:22:44.888Z,93.10
2022-10-23T03:25:11.980Z,93.10
2022-10-23T03:27:39.006Z,93.10
2022-10-23T03:30:09.975Z,93.10
2022-10-23T03:32:38.974Z,93.10
2022-10-23T03:35:06.299Z,93.10
2022-10-23T03:37:33.185Z,93.10
2022-10-23T03:40:04.200Z,93.10
2022-10-23T03:42:34.755Z,93.20
2022-10-23T03:45:01.616Z,93.10
2022-10-23T03:47:30.437Z,93.10
2022-10-23T03:49:58.006Z,93.10
2022-10-23T03:54:56.622Z,93.20
2022-10-23T03:57:24.326Z,93.20
2022-10-23T03:59:51.277Z,93.30
2022-10-23T04:02:18.431Z,93.30
2022-10-23T04:04:45.239Z,93.30
2022-10-23T04:07:13.313Z,93.30
2022-10-23T04:09:40.211Z,93.40
2022-10-23T04:12:07.219Z,93.40
2022-10-23T04:14:34.084Z,93.40
2022-10-23T04:17:01.256Z,93.40
2022-10-23T04:19:28.638Z,93.40
2022-10-23T04:21:57.170Z,93.40
2022-10-23T04:24:24.980Z,93.60
2022-10-23T04:26:52.152Z,93.40
2022-10-23T04:29:19.187Z,93.40
2022-10-23T04:31:46.004Z,93.50
2022-10-23T04:34:12.813Z,93.50
2022-10-23T04:36:39.620Z,93.50
2022-10-23T04:39:12.902Z,93.50
2022-10-23T04:41:39.715Z,93.50
2022-10-23T04:44:06.867Z,93.50
2022-10-23T04:46:37.391Z,93.50
2022-10-23T04:49:04.981Z,93.50
2022-10-23T04:51:50.183Z,93.50
2022-10-23T04:54:41.063Z,93.50
2022-10-23T04:57:23.418Z,93.40
2022-10-23T05:00:10.105Z,93.40
2022-10-23T05:02:45.002Z,93.40
2022-10-23T05:05:14.528Z,93.40
2022-10-23T05:08:00.093Z,93.30
2022-10-23T05:10:50.235Z,93.30
2022-10-23T05:13:19.669Z,93.30
2022-10-23T05:15:50.292Z,93.30
2022-10-23T05:18:18.320Z,93.30
2022-10-23T05:20:45.230Z,93.20
2022-10-23T05:23:12.159Z,93.20
2022-10-23T05:25:39.752Z,93.20
2022-10-23T05:28:17.755Z,93.10
2022-10-23T05:30:44.705Z,93.10
2022-10-23T05:33:11.811Z,93.00
2022-10-23T05:35:42.496Z,93.00
2022-10-23T05:38:09.532Z,92.90
2022-10-23T05:43:08.079Z,92.90
2022-10-23T05:45:48.219Z,92.80
2022-10-23T05:48:35.180Z,92.80
2022-10-23T05:51:22.485Z,92.70
2022-10-23T05:54:12.467Z,92.60
2022-10-23T05:56:48.711Z,92.60
2022-10-23T05:59:23.022Z,92.50
2022-10-23T06:02:10.250Z,92.50
2022-10-23T06:04:51.634Z,92.40
2022-10-23T06:07:35.907Z,92.40
2022-10-23T06:10:06.094Z,92.40
2022-10-23T06:12:35.983Z,92.40
2022-10-23T06:15:03.559Z,92.40
2022-10-23T06:17:50.316Z,92.40
2022-10-23T06:20:17.591Z,92.30
2022-10-23T06:22:50.909Z,92.30
2022-10-23T06:25:39.682Z,92.20
2022-10-23T06:28:06.734Z,92.10
2022-10-23T06:30:33.690Z,92.00
2022-10-23T06:33:03.306Z,92.00
2022-10-23T06:35:33.153Z,91.90
2022-10-23T06:37:59.979Z,91.90
2022-10-23T06:40:36.849Z,91.90
2022-10-23T06:43:06.480Z,91.80
2022-10-23T06:45:53.294Z,91.80
2022-10-23T06:48:38.921Z,91.80
2022-10-23T06:51:13.985Z,91.90
2022-10-23T06:53:44.172Z,91.90
2022-10-23T06:56:31.092Z,92.00
2022-10-23T06:58:59.649Z,92.20
2022-10-23T07:01:29.743Z,92.30
2022-10-23T07:03:56.768Z,92.50
2022-10-23T07:06:26.243Z,92.60
2022-10-23T07:08:53.965Z,92.70
2022-10-23T07:11:39.327Z,92.80
2022-10-23T07:14:06.166Z,92.90
2022-10-23T07:16:33.063Z,92.90
2022-10-23T07:19:01.136Z,93.00
2022-10-23T07:21:32.108Z,93.10
2022-10-23T07:24:21.935Z,93.10
2022-10-23T07:29:23.643Z,93.20
2022-10-23T07:31:50.559Z,93.20
2022-10-23T07:34:23.440Z,93.30
2022-10-23T07:37:03.808Z,93.30
2022-10-23T07:39:30.685Z,93.30
2022-10-23T07:41:57.538Z,93.30
2022-10-23T07:44:27.059Z,93.30
2022-10-23T07:46:55.557Z,93.40
2022-10-23T07:49:22.364Z,93.40
2022-10-23T07:51:51.428Z,93.40
2022-10-23T07:54:19.337Z,93.40
2022-10-23T07:56:51.991Z,93.40
2022-10-23T07:59:48.149Z,93.40
2022-10-23T08:02:20.736Z,93.30
2022-10-23T08:04:49.597Z,93.30
2022-10-23T08:07:40.713Z,93.40
2022-10-23T08:10:08.135Z,93.30
2022-10-23T08:12:38.324Z,93.30
2022-10-23T08:15:05.658Z,93.30
2022-10-23T08:17:42.366Z,93.30
2022-10-23T08:20:14.866Z,93.30
2022-10-23T08:22:44.057Z,93.30
2022-10-23T08:25:13.357Z,93.30
2022-10-23T08:27:40.391Z,93.30
2022-10-23T08:30:07.932Z,93.30
2022-10-23T08:32:34.882Z,93.30
2022-10-23T08:35:03.239Z,93.30
2022-10-23T08:37:32.299Z,93.30
2022-10-23T08:39:59.428Z,93.30
2022-10-23T08:43:10.882Z,93.30
2022-10-23T08:45:57.174Z,93.40
2022-10-23T08:48:52.067Z,93.40
2022-10-23T08:51:55.573Z,93.40
2022-10-23T08:54:33.823Z,93.40
2022-10-23T08:57:03.441Z,93.40
2022-10-23T08:59:39.708Z,93.50
2022-10-23T09:02:21.677Z,93.50
2022-10-23T09:04:49.652Z,93.60
2022-10-23T09:07:26.696Z,93.60
2022-10-23T09:10:18.201Z,93.60
2022-10-23T09:12:44.990Z,93.70
2022-10-23T09:15:21.535Z,93.70
2022-10-23T09:17:48.930Z,93.80
2022-10-23T09:20:21.484Z,93.80
2022-10-23T09:22:49.952Z,93.90
2022-10-23T09:25:19.629Z,93.90
2022-10-23T09:27:49.660Z,94.00
2022-10-23T09:30:38.690Z,94.00
2022-10-23T09:33:19.102Z,94.10
2022-10-23T09:36:19.056Z,94.00
2022-10-23T09:38:45.845Z,94.00
2022-10-23T09:41:12.677Z,93.90
2022-10-23T09:43:39.490Z,93.90
2022-10-23T09:46:07.864Z,93.90
2022-10-23T09:48:36.342Z,93.90
2022-10-23T09:51:24.141Z,94.00
2022-10-23T09:53:52.363Z,94.00
2022-10-23T09:56:28.119Z,94.00
2022-10-23T09:59:13.379Z,94.00
2022-10-23T10:01:47.569Z,94.00
2022-10-23T10:04:52.645Z,94.00
2022-10-23T10:07:27.020Z,93.90
2022-10-23T10:09:54.677Z,94.00
2022-10-23T10:12:39.540Z,94.00
2022-10-23T10:15:20.351Z,94.10
2022-10-23T10:18:02.906Z,94.10
2022-10-23T10:20:44.169Z,94.10
2022-10-23T10:23:23.900Z,94.00
2022-10-23T10:26:02.748Z,94.00
2022-10-23T10:29:05.342Z,93.90
2022-10-23T10:31:53.009Z,94.00
2022-10-23T10:34:30.021Z,94.10
2022-10-23T10:37:13.692Z,94.10
2022-10-23T10:40:18.134Z,94.10
2022-10-23T10:42:55.583Z,94.10
2022-10-23T10:45:33.339Z,94.10
2022-10-23T10:48:09.404Z,94.10
2022-10-23T10:51:02.415Z,94.10
2022-10-23T10:54:01.349Z,94.10
2022-10-23T10:56:29.608Z,94.10
2022-10-23T10:59:04.871Z,94.00
2022-10-23T11:01:52.746Z,93.90
2022-10-23T11:04:37.074Z,93.80
2022-10-23T11:07:12.060Z,93.70
2022-10-23T11:09:38.968Z,93.60
2022-10-23T11:12:05.895Z,93.50
2022-10-23T11:14:33.526Z,93.50
2022-10-23T11:17:31.736Z,93.40
2022-10-23T11:20:04.358Z,93.10
2022-10-23T11:22:48.685Z,93.00
2022-10-23T11:25:52.669Z,93.00
2022-10-23T11:28:28.774Z,92.90
2022-10-23T11:31:11.913Z,92.90
2022-10-23T11:34:21.431Z,92.80
2022-10-23T11:36:57.780Z,92.80
2022-10-23T11:39:29.535Z,92.80
2022-10-23T11:42:10.167Z,92.90
2022-10-23T11:44:46.865Z,92.90
2022-10-23T11:47:29.289Z,92.70
2022-10-23T11:50:09.291Z,92.50
2022-10-23T11:52:45.747Z,92.20
2022-10-23T11:55:27.423Z,91.80
2022-10-23T11:58:10.302Z,91.30
2022-10-23T12:00:40.403Z,90.50
2022-10-23T12:03:22.523Z,90.10
2022-10-23T12:05:58.393Z,89.30
2022-10-23T12:08:27.081Z,88.10
2022-10-23T12:10:57.313Z,87.60
2022-10-23T12:13:43.603Z,86.90
2022-10-23T12:16:10.424Z,86.20
2022-10-23T12:18:47.027Z,86.50
2022-10-23T12:21:22.324Z,86.60
2022-10-23T12:23:51.894Z,87.40
2022-10-23T12:26:42.786Z,86.80
2022-10-23T12:29:09.580Z,85.60
2022-10-23T12:31:54.941Z,83.90
2022-10-23T12:34:34.220Z,82.40
2022-10-23T12:37:27.964Z,81.00
2022-10-23T12:39:55.299Z,79.90
2022-10-23T12:42:26.495Z,78.80
2022-10-23T12:45:30.235Z,78.20
2022-10-23T12:47:57.096Z,79.20
2022-10-23T12:50:25.100Z,80.10
2022-10-23T12:53:00.995Z,80.40
2022-10-23T12:55:35.982Z,80.60
2022-10-23T12:58:03.036Z,81.20
2022-10-23T13:00:31.084Z,82.10
2022-10-23T13:03:02.126Z,82.30
2022-10-23T13:05:29.400Z,81.50
2022-10-23T13:07:56.297Z,79.30
2022-10-23T13:10:38.606Z,77.60
2022-10-23T13:13:13.896Z,76.10
2022-10-23T13:15:41.506Z,74.80
2022-10-23T13:18:11.958Z,75.80
2022-10-23T13:20:44.310Z,75.40
2022-10-23T13:23:20.290Z,74.40
2022-10-23T13:26:00.764Z,74.20
2022-10-23T13:28:31.318Z,74.00
2022-10-23T13:31:05.212Z,73.00
2022-10-23T13:33:47.951Z,72.00
2022-10-23T13:36:14.801Z,71.00
2022-10-23T13:38:43.208Z,70.10
2022-10-23T13:41:18.002Z,68.80
2022-10-23T13:43:45.484Z,68.20
2022-10-23T13:46:22.880Z,68.30
2022-10-23T13:48:49.719Z,68.00
2022-10-23T13:51:27.630Z,67.70
2022-10-23T13:53:55.894Z,67.40
2022-10-23T13:56:25.191Z,67.80
2022-10-23T13:58:52.059Z,67.60
2022-10-23T14:01:20.944Z,67.70
2022-10-23T14:03:48.679Z,68.10
2022-10-23T14:06:15.507Z,68.30
2022-10-23T14:08:42.308Z,68.00
2022-10-23T14:11:38.439Z,67.60
2022-10-23T14:14:10.431Z,67.20
2022-10-23T14:16:37.460Z,67.60
2022-10-23T14:19:10.885Z,67.90
2022-10-23T14:21:37.708Z,68.00
2022-10-23T14:24:04.641Z,68.50
2022-10-23T14:26:32.794Z,69.30
2022-10-23T14:29:02.906Z,70.20
2022-10-23T14:31:34.397Z,70.50
2022-10-23T14:34:01.736Z,70.60
2022-10-23T14:36:38.372Z,70.00
2022-10-23T14:39:15.890Z,69.30
2022-10-23T14:41:42.707Z,69.00
2022-10-23T14:44:09.524Z,68.40
2022-10-23T14:46:38.255Z,67.60
2022-10-23T14:49:05.318Z,67.00
2022-10-23T14:51:32.239Z,66.70
2022-10-23T14:54:03.887Z,66.20
2022-10-23T14:56:34.440Z,66.00
2022-10-23T14:59:03.916Z,66.40
2022-10-23T15:01:31.998Z,67.20
2022-10-23T15:03:58.984Z,68.20
2022-10-23T15:06:25.945Z,69.30
2022-10-23T15:08:55.185Z,70.40
2022-10-23T15:11:22.771Z,71.40
2022-10-23T15:13:49.637Z,72.40
2022-10-23T15:16:16.906Z,73.30
2022-10-23T15:18:43.705Z,74.20
2022-10-23T15:21:10.599Z,75.20
2022-10-23T15:23:40.032Z,75.80
2022-10-23T15:26:08.471Z,76.40
2022-10-23T15:28:35.370Z,76.90
2022-10-23T15:31:02.194Z,77.30
2022-10-23T15:33:29.052Z,77.80
2022-10-23T15:35:56.035Z,78.20
2022-10-23T15:38:22.960Z,78.70
2022-10-23T15:40:49.805Z,79.10
2022-10-23T15:43:16.770Z,79.40
2022-10-23T15:45:43.686Z,79.80
2022-10-23T15:48:10.527Z,80.30
2022-10-23T15:50:37.487Z,80.70
2022-10-23T15:53:04.352Z,81.20
2022-10-23T15:55:31.295Z,81.50
2022-10-23T15:58:04.009Z,81.90
2022-10-23T16:00:31.031Z,82.20
2022-10-23T16:02:57.889Z,82.50
2022-10-23T16:05:24.781Z,82.80
2022-10-23T16:07:51.615Z,83.20
2022-10-23T16:10:18.805Z,83.60
2022-10-23T16:12:45.948Z,83.60
2022-10-23T16:15:12.987Z,83.80
2022-10-23T16:17:39.950Z,85.40
2022-10-23T16:20:07.339Z,87.30
2022-10-23T16:22:34.305Z,88.80
2022-10-23T16:25:01.201Z,89.80
2022-10-23T16:27:28.004Z,90.30
2022-10-23T16:29:54.844Z,90.40
2022-10-23T16:32:21.610Z,90.70
2022-10-23T16:34:48.424Z,90.90
2022-10-23T16:37:15.421Z,91.10
2022-10-23T16:39:49.124Z,91.30
2022-10-23T16:42:34.520Z,91.40
2022-10-23T16:45:13.949Z,91.50
2022-10-23T16:47:40.882Z,91.60
2022-10-23T16:50:08.025Z,91.70
2022-10-23T16:52:34.911Z,92.00
2022-10-23T16:55:01.714Z,92.00
2022-10-23T16:57:28.569Z,92.20
2022-10-23T16:59:55.481Z,92.40
2022-10-23T17:02:22.525Z,92.40
2022-10-23T17:04:49.427Z,92.60
2022-10-23T17:07:16.372Z,92.70
2022-10-23T17:09:49.005Z,92.80
2022-10-23T17:12:16.680Z,93.00
2022-10-23T17:14:43.514Z,93.10
2022-10-23T17:17:10.908Z,93.10
2022-10-23T17:19:45.695Z,93.30
2022-10-23T17:22:13.319Z,93.40
2022-10-23T17:24:40.315Z,93.50
2022-10-23T17:27:07.151Z,93.60
2022-10-23T17:29:33.970Z,93.70
2022-10-23T17:32:00.836Z,94.00
2022-10-23T17:34:27.684Z,93.80
2022-10-23T17:36:54.951Z,93.80
2022-10-23T17:39:24.112Z,93.80
2022-10-23T17:41:51.177Z,93.90
2022-10-23T17:44:18.062Z,93.90
2022-10-23T17:46:45.481Z,94.00
2022-10-23T17:49:12.789Z,94.00
2022-10-23T17:51:39.650Z,94.10
2022-10-23T17:54:07.939Z,94.00
2022-10-23T17:56:35.156Z,94.00
2022-10-23T17:59:04.762Z,94.20
2022-10-23T18:01:31.893Z,94.30
2022-10-23T18:04:03.216Z,94.30
2022-10-23T18:06:35.005Z,94.30
2022-10-23T18:09:02.319Z,94.30
2022-10-23T18:11:31.133Z,94.30
2022-10-23T18:16:25.344Z,94.30
2022-10-23T18:18:52.642Z,94.30
2022-10-23T18:21:20.842Z,94.50
2022-10-23T18:23:47.914Z,94.30
2022-10-23T18:26:22.916Z,94.30
2022-10-23T18:28:51.183Z,94.40
2022-10-23T18:31:18.349Z,94.40
2022-10-23T18:33:45.241Z,94.40
2022-10-23T18:36:21.008Z,94.40
2022-10-23T18:38:48.356Z,94.40
2022-10-23T18:41:15.337Z,94.40
2022-10-23T18:43:44.058Z,94.40
2022-10-23T18:46:14.495Z,94.40
2022-10-23T18:48:41.852Z,94.50
2022-10-23T18:51:25.450Z,94.50
2022-10-23T18:53:52.664Z,94.60
2022-10-23T18:56:24.291Z,94.50
2022-10-23T18:58:51.606Z,94.60
2022-10-23T19:01:19.053Z,94.60
2022-10-23T19:03:46.133Z,94.60
2022-10-23T19:06:13.146Z,94.70
2022-10-23T19:08:40.902Z,94.70
2022-10-23T19:11:08.088Z,94.70
2022-10-23T19:13:39.061Z,94.80
2022-10-23T19:16:08.785Z,94.90
2022-10-23T19:18:35.656Z,94.90
2022-10-23T19:21:05.443Z,94.90
2022-10-23T19:23:35.650Z,95.00
2022-10-23T19:26:08.897Z,95.00
2022-10-23T19:28:37.848Z,95.20
2022-10-23T19:31:05.395Z,95.20
2022-10-23T19:33:32.571Z,95.30
2022-10-23T19:36:02.306Z,95.30
2022-10-23T19:38:33.972Z,95.40
2022-10-23T19:41:01.966Z,95.50
2022-10-23T19:43:28.761Z,95.50
2022-10-23T19:45:58.207Z,95.50
2022-10-23T19:48:25.099Z,95.50
2022-10-23T19:50:51.876Z,95.50
2022-10-23T19:53:18.709Z,95.40
2022-10-23T19:55:45.548Z,95.50
2022-10-23T19:58:15.433Z,95.50
2022-10-23T20:00:42.291Z,95.50
2022-10-23T20:03:09.097Z,95.40
2022-10-23T20:05:38.407Z,95.50
2022-10-23T20:08:05.332Z,95.30
2022-10-23T20:10:32.197Z,95.30
2022-10-23T20:13:18.660Z,95.20
2022-10-23T20:15:46.559Z,95.30
2022-10-23T20:18:13.398Z,95.30
2022-10-23T20:20:43.169Z,95.30
2022-10-23T20:23:10.306Z,95.40
2022-10-23T20:25:37.185Z,95.40
2022-10-23T20:28:08.236Z,95.40
2022-10-23T20:30:41.433Z,95.40
2022-10-23T20:33:08.351Z,95.40
2022-10-23T20:35:39.966Z,95.40
2022-10-23T20:38:07.211Z,95.40
2022-10-23T20:40:34.140Z,95.30
2022-10-23T20:43:00.940Z,95.40
2022-10-23T20:45:27.736Z,95.40
2022-10-23T20:47:54.542Z,95.40
2022-10-23T20:50:23.780Z,95.40
2022-10-23T20:52:50.876Z,95.50
2022-10-23T20:55:18.249Z,95.50
2022-10-23T20:57:45.331Z,95.60
2022-10-23T21:00:12.824Z,95.60
2022-10-23T21:02:39.647Z,95.60
2022-10-23T21:05:06.954Z,95.60
2022-10-23T21:07:33.810Z,95.60
2022-10-23T21:10:01.114Z,95.60
2022-10-23T21:12:27.941Z,95.70
2022-10-23T21:14:54.754Z,95.60
2022-10-23T21:17:21.772Z,95.60
2022-10-23T21:19:48.674Z,95.60
2022-10-23T21:22:15.566Z,95.60
2022-10-23T21:24:42.454Z,95.50
2022-10-23T21:27:09.386Z,95.50
2022-10-23T21:29:36.333Z,95.40
2022-10-23T21:32:03.217Z,95.40
2022-10-23T21:34:30.348Z,95.30
2022-10-23T21:37:14.091Z,95.20
2022-10-23T21:39:42.362Z,95.20
2022-10-23T21:42:09.159Z,95.30
2022-10-23T21:44:36.093Z,95.30
2022-10-23T21:47:02.939Z,95.50
2022-10-23T21:49:30.233Z,95.60
2022-10-23T21:51:57.114Z,95.70
2022-10-23T21:54:23.947Z,95.80
2022-10-23T21:56:51.634Z,95.90
2022-10-23T21:59:20.099Z,96.00
2022-10-23T22:01:47.649Z,96.10
2022-10-23T22:04:15.392Z,96.10
2022-10-23T22:06:42.366Z,96.10
2022-10-23T22:09:09.684Z,96.10
2022-10-23T22:11:36.580Z,96.20
2022-10-23T22:14:03.379Z,96.20
2022-10-23T22:16:30.305Z,96.30
2022-10-23T22:18:57.234Z,96.30
2022-10-23T22:21:27.360Z,96.40
2022-10-23T22:23:55.111Z,96.40
2022-10-23T22:26:33.247Z,96.30
2022-10-23T22:29:03.264Z,96.40
2022-10-23T22:31:31.605Z,96.40
2022-10-23T22:33:58.774Z,96.40
2022-10-23T22:36:25.871Z,96.40
2022-10-23T22:38:53.135Z,96.30
2022-10-23T22:41:20.150Z,96.30
2022-10-23T22:43:47.145Z,96.30
2022-10-23T22:46:18.391Z,96.30
2022-10-23T22:48:45.408Z,96.20
2022-10-23T22:51:13.999Z,96.30
2022-10-23T22:53:40.830Z,96.30
2022-10-23T22:56:15.740Z,96.30
2022-10-23T22:58:42.628Z,96.30
2022-10-23T23:01:13.323Z,96.30
2022-10-23T23:03:40.481Z,96.30
2022-10-23T23:06:08.849Z,96.30
2022-10-23T23:08:36.369Z,96.40
2022-10-23T23:11:03.365Z,96.40
2022-10-23T23:13:30.294Z,96.40
2022-10-23T23:15:57.317Z,96.40
2022-10-23T23:18:24.151Z,96.40
2022-10-23T23:20:51.164Z,96.40
2022-10-23T23:23:18.276Z,96.40
2022-10-23T23:25:47.344Z,96.40
2022-10-23T23:28:15.797Z,96.50
2022-10-23T23:30:42.821Z,96.50
2022-10-23T23:33:09.999Z,96.60
2022-10-23T23:35:41.012Z,96.50
2022-10-23T23:38:07.912Z,96.60
2022-10-23T23:40:34.822Z,96.70
2022-10-23T23:43:01.766Z,96.70
2022-10-23T23:45:28.613Z,96.70
2022-10-23T23:47:55.453Z,96.60
2022-10-23T23:50:22.306Z,96.50
2022-10-23T23:52:49.131Z,96.60
2022-10-23T23:55:16.065Z,96.60
2022-10-23T23:57:43.212Z,96.70
