createdAt,value
2018-08-04T00:03:25.612Z,"    0"
2018-08-04T00:08:22.799Z,"    0"
2018-08-04T00:13:19.400Z,"    0"
2018-08-04T00:18:16.032Z,"    0"
2018-08-04T00:23:11.691Z,"    0"
2018-08-04T00:28:08.664Z,"    0"
2018-08-04T00:33:05.145Z,"    0"
2018-08-04T00:38:00.770Z,"    0"
2018-08-04T00:42:56.529Z,"    0"
2018-08-04T00:47:52.301Z,"    0"
2018-08-04T00:52:48.918Z,"    0"
2018-08-04T00:57:44.754Z,"    0"
2018-08-04T01:02:40.789Z,"    0"
2018-08-04T01:07:36.434Z,"    0"
2018-08-04T01:12:32.615Z,"    0"
2018-08-04T01:17:28.755Z,"    0"
2018-08-04T01:22:24.618Z,"    0"
2018-08-04T01:27:20.649Z,"    0"
2018-08-04T01:32:16.641Z,"    0"
2018-08-04T01:37:12.475Z,"    0"
2018-08-04T01:42:08.413Z,"    0"
2018-08-04T01:47:04.413Z,"    0"
2018-08-04T01:52:00.329Z,"    0"
2018-08-04T01:56:56.087Z,"    0"
2018-08-04T02:01:51.916Z,"    0"
2018-08-04T02:06:48.141Z,"    0"
2018-08-04T02:11:44.203Z,"    0"
2018-08-04T02:16:40.397Z,"    0"
2018-08-04T02:21:37.326Z,"    0"
2018-08-04T02:26:32.988Z,"    0"
2018-08-04T02:31:28.691Z,"    0"
2018-08-04T02:36:25.814Z,"    0"
2018-08-04T02:41:21.202Z,"    0"
2018-08-04T02:46:17.028Z,"    0"
2018-08-04T02:51:13.493Z,"    0"
2018-08-04T02:56:09.685Z,"    0"
2018-08-04T03:01:05.678Z,"    0"
2018-08-04T03:06:01.465Z,"    0"
2018-08-04T03:10:58.813Z,"    0"
2018-08-04T03:15:54.663Z,"    0"
2018-08-04T03:20:50.644Z,"    4"
2018-08-04T03:25:46.952Z,"    4"
2018-08-04T03:30:43.728Z,"    8"
2018-08-04T03:35:39.477Z,"   16"
2018-08-04T03:40:35.388Z,"   32"
2018-08-04T03:45:31.479Z,"   60"
2018-08-04T03:50:27.403Z,"  112"
2018-08-04T03:55:23.159Z,"  160"
2018-08-04T04:00:20.191Z,"  176"
2018-08-04T04:05:15.880Z,"  236"
2018-08-04T04:10:11.530Z,"  288"
2018-08-04T04:15:07.469Z,"  436"
2018-08-04T04:20:03.639Z,"  576"
2018-08-04T04:24:59.991Z,"  508"
2018-08-04T04:29:56.103Z,"  600"
2018-08-04T04:34:52.125Z,"  740"
2018-08-04T04:39:48.116Z,"  872"
2018-08-04T04:44:44.029Z," 1036"
2018-08-04T04:49:39.799Z," 1208"
2018-08-04T04:54:35.750Z," 1412"
2018-08-04T04:59:32.938Z," 1688"
2018-08-04T05:04:28.674Z," 1840"
2018-08-04T05:09:25.081Z," 1896"
2018-08-04T05:14:20.948Z," 2548"
2018-08-04T05:19:17.855Z," 2292"
2018-08-04T05:24:13.673Z," 2180"
2018-08-04T05:29:09.456Z," 2884"
2018-08-04T05:34:05.542Z," 3320"
2018-08-04T05:39:01.607Z," 3732"
2018-08-04T05:43:57.694Z," 3960"
2018-08-04T05:48:54.024Z," 3912"
2018-08-04T05:53:50.939Z," 4144"
2018-08-04T05:58:46.465Z," 4996"
2018-08-04T06:03:42.982Z," 4524"
2018-08-04T06:08:39.500Z," 4452"
2018-08-04T06:13:35.418Z," 4244"
2018-08-04T06:18:31.704Z," 5172"
2018-08-04T06:23:29.032Z," 8476"
2018-08-04T06:28:25.108Z," 7580"
2018-08-04T06:33:21.208Z," 7896"
2018-08-04T06:38:18.355Z," 9412"
2018-08-04T06:43:15.193Z," 9676"
2018-08-04T06:48:11.404Z," 8912"
2018-08-04T06:53:08.335Z," 8916"
2018-08-04T06:58:04.169Z," 8832"
2018-08-04T07:03:00.156Z," 8252"
2018-08-04T07:07:57.102Z," 7932"
2018-08-04T07:12:53.644Z," 7380"
2018-08-04T07:17:49.305Z," 7804"
2018-08-04T07:22:45.364Z," 9032"
2018-08-04T07:27:41.336Z,10968
2018-08-04T07:32:38.158Z," 7704"
2018-08-04T07:37:34.179Z," 7428"
2018-08-04T07:42:30.310Z," 6608"
2018-08-04T07:47:26.286Z," 6576"
2018-08-04T07:52:22.294Z,14404
2018-08-04T07:57:18.758Z,12428
2018-08-04T08:02:17.163Z,52000
2018-08-04T08:07:15.787Z,55584
2018-08-04T08:12:14.145Z,55744
2018-08-04T08:17:11.851Z,57152
2018-08-04T08:22:10.187Z,62144
2018-08-04T08:27:06.948Z,53504
2018-08-04T08:32:03.367Z,57632
2018-08-04T08:36:59.500Z,67520
2018-08-04T08:41:55.986Z,59872
2018-08-04T08:46:52.328Z,52384
2018-08-04T08:51:48.272Z,53408
2018-08-04T08:56:43.361Z," 6280"
2018-08-04T09:01:37.087Z,35680
2018-08-04T09:06:33.589Z," 9040"
2018-08-04T09:11:28.241Z," 5044"
2018-08-04T09:16:23.661Z," 8700"
2018-08-04T09:21:19.668Z,18272
2018-08-04T09:26:17.885Z,50400
2018-08-04T09:31:15.374Z,52064
2018-08-04T09:36:12.502Z,67040
2018-08-04T09:41:09.640Z,54720
2018-08-04T09:46:06.814Z,68096
2018-08-04T09:51:03.671Z,72352
2018-08-04T09:56:00.662Z,75360
2018-08-04T10:00:56.799Z,80416
2018-08-04T10:05:54.261Z,82464
2018-08-04T10:10:50.591Z,67776
2018-08-04T10:15:46.536Z,73600
2018-08-04T10:20:44.133Z,76256
2018-08-04T10:25:40.405Z,83552
2018-08-04T10:30:36.538Z,76128
2018-08-04T10:35:33.154Z,75904
2018-08-04T10:40:29.809Z,68480
2018-08-04T10:45:26.238Z,79648
2018-08-04T10:50:22.039Z,77920
2018-08-04T10:55:18.019Z,88928
2018-08-04T11:00:14.140Z,69696
2018-08-04T11:05:10.944Z,64288
2018-08-04T11:10:07.773Z,68960
2018-08-04T11:15:03.774Z,75520
2018-08-04T11:20:00.089Z,81856
2018-08-04T11:24:56.601Z,74944
2018-08-04T11:29:53.164Z,92160
2018-08-04T11:34:49.294Z,90528
2018-08-04T11:39:47.061Z,94080
2018-08-04T11:44:47.119Z,99744
2018-08-04T11:49:42.910Z,83616
2018-08-04T11:54:39.646Z,75808
2018-08-04T11:59:36.923Z,76096
2018-08-04T12:04:31.925Z,72608
2018-08-04T12:09:28.499Z,64736
2018-08-04T12:14:24.293Z,75552
2018-08-04T12:19:20.701Z,78688
2018-08-04T12:24:17.401Z,99232
2018-08-04T12:29:13.368Z,80960
2018-08-04T12:34:09.152Z,83616
2018-08-04T12:39:05.248Z,67424
2018-08-04T12:44:00.566Z,62432
2018-08-04T12:48:56.187Z,33792
2018-08-04T12:53:48.924Z,26144
2018-08-04T12:58:44.262Z,28288
2018-08-04T13:03:41.385Z,26880
2018-08-04T13:08:38.923Z,96448
2018-08-04T13:13:35.301Z,100224
2018-08-04T13:18:31.625Z,105344
2018-08-04T13:23:28.083Z,85088
2018-08-04T13:28:24.832Z,71808
2018-08-04T13:33:20.506Z,75168
2018-08-04T13:38:16.302Z,65824
2018-08-04T13:43:11.659Z,65856
2018-08-04T13:48:08.532Z,70848
2018-08-04T13:53:04.230Z,61408
2018-08-04T13:57:59.936Z," 9312"
2018-08-04T14:02:56.382Z," 9288"
2018-08-04T14:07:52.096Z," 7088"
2018-08-04T14:12:48.825Z," 6724"
2018-08-04T14:17:44.233Z," 5484"
2018-08-04T14:22:39.583Z," 5888"
2018-08-04T14:27:36.523Z," 5024"
2018-08-04T14:32:33.504Z," 6364"
2018-08-04T14:37:30.183Z," 5216"
2018-08-04T14:42:25.812Z," 5188"
2018-08-04T14:47:22.762Z," 4640"
2018-08-04T14:52:19.206Z," 4888"
2018-08-04T14:57:15.894Z," 4348"
2018-08-04T15:02:11.370Z," 4056"
2018-08-04T15:07:08.298Z," 3552"
2018-08-04T15:12:03.753Z," 4308"
2018-08-04T15:17:00.767Z," 4692"
2018-08-04T15:21:56.444Z," 4616"
2018-08-04T15:26:52.617Z," 4216"
2018-08-04T15:31:48.778Z," 3628"
2018-08-04T15:36:44.791Z," 4216"
2018-08-04T15:41:41.066Z," 4760"
2018-08-04T15:46:37.261Z," 4380"
2018-08-04T15:51:33.271Z," 5444"
2018-08-04T15:56:29.559Z," 5624"
2018-08-04T16:01:25.745Z," 5588"
2018-08-04T16:06:22.911Z," 5228"
2018-08-04T16:11:18.742Z," 4980"
2018-08-04T16:16:14.749Z," 4796"
2018-08-04T16:21:10.951Z," 4880"
2018-08-04T16:26:07.089Z," 4684"
2018-08-04T16:31:04.061Z," 4348"
2018-08-04T16:35:59.956Z," 3916"
2018-08-04T16:40:56.822Z," 3836"
2018-08-04T16:45:52.509Z," 3952"
2018-08-04T16:50:49.468Z," 3400"
2018-08-04T16:55:46.155Z," 2524"
2018-08-04T17:00:42.089Z," 3356"
2018-08-04T17:05:38.139Z," 3564"
2018-08-04T17:10:34.122Z," 3660"
2018-08-04T17:15:29.902Z," 3544"
2018-08-04T17:20:26.866Z," 3232"
2018-08-04T17:25:22.630Z," 2656"
2018-08-04T17:30:18.720Z," 2432"
2018-08-04T17:35:14.603Z," 1812"
2018-08-04T17:40:10.376Z," 1448"
2018-08-04T17:45:06.211Z," 1468"
2018-08-04T17:50:02.199Z," 1668"
2018-08-04T17:54:58.118Z," 1692"
2018-08-04T17:59:54.137Z," 1640"
2018-08-04T18:04:50.067Z," 1596"
2018-08-04T18:09:46.161Z," 1428"
2018-08-04T18:14:42.201Z," 1284"
2018-08-04T18:19:37.921Z," 1224"
2018-08-04T18:24:33.689Z," 1064"
2018-08-04T18:29:29.600Z,"  936"
2018-08-04T18:34:25.427Z,"  840"
2018-08-04T18:39:22.307Z,"  752"
2018-08-04T18:44:17.936Z,"  644"
2018-08-04T18:49:14.070Z,"  536"
2018-08-04T18:54:11.284Z,"  424"
2018-08-04T18:59:06.915Z,"  328"
2018-08-04T19:04:03.314Z,"  232"
2018-08-04T19:08:59.860Z,"  156"
2018-08-04T19:13:56.732Z,"  104"
2018-08-04T19:18:52.293Z,"   68"
2018-08-04T19:23:49.087Z,"   40"
2018-08-04T19:28:45.814Z,"   24"
2018-08-04T19:33:41.571Z,"   12"
2018-08-04T19:38:37.482Z,"    4"
2018-08-04T19:43:34.266Z,"    0"
2018-08-04T19:48:31.498Z,"    0"
2018-08-04T19:53:26.806Z,"    0"
2018-08-04T19:58:24.220Z,"    0"
2018-08-04T20:03:19.829Z,"    0"
2018-08-04T20:08:15.779Z,"    0"
2018-08-04T20:13:11.598Z,"    0"
2018-08-04T20:18:08.429Z,"    0"
2018-08-04T20:23:04.950Z,"    0"
2018-08-04T20:28:00.876Z,"    0"
2018-08-04T20:32:56.900Z,"    0"
2018-08-04T20:37:52.846Z,"    0"
2018-08-04T20:42:49.749Z,"    0"
2018-08-04T20:47:46.077Z,"    0"
2018-08-04T20:52:42.000Z,"    0"
2018-08-04T20:57:38.208Z,"    0"
2018-08-04T21:02:33.935Z,"    0"
2018-08-04T21:07:29.750Z,"    0"
2018-08-04T21:12:25.561Z,"    0"
2018-08-04T21:17:21.350Z,"    0"
2018-08-04T21:22:17.395Z,"    0"
2018-08-04T21:27:13.192Z,"    0"
2018-08-04T21:32:09.249Z,"    0"
2018-08-04T21:37:05.460Z,"    0"
2018-08-04T21:42:02.492Z,"    0"
2018-08-04T21:46:58.820Z,"    0"
2018-08-04T21:51:55.185Z,"    0"
2018-08-04T21:56:50.878Z,"    0"
2018-08-04T22:01:46.746Z,"    0"
2018-08-04T22:06:43.776Z,"    0"
2018-08-04T22:11:39.435Z,"    0"
2018-08-04T22:16:36.260Z,"    0"
2018-08-04T22:21:33.334Z,"    0"
2018-08-04T22:26:29.023Z,"    0"
2018-08-04T22:31:25.298Z,"    0"
2018-08-04T22:36:21.922Z,"    0"
2018-08-04T22:41:17.953Z,"    0"
2018-08-04T22:46:13.719Z,"    0"
2018-08-04T22:51:09.828Z,"    0"
2018-08-04T22:56:05.811Z,"    0"
2018-08-04T23:01:02.074Z,"    0"
2018-08-04T23:05:57.844Z,"    0"
2018-08-04T23:10:55.192Z,"    0"
2018-08-04T23:15:50.570Z,"    0"
2018-08-04T23:20:46.282Z,"    0"
2018-08-04T23:25:42.312Z,"    0"
2018-08-04T23:30:38.520Z,"    0"
2018-08-04T23:35:34.534Z,"    0"
2018-08-04T23:40:30.399Z,"    0"
2018-08-04T23:45:26.819Z,"    0"
2018-08-04T23:50:22.764Z,"    0"
2018-08-04T23:55:18.515Z,"    0"
