createdAt,value
2023-05-02T00:00:37.932Z,6.12
2023-05-02T00:03:24.138Z,6.07
2023-05-02T00:06:00.968Z,6.04
2023-05-02T00:08:37.544Z,6.01
2023-05-02T00:11:14.550Z,5.99
2023-05-02T00:13:50.915Z,5.96
2023-05-02T00:16:27.439Z,5.94
2023-05-02T00:19:03.895Z,5.93
2023-05-02T00:21:40.421Z,5.93
2023-05-02T00:24:16.883Z,5.92
2023-05-02T00:26:53.519Z,5.91
2023-05-02T00:29:30.150Z,5.91
2023-05-02T00:32:06.972Z,5.91
2023-05-02T00:34:43.359Z,5.90
2023-05-02T00:37:20.153Z,5.89
2023-05-02T00:39:56.504Z,5.87
2023-05-02T00:42:36.197Z,5.85
2023-05-02T00:45:14.402Z,5.85
2023-05-02T00:47:50.773Z,5.85
2023-05-02T00:50:30.225Z,5.86
2023-05-02T00:53:08.283Z,5.85
2023-05-02T00:55:44.778Z,5.85
2023-05-02T00:58:22.910Z,5.85
2023-05-02T01:01:23.311Z,5.87
2023-05-02T01:04:23.114Z,5.87
2023-05-02T01:07:42.446Z,5.88
2023-05-02T01:10:37.491Z,5.88
2023-05-02T01:13:22.256Z,5.88
2023-05-02T01:16:04.717Z,5.88
2023-05-02T01:18:45.061Z,5.87
2023-05-02T01:21:21.558Z,5.87
2023-05-02T01:24:15.718Z,5.85
2023-05-02T01:27:24.196Z,5.84
2023-05-02T01:30:04.606Z,5.82
2023-05-02T01:32:45.072Z,5.82
2023-05-02T01:35:24.312Z,5.81
2023-05-02T01:38:03.808Z,5.81
2023-05-02T01:40:43.246Z,5.82
2023-05-02T01:43:22.688Z,5.81
2023-05-02T01:46:02.087Z,5.82
2023-05-02T01:48:40.206Z,5.83
2023-05-02T01:51:19.146Z,5.82
2023-05-02T01:53:57.709Z,5.80
2023-05-02T01:56:37.917Z,5.78
2023-05-02T01:59:19.833Z,5.76
2023-05-02T02:01:57.675Z,5.74
2023-05-02T02:04:36.276Z,5.72
2023-05-02T02:07:17.630Z,5.70
2023-05-02T02:09:54.406Z,5.68
2023-05-02T02:12:37.883Z,5.66
2023-05-02T02:15:26.478Z,5.64
2023-05-02T02:18:11.633Z,5.63
2023-05-02T02:20:51.999Z,5.61
2023-05-02T02:23:34.302Z,5.60
2023-05-02T02:26:11.699Z,5.58
2023-05-02T02:28:49.251Z,5.57
2023-05-02T02:31:26.397Z,5.55
2023-05-02T02:34:03.616Z,5.53
2023-05-02T02:36:49.337Z,5.50
2023-05-02T02:39:45.500Z,5.46
2023-05-02T02:42:35.289Z,5.43
2023-05-02T02:45:31.265Z,5.37
2023-05-02T02:48:28.071Z,5.33
2023-05-02T02:51:16.121Z,5.27
2023-05-02T02:54:25.933Z,5.22
2023-05-02T02:57:26.081Z,5.15
2023-05-02T03:00:13.267Z,5.10
2023-05-02T03:02:53.309Z,5.04
2023-05-02T03:05:30.529Z,4.99
2023-05-02T03:08:07.657Z,4.95
2023-05-02T03:10:44.050Z,4.92
2023-05-02T03:13:20.510Z,4.88
2023-05-02T03:16:42.832Z,4.85
2023-05-02T03:19:21.692Z,4.81
2023-05-02T03:21:58.556Z,4.79
2023-05-02T03:24:34.920Z,4.79
2023-05-02T03:27:12.391Z,4.81
2023-05-02T03:29:49.880Z,4.82
2023-05-02T03:32:26.947Z,4.87
2023-05-02T03:35:04.044Z,4.94
2023-05-02T03:37:41.415Z,5.03
2023-05-02T03:40:21.836Z,5.13
2023-05-02T03:42:58.571Z,5.24
2023-05-02T03:45:37.480Z,5.36
2023-05-02T03:48:13.932Z,5.49
2023-05-02T03:50:51.097Z,5.64
2023-05-02T03:53:28.030Z,5.82
2023-05-02T03:56:08.103Z,6.02
2023-05-02T03:58:51.030Z,6.28
2023-05-02T04:01:28.527Z,6.59
2023-05-02T04:04:06.532Z,6.96
2023-05-02T04:06:47.509Z,7.37
2023-05-02T04:09:25.536Z,7.77
2023-05-02T04:12:18.109Z,8.11
2023-05-02T04:14:57.715Z,8.43
2023-05-02T04:17:39.098Z,8.79
2023-05-02T04:20:18.533Z,9.13
2023-05-02T04:22:58.503Z,9.49
2023-05-02T04:25:35.743Z,9.84
2023-05-02T04:28:13.258Z,10.21
2023-05-02T04:30:50.027Z,10.59
2023-05-02T04:33:28.629Z,10.96
2023-05-02T04:36:05.716Z,11.28
2023-05-02T04:38:43.123Z,11.60
2023-05-02T04:41:21.626Z,11.95
2023-05-02T04:44:03.836Z,12.47
2023-05-02T04:46:40.580Z,13.08
2023-05-02T04:49:16.926Z,13.78
2023-05-02T04:51:53.781Z,14.47
2023-05-02T04:54:31.328Z,15.14
2023-05-02T04:57:08.251Z,15.86
2023-05-02T04:59:46.991Z,16.60
2023-05-02T05:02:23.448Z,17.33
2023-05-02T05:05:02.207Z,18.06
2023-05-02T05:07:38.665Z,18.84
2023-05-02T05:10:16.001Z,19.63
2023-05-02T05:12:55.167Z,20.40
2023-05-02T05:15:31.740Z,21.15
2023-05-02T05:18:10.257Z,21.77
2023-05-02T05:20:46.904Z,22.23
2023-05-02T05:23:23.468Z,22.75
2023-05-02T05:26:00.018Z,23.24
2023-05-02T05:28:36.612Z,23.73
2023-05-02T05:31:17.207Z,24.19
2023-05-02T05:33:56.640Z,24.62
2023-05-02T05:36:33.775Z,25.02
2023-05-02T05:39:12.150Z,25.58
2023-05-02T05:41:50.307Z,26.12
2023-05-02T05:44:27.078Z,26.62
2023-05-02T05:47:03.608Z,26.91
2023-05-02T05:49:40.142Z,27.13
2023-05-02T05:52:19.459Z,27.26
2023-05-02T05:54:58.245Z,27.42
2023-05-02T05:57:36.398Z,27.68
2023-05-02T06:00:18.158Z,27.90
2023-05-02T06:02:56.234Z,27.95
2023-05-02T06:05:37.284Z,28.07
2023-05-02T06:08:13.671Z,28.28
2023-05-02T06:10:50.689Z,28.46
2023-05-02T06:13:27.382Z,28.79
2023-05-02T06:16:09.105Z,29.17
2023-05-02T06:18:45.388Z,29.55
2023-05-02T06:21:23.555Z,29.83
2023-05-02T06:24:00.038Z,30.09
2023-05-02T06:26:36.509Z,30.35
2023-05-02T06:29:12.852Z,30.59
2023-05-02T06:31:51.216Z,30.75
2023-05-02T06:34:27.619Z,30.89
2023-05-02T06:37:04.093Z,31.11
2023-05-02T06:39:42.747Z,31.23
2023-05-02T06:42:19.003Z,31.25
2023-05-02T06:44:56.110Z,31.34
2023-05-02T06:47:32.653Z,31.48
2023-05-02T06:50:11.746Z,31.67
2023-05-02T06:52:48.049Z,31.80
2023-05-02T06:55:24.479Z,31.83
2023-05-02T06:58:01.028Z,31.67
2023-05-02T07:00:37.467Z,31.56
2023-05-02T07:03:13.965Z,31.63
2023-05-02T07:05:50.353Z,31.28
2023-05-02T07:08:28.456Z,30.46
2023-05-02T07:11:05.091Z,29.60
2023-05-02T07:13:41.362Z,28.93
2023-05-02T07:16:17.854Z,28.31
2023-05-02T07:18:54.110Z,27.67
2023-05-02T07:21:30.806Z,27.06
2023-05-02T07:24:08.001Z,26.50
2023-05-02T07:26:44.208Z,26.20
2023-05-02T07:29:20.657Z,26.31
2023-05-02T07:31:57.123Z,26.59
2023-05-02T07:34:33.420Z,26.69
2023-05-02T07:37:09.819Z,26.48
2023-05-02T07:39:46.379Z,26.11
2023-05-02T07:42:22.662Z,25.69
2023-05-02T07:44:59.206Z,25.26
2023-05-02T07:47:38.928Z,24.90
2023-05-02T07:50:17.119Z,24.62
2023-05-02T07:52:53.545Z,24.31
2023-05-02T07:55:31.464Z,24.00
2023-05-02T07:58:08.067Z,23.78
2023-05-02T08:00:44.586Z,23.54
2023-05-02T08:03:21.221Z,23.30
2023-05-02T08:05:57.983Z,23.07
2023-05-02T08:08:34.404Z,22.83
2023-05-02T08:11:10.848Z,22.58
2023-05-02T08:13:47.374Z,22.33
2023-05-02T08:16:24.406Z,22.08
2023-05-02T08:19:00.774Z,21.88
2023-05-02T08:21:37.270Z,21.68
2023-05-02T08:24:13.857Z,21.56
2023-05-02T08:26:50.905Z,21.47
2023-05-02T08:29:28.036Z,21.45
2023-05-02T08:32:07.937Z,21.49
2023-05-02T08:34:45.170Z,21.57
2023-05-02T08:37:22.345Z,21.68
2023-05-02T08:39:59.762Z,21.76
2023-05-02T08:42:39.552Z,21.82
2023-05-02T08:45:31.036Z,21.91
2023-05-02T08:48:17.032Z,22.08
2023-05-02T08:50:56.454Z,22.28
2023-05-02T08:53:36.466Z,22.48
2023-05-02T08:56:16.956Z,22.84
2023-05-02T08:58:56.009Z,23.20
2023-05-02T09:01:46.533Z,23.51
2023-05-02T09:04:30.667Z,23.67
2023-05-02T09:07:08.736Z,23.72
2023-05-02T09:09:47.244Z,23.67
2023-05-02T09:12:30.003Z,23.53
2023-05-02T09:15:24.183Z,23.41
2023-05-02T09:18:03.166Z,23.39
2023-05-02T09:20:46.538Z,23.54
2023-05-02T09:23:35.940Z,23.67
2023-05-02T09:26:28.836Z,23.70
2023-05-02T09:29:08.450Z,23.76
2023-05-02T09:31:56.365Z,23.78
2023-05-02T09:34:34.980Z,23.67
2023-05-02T09:37:13.765Z,23.59
2023-05-02T09:40:12.620Z,23.48
2023-05-02T09:42:49.879Z,23.37
2023-05-02T09:45:31.450Z,23.33
2023-05-02T09:48:10.110Z,23.31
2023-05-02T09:50:48.229Z,23.14
2023-05-02T09:53:30.429Z,22.99
2023-05-02T09:56:11.606Z,22.88
2023-05-02T09:58:51.372Z,22.70
2023-05-02T10:01:29.531Z,22.47
2023-05-02T10:04:11.453Z,22.30
2023-05-02T10:06:51.835Z,22.19
2023-05-02T10:09:32.815Z,22.17
2023-05-02T10:12:11.304Z,22.23
2023-05-02T10:15:00.155Z,22.39
2023-05-02T10:17:49.569Z,22.70
2023-05-02T10:20:37.355Z,23.08
2023-05-02T10:23:16.378Z,23.49
2023-05-02T10:25:54.542Z,23.91
2023-05-02T10:28:33.424Z,24.23
2023-05-02T10:31:13.252Z,24.48
2023-05-02T10:33:57.361Z,24.68
2023-05-02T10:36:37.512Z,24.90
2023-05-02T10:39:17.305Z,25.05
2023-05-02T10:41:59.471Z,25.01
2023-05-02T10:44:46.321Z,25.02
2023-05-02T10:47:30.545Z,25.07
2023-05-02T10:50:10.476Z,25.20
2023-05-02T10:52:47.512Z,25.41
2023-05-02T10:55:26.989Z,25.60
2023-05-02T10:58:27.204Z,25.76
2023-05-02T11:01:42.240Z,25.89
2023-05-02T11:04:19.884Z,26.04
2023-05-02T11:07:23.320Z,26.13
2023-05-02T11:10:30.155Z,26.26
2023-05-02T11:13:07.098Z,26.40
2023-05-02T11:16:02.711Z,26.54
2023-05-02T11:19:05.390Z,26.58
2023-05-02T11:21:42.236Z,26.52
2023-05-02T11:24:44.904Z,26.53
2023-05-02T11:27:47.906Z,26.46
2023-05-02T11:30:43.946Z,26.39
2023-05-02T11:33:24.483Z,26.48
2023-05-02T11:36:01.335Z,26.52
2023-05-02T11:38:43.367Z,26.50
2023-05-02T11:41:20.190Z,26.53
2023-05-02T11:44:08.858Z,26.66
2023-05-02T11:46:48.115Z,26.83
2023-05-02T11:49:25.059Z,26.85
2023-05-02T11:52:04.457Z,26.86
2023-05-02T11:54:41.413Z,26.90
2023-05-02T11:57:18.115Z,26.98
2023-05-02T12:00:01.818Z,26.99
2023-05-02T12:02:48.970Z,26.86
2023-05-02T12:05:34.361Z,26.70
2023-05-02T12:08:21.958Z,26.54
2023-05-02T12:11:00.443Z,26.38
2023-05-02T12:13:45.540Z,26.25
2023-05-02T12:16:24.150Z,26.19
2023-05-02T12:19:01.725Z,26.23
2023-05-02T12:21:38.788Z,26.31
2023-05-02T12:24:15.539Z,26.45
2023-05-02T12:27:09.833Z,26.57
2023-05-02T12:29:50.290Z,26.69
2023-05-02T12:32:38.267Z,26.74
2023-05-02T12:35:27.653Z,26.74
2023-05-02T12:38:17.825Z,26.70
2023-05-02T12:40:58.652Z,26.55
2023-05-02T12:43:49.771Z,26.26
2023-05-02T12:46:25.193Z,26.00
2023-05-02T12:49:12.648Z,25.81
2023-05-02T12:52:00.341Z,25.56
2023-05-02T12:54:37.429Z,25.33
2023-05-02T12:57:26.075Z,25.08
2023-05-02T13:00:03.535Z,24.75
2023-05-02T13:02:43.332Z,24.49
2023-05-02T13:05:24.953Z,24.27
2023-05-02T13:08:02.519Z,24.05
2023-05-02T13:10:39.722Z,23.86
2023-05-02T13:13:16.936Z,23.73
2023-05-02T13:15:54.199Z,23.59
2023-05-02T13:18:31.207Z,23.38
2023-05-02T13:21:08.043Z,23.19
2023-05-02T13:23:45.942Z,23.01
2023-05-02T13:26:23.313Z,22.80
2023-05-02T13:29:00.280Z,22.55
2023-05-02T13:31:39.640Z,22.26
2023-05-02T13:34:16.170Z,21.93
2023-05-02T13:36:52.742Z,21.59
2023-05-02T13:39:29.671Z,21.31
2023-05-02T13:42:06.775Z,21.06
2023-05-02T13:44:43.887Z,20.72
2023-05-02T13:47:21.652Z,20.31
2023-05-02T13:49:58.871Z,19.91
2023-05-02T13:52:35.651Z,19.54
2023-05-02T13:55:13.685Z,19.23
2023-05-02T13:57:51.015Z,18.89
2023-05-02T14:00:29.287Z,18.54
2023-05-02T14:03:07.185Z,18.21
2023-05-02T14:05:44.672Z,17.87
2023-05-02T14:08:21.642Z,17.55
2023-05-02T14:10:58.664Z,17.24
2023-05-02T14:13:35.063Z,16.94
2023-05-02T14:16:12.531Z,16.64
2023-05-02T14:18:50.166Z,16.38
2023-05-02T14:21:27.393Z,16.13
2023-05-02T14:24:04.406Z,15.89
2023-05-02T14:26:41.151Z,15.69
2023-05-02T14:29:18.603Z,15.48
2023-05-02T14:31:55.724Z,15.29
2023-05-02T14:34:32.866Z,15.11
2023-05-02T14:37:11.179Z,14.95
2023-05-02T14:39:50.829Z,14.80
2023-05-02T14:42:28.876Z,14.65
2023-05-02T14:45:06.654Z,14.54
2023-05-02T14:47:43.877Z,14.44
2023-05-02T14:50:21.818Z,14.36
2023-05-02T14:52:59.778Z,14.28
2023-05-02T14:55:41.789Z,14.18
2023-05-02T14:58:20.756Z,14.08
2023-05-02T15:01:00.807Z,13.98
2023-05-02T15:03:52.362Z,13.88
2023-05-02T15:06:37.353Z,13.78
2023-05-02T15:09:14.251Z,13.70
2023-05-02T15:11:54.025Z,13.62
2023-05-02T15:14:30.920Z,13.55
2023-05-02T15:17:08.068Z,13.53
2023-05-02T15:19:44.883Z,13.52
2023-05-02T15:22:24.293Z,13.58
2023-05-02T15:25:01.391Z,13.67
2023-05-02T15:27:40.218Z,13.74
2023-05-02T15:30:19.537Z,13.82
2023-05-02T15:32:59.553Z,13.91
2023-05-02T15:35:36.975Z,13.99
2023-05-02T15:38:14.297Z,14.04
2023-05-02T15:41:00.263Z,14.09
2023-05-02T15:43:37.477Z,14.13
2023-05-02T15:46:14.683Z,14.16
2023-05-02T15:48:51.539Z,14.19
2023-05-02T15:51:28.189Z,14.22
2023-05-02T15:54:07.037Z,14.25
2023-05-02T15:56:44.614Z,14.28
2023-05-02T15:59:21.569Z,14.31
2023-05-02T16:01:58.336Z,14.33
2023-05-02T16:04:35.114Z,14.35
2023-05-02T16:07:11.758Z,14.35
2023-05-02T16:09:48.361Z,14.35
2023-05-02T16:12:26.337Z,14.35
2023-05-02T16:15:03.964Z,14.36
2023-05-02T16:17:42.979Z,14.38
2023-05-02T16:20:21.202Z,14.38
2023-05-02T16:22:57.904Z,14.38
2023-05-02T16:25:36.124Z,14.36
2023-05-02T16:28:15.940Z,14.35
2023-05-02T16:30:53.505Z,14.34
2023-05-02T16:33:31.371Z,14.32
2023-05-02T16:36:11.725Z,14.31
2023-05-02T16:38:49.310Z,14.31
2023-05-02T16:41:26.866Z,14.30
2023-05-02T16:44:03.887Z,14.28
2023-05-02T16:46:41.546Z,14.24
2023-05-02T16:49:18.528Z,14.21
2023-05-02T16:51:56.191Z,14.19
2023-05-02T16:54:33.042Z,14.17
2023-05-02T16:57:10.896Z,14.14
2023-05-02T16:59:48.592Z,14.11
2023-05-02T17:02:25.866Z,14.08
2023-05-02T17:05:02.524Z,14.04
2023-05-02T17:07:40.131Z,14.00
2023-05-02T17:10:19.515Z,13.96
2023-05-02T17:13:01.900Z,13.91
2023-05-02T17:15:42.819Z,13.86
2023-05-02T17:18:19.748Z,13.82
2023-05-02T17:20:58.077Z,13.77
2023-05-02T17:23:37.414Z,13.72
2023-05-02T17:26:15.698Z,13.68
2023-05-02T17:28:53.755Z,13.62
2023-05-02T17:31:30.928Z,13.58
2023-05-02T17:34:08.800Z,13.55
2023-05-02T17:36:46.453Z,13.50
2023-05-02T17:39:25.466Z,13.46
2023-05-02T17:42:02.741Z,13.41
2023-05-02T17:44:42.375Z,13.38
2023-05-02T17:47:20.180Z,13.35
2023-05-02T17:50:00.164Z,13.32
2023-05-02T17:52:38.948Z,13.28
2023-05-02T17:55:19.805Z,13.25
