createdAt,value
2022-10-07T00:00:56.480Z,18.40
2022-10-07T00:03:25.866Z,18.40
2022-10-07T00:06:07.787Z,18.40
2022-10-07T00:08:38.668Z,18.40
2022-10-07T00:11:10.886Z,18.40
2022-10-07T00:13:39.392Z,18.30
2022-10-07T00:16:29.157Z,18.40
2022-10-07T00:18:58.543Z,18.30
2022-10-07T00:21:27.966Z,18.30
2022-10-07T00:23:55.204Z,18.30
2022-10-07T00:26:26.169Z,18.40
2022-10-07T00:28:54.661Z,18.40
2022-10-07T00:31:27.141Z,18.30
2022-10-07T00:33:56.407Z,18.30
2022-10-07T00:36:25.693Z,18.30
2022-10-07T00:39:20.830Z,18.30
2022-10-07T00:41:52.282Z,18.30
2022-10-07T00:44:33.967Z,18.30
2022-10-07T00:47:25.700Z,18.30
2022-10-07T00:50:08.653Z,18.30
2022-10-07T00:52:40.347Z,18.30
2022-10-07T00:55:12.310Z,18.20
2022-10-07T00:57:40.845Z,18.20
2022-10-07T01:00:08.805Z,18.20
2022-10-07T01:02:36.821Z,18.30
2022-10-07T01:05:06.863Z,18.20
2022-10-07T01:07:35.814Z,18.20
2022-10-07T01:10:05.237Z,18.20
2022-10-07T01:12:57.441Z,18.20
2022-10-07T01:15:36.777Z,18.20
2022-10-07T01:18:22.845Z,18.30
2022-10-07T01:20:58.266Z,18.20
2022-10-07T01:23:51.474Z,18.20
2022-10-07T01:26:45.325Z,18.20
2022-10-07T01:29:33.720Z,18.20
2022-10-07T01:32:11.792Z,18.20
2022-10-07T01:34:40.738Z,18.10
2022-10-07T01:37:12.588Z,18.10
2022-10-07T01:39:45.323Z,18.10
2022-10-07T01:42:12.510Z,18.10
2022-10-07T01:44:41.208Z,18.10
2022-10-07T01:47:08.242Z,18.10
2022-10-07T01:49:35.152Z,18.10
2022-10-07T01:52:19.697Z,18.10
2022-10-07T01:54:58.648Z,18.10
2022-10-07T01:57:33.343Z,18.10
2022-10-07T02:00:11.779Z,18.10
2022-10-07T02:03:17.824Z,18.10
2022-10-07T02:06:10.720Z,18.10
2022-10-07T02:08:55.195Z,18.10
2022-10-07T02:11:27.357Z,18.10
2022-10-07T02:14:19.259Z,18.10
2022-10-07T02:16:48.179Z,18.10
2022-10-07T02:19:23.367Z,18.10
2022-10-07T02:21:53.186Z,18.10
2022-10-07T02:24:23.517Z,18.10
2022-10-07T02:26:53.814Z,18.10
2022-10-07T02:29:23.889Z,18.10
2022-10-07T02:31:57.543Z,18.10
2022-10-07T02:34:28.582Z,18.10
2022-10-07T02:37:01.038Z,18.10
2022-10-07T02:39:29.295Z,18.10
2022-10-07T02:42:09.742Z,18.20
2022-10-07T02:44:50.962Z,18.30
2022-10-07T02:47:25.293Z,18.30
2022-10-07T02:49:53.605Z,18.30
2022-10-07T02:52:22.326Z,18.40
2022-10-07T02:54:59.012Z,18.30
2022-10-07T02:57:33.010Z,18.30
2022-10-07T03:00:01.214Z,18.30
2022-10-07T03:02:49.046Z,18.30
2022-10-07T03:05:20.016Z,18.40
2022-10-07T03:07:54.986Z,18.40
2022-10-07T03:10:22.055Z,18.30
2022-10-07T03:12:49.139Z,18.40
2022-10-07T03:15:16.928Z,18.30
2022-10-07T03:17:45.868Z,18.30
2022-10-07T03:20:15.088Z,18.30
2022-10-07T03:22:45.742Z,18.30
2022-10-07T03:25:16.679Z,18.30
2022-10-07T03:27:43.874Z,18.30
2022-10-07T03:30:11.777Z,18.30
2022-10-07T03:32:40.407Z,18.30
2022-10-07T03:35:09.291Z,18.20
2022-10-07T03:37:37.047Z,18.30
2022-10-07T03:40:06.375Z,18.20
2022-10-07T03:42:33.259Z,18.20
2022-10-07T03:45:00.419Z,18.20
2022-10-07T03:47:28.274Z,18.20
2022-10-07T03:49:56.735Z,18.20
2022-10-07T03:52:24.263Z,18.20
2022-10-07T03:54:53.210Z,18.10
2022-10-07T03:57:38.579Z,18.10
2022-10-07T04:00:06.615Z,18.10
2022-10-07T04:02:41.973Z,18.10
2022-10-07T04:05:10.217Z,18.10
2022-10-07T04:07:37.692Z,18.10
2022-10-07T04:10:05.103Z,18.10
2022-10-07T04:12:33.479Z,18.10
2022-10-07T04:15:01.965Z,18.10
2022-10-07T04:17:30.179Z,18.10
2022-10-07T04:19:58.007Z,18.10
2022-10-07T04:22:26.144Z,18.10
2022-10-07T04:25:12.118Z,18.10
2022-10-07T04:27:51.479Z,18.20
2022-10-07T04:30:21.196Z,18.20
2022-10-07T04:32:51.471Z,18.30
2022-10-07T04:35:22.976Z,18.20
2022-10-07T04:37:53.627Z,18.20
2022-10-07T04:40:23.878Z,18.20
2022-10-07T04:43:09.629Z,18.30
2022-10-07T04:45:37.596Z,18.30
2022-10-07T04:48:06.502Z,18.30
2022-10-07T04:50:37.570Z,18.30
2022-10-07T04:53:08.306Z,18.30
2022-10-07T04:55:42.116Z,18.30
2022-10-07T04:58:09.728Z,18.40
2022-10-07T05:00:43.250Z,18.30
2022-10-07T05:03:11.436Z,18.10
2022-10-07T05:05:44.279Z,18.00
2022-10-07T05:08:13.813Z,17.90
2022-10-07T05:10:41.456Z,17.80
2022-10-07T05:13:12.453Z,17.70
2022-10-07T05:15:55.265Z,17.60
2022-10-07T05:18:24.225Z,17.50
2022-10-07T05:20:51.404Z,17.40
2022-10-07T05:23:24.438Z,17.40
2022-10-07T05:25:58.758Z,17.40
2022-10-07T05:28:27.061Z,17.40
2022-10-07T05:31:05.876Z,17.30
2022-10-07T05:33:33.993Z,17.20
2022-10-07T05:36:01.947Z,17.30
2022-10-07T05:38:29.412Z,17.30
2022-10-07T05:41:05.082Z,17.20
2022-10-07T05:43:35.721Z,17.20
2022-10-07T05:46:08.154Z,17.00
2022-10-07T05:48:40.158Z,16.90
2022-10-07T05:51:08.928Z,16.90
2022-10-07T05:53:36.022Z,16.90
2022-10-07T05:56:06.827Z,16.90
2022-10-07T05:58:36.168Z,16.90
2022-10-07T06:01:10.149Z,17.00
2022-10-07T06:03:40.937Z,17.20
2022-10-07T06:06:09.034Z,17.30
2022-10-07T06:08:36.774Z,17.50
2022-10-07T06:11:23.852Z,17.60
2022-10-07T06:13:52.161Z,17.70
2022-10-07T06:16:20.062Z,17.80
2022-10-07T06:18:50.599Z,17.80
2022-10-07T06:21:20.878Z,17.90
2022-10-07T06:23:52.136Z,18.00
2022-10-07T06:26:23.339Z,18.00
2022-10-07T06:28:51.007Z,18.00
2022-10-07T06:31:25.598Z,17.90
2022-10-07T06:33:57.839Z,17.90
2022-10-07T06:36:24.778Z,18.00
2022-10-07T06:38:55.571Z,18.00
2022-10-07T06:41:28.147Z,18.10
2022-10-07T06:44:16.127Z,18.20
2022-10-07T06:46:44.804Z,18.20
2022-10-07T06:49:11.915Z,18.30
2022-10-07T06:51:39.453Z,18.30
2022-10-07T06:54:06.502Z,18.30
2022-10-07T06:56:33.979Z,18.40
2022-10-07T06:59:01.924Z,18.40
2022-10-07T07:01:37.660Z,18.40
2022-10-07T07:04:04.995Z,18.40
2022-10-07T07:06:37.928Z,18.40
2022-10-07T07:09:07.890Z,18.50
2022-10-07T07:11:38.278Z,18.50
2022-10-07T07:14:15.872Z,18.50
2022-10-07T07:16:48.893Z,18.60
2022-10-07T07:19:18.184Z,18.60
2022-10-07T07:21:48.997Z,18.60
2022-10-07T07:24:19.762Z,18.60
2022-10-07T07:26:48.298Z,18.70
2022-10-07T07:29:16.566Z,18.70
2022-10-07T07:31:54.847Z,18.70
2022-10-07T07:34:24.736Z,18.80
2022-10-07T07:36:52.574Z,18.80
2022-10-07T07:39:22.761Z,18.80
2022-10-07T07:41:55.928Z,18.80
2022-10-07T07:44:24.379Z,18.80
2022-10-07T07:46:54.725Z,18.80
2022-10-07T07:49:24.516Z,18.90
2022-10-07T07:51:52.266Z,18.90
2022-10-07T07:54:30.552Z,18.90
2022-10-07T07:56:58.130Z,18.90
2022-10-07T07:59:28.376Z,19.00
2022-10-07T08:01:58.048Z,19.10
2022-10-07T08:04:26.192Z,19.10
2022-10-07T08:06:53.862Z,19.20
2022-10-07T08:09:20.813Z,19.20
2022-10-07T08:11:48.870Z,19.10
2022-10-07T08:14:17.787Z,19.20
2022-10-07T08:16:47.423Z,19.20
2022-10-07T08:19:15.421Z,19.30
2022-10-07T08:21:42.378Z,19.40
2022-10-07T08:24:14.478Z,19.40
2022-10-07T08:26:41.366Z,19.50
2022-10-07T08:29:11.928Z,19.50
2022-10-07T08:31:38.997Z,19.50
2022-10-07T08:34:06.508Z,19.50
2022-10-07T08:36:33.896Z,19.50
2022-10-07T08:39:03.890Z,19.60
2022-10-07T08:41:33.819Z,19.70
2022-10-07T08:44:17.746Z,19.70
2022-10-07T08:47:08.471Z,19.80
2022-10-07T08:50:01.952Z,19.80
2022-10-07T08:52:44.326Z,19.90
2022-10-07T08:55:39.266Z,19.80
2022-10-07T08:58:27.202Z,19.80
2022-10-07T09:01:24.236Z,19.80
2022-10-07T09:04:31.975Z,19.90
2022-10-07T09:07:02.540Z,19.80
2022-10-07T09:09:40.409Z,19.80
2022-10-07T09:12:21.096Z,19.90
2022-10-07T09:14:50.529Z,19.90
2022-10-07T09:17:30.507Z,19.90
2022-10-07T09:20:06.022Z,20.00
2022-10-07T09:22:38.408Z,20.00
2022-10-07T09:25:11.520Z,19.90
2022-10-07T09:27:38.702Z,20.00
2022-10-07T09:30:07.445Z,20.00
2022-10-07T09:32:38.552Z,20.10
2022-10-07T09:35:06.138Z,20.10
2022-10-07T09:37:33.903Z,20.20
2022-10-07T09:40:22.168Z,20.20
2022-10-07T09:42:50.016Z,20.30
2022-10-07T09:45:25.017Z,20.20
2022-10-07T09:47:55.326Z,20.30
2022-10-07T09:50:41.065Z,20.30
2022-10-07T09:53:24.750Z,20.30
2022-10-07T09:55:54.058Z,20.30
2022-10-07T09:58:26.132Z,20.30
2022-10-07T10:00:55.798Z,20.30
2022-10-07T10:03:29.855Z,20.40
2022-10-07T10:06:07.864Z,20.40
2022-10-07T10:08:43.825Z,20.30
2022-10-07T10:11:36.935Z,20.30
2022-10-07T10:14:28.470Z,20.40
2022-10-07T10:16:55.371Z,20.50
2022-10-07T10:19:27.541Z,20.40
2022-10-07T10:21:56.702Z,20.50
2022-10-07T10:24:48.199Z,20.40
2022-10-07T10:27:33.532Z,20.40
2022-10-07T10:30:06.984Z,20.40
2022-10-07T10:33:04.654Z,20.40
2022-10-07T10:35:37.510Z,20.50
2022-10-07T10:38:15.993Z,20.50
2022-10-07T10:41:01.411Z,20.50
2022-10-07T10:43:48.664Z,20.50
2022-10-07T10:46:39.415Z,20.60
2022-10-07T10:49:19.952Z,20.50
2022-10-07T10:52:02.879Z,20.50
2022-10-07T10:54:51.512Z,20.50
2022-10-07T10:57:42.919Z,20.50
2022-10-07T11:00:19.756Z,20.50
2022-10-07T11:03:28.001Z,20.50
2022-10-07T11:05:56.611Z,20.60
2022-10-07T11:08:27.928Z,20.50
2022-10-07T11:10:58.532Z,20.50
2022-10-07T11:13:28.248Z,20.50
2022-10-07T11:16:01.047Z,20.50
2022-10-07T11:18:36.998Z,20.50
2022-10-07T11:21:08.523Z,20.50
2022-10-07T11:24:07.026Z,20.60
2022-10-07T11:26:37.545Z,20.60
2022-10-07T11:29:28.999Z,20.60
2022-10-07T11:32:15.505Z,20.60
2022-10-07T11:34:54.552Z,20.70
2022-10-07T11:37:44.892Z,20.60
2022-10-07T11:40:11.804Z,20.70
2022-10-07T11:42:47.139Z,20.60
2022-10-07T11:45:26.220Z,20.70
2022-10-07T11:48:07.580Z,20.70
2022-10-07T11:50:41.140Z,20.70
2022-10-07T11:53:14.334Z,20.60
2022-10-07T11:55:46.202Z,20.70
2022-10-07T11:58:29.288Z,20.60
2022-10-07T12:01:46.599Z,20.70
2022-10-07T12:04:25.222Z,20.70
2022-10-07T12:07:30.383Z,20.70
2022-10-07T12:10:06.124Z,20.70
2022-10-07T12:12:46.784Z,20.70
2022-10-07T12:15:28.561Z,20.70
2022-10-07T12:18:04.451Z,20.60
2022-10-07T12:20:43.011Z,20.70
2022-10-07T12:23:19.801Z,20.60
2022-10-07T12:25:59.456Z,20.70
2022-10-07T12:28:34.937Z,20.70
2022-10-07T12:31:06.290Z,20.70
2022-10-07T12:33:43.855Z,20.70
2022-10-07T12:36:22.298Z,20.70
2022-10-07T12:39:12.559Z,20.80
2022-10-07T12:41:46.207Z,20.70
2022-10-07T12:44:26.354Z,20.60
2022-10-07T12:47:01.224Z,20.60
2022-10-07T12:49:34.193Z,20.70
2022-10-07T12:52:06.721Z,20.70
2022-10-07T12:54:41.331Z,20.70
2022-10-07T12:57:14.253Z,20.70
2022-10-07T12:59:59.600Z,20.80
2022-10-07T13:02:45.355Z,20.80
2022-10-07T13:05:49.899Z,20.80
2022-10-07T13:08:37.788Z,20.80
2022-10-07T13:11:32.159Z,20.80
2022-10-07T13:14:05.961Z,20.80
2022-10-07T13:16:49.677Z,20.80
2022-10-07T13:19:19.846Z,20.80
2022-10-07T13:22:11.242Z,20.80
2022-10-07T13:24:42.108Z,20.90
2022-10-07T13:27:11.032Z,20.80
2022-10-07T13:29:39.097Z,20.80
2022-10-07T13:32:14.291Z,20.90
2022-10-07T13:34:42.592Z,20.90
2022-10-07T13:37:35.311Z,20.90
2022-10-07T13:40:30.516Z,20.90
2022-10-07T13:43:01.405Z,20.90
2022-10-07T13:45:29.595Z,20.90
2022-10-07T13:47:57.773Z,20.90
2022-10-07T13:50:30.622Z,20.90
2022-10-07T13:52:58.373Z,20.90
2022-10-07T13:55:33.740Z,20.90
2022-10-07T13:58:04.458Z,20.90
2022-10-07T14:00:42.260Z,20.90
2022-10-07T14:03:16.921Z,20.90
2022-10-07T14:05:52.068Z,20.90
2022-10-07T14:08:24.083Z,20.90
2022-10-07T14:10:57.564Z,20.90
2022-10-07T14:13:24.600Z,20.90
2022-10-07T14:15:55.766Z,20.90
2022-10-07T14:18:23.372Z,20.90
2022-10-07T14:20:55.497Z,20.90
2022-10-07T14:23:33.811Z,20.90
2022-10-07T14:26:06.710Z,20.90
2022-10-07T14:28:38.408Z,20.90
2022-10-07T14:31:26.985Z,20.90
2022-10-07T14:34:15.523Z,20.90
2022-10-07T14:37:04.129Z,21.00
2022-10-07T14:39:48.325Z,21.00
2022-10-07T14:42:23.769Z,21.00
2022-10-07T14:44:51.958Z,20.90
2022-10-07T14:47:28.695Z,20.90
2022-10-07T14:49:57.177Z,20.90
2022-10-07T14:52:35.183Z,20.90
2022-10-07T14:55:11.761Z,20.90
2022-10-07T14:57:38.567Z,20.90
2022-10-07T15:00:17.688Z,20.90
2022-10-07T15:02:45.179Z,21.00
2022-10-07T15:05:16.210Z,21.00
2022-10-07T15:07:43.987Z,20.90
2022-10-07T15:10:16.657Z,20.90
2022-10-07T15:12:44.458Z,20.90
2022-10-07T15:15:13.647Z,20.90
2022-10-07T15:17:41.564Z,21.00
2022-10-07T15:20:10.840Z,21.00
2022-10-07T15:22:38.227Z,21.00
2022-10-07T15:25:06.940Z,21.00
2022-10-07T15:27:33.805Z,21.00
2022-10-07T15:30:00.858Z,21.00
2022-10-07T15:32:30.435Z,21.00
2022-10-07T15:34:58.232Z,21.00
2022-10-07T15:37:27.357Z,21.00
2022-10-07T15:39:55.104Z,21.00
2022-10-07T15:42:24.966Z,21.00
2022-10-07T15:44:52.516Z,21.00
2022-10-07T15:47:19.753Z,20.90
2022-10-07T15:49:46.618Z,20.90
2022-10-07T15:52:13.515Z,20.90
2022-10-07T15:54:40.410Z,20.90
2022-10-07T15:57:08.390Z,20.90
2022-10-07T15:59:35.954Z,20.90
2022-10-07T16:02:04.438Z,20.90
2022-10-07T16:04:31.563Z,20.90
2022-10-07T16:06:58.482Z,20.90
2022-10-07T16:09:25.474Z,20.90
2022-10-07T16:11:52.407Z,20.90
2022-10-07T16:14:19.283Z,20.90
2022-10-07T16:16:46.302Z,20.90
2022-10-07T16:19:13.136Z,20.90
2022-10-07T16:21:42.357Z,20.90
2022-10-07T16:24:17.365Z,20.90
2022-10-07T16:26:45.439Z,20.90
2022-10-07T16:29:36.265Z,20.80
2022-10-07T16:32:04.080Z,20.90
2022-10-07T16:34:31.500Z,20.80
2022-10-07T16:36:59.371Z,20.90
2022-10-07T16:39:26.502Z,20.80
2022-10-07T16:41:53.983Z,20.80
2022-10-07T16:44:21.322Z,20.80
2022-10-07T16:46:48.786Z,20.80
2022-10-07T16:49:17.592Z,20.90
2022-10-07T16:51:45.107Z,20.80
2022-10-07T16:54:15.997Z,20.80
2022-10-07T16:56:48.337Z,20.80
2022-10-07T16:59:22.680Z,20.80
2022-10-07T17:01:56.358Z,20.80
2022-10-07T17:04:24.551Z,20.80
2022-10-07T17:06:51.825Z,20.80
2022-10-07T17:09:18.767Z,20.80
2022-10-07T17:11:46.606Z,20.70
2022-10-07T17:14:19.412Z,20.80
2022-10-07T17:16:49.095Z,20.90
2022-10-07T17:19:18.611Z,20.90
2022-10-07T17:21:47.798Z,20.80
2022-10-07T17:24:16.785Z,20.80
2022-10-07T17:26:44.586Z,20.80
2022-10-07T17:29:13.857Z,20.90
2022-10-07T17:31:43.530Z,20.80
2022-10-07T17:34:11.861Z,20.70
2022-10-07T17:36:39.843Z,20.70
2022-10-07T17:39:06.821Z,20.70
2022-10-07T17:41:38.709Z,20.60
2022-10-07T17:44:11.751Z,20.30
2022-10-07T17:46:40.373Z,20.10
2022-10-07T17:49:09.975Z,20.00
2022-10-07T17:51:37.642Z,20.00
2022-10-07T17:54:06.030Z,19.90
2022-10-07T17:56:34.255Z,19.90
2022-10-07T17:59:02.046Z,19.70
2022-10-07T18:01:32.798Z,19.70
2022-10-07T18:04:18.843Z,19.70
2022-10-07T18:06:47.992Z,19.70
2022-10-07T18:09:18.722Z,19.60
2022-10-07T18:12:04.967Z,19.50
2022-10-07T18:14:53.718Z,19.40
2022-10-07T18:17:22.217Z,19.20
2022-10-07T18:19:49.132Z,19.30
2022-10-07T18:22:15.985Z,19.60
2022-10-07T18:24:42.849Z,19.60
2022-10-07T18:27:09.743Z,19.70
2022-10-07T18:29:38.200Z,19.80
2022-10-07T18:32:06.660Z,19.80
2022-10-07T18:34:34.175Z,19.80
2022-10-07T18:37:01.500Z,19.80
2022-10-07T18:39:29.703Z,19.80
2022-10-07T18:41:57.180Z,19.90
2022-10-07T18:44:24.149Z,20.00
2022-10-07T18:46:51.827Z,20.00
2022-10-07T18:49:18.871Z,20.00
2022-10-07T18:51:47.182Z,20.00
2022-10-07T18:54:14.280Z,20.00
2022-10-07T18:56:41.759Z,20.00
2022-10-07T18:59:10.226Z,20.10
2022-10-07T19:01:37.973Z,20.10
2022-10-07T19:04:06.877Z,20.10
2022-10-07T19:06:39.679Z,20.10
2022-10-07T19:09:09.567Z,20.10
2022-10-07T19:11:36.407Z,20.10
2022-10-07T19:14:03.740Z,20.00
2022-10-07T19:16:44.851Z,20.10
2022-10-07T19:19:17.164Z,20.00
2022-10-07T19:21:54.669Z,20.10
2022-10-07T19:24:42.113Z,20.10
2022-10-07T19:27:08.950Z,20.00
2022-10-07T19:29:35.747Z,20.10
2022-10-07T19:32:07.884Z,20.10
2022-10-07T19:34:35.242Z,20.10
2022-10-07T19:37:02.385Z,20.10
2022-10-07T19:39:29.191Z,20.10
2022-10-07T19:41:56.203Z,20.00
2022-10-07T19:44:23.017Z,20.10
2022-10-07T19:46:51.179Z,20.10
2022-10-07T19:49:18.441Z,20.00
2022-10-07T19:51:45.519Z,20.00
2022-10-07T19:54:13.116Z,20.00
2022-10-07T19:56:41.068Z,20.10
2022-10-07T19:59:10.890Z,20.00
2022-10-07T20:01:43.577Z,20.10
2022-10-07T20:04:14.412Z,20.10
2022-10-07T20:06:42.207Z,20.10
2022-10-07T20:09:12.101Z,20.10
2022-10-07T20:11:39.190Z,20.10
2022-10-07T20:14:06.701Z,20.10
2022-10-07T20:16:34.344Z,20.00
2022-10-07T20:19:05.749Z,20.00
2022-10-07T20:21:35.737Z,20.00
2022-10-07T20:24:03.688Z,20.00
2022-10-07T20:26:33.023Z,20.00
2022-10-07T20:29:01.511Z,20.00
2022-10-07T20:31:31.578Z,20.00
2022-10-07T20:34:00.195Z,20.00
2022-10-07T20:36:29.113Z,20.10
2022-10-07T20:39:19.315Z,20.10
2022-10-07T20:42:08.651Z,20.00
2022-10-07T20:44:36.708Z,20.00
2022-10-07T20:47:07.888Z,20.00
2022-10-07T20:49:35.250Z,20.00
2022-10-07T20:52:07.149Z,20.00
2022-10-07T20:54:34.486Z,20.00
2022-10-07T20:57:04.755Z,20.00
2022-10-07T20:59:32.618Z,20.00
2022-10-07T21:02:00.443Z,20.00
2022-10-07T21:04:28.670Z,20.00
2022-10-07T21:07:01.924Z,20.00
2022-10-07T21:09:36.499Z,20.00
2022-10-07T21:12:07.347Z,19.90
2022-10-07T21:14:40.779Z,19.90
2022-10-07T21:17:07.686Z,20.00
2022-10-07T21:19:37.339Z,19.90
2022-10-07T21:22:06.111Z,19.90
2022-10-07T21:24:34.366Z,19.90
2022-10-07T21:27:06.515Z,19.90
2022-10-07T21:29:37.538Z,19.90
2022-10-07T21:32:07.967Z,19.90
2022-10-07T21:34:34.922Z,19.80
2022-10-07T21:37:01.818Z,19.80
2022-10-07T21:39:28.768Z,19.90
2022-10-07T21:41:55.666Z,19.90
2022-10-07T21:44:22.608Z,19.90
2022-10-07T21:46:49.542Z,19.90
2022-10-07T21:49:17.129Z,19.90
2022-10-07T21:51:44.423Z,19.80
2022-10-07T21:54:17.083Z,19.80
2022-10-07T21:56:46.067Z,19.80
2022-10-07T21:59:14.063Z,19.80
2022-10-07T22:01:42.422Z,19.80
2022-10-07T22:04:18.647Z,19.80
2022-10-07T22:07:04.890Z,19.90
2022-10-07T22:09:32.009Z,19.90
2022-10-07T22:11:59.169Z,19.80
2022-10-07T22:14:26.269Z,19.80
2022-10-07T22:16:53.875Z,19.80
2022-10-07T22:19:21.246Z,19.90
2022-10-07T22:21:48.071Z,19.80
2022-10-07T22:24:15.195Z,19.80
2022-10-07T22:26:46.038Z,19.80
2022-10-07T22:29:16.225Z,19.90
2022-10-07T22:31:43.507Z,19.80
2022-10-07T22:34:30.448Z,19.80
2022-10-07T22:36:58.155Z,19.80
2022-10-07T22:39:26.284Z,19.80
2022-10-07T22:41:53.647Z,19.80
2022-10-07T22:44:20.582Z,19.80
2022-10-07T22:46:47.359Z,19.80
2022-10-07T22:49:15.027Z,19.80
2022-10-07T22:51:42.505Z,19.80
2022-10-07T22:54:12.230Z,19.80
2022-10-07T22:56:39.048Z,19.70
2022-10-07T22:59:07.978Z,19.70
2022-10-07T23:01:35.032Z,19.80
2022-10-07T23:04:03.278Z,19.70
2022-10-07T23:06:34.763Z,19.70
2022-10-07T23:09:03.980Z,19.80
2022-10-07T23:11:31.654Z,19.80
2022-10-07T23:13:59.367Z,19.80
2022-10-07T23:16:29.526Z,19.70
2022-10-07T23:18:58.294Z,19.60
2022-10-07T23:21:27.441Z,19.60
2022-10-07T23:24:05.912Z,19.70
2022-10-07T23:26:34.226Z,19.70
2022-10-07T23:29:01.848Z,19.70
2022-10-07T23:31:31.574Z,19.70
2022-10-07T23:33:59.740Z,19.70
2022-10-07T23:36:27.302Z,19.70
2022-10-07T23:38:54.444Z,19.70
2022-10-07T23:41:26.634Z,19.80
2022-10-07T23:43:56.371Z,19.80
2022-10-07T23:46:25.119Z,19.80
2022-10-07T23:48:52.814Z,19.70
2022-10-07T23:51:22.823Z,19.70
2022-10-07T23:53:50.835Z,19.70
2022-10-07T23:56:20.802Z,19.70
2022-10-07T23:58:47.626Z,19.70
