createdAt,value
2017-03-18T00:01:09.859Z,1002.323
2017-03-18T00:04:15.809Z,1002.290
2017-03-18T00:07:20.249Z,1002.033
2017-03-18T00:10:26.149Z,1002.049
2017-03-18T00:13:31.200Z,1001.917
2017-03-18T00:16:36.120Z,1001.880
2017-03-18T00:19:41.220Z,1001.758
2017-03-18T00:22:46.342Z,1001.804
2017-03-18T00:25:51.673Z,1001.786
2017-03-18T00:28:56.319Z,1001.676
2017-03-18T00:35:07.408Z,1001.538
2017-03-18T00:38:11.753Z,1001.415
2017-03-18T00:44:22.725Z,1001.255
2017-03-18T00:47:30.446Z,1001.141
2017-03-18T00:50:29.255Z,1001.042
2017-03-18T00:53:29.356Z,1000.954
2017-03-18T00:59:45.225Z,1000.749
2017-03-18T01:02:50.572Z,1000.644
2017-03-18T01:05:57.485Z,1000.541
2017-03-18T01:09:01.081Z,1000.529
2017-03-18T01:12:01.585Z,1000.450
2017-03-18T01:15:07.179Z,1000.473
2017-03-18T01:21:06.759Z,1000.247
2017-03-18T01:24:17.854Z,1000.184
2017-03-18T01:27:22.446Z,1000.119
2017-03-18T01:30:27.818Z,1000.058
2017-03-18T01:36:32.230Z,999.908
2017-03-18T01:39:43.000Z,999.789
2017-03-18T01:42:42.666Z,999.691
2017-03-18T01:45:54.835Z,999.587
2017-03-18T01:49:00.837Z,999.466
2017-03-18T01:52:02.246Z,999.418
2017-03-18T01:55:07.522Z,999.367
2017-03-18T01:58:12.061Z,999.310
2017-03-18T02:01:16.768Z,999.211
2017-03-18T02:04:16.561Z,999.146
2017-03-18T02:07:28.876Z,999.069
2017-03-18T02:10:31.884Z,999.005
2017-03-18T02:13:36.718Z,998.968
2017-03-18T02:16:41.676Z,998.857
2017-03-18T02:19:45.707Z,998.776
2017-03-18T02:22:51.696Z,998.688
2017-03-18T02:32:12.978Z,998.522
2017-03-18T02:44:29.665Z,998.293
2017-03-18T02:47:33.545Z,998.280
2017-03-18T02:50:37.078Z,998.212
2017-03-18T02:53:35.703Z,998.134
2017-03-18T02:59:46.945Z,997.848
2017-03-18T03:02:46.590Z,997.819
2017-03-18T03:08:56.696Z,997.640
2017-03-18T03:12:01.589Z,997.536
2017-03-18T03:15:06.341Z,997.494
2017-03-18T03:18:14.316Z,997.519
2017-03-18T03:21:15.051Z,997.554
2017-03-18T03:24:20.222Z,997.429
2017-03-18T03:30:28.199Z,997.272
2017-03-18T03:33:33.409Z,997.081
2017-03-18T03:36:39.200Z,996.951
2017-03-18T03:39:43.822Z,996.859
2017-03-18T03:42:43.263Z,996.766
2017-03-18T03:45:55.209Z,996.717
2017-03-18T03:48:58.278Z,996.637
2017-03-18T03:52:04.204Z,996.542
2017-03-18T03:58:14.395Z,996.258
2017-03-18T04:01:19.785Z,996.330
2017-03-18T04:04:24.945Z,996.284
2017-03-18T04:07:29.273Z,996.195
2017-03-18T04:10:33.618Z,996.161
2017-03-18T04:13:38.073Z,995.965
2017-03-18T04:16:43.193Z,995.903
2017-03-18T04:22:53.322Z,995.836
2017-03-18T04:25:58.442Z,995.697
2017-03-18T04:29:03.004Z,995.615
2017-03-18T04:32:08.019Z,995.536
2017-03-18T04:35:13.103Z,995.388
2017-03-18T04:38:13.026Z,995.343
2017-03-18T04:41:24.460Z,995.261
2017-03-18T04:44:26.520Z,995.201
2017-03-18T04:50:43.199Z,995.046
2017-03-18T04:53:42.342Z,995.005
2017-03-18T04:56:46.054Z,994.881
2017-03-18T04:59:49.514Z,994.785
2017-03-18T05:02:58.226Z,994.659
2017-03-18T05:05:58.309Z,994.576
2017-03-18T05:09:02.413Z,994.534
2017-03-18T05:12:07.254Z,994.392
2017-03-18T05:15:12.239Z,994.339
2017-03-18T05:18:16.436Z,994.254
2017-03-18T05:21:21.632Z,994.189
2017-03-18T05:27:25.837Z,993.928
2017-03-18T05:30:39.286Z,993.843
2017-03-18T05:33:34.232Z,993.797
2017-03-18T05:36:45.253Z,993.642
2017-03-18T05:42:55.595Z,993.460
2017-03-18T05:45:53.980Z,993.312
2017-03-18T05:49:04.651Z,993.189
2017-03-18T05:52:10.184Z,993.121
2017-03-18T05:55:15.305Z,993.023
2017-03-18T05:58:20.326Z,992.994
2017-03-18T06:07:36.568Z,992.814
2017-03-18T06:10:40.981Z,992.776
2017-03-18T06:13:46.164Z,992.649
2017-03-18T06:16:50.794Z,992.514
2017-03-18T06:19:55.085Z,992.411
2017-03-18T06:26:05.271Z,992.175
2017-03-18T06:29:10.261Z,992.066
2017-03-18T06:32:13.161Z,991.965
2017-03-18T06:35:18.257Z,991.902
2017-03-18T06:38:22.969Z,991.777
2017-03-18T06:41:27.435Z,991.763
2017-03-18T06:44:32.101Z,991.799
2017-03-18T06:47:38.278Z,991.600
2017-03-18T06:50:42.214Z,991.484
2017-03-18T06:53:46.235Z,991.603
2017-03-18T06:56:51.437Z,991.307
2017-03-18T06:59:55.826Z,991.187
2017-03-18T07:06:05.991Z,991.191
2017-03-18T07:12:17.244Z,990.910
2017-03-18T07:18:26.780Z,990.784
2017-03-18T07:24:36.563Z,990.643
2017-03-18T07:27:44.813Z,990.626
2017-03-18T07:30:39.562Z,990.527
2017-03-18T07:33:50.330Z,990.490
2017-03-18T07:36:55.245Z,990.444
2017-03-18T07:40:00.503Z,990.414
2017-03-18T07:43:00.749Z,990.310
2017-03-18T07:46:11.088Z,990.347
2017-03-18T07:49:16.348Z,990.385
2017-03-18T07:52:18.578Z,990.368
2017-03-18T07:55:28.073Z,990.262
2017-03-18T07:58:32.926Z,990.220
2017-03-18T08:01:37.063Z,990.259
2017-03-18T08:04:42.375Z,990.142
2017-03-18T08:10:52.907Z,990.116
2017-03-18T08:13:57.248Z,990.146
2017-03-18T08:17:02.630Z,990.168
2017-03-18T08:20:08.213Z,990.104
2017-03-18T08:23:12.566Z,990.172
2017-03-18T08:26:17.589Z,990.120
2017-03-18T08:29:22.074Z,990.042
2017-03-18T08:32:28.175Z,990.063
2017-03-18T08:35:31.183Z,990.006
2017-03-18T08:38:36.463Z,989.931
2017-03-18T08:41:41.656Z,989.945
2017-03-18T08:44:47.555Z,989.926
2017-03-18T08:47:52.623Z,989.883
2017-03-18T08:50:52.821Z,989.966
2017-03-18T08:54:02.741Z,989.910
2017-03-18T08:57:08.220Z,989.980
2017-03-18T09:03:25.366Z,989.905
2017-03-18T09:09:23.363Z,989.978
2017-03-18T09:12:35.683Z,989.947
2017-03-18T09:15:39.129Z,989.908
2017-03-18T09:18:44.505Z,989.920
2017-03-18T09:31:02.294Z,990.154
2017-03-18T09:34:07.125Z,990.031
2017-03-18T09:37:11.573Z,990.236
2017-03-18T09:40:16.704Z,990.306
2017-03-18T09:43:22.078Z,990.266
2017-03-18T09:46:27.505Z,990.294
2017-03-18T09:49:27.213Z,990.292
2017-03-18T09:52:33.002Z,990.366
2017-03-18T09:55:43.229Z,990.476
2017-03-18T09:58:48.451Z,990.451
2017-03-18T10:01:53.377Z,990.492
2017-03-18T10:04:53.706Z,990.532
2017-03-18T10:07:59.694Z,990.606
2017-03-18T10:14:15.785Z,990.764
2017-03-18T10:17:20.365Z,990.784
2017-03-18T10:20:20.442Z,990.901
2017-03-18T10:23:32.198Z,990.982
2017-03-18T10:26:36.276Z,991.167
2017-03-18T10:29:41.165Z,991.154
2017-03-18T10:32:47.806Z,991.280
2017-03-18T10:35:45.658Z,991.504
2017-03-18T10:38:56.391Z,991.641
2017-03-18T10:42:01.059Z,991.766
2017-03-18T10:45:05.557Z,991.876
2017-03-18T10:48:11.528Z,992.043
2017-03-18T10:51:11.700Z,992.161
2017-03-18T10:54:22.851Z,992.295
2017-03-18T10:57:27.361Z,992.440
2017-03-18T11:00:33.136Z,992.514
2017-03-18T11:03:38.399Z,992.695
2017-03-18T11:06:39.839Z,992.941
2017-03-18T11:09:50.373Z,993.044
2017-03-18T11:12:59.316Z,993.155
2017-03-18T11:16:03.367Z,993.293
2017-03-18T11:22:02.851Z,993.593
2017-03-18T11:40:30.566Z,994.566
2017-03-18T11:55:55.149Z,995.141
2017-03-18T12:17:22.439Z,995.830
2017-03-18T12:23:31.860Z,996.137
2017-03-18T12:26:36.563Z,996.187
2017-03-18T12:29:41.783Z,996.260
2017-03-18T12:32:49.372Z,996.323
2017-03-18T12:35:47.061Z,996.465
2017-03-18T12:42:09.430Z,996.713
2017-03-18T12:45:06.443Z,996.831
2017-03-18T12:48:10.331Z,996.986
2017-03-18T12:51:18.472Z,997.052
2017-03-18T12:54:29.427Z,997.229
2017-03-18T12:57:28.095Z,997.358
2017-03-18T13:00:28.377Z,997.421
2017-03-18T13:19:03.416Z,997.604
2017-03-18T13:22:06.408Z,997.709
2017-03-18T13:25:10.694Z,997.806
2017-03-18T13:31:21.363Z,998.003
2017-03-18T13:34:26.076Z,998.102
2017-03-18T13:37:31.450Z,998.176
2017-03-18T13:40:36.884Z,998.111
2017-03-18T13:43:42.395Z,998.167
2017-03-18T13:46:47.603Z,998.073
2017-03-18T13:49:53.124Z,998.225
2017-03-18T13:52:58.457Z,998.312
2017-03-18T13:56:03.926Z,998.513
2017-03-18T13:59:09.740Z,998.538
2017-03-18T14:02:14.641Z,998.486
2017-03-18T14:11:30.934Z,998.786
2017-03-18T14:14:36.782Z,998.798
2017-03-18T14:17:42.177Z,998.902
2017-03-18T14:20:47.146Z,998.985
2017-03-18T14:23:52.463Z,999.139
2017-03-18T14:33:08.958Z,999.026
2017-03-18T14:36:14.322Z,999.056
2017-03-18T14:39:20.116Z,999.047
2017-03-18T14:42:25.659Z,999.113
2017-03-18T14:45:31.248Z,999.163
2017-03-18T14:48:36.770Z,999.151
2017-03-18T14:51:42.353Z,999.204
2017-03-18T14:54:42.779Z,999.171
2017-03-18T14:57:53.754Z,999.247
2017-03-18T15:00:58.993Z,999.261
2017-03-18T15:04:04.555Z,999.226
2017-03-18T15:07:09.611Z,999.314
2017-03-18T15:10:15.092Z,999.197
2017-03-18T15:16:24.371Z,999.414
2017-03-18T15:22:38.507Z,999.467
2017-03-18T15:25:38.559Z,999.457
2017-03-18T15:28:49.660Z,999.527
2017-03-18T15:31:50.075Z,999.630
2017-03-18T15:35:01.064Z,999.568
2017-03-18T15:38:07.449Z,999.692
2017-03-18T15:41:16.326Z,999.766
2017-03-18T15:50:26.531Z,999.963
2017-03-18T15:53:30.446Z,1000.068
2017-03-18T15:56:32.405Z,1000.074
2017-03-18T15:59:42.230Z,1000.144
2017-03-18T16:02:45.301Z,1000.146
2017-03-18T16:05:57.142Z,1000.238
2017-03-18T16:15:07.234Z,1000.296
2017-03-18T16:18:11.433Z,1000.307
2017-03-18T16:21:16.901Z,1000.447
2017-03-18T16:24:21.809Z,1000.397
2017-03-18T16:27:27.004Z,1000.468
2017-03-18T16:30:27.166Z,1000.540
2017-03-18T16:33:38.066Z,1000.612
2017-03-18T16:36:43.363Z,1000.680
2017-03-18T16:39:49.060Z,1000.818
2017-03-18T16:42:51.308Z,1000.893
2017-03-18T16:46:00.203Z,1000.918
2017-03-18T16:49:05.266Z,1000.953
2017-03-18T16:52:10.647Z,1001.074
2017-03-18T16:55:15.396Z,1001.141
2017-03-18T16:58:20.754Z,1001.108
2017-03-18T17:01:25.887Z,1001.233
2017-03-18T17:04:31.897Z,1001.289
2017-03-18T17:07:37.499Z,1001.329
2017-03-18T17:10:41.340Z,1001.367
2017-03-18T17:13:46.908Z,1001.408
2017-03-18T17:16:51.832Z,1001.533
2017-03-18T17:23:04.501Z,1001.563
2017-03-18T17:26:07.353Z,1001.657
2017-03-18T17:29:12.022Z,1001.740
2017-03-18T17:32:16.915Z,1001.743
2017-03-18T17:35:21.527Z,1001.771
2017-03-18T17:38:21.535Z,1001.863
2017-03-18T17:41:32.542Z,1001.905
2017-03-18T17:44:37.638Z,1001.941
2017-03-18T17:47:43.235Z,1001.998
2017-03-18T17:50:48.334Z,1002.110
2017-03-18T17:53:48.579Z,1002.195
2017-03-18T17:57:00.526Z,1002.192
2017-03-18T18:00:04.988Z,1002.296
2017-03-18T18:03:09.230Z,1002.339
2017-03-18T18:06:14.454Z,1002.414
2017-03-18T18:09:19.591Z,1002.474
2017-03-18T18:15:31.632Z,1002.605
2017-03-18T18:18:33.555Z,1002.622
2017-03-18T18:21:38.420Z,1002.692
2017-03-18T18:24:42.589Z,1002.645
2017-03-18T18:27:48.404Z,1002.655
2017-03-18T18:30:53.605Z,1002.700
2017-03-18T18:33:53.597Z,1002.808
2017-03-18T18:37:07.497Z,1002.788
2017-03-18T18:40:09.225Z,1002.871
2017-03-18T18:43:14.574Z,1002.884
2017-03-18T18:46:19.520Z,1002.951
2017-03-18T18:49:25.208Z,1003.053
2017-03-18T18:55:35.130Z,1003.194
2017-03-18T18:58:40.517Z,1003.160
2017-03-18T19:01:45.336Z,1003.250
2017-03-18T19:04:49.855Z,1003.288
2017-03-18T19:07:52.878Z,1003.360
2017-03-18T19:10:55.074Z,1003.409
2017-03-18T19:14:03.770Z,1003.498
2017-03-18T19:17:07.916Z,1003.578
2017-03-18T19:20:13.103Z,1003.703
2017-03-18T19:23:24.113Z,1003.718
2017-03-18T19:26:22.191Z,1003.702
2017-03-18T19:29:22.371Z,1003.739
2017-03-18T19:32:27.913Z,1003.788
2017-03-18T19:35:38.768Z,1003.873
2017-03-18T19:38:44.268Z,1003.888
2017-03-18T19:41:49.971Z,1003.915
2017-03-18T19:44:50.088Z,1003.951
2017-03-18T19:48:00.883Z,1003.967
2017-03-18T19:51:06.513Z,1004.058
2017-03-18T19:54:11.605Z,1004.124
2017-03-18T19:57:16.570Z,1004.170
2017-03-18T20:00:16.567Z,1004.215
2017-03-18T20:03:28.692Z,1004.254
2017-03-18T20:06:32.380Z,1004.283
2017-03-18T20:09:37.645Z,1004.336
2017-03-18T20:12:42.781Z,1004.370
2017-03-18T20:15:44.887Z,1004.305
2017-03-18T20:18:56.534Z,1004.355
2017-03-18T20:22:00.946Z,1004.401
2017-03-18T20:28:07.463Z,1004.466
2017-03-18T20:31:12.627Z,1004.496
2017-03-18T20:34:17.762Z,1004.524
2017-03-18T20:37:17.417Z,1004.543
2017-03-18T20:43:34.616Z,1004.587
2017-03-18T20:46:38.452Z,1004.569
2017-03-18T20:49:43.516Z,1004.651
2017-03-18T20:52:48.115Z,1004.733
2017-03-18T20:58:53.544Z,1004.892
2017-03-18T21:02:04.183Z,1004.852
2017-03-18T21:05:09.223Z,1004.880
2017-03-18T21:08:11.019Z,1004.962
2017-03-18T21:11:19.515Z,1005.053
2017-03-18T21:14:18.824Z,1005.094
2017-03-18T21:17:29.587Z,1005.161
2017-03-18T21:20:35.250Z,1005.245
2017-03-18T21:23:40.294Z,1005.331
2017-03-18T21:26:45.245Z,1005.382
2017-03-18T21:29:48.428Z,1005.431
2017-03-18T21:35:58.477Z,1005.510
2017-03-18T21:39:02.811Z,1005.589
2017-03-18T21:42:08.590Z,1005.632
2017-03-18T21:45:12.539Z,1005.692
2017-03-18T21:48:17.366Z,1005.712
2017-03-18T21:51:21.989Z,1005.753
2017-03-18T21:54:27.646Z,1005.815
2017-03-18T21:57:31.142Z,1005.809
2017-03-18T22:00:36.597Z,1005.828
2017-03-18T22:03:41.668Z,1005.902
2017-03-18T22:06:45.409Z,1005.926
2017-03-18T22:09:49.869Z,1005.978
2017-03-18T22:12:54.728Z,1006.063
2017-03-18T22:15:56.890Z,1006.070
2017-03-18T22:19:06.614Z,1006.145
2017-03-18T22:22:09.675Z,1006.218
2017-03-18T22:25:14.697Z,1006.212
2017-03-18T22:28:19.476Z,1006.242
2017-03-18T22:31:24.365Z,1006.272
2017-03-18T22:34:29.297Z,1006.304
2017-03-18T22:37:37.118Z,1006.302
2017-03-18T22:40:35.964Z,1006.262
2017-03-18T22:43:37.045Z,1006.268
2017-03-18T22:46:48.644Z,1006.242
2017-03-18T22:49:49.669Z,1006.223
2017-03-18T22:52:54.765Z,1006.240
2017-03-18T22:55:58.051Z,1006.328
2017-03-18T22:59:03.115Z,1006.416
2017-03-18T23:02:06.818Z,1006.447
2017-03-18T23:05:11.641Z,1006.464
2017-03-18T23:11:20.541Z,1006.517
2017-03-18T23:14:27.502Z,1006.540
2017-03-18T23:17:28.665Z,1006.599
2017-03-18T23:20:34.367Z,1006.601
2017-03-18T23:23:35.628Z,1006.641
2017-03-18T23:26:35.441Z,1006.652
2017-03-18T23:29:44.899Z,1006.683
2017-03-18T23:38:55.217Z,1006.802
2017-03-18T23:42:08.547Z,1006.892
2017-03-18T23:45:09.940Z,1006.987
2017-03-18T23:48:14.699Z,1007.015
2017-03-18T23:54:25.025Z,1007.079
2017-03-18T23:57:29.748Z,1007.119
