createdAt,value
2018-09-23T00:00:45.991Z,13.39
2018-09-23T00:02:39.319Z,13.33
2018-09-23T00:03:39.256Z,13.35
2018-09-23T00:05:32.585Z,13.38
2018-09-23T00:06:32.517Z,13.37
2018-09-23T00:08:25.851Z,13.47
2018-09-23T00:09:25.791Z,13.46
2018-09-23T00:11:19.101Z,13.39
2018-09-23T00:12:19.047Z,13.35
2018-09-23T00:14:12.386Z,13.38
2018-09-23T00:15:12.323Z,13.37
2018-09-23T00:17:05.626Z,13.37
2018-09-23T00:18:05.585Z,13.37
2018-09-23T00:19:58.926Z,13.41
2018-09-23T00:20:58.841Z,13.39
2018-09-23T00:22:52.184Z,13.39
2018-09-23T00:23:52.125Z,13.42
2018-09-23T00:25:45.433Z,13.42
2018-09-23T00:26:45.388Z,13.31
2018-09-23T00:28:38.705Z,13.42
2018-09-23T00:29:38.675Z,13.35
2018-09-23T00:31:31.961Z,13.31
2018-09-23T00:32:31.932Z,13.38
2018-09-23T00:34:25.263Z,13.39
2018-09-23T00:35:25.228Z,13.33
2018-09-23T00:37:18.526Z,13.30
2018-09-23T00:38:18.486Z,13.27
2018-09-23T00:40:11.327Z,13.33
2018-09-23T00:41:11.263Z,13.31
2018-09-23T00:43:04.568Z,13.37
2018-09-23T00:44:04.511Z,13.28
2018-09-23T00:45:57.841Z,13.35
2018-09-23T00:46:57.791Z,13.37
2018-09-23T00:48:51.105Z,13.27
2018-09-23T00:49:51.060Z,13.35
2018-09-23T00:51:44.382Z,13.35
2018-09-23T00:52:44.359Z,13.30
2018-09-23T00:54:37.748Z,13.33
2018-09-23T00:55:37.632Z,13.22
2018-09-23T00:57:31.522Z,13.31
2018-09-23T00:58:30.898Z,13.20
2018-09-23T01:00:24.251Z,13.20
2018-09-23T01:01:24.157Z,13.15
2018-09-23T01:03:17.491Z,13.23
2018-09-23T01:04:17.457Z,13.22
2018-09-23T01:06:10.769Z,13.13
2018-09-23T01:07:10.724Z,13.19
2018-09-23T01:09:04.026Z,13.28
2018-09-23T01:10:03.993Z,13.22
2018-09-23T01:11:57.322Z,13.27
2018-09-23T01:12:57.254Z,13.22
2018-09-23T01:14:50.584Z,13.16
2018-09-23T01:15:50.518Z,13.13
2018-09-23T01:17:43.838Z,13.04
2018-09-23T01:18:43.819Z,13.05
2018-09-23T01:20:36.644Z,13.13
2018-09-23T01:21:36.613Z,13.04
2018-09-23T01:23:29.389Z,13.11
2018-09-23T01:24:29.362Z,13.11
2018-09-23T01:26:22.689Z,13.04
2018-09-23T01:27:22.628Z,13.11
2018-09-23T01:29:15.949Z,13.05
2018-09-23T01:30:15.925Z,13.09
2018-09-23T01:32:09.228Z,13.11
2018-09-23T01:33:09.187Z,13.01
2018-09-23T01:35:02.493Z,13.08
2018-09-23T01:36:02.460Z,13.09
2018-09-23T01:37:55.788Z,13.03
2018-09-23T01:38:55.725Z,13.13
2018-09-23T01:40:49.059Z,13.00
2018-09-23T01:41:48.994Z,13.13
2018-09-23T01:43:42.309Z,13.08
2018-09-23T01:44:42.273Z,13.04
2018-09-23T01:46:35.580Z,13.09
2018-09-23T01:47:35.517Z,13.05
2018-09-23T01:49:28.859Z,13.08
2018-09-23T01:50:28.800Z,13.08
2018-09-23T01:52:22.158Z,13.03
2018-09-23T01:53:22.092Z,13.05
2018-09-23T01:55:15.398Z,13.12
2018-09-23T01:56:15.384Z,13.04
2018-09-23T01:58:08.688Z,13.15
2018-09-23T01:59:08.619Z,13.16
2018-09-23T02:01:01.941Z,13.03
2018-09-23T02:02:01.894Z,13.12
2018-09-23T02:03:55.216Z,13.08
2018-09-23T02:04:55.170Z,13.08
2018-09-23T02:06:48.506Z,13.15
2018-09-23T02:07:48.455Z,13.12
2018-09-23T02:09:41.759Z,13.09
2018-09-23T02:10:41.726Z,13.09
2018-09-23T02:12:35.074Z,13.12
2018-09-23T02:13:35.006Z,13.09
2018-09-23T02:15:28.319Z,13.04
2018-09-23T02:16:28.266Z,13.00
2018-09-23T02:18:21.571Z,13.12
2018-09-23T02:19:21.546Z,13.08
2018-09-23T02:21:14.865Z,13.15
2018-09-23T02:22:14.831Z,13.08
2018-09-23T02:24:09.132Z,13.08
2018-09-23T02:25:09.135Z,13.11
2018-09-23T02:27:02.411Z,13.16
2018-09-23T02:28:02.379Z,13.15
2018-09-23T02:29:55.672Z,13.19
2018-09-23T02:30:55.637Z,13.15
2018-09-23T02:32:49.941Z,13.15
2018-09-23T02:33:49.932Z,13.15
2018-09-23T02:35:43.197Z,13.23
2018-09-23T02:36:43.162Z,13.11
2018-09-23T02:38:36.480Z,13.11
2018-09-23T02:39:36.442Z,13.11
2018-09-23T02:41:29.237Z,13.15
2018-09-23T02:42:29.216Z,13.13
2018-09-23T02:44:22.046Z,13.19
2018-09-23T02:45:21.995Z,13.11
2018-09-23T02:47:15.346Z,13.09
2018-09-23T02:48:15.265Z,13.08
2018-09-23T02:50:08.596Z,13.13
2018-09-23T02:51:08.533Z,13.12
2018-09-23T02:53:02.878Z,13.15
2018-09-23T02:54:02.808Z,13.18
2018-09-23T02:55:56.122Z,13.16
2018-09-23T02:56:56.097Z,13.15
2018-09-23T02:58:49.392Z,13.25
2018-09-23T02:59:49.365Z,13.15
2018-09-23T03:01:42.651Z,13.23
2018-09-23T03:02:42.607Z,13.18
2018-09-23T03:04:35.443Z,13.16
2018-09-23T03:05:35.428Z,13.22
2018-09-23T03:07:28.702Z,13.15
2018-09-23T03:08:28.657Z,13.19
2018-09-23T03:10:21.976Z,13.27
2018-09-23T03:11:21.922Z,13.13
2018-09-23T03:13:15.243Z,13.13
2018-09-23T03:14:15.186Z,13.13
2018-09-23T03:16:08.535Z,13.13
2018-09-23T03:17:08.477Z,13.11
2018-09-23T03:19:01.777Z,13.18
2018-09-23T03:20:01.739Z,13.16
2018-09-23T03:21:55.062Z,13.18
2018-09-23T03:22:55.012Z,13.19
2018-09-23T03:24:48.353Z,13.20
2018-09-23T03:25:48.298Z,13.22
2018-09-23T03:27:41.595Z,13.16
2018-09-23T03:28:41.569Z,13.22
2018-09-23T03:30:34.869Z,13.23
2018-09-23T03:31:34.836Z,13.23
2018-09-23T03:33:28.143Z,13.22
2018-09-23T03:34:28.107Z,13.19
2018-09-23T03:36:21.449Z,13.19
2018-09-23T03:37:21.383Z,13.20
2018-09-23T03:39:14.685Z,13.13
2018-09-23T03:40:14.646Z,13.31
2018-09-23T03:42:07.979Z,13.25
2018-09-23T03:43:07.924Z,13.25
2018-09-23T03:45:01.275Z,13.23
2018-09-23T03:46:01.215Z,13.18
2018-09-23T03:47:54.545Z,13.19
2018-09-23T03:48:54.492Z,13.22
2018-09-23T03:50:48.797Z,13.27
2018-09-23T03:51:48.785Z,13.25
2018-09-23T03:53:42.080Z,13.28
2018-09-23T03:54:42.036Z,13.28
2018-09-23T03:56:35.398Z,13.09
2018-09-23T03:57:35.343Z,13.19
2018-09-23T03:59:28.626Z,13.18
2018-09-23T04:00:28.575Z,13.27
2018-09-23T04:02:21.900Z,13.13
2018-09-23T04:03:21.849Z,13.04
2018-09-23T04:05:15.149Z,13.19
2018-09-23T04:06:15.115Z,13.15
2018-09-23T04:08:09.442Z,13.12
2018-09-23T04:09:09.376Z,13.16
2018-09-23T04:11:02.696Z,13.19
2018-09-23T04:12:02.736Z,13.16
2018-09-23T04:13:55.974Z,13.20
2018-09-23T04:14:55.947Z,13.16
2018-09-23T04:16:49.249Z,13.12
2018-09-23T04:17:49.185Z,13.20
2018-09-23T04:19:42.520Z,13.16
2018-09-23T04:20:42.466Z,13.18
2018-09-23T04:22:35.782Z,13.19
2018-09-23T04:23:35.752Z,13.15
2018-09-23T04:25:29.057Z,13.18
2018-09-23T04:26:29.030Z,13.13
2018-09-23T04:28:22.330Z,13.11
2018-09-23T04:29:22.280Z,13.12
2018-09-23T04:31:15.581Z,13.19
2018-09-23T04:32:15.564Z,13.12
2018-09-23T04:34:08.862Z,13.18
2018-09-23T04:35:08.826Z,13.27
2018-09-23T04:37:02.142Z,13.19
2018-09-23T04:38:02.096Z,13.20
2018-09-23T04:39:55.401Z,13.19
2018-09-23T04:40:55.372Z,13.15
2018-09-23T04:42:48.685Z,13.19
2018-09-23T04:43:48.672Z,13.20
2018-09-23T04:45:41.930Z,13.18
2018-09-23T04:46:41.912Z,13.20
2018-09-23T04:48:36.247Z,13.18
2018-09-23T04:49:36.171Z,13.23
2018-09-23T04:51:29.506Z,13.19
2018-09-23T04:52:29.475Z,13.30
2018-09-23T04:54:22.775Z,13.20
2018-09-23T04:55:22.789Z,13.20
2018-09-23T04:57:16.040Z,13.25
2018-09-23T04:58:15.987Z,13.25
2018-09-23T05:00:09.312Z,13.33
2018-09-23T05:01:09.272Z,13.31
2018-09-23T05:03:02.564Z,13.22
2018-09-23T05:04:02.537Z,13.18
2018-09-23T05:05:55.375Z,13.30
2018-09-23T05:06:55.333Z,13.27
2018-09-23T05:08:48.621Z,13.31
2018-09-23T05:09:48.601Z,13.27
2018-09-23T05:11:41.952Z,13.31
2018-09-23T05:12:41.846Z,13.30
2018-09-23T05:14:35.162Z,13.30
2018-09-23T05:15:35.172Z,13.28
2018-09-23T05:17:28.467Z,13.35
2018-09-23T05:18:28.421Z,13.30
2018-09-23T05:20:22.767Z,13.33
2018-09-23T05:21:22.693Z,13.39
2018-09-23T05:23:15.992Z,13.41
2018-09-23T05:24:15.954Z,13.30
2018-09-23T05:26:09.270Z,13.28
2018-09-23T05:27:09.204Z,13.30
2018-09-23T05:29:02.534Z,13.35
2018-09-23T05:30:02.524Z,13.35
2018-09-23T05:31:55.833Z,13.30
2018-09-23T05:32:55.780Z,13.35
2018-09-23T05:34:50.101Z,13.42
2018-09-23T05:35:50.090Z,13.44
2018-09-23T05:37:43.576Z,13.44
2018-09-23T05:38:43.541Z,13.42
2018-09-23T05:40:36.831Z,13.44
2018-09-23T05:41:36.789Z,13.44
2018-09-23T05:43:31.128Z,13.46
2018-09-23T05:44:31.054Z,13.47
2018-09-23T05:46:24.365Z,13.52
2018-09-23T05:47:24.315Z,13.52
2018-09-23T05:49:17.133Z,13.59
2018-09-23T05:50:17.115Z,13.49
2018-09-23T05:52:10.414Z,13.56
2018-09-23T05:53:10.476Z,13.54
2018-09-23T05:55:03.674Z,13.60
2018-09-23T05:56:03.630Z,13.52
2018-09-23T05:57:56.954Z,13.62
2018-09-23T05:58:56.914Z,13.59
2018-09-23T06:00:50.244Z,13.62
2018-09-23T06:01:50.172Z,13.63
2018-09-23T06:03:44.515Z,13.60
2018-09-23T06:04:44.469Z,13.68
2018-09-23T06:06:37.796Z,13.68
2018-09-23T06:07:37.705Z,13.63
2018-09-23T06:09:31.025Z,13.63
2018-09-23T06:10:30.981Z,13.59
2018-09-23T06:12:24.325Z,13.65
2018-09-23T06:13:24.253Z,13.65
2018-09-23T06:15:17.570Z,13.68
2018-09-23T06:16:17.530Z,13.78
2018-09-23T06:18:10.862Z,13.79
2018-09-23T06:19:10.803Z,13.83
2018-09-23T06:21:05.134Z,13.67
2018-09-23T06:22:05.102Z,13.74
2018-09-23T06:23:58.435Z,13.75
2018-09-23T06:24:58.335Z,13.77
2018-09-23T06:26:52.707Z,13.71
2018-09-23T06:27:52.700Z,13.79
2018-09-23T06:29:45.942Z,13.67
2018-09-23T06:30:45.880Z,13.72
2018-09-23T06:32:41.221Z,13.62
2018-09-23T06:33:41.211Z,13.63
2018-09-23T06:35:34.492Z,13.54
2018-09-23T06:36:34.463Z,13.67
2018-09-23T06:38:27.823Z,13.60
2018-09-23T06:39:27.745Z,13.70
2018-09-23T06:41:21.078Z,13.75
2018-09-23T06:42:21.022Z,13.81
2018-09-23T06:44:14.332Z,13.68
2018-09-23T06:45:14.297Z,13.68
2018-09-23T06:47:07.607Z,13.72
2018-09-23T06:48:07.587Z,13.74
2018-09-23T06:50:00.860Z,13.79
2018-09-23T06:51:00.829Z,13.81
2018-09-23T06:52:54.136Z,13.78
2018-09-23T06:53:54.112Z,13.86
2018-09-23T06:55:48.441Z,13.89
2018-09-23T06:56:48.431Z,13.87
2018-09-23T06:58:41.233Z,13.87
2018-09-23T06:59:41.132Z,13.90
2018-09-23T07:01:34.588Z,13.90
2018-09-23T07:02:34.407Z,13.90
2018-09-23T07:04:27.767Z,13.93
2018-09-23T07:05:27.671Z,13.92
2018-09-23T07:07:20.984Z,13.92
2018-09-23T07:08:20.938Z,13.87
2018-09-23T07:10:14.272Z,13.92
2018-09-23T07:11:14.214Z,13.92
2018-09-23T07:13:07.113Z,13.97
2018-09-23T07:14:07.004Z,13.93
2018-09-23T07:16:00.361Z,13.97
2018-09-23T07:17:00.251Z,13.96
2018-09-23T07:18:53.278Z,13.87
2018-09-23T07:19:53.043Z,13.81
2018-09-23T07:21:46.349Z,13.83
2018-09-23T07:22:46.314Z,13.93
2018-09-23T07:24:40.709Z,14.04
2018-09-23T07:25:40.597Z,14.07
2018-09-23T07:27:33.938Z,14.11
2018-09-23T07:28:33.829Z,14.20
2018-09-23T07:30:27.179Z,14.20
2018-09-23T07:31:27.109Z,14.23
2018-09-23T07:33:20.448Z,14.28
2018-09-23T07:34:20.428Z,14.32
2018-09-23T07:36:13.731Z,14.35
2018-09-23T07:37:13.792Z,14.40
2018-09-23T07:39:06.564Z,14.40
2018-09-23T07:40:06.456Z,14.40
2018-09-23T07:41:59.767Z,14.55
2018-09-23T07:42:59.720Z,14.41
2018-09-23T07:44:53.070Z,14.32
2018-09-23T07:45:53.008Z,14.37
2018-09-23T07:47:46.292Z,14.48
2018-09-23T07:48:46.249Z,14.37
2018-09-23T07:50:39.594Z,14.30
2018-09-23T07:51:39.555Z,14.37
2018-09-23T07:53:32.853Z,14.37
2018-09-23T07:54:32.823Z,14.37
2018-09-23T07:56:26.211Z,14.30
2018-09-23T07:57:26.086Z,14.30
2018-09-23T07:59:19.948Z,14.43
2018-09-23T08:00:19.903Z,14.45
2018-09-23T08:02:13.179Z,14.51
2018-09-23T08:03:13.144Z,14.65
2018-09-23T08:05:06.515Z,14.63
2018-09-23T08:06:06.420Z,14.70
2018-09-23T08:07:59.261Z,14.65
2018-09-23T08:08:59.199Z,14.65
2018-09-23T08:10:52.538Z,14.51
2018-09-23T08:11:52.475Z,14.58
2018-09-23T08:13:45.972Z,14.62
2018-09-23T08:14:46.152Z,14.62
2018-09-23T08:16:39.077Z,14.65
2018-09-23T08:17:39.046Z,14.69
2018-09-23T08:19:32.399Z,14.68
2018-09-23T08:20:32.413Z,14.62
2018-09-23T08:22:25.643Z,14.81
2018-09-23T08:23:25.572Z,14.72
2018-09-23T08:25:18.950Z,14.84
2018-09-23T08:26:18.849Z,14.77
2018-09-23T08:28:12.180Z,14.81
2018-09-23T08:29:12.121Z,14.82
2018-09-23T08:31:05.450Z,14.88
2018-09-23T08:32:05.395Z,14.68
2018-09-23T08:33:58.240Z,14.77
2018-09-23T08:34:58.213Z,14.73
2018-09-23T08:36:52.503Z,14.78
2018-09-23T08:37:52.452Z,14.73
2018-09-23T08:39:45.846Z,14.81
2018-09-23T08:40:45.727Z,14.85
2018-09-23T08:42:39.073Z,14.99
2018-09-23T08:43:38.993Z,14.99
2018-09-23T08:45:32.356Z,14.99
2018-09-23T08:46:32.274Z,14.91
2018-09-23T08:48:26.852Z,15.02
2018-09-23T08:49:26.596Z,15.03
2018-09-23T08:51:19.842Z,15.00
2018-09-23T08:52:19.867Z,15.03
2018-09-23T08:54:12.721Z,15.07
2018-09-23T08:55:12.621Z,15.03
2018-09-23T08:57:05.914Z,15.04
2018-09-23T08:58:05.936Z,15.03
2018-09-23T08:59:59.187Z,15.09
2018-09-23T09:00:59.142Z,15.09
2018-09-23T09:02:52.038Z,15.14
2018-09-23T09:03:52.013Z,15.10
2018-09-23T09:05:45.312Z,15.06
2018-09-23T09:06:45.232Z,14.99
2018-09-23T09:08:38.541Z,14.99
2018-09-23T09:09:38.475Z,15.06
2018-09-23T09:11:31.822Z,15.07
2018-09-23T09:12:31.927Z,15.06
2018-09-23T09:14:25.340Z,15.14
2018-09-23T09:15:25.018Z,15.18
2018-09-23T09:17:18.420Z,15.22
2018-09-23T09:18:18.385Z,15.18
2018-09-23T09:20:11.702Z,15.14
2018-09-23T09:21:11.580Z,15.11
2018-09-23T09:23:05.998Z,15.11
2018-09-23T09:24:05.859Z,15.03
2018-09-23T09:26:00.279Z,15.00
2018-09-23T09:27:00.210Z,14.92
2018-09-23T09:28:53.205Z,14.99
2018-09-23T09:29:52.983Z,15.02
2018-09-23T09:31:46.405Z,14.88
2018-09-23T09:32:46.244Z,14.91
2018-09-23T09:34:39.790Z,14.94
2018-09-23T09:35:39.564Z,15.00
2018-09-23T09:37:32.874Z,14.99
2018-09-23T09:38:32.847Z,14.89
2018-09-23T09:40:26.138Z,14.92
2018-09-23T09:41:26.105Z,14.86
2018-09-23T09:43:19.593Z,14.82
2018-09-23T09:44:19.373Z,14.92
2018-09-23T09:46:12.685Z,15.02
2018-09-23T09:47:12.651Z,15.03
2018-09-23T09:49:06.019Z,15.04
2018-09-23T09:50:05.974Z,15.21
2018-09-23T09:52:00.288Z,15.14
2018-09-23T09:53:00.189Z,15.17
2018-09-23T09:54:54.576Z,15.18
2018-09-23T09:55:54.492Z,15.06
2018-09-23T09:57:48.816Z,15.02
2018-09-23T09:58:48.795Z,15.02
2018-09-23T10:00:44.227Z,15.04
2018-09-23T10:01:44.159Z,15.03
2018-09-23T10:03:39.869Z,15.07
2018-09-23T10:04:39.617Z,14.99
2018-09-23T10:06:32.538Z,15.02
2018-09-23T10:07:32.400Z,15.15
2018-09-23T10:09:25.716Z,15.24
2018-09-23T10:10:25.712Z,15.25
2018-09-23T10:12:19.021Z,15.28
2018-09-23T10:13:19.036Z,15.27
2018-09-23T10:15:12.372Z,15.46
2018-09-23T10:16:12.331Z,15.57
2018-09-23T10:18:07.202Z,15.62
2018-09-23T10:19:06.521Z,15.75
2018-09-23T10:21:00.927Z,15.70
2018-09-23T10:22:00.821Z,15.75
2018-09-23T10:23:56.320Z,15.70
2018-09-23T10:24:56.157Z,15.77
2018-09-23T10:26:50.060Z,15.91
2018-09-23T10:27:49.476Z,15.92
2018-09-23T10:29:42.776Z,15.92
2018-09-23T10:30:42.722Z,15.86
2018-09-23T10:32:37.116Z,15.82
2018-09-23T10:33:37.061Z,15.79
2018-09-23T10:35:31.438Z,15.76
2018-09-23T10:36:31.400Z,15.68
2018-09-23T10:38:26.781Z,15.75
2018-09-23T10:39:26.685Z,15.73
2018-09-23T10:41:21.276Z,15.65
2018-09-23T10:42:21.137Z,15.64
2018-09-23T10:44:15.812Z,15.75
2018-09-23T10:45:15.640Z,15.79
2018-09-23T10:47:10.021Z,15.65
2018-09-23T10:48:09.957Z,15.58
2018-09-23T10:50:04.310Z,15.55
2018-09-23T10:51:04.228Z,15.52
2018-09-23T10:52:57.645Z,15.55
2018-09-23T10:53:57.578Z,15.43
2018-09-23T10:55:51.957Z,15.19
2018-09-23T10:56:51.888Z,15.21
2018-09-23T10:58:45.173Z,15.10
2018-09-23T10:59:45.122Z,15.03
2018-09-23T11:01:38.188Z,14.91
2018-09-23T11:02:37.968Z,14.81
2018-09-23T11:04:32.312Z,14.84
2018-09-23T11:05:32.191Z,14.81
2018-09-23T11:07:25.605Z,14.84
2018-09-23T11:08:25.513Z,14.70
2018-09-23T11:10:19.504Z,14.72
2018-09-23T11:11:19.379Z,14.70
2018-09-23T11:13:13.754Z,14.47
2018-09-23T11:14:13.678Z,14.54
2018-09-23T11:16:06.988Z,14.44
2018-09-23T11:17:06.940Z,14.51
2018-09-23T11:19:00.313Z,14.48
2018-09-23T11:20:00.302Z,14.28
2018-09-23T11:21:55.577Z,14.28
2018-09-23T11:22:55.542Z,14.35
2018-09-23T11:24:48.914Z,14.28
2018-09-23T11:25:48.821Z,14.29
2018-09-23T11:27:42.123Z,14.33
2018-09-23T11:28:42.138Z,14.22
2018-09-23T11:30:35.485Z,14.25
2018-09-23T11:31:35.423Z,14.17
2018-09-23T11:33:28.674Z,14.04
2018-09-23T11:34:28.638Z,13.92
2018-09-23T11:36:22.057Z,13.90
2018-09-23T11:37:21.899Z,13.79
2018-09-23T11:39:15.202Z,13.85
2018-09-23T11:40:15.177Z,13.74
2018-09-23T11:42:08.535Z,13.75
2018-09-23T11:43:08.463Z,13.75
2018-09-23T11:45:01.795Z,13.75
2018-09-23T11:46:01.728Z,13.77
2018-09-23T11:47:55.064Z,13.75
2018-09-23T11:48:55.009Z,13.65
2018-09-23T11:50:48.314Z,13.62
2018-09-23T11:51:48.984Z,13.68
2018-09-23T11:53:41.569Z,13.62
2018-09-23T11:54:41.558Z,13.63
2018-09-23T11:56:34.838Z,13.77
2018-09-23T11:57:34.816Z,13.68
2018-09-23T11:59:28.101Z,13.67
2018-09-23T12:00:28.092Z,13.65
2018-09-23T12:02:21.515Z,13.68
2018-09-23T12:03:21.329Z,13.72
2018-09-23T12:05:15.284Z,13.56
2018-09-23T12:06:14.614Z,13.53
2018-09-23T12:08:07.923Z,13.31
2018-09-23T12:09:07.893Z,13.33
2018-09-23T12:11:01.372Z,13.28
2018-09-23T12:12:01.242Z,13.30
2018-09-23T12:13:54.500Z,13.11
2018-09-23T12:14:54.517Z,13.16
2018-09-23T12:16:47.934Z,13.23
2018-09-23T12:17:47.732Z,13.20
2018-09-23T12:19:41.106Z,13.23
2018-09-23T12:20:41.101Z,13.27
2018-09-23T12:22:34.372Z,13.16
2018-09-23T12:23:34.323Z,13.16
2018-09-23T12:25:27.899Z,13.20
2018-09-23T12:26:27.800Z,13.18
2018-09-23T12:28:22.360Z,13.13
2018-09-23T12:29:22.362Z,13.12
2018-09-23T12:31:15.891Z,13.08
2018-09-23T12:32:15.822Z,12.98
2018-09-23T12:34:09.200Z,13.01
2018-09-23T12:35:09.133Z,12.98
2018-09-23T12:37:05.515Z,13.03
2018-09-23T12:38:05.416Z,12.90
2018-09-23T12:39:59.770Z,12.93
2018-09-23T12:40:59.706Z,12.90
2018-09-23T12:42:53.621Z,12.86
2018-09-23T12:43:53.011Z,12.86
2018-09-23T12:45:46.917Z,12.83
2018-09-23T12:46:46.303Z,12.85
2018-09-23T12:48:39.601Z,12.75
2018-09-23T12:49:39.541Z,12.65
2018-09-23T12:51:33.847Z,12.75
2018-09-23T12:52:33.788Z,12.68
2018-09-23T12:54:27.277Z,12.60
2018-09-23T12:55:27.110Z,12.61
2018-09-23T12:57:20.403Z,12.58
2018-09-23T12:58:20.366Z,12.57
2018-09-23T13:00:13.667Z,12.47
2018-09-23T13:01:13.647Z,12.49
2018-09-23T13:03:06.520Z,12.57
2018-09-23T13:04:06.494Z,12.57
2018-09-23T13:05:59.748Z,12.42
2018-09-23T13:06:59.779Z,12.37
2018-09-23T13:08:52.596Z,12.60
2018-09-23T13:09:52.510Z,12.54
2018-09-23T13:11:45.357Z,12.53
2018-09-23T13:12:45.337Z,12.57
2018-09-23T13:14:38.574Z,12.49
2018-09-23T13:15:38.553Z,12.43
2018-09-23T13:17:31.838Z,12.49
2018-09-23T13:18:31.827Z,12.39
2018-09-23T13:20:25.143Z,12.46
2018-09-23T13:21:25.088Z,12.50
2018-09-23T13:23:17.934Z,12.49
2018-09-23T13:24:17.858Z,12.53
2018-09-23T13:26:12.178Z,12.54
2018-09-23T13:27:12.114Z,12.42
2018-09-23T13:29:05.131Z,12.58
2018-09-23T13:30:04.933Z,12.65
2018-09-23T13:31:58.247Z,12.53
2018-09-23T13:32:58.178Z,12.40
2018-09-23T13:34:51.484Z,12.54
2018-09-23T13:35:51.423Z,12.49
2018-09-23T13:37:44.739Z,12.37
2018-09-23T13:38:44.778Z,12.39
2018-09-23T13:40:38.011Z,12.43
2018-09-23T13:41:37.964Z,12.42
2018-09-23T13:43:31.335Z,12.28
2018-09-23T13:44:31.264Z,12.27
2018-09-23T13:46:24.630Z,12.36
2018-09-23T13:47:24.499Z,12.47
2018-09-23T13:49:18.833Z,12.49
2018-09-23T13:50:18.760Z,12.58
2018-09-23T13:52:12.076Z,12.62
2018-09-23T13:53:12.052Z,12.62
2018-09-23T13:55:05.358Z,12.61
2018-09-23T13:56:05.338Z,12.65
2018-09-23T13:58:00.620Z,12.61
2018-09-23T13:59:00.609Z,12.62
2018-09-23T14:00:53.901Z,12.67
2018-09-23T14:01:53.867Z,12.60
2018-09-23T14:03:47.275Z,12.54
2018-09-23T14:04:47.138Z,12.64
2018-09-23T14:06:40.440Z,12.57
2018-09-23T14:07:40.405Z,12.47
2018-09-23T14:09:33.696Z,12.49
2018-09-23T14:10:33.681Z,12.32
2018-09-23T14:12:26.968Z,12.39
2018-09-23T14:13:26.921Z,12.39
2018-09-23T14:15:22.259Z,12.37
2018-09-23T14:16:22.205Z,12.39
2018-09-23T14:18:15.515Z,12.28
2018-09-23T14:19:15.446Z,12.21
2018-09-23T14:21:08.788Z,12.21
2018-09-23T14:22:08.721Z,12.21
2018-09-23T14:24:03.045Z,12.36
2018-09-23T14:25:03.031Z,12.31
2018-09-23T14:26:58.334Z,12.22
2018-09-23T14:27:58.321Z,12.17
2018-09-23T14:29:51.603Z,12.18
2018-09-23T14:30:51.572Z,12.20
2018-09-23T14:32:45.926Z,12.06
2018-09-23T14:33:45.874Z,12.20
2018-09-23T14:35:40.176Z,12.21
2018-09-23T14:36:40.136Z,12.09
2018-09-23T14:38:34.090Z,12.02
2018-09-23T14:39:33.385Z,11.94
2018-09-23T14:41:28.898Z,11.95
2018-09-23T14:42:28.822Z,12.00
2018-09-23T14:44:21.988Z,12.03
2018-09-23T14:45:21.941Z,12.07
2018-09-23T14:47:16.280Z,12.06
2018-09-23T14:48:16.226Z,12.07
2018-09-23T14:50:09.541Z,12.03
2018-09-23T14:51:09.507Z,12.00
2018-09-23T14:53:02.828Z,12.13
2018-09-23T14:54:02.819Z,12.10
2018-09-23T14:55:57.178Z,12.18
2018-09-23T14:56:57.098Z,12.12
2018-09-23T14:58:50.387Z,12.18
2018-09-23T14:59:54.193Z,12.17
2018-09-23T15:01:43.665Z,12.21
2018-09-23T15:02:43.613Z,12.12
2018-09-23T15:04:36.997Z,12.20
2018-09-23T15:05:36.925Z,12.09
2018-09-23T15:07:31.292Z,12.10
2018-09-23T15:08:31.242Z,12.07
2018-09-23T15:10:25.621Z,12.00
2018-09-23T15:11:25.539Z,11.95
2018-09-23T15:13:19.876Z,11.91
2018-09-23T15:14:19.865Z,11.94
2018-09-23T15:16:14.111Z,12.03
2018-09-23T15:17:14.072Z,11.88
2018-09-23T15:19:07.390Z,12.00
2018-09-23T15:20:07.374Z,11.97
2018-09-23T15:22:00.630Z,12.00
2018-09-23T15:23:00.599Z,11.91
2018-09-23T15:24:53.908Z,11.95
2018-09-23T15:25:53.858Z,11.97
2018-09-23T15:27:48.178Z,11.99
2018-09-23T15:28:48.112Z,11.90
2018-09-23T15:30:42.494Z,12.03
2018-09-23T15:31:42.431Z,11.90
2018-09-23T15:33:35.268Z,12.02
2018-09-23T15:34:35.209Z,12.02
2018-09-23T15:36:28.482Z,11.97
2018-09-23T15:37:28.468Z,11.91
2018-09-23T15:39:21.764Z,12.03
2018-09-23T15:40:21.726Z,12.09
2018-09-23T15:42:15.045Z,11.87
2018-09-23T15:43:14.984Z,11.99
2018-09-23T15:45:10.297Z,12.02
2018-09-23T15:46:10.257Z,12.00
2018-09-23T15:48:03.558Z,12.02
2018-09-23T15:49:03.530Z,11.94
2018-09-23T15:50:57.443Z,11.94
2018-09-23T15:51:56.874Z,11.94
2018-09-23T15:53:50.229Z,11.68
2018-09-23T15:54:50.153Z,11.75
2018-09-23T15:56:43.569Z,11.63
2018-09-23T15:57:43.529Z,11.69
2018-09-23T15:59:36.814Z,11.80
2018-09-23T16:00:36.757Z,11.68
2018-09-23T16:02:30.699Z,11.86
2018-09-23T16:03:30.251Z,11.83
2018-09-23T16:05:23.653Z,11.77
2018-09-23T16:06:23.573Z,11.86
2018-09-23T16:08:17.020Z,11.87
2018-09-23T16:09:16.995Z,11.88
2018-09-23T16:11:10.394Z,11.87
2018-09-23T16:12:10.285Z,11.83
2018-09-23T16:14:03.114Z,11.78
2018-09-23T16:15:03.120Z,11.87
2018-09-23T16:16:56.386Z,11.88
2018-09-23T16:17:56.978Z,11.77
2018-09-23T16:19:49.655Z,11.80
2018-09-23T16:20:49.597Z,11.80
2018-09-23T16:22:42.918Z,11.75
2018-09-23T16:23:42.920Z,11.69
2018-09-23T16:25:36.251Z,11.80
2018-09-23T16:26:36.193Z,11.73
2018-09-23T16:28:29.509Z,11.83
2018-09-23T16:29:29.465Z,11.80
2018-09-23T16:31:22.770Z,11.81
2018-09-23T16:32:22.786Z,11.80
2018-09-23T16:34:16.271Z,11.80
2018-09-23T16:35:16.224Z,11.75
2018-09-23T16:37:09.510Z,11.72
2018-09-23T16:38:09.464Z,11.66
2018-09-23T16:40:05.440Z,11.59
2018-09-23T16:41:04.740Z,11.54
2018-09-23T16:42:59.171Z,11.55
2018-09-23T16:43:59.016Z,11.59
2018-09-23T16:45:52.389Z,11.40
2018-09-23T16:46:54.097Z,11.37
2018-09-23T16:48:46.761Z,11.26
2018-09-23T16:49:46.710Z,11.27
2018-09-23T16:51:41.249Z,11.18
2018-09-23T16:52:41.165Z,10.94
2018-09-23T16:54:36.665Z,10.81
2018-09-23T16:55:36.466Z,10.81
2018-09-23T16:57:29.842Z,10.74
2018-09-23T16:58:29.731Z,10.75
2018-09-23T17:00:24.150Z,10.82
2018-09-23T17:01:24.023Z,10.61
2018-09-23T17:03:20.392Z,10.61
2018-09-23T17:04:20.368Z,10.67
2018-09-23T17:06:13.656Z,10.57
2018-09-23T17:07:13.663Z,10.53
2018-09-23T17:09:06.912Z,10.46
2018-09-23T17:10:06.863Z,10.40
2018-09-23T17:12:01.308Z,10.49
2018-09-23T17:13:01.186Z,10.46
2018-09-23T17:14:55.037Z,10.56
2018-09-23T17:15:54.429Z,10.63
2018-09-23T17:17:47.776Z,10.67
2018-09-23T17:18:47.676Z,10.63
2018-09-23T17:20:42.317Z,10.56
2018-09-23T17:21:42.171Z,10.63
2018-09-23T17:23:36.643Z,10.60
2018-09-23T17:24:36.501Z,10.68
2018-09-23T17:26:30.372Z,10.59
2018-09-23T17:27:30.288Z,10.67
2018-09-23T17:29:24.692Z,10.59
2018-09-23T17:30:23.563Z,10.54
2018-09-23T17:32:20.454Z,10.54
2018-09-23T17:33:17.859Z,10.44
2018-09-23T17:35:11.390Z,10.51
2018-09-23T17:36:11.163Z,10.48
2018-09-23T17:38:05.015Z,10.44
2018-09-23T17:39:04.937Z,10.54
2018-09-23T17:40:59.328Z,10.54
2018-09-23T17:41:59.233Z,10.56
2018-09-23T17:43:54.259Z,10.63
2018-09-23T17:44:53.568Z,10.59
2018-09-23T17:46:46.824Z,10.64
2018-09-23T17:47:46.748Z,10.68
2018-09-23T17:49:40.081Z,10.60
2018-09-23T17:50:40.014Z,10.59
2018-09-23T17:52:33.345Z,10.60
2018-09-23T17:53:33.277Z,10.63
2018-09-23T17:55:26.613Z,10.60
2018-09-23T17:56:26.564Z,10.59
2018-09-23T17:58:19.848Z,10.59
2018-09-23T17:59:19.803Z,10.63
2018-09-23T18:01:13.157Z,10.63
2018-09-23T18:02:13.124Z,10.63
2018-09-23T18:04:06.437Z,10.54
2018-09-23T18:05:06.441Z,10.63
2018-09-23T18:07:01.875Z,10.63
2018-09-23T18:08:00.904Z,10.59
2018-09-23T18:09:54.174Z,10.64
2018-09-23T18:10:54.113Z,10.60
2018-09-23T18:12:47.460Z,10.61
2018-09-23T18:13:47.386Z,10.61
2018-09-23T18:15:40.771Z,10.64
2018-09-23T18:16:40.729Z,10.64
2018-09-23T18:18:34.040Z,10.63
2018-09-23T18:19:33.994Z,10.56
2018-09-23T18:21:27.292Z,10.64
2018-09-23T18:22:27.265Z,10.61
2018-09-23T18:24:20.590Z,10.64
2018-09-23T18:25:20.510Z,10.64
2018-09-23T18:27:13.838Z,10.59
2018-09-23T18:28:13.785Z,10.69
2018-09-23T18:30:07.130Z,10.67
2018-09-23T18:31:07.090Z,10.63
2018-09-23T18:33:01.364Z,10.64
2018-09-23T18:34:01.339Z,10.67
2018-09-23T18:35:55.230Z,10.74
2018-09-23T18:36:54.621Z,10.67