createdAt,value
2019-05-18T00:00:25.285Z,100712.95
2019-05-18T00:03:01.127Z,100704.30
2019-05-18T00:05:35.121Z,100717.72
2019-05-18T00:08:08.292Z,100716.89
2019-05-18T00:10:41.695Z,100725.39
2019-05-18T00:13:14.605Z,100727.99
2019-05-18T00:15:47.147Z,100742.98
2019-05-18T00:18:20.247Z,100740.84
2019-05-18T00:20:52.949Z,100749.91
2019-05-18T00:23:25.457Z,100751.22
2019-05-18T00:25:58.319Z,100747.92
2019-05-18T00:28:30.930Z,100751.84
2019-05-18T00:31:04.185Z,100764.48
2019-05-18T00:33:41.515Z,100763.44
2019-05-18T00:36:14.391Z,100773.82
2019-05-18T00:38:47.100Z,100777.45
2019-05-18T00:41:19.522Z,100784.34
2019-05-18T00:43:52.901Z,100783.05
2019-05-18T00:46:25.682Z,100785.65
2019-05-18T00:48:59.146Z,100786.41
2019-05-18T00:51:39.313Z,100785.91
2019-05-18T00:54:11.807Z,100791.42
2019-05-18T00:56:44.478Z,100797.00
2019-05-18T00:59:19.921Z,100797.35
2019-05-18T01:01:52.192Z,100792.09
2019-05-18T01:04:31.085Z,100796.09
2019-05-18T01:07:03.666Z,100794.67
2019-05-18T01:09:36.354Z,100802.20
2019-05-18T01:12:08.559Z,100799.61
2019-05-18T01:14:42.696Z,100804.95
2019-05-18T01:17:16.158Z,100808.77
2019-05-18T01:19:47.743Z,100805.55
2019-05-18T01:22:20.513Z,100809.78
2019-05-18T01:24:55.813Z,100809.88
2019-05-18T01:27:28.305Z,100814.21
2019-05-18T01:30:01.709Z,100815.25
2019-05-18T01:32:33.873Z,100820.46
2019-05-18T01:35:09.733Z,100818.52
2019-05-18T01:37:41.587Z,100815.11
2019-05-18T01:40:14.947Z,100819.80
2019-05-18T01:42:47.882Z,100818.19
2019-05-18T01:45:21.259Z,100815.36
2019-05-18T01:47:55.117Z,100815.91
2019-05-18T01:50:26.883Z,100813.88
2019-05-18T01:52:59.570Z,100821.18
2019-05-18T01:55:35.230Z,100825.09
2019-05-18T01:58:08.391Z,100828.34
2019-05-18T02:00:40.772Z,100823.47
2019-05-18T02:03:14.632Z,100817.13
2019-05-18T02:05:46.377Z,100820.78
2019-05-18T02:08:23.181Z,100823.77
2019-05-18T02:10:54.684Z,100827.99
2019-05-18T02:13:30.615Z,100826.52
2019-05-18T02:16:02.930Z,100827.20
2019-05-18T02:18:35.217Z,100826.06
2019-05-18T02:21:07.520Z,100831.57
2019-05-18T02:23:39.213Z,100820.70
2019-05-18T02:26:14.829Z,100820.30
2019-05-18T02:28:47.201Z,100823.39
2019-05-18T02:31:19.496Z,100820.37
2019-05-18T02:33:52.379Z,100818.37
2019-05-18T02:36:24.620Z,100815.51
2019-05-18T02:38:56.687Z,100816.25
2019-05-18T02:41:29.786Z,100806.91
2019-05-18T02:44:02.220Z,100803.41
2019-05-18T02:46:34.788Z,100798.47
2019-05-18T02:49:07.715Z,100795.34
2019-05-18T02:51:40.165Z,100795.88
2019-05-18T02:54:12.499Z,100798.33
2019-05-18T02:56:46.261Z,100789.56
2019-05-18T02:59:19.819Z,100788.72
2019-05-18T03:01:53.799Z,100787.75
2019-05-18T03:04:26.751Z,100791.30
2019-05-18T03:07:00.208Z,100785.40
2019-05-18T03:09:32.114Z,100784.77
2019-05-18T03:12:05.422Z,100789.05
2019-05-18T03:14:37.480Z,100787.41
2019-05-18T03:17:11.203Z,100789.58
2019-05-18T03:19:44.319Z,100786.08
2019-05-18T03:22:17.357Z,100785.63
2019-05-18T03:24:50.059Z,100769.32
2019-05-18T03:27:22.354Z,100781.08
2019-05-18T03:29:55.849Z,100778.91
2019-05-18T03:32:28.982Z,100776.79
2019-05-18T03:35:01.903Z,100762.83
2019-05-18T03:37:34.523Z,100777.56
2019-05-18T03:40:08.312Z,100772.91
2019-05-18T03:42:41.219Z,100768.98
2019-05-18T03:45:13.226Z,100768.57
2019-05-18T03:47:45.827Z,100765.59
2019-05-18T03:50:18.532Z,100765.22
2019-05-18T03:52:51.795Z,100775.06
2019-05-18T03:55:24.552Z,100766.37
2019-05-18T03:57:56.951Z,100765.63
2019-05-18T04:00:30.254Z,100761.94
2019-05-18T04:03:03.174Z,100752.45
2019-05-18T04:05:35.876Z,100749.69
2019-05-18T04:08:08.787Z,100741.73
2019-05-18T04:10:41.289Z,100737.83
2019-05-18T04:13:14.190Z,100736.92
2019-05-18T04:15:49.634Z,100735.20
2019-05-18T04:18:21.962Z,100732.88
2019-05-18T04:20:54.274Z,100736.52
2019-05-18T04:23:26.718Z,100727.21
2019-05-18T04:26:00.050Z,100718.87
2019-05-18T04:28:32.918Z,100718.39
2019-05-18T04:31:05.565Z,100715.97
2019-05-18T04:33:38.103Z,100708.79
2019-05-18T04:36:10.948Z,100706.37
2019-05-18T04:38:43.459Z,100704.78
2019-05-18T04:41:16.039Z,100709.74
2019-05-18T04:43:48.402Z,100693.55
2019-05-18T04:46:21.116Z,100689.55
2019-05-18T04:48:54.251Z,100668.21
2019-05-18T04:51:29.199Z,100674.58
2019-05-18T04:54:01.745Z,100675.14
2019-05-18T04:56:34.800Z,100671.41
2019-05-18T04:59:07.393Z,100672.33
2019-05-18T05:01:39.943Z,100664.27
2019-05-18T05:04:12.000Z,100665.08
2019-05-18T05:06:43.910Z,100664.36
2019-05-18T05:09:20.026Z,100660.47
2019-05-18T05:11:53.194Z,100653.89
2019-05-18T05:14:29.445Z,100646.66
2019-05-18T05:17:02.243Z,100646.20
2019-05-18T05:19:35.531Z,100640.63
2019-05-18T05:22:12.226Z,100637.69
2019-05-18T05:24:48.163Z,100629.02
2019-05-18T05:27:21.016Z,100625.52
2019-05-18T05:29:53.605Z,100620.89
2019-05-18T05:32:26.917Z,100617.96
2019-05-18T05:35:00.582Z,100604.72
2019-05-18T05:37:43.808Z,100599.09
2019-05-18T05:40:17.328Z,100596.98
2019-05-18T05:42:50.935Z,100593.83
2019-05-18T05:45:24.172Z,100591.94
2019-05-18T05:47:56.932Z,100591.16
2019-05-18T05:50:36.095Z,100577.78
2019-05-18T05:53:06.795Z,100571.09
2019-05-18T05:55:39.165Z,100566.25
2019-05-18T05:58:14.589Z,100564.09
2019-05-18T06:00:47.742Z,100560.89
2019-05-18T06:03:21.216Z,100556.59
2019-05-18T06:05:53.582Z,100556.40
2019-05-18T06:08:26.130Z,100548.39
2019-05-18T06:10:58.703Z,100539.91
2019-05-18T06:13:31.206Z,100538.28
2019-05-18T06:16:04.253Z,100529.23
2019-05-18T06:18:37.851Z,100527.80
2019-05-18T06:21:10.938Z,100520.03
2019-05-18T06:24:51.842Z,100496.58
2019-05-18T06:27:26.283Z,100497.91
2019-05-18T06:29:59.045Z,100498.44
2019-05-18T06:32:32.119Z,100501.39
2019-05-18T06:35:04.664Z,100500.95
2019-05-18T06:37:38.867Z,100498.19
2019-05-18T06:40:11.935Z,100498.19
2019-05-18T06:42:44.756Z,100487.83
2019-05-18T06:45:17.935Z,100482.58
2019-05-18T06:47:52.384Z,100484.03
2019-05-18T06:50:27.702Z,100467.27
2019-05-18T06:53:00.486Z,100465.29
2019-05-18T06:55:34.204Z,100459.64
2019-05-18T06:58:13.106Z,100448.25
2019-05-18T07:00:45.775Z,100459.77
2019-05-18T07:03:21.128Z,100451.00
2019-05-18T07:05:55.528Z,100445.92
2019-05-18T07:08:36.246Z,100434.78
2019-05-18T07:11:09.424Z,100438.11
2019-05-18T07:13:42.014Z,100431.55
2019-05-18T07:16:14.973Z,100429.58
2019-05-18T07:18:48.318Z,100431.45
2019-05-18T07:21:24.550Z,100423.05
2019-05-18T07:24:05.097Z,100417.84
2019-05-18T07:26:38.017Z,100417.17
2019-05-18T07:29:10.559Z,100423.14
2019-05-18T07:31:43.105Z,100421.80
2019-05-18T07:34:15.815Z,100411.09
2019-05-18T07:36:48.747Z,100410.64
2019-05-18T07:39:20.795Z,100395.52
2019-05-18T07:41:53.714Z,100391.14
2019-05-18T07:44:34.136Z,100397.59
2019-05-18T07:47:07.249Z,100390.45
2019-05-18T07:49:40.171Z,100382.97
2019-05-18T07:52:12.779Z,100375.15
2019-05-18T07:54:50.953Z,100378.38
2019-05-18T07:57:23.638Z,100373.41
2019-05-18T07:59:55.783Z,100377.91
2019-05-18T08:02:28.845Z,100367.00
2019-05-18T08:05:02.865Z,100365.48
2019-05-18T08:07:35.128Z,100369.37
2019-05-18T08:10:10.704Z,100367.43
2019-05-18T08:12:43.149Z,100371.02
2019-05-18T08:15:29.925Z,100366.30
2019-05-18T08:18:02.286Z,100373.42
2019-05-18T08:20:35.747Z,100358.45
2019-05-18T08:23:13.799Z,100351.64
2019-05-18T08:25:45.850Z,100355.69
2019-05-18T08:28:18.795Z,100360.87
2019-05-18T08:30:56.784Z,100357.64
2019-05-18T08:33:30.833Z,100350.48
2019-05-18T08:36:03.871Z,100344.95
2019-05-18T08:38:36.377Z,100347.86
2019-05-18T08:41:21.252Z,100341.94
2019-05-18T08:43:53.793Z,100338.96
2019-05-18T08:46:26.824Z,100328.95
2019-05-18T08:48:58.962Z,100329.63
2019-05-18T08:51:42.499Z,100329.52
2019-05-18T08:54:15.945Z,100328.36
2019-05-18T08:56:48.680Z,100324.91
2019-05-18T08:59:36.116Z,100311.20
2019-05-18T09:02:15.841Z,100313.16
2019-05-18T09:04:49.041Z,100302.80
2019-05-18T09:07:21.864Z,100303.72
2019-05-18T09:09:54.573Z,100300.28
2019-05-18T09:12:33.476Z,100303.97
2019-05-18T09:15:22.121Z,100293.59
2019-05-18T09:17:55.302Z,100292.88
2019-05-18T09:20:27.545Z,100287.48
2019-05-18T09:23:00.442Z,100285.18
2019-05-18T09:25:33.080Z,100301.28
2019-05-18T09:28:06.820Z,100298.66
2019-05-18T09:30:41.363Z,100295.78
2019-05-18T09:33:14.130Z,100306.03
2019-05-18T09:35:46.756Z,100299.79
2019-05-18T09:38:19.696Z,100304.19
2019-05-18T09:40:52.689Z,100308.33
2019-05-18T09:43:25.732Z,100306.59
2019-05-18T09:45:58.791Z,100299.82
2019-05-18T09:48:31.205Z,100296.00
2019-05-18T09:51:03.981Z,100299.57
2019-05-18T09:53:49.456Z,100303.02
2019-05-18T09:56:12.415Z,100304.61
2019-05-18T09:58:45.043Z,100300.60
2019-05-18T10:01:17.984Z,100302.34
2019-05-18T10:03:50.601Z,100297.95
2019-05-18T10:06:22.541Z,100299.33
2019-05-18T10:09:02.111Z,100298.44
2019-05-18T10:11:38.685Z,100294.97
2019-05-18T10:14:10.137Z,100297.95
2019-05-18T10:16:43.907Z,100300.74
2019-05-18T10:19:16.253Z,100296.48
2019-05-18T10:21:48.626Z,100296.13
2019-05-18T10:24:20.710Z,100287.48
2019-05-18T10:26:52.535Z,100287.16
2019-05-18T10:29:26.070Z,100292.23
2019-05-18T10:31:57.778Z,100292.55
2019-05-18T10:34:29.261Z,100288.41
2019-05-18T10:37:01.015Z,100302.36
2019-05-18T10:39:32.942Z,100302.22
2019-05-18T10:42:04.846Z,100302.81
2019-05-18T10:44:42.792Z,100309.25
2019-05-18T10:47:15.584Z,100313.52
2019-05-18T10:49:49.119Z,100319.97
2019-05-18T10:52:20.989Z,100325.15
2019-05-18T10:54:53.512Z,100333.91
2019-05-18T10:57:26.936Z,100325.14
2019-05-18T11:00:05.876Z,100330.33
2019-05-18T11:02:38.189Z,100328.13
2019-05-18T11:05:10.377Z,100337.12
2019-05-18T11:07:44.494Z,100336.54
2019-05-18T11:10:16.678Z,100335.85
2019-05-18T11:12:49.821Z,100333.89
2019-05-18T11:15:21.950Z,100332.16
2019-05-18T11:17:54.254Z,100336.56
2019-05-18T11:20:38.771Z,100344.16
2019-05-18T11:23:13.415Z,100343.47
2019-05-18T11:25:45.229Z,100353.14
2019-05-18T11:28:17.700Z,100357.85
2019-05-18T11:30:49.362Z,100358.53
2019-05-18T11:33:22.369Z,100359.69
2019-05-18T11:35:56.703Z,100366.70
2019-05-18T11:38:28.480Z,100376.50
2019-05-18T11:41:01.483Z,100362.22
2019-05-18T11:43:33.426Z,100368.09
2019-05-18T11:46:05.196Z,100377.65
2019-05-18T11:48:37.065Z,100376.03
2019-05-18T11:51:09.543Z,100378.56
2019-05-18T11:53:42.287Z,100379.73
2019-05-18T11:56:14.223Z,100379.28
2019-05-18T11:58:46.263Z,100381.43
2019-05-18T12:01:22.219Z,100386.52
2019-05-18T12:03:54.257Z,100393.86
2019-05-18T12:06:27.131Z,100405.98
2019-05-18T12:09:00.298Z,100408.30
2019-05-18T12:11:34.769Z,100412.99
2019-05-18T12:14:06.667Z,100412.89
2019-05-18T12:16:38.239Z,100424.27
2019-05-18T12:19:11.369Z,100423.23
2019-05-18T12:21:43.065Z,100425.62
2019-05-18T12:24:15.929Z,100431.98
2019-05-18T12:26:49.971Z,100436.36
2019-05-18T12:29:24.271Z,100438.77
2019-05-18T12:31:56.340Z,100452.09
2019-05-18T12:34:28.341Z,100458.68
2019-05-18T12:37:20.511Z,100462.50
2019-05-18T12:39:55.911Z,100465.84
2019-05-18T12:42:28.931Z,100472.22
2019-05-18T12:45:02.520Z,100481.42
2019-05-18T12:47:34.387Z,100474.98
2019-05-18T12:50:07.766Z,100481.64
2019-05-18T12:52:41.238Z,100491.19
2019-05-18T12:55:14.755Z,100500.73
2019-05-18T12:57:47.256Z,100504.63
2019-05-18T13:00:21.380Z,100506.82
2019-05-18T13:02:54.632Z,100512.91
2019-05-18T13:05:26.513Z,100523.14
2019-05-18T13:08:04.950Z,100525.30
2019-05-18T13:10:37.687Z,100536.83
2019-05-18T13:13:10.088Z,100531.77
2019-05-18T13:15:42.110Z,100543.26
2019-05-18T13:18:16.113Z,100558.92
2019-05-18T13:20:49.707Z,100564.41
2019-05-18T13:23:23.405Z,100571.35
2019-05-18T13:25:55.942Z,100573.68
2019-05-18T13:28:28.440Z,100579.64
2019-05-18T13:31:01.810Z,100589.39
2019-05-18T13:33:34.861Z,100585.94
2019-05-18T13:36:07.488Z,100585.72
2019-05-18T13:38:40.297Z,100588.31
2019-05-18T13:41:13.361Z,100603.20
2019-05-18T13:43:46.130Z,100607.20
2019-05-18T13:46:19.567Z,100611.91
2019-05-18T13:48:53.075Z,100617.91
2019-05-18T13:51:25.692Z,100622.00
2019-05-18T13:53:58.318Z,100627.74
2019-05-18T13:56:32.136Z,100627.61
2019-05-18T13:59:04.929Z,100630.97
2019-05-18T14:01:38.901Z,100639.12
2019-05-18T14:04:11.231Z,100635.55
2019-05-18T14:06:43.729Z,100632.96
2019-05-18T14:09:17.341Z,100640.98
2019-05-18T14:11:50.649Z,100634.91
2019-05-18T14:14:23.265Z,100641.38
2019-05-18T14:16:55.630Z,100644.23
2019-05-18T14:19:39.707Z,100653.19
2019-05-18T14:22:12.554Z,100649.47
2019-05-18T14:24:44.807Z,100660.88
2019-05-18T14:27:16.957Z,100663.51
2019-05-18T14:29:50.187Z,100666.86
2019-05-18T14:32:29.195Z,100660.75
2019-05-18T14:35:02.257Z,100667.00
2019-05-18T14:37:35.953Z,100669.76
2019-05-18T14:40:10.602Z,100677.93
2019-05-18T14:42:58.950Z,100688.55
2019-05-18T14:45:47.113Z,100687.80
2019-05-18T14:48:19.151Z,100689.40
2019-05-18T14:50:53.897Z,100686.33
2019-05-18T14:53:26.692Z,100691.17
2019-05-18T14:55:59.982Z,100692.75
2019-05-18T14:58:41.012Z,100692.02
2019-05-18T15:01:16.389Z,100704.21
2019-05-18T15:03:51.658Z,100702.94
2019-05-18T15:06:31.261Z,100705.98
2019-05-18T15:09:08.125Z,100712.77
2019-05-18T15:11:41.038Z,100716.34
2019-05-18T15:14:14.702Z,100711.58
2019-05-18T15:16:53.029Z,100716.01
2019-05-18T15:19:26.441Z,100714.90
2019-05-18T15:21:58.723Z,100718.25
2019-05-18T15:24:31.697Z,100721.72
2019-05-18T15:27:14.180Z,100721.87
2019-05-18T15:29:55.956Z,100715.64
2019-05-18T15:32:42.240Z,100712.55
2019-05-18T15:35:17.939Z,100716.60
2019-05-18T15:37:50.406Z,100710.34
2019-05-18T15:40:22.974Z,100712.91
2019-05-18T15:43:10.981Z,100709.45
2019-05-18T15:45:45.984Z,100715.11
2019-05-18T15:51:10.528Z,100707.56
2019-05-18T15:53:45.597Z,100707.86
2019-05-18T15:56:18.134Z,100716.81
2019-05-18T15:58:51.520Z,100728.27
2019-05-18T16:01:24.722Z,100727.78
2019-05-18T16:03:58.452Z,100723.30
2019-05-18T16:06:31.476Z,100723.03
2019-05-18T16:09:05.082Z,100724.41
2019-05-18T16:11:37.222Z,100724.97
2019-05-18T16:14:10.158Z,100725.42
2019-05-18T16:16:43.087Z,100727.26
2019-05-18T16:19:16.203Z,100728.19
2019-05-18T16:21:57.860Z,100724.41
2019-05-18T16:24:29.135Z,100728.55
2019-05-18T16:27:02.072Z,100733.52
2019-05-18T16:29:35.647Z,100728.48
2019-05-18T16:32:12.840Z,100732.63
2019-05-18T16:34:52.076Z,100722.11
2019-05-18T16:37:30.273Z,100720.69
2019-05-18T16:40:09.220Z,100728.34
2019-05-18T16:42:48.911Z,100715.28
2019-05-18T16:45:22.355Z,100710.70
2019-05-18T16:47:59.765Z,100712.53
2019-05-18T16:50:38.590Z,100722.45
2019-05-18T16:53:13.434Z,100712.08
2019-05-18T16:55:46.361Z,100710.11
2019-05-18T16:58:26.751Z,100701.83
2019-05-18T17:04:00.703Z,100696.09
2019-05-18T17:06:35.779Z,100686.36
2019-05-18T17:09:10.406Z,100688.52
2019-05-18T17:11:43.451Z,100694.63
2019-05-18T17:14:23.848Z,100682.67
2019-05-18T17:17:02.530Z,100677.27
2019-05-18T17:19:36.272Z,100670.92
2019-05-18T17:22:30.274Z,100657.47
2019-05-18T17:25:07.603Z,100659.07
2019-05-18T17:27:52.279Z,100651.34
2019-05-18T17:30:25.159Z,100645.45
2019-05-18T17:32:58.547Z,100652.35
2019-05-18T17:35:32.604Z,100645.84
2019-05-18T17:38:05.557Z,100651.63
2019-05-18T17:43:30.616Z,100651.20
2019-05-18T17:46:03.620Z,100645.69
2019-05-18T17:48:36.567Z,100643.34
2019-05-18T17:51:10.327Z,100637.02
2019-05-18T17:53:47.211Z,100638.09
2019-05-18T17:56:20.597Z,100626.31
2019-05-18T17:58:53.755Z,100629.22
2019-05-18T18:01:26.465Z,100631.20
2019-05-18T18:04:03.388Z,100638.72
2019-05-18T18:06:36.982Z,100633.36
2019-05-18T18:09:10.686Z,100631.68
2019-05-18T18:11:43.672Z,100633.36
2019-05-18T18:14:16.826Z,100622.32
2019-05-18T18:16:50.036Z,100625.27
2019-05-18T18:19:23.648Z,100626.91
2019-05-18T18:21:56.216Z,100620.47
2019-05-18T18:24:28.829Z,100610.55
2019-05-18T18:27:02.258Z,100619.64
2019-05-18T18:29:35.212Z,100610.17
2019-05-18T18:32:07.760Z,100612.53
2019-05-18T18:34:40.833Z,100605.22
2019-05-18T18:37:14.768Z,100602.72
2019-05-18T18:39:54.842Z,100598.52
2019-05-18T18:42:27.957Z,100599.34
2019-05-18T18:45:01.060Z,100595.06
2019-05-18T18:47:38.731Z,100593.05
2019-05-18T18:50:13.372Z,100591.48
2019-05-18T18:52:53.004Z,100588.23
2019-05-18T18:55:26.386Z,100586.52
2019-05-18T18:57:59.822Z,100586.27
2019-05-18T19:00:33.103Z,100581.90
2019-05-18T19:03:06.585Z,100579.63
2019-05-18T19:05:39.619Z,100577.95
2019-05-18T19:08:12.940Z,100568.94
2019-05-18T19:10:45.578Z,100573.63
2019-05-18T19:13:23.348Z,100583.21
2019-05-18T19:15:59.089Z,100592.67
2019-05-18T19:18:32.076Z,100583.14
2019-05-18T19:21:05.992Z,100581.82
2019-05-18T19:23:39.146Z,100585.06
2019-05-18T19:26:18.843Z,100582.72
2019-05-18T19:28:51.932Z,100582.57
2019-05-18T19:31:24.796Z,100576.10
2019-05-18T19:33:58.104Z,100576.61
2019-05-18T19:36:30.559Z,100573.70
2019-05-18T19:39:03.495Z,100572.73
2019-05-18T19:41:36.483Z,100571.14
2019-05-18T19:44:08.963Z,100579.56
2019-05-18T19:46:42.100Z,100563.28
2019-05-18T19:49:24.831Z,100562.46
2019-05-18T19:52:00.833Z,100567.97
2019-05-18T19:54:34.443Z,100568.67
2019-05-18T19:57:07.207Z,100563.28
2019-05-18T19:59:45.913Z,100562.53
2019-05-18T20:02:19.415Z,100563.64
2019-05-18T20:05:06.793Z,100563.22
2019-05-18T20:07:34.084Z,100555.70
