createdAt,value
2017-09-28T00:00:28.390Z,99.40
2017-09-28T00:02:59.753Z,99.40
2017-09-28T00:05:31.502Z,99.40
2017-09-28T00:08:03.053Z,99.40
2017-09-28T00:10:34.007Z,99.50
2017-09-28T00:13:05.813Z,99.60
2017-09-28T00:15:39.065Z,99.60
2017-09-28T00:18:10.788Z,99.50
2017-09-28T00:20:42.202Z,99.50
2017-09-28T00:23:13.222Z,99.40
2017-09-28T00:25:44.253Z,99.30
2017-09-28T00:28:15.276Z,99.20
2017-09-28T00:30:47.048Z,99.10
2017-09-28T00:33:19.297Z,99.00
2017-09-28T00:35:50.577Z,99.00
2017-09-28T00:38:21.784Z,98.70
2017-09-28T00:40:52.806Z,98.50
2017-09-28T00:43:23.820Z,98.20
2017-09-28T00:45:55.196Z,98.00
2017-09-28T00:48:26.226Z,97.70
2017-09-28T00:50:57.442Z,97.30
2017-09-28T00:53:28.983Z,97.30
2017-09-28T00:56:00.818Z,97.30
2017-09-28T00:58:31.862Z,97.30
2017-09-28T01:01:03.650Z,96.90
2017-09-28T01:03:35.220Z,96.90
2017-09-28T01:06:06.994Z,97.20
2017-09-28T01:08:38.981Z,97.20
2017-09-28T01:11:10.014Z,97.20
2017-09-28T01:13:41.022Z,97.10
2017-09-28T01:16:12.724Z,96.40
2017-09-28T01:18:43.732Z,96.60
2017-09-28T01:21:15.950Z,96.60
2017-09-28T01:23:47.700Z,96.30
2017-09-28T01:26:19.473Z,96.30
2017-09-28T01:28:51.297Z,96.30
2017-09-28T01:31:22.629Z,96.30
2017-09-28T01:33:53.993Z,96.10
2017-09-28T01:36:25.025Z,96.10
2017-09-28T01:38:56.086Z,96.10
2017-09-28T01:41:27.122Z,96.10
2017-09-28T01:43:58.121Z,96.10
2017-09-28T01:46:29.656Z,96.00
2017-09-28T01:49:00.666Z,95.80
2017-09-28T01:51:33.074Z,95.70
2017-09-28T01:54:04.046Z,95.60
2017-09-28T01:56:35.120Z,96.00
2017-09-28T01:59:07.051Z,95.80
2017-09-28T02:01:38.054Z,96.10
2017-09-28T02:04:10.175Z,95.90
2017-09-28T02:06:41.207Z,95.50
2017-09-28T02:09:12.267Z,95.70
2017-09-28T02:11:43.303Z,95.50
2017-09-28T02:14:14.281Z,95.10
2017-09-28T02:16:45.620Z,94.60
2017-09-28T02:19:16.594Z,94.20
2017-09-28T02:21:48.360Z,94.20
2017-09-28T02:24:19.351Z,94.00
2017-09-28T02:26:51.464Z,93.20
2017-09-28T02:29:22.422Z,93.10
2017-09-28T02:31:53.419Z,92.90
2017-09-28T02:34:25.124Z,93.00
2017-09-28T02:36:56.120Z,92.90
2017-09-28T02:39:27.112Z,93.10
2017-09-28T02:41:58.084Z,92.90
2017-09-28T02:44:29.044Z,92.90
2017-09-28T02:47:02.605Z,92.90
2017-09-28T02:49:34.376Z,93.20
2017-09-28T02:52:06.400Z,93.20
2017-09-28T02:54:39.463Z,92.90
2017-09-28T02:57:11.362Z,92.60
2017-09-28T02:59:42.308Z,92.40
2017-09-28T03:02:15.022Z,91.70
2017-09-28T03:04:46.421Z,91.70
2017-09-28T03:07:19.398Z,91.70
2017-09-28T03:09:50.551Z,91.70
2017-09-28T03:12:21.544Z,91.60
2017-09-28T03:14:52.516Z,91.10
2017-09-28T03:17:23.888Z,90.90
2017-09-28T03:19:55.145Z,91.00
2017-09-28T03:25:01.558Z,90.00
2017-09-28T03:27:32.570Z,90.30
2017-09-28T03:30:03.896Z,89.80
2017-09-28T03:32:34.898Z,89.80
2017-09-28T03:35:06.112Z,86.10
2017-09-28T03:37:38.188Z,82.60
2017-09-28T03:40:09.141Z,82.50
2017-09-28T03:42:40.154Z,82.60
2017-09-28T03:45:11.913Z,84.10
2017-09-28T03:47:44.278Z,82.80
2017-09-28T03:50:16.105Z,82.00
2017-09-28T03:52:47.096Z,82.60
2017-09-28T03:55:18.091Z,82.40
2017-09-28T03:57:49.083Z,83.60
2017-09-28T04:00:20.477Z,82.60
2017-09-28T04:02:51.465Z,83.10
2017-09-28T04:05:22.935Z,82.60
2017-09-28T04:07:53.925Z,83.50
2017-09-28T04:10:25.676Z,82.20
2017-09-28T04:12:56.654Z,82.30
2017-09-28T04:15:27.659Z,82.60
2017-09-28T04:17:58.793Z,80.40
2017-09-28T04:20:29.757Z,80.90
2017-09-28T04:23:01.532Z,79.30
2017-09-28T04:25:32.498Z,79.30
2017-09-28T04:28:03.506Z,80.90
2017-09-28T04:30:34.879Z,81.40
2017-09-28T04:33:05.847Z,81.30
2017-09-28T04:35:37.301Z,80.80
2017-09-28T04:38:08.291Z,81.50
2017-09-28T04:40:39.302Z,80.90
2017-09-28T04:43:11.084Z,81.50
2017-09-28T04:45:42.047Z,81.50
2017-09-28T04:48:13.452Z,81.30
2017-09-28T04:50:44.505Z,81.10
2017-09-28T04:53:16.257Z,84.40
2017-09-28T04:55:47.997Z,83.00
2017-09-28T04:58:18.971Z,83.00
2017-09-28T05:00:50.408Z,83.70
2017-09-28T05:03:22.157Z,84.30
2017-09-28T05:05:54.098Z,84.30
2017-09-28T05:08:25.107Z,84.20
2017-09-28T05:10:56.109Z,84.90
2017-09-28T05:13:27.849Z,82.60
2017-09-28T05:15:58.870Z,82.50
2017-09-28T05:18:29.852Z,83.20
2017-09-28T05:21:00.821Z,81.90
2017-09-28T05:23:31.839Z,82.90
2017-09-28T05:26:02.833Z,83.40
2017-09-28T05:28:33.870Z,84.20
2017-09-28T05:31:05.424Z,85.00
2017-09-28T05:33:37.200Z,84.20
2017-09-28T05:36:09.188Z,84.00
2017-09-28T05:38:40.438Z,83.80
2017-09-28T05:41:11.713Z,80.10
2017-09-28T05:43:42.941Z,80.50
2017-09-28T05:46:13.921Z,82.00
2017-09-28T05:48:45.374Z,82.70
2017-09-28T05:51:16.339Z,82.20
2017-09-28T05:53:48.109Z,82.50
2017-09-28T05:56:19.102Z,82.40
2017-09-28T05:58:50.083Z,85.70
2017-09-28T06:01:22.177Z,86.90
2017-09-28T06:03:53.413Z,86.80
2017-09-28T06:06:24.389Z,87.00
2017-09-28T06:08:55.377Z,87.10
2017-09-28T06:11:26.357Z,87.50
2017-09-28T06:13:58.955Z,87.70
2017-09-28T06:16:30.731Z,87.80
2017-09-28T06:19:02.230Z,87.80
2017-09-28T06:21:33.201Z,87.30
2017-09-28T06:24:04.180Z,87.00
2017-09-28T06:26:36.116Z,86.20
2017-09-28T06:29:07.056Z,86.20
2017-09-28T06:31:39.192Z,85.70
2017-09-28T06:34:10.206Z,84.70
2017-09-28T06:36:41.469Z,82.40
2017-09-28T06:39:12.494Z,82.80
2017-09-28T06:41:43.582Z,80.40
2017-09-28T06:44:15.053Z,81.10
2017-09-28T06:46:46.822Z,82.80
2017-09-28T06:49:19.133Z,85.10
2017-09-28T06:51:50.110Z,85.10
2017-09-28T06:54:21.105Z,85.40
2017-09-28T06:56:52.109Z,83.80
2017-09-28T06:59:23.870Z,84.10
2017-09-28T07:01:56.019Z,83.90
2017-09-28T07:04:27.037Z,83.80
2017-09-28T07:06:58.021Z,83.30
2017-09-28T07:09:29.037Z,81.00
2017-09-28T07:12:00.041Z,81.30
2017-09-28T07:14:31.528Z,82.70
2017-09-28T07:17:03.311Z,80.80
2017-09-28T07:19:34.633Z,80.70
2017-09-28T07:22:05.614Z,80.90
2017-09-28T07:24:38.207Z,81.30
2017-09-28T07:27:09.213Z,80.50
2017-09-28T07:29:40.950Z,79.90
2017-09-28T07:32:12.302Z,79.90
2017-09-28T07:34:44.042Z,80.00
2017-09-28T07:37:15.022Z,80.00
2017-09-28T07:39:45.993Z,81.40
2017-09-28T07:42:16.982Z,81.30
2017-09-28T07:44:49.243Z,83.00
2017-09-28T07:47:20.202Z,83.00
2017-09-28T07:49:52.438Z,83.80
2017-09-28T07:52:23.427Z,83.70
2017-09-28T07:54:54.432Z,83.20
2017-09-28T07:57:25.393Z,82.80
2017-09-28T07:59:57.125Z,82.90
2017-09-28T08:02:28.565Z,82.90
2017-09-28T08:04:59.562Z,82.40
2017-09-28T08:07:30.571Z,81.90
2017-09-28T08:10:02.313Z,82.80
2017-09-28T08:12:33.278Z,82.80
2017-09-28T08:15:04.560Z,83.00
2017-09-28T08:17:35.544Z,82.10
2017-09-28T08:20:08.181Z,81.60
2017-09-28T08:22:39.179Z,81.60
2017-09-28T08:25:10.907Z,82.20
2017-09-28T08:27:41.876Z,82.20
2017-09-28T08:30:13.623Z,80.50
2017-09-28T08:32:45.764Z,81.40
2017-09-28T08:35:16.760Z,81.40
2017-09-28T08:37:47.749Z,81.80
2017-09-28T08:40:18.750Z,82.80
2017-09-28T08:42:49.729Z,82.80
2017-09-28T08:45:21.417Z,83.10
2017-09-28T08:47:53.062Z,84.30
2017-09-28T08:50:24.848Z,84.50
2017-09-28T08:52:55.837Z,84.50
2017-09-28T08:55:26.821Z,84.30
2017-09-28T08:57:58.117Z,85.10
2017-09-28T09:00:29.061Z,83.90
2017-09-28T09:03:00.538Z,84.10
2017-09-28T09:05:32.314Z,85.40
2017-09-28T09:08:03.293Z,85.40
2017-09-28T09:10:35.008Z,85.80
2017-09-28T09:13:07.359Z,85.80
2017-09-28T09:15:39.862Z,85.80
2017-09-28T09:18:10.826Z,85.50
2017-09-28T09:20:43.712Z,85.50
2017-09-28T09:23:14.685Z,84.80
2017-09-28T09:25:45.653Z,85.80
2017-09-28T09:28:18.282Z,86.20
2017-09-28T09:30:49.564Z,86.10
2017-09-28T09:33:21.585Z,84.80
2017-09-28T09:35:53.317Z,85.10
2017-09-28T09:38:24.309Z,85.00
2017-09-28T09:40:55.332Z,84.80
2017-09-28T09:43:27.397Z,85.30
2017-09-28T09:46:04.057Z,85.00
2017-09-28T09:48:35.041Z,84.70
2017-09-28T09:51:07.012Z,84.00
2017-09-28T09:53:39.895Z,84.20
2017-09-28T09:56:11.141Z,84.20
2017-09-28T09:58:42.521Z,84.80
2017-09-28T10:01:13.498Z,84.80
2017-09-28T10:03:44.784Z,85.00
2017-09-28T10:06:16.254Z,85.40
2017-09-28T10:08:55.878Z,86.20
2017-09-28T10:11:36.768Z,87.40
2017-09-28T10:14:27.809Z,83.50
2017-09-28T10:16:58.789Z,83.10
2017-09-28T10:19:30.834Z,84.10
2017-09-28T10:22:02.015Z,84.00
2017-09-28T10:24:34.107Z,85.00
2017-09-28T10:27:05.157Z,86.10
2017-09-28T10:29:36.492Z,86.50
2017-09-28T10:32:07.515Z,86.80
2017-09-28T10:34:39.215Z,86.90
2017-09-28T10:37:10.257Z,87.30
2017-09-28T10:39:41.205Z,87.90
2017-09-28T10:42:12.310Z,88.20
2017-09-28T10:44:44.490Z,88.50
2017-09-28T10:47:15.525Z,88.50
2017-09-28T10:49:46.492Z,88.60
2017-09-28T10:52:17.503Z,88.80
2017-09-28T10:54:49.306Z,88.70
2017-09-28T10:57:20.757Z,88.70
2017-09-28T10:59:52.105Z,88.90
2017-09-28T11:02:23.851Z,89.10
2017-09-28T11:04:54.812Z,89.00
2017-09-28T11:07:26.551Z,89.00
2017-09-28T11:09:58.736Z,89.30
2017-09-28T11:12:31.761Z,89.00
2017-09-28T11:15:02.766Z,89.90
2017-09-28T11:17:34.501Z,89.30
2017-09-28T11:20:05.869Z,89.30
2017-09-28T11:22:37.316Z,90.00
2017-09-28T11:25:09.377Z,90.60
2017-09-28T11:27:41.169Z,90.90
2017-09-28T11:30:12.667Z,90.90
2017-09-28T11:32:44.441Z,91.50
2017-09-28T11:35:16.197Z,92.10
2017-09-28T11:37:47.957Z,91.70
2017-09-28T11:40:19.735Z,91.70
2017-09-28T11:42:51.154Z,91.70
2017-09-28T11:45:22.100Z,91.80
2017-09-28T11:47:53.844Z,92.10
2017-09-28T11:50:24.829Z,92.10
2017-09-28T11:52:55.793Z,92.20
2017-09-28T11:55:27.106Z,92.40
2017-09-28T11:57:58.094Z,92.40
2017-09-28T12:00:29.094Z,92.50
2017-09-28T12:03:00.100Z,92.50
2017-09-28T12:05:31.077Z,92.20
2017-09-28T12:08:02.082Z,92.10
2017-09-28T12:10:33.877Z,91.90
2017-09-28T12:13:05.124Z,91.90
2017-09-28T12:15:36.218Z,92.00
2017-09-28T12:18:07.214Z,92.00
2017-09-28T12:20:39.692Z,91.90
2017-09-28T12:23:11.666Z,91.90
2017-09-28T12:25:42.972Z,91.90
2017-09-28T12:28:14.726Z,92.10
2017-09-28T12:30:46.476Z,92.20
2017-09-28T12:33:18.242Z,92.20
2017-09-28T12:35:49.978Z,92.40
2017-09-28T12:38:21.209Z,92.40
2017-09-28T12:40:52.206Z,92.40
2017-09-28T12:43:23.642Z,92.50
2017-09-28T12:45:54.597Z,92.60
2017-09-28T12:48:25.568Z,92.80
2017-09-28T12:50:56.558Z,93.00
2017-09-28T12:53:27.556Z,93.10
2017-09-28T12:55:59.030Z,93.10
2017-09-28T12:58:30.781Z,93.40
2017-09-28T13:01:01.762Z,93.40
2017-09-28T13:03:32.853Z,93.40
2017-09-28T13:06:03.813Z,93.40
2017-09-28T13:08:36.702Z,93.40
2017-09-28T13:11:08.447Z,93.60
2017-09-28T13:13:40.753Z,93.50
2017-09-28T13:16:11.709Z,93.50
2017-09-28T13:18:42.719Z,93.60
2017-09-28T13:21:13.693Z,93.70
2017-09-28T13:23:44.810Z,93.80
2017-09-28T13:26:16.622Z,93.80
2017-09-28T13:28:47.628Z,93.80
2017-09-28T13:31:18.631Z,93.90
2017-09-28T13:33:50.390Z,94.10
2017-09-28T13:36:22.153Z,94.10
2017-09-28T13:38:54.289Z,94.00
2017-09-28T13:41:25.294Z,94.00
2017-09-28T13:43:56.686Z,94.00
2017-09-28T13:46:27.676Z,93.90
2017-09-28T13:48:59.553Z,93.80
2017-09-28T13:51:30.592Z,93.80
2017-09-28T13:54:01.580Z,93.80
2017-09-28T13:56:33.736Z,93.80
2017-09-28T13:59:05.517Z,93.40
2017-09-28T14:01:36.493Z,93.40
2017-09-28T14:04:07.486Z,93.30
2017-09-28T14:06:39.230Z,92.90
2017-09-28T14:09:11.385Z,92.80
2017-09-28T14:11:42.409Z,92.80
2017-09-28T14:14:13.962Z,92.80
2017-09-28T14:16:45.024Z,93.10
2017-09-28T14:19:16.036Z,93.20
2017-09-28T14:21:47.038Z,93.30
2017-09-28T14:24:18.126Z,93.40
2017-09-28T14:26:49.516Z,93.40
2017-09-28T14:29:20.735Z,93.50
2017-09-28T14:31:52.819Z,93.60
2017-09-28T14:34:24.123Z,93.60
2017-09-28T14:36:56.093Z,93.70
2017-09-28T14:39:29.149Z,93.80
2017-09-28T14:42:00.204Z,93.70
2017-09-28T14:44:31.213Z,93.80
2017-09-28T14:47:02.981Z,93.70
2017-09-28T14:49:33.997Z,93.60
2017-09-28T14:52:05.749Z,93.50
2017-09-28T14:54:37.541Z,93.60
2017-09-28T14:57:08.849Z,93.60
2017-09-28T14:59:39.829Z,93.70
2017-09-28T15:02:10.837Z,93.70
2017-09-28T15:04:42.606Z,93.90
2017-09-28T15:07:14.538Z,94.00
2017-09-28T15:09:45.948Z,94.00
2017-09-28T15:12:16.974Z,94.20
2017-09-28T15:14:48.080Z,94.30
2017-09-28T15:17:19.855Z,94.60
2017-09-28T15:19:51.617Z,94.70
2017-09-28T15:22:23.678Z,94.80
2017-09-28T15:24:55.433Z,94.90
2017-09-28T15:27:28.517Z,94.90
2017-09-28T15:30:00.272Z,94.80
2017-09-28T15:32:31.261Z,94.80
2017-09-28T15:35:02.234Z,94.90
2017-09-28T15:37:33.234Z,95.00
2017-09-28T15:40:04.833Z,95.00
2017-09-28T15:42:35.799Z,95.20
2017-09-28T15:45:07.735Z,95.40
2017-09-28T15:47:38.957Z,95.40
2017-09-28T15:50:09.968Z,95.50
2017-09-28T15:52:41.223Z,95.70
2017-09-28T15:55:12.185Z,95.80
2017-09-28T15:57:43.582Z,95.80
2017-09-28T16:00:15.345Z,95.70
2017-09-28T16:02:46.410Z,95.70
2017-09-28T16:05:17.398Z,95.80
2017-09-28T16:07:48.389Z,95.80
2017-09-28T16:10:19.828Z,95.80
2017-09-28T16:12:50.836Z,95.90
2017-09-28T16:15:23.489Z,95.90
2017-09-28T16:17:54.458Z,95.90
2017-09-28T16:20:26.234Z,96.00
2017-09-28T16:22:57.341Z,95.90
2017-09-28T16:25:28.344Z,95.90
2017-09-28T16:27:59.525Z,95.90
2017-09-28T16:30:30.525Z,96.00
2017-09-28T16:33:01.530Z,96.00
2017-09-28T16:35:33.301Z,96.20
2017-09-28T16:38:04.277Z,96.10
2017-09-28T16:40:35.764Z,96.20
2017-09-28T16:43:07.516Z,96.90
2017-09-28T16:45:39.265Z,97.40
2017-09-28T16:48:10.232Z,97.30
2017-09-28T16:50:41.961Z,97.40
2017-09-28T16:53:13.447Z,97.40
2017-09-28T16:55:45.193Z,97.00
2017-09-28T16:58:17.437Z,96.50
2017-09-28T17:00:49.212Z,96.10
2017-09-28T17:03:20.951Z,96.10
2017-09-28T17:05:51.950Z,96.10
2017-09-28T17:08:23.996Z,95.90
2017-09-28T17:10:57.070Z,96.50
2017-09-28T17:13:28.981Z,96.30
2017-09-28T17:15:59.958Z,96.30
2017-09-28T17:18:30.933Z,95.50
2017-09-28T17:21:01.946Z,95.60
2017-09-28T17:23:34.096Z,95.90
2017-09-28T17:26:05.199Z,95.90
2017-09-28T17:28:36.201Z,96.20
2017-09-28T17:31:07.946Z,96.60
2017-09-28T17:33:38.922Z,96.60
2017-09-28T17:36:10.718Z,96.70
2017-09-28T17:38:41.697Z,96.80
2017-09-28T17:41:13.646Z,97.10
2017-09-28T17:43:44.628Z,97.00
2017-09-28T17:46:15.612Z,97.30
2017-09-28T17:48:46.594Z,97.40
2017-09-28T17:51:17.565Z,97.20
2017-09-28T17:53:48.769Z,97.30
2017-09-28T17:56:20.522Z,98.30
2017-09-28T17:58:52.274Z,98.20
2017-09-28T18:01:24.052Z,98.30
2017-09-28T18:03:55.050Z,98.30
2017-09-28T18:06:26.453Z,98.10
2017-09-28T18:08:57.623Z,98.30
2017-09-28T18:11:29.954Z,97.80
2017-09-28T18:14:01.150Z,98.30
2017-09-28T18:16:32.342Z,98.50
2017-09-28T18:19:04.533Z,97.80
2017-09-28T18:21:35.618Z,98.00
2017-09-28T18:24:06.850Z,97.20
2017-09-28T18:26:38.135Z,96.60
2017-09-28T18:29:09.903Z,97.80
2017-09-28T18:31:40.905Z,97.80
2017-09-28T18:34:11.944Z,98.00
2017-09-28T18:36:43.453Z,98.00
2017-09-28T18:39:14.457Z,97.70
2017-09-28T18:41:46.766Z,97.90
2017-09-28T18:44:17.778Z,97.90
2017-09-28T18:46:49.573Z,97.80
2017-09-28T18:49:20.595Z,97.70
2017-09-28T18:51:51.606Z,97.90
2017-09-28T18:54:24.568Z,98.20
2017-09-28T18:56:55.825Z,98.00
2017-09-28T18:59:26.817Z,98.10
2017-09-28T19:01:57.873Z,97.90
2017-09-28T19:04:29.162Z,98.00
2017-09-28T19:07:01.622Z,98.00
2017-09-28T19:09:32.831Z,98.00
2017-09-28T19:12:04.578Z,98.20
2017-09-28T19:14:35.586Z,98.10
2017-09-28T19:17:07.449Z,97.80
2017-09-28T19:19:39.218Z,97.00
2017-09-28T19:22:10.674Z,96.90
2017-09-28T19:24:41.942Z,97.30
2017-09-28T19:27:12.956Z,97.60
2017-09-28T19:29:43.979Z,97.90
2017-09-28T19:32:16.158Z,98.20
2017-09-28T19:34:48.190Z,98.30
2017-09-28T19:37:19.535Z,98.30
2017-09-28T19:39:50.542Z,98.30
2017-09-28T19:42:21.722Z,98.20
2017-09-28T19:44:52.715Z,98.20
2017-09-28T19:47:23.729Z,98.30
2017-09-28T19:49:55.478Z,98.40
2017-09-28T19:52:27.241Z,98.40
2017-09-28T19:54:59.544Z,98.10
2017-09-28T19:57:30.581Z,98.10
2017-09-28T20:00:01.590Z,98.20
2017-09-28T20:02:34.039Z,98.10
2017-09-28T20:05:05.038Z,98.10
2017-09-28T20:07:36.641Z,98.10
2017-09-28T20:10:07.646Z,98.00
2017-09-28T20:12:38.686Z,98.00
2017-09-28T20:15:09.682Z,98.10
2017-09-28T20:17:42.542Z,98.40
2017-09-28T20:20:14.327Z,98.40
2017-09-28T20:22:46.362Z,98.30
2017-09-28T20:25:17.722Z,98.30
2017-09-28T20:27:48.751Z,98.30
2017-09-28T20:30:19.762Z,98.30
2017-09-28T20:32:50.771Z,98.40
2017-09-28T20:35:21.814Z,98.40
2017-09-28T20:37:53.312Z,98.40
2017-09-28T20:40:24.335Z,98.20
2017-09-28T20:42:55.408Z,98.20
2017-09-28T20:45:26.396Z,98.10
2017-09-28T20:47:57.403Z,98.20
2017-09-28T20:50:29.584Z,98.10
2017-09-28T20:53:01.353Z,97.80
2017-09-28T20:55:32.772Z,97.80
2017-09-28T20:58:03.777Z,97.90
2017-09-28T21:00:34.780Z,98.20
2017-09-28T21:03:05.805Z,98.00
2017-09-28T21:05:38.541Z,98.00
2017-09-28T21:08:09.923Z,98.00
2017-09-28T21:10:40.928Z,97.80
2017-09-28T21:13:11.994Z,97.90
2017-09-28T21:15:43.008Z,98.00
2017-09-28T21:18:14.702Z,98.10
2017-09-28T21:20:46.153Z,97.90
2017-09-28T21:23:17.176Z,97.80
2017-09-28T21:25:48.673Z,97.90
2017-09-28T21:28:19.681Z,97.90
2017-09-28T21:30:50.698Z,98.00
2017-09-28T21:33:21.716Z,98.10
2017-09-28T21:35:52.725Z,98.20
2017-09-28T21:38:25.177Z,98.30
2017-09-28T21:40:56.349Z,98.30
2017-09-28T21:43:27.390Z,98.30
2017-09-28T21:45:59.410Z,98.30
2017-09-28T21:48:30.604Z,98.20
2017-09-28T21:51:02.092Z,98.30
2017-09-28T21:53:33.154Z,98.30
2017-09-28T21:56:04.678Z,98.30
2017-09-28T21:58:35.710Z,98.30
2017-09-28T22:01:07.606Z,98.30
2017-09-28T22:03:39.477Z,98.30
2017-09-28T22:06:10.486Z,98.20
2017-09-28T22:08:41.885Z,98.20
2017-09-28T22:11:13.662Z,98.30
2017-09-28T22:13:44.677Z,98.30
2017-09-28T22:16:17.476Z,98.40
2017-09-28T22:18:48.486Z,98.40
2017-09-28T22:21:19.938Z,98.40
2017-09-28T22:23:50.938Z,98.30
2017-09-28T22:26:22.314Z,98.30
2017-09-28T22:28:53.301Z,98.20
2017-09-28T22:31:24.445Z,98.30
2017-09-28T22:33:55.472Z,98.40
2017-09-28T22:36:27.230Z,98.50
2017-09-28T22:38:59.529Z,98.60
2017-09-28T22:41:30.545Z,98.50
2017-09-28T22:44:02.313Z,98.50
2017-09-28T22:46:33.325Z,98.50
2017-09-28T22:49:05.151Z,98.40
2017-09-28T22:51:36.425Z,98.40
2017-09-28T22:54:07.436Z,98.40
2017-09-28T22:56:38.433Z,98.40
2017-09-28T22:59:09.441Z,98.60
2017-09-28T23:01:40.438Z,98.30
2017-09-28T23:04:11.433Z,98.20
2017-09-28T23:06:43.510Z,98.40
2017-09-28T23:09:15.575Z,98.40
2017-09-28T23:11:47.380Z,98.50
2017-09-28T23:14:18.393Z,98.50
2017-09-28T23:16:50.119Z,98.50
2017-09-28T23:19:21.898Z,98.60
2017-09-28T23:21:53.312Z,98.60
2017-09-28T23:24:24.341Z,98.60
2017-09-28T23:26:55.353Z,98.80
2017-09-28T23:29:26.336Z,98.80
2017-09-28T23:31:57.338Z,98.70
2017-09-28T23:34:28.370Z,98.60
2017-09-28T23:36:59.408Z,98.80
2017-09-28T23:39:30.521Z,98.60
2017-09-28T23:42:02.305Z,98.50
2017-09-28T23:44:33.285Z,98.50
2017-09-28T23:47:04.281Z,98.50
2017-09-28T23:49:35.576Z,98.50
2017-09-28T23:52:06.906Z,98.60
2017-09-28T23:54:38.101Z,98.60
2017-09-28T23:57:09.973Z,98.60
2017-09-28T23:59:41.205Z,98.60
