createdAt,value
2018-10-07T00:00:35.868Z,0.00
2018-10-07T00:01:42.121Z,0.00
2018-10-07T00:02:48.378Z,0.00
2018-10-07T00:03:54.630Z,0.00
2018-10-07T00:05:00.883Z,0.00
2018-10-07T00:06:07.145Z,0.00
2018-10-07T00:07:13.389Z,0.00
2018-10-07T00:08:19.640Z,0.00
2018-10-07T00:09:25.889Z,0.00
2018-10-07T00:10:32.143Z,0.00
2018-10-07T00:11:38.408Z,0.00
2018-10-07T00:12:44.640Z,0.00
2018-10-07T00:13:50.905Z,0.00
2018-10-07T00:14:56.658Z,0.00
2018-10-07T00:16:03.400Z,0.00
2018-10-07T00:17:09.642Z,0.00
2018-10-07T00:18:15.900Z,0.00
2018-10-07T00:19:22.144Z,0.00
2018-10-07T00:20:28.396Z,0.00
2018-10-07T00:21:34.637Z,0.00
2018-10-07T00:22:40.885Z,0.00
2018-10-07T00:23:47.136Z,0.00
2018-10-07T00:24:53.372Z,0.00
2018-10-07T00:25:59.973Z,0.00
2018-10-07T00:27:05.881Z,0.00
2018-10-07T00:28:12.124Z,0.00
2018-10-07T00:29:18.374Z,0.00
2018-10-07T00:30:24.612Z,0.00
2018-10-07T00:31:30.883Z,0.00
2018-10-07T00:32:37.113Z,0.00
2018-10-07T00:33:43.348Z,0.00
2018-10-07T00:34:49.599Z,0.00
2018-10-07T00:35:55.844Z,0.00
2018-10-07T00:37:02.095Z,0.00
2018-10-07T00:38:08.334Z,0.00
2018-10-07T00:39:14.081Z,0.00
2018-10-07T00:40:20.821Z,0.00
2018-10-07T00:41:27.067Z,0.00
2018-10-07T00:42:33.355Z,0.00
2018-10-07T00:43:39.545Z,0.00
2018-10-07T00:44:45.782Z,0.00
2018-10-07T00:45:52.030Z,0.00
2018-10-07T00:46:58.289Z,0.00
2018-10-07T00:48:05.005Z,0.00
2018-10-07T00:49:10.764Z,0.00
2018-10-07T00:50:16.999Z,0.00
2018-10-07T00:51:23.252Z,0.00
2018-10-07T00:52:28.995Z,0.00
2018-10-07T00:53:35.731Z,0.00
2018-10-07T00:54:41.963Z,0.00
2018-10-07T00:55:48.281Z,0.00
2018-10-07T00:56:54.453Z,0.00
2018-10-07T00:58:00.690Z,0.00
2018-10-07T00:59:06.919Z,0.00
2018-10-07T01:00:13.153Z,0.00
2018-10-07T01:01:19.846Z,0.00
2018-10-07T01:02:25.130Z,0.00
2018-10-07T01:03:31.859Z,0.00
2018-10-07T01:04:38.094Z,0.00
2018-10-07T01:05:44.331Z,0.00
2018-10-07T01:06:50.573Z,0.00
2018-10-07T01:07:56.813Z,0.00
2018-10-07T01:09:03.031Z,0.00
2018-10-07T01:10:09.271Z,0.00
2018-10-07T01:11:15.500Z,0.00
2018-10-07T01:12:21.742Z,0.00
2018-10-07T01:13:27.969Z,0.00
2018-10-07T01:14:34.287Z,0.00
2018-10-07T01:15:40.424Z,0.00
2018-10-07T01:16:46.667Z,0.00
2018-10-07T01:17:52.908Z,0.00
2018-10-07T01:18:59.141Z,0.00
2018-10-07T01:20:05.370Z,0.00
2018-10-07T01:21:11.586Z,0.00
2018-10-07T01:22:17.833Z,0.00
2018-10-07T01:23:24.066Z,0.00
2018-10-07T01:24:30.293Z,0.00
2018-10-07T01:25:36.522Z,0.00
2018-10-07T01:26:42.756Z,0.00
2018-10-07T01:27:48.989Z,0.00
2018-10-07T01:28:55.278Z,0.00
2018-10-07T01:30:01.438Z,0.00
2018-10-07T01:31:07.669Z,0.00
2018-10-07T01:32:13.908Z,0.00
2018-10-07T01:33:20.142Z,0.00
2018-10-07T01:34:26.362Z,0.00
2018-10-07T01:35:32.594Z,0.00
2018-10-07T01:36:38.823Z,0.00
2018-10-07T01:37:45.523Z,0.00
2018-10-07T01:38:51.282Z,0.00
2018-10-07T01:39:57.491Z,0.00
2018-10-07T01:41:03.728Z,0.00
2018-10-07T01:42:09.961Z,0.00
2018-10-07T01:43:16.199Z,0.00
2018-10-07T01:44:22.404Z,0.00
2018-10-07T01:45:28.630Z,0.00
2018-10-07T01:46:34.843Z,0.00
2018-10-07T01:47:41.080Z,0.00
2018-10-07T01:48:47.331Z,0.00
2018-10-07T01:49:53.523Z,0.00
2018-10-07T01:50:59.745Z,0.00
2018-10-07T01:52:05.970Z,0.00
2018-10-07T01:53:12.202Z,0.00
2018-10-07T01:54:18.418Z,0.00
2018-10-07T01:55:24.626Z,0.00
2018-10-07T01:56:30.858Z,0.00
2018-10-07T01:57:37.076Z,0.00
2018-10-07T01:58:42.807Z,0.00
2018-10-07T01:59:49.522Z,0.00
2018-10-07T02:00:55.744Z,0.00
2018-10-07T02:02:01.951Z,0.00
2018-10-07T02:03:08.189Z,0.00
2018-10-07T02:05:20.618Z,0.00
2018-10-07T02:06:26.849Z,0.00
2018-10-07T02:07:33.061Z,0.00
2018-10-07T02:08:39.289Z,0.00
2018-10-07T02:09:45.507Z,0.00
2018-10-07T02:10:51.721Z,0.00
2018-10-07T02:11:57.939Z,0.00
2018-10-07T02:13:04.315Z,0.00
2018-10-07T02:14:10.397Z,0.00
2018-10-07T02:15:16.617Z,0.00
2018-10-07T02:16:22.829Z,0.00
2018-10-07T02:17:29.077Z,0.00
2018-10-07T02:18:35.269Z,0.00
2018-10-07T02:19:41.497Z,0.00
2018-10-07T02:20:47.697Z,0.00
2018-10-07T02:21:53.933Z,0.00
2018-10-07T02:23:00.147Z,0.00
2018-10-07T02:24:06.352Z,0.00
2018-10-07T02:25:12.573Z,0.00
2018-10-07T02:26:19.833Z,0.00
2018-10-07T02:27:24.997Z,0.00
2018-10-07T02:28:31.228Z,0.00
2018-10-07T02:29:37.442Z,0.00
2018-10-07T02:30:43.644Z,0.00
2018-10-07T02:31:49.373Z,0.00
2018-10-07T02:32:56.101Z,0.00
2018-10-07T02:34:02.290Z,0.00
2018-10-07T02:35:08.517Z,0.00
2018-10-07T02:36:14.732Z,0.00
2018-10-07T02:37:20.940Z,0.00
2018-10-07T02:38:27.171Z,0.00
2018-10-07T02:39:33.365Z,0.00
2018-10-07T02:40:39.597Z,0.00
2018-10-07T02:41:45.817Z,0.00
2018-10-07T02:42:52.024Z,0.00
2018-10-07T02:43:58.322Z,0.00
2018-10-07T02:45:04.468Z,0.00
2018-10-07T02:46:10.670Z,0.00
2018-10-07T02:47:16.894Z,0.00
2018-10-07T02:48:23.111Z,0.00
2018-10-07T02:49:29.314Z,0.00
2018-10-07T02:50:35.535Z,0.00
2018-10-07T02:51:41.745Z,0.00
2018-10-07T02:52:48.001Z,0.00
2018-10-07T02:53:54.289Z,0.00
2018-10-07T02:55:00.414Z,0.00
2018-10-07T02:56:06.639Z,0.00
2018-10-07T02:57:12.859Z,0.00
2018-10-07T02:58:19.089Z,0.00
2018-10-07T02:59:25.310Z,0.00
2018-10-07T03:00:31.533Z,0.00
2018-10-07T03:01:37.765Z,0.00
2018-10-07T03:02:43.978Z,0.00
2018-10-07T03:03:50.288Z,0.00
2018-10-07T03:04:55.937Z,0.00
2018-10-07T03:06:02.670Z,0.00
2018-10-07T03:07:08.886Z,0.00
2018-10-07T03:08:15.133Z,0.00
2018-10-07T03:09:21.347Z,0.00
2018-10-07T03:10:27.579Z,0.00
2018-10-07T03:11:33.802Z,0.00
2018-10-07T03:12:40.042Z,0.00
2018-10-07T03:13:46.297Z,0.00
2018-10-07T03:14:52.965Z,0.00
2018-10-07T03:15:58.708Z,0.00
2018-10-07T03:17:04.942Z,0.00
2018-10-07T03:18:11.175Z,0.00
2018-10-07T03:19:17.371Z,0.00
2018-10-07T03:20:23.613Z,0.00
2018-10-07T03:21:29.828Z,0.00
2018-10-07T03:22:36.077Z,0.00
2018-10-07T03:23:42.284Z,0.00
2018-10-07T03:24:48.507Z,0.00
2018-10-07T03:25:54.737Z,0.00
2018-10-07T03:27:00.954Z,0.00
2018-10-07T03:28:07.198Z,0.00
2018-10-07T03:29:13.419Z,0.00
2018-10-07T03:30:19.643Z,0.00
2018-10-07T03:31:25.857Z,0.00
2018-10-07T03:32:32.086Z,0.00
2018-10-07T03:33:38.321Z,0.00
2018-10-07T03:34:44.526Z,0.00
2018-10-07T03:35:50.756Z,0.00
2018-10-07T03:36:56.984Z,0.00
2018-10-07T03:38:03.194Z,0.00
2018-10-07T03:39:09.418Z,0.00
2018-10-07T03:40:15.723Z,0.00
2018-10-07T03:41:21.881Z,0.00
2018-10-07T03:42:28.084Z,0.00
2018-10-07T03:43:34.328Z,0.00
2018-10-07T03:44:40.533Z,0.00
2018-10-07T03:45:46.754Z,0.00
2018-10-07T03:46:52.478Z,0.00
2018-10-07T03:47:59.195Z,0.00
2018-10-07T03:49:05.423Z,0.00
2018-10-07T03:50:11.625Z,0.00
2018-10-07T03:51:18.853Z,0.00
2018-10-07T03:52:24.085Z,0.00
2018-10-07T03:53:30.298Z,0.00
2018-10-07T03:54:36.515Z,0.00
2018-10-07T03:55:42.728Z,0.00
2018-10-07T03:56:48.451Z,0.00
2018-10-07T03:57:55.166Z,0.00
2018-10-07T03:59:01.387Z,0.00
2018-10-07T04:00:07.602Z,0.00
2018-10-07T04:01:13.828Z,0.00
2018-10-07T04:02:20.033Z,0.00
2018-10-07T04:03:26.291Z,0.00
2018-10-07T04:04:32.480Z,0.00
2018-10-07T04:05:38.296Z,0.00
2018-10-07T04:06:44.899Z,0.00
2018-10-07T04:07:51.140Z,0.00
2018-10-07T04:08:57.338Z,0.00
2018-10-07T04:10:03.561Z,0.00
2018-10-07T04:11:09.778Z,0.00
2018-10-07T04:12:16.025Z,0.00
2018-10-07T04:13:22.309Z,0.00
2018-10-07T04:14:28.423Z,0.00
2018-10-07T04:15:34.642Z,0.00
2018-10-07T04:16:40.865Z,0.00
2018-10-07T04:17:47.063Z,0.00
2018-10-07T04:18:53.282Z,0.00
2018-10-07T04:19:59.503Z,0.00
2018-10-07T04:21:05.723Z,0.00
2018-10-07T04:22:11.925Z,0.00
2018-10-07T04:23:18.137Z,0.00
2018-10-07T04:24:23.863Z,0.00
2018-10-07T04:25:30.086Z,0.00
2018-10-07T04:26:36.766Z,0.00
2018-10-07T04:27:42.997Z,0.00
2018-10-07T04:28:48.709Z,0.00
2018-10-07T04:29:55.399Z,0.00
2018-10-07T04:31:01.612Z,0.00
2018-10-07T04:32:07.842Z,0.00
2018-10-07T04:33:13.553Z,0.00
2018-10-07T04:34:20.258Z,0.00
2018-10-07T04:35:27.490Z,0.00
2018-10-07T04:36:32.693Z,0.00
2018-10-07T04:37:38.918Z,0.00
2018-10-07T04:38:45.122Z,0.00
2018-10-07T04:39:51.356Z,0.00
2018-10-07T04:40:57.540Z,0.00
2018-10-07T04:42:03.744Z,0.00
2018-10-07T04:43:09.970Z,0.00
2018-10-07T04:44:16.177Z,0.00
2018-10-07T04:45:22.379Z,0.00
2018-10-07T04:46:28.663Z,0.00
2018-10-07T04:47:34.294Z,0.00
2018-10-07T04:48:41.014Z,0.00
2018-10-07T04:49:47.293Z,0.00
2018-10-07T04:50:53.424Z,0.00
2018-10-07T04:51:59.716Z,0.00
2018-10-07T04:53:05.841Z,0.00
2018-10-07T04:54:12.067Z,0.00
2018-10-07T04:55:18.273Z,0.00
2018-10-07T04:56:24.502Z,0.00
2018-10-07T04:57:30.686Z,0.00
2018-10-07T04:58:36.905Z,0.00
2018-10-07T04:59:43.114Z,0.00
2018-10-07T05:00:49.332Z,0.00
2018-10-07T05:01:55.539Z,0.00
2018-10-07T05:03:01.741Z,0.00
2018-10-07T05:04:07.968Z,0.00
2018-10-07T05:05:14.175Z,4.00
2018-10-07T05:06:20.388Z,4.00
2018-10-07T05:07:26.611Z,4.00
2018-10-07T05:08:32.822Z,4.00
2018-10-07T05:09:39.149Z,8.00
2018-10-07T05:10:45.289Z,8.00
2018-10-07T05:11:51.465Z,8.00
2018-10-07T05:12:57.678Z,8.00
2018-10-07T05:14:03.905Z,12.00
2018-10-07T05:15:10.288Z,16.00
2018-10-07T05:16:16.327Z,20.00
2018-10-07T05:17:22.555Z,28.00
2018-10-07T05:18:28.762Z,32.00
2018-10-07T05:19:34.996Z,40.00
2018-10-07T05:20:41.284Z,44.00
2018-10-07T05:21:47.424Z,56.00
2018-10-07T05:22:53.654Z,68.00
2018-10-07T05:23:59.876Z,80.00
2018-10-07T05:25:06.097Z,92.00
2018-10-07T05:26:12.321Z,104.00
2018-10-07T05:27:18.541Z,120.00
2018-10-07T05:28:24.764Z,136.00
2018-10-07T05:29:30.989Z,160.00
2018-10-07T05:30:37.292Z,196.00
2018-10-07T05:31:43.445Z,228.00
2018-10-07T05:32:49.681Z,260.00
2018-10-07T05:33:55.892Z,292.00
2018-10-07T05:35:02.129Z,336.00
2018-10-07T05:36:08.361Z,388.00
2018-10-07T05:37:14.589Z,440.00
2018-10-07T05:38:20.815Z,492.00
2018-10-07T05:39:27.075Z,544.00
2018-10-07T05:40:33.303Z,596.00
2018-10-07T05:41:39.551Z,648.00
2018-10-07T05:42:45.822Z,700.00
2018-10-07T05:43:52.053Z,744.00
2018-10-07T05:44:58.559Z,796.00
2018-10-07T05:46:04.579Z,856.00
2018-10-07T05:47:10.848Z,912.00
2018-10-07T05:48:17.110Z,968.00
2018-10-07T05:49:22.896Z,1036.00
2018-10-07T05:50:29.742Z,1124.00
2018-10-07T05:51:35.931Z,1200.00
2018-10-07T05:52:42.206Z,1248.00
2018-10-07T05:53:47.976Z,1308.00
2018-10-07T05:54:54.713Z,1388.00
2018-10-07T05:56:01.023Z,1512.00
2018-10-07T05:57:07.308Z,1636.00
2018-10-07T05:58:13.583Z,1720.00
2018-10-07T05:59:19.891Z,1796.00
2018-10-07T06:00:25.671Z,1880.00
2018-10-07T06:01:32.025Z,1960.00
2018-10-07T06:02:38.746Z,2056.00
2018-10-07T06:03:45.032Z,2160.00
2018-10-07T06:04:51.337Z,2276.00
2018-10-07T06:05:57.623Z,2376.00
2018-10-07T06:07:03.928Z,2464.00
2018-10-07T06:08:11.295Z,2592.00
2018-10-07T06:10:22.840Z,2928.00
2018-10-07T06:11:28.631Z,3096.00
2018-10-07T06:12:34.945Z,3252.00
2018-10-07T06:13:41.744Z,3360.00
2018-10-07T06:14:48.105Z,3460.00
2018-10-07T06:15:54.367Z,3584.00
2018-10-07T06:17:00.682Z,3780.00
2018-10-07T06:18:06.996Z,3984.00
2018-10-07T06:19:13.331Z,4172.00
2018-10-07T06:20:19.633Z,4244.00
2018-10-07T06:21:25.504Z,4220.00
2018-10-07T06:22:31.771Z,4264.00
2018-10-07T06:23:38.101Z,4348.00
2018-10-07T06:24:44.938Z,4448.00
2018-10-07T06:25:51.291Z,4568.00
2018-10-07T06:26:57.579Z,4720.00
2018-10-07T06:28:03.914Z,4796.00
2018-10-07T06:29:10.233Z,4832.00
2018-10-07T06:30:16.571Z,4988.00
2018-10-07T06:31:22.942Z,5124.00
2018-10-07T06:32:29.281Z,5188.00
2018-10-07T06:33:35.598Z,5304.00
2018-10-07T06:34:41.929Z,5468.00
2018-10-07T06:35:48.257Z,5728.00
2018-10-07T06:36:54.609Z,5868.00
2018-10-07T06:38:00.459Z,5896.00
2018-10-07T06:39:07.303Z,5912.00
2018-10-07T06:40:13.671Z,5948.00
2018-10-07T06:41:20.019Z,5976.00
2018-10-07T06:42:25.869Z,6068.00
2018-10-07T06:43:33.013Z,6120.00
2018-10-07T06:44:38.577Z,6076.00
2018-10-07T06:45:45.454Z,6084.00
2018-10-07T06:46:51.780Z,6148.00
2018-10-07T06:47:57.651Z,6264.00
2018-10-07T06:49:04.503Z,6376.00
2018-10-07T06:50:10.869Z,6500.00
2018-10-07T06:51:17.287Z,6572.00
2018-10-07T06:52:23.588Z,6620.00
2018-10-07T06:53:29.941Z,6672.00
2018-10-07T06:54:35.824Z,6676.00
2018-10-07T06:55:42.691Z,6696.00
2018-10-07T06:56:49.069Z,6772.00
2018-10-07T06:57:54.941Z,6864.00
2018-10-07T06:59:01.804Z,6980.00
2018-10-07T07:00:08.181Z,7112.00
2018-10-07T07:01:14.534Z,7300.00
2018-10-07T07:02:20.904Z,7488.00
2018-10-07T07:03:26.811Z,7588.00
2018-10-07T07:04:33.681Z,7552.00
2018-10-07T07:05:40.060Z,7468.00
2018-10-07T07:06:46.456Z,7404.00
2018-10-07T07:07:52.837Z,7380.00
2018-10-07T07:08:59.294Z,7376.00
2018-10-07T07:10:05.124Z,7380.00
2018-10-07T07:11:11.521Z,7412.00
2018-10-07T07:12:18.378Z,7484.00
2018-10-07T07:13:24.764Z,7580.00
2018-10-07T07:14:30.693Z,7684.00
2018-10-07T07:15:37.682Z,7832.00
2018-10-07T07:16:43.933Z,7976.00
2018-10-07T07:17:50.353Z,8116.00
2018-10-07T07:18:56.739Z,8204.00
2018-10-07T07:20:03.191Z,8288.00
2018-10-07T07:21:09.628Z,8368.00
2018-10-07T07:22:15.938Z,8396.00
2018-10-07T07:23:22.334Z,8444.00
2018-10-07T07:24:28.734Z,8524.00
2018-10-07T07:25:35.149Z,8656.00
2018-10-07T07:26:41.545Z,8808.00
2018-10-07T07:27:48.034Z,8920.00
2018-10-07T07:28:54.357Z,9016.00
2018-10-07T07:30:01.290Z,9096.00
2018-10-07T07:31:07.296Z,9176.00
2018-10-07T07:32:13.117Z,9240.00
2018-10-07T07:33:20.023Z,9328.00
2018-10-07T07:34:26.447Z,9480.00
2018-10-07T07:35:32.357Z,9676.00
2018-10-07T07:36:38.816Z,9872.00
2018-10-07T07:37:45.681Z,10048.00
2018-10-07T07:38:52.095Z,10212.00
2018-10-07T07:39:58.024Z,10332.00
2018-10-07T07:41:04.962Z,10384.00
2018-10-07T07:42:11.428Z,10388.00
2018-10-07T07:43:17.808Z,10400.00
2018-10-07T07:44:24.237Z,10464.00
2018-10-07T07:45:30.680Z,10544.00
2018-10-07T07:46:37.158Z,10656.00
2018-10-07T07:47:43.530Z,10740.00
2018-10-07T07:48:49.972Z,10740.00
2018-10-07T07:49:56.411Z,10672.00
2018-10-07T07:51:02.860Z,10672.00
2018-10-07T07:52:08.794Z,10776.00
2018-10-07T07:53:15.226Z,10932.00
2018-10-07T07:54:22.530Z,11060.00
2018-10-07T07:55:28.609Z,11220.00
2018-10-07T07:56:34.553Z,11300.00
2018-10-07T07:57:41.016Z,11244.00
2018-10-07T07:58:48.026Z,11116.00
2018-10-07T07:59:54.619Z,11068.00
2018-10-07T08:01:00.845Z,11044.00
2018-10-07T08:02:07.300Z,10908.00
2018-10-07T08:03:13.740Z,10648.00
2018-10-07T08:04:20.205Z,10444.00
2018-10-07T08:05:26.767Z,10344.00
2018-10-07T08:06:33.184Z,10296.00
2018-10-07T08:07:39.629Z,10192.00
2018-10-07T08:08:45.543Z,10064.00
2018-10-07T08:09:52.468Z,9900.00
2018-10-07T08:10:58.921Z,9824.00
2018-10-07T08:12:05.378Z,9684.00
2018-10-07T08:13:11.332Z,9260.00
2018-10-07T08:14:17.775Z,8696.00
2018-10-07T08:15:24.734Z,8308.00
2018-10-07T08:16:31.296Z,8072.00
2018-10-07T08:17:37.644Z,7856.00
2018-10-07T08:18:44.064Z,7584.00
2018-10-07T08:19:50.035Z,7288.00
2018-10-07T08:20:56.451Z,7124.00
2018-10-07T08:22:03.399Z,7116.00
2018-10-07T08:23:09.331Z,7260.00
2018-10-07T08:24:16.271Z,7508.00
2018-10-07T08:25:23.075Z,7912.00
2018-10-07T08:26:28.619Z,8336.00
2018-10-07T08:27:35.201Z,8484.00
2018-10-07T08:28:41.992Z,8488.00
2018-10-07T08:29:47.933Z,8444.00
2018-10-07T08:30:55.853Z,8388.00
2018-10-07T08:32:00.800Z,8408.00
2018-10-07T08:33:07.782Z,8420.00
2018-10-07T08:34:13.666Z,8536.00
2018-10-07T08:35:20.087Z,8736.00
2018-10-07T08:36:27.028Z,8932.00
2018-10-07T08:37:32.963Z,9048.00
2018-10-07T08:38:39.890Z,9136.00
2018-10-07T08:39:47.338Z,9268.00
2018-10-07T08:40:52.777Z,9444.00
2018-10-07T08:41:58.797Z,9644.00
2018-10-07T08:43:05.638Z,9752.00
2018-10-07T08:44:12.077Z,9716.00
2018-10-07T08:45:18.531Z,9816.00
2018-10-07T08:46:24.970Z,10060.00
2018-10-07T08:47:31.446Z,10268.00
2018-10-07T08:48:37.851Z,10360.00
2018-10-07T08:49:43.812Z,10752.00
2018-10-07T08:50:50.266Z,10956.00
2018-10-07T08:51:56.716Z,11260.00
2018-10-07T08:53:03.665Z,11552.00
2018-10-07T08:54:10.133Z,11480.00
2018-10-07T08:55:16.108Z,11696.00
2018-10-07T08:56:22.615Z,12076.00
2018-10-07T08:57:29.517Z,13248.00
2018-10-07T08:58:36.016Z,13860.00
2018-10-07T08:59:41.981Z,14312.00
2018-10-07T09:00:48.954Z,14640.00
2018-10-07T09:01:55.474Z,14984.00
2018-10-07T09:03:01.943Z,15136.00
2018-10-07T09:04:08.418Z,14508.00
2018-10-07T09:05:14.414Z,13928.00
2018-10-07T09:06:21.420Z,13660.00
2018-10-07T09:07:27.420Z,15224.00
2018-10-07T09:08:34.409Z,14612.00
2018-10-07T09:09:40.911Z,16460.00
2018-10-07T09:10:47.427Z,16680.00
2018-10-07T09:11:53.934Z,16076.00
2018-10-07T09:13:00.457Z,17272.00
2018-10-07T09:14:06.483Z,15048.00
2018-10-07T09:15:13.499Z,13296.00
2018-10-07T09:16:20.008Z,14640.00
2018-10-07T09:17:26.034Z,16140.00
2018-10-07T09:18:33.056Z,15996.00
2018-10-07T09:19:39.085Z,13464.00
2018-10-07T09:20:46.108Z,15412.00
2018-10-07T09:21:52.141Z,17792.00
2018-10-07T09:22:59.164Z,15840.00
2018-10-07T09:24:05.212Z,16728.00
2018-10-07T09:25:11.739Z,19104.00
2018-10-07T09:26:18.299Z,17760.00
2018-10-07T09:27:24.859Z,15696.00
2018-10-07T09:28:31.864Z,16408.00
2018-10-07T09:29:38.408Z,19264.00
2018-10-07T09:30:44.987Z,19584.00
2018-10-07T09:31:51.508Z,19040.00
2018-10-07T09:32:58.102Z,19104.00
2018-10-07T09:34:04.632Z,22720.00
2018-10-07T09:35:11.184Z,23264.00
2018-10-07T09:36:17.752Z,21536.00
2018-10-07T09:37:24.340Z,18336.00
2018-10-07T09:38:30.408Z,16640.00
2018-10-07T09:39:36.990Z,17004.00
2018-10-07T09:40:43.566Z,18272.00
2018-10-07T09:41:50.146Z,19424.00
2018-10-07T09:42:57.229Z,18464.00
2018-10-07T09:44:03.817Z,19296.00
2018-10-07T09:45:10.492Z,19616.00
2018-10-07T09:46:16.497Z,20832.00
2018-10-07T09:47:23.604Z,17440.00
2018-10-07T09:48:29.696Z,14640.00
2018-10-07T09:49:36.785Z,14028.00
2018-10-07T09:50:44.384Z,13364.00
2018-10-07T09:51:49.450Z,12408.00
2018-10-07T09:52:56.533Z,14308.00
2018-10-07T09:54:03.396Z,19680.00
2018-10-07T09:55:09.685Z,21792.00
2018-10-07T09:56:16.264Z,19424.00
2018-10-07T09:57:24.145Z,16168.00
2018-10-07T09:58:29.460Z,11848.00
2018-10-07T09:59:35.528Z,9640.00
2018-10-07T10:00:42.095Z,8140.00
2018-10-07T10:01:49.159Z,7644.00
2018-10-07T10:02:55.761Z,7680.00
2018-10-07T10:04:02.326Z,7352.00
2018-10-07T10:05:08.794Z,7752.00
2018-10-07T10:06:15.344Z,8480.00
2018-10-07T10:07:21.928Z,8192.00
2018-10-07T10:08:28.485Z,8388.00
2018-10-07T10:09:34.934Z,7648.00
2018-10-07T10:10:40.922Z,7600.00
2018-10-07T10:11:47.631Z,8752.00
2018-10-07T10:12:54.743Z,10472.00
2018-10-07T10:14:00.497Z,11760.00
2018-10-07T10:15:07.562Z,15048.00
2018-10-07T10:16:13.951Z,15984.00
2018-10-07T10:17:21.363Z,16368.00
2018-10-07T10:18:26.506Z,17548.00
2018-10-07T10:19:33.032Z,19456.00
2018-10-07T10:20:40.023Z,21504.00
2018-10-07T10:21:46.064Z,23840.00
2018-10-07T10:22:53.093Z,26528.00
2018-10-07T10:23:59.632Z,26112.00
2018-10-07T10:25:06.193Z,25920.00
2018-10-07T10:26:13.288Z,23456.00
2018-10-07T10:27:18.827Z,21120.00
2018-10-07T10:28:25.882Z,21216.00
2018-10-07T10:29:31.960Z,21440.00
2018-10-07T10:30:39.014Z,21632.00
2018-10-07T10:31:45.589Z,20672.00
2018-10-07T10:32:52.161Z,22432.00
2018-10-07T10:33:58.749Z,22464.00
2018-10-07T10:35:05.328Z,22656.00
2018-10-07T10:36:11.886Z,21856.00
2018-10-07T10:37:18.455Z,22432.00
2018-10-07T10:38:25.035Z,23456.00
2018-10-07T10:39:31.161Z,25600.00
2018-10-07T10:40:38.184Z,25088.00
2018-10-07T10:41:44.270Z,24384.00
2018-10-07T10:42:51.361Z,25440.00
2018-10-07T10:43:57.954Z,25664.00
2018-10-07T10:45:04.049Z,28576.00
2018-10-07T10:46:10.629Z,30112.00
2018-10-07T10:47:17.236Z,31104.00
2018-10-07T10:48:23.830Z,30912.00
2018-10-07T10:49:30.949Z,29088.00
2018-10-07T10:50:37.545Z,27840.00
2018-10-07T10:51:44.166Z,27648.00
2018-10-07T10:52:50.294Z,26848.00
2018-10-07T10:53:57.427Z,26240.00
2018-10-07T10:55:04.039Z,26112.00
2018-10-07T10:56:10.642Z,26464.00
2018-10-07T10:57:16.778Z,24864.00
2018-10-07T10:58:23.889Z,23392.00
2018-10-07T10:59:30.023Z,23584.00
2018-10-07T11:00:37.132Z,22592.00
2018-10-07T11:01:43.251Z,20928.00
2018-10-07T11:02:50.370Z,19808.00
2018-10-07T11:03:56.924Z,18848.00
2018-10-07T11:05:03.076Z,17700.00
2018-10-07T11:06:10.163Z,17264.00
2018-10-07T11:07:16.756Z,17184.00
2018-10-07T11:08:23.157Z,18252.00
2018-10-07T11:09:29.428Z,20448.00
2018-10-07T11:10:36.014Z,21472.00
2018-10-07T11:11:42.594Z,22976.00
2018-10-07T11:12:49.667Z,23424.00
2018-10-07T11:13:56.382Z,21952.00
2018-10-07T11:15:02.847Z,19840.00
2018-10-07T11:16:09.450Z,18924.00
2018-10-07T11:17:16.046Z,19936.00
2018-10-07T11:18:22.653Z,19584.00
2018-10-07T11:19:29.666Z,19000.00
2018-10-07T11:20:35.401Z,20480.00
2018-10-07T11:21:42.523Z,23840.00
2018-10-07T11:22:49.300Z,27424.00
2018-10-07T11:23:55.335Z,28832.00
2018-10-07T11:25:02.019Z,30208.00
2018-10-07T11:26:08.768Z,31168.00
2018-10-07T11:27:15.932Z,33600.00
2018-10-07T11:28:22.683Z,34240.00
2018-10-07T11:29:29.468Z,25504.00
2018-10-07T11:30:36.700Z,25600.00
2018-10-07T11:31:42.933Z,32352.00
2018-10-07T11:32:49.302Z,32128.00
2018-10-07T11:33:55.961Z,32512.00
2018-10-07T11:35:02.734Z,25728.00
2018-10-07T11:36:10.005Z,26208.00
2018-10-07T11:37:16.761Z,26496.00
2018-10-07T11:38:23.005Z,24064.00
2018-10-07T11:39:30.233Z,24768.00
2018-10-07T11:40:37.479Z,26880.00
2018-10-07T11:41:43.684Z,25024.00
2018-10-07T11:42:50.385Z,24160.00
2018-10-07T11:43:57.093Z,23936.00
2018-10-07T11:45:03.281Z,23872.00
2018-10-07T11:46:09.974Z,23872.00
2018-10-07T11:47:16.654Z,23840.00
2018-10-07T11:48:23.821Z,23456.00
2018-10-07T11:49:29.997Z,22848.00
2018-10-07T11:50:37.154Z,22496.00
2018-10-07T11:51:43.811Z,22560.00
2018-10-07T11:52:50.489Z,22496.00
2018-10-07T11:53:56.610Z,22144.00
2018-10-07T11:55:03.762Z,21728.00
2018-10-07T11:56:10.396Z,21376.00
2018-10-07T11:57:16.558Z,21152.00
2018-10-07T11:58:23.674Z,21344.00
2018-10-07T11:59:30.280Z,21888.00
2018-10-07T12:00:36.919Z,22624.00
2018-10-07T12:01:43.054Z,23200.00
2018-10-07T12:02:50.282Z,23424.00
2018-10-07T12:03:56.799Z,23200.00
2018-10-07T12:05:03.408Z,22560.00
2018-10-07T12:06:10.033Z,21856.00
2018-10-07T12:07:16.674Z,21504.00
2018-10-07T12:08:23.287Z,20352.00
2018-10-07T12:09:29.412Z,18720.00
2018-10-07T12:10:36.519Z,17064.00
2018-10-07T12:11:42.648Z,16000.00
2018-10-07T12:12:49.729Z,15208.00
2018-10-07T12:13:55.844Z,14688.00
2018-10-07T12:15:02.929Z,14512.00
2018-10-07T12:16:09.009Z,14516.00
2018-10-07T12:17:16.085Z,14532.00
2018-10-07T12:18:23.661Z,14276.00
2018-10-07T12:19:29.233Z,13696.00
2018-10-07T12:20:35.811Z,13192.00
2018-10-07T12:21:42.367Z,13248.00
2018-10-07T12:22:48.936Z,13692.00
2018-10-07T12:23:55.457Z,14076.00
2018-10-07T12:25:02.020Z,14268.00
2018-10-07T12:26:08.584Z,14304.00
2018-10-07T12:27:15.128Z,14320.00
2018-10-07T12:28:21.166Z,14416.00
2018-10-07T12:29:27.710Z,14712.00
2018-10-07T12:30:34.243Z,15176.00
2018-10-07T12:31:40.796Z,15756.00
2018-10-07T12:32:47.805Z,16400.00
2018-10-07T12:33:54.353Z,16800.00
2018-10-07T12:35:00.398Z,16816.00
2018-10-07T12:36:07.433Z,16676.00
2018-10-07T12:37:13.964Z,16296.00
2018-10-07T12:38:20.519Z,15792.00
2018-10-07T12:39:27.048Z,15284.00
2018-10-07T12:40:33.585Z,14828.00
2018-10-07T12:41:40.127Z,14596.00
2018-10-07T12:42:46.701Z,14548.00
2018-10-07T12:43:53.180Z,14740.00
2018-10-07T12:44:59.699Z,15072.00
2018-10-07T12:46:06.307Z,15320.00
2018-10-07T12:47:13.274Z,15616.00
2018-10-07T12:48:19.284Z,16176.00
2018-10-07T12:49:25.315Z,16880.00
2018-10-07T12:50:31.848Z,18112.00
2018-10-07T12:51:38.887Z,18880.00
2018-10-07T12:52:44.905Z,18656.00
2018-10-07T12:53:52.432Z,18368.00
2018-10-07T12:54:58.930Z,17324.00
2018-10-07T12:56:05.451Z,15980.00
2018-10-07T12:57:11.032Z,14716.00
2018-10-07T12:58:17.554Z,14664.00
2018-10-07T12:59:24.580Z,15452.00
2018-10-07T13:00:31.118Z,16128.00
2018-10-07T13:01:37.976Z,16036.00
2018-10-07T13:02:43.699Z,15444.00
2018-10-07T13:03:50.727Z,14476.00
2018-10-07T13:04:56.738Z,13224.00
2018-10-07T13:06:03.753Z,12368.00
2018-10-07T13:07:10.286Z,11908.00
2018-10-07T13:08:16.301Z,11596.00
2018-10-07T13:09:22.824Z,11272.00
2018-10-07T13:10:29.822Z,10920.00
2018-10-07T13:11:36.317Z,10464.00
2018-10-07T13:12:43.288Z,10036.00
2018-10-07T13:13:49.319Z,9500.00
2018-10-07T13:14:55.808Z,9060.00
2018-10-07T13:16:02.310Z,9236.00
2018-10-07T13:17:08.804Z,9448.00
2018-10-07T13:18:15.287Z,9428.00
2018-10-07T13:19:21.831Z,9520.00
2018-10-07T13:20:28.296Z,9528.00
2018-10-07T13:21:34.216Z,9612.00
2018-10-07T13:22:41.196Z,9588.00
2018-10-07T13:23:47.183Z,9968.00
2018-10-07T13:24:53.653Z,10424.00
2018-10-07T13:26:00.619Z,10492.00
2018-10-07T13:27:06.591Z,10920.00
2018-10-07T13:28:13.548Z,11124.00
2018-10-07T13:29:20.037Z,11216.00
2018-10-07T13:30:26.509Z,11044.00
2018-10-07T13:31:32.954Z,10916.00
2018-10-07T13:32:39.435Z,10816.00
2018-10-07T13:33:45.972Z,10728.00
2018-10-07T13:34:52.858Z,10516.00
2018-10-07T13:35:58.811Z,10136.00
2018-10-07T13:37:05.283Z,9816.00
2018-10-07T13:38:11.263Z,9416.00
2018-10-07T13:39:18.290Z,9148.00
2018-10-07T13:40:24.650Z,8976.00
2018-10-07T13:41:31.101Z,8816.00
2018-10-07T13:42:37.105Z,8636.00
2018-10-07T13:43:44.033Z,8548.00
2018-10-07T13:45:56.405Z,8280.00
2018-10-07T13:47:02.858Z,7980.00