createdAt,value
2023-03-29T00:00:17.156Z,-1.63
2023-03-29T00:03:07.936Z,-1.63
2023-03-29T00:05:41.958Z,-1.64
2023-03-29T00:08:15.490Z,-1.68
2023-03-29T00:10:50.010Z,-1.71
2023-03-29T00:13:20.142Z,-1.74
2023-03-29T00:15:54.818Z,-1.77
2023-03-29T00:18:25.813Z,-1.80
2023-03-29T00:21:01.202Z,-1.81
2023-03-29T00:23:32.040Z,-1.84
2023-03-29T00:26:03.056Z,-1.86
2023-03-29T00:28:34.171Z,-1.87
2023-03-29T00:31:12.315Z,-1.89
2023-03-29T00:33:43.922Z,-1.91
2023-03-29T00:36:15.339Z,-1.91
2023-03-29T00:38:44.372Z,-1.93
2023-03-29T00:41:15.070Z,-1.94
2023-03-29T00:44:00.703Z,-1.95
2023-03-29T00:46:32.616Z,-1.96
2023-03-29T00:49:15.187Z,-1.97
2023-03-29T00:51:48.709Z,-1.96
2023-03-29T00:54:26.562Z,-1.96
2023-03-29T00:56:56.293Z,-1.97
2023-03-29T00:59:33.391Z,-1.95
2023-03-29T01:02:07.571Z,-1.93
2023-03-29T01:04:51.122Z,-1.89
2023-03-29T01:07:31.162Z,-1.84
2023-03-29T01:10:26.184Z,-1.82
2023-03-29T01:13:12.173Z,-1.79
2023-03-29T01:15:44.735Z,-1.75
2023-03-29T01:18:15.273Z,-1.75
2023-03-29T01:21:08.229Z,-1.78
2023-03-29T01:23:43.858Z,-1.81
2023-03-29T01:26:42.050Z,-1.82
2023-03-29T01:29:40.594Z,-1.85
2023-03-29T01:32:24.712Z,-1.84
2023-03-29T01:35:18.626Z,-1.83
2023-03-29T01:38:14.282Z,-1.81
2023-03-29T01:40:45.221Z,-1.82
2023-03-29T01:43:32.348Z,-1.83
2023-03-29T01:46:09.321Z,-1.85
2023-03-29T01:49:19.171Z,-1.84
2023-03-29T01:52:21.137Z,-1.80
2023-03-29T01:54:57.006Z,-1.83
2023-03-29T01:57:29.987Z,-1.84
2023-03-29T02:00:00.352Z,-1.85
2023-03-29T02:02:35.456Z,-1.85
2023-03-29T02:05:10.494Z,-1.85
2023-03-29T02:07:41.082Z,-1.86
2023-03-29T02:10:13.587Z,-1.86
2023-03-29T02:12:44.322Z,-1.89
2023-03-29T02:15:21.026Z,-1.90
2023-03-29T02:17:51.786Z,-1.91
2023-03-29T02:20:28.788Z,-1.92
2023-03-29T02:23:09.914Z,-1.97
2023-03-29T02:25:39.950Z,-2.01
2023-03-29T02:28:11.360Z,-2.02
2023-03-29T02:31:19.855Z,-2.05
2023-03-29T02:33:55.633Z,-2.09
2023-03-29T02:36:44.453Z,-2.09
2023-03-29T02:39:17.381Z,-2.12
2023-03-29T02:41:51.664Z,-2.11
2023-03-29T02:44:26.205Z,-2.11
2023-03-29T02:47:08.286Z,-2.13
2023-03-29T02:49:40.307Z,-2.15
2023-03-29T02:52:15.686Z,-2.15
2023-03-29T02:54:49.345Z,-2.18
2023-03-29T02:57:27.192Z,-2.22
2023-03-29T02:59:59.535Z,-2.24
2023-03-29T03:02:30.130Z,-2.23
2023-03-29T03:05:00.328Z,-2.24
2023-03-29T03:07:34.179Z,-2.26
2023-03-29T03:10:04.720Z,-2.26
2023-03-29T03:12:34.626Z,-2.26
2023-03-29T03:15:07.048Z,-2.27
2023-03-29T03:17:40.532Z,-2.27
2023-03-29T03:20:15.638Z,-2.24
2023-03-29T03:22:50.236Z,-2.22
2023-03-29T03:25:22.940Z,-2.21
2023-03-29T03:27:52.776Z,-2.21
2023-03-29T03:30:26.037Z,-2.21
2023-03-29T03:33:17.412Z,-2.22
2023-03-29T03:35:50.313Z,-2.22
2023-03-29T03:38:36.798Z,-2.22
2023-03-29T03:41:13.829Z,-2.24
2023-03-29T03:43:49.615Z,-2.22
2023-03-29T03:46:19.948Z,-2.23
2023-03-29T03:49:04.464Z,-2.24
2023-03-29T03:51:44.912Z,-2.23
2023-03-29T03:54:15.765Z,-2.22
2023-03-29T03:57:04.967Z,-2.25
2023-03-29T03:59:59.623Z,-2.26
2023-03-29T04:02:43.972Z,-2.30
2023-03-29T04:05:16.886Z,-2.22
2023-03-29T04:07:49.898Z,-2.16
2023-03-29T04:10:33.659Z,-2.20
2023-03-29T04:13:32.547Z,-2.26
2023-03-29T04:16:28.293Z,-2.31
2023-03-29T04:18:59.386Z,-2.34
2023-03-29T04:21:29.790Z,-2.40
2023-03-29T04:23:59.511Z,-2.46
2023-03-29T04:26:28.506Z,-2.52
2023-03-29T04:29:06.243Z,-2.57
2023-03-29T04:31:43.294Z,-2.61
2023-03-29T04:35:23.834Z,-2.66
2023-03-29T04:37:55.180Z,-2.70
2023-03-29T04:40:45.297Z,-2.72
2023-03-29T04:43:51.282Z,-2.75
2023-03-29T04:46:45.707Z,-2.75
2023-03-29T04:49:22.933Z,-2.75
2023-03-29T04:51:57.460Z,-2.78
2023-03-29T04:54:30.714Z,-2.79
2023-03-29T04:57:30.042Z,-2.76
2023-03-29T05:00:29.029Z,-2.72
2023-03-29T05:03:24.898Z,-2.67
2023-03-29T05:06:07.638Z,-2.64
2023-03-29T05:08:45.488Z,-2.56
2023-03-29T05:11:28.994Z,-2.50
2023-03-29T05:17:11.136Z,-2.47
2023-03-29T05:19:40.703Z,-2.38
2023-03-29T05:22:11.365Z,-2.34
2023-03-29T05:24:42.910Z,-2.28
2023-03-29T05:27:23.420Z,-2.25
2023-03-29T05:30:07.561Z,-2.23
2023-03-29T05:33:05.930Z,-2.22
2023-03-29T05:35:42.789Z,-2.19
2023-03-29T05:38:16.591Z,-2.13
2023-03-29T05:40:53.311Z,-2.14
2023-03-29T05:43:48.639Z,-2.14
2023-03-29T05:46:23.726Z,-2.14
2023-03-29T05:48:56.698Z,-2.07
2023-03-29T05:51:37.625Z,-1.99
2023-03-29T05:54:10.049Z,-1.93
2023-03-29T05:56:40.367Z,-1.88
2023-03-29T05:59:13.294Z,-1.74
2023-03-29T06:01:49.644Z,-1.69
2023-03-29T06:04:22.335Z,-1.63
2023-03-29T06:07:04.442Z,-1.63
2023-03-29T06:09:35.024Z,-1.65
2023-03-29T06:12:08.404Z,-1.66
2023-03-29T06:14:42.328Z,-1.63
2023-03-29T06:17:31.283Z,-1.54
2023-03-29T06:20:02.465Z,-1.36
2023-03-29T06:22:33.071Z,-1.18
2023-03-29T06:25:05.097Z,-1.04
2023-03-29T06:27:35.617Z,-1.02
2023-03-29T06:30:10.031Z,-0.99
2023-03-29T06:32:40.543Z,-0.88
2023-03-29T06:35:19.594Z,-0.84
2023-03-29T06:37:57.502Z,-0.91
2023-03-29T06:40:43.745Z,-0.93
2023-03-29T06:43:14.549Z,-0.94
2023-03-29T06:45:57.237Z,-0.87
2023-03-29T06:48:41.512Z,-0.80
2023-03-29T06:51:12.237Z,-0.79
2023-03-29T06:53:42.438Z,-0.71
2023-03-29T06:56:11.980Z,-0.67
2023-03-29T06:58:42.129Z,-0.70
2023-03-29T07:01:25.437Z,-0.69
2023-03-29T07:04:10.621Z,-0.57
2023-03-29T07:07:21.827Z,-0.47
2023-03-29T07:09:56.770Z,-0.43
2023-03-29T07:13:01.558Z,-0.34
2023-03-29T07:15:31.097Z,-0.33
2023-03-29T07:18:27.090Z,-0.42
2023-03-29T07:20:57.799Z,-0.52
2023-03-29T07:23:27.723Z,-0.48
2023-03-29T07:25:58.405Z,-0.50
2023-03-29T07:28:29.112Z,-0.44
2023-03-29T07:31:08.437Z,-0.42
2023-03-29T07:33:43.141Z,-0.38
2023-03-29T07:36:13.009Z,-0.37
2023-03-29T07:38:43.414Z,-0.29
2023-03-29T07:41:17.836Z,-0.11
2023-03-29T07:43:54.683Z,0.14
2023-03-29T07:46:26.847Z,0.24
2023-03-29T07:48:58.915Z,0.17
2023-03-29T07:51:28.810Z,0.24
2023-03-29T07:54:09.379Z,0.42
2023-03-29T07:56:55.828Z,0.53
2023-03-29T07:59:33.867Z,0.69
2023-03-29T08:02:12.090Z,0.87
2023-03-29T08:04:47.189Z,1.00
2023-03-29T08:07:21.599Z,1.16
2023-03-29T08:10:27.366Z,1.37
2023-03-29T08:13:21.968Z,1.38
2023-03-29T08:16:12.895Z,1.29
2023-03-29T08:18:52.702Z,1.22
2023-03-29T08:21:23.477Z,1.10
2023-03-29T08:24:00.977Z,1.04
2023-03-29T08:26:42.695Z,1.07
2023-03-29T08:29:12.902Z,1.14
2023-03-29T08:31:43.412Z,1.11
2023-03-29T08:34:12.838Z,1.26
2023-03-29T08:36:53.623Z,1.29
2023-03-29T08:39:29.675Z,1.39
2023-03-29T08:42:50.034Z,1.73
2023-03-29T08:45:37.625Z,2.03
2023-03-29T08:48:23.125Z,2.20
2023-03-29T08:51:00.661Z,2.15
2023-03-29T08:53:44.713Z,2.08
2023-03-29T08:56:34.326Z,2.06
2023-03-29T08:59:23.417Z,2.26
2023-03-29T09:01:59.259Z,2.28
2023-03-29T09:04:38.267Z,2.28
2023-03-29T09:07:17.328Z,2.36
2023-03-29T09:09:51.463Z,2.38
2023-03-29T09:12:38.718Z,2.44
2023-03-29T09:15:31.401Z,2.35
2023-03-29T09:18:14.689Z,2.08
2023-03-29T09:21:26.727Z,2.27
2023-03-29T09:24:12.123Z,2.67
2023-03-29T09:27:31.992Z,2.74
2023-03-29T09:30:19.817Z,2.87
2023-03-29T09:33:05.129Z,3.02
2023-03-29T09:36:15.882Z,2.90
2023-03-29T09:38:54.812Z,2.81
2023-03-29T09:41:53.384Z,3.01
2023-03-29T09:44:36.866Z,3.14
2023-03-29T09:47:35.792Z,3.25
2023-03-29T09:50:39.119Z,3.43
2023-03-29T09:53:11.296Z,3.58
2023-03-29T09:55:50.726Z,3.63
2023-03-29T09:58:34.872Z,3.65
2023-03-29T10:01:09.780Z,3.73
2023-03-29T10:03:40.558Z,3.84
2023-03-29T10:06:16.953Z,3.90
2023-03-29T10:08:59.460Z,3.92
2023-03-29T10:11:39.894Z,4.16
2023-03-29T10:14:22.170Z,4.48
2023-03-29T10:16:57.246Z,4.70
2023-03-29T10:19:35.086Z,4.84
2023-03-29T10:22:16.899Z,4.99
2023-03-29T10:24:55.141Z,4.92
2023-03-29T10:27:31.399Z,4.70
2023-03-29T10:30:09.958Z,4.60
2023-03-29T10:32:41.718Z,4.66
2023-03-29T10:35:29.685Z,4.63
2023-03-29T10:38:03.933Z,4.66
2023-03-29T10:40:43.448Z,4.70
2023-03-29T10:43:26.724Z,4.54
2023-03-29T10:46:08.897Z,4.30
2023-03-29T10:49:11.508Z,4.52
2023-03-29T10:51:46.453Z,4.65
2023-03-29T10:54:22.322Z,4.54
2023-03-29T10:56:58.878Z,4.38
2023-03-29T11:00:09.818Z,4.26
2023-03-29T11:03:02.132Z,4.32
2023-03-29T11:06:01.829Z,4.28
2023-03-29T11:09:12.536Z,4.21
2023-03-29T11:12:04.423Z,4.45
2023-03-29T11:15:20.759Z,4.46
2023-03-29T11:18:23.843Z,4.70
2023-03-29T11:21:12.134Z,4.79
2023-03-29T11:24:25.423Z,4.78
2023-03-29T11:27:52.164Z,4.99
2023-03-29T11:30:47.849Z,5.21
2023-03-29T11:33:25.337Z,5.29
2023-03-29T11:36:11.409Z,5.25
2023-03-29T11:38:50.053Z,5.27
2023-03-29T11:41:25.989Z,5.12
2023-03-29T11:44:18.283Z,5.43
2023-03-29T11:47:05.644Z,5.95
2023-03-29T11:49:38.365Z,6.22
2023-03-29T11:52:19.221Z,6.35
2023-03-29T11:55:03.994Z,6.73
2023-03-29T11:58:04.223Z,6.94
2023-03-29T12:00:42.695Z,7.01
2023-03-29T12:03:21.355Z,6.88
2023-03-29T12:06:05.547Z,6.65
2023-03-29T12:09:12.129Z,6.47
2023-03-29T12:12:01.036Z,6.60
2023-03-29T12:15:00.414Z,6.44
2023-03-29T12:17:47.718Z,5.95
2023-03-29T12:20:27.551Z,5.59
2023-03-29T12:23:01.835Z,5.38
2023-03-29T12:25:59.022Z,5.62
2023-03-29T12:28:33.695Z,6.02
2023-03-29T12:31:10.059Z,5.96
2023-03-29T12:34:02.607Z,5.82
2023-03-29T12:37:04.463Z,5.84
2023-03-29T12:40:18.442Z,5.68
2023-03-29T12:43:10.309Z,5.57
2023-03-29T12:45:50.479Z,5.89
2023-03-29T12:51:46.267Z,6.67
2023-03-29T12:54:21.468Z,7.31
2023-03-29T12:57:20.546Z,7.41
2023-03-29T13:08:22.520Z,7.50
2023-03-29T13:10:57.499Z,7.49
2023-03-29T13:13:41.997Z,7.57
2023-03-29T13:16:21.168Z,7.75
2023-03-29T13:19:11.524Z,7.81
2023-03-29T13:22:03.750Z,8.15
2023-03-29T13:37:06.874Z,8.15
2023-03-29T13:40:48.899Z,8.70
2023-03-29T13:44:14.891Z,9.18
2023-03-29T13:46:48.104Z,9.20
2023-03-29T13:49:22.657Z,9.30
2023-03-29T13:52:05.885Z,9.56
2023-03-29T13:54:51.076Z,9.64
2023-03-29T14:00:40.422Z,9.83
2023-03-29T14:03:15.889Z,9.69
2023-03-29T14:05:54.092Z,9.76
2023-03-29T14:08:40.697Z,10.01
2023-03-29T14:11:24.246Z,10.58
2023-03-29T14:13:56.666Z,11.09
2023-03-29T14:16:33.915Z,10.93
2023-03-29T14:19:06.001Z,10.51
2023-03-29T14:21:58.109Z,9.87
2023-03-29T14:24:40.158Z,9.42
2023-03-29T14:27:13.384Z,8.94
2023-03-29T14:29:49.564Z,8.84
2023-03-29T14:32:31.945Z,8.67
2023-03-29T14:35:01.676Z,8.71
2023-03-29T14:37:33.224Z,8.99
2023-03-29T14:40:02.718Z,9.25
2023-03-29T14:42:33.328Z,9.47
2023-03-29T14:45:07.294Z,9.86
2023-03-29T14:47:41.056Z,10.12
2023-03-29T14:50:51.335Z,10.19
2023-03-29T14:53:26.763Z,10.52
2023-03-29T14:56:03.611Z,10.70
2023-03-29T14:58:36.657Z,10.56
2023-03-29T15:01:19.882Z,10.75
2023-03-29T15:04:09.526Z,10.53
2023-03-29T15:06:42.073Z,10.41
2023-03-29T15:09:38.734Z,10.44
2023-03-29T15:12:16.758Z,10.39
2023-03-29T15:15:17.473Z,10.37
2023-03-29T15:18:17.089Z,10.12
2023-03-29T15:20:47.119Z,10.03
2023-03-29T15:23:17.420Z,9.97
2023-03-29T15:25:53.436Z,9.61
2023-03-29T15:28:35.144Z,8.87
2023-03-29T15:31:29.386Z,8.76
2023-03-29T15:34:09.478Z,8.50
2023-03-29T15:36:48.410Z,8.31
2023-03-29T15:39:20.824Z,8.32
2023-03-29T15:41:54.536Z,8.33
2023-03-29T15:44:31.578Z,8.26
2023-03-29T15:47:01.128Z,8.05
2023-03-29T15:49:30.410Z,7.67
2023-03-29T15:52:00.149Z,7.29
2023-03-29T15:54:34.036Z,6.79
2023-03-29T15:57:12.231Z,6.42
2023-03-29T15:59:52.361Z,6.13
2023-03-29T16:02:25.571Z,5.86
2023-03-29T16:04:55.700Z,5.66
2023-03-29T16:07:26.260Z,5.45
2023-03-29T16:09:59.153Z,5.26
2023-03-29T16:12:31.371Z,5.05
2023-03-29T16:15:01.483Z,4.85
2023-03-29T16:17:31.392Z,4.72
2023-03-29T16:20:01.781Z,4.59
2023-03-29T16:22:32.615Z,4.51
2023-03-29T16:25:06.074Z,4.43
2023-03-29T16:27:35.431Z,4.33
2023-03-29T16:30:06.493Z,4.27
2023-03-29T16:32:39.531Z,4.16
2023-03-29T16:35:18.508Z,4.12
2023-03-29T16:37:48.700Z,4.06
2023-03-29T16:40:17.942Z,3.95
2023-03-29T16:42:48.450Z,3.87
2023-03-29T16:45:20.434Z,3.81
2023-03-29T16:47:49.581Z,3.75
2023-03-29T16:50:22.367Z,3.71
2023-03-29T16:52:54.556Z,3.66
2023-03-29T16:55:25.201Z,3.61
2023-03-29T16:57:56.182Z,3.57
2023-03-29T17:00:33.837Z,3.52
2023-03-29T17:03:05.990Z,3.45
2023-03-29T17:05:41.845Z,3.40
2023-03-29T17:08:13.648Z,3.39
2023-03-29T17:10:45.504Z,3.37
2023-03-29T17:13:18.276Z,3.33
2023-03-29T17:15:52.926Z,3.31
2023-03-29T17:18:28.832Z,3.26
2023-03-29T17:21:05.054Z,3.22
2023-03-29T17:23:37.812Z,3.19
2023-03-29T17:26:14.611Z,3.16
2023-03-29T17:28:45.927Z,3.11
2023-03-29T17:31:17.608Z,3.05
2023-03-29T17:33:48.000Z,2.99
2023-03-29T17:36:17.120Z,2.95
2023-03-29T17:38:51.361Z,2.91
2023-03-29T17:44:25.620Z,2.78
2023-03-29T17:46:55.759Z,2.75
2023-03-29T17:49:25.003Z,2.72
2023-03-29T17:51:58.267Z,2.67
2023-03-29T17:54:29.767Z,2.63
2023-03-29T17:56:59.836Z,2.57
2023-03-29T17:59:31.230Z,2.53
2023-03-29T18:02:03.236Z,2.48
2023-03-29T18:04:35.970Z,2.49
2023-03-29T18:07:05.523Z,2.57
2023-03-29T18:09:35.968Z,2.54
2023-03-29T18:12:08.858Z,2.45
2023-03-29T18:14:38.785Z,2.36
2023-03-29T18:17:09.184Z,2.24
2023-03-29T18:19:41.570Z,2.14
2023-03-29T18:22:11.192Z,2.03
2023-03-29T18:24:41.925Z,1.91
2023-03-29T18:27:13.084Z,1.80
2023-03-29T18:29:44.913Z,1.69
2023-03-29T18:32:18.253Z,1.60
2023-03-29T18:34:48.592Z,1.49
2023-03-29T18:37:18.963Z,1.39
2023-03-29T18:39:52.311Z,1.26
2023-03-29T18:42:25.632Z,1.16
2023-03-29T18:44:55.182Z,1.03
2023-03-29T18:47:27.454Z,0.91
2023-03-29T18:49:58.270Z,0.84
2023-03-29T18:52:28.593Z,0.78
2023-03-29T18:54:57.796Z,0.72
2023-03-29T18:57:29.323Z,0.68
2023-03-29T19:00:01.549Z,0.60
2023-03-29T19:02:34.498Z,0.51
2023-03-29T19:05:09.697Z,0.43
2023-03-29T19:07:40.489Z,0.39
2023-03-29T19:10:11.393Z,0.36
2023-03-29T19:12:41.257Z,0.28
2023-03-29T19:15:14.331Z,0.20
2023-03-29T19:17:44.330Z,0.11
2023-03-29T19:20:19.497Z,0.05
2023-03-29T19:22:52.357Z,0.01
2023-03-29T19:25:23.049Z,-0.04
2023-03-29T19:31:17.888Z,-0.20
2023-03-29T19:33:47.799Z,-0.23
2023-03-29T19:36:17.564Z,-0.27
2023-03-29T19:38:50.166Z,-0.35
2023-03-29T19:41:23.772Z,-0.39
2023-03-29T19:43:54.314Z,-0.43
2023-03-29T19:46:28.269Z,-0.41
2023-03-29T19:49:05.082Z,-0.39
2023-03-29T19:51:39.102Z,-0.35
2023-03-29T19:54:13.320Z,-0.33
2023-03-29T19:56:43.422Z,-0.27
2023-03-29T19:59:18.188Z,-0.24
2023-03-29T20:01:51.357Z,-0.21
2023-03-29T20:04:25.944Z,-0.21
2023-03-29T20:06:58.321Z,-0.23
2023-03-29T20:09:27.612Z,-0.24
2023-03-29T20:11:57.800Z,-0.24
2023-03-29T20:14:28.137Z,-0.24
2023-03-29T20:16:57.880Z,-0.24
2023-03-29T20:19:27.822Z,-0.24
2023-03-29T20:21:59.340Z,-0.25
2023-03-29T20:24:29.286Z,-0.25
2023-03-29T20:26:59.200Z,-0.29
2023-03-29T20:29:29.711Z,-0.33
2023-03-29T20:31:59.585Z,-0.36
2023-03-29T20:34:28.844Z,-0.36
2023-03-29T20:37:01.300Z,-0.35
2023-03-29T20:39:32.003Z,-0.36
2023-03-29T20:42:02.639Z,-0.36
2023-03-29T20:44:35.253Z,-0.36
2023-03-29T20:47:06.909Z,-0.37
2023-03-29T20:49:37.762Z,-0.39
2023-03-29T20:52:16.254Z,-0.40
2023-03-29T20:54:46.895Z,-0.42
2023-03-29T20:57:20.200Z,-0.45
2023-03-29T20:59:50.582Z,-0.48
2023-03-29T21:02:23.164Z,-0.50
2023-03-29T21:04:53.808Z,-0.53
2023-03-29T21:07:27.074Z,-0.55
2023-03-29T21:09:57.375Z,-0.58
2023-03-29T21:12:28.090Z,-0.60
2023-03-29T21:14:57.254Z,-0.63
2023-03-29T21:17:27.744Z,-0.65
2023-03-29T21:19:57.246Z,-0.70
2023-03-29T21:22:26.369Z,-0.71
2023-03-29T21:24:56.784Z,-0.74
2023-03-29T21:27:26.781Z,-0.82
2023-03-29T21:29:56.391Z,-0.94
2023-03-29T21:32:27.630Z,-1.04
2023-03-29T21:34:56.879Z,-1.15
2023-03-29T21:37:27.155Z,-1.24
2023-03-29T21:39:57.472Z,-1.36
2023-03-29T21:42:27.030Z,-1.45
2023-03-29T21:44:56.545Z,-1.56
2023-03-29T21:47:25.910Z,-1.65
2023-03-29T21:49:56.543Z,-1.72
2023-03-29T21:52:26.371Z,-1.80
2023-03-29T21:54:56.641Z,-1.87
2023-03-29T21:57:26.280Z,-1.92
2023-03-29T21:59:57.105Z,-1.97
2023-03-29T22:02:27.696Z,-2.02
2023-03-29T22:04:57.017Z,-2.08
2023-03-29T22:07:26.857Z,-2.15
2023-03-29T22:09:59.110Z,-2.22
2023-03-29T22:12:29.343Z,-2.26
2023-03-29T22:15:06.657Z,-2.33
2023-03-29T22:17:36.603Z,-2.39
2023-03-29T22:20:15.444Z,-2.46
2023-03-29T22:22:51.001Z,-2.53
2023-03-29T22:25:21.884Z,-2.61
2023-03-29T22:27:51.304Z,-2.65
2023-03-29T22:30:21.783Z,-2.73
2023-03-29T22:32:52.300Z,-2.77
2023-03-29T22:35:22.214Z,-2.84
2023-03-29T22:37:51.487Z,-2.90
2023-03-29T22:40:21.177Z,-2.96
2023-03-29T22:42:50.391Z,-2.98
2023-03-29T22:45:21.793Z,-3.00
2023-03-29T22:47:51.295Z,-3.03
2023-03-29T22:50:21.289Z,-3.07
2023-03-29T22:52:52.006Z,-3.13
2023-03-29T22:55:22.602Z,-3.22
2023-03-29T22:57:52.480Z,-3.29
2023-03-29T23:00:23.116Z,-3.34
2023-03-29T23:02:53.230Z,-3.37
2023-03-29T23:05:23.190Z,-3.40
2023-03-29T23:07:53.214Z,-3.45
2023-03-29T23:10:22.912Z,-3.51
2023-03-29T23:12:52.187Z,-3.55
2023-03-29T23:15:28.385Z,-3.60
2023-03-29T23:17:59.581Z,-3.62
2023-03-29T23:20:30.874Z,-3.67
2023-03-29T23:23:01.126Z,-3.72
2023-03-29T23:25:30.428Z,-3.76
2023-03-29T23:28:01.171Z,-3.82
2023-03-29T23:30:32.387Z,-3.86
2023-03-29T23:33:02.766Z,-3.91
2023-03-29T23:35:32.803Z,-3.94
2023-03-29T23:38:02.532Z,-3.96
2023-03-29T23:40:33.591Z,-3.98
2023-03-29T23:43:04.772Z,-3.98
2023-03-29T23:45:37.191Z,-3.98
2023-03-29T23:48:08.140Z,-4.00
2023-03-29T23:50:37.648Z,-4.00
2023-03-29T23:53:07.717Z,-4.04
2023-03-29T23:55:38.734Z,-4.10
2023-03-29T23:58:09.486Z,-4.14
