createdAt,value
2019-03-26T00:02:26.198Z,4.30
2019-03-26T00:04:54.040Z,3.73
2019-03-26T00:07:21.851Z,4.27
2019-03-26T00:09:49.219Z,4.20
2019-03-26T00:12:16.499Z,3.57
2019-03-26T00:14:43.894Z,3.80
2019-03-26T00:17:11.324Z,3.90
2019-03-26T00:19:38.606Z,3.63
2019-03-26T00:22:06.026Z,3.83
2019-03-26T00:24:33.485Z,3.87
2019-03-26T00:27:00.755Z,3.73
2019-03-26T00:29:28.014Z,3.90
2019-03-26T00:31:55.310Z,4.20
2019-03-26T00:34:22.609Z,3.90
2019-03-26T00:36:49.997Z,4.03
2019-03-26T00:39:17.379Z,4.60
2019-03-26T00:41:44.788Z,3.80
2019-03-26T00:44:13.400Z,4.10
2019-03-26T00:46:40.647Z,3.90
2019-03-26T00:49:08.053Z,4.10
2019-03-26T00:51:35.297Z,4.33
2019-03-26T00:54:02.581Z,4.67
2019-03-26T00:56:30.267Z,4.07
2019-03-26T00:58:57.646Z,4.00
2019-03-26T01:01:29.813Z,4.17
2019-03-26T01:04:00.225Z,4.43
2019-03-26T01:06:27.522Z,5.03
2019-03-26T01:08:56.807Z,5.10
2019-03-26T01:11:24.066Z,5.80
2019-03-26T01:13:51.319Z,5.00
2019-03-26T01:16:18.588Z,4.80
2019-03-26T01:18:45.847Z,4.60
2019-03-26T01:21:13.105Z,4.57
2019-03-26T01:23:40.647Z,4.27
2019-03-26T01:26:07.938Z,4.50
2019-03-26T01:28:35.835Z,4.13
2019-03-26T01:31:03.266Z,4.97
2019-03-26T01:33:30.514Z,4.07
2019-03-26T01:35:57.792Z,3.67
2019-03-26T01:38:25.397Z,4.20
2019-03-26T01:40:52.667Z,3.90
2019-03-26T01:43:19.953Z,4.97
2019-03-26T01:45:47.277Z,4.30
2019-03-26T01:48:14.570Z,4.10
2019-03-26T01:50:41.927Z,3.80
2019-03-26T01:53:09.215Z,3.90
2019-03-26T01:55:36.503Z,4.23
2019-03-26T01:58:04.014Z,3.80
2019-03-26T02:00:31.278Z,3.90
2019-03-26T02:02:58.557Z,4.17
2019-03-26T02:05:26.702Z,4.10
2019-03-26T02:07:54.017Z,4.10
2019-03-26T02:10:21.392Z,4.60
2019-03-26T02:12:48.893Z,4.87
2019-03-26T02:15:35.749Z,4.63
2019-03-26T02:18:03.333Z,4.20
2019-03-26T02:20:30.718Z,4.50
2019-03-26T02:22:58.011Z,3.90
2019-03-26T02:25:27.923Z,4.40
2019-03-26T02:27:55.293Z,3.90
2019-03-26T02:30:22.551Z,3.80
2019-03-26T02:32:49.832Z,3.30
2019-03-26T02:35:19.031Z,4.50
2019-03-26T02:37:46.414Z,4.07
2019-03-26T02:40:13.703Z,4.13
2019-03-26T02:42:40.959Z,3.40
2019-03-26T02:45:08.266Z,3.87
2019-03-26T02:47:35.633Z,3.80
2019-03-26T02:50:03.036Z,3.70
2019-03-26T02:52:30.431Z,4.00
2019-03-26T02:54:59.902Z,3.40
2019-03-26T02:57:27.272Z,3.43
2019-03-26T02:59:54.635Z,3.33
2019-03-26T03:02:21.918Z,3.50
2019-03-26T03:04:49.134Z,3.57
2019-03-26T03:07:16.391Z,4.23
2019-03-26T03:09:43.679Z,3.60
2019-03-26T03:12:11.076Z,3.90
2019-03-26T03:14:38.373Z,3.43
2019-03-26T03:17:05.674Z,3.80
2019-03-26T03:19:32.917Z,4.20
2019-03-26T03:22:00.774Z,4.63
2019-03-26T03:24:28.465Z,3.43
2019-03-26T03:26:55.733Z,3.13
2019-03-26T03:29:22.971Z,3.50
2019-03-26T03:31:50.513Z,3.83
2019-03-26T03:34:17.980Z,3.63
2019-03-26T03:36:45.261Z,4.57
2019-03-26T03:39:12.537Z,4.37
2019-03-26T03:41:44.283Z,4.00
2019-03-26T03:44:11.564Z,3.90
2019-03-26T03:46:39.516Z,4.17
2019-03-26T03:49:06.869Z,2.90
2019-03-26T03:51:34.130Z,3.33
2019-03-26T03:54:13.481Z,3.27
2019-03-26T03:56:40.748Z,3.53
2019-03-26T03:59:08.035Z,3.70
2019-03-26T04:01:35.296Z,3.40
2019-03-26T04:04:02.749Z,3.80
2019-03-26T04:06:30.032Z,3.83
2019-03-26T04:08:57.386Z,4.60
2019-03-26T04:11:24.654Z,3.70
2019-03-26T04:13:51.911Z,4.00
2019-03-26T04:16:19.188Z,3.93
2019-03-26T04:18:46.557Z,3.70
2019-03-26T04:21:13.806Z,3.73
2019-03-26T04:23:41.098Z,4.00
2019-03-26T04:26:08.339Z,4.07
2019-03-26T04:28:35.611Z,3.67
2019-03-26T04:31:03.036Z,3.80
2019-03-26T04:33:30.540Z,4.27
2019-03-26T04:35:58.290Z,3.70
2019-03-26T04:38:25.662Z,3.73
2019-03-26T04:40:52.969Z,3.90
2019-03-26T04:43:20.386Z,3.80
2019-03-26T04:45:54.023Z,3.90
2019-03-26T04:48:21.283Z,3.47
2019-03-26T04:50:48.679Z,4.17
2019-03-26T04:53:17.496Z,3.20
2019-03-26T04:55:44.875Z,3.27
2019-03-26T04:58:12.144Z,3.10
2019-03-26T05:00:39.412Z,3.07
2019-03-26T05:03:06.715Z,2.97
2019-03-26T05:05:34.000Z,2.60
2019-03-26T05:08:01.325Z,2.90
2019-03-26T05:10:28.626Z,3.13
2019-03-26T05:12:56.300Z,3.00
2019-03-26T05:15:24.154Z,2.80
2019-03-26T05:17:56.615Z,2.80
2019-03-26T05:20:24.452Z,2.73
2019-03-26T05:22:51.739Z,3.07
2019-03-26T05:25:19.056Z,2.80
2019-03-26T05:27:46.350Z,3.07
2019-03-26T05:30:14.036Z,4.60
2019-03-26T05:32:41.295Z,3.77
2019-03-26T05:35:08.568Z,3.87
2019-03-26T05:37:38.449Z,3.40
2019-03-26T05:40:07.099Z,3.10
2019-03-26T05:42:34.547Z,3.20
2019-03-26T05:45:02.028Z,3.57
2019-03-26T05:47:29.346Z,3.53
2019-03-26T05:49:59.514Z,2.80
2019-03-26T05:52:27.028Z,3.00
2019-03-26T05:54:54.322Z,2.80
2019-03-26T05:57:23.877Z,2.70
2019-03-26T05:59:51.394Z,3.40
2019-03-26T06:02:18.704Z,3.53
2019-03-26T06:04:46.056Z,3.20
2019-03-26T06:07:13.344Z,3.00
2019-03-26T06:09:42.617Z,3.70
2019-03-26T06:12:09.986Z,3.10
2019-03-26T06:14:38.261Z,3.00
2019-03-26T06:17:06.143Z,3.50
2019-03-26T06:19:33.414Z,3.27
2019-03-26T06:22:00.860Z,3.13
2019-03-26T06:24:28.143Z,3.90
2019-03-26T06:26:55.405Z,3.53
2019-03-26T06:29:23.046Z,3.10
2019-03-26T06:31:52.379Z,3.33
2019-03-26T06:34:19.906Z,3.50
2019-03-26T06:36:47.284Z,3.40
2019-03-26T06:39:14.662Z,3.70
2019-03-26T06:41:41.908Z,3.10
2019-03-26T06:44:09.248Z,3.17
2019-03-26T06:46:36.507Z,3.20
2019-03-26T06:49:03.781Z,3.60
2019-03-26T06:51:31.836Z,3.00
2019-03-26T06:53:59.210Z,3.90
2019-03-26T06:56:28.419Z,5.07
2019-03-26T06:58:55.671Z,3.30
2019-03-26T07:01:22.958Z,3.87
2019-03-26T07:03:52.516Z,4.47
2019-03-26T07:06:22.976Z,4.23
2019-03-26T07:08:50.250Z,4.90
2019-03-26T07:11:17.542Z,4.70
2019-03-26T07:13:50.511Z,5.63
2019-03-26T07:16:17.980Z,4.60
2019-03-26T07:18:45.343Z,4.90
2019-03-26T07:21:13.833Z,4.37
2019-03-26T07:23:41.222Z,4.37
2019-03-26T07:26:10.394Z,4.50
2019-03-26T07:28:37.773Z,4.47
2019-03-26T07:31:05.059Z,5.13
2019-03-26T07:33:32.431Z,5.10
2019-03-26T07:35:59.720Z,4.67
2019-03-26T07:38:30.069Z,5.00
2019-03-26T07:40:57.480Z,5.53
2019-03-26T07:43:24.757Z,4.87
2019-03-26T07:45:55.187Z,6.77
2019-03-26T07:48:22.495Z,6.13
2019-03-26T07:50:49.742Z,10.93
2019-03-26T07:53:17.206Z,6.63
2019-03-26T07:55:44.566Z,7.67
2019-03-26T07:58:11.856Z,6.93
2019-03-26T08:00:39.353Z,8.00
2019-03-26T08:03:13.816Z,7.80
2019-03-26T08:05:41.094Z,9.20
2019-03-26T08:08:11.432Z,9.07
2019-03-26T08:10:38.771Z,9.10
2019-03-26T08:13:06.511Z,11.30
2019-03-26T08:15:34.271Z,10.80
2019-03-26T08:18:01.548Z,9.27
2019-03-26T08:20:28.930Z,9.10
2019-03-26T08:22:56.344Z,8.50
2019-03-26T08:25:24.021Z,9.37
2019-03-26T08:27:51.360Z,9.50
2019-03-26T08:30:18.641Z,8.77
2019-03-26T08:32:46.071Z,9.13
2019-03-26T08:35:13.373Z,8.80
2019-03-26T08:37:40.643Z,9.50
2019-03-26T08:40:15.891Z,8.90
2019-03-26T08:42:46.112Z,8.87
2019-03-26T08:45:17.470Z,11.00
2019-03-26T08:47:44.743Z,8.97
2019-03-26T08:50:12.060Z,8.27
2019-03-26T08:52:41.004Z,9.27
2019-03-26T08:55:08.319Z,8.70
2019-03-26T08:57:36.110Z,8.70
2019-03-26T09:00:03.947Z,8.43
2019-03-26T09:02:31.446Z,6.80
2019-03-26T09:04:58.835Z,5.40
2019-03-26T09:07:26.201Z,9.30
2019-03-26T09:09:57.349Z,6.20
2019-03-26T09:12:24.728Z,6.67
2019-03-26T09:14:52.105Z,6.50
2019-03-26T09:17:20.014Z,5.90
2019-03-26T09:19:47.603Z,5.93
2019-03-26T09:22:16.773Z,5.20
2019-03-26T09:24:47.012Z,6.60
2019-03-26T09:27:14.296Z,6.07
2019-03-26T09:29:41.586Z,6.00
2019-03-26T09:32:09.263Z,5.30
2019-03-26T09:34:36.541Z,5.73
2019-03-26T09:37:03.992Z,5.80
2019-03-26T09:39:31.342Z,5.40
2019-03-26T09:41:58.814Z,5.67
2019-03-26T09:44:26.105Z,5.70
2019-03-26T09:46:56.513Z,5.43
2019-03-26T09:49:25.787Z,5.10
2019-03-26T09:51:53.110Z,5.27
2019-03-26T09:54:20.419Z,5.73
2019-03-26T09:56:47.804Z,5.63
2019-03-26T09:59:15.135Z,5.43
2019-03-26T10:01:42.422Z,6.00
2019-03-26T10:04:09.766Z,5.03
2019-03-26T10:06:37.040Z,5.80
2019-03-26T10:09:05.965Z,5.93
2019-03-26T10:11:33.458Z,5.43
2019-03-26T10:14:02.237Z,5.47
2019-03-26T10:16:31.399Z,6.70
2019-03-26T10:18:58.675Z,6.77
2019-03-26T10:21:25.956Z,7.20
2019-03-26T10:23:57.064Z,6.50
2019-03-26T10:26:24.436Z,8.83
2019-03-26T10:28:51.709Z,7.40
2019-03-26T10:31:18.986Z,7.80
2019-03-26T10:33:46.265Z,5.90
2019-03-26T10:36:13.528Z,7.80
2019-03-26T10:38:41.300Z,7.20
2019-03-26T10:41:08.676Z,8.30
2019-03-26T10:43:35.961Z,7.13
2019-03-26T10:46:03.870Z,6.37
2019-03-26T10:48:32.038Z,7.20
2019-03-26T10:51:04.081Z,7.67
2019-03-26T10:53:31.626Z,6.80
2019-03-26T10:55:58.918Z,7.50
2019-03-26T10:58:26.610Z,7.80
2019-03-26T11:00:54.213Z,8.00
2019-03-26T11:03:21.563Z,6.77
2019-03-26T11:05:48.996Z,6.33
2019-03-26T11:08:16.707Z,5.87
2019-03-26T11:10:44.131Z,6.03
2019-03-26T11:13:11.413Z,6.03
2019-03-26T11:15:38.791Z,6.20
2019-03-26T11:18:06.569Z,5.60
2019-03-26T11:20:34.689Z,7.20
2019-03-26T11:23:02.102Z,6.20
2019-03-26T11:25:30.062Z,7.00
2019-03-26T11:27:57.785Z,6.30
2019-03-26T11:30:25.052Z,6.33
2019-03-26T11:32:53.637Z,5.23
2019-03-26T11:35:23.643Z,5.60
2019-03-26T11:37:51.015Z,4.43
2019-03-26T11:40:18.309Z,4.50
2019-03-26T11:42:45.709Z,4.30
2019-03-26T11:45:13.542Z,4.77
2019-03-26T11:47:40.806Z,3.80
2019-03-26T11:50:09.070Z,4.57
2019-03-26T11:52:36.448Z,4.57
2019-03-26T11:55:04.410Z,5.03
2019-03-26T11:57:34.541Z,4.40
2019-03-26T12:00:01.801Z,3.50
2019-03-26T12:02:29.091Z,4.07
2019-03-26T12:04:56.522Z,3.70
2019-03-26T12:07:23.956Z,3.07
2019-03-26T12:09:51.222Z,4.20
2019-03-26T12:12:18.508Z,3.13
2019-03-26T12:14:45.977Z,2.63
2019-03-26T12:17:14.946Z,2.93
2019-03-26T12:19:42.532Z,2.97
2019-03-26T12:22:13.531Z,2.03
2019-03-26T12:24:41.019Z,2.90
2019-03-26T12:27:08.270Z,2.63
2019-03-26T12:29:35.546Z,2.30
2019-03-26T12:32:02.772Z,2.37
2019-03-26T12:34:30.005Z,2.57
2019-03-26T12:36:57.468Z,3.57
2019-03-26T12:39:24.727Z,3.20
2019-03-26T12:41:52.079Z,2.97
2019-03-26T12:44:19.366Z,2.60
2019-03-26T12:46:46.599Z,2.30
2019-03-26T12:49:13.897Z,2.60
2019-03-26T12:51:44.604Z,2.40
2019-03-26T12:54:11.886Z,2.40
2019-03-26T12:56:39.343Z,2.60
2019-03-26T12:59:06.576Z,2.70
2019-03-26T13:01:34.270Z,2.30
2019-03-26T13:04:11.928Z,2.33
2019-03-26T13:06:33.469Z,3.30
2019-03-26T13:09:00.719Z,2.80
2019-03-26T13:11:27.992Z,2.87
2019-03-26T13:13:55.302Z,5.87
2019-03-26T13:16:22.683Z,2.80
2019-03-26T13:18:50.068Z,2.37
2019-03-26T13:21:17.422Z,2.57
2019-03-26T13:23:44.657Z,2.67
2019-03-26T13:26:11.916Z,2.70
2019-03-26T13:28:39.336Z,3.07
2019-03-26T13:31:06.697Z,2.83
2019-03-26T13:33:34.955Z,2.43
2019-03-26T13:36:02.234Z,2.40
2019-03-26T13:38:29.701Z,2.30
2019-03-26T13:40:56.952Z,1.90
2019-03-26T13:43:24.825Z,2.77
2019-03-26T13:45:52.175Z,2.10
2019-03-26T13:48:19.492Z,2.70
2019-03-26T13:50:46.757Z,6.80
2019-03-26T13:53:15.164Z,10.43
2019-03-26T13:55:43.038Z,6.13
2019-03-26T13:58:10.887Z,4.17
2019-03-26T14:00:38.756Z,2.10
2019-03-26T14:03:06.266Z,4.97
2019-03-26T14:05:33.777Z,3.00
2019-03-26T14:08:01.134Z,2.43
2019-03-26T14:10:40.096Z,2.67
2019-03-26T14:12:58.227Z,2.73
2019-03-26T14:15:25.445Z,2.80
2019-03-26T14:17:52.821Z,2.67
2019-03-26T14:20:21.561Z,2.43
2019-03-26T14:22:48.833Z,2.27
2019-03-26T14:25:17.328Z,3.73
2019-03-26T14:27:44.573Z,3.00
2019-03-26T14:30:11.916Z,2.60
2019-03-26T14:32:39.358Z,2.70
2019-03-26T14:35:10.464Z,3.07
2019-03-26T14:37:50.598Z,3.30
2019-03-26T14:40:08.114Z,3.33
2019-03-26T14:42:35.354Z,2.90
2019-03-26T14:45:04.046Z,3.00
2019-03-26T14:47:32.593Z,10.67
2019-03-26T14:50:00.379Z,3.10
2019-03-26T14:52:27.969Z,3.70
2019-03-26T14:54:55.243Z,3.90
2019-03-26T14:57:22.502Z,4.40
2019-03-26T14:59:50.068Z,2.70
2019-03-26T15:02:17.298Z,3.40
2019-03-26T15:04:44.563Z,3.80
2019-03-26T15:07:11.799Z,3.80
2019-03-26T15:09:39.076Z,3.23
2019-03-26T15:12:09.124Z,3.70
2019-03-26T15:14:36.510Z,5.80
2019-03-26T15:17:04.523Z,3.27
2019-03-26T15:19:32.029Z,3.80
2019-03-26T15:21:59.599Z,3.63
2019-03-26T15:24:26.887Z,3.80
2019-03-26T15:26:54.503Z,4.27
2019-03-26T15:29:21.886Z,4.27
2019-03-26T15:31:49.169Z,3.70
2019-03-26T15:34:16.936Z,3.90
2019-03-26T15:36:44.218Z,4.30
2019-03-26T15:39:11.503Z,4.17
2019-03-26T15:41:38.751Z,3.60
2019-03-26T15:44:06.109Z,4.57
2019-03-26T15:46:36.288Z,5.77
2019-03-26T15:49:02.984Z,4.60
2019-03-26T15:51:30.273Z,4.20
2019-03-26T15:53:57.533Z,5.10
2019-03-26T15:56:25.149Z,3.77
2019-03-26T15:58:52.429Z,4.10
2019-03-26T16:01:19.899Z,3.93
2019-03-26T16:03:47.578Z,4.70
2019-03-26T16:06:14.925Z,3.33
2019-03-26T16:08:44.533Z,3.73
2019-03-26T16:11:11.945Z,3.93
2019-03-26T16:13:39.261Z,4.17
2019-03-26T16:16:06.641Z,4.30
2019-03-26T16:18:34.009Z,3.87
2019-03-26T16:21:01.329Z,4.00
2019-03-26T16:23:28.894Z,4.17
2019-03-26T16:25:56.317Z,3.90
2019-03-26T16:28:23.759Z,3.80
2019-03-26T16:30:50.994Z,4.27
2019-03-26T16:33:18.855Z,4.57
2019-03-26T16:35:46.659Z,5.10
2019-03-26T16:38:14.671Z,4.13
2019-03-26T16:40:42.261Z,4.07
2019-03-26T16:43:09.595Z,4.20
2019-03-26T16:45:37.333Z,3.73
2019-03-26T16:48:04.787Z,4.30
2019-03-26T16:50:32.192Z,3.70
2019-03-26T16:52:59.688Z,4.03
2019-03-26T16:55:26.978Z,4.20
2019-03-26T16:57:54.346Z,4.30
2019-03-26T17:00:30.095Z,4.20
2019-03-26T17:02:57.871Z,4.30
2019-03-26T17:05:25.943Z,4.20
2019-03-26T17:07:54.449Z,4.20
2019-03-26T17:10:21.826Z,3.90
2019-03-26T17:12:49.699Z,4.50
2019-03-26T17:15:16.979Z,5.20
2019-03-26T17:17:44.339Z,4.10
2019-03-26T17:20:11.695Z,3.87
2019-03-26T17:22:39.429Z,4.40
2019-03-26T17:25:07.760Z,4.77
2019-03-26T17:27:35.086Z,4.40
2019-03-26T17:30:02.850Z,4.60
2019-03-26T17:32:30.509Z,4.07
2019-03-26T17:34:57.999Z,4.50
2019-03-26T17:37:25.427Z,6.77
2019-03-26T17:39:52.712Z,5.60
2019-03-26T17:42:20.502Z,4.97
2019-03-26T17:44:48.207Z,6.00
2019-03-26T17:47:15.523Z,4.83
2019-03-26T17:49:42.773Z,4.63
2019-03-26T17:52:12.703Z,4.47
2019-03-26T17:54:39.977Z,4.20
2019-03-26T17:57:07.295Z,4.47
2019-03-26T17:59:34.545Z,4.90
2019-03-26T18:02:01.835Z,4.63
2019-03-26T18:04:29.611Z,5.03
2019-03-26T18:06:56.879Z,5.03
2019-03-26T18:09:24.151Z,5.03
2019-03-26T18:11:51.451Z,4.27
2019-03-26T18:14:18.708Z,5.00
2019-03-26T18:16:46.067Z,5.00
2019-03-26T18:19:13.620Z,4.33
2019-03-26T18:21:50.862Z,4.97
2019-03-26T18:24:10.135Z,4.80
2019-03-26T18:26:37.680Z,5.13
2019-03-26T18:29:04.935Z,4.80
2019-03-26T18:31:32.478Z,4.20
2019-03-26T18:34:00.341Z,4.00
2019-03-26T18:36:30.047Z,4.23
2019-03-26T18:38:57.519Z,3.70
2019-03-26T18:41:25.018Z,4.47
2019-03-26T18:43:52.685Z,4.10
2019-03-26T18:46:20.517Z,3.60
2019-03-26T18:48:47.791Z,4.03
2019-03-26T18:51:15.264Z,3.53
2019-03-26T18:53:42.709Z,3.67
2019-03-26T18:56:09.999Z,6.50
2019-03-26T18:58:37.393Z,7.50
2019-03-26T19:01:04.735Z,7.57
2019-03-26T19:03:32.048Z,10.60
2019-03-26T19:05:59.348Z,10.17
2019-03-26T19:08:26.605Z,5.77
2019-03-26T19:10:54.120Z,4.70
2019-03-26T19:13:21.622Z,4.80
2019-03-26T19:15:49.161Z,3.83
2019-03-26T19:18:16.564Z,3.83
2019-03-26T19:20:43.949Z,3.67
2019-03-26T19:23:11.506Z,3.57
2019-03-26T19:25:39.040Z,4.10
2019-03-26T19:28:09.988Z,3.63
2019-03-26T19:30:37.472Z,8.80
2019-03-26T19:33:04.876Z,4.70
2019-03-26T19:35:32.253Z,4.17
2019-03-26T19:37:59.914Z,3.60
2019-03-26T19:40:27.485Z,3.73
2019-03-26T19:42:54.755Z,4.10
2019-03-26T19:45:22.089Z,3.50
2019-03-26T19:47:50.371Z,4.67
2019-03-26T19:50:17.604Z,4.00
2019-03-26T19:52:44.962Z,4.77
2019-03-26T19:55:12.647Z,3.77
2019-03-26T19:57:39.907Z,3.97
2019-03-26T20:00:08.921Z,4.13
2019-03-26T20:02:36.287Z,4.10
2019-03-26T20:05:04.165Z,4.00
2019-03-26T20:07:38.598Z,4.23
2019-03-26T20:10:05.986Z,3.87
2019-03-26T20:12:33.368Z,3.70
2019-03-26T20:15:00.626Z,3.97
2019-03-26T20:17:28.003Z,4.13
2019-03-26T20:19:58.908Z,4.40
2019-03-26T20:22:26.660Z,4.80
2019-03-26T20:24:54.161Z,3.87
2019-03-26T20:27:21.648Z,4.20
2019-03-26T20:29:49.029Z,4.80
2019-03-26T20:32:16.673Z,4.53
2019-03-26T20:34:44.222Z,4.10
2019-03-26T20:37:11.602Z,4.37
2019-03-26T20:39:38.964Z,4.23
2019-03-26T20:42:14.736Z,4.70
2019-03-26T20:44:42.449Z,4.30
2019-03-26T20:47:10.521Z,5.10
2019-03-26T20:49:37.887Z,4.97
2019-03-26T20:52:05.784Z,4.33
2019-03-26T20:54:33.011Z,4.60
2019-03-26T20:57:00.538Z,5.33
2019-03-26T20:59:27.979Z,5.00
2019-03-26T21:01:55.281Z,4.70
2019-03-26T21:04:22.548Z,5.70
2019-03-26T21:06:50.675Z,5.13
2019-03-26T21:09:18.296Z,5.37
2019-03-26T21:11:46.238Z,4.70
2019-03-26T21:14:13.587Z,4.83
2019-03-26T21:16:41.411Z,4.90
2019-03-26T21:19:08.901Z,4.73
2019-03-26T21:21:36.434Z,5.20
2019-03-26T21:24:04.069Z,5.40
2019-03-26T21:26:31.331Z,5.33
2019-03-26T21:29:01.586Z,5.90
2019-03-26T21:31:28.852Z,5.70
2019-03-26T21:33:58.403Z,5.17
2019-03-26T21:36:25.768Z,5.17
2019-03-26T21:38:53.362Z,5.03
2019-03-26T21:41:20.741Z,4.60
2019-03-26T21:43:48.969Z,5.23
2019-03-26T21:46:16.714Z,5.40
2019-03-26T21:48:45.942Z,5.27
2019-03-26T21:51:15.988Z,4.40
2019-03-26T21:53:43.840Z,4.77
2019-03-26T21:56:11.214Z,5.40
2019-03-26T21:58:39.830Z,5.47
2019-03-26T22:01:07.150Z,4.90
2019-03-26T22:03:34.540Z,5.17
2019-03-26T22:06:01.791Z,4.67
2019-03-26T22:08:31.046Z,4.87
2019-03-26T22:10:58.294Z,4.33
2019-03-26T22:13:26.165Z,4.70
2019-03-26T22:15:53.417Z,4.70
2019-03-26T22:18:21.587Z,5.40
2019-03-26T22:20:48.956Z,4.90
2019-03-26T22:23:16.786Z,4.20
2019-03-26T22:25:44.231Z,4.67
2019-03-26T22:28:11.534Z,4.47
2019-03-26T22:30:38.830Z,4.57
2019-03-26T22:33:06.133Z,4.50
2019-03-26T22:35:37.149Z,4.77
2019-03-26T22:38:04.511Z,4.70
2019-03-26T22:40:32.284Z,5.23
2019-03-26T22:42:59.741Z,5.50
2019-03-26T22:45:27.016Z,6.60
2019-03-26T22:47:54.534Z,6.23
2019-03-26T22:50:24.495Z,6.80
2019-03-26T22:52:51.899Z,6.80
2019-03-26T22:55:19.871Z,6.63
2019-03-26T22:57:49.282Z,6.97
2019-03-26T23:00:16.869Z,6.80
2019-03-26T23:02:48.731Z,6.40
2019-03-26T23:05:16.768Z,5.87
2019-03-26T23:07:44.526Z,5.53
2019-03-26T23:10:12.074Z,6.00
2019-03-26T23:12:39.469Z,5.93
2019-03-26T23:15:13.888Z,5.40
2019-03-26T23:17:41.371Z,7.00
2019-03-26T23:20:09.002Z,4.57
2019-03-26T23:22:36.612Z,4.30
2019-03-26T23:25:03.938Z,4.90
2019-03-26T23:27:32.928Z,5.10
2019-03-26T23:30:00.346Z,5.33
2019-03-26T23:32:29.710Z,4.90
2019-03-26T23:34:57.018Z,5.27
2019-03-26T23:37:24.562Z,5.10
2019-03-26T23:39:51.868Z,4.30
2019-03-26T23:42:19.132Z,5.87
2019-03-26T23:44:57.749Z,5.47
2019-03-26T23:47:15.614Z,5.00
2019-03-26T23:49:43.082Z,5.73
2019-03-26T23:52:10.315Z,5.93
2019-03-26T23:54:37.588Z,5.40
2019-03-26T23:57:05.220Z,5.10
2019-03-26T23:59:33.319Z,5.10
