createdAt,value
2023-01-10T00:01:07.193Z,48.23
2023-01-10T00:03:34.018Z,54.13
2023-01-10T00:06:00.922Z,55.80
2023-01-10T00:08:27.762Z,56.77
2023-01-10T00:10:54.546Z,53.93
2023-01-10T00:13:26.739Z,56.60
2023-01-10T00:15:57.282Z,58.93
2023-01-10T00:18:24.624Z,62.03
2023-01-10T00:20:51.649Z,56.83
2023-01-10T00:23:22.676Z,57.83
2023-01-10T00:25:49.485Z,59.50
2023-01-10T00:28:23.686Z,56.17
2023-01-10T00:31:01.863Z,58.70
2023-01-10T00:33:38.141Z,56.20
2023-01-10T00:36:07.532Z,54.63
2023-01-10T00:38:35.781Z,56.83
2023-01-10T00:41:03.751Z,59.17
2023-01-10T00:43:49.025Z,56.27
2023-01-10T00:46:15.826Z,61.33
2023-01-10T00:48:42.650Z,56.53
2023-01-10T00:51:09.579Z,56.63
2023-01-10T00:53:36.372Z,59.10
2023-01-10T00:56:04.798Z,57.53
2023-01-10T00:58:33.083Z,59.50
2023-01-10T01:01:00.010Z,59.57
2023-01-10T01:03:26.832Z,63.60
2023-01-10T01:05:55.007Z,56.77
2023-01-10T01:08:21.860Z,56.30
2023-01-10T01:10:48.835Z,60.13
2023-01-10T01:13:19.008Z,62.23
2023-01-10T01:15:46.119Z,63.57
2023-01-10T01:18:15.582Z,69.17
2023-01-10T01:20:43.487Z,61.37
2023-01-10T01:23:10.316Z,66.23
2023-01-10T01:25:37.221Z,64.03
2023-01-10T01:28:04.263Z,64.80
2023-01-10T01:30:31.162Z,61.83
2023-01-10T01:32:58.171Z,63.30
2023-01-10T01:35:25.294Z,71.93
2023-01-10T01:37:52.708Z,65.63
2023-01-10T01:40:23.544Z,71.67
2023-01-10T01:42:55.722Z,66.80
2023-01-10T01:45:39.397Z,67.53
2023-01-10T01:48:21.522Z,67.13
2023-01-10T01:50:56.736Z,65.97
2023-01-10T01:53:35.471Z,73.03
2023-01-10T01:56:08.107Z,66.83
2023-01-10T01:58:44.326Z,69.37
2023-01-10T02:01:12.929Z,65.47
2023-01-10T02:03:41.445Z,71.37
2023-01-10T02:06:09.426Z,71.00
2023-01-10T02:08:37.622Z,69.30
2023-01-10T02:11:10.805Z,69.73
2023-01-10T02:13:41.648Z,74.37
2023-01-10T02:16:09.791Z,69.07
2023-01-10T02:18:38.833Z,75.67
2023-01-10T02:21:08.555Z,68.60
2023-01-10T02:23:50.503Z,68.30
2023-01-10T02:26:39.015Z,68.03
2023-01-10T02:29:21.319Z,69.03
2023-01-10T02:32:28.599Z,65.33
2023-01-10T02:35:19.696Z,75.93
2023-01-10T02:38:29.364Z,78.80
2023-01-10T02:41:11.087Z,78.73
2023-01-10T02:43:46.066Z,75.87
2023-01-10T02:46:25.294Z,73.43
2023-01-10T02:48:54.174Z,72.70
2023-01-10T02:51:27.443Z,75.10
2023-01-10T02:54:01.838Z,75.90
2023-01-10T02:57:18.645Z,74.40
2023-01-10T02:59:54.490Z,74.43
2023-01-10T03:02:35.884Z,69.70
2023-01-10T03:05:27.388Z,71.03
2023-01-10T03:08:06.054Z,74.47
2023-01-10T03:10:45.624Z,66.20
2023-01-10T03:13:31.912Z,68.13
2023-01-10T03:16:02.204Z,78.33
2023-01-10T03:18:35.741Z,71.93
2023-01-10T03:21:05.463Z,72.53
2023-01-10T03:23:35.129Z,68.80
2023-01-10T03:26:05.065Z,61.07
2023-01-10T03:28:54.479Z,62.30
2023-01-10T03:31:30.752Z,61.80
2023-01-10T03:33:58.035Z,63.23
2023-01-10T03:36:45.039Z,60.63
2023-01-10T03:39:39.620Z,64.00
2023-01-10T03:42:23.741Z,64.67
2023-01-10T03:45:06.817Z,63.23
2023-01-10T03:47:45.733Z,61.43
2023-01-10T03:50:18.349Z,63.60
2023-01-10T03:52:45.652Z,59.73
2023-01-10T03:55:16.727Z,60.53
2023-01-10T03:57:45.841Z,64.37
2023-01-10T04:00:14.007Z,58.87
2023-01-10T04:02:40.843Z,59.47
2023-01-10T04:05:08.484Z,59.50
2023-01-10T04:07:35.396Z,55.07
2023-01-10T04:10:02.452Z,58.87
2023-01-10T04:12:29.285Z,59.00
2023-01-10T04:14:56.056Z,56.03
2023-01-10T04:17:22.901Z,56.13
2023-01-10T04:19:49.747Z,53.90
2023-01-10T04:22:16.542Z,59.60
2023-01-10T04:24:44.373Z,55.60
2023-01-10T04:27:11.290Z,57.50
2023-01-10T04:29:38.215Z,63.07
2023-01-10T04:32:05.333Z,54.63
2023-01-10T04:34:32.128Z,60.40
2023-01-10T04:36:58.948Z,56.77
2023-01-10T04:39:25.749Z,58.03
2023-01-10T04:41:52.568Z,50.43
2023-01-10T04:44:19.410Z,63.70
2023-01-10T04:46:46.238Z,59.37
2023-01-10T04:49:14.268Z,59.60
2023-01-10T04:51:41.113Z,57.73
2023-01-10T04:54:07.937Z,56.27
2023-01-10T04:56:35.129Z,55.43
2023-01-10T04:59:02.040Z,51.97
2023-01-10T05:01:28.936Z,55.77
2023-01-10T05:03:56.287Z,57.07
2023-01-10T05:06:24.695Z,54.87
2023-01-10T05:08:51.819Z,55.60
2023-01-10T05:11:18.679Z,61.03
2023-01-10T05:13:47.823Z,53.27
2023-01-10T05:16:15.003Z,58.00
2023-01-10T05:18:41.987Z,64.93
2023-01-10T05:21:10.880Z,59.23
2023-01-10T05:23:38.111Z,64.80
2023-01-10T05:26:14.230Z,62.77
2023-01-10T05:28:41.441Z,64.17
2023-01-10T05:31:14.285Z,70.30
2023-01-10T05:33:45.681Z,69.27
2023-01-10T05:36:12.679Z,67.27
2023-01-10T05:38:39.821Z,66.77
2023-01-10T05:41:06.659Z,64.23
2023-01-10T05:43:33.491Z,61.93
2023-01-10T05:46:00.332Z,70.87
2023-01-10T05:48:27.282Z,65.50
2023-01-10T05:50:54.259Z,70.87
2023-01-10T05:53:21.122Z,61.67
2023-01-10T05:56:02.045Z,68.10
2023-01-10T05:58:32.186Z,66.77
2023-01-10T06:00:59.236Z,66.57
2023-01-10T06:03:26.894Z,66.47
2023-01-10T06:05:55.396Z,60.77
2023-01-10T06:08:23.097Z,68.70
2023-01-10T06:10:50.024Z,64.00
2023-01-10T06:13:20.526Z,67.33
2023-01-10T06:15:47.815Z,61.83
2023-01-10T06:18:15.189Z,65.20
2023-01-10T06:20:43.267Z,62.97
2023-01-10T06:23:10.487Z,64.20
2023-01-10T06:25:40.534Z,61.83
2023-01-10T06:28:12.648Z,61.00
2023-01-10T06:30:42.053Z,58.97
2023-01-10T06:33:10.940Z,58.23
2023-01-10T06:35:38.103Z,59.53
2023-01-10T06:38:05.038Z,63.23
2023-01-10T06:40:32.102Z,63.97
2023-01-10T06:42:59.356Z,61.70
2023-01-10T06:45:26.181Z,61.90
2023-01-10T06:47:53.024Z,67.50
2023-01-10T06:50:20.017Z,62.97
2023-01-10T06:52:46.846Z,64.63
2023-01-10T06:55:13.967Z,61.27
2023-01-10T06:57:40.870Z,64.37
2023-01-10T07:00:09.880Z,63.40
2023-01-10T07:02:37.481Z,62.07
2023-01-10T07:05:04.704Z,63.03
2023-01-10T07:07:31.543Z,70.97
2023-01-10T07:09:59.809Z,66.43
2023-01-10T07:12:26.667Z,66.63
2023-01-10T07:14:53.489Z,61.13
2023-01-10T07:17:20.722Z,64.63
2023-01-10T07:19:47.502Z,62.80
2023-01-10T07:22:14.355Z,74.03
2023-01-10T07:24:41.152Z,66.03
2023-01-10T07:27:08.143Z,66.13
2023-01-10T07:29:34.937Z,69.07
2023-01-10T07:32:01.923Z,71.63
2023-01-10T07:34:28.832Z,64.53
2023-01-10T07:36:56.049Z,65.70
2023-01-10T07:39:22.885Z,70.13
2023-01-10T07:41:50.409Z,64.40
2023-01-10T07:44:17.409Z,69.07
2023-01-10T07:46:44.313Z,65.17
2023-01-10T07:49:11.133Z,62.47
2023-01-10T07:51:38.035Z,65.30
2023-01-10T07:54:04.908Z,56.43
2023-01-10T07:56:31.986Z,62.07
2023-01-10T07:58:58.890Z,64.17
2023-01-10T08:01:26.132Z,60.57
2023-01-10T08:03:53.095Z,57.30
2023-01-10T08:06:20.117Z,57.13
2023-01-10T08:08:46.994Z,57.83
2023-01-10T08:11:13.999Z,61.13
2023-01-10T08:13:41.156Z,58.87
2023-01-10T08:16:09.063Z,58.37
2023-01-10T08:18:36.342Z,62.13
2023-01-10T08:21:03.493Z,58.23
2023-01-10T08:23:30.405Z,65.27
2023-01-10T08:26:02.012Z,59.60
2023-01-10T08:28:29.321Z,62.27
2023-01-10T08:30:56.212Z,64.20
2023-01-10T08:33:24.387Z,63.40
2023-01-10T08:35:52.682Z,60.13
2023-01-10T08:38:19.535Z,63.37
2023-01-10T08:40:46.376Z,61.73
2023-01-10T08:43:15.120Z,68.47
2023-01-10T08:45:42.084Z,64.67
2023-01-10T08:48:10.633Z,67.20
2023-01-10T08:50:37.590Z,67.53
2023-01-10T08:53:05.014Z,63.57
2023-01-10T08:55:31.931Z,66.03
2023-01-10T08:58:03.146Z,61.77
2023-01-10T09:00:30.521Z,65.17
2023-01-10T09:02:57.894Z,59.73
2023-01-10T09:05:27.674Z,64.07
2023-01-10T09:08:00.371Z,60.57
2023-01-10T09:10:36.839Z,57.33
2023-01-10T09:13:04.999Z,55.13
2023-01-10T09:15:34.330Z,59.87
2023-01-10T09:18:05.004Z,54.27
2023-01-10T09:20:33.316Z,59.50
2023-01-10T09:23:08.650Z,61.30
2023-01-10T09:25:35.875Z,55.73
2023-01-10T09:28:04.162Z,55.20
2023-01-10T09:30:31.573Z,57.87
2023-01-10T09:32:59.282Z,58.30
2023-01-10T09:35:28.339Z,53.50
2023-01-10T09:38:01.315Z,57.50
2023-01-10T09:40:51.120Z,54.77
2023-01-10T09:43:32.755Z,62.17
2023-01-10T09:46:30.945Z,59.60
2023-01-10T09:49:06.267Z,62.43
2023-01-10T09:51:40.785Z,60.50
2023-01-10T09:54:14.065Z,59.57
2023-01-10T09:56:41.300Z,55.97
2023-01-10T09:59:36.047Z,62.83
2023-01-10T10:02:41.699Z,54.23
2023-01-10T10:05:38.027Z,62.83
2023-01-10T10:08:13.861Z,57.10
2023-01-10T10:10:48.687Z,53.37
2023-01-10T10:13:27.838Z,62.90
2023-01-10T10:16:21.879Z,53.93
2023-01-10T10:18:54.406Z,56.57
2023-01-10T10:21:38.257Z,57.33
2023-01-10T10:24:25.688Z,57.53
2023-01-10T10:26:59.573Z,60.33
2023-01-10T10:29:56.009Z,55.03
2023-01-10T10:32:54.893Z,56.70
2023-01-10T10:35:37.336Z,57.80
2023-01-10T10:38:19.180Z,56.27
2023-01-10T10:40:48.133Z,53.70
2023-01-10T10:43:22.003Z,58.83
2023-01-10T10:45:57.251Z,54.07
2023-01-10T10:48:33.888Z,55.47
2023-01-10T10:51:34.286Z,55.30
2023-01-10T10:54:01.473Z,56.13
2023-01-10T10:56:28.808Z,60.77
2023-01-10T10:58:58.822Z,53.93
2023-01-10T11:01:26.950Z,61.80
2023-01-10T11:04:01.782Z,58.40
2023-01-10T11:06:32.704Z,60.60
2023-01-10T11:09:04.105Z,53.13
2023-01-10T11:11:35.736Z,55.17
2023-01-10T11:14:06.046Z,59.53
2023-01-10T11:16:41.513Z,55.93
2023-01-10T11:19:17.687Z,63.27
2023-01-10T11:22:06.954Z,55.30
2023-01-10T11:24:44.731Z,55.90
2023-01-10T11:27:18.203Z,57.70
2023-01-10T11:29:51.639Z,56.57
2023-01-10T11:32:22.789Z,56.27
2023-01-10T11:34:54.156Z,55.27
2023-01-10T11:37:29.439Z,55.47
2023-01-10T11:40:24.111Z,56.00
2023-01-10T11:42:54.950Z,53.33
2023-01-10T11:45:27.114Z,57.23
2023-01-10T11:48:09.079Z,51.80
2023-01-10T11:50:39.840Z,56.13
2023-01-10T11:53:22.121Z,49.63
2023-01-10T11:55:49.433Z,54.17
2023-01-10T11:58:16.396Z,47.50
2023-01-10T12:00:47.637Z,49.63
2023-01-10T12:03:28.470Z,46.10
2023-01-10T12:05:59.683Z,45.93
2023-01-10T12:08:31.071Z,48.70
2023-01-10T12:11:01.940Z,48.20
2023-01-10T12:13:31.122Z,42.90
2023-01-10T12:16:22.636Z,41.20
2023-01-10T12:18:52.227Z,42.63
2023-01-10T12:21:27.167Z,46.77
2023-01-10T12:23:58.646Z,44.97
2023-01-10T12:26:28.996Z,45.30
2023-01-10T12:28:59.971Z,41.97
2023-01-10T12:31:31.264Z,40.70
2023-01-10T12:34:27.120Z,44.17
2023-01-10T12:37:14.726Z,43.77
2023-01-10T12:39:55.773Z,38.37
2023-01-10T12:42:41.107Z,41.60
2023-01-10T12:45:19.932Z,38.00
2023-01-10T12:47:53.138Z,37.00
2023-01-10T12:50:25.847Z,36.97
2023-01-10T12:53:23.409Z,35.80
2023-01-10T12:55:54.462Z,38.60
2023-01-10T12:58:31.067Z,38.40
2023-01-10T13:01:00.465Z,38.73
2023-01-10T13:03:33.721Z,37.37
2023-01-10T13:06:01.767Z,36.20
2023-01-10T13:08:33.273Z,36.17
2023-01-10T13:11:02.054Z,36.77
2023-01-10T13:13:42.237Z,38.20
2023-01-10T13:16:24.060Z,34.63
2023-01-10T13:19:02.838Z,32.33
2023-01-10T13:21:31.707Z,35.63
2023-01-10T13:24:02.085Z,33.83
2023-01-10T13:26:53.244Z,32.03
2023-01-10T13:29:37.578Z,31.50
2023-01-10T13:32:21.375Z,35.30
2023-01-10T13:34:48.639Z,34.27
2023-01-10T13:37:35.636Z,35.23
2023-01-10T13:40:04.423Z,34.87
2023-01-10T13:42:54.760Z,36.37
2023-01-10T13:45:31.559Z,36.77
2023-01-10T13:48:01.338Z,35.27
2023-01-10T13:50:36.275Z,32.90
2023-01-10T13:53:03.861Z,35.13
2023-01-10T13:55:39.967Z,36.30
2023-01-10T13:58:09.888Z,35.20
2023-01-10T14:00:55.310Z,34.80
2023-01-10T14:03:50.219Z,36.30
2023-01-10T14:06:29.663Z,35.23
2023-01-10T14:08:58.212Z,43.23
2023-01-10T14:11:49.656Z,38.60
2023-01-10T14:14:39.872Z,39.80
2023-01-10T14:17:18.669Z,37.53
2023-01-10T14:19:48.484Z,37.87
2023-01-10T14:22:27.607Z,37.67
2023-01-10T14:24:54.965Z,37.50
2023-01-10T14:27:22.955Z,41.47
2023-01-10T14:30:00.722Z,34.90
2023-01-10T14:32:41.276Z,36.80
2023-01-10T14:35:15.299Z,35.60
2023-01-10T14:37:53.112Z,39.07
2023-01-10T14:40:28.837Z,38.23
2023-01-10T14:43:00.075Z,38.97
2023-01-10T14:45:31.421Z,40.53
2023-01-10T14:47:58.434Z,37.87
2023-01-10T14:50:33.555Z,38.07
2023-01-10T14:53:00.785Z,39.40
2023-01-10T14:55:28.308Z,36.73
2023-01-10T14:58:00.982Z,39.67
2023-01-10T15:00:33.938Z,35.53
2023-01-10T15:03:04.037Z,32.53
2023-01-10T15:05:34.161Z,33.20
2023-01-10T15:08:20.164Z,36.03
2023-01-10T15:10:49.714Z,36.27
2023-01-10T15:13:19.533Z,35.20
2023-01-10T15:15:48.877Z,33.53
2023-01-10T15:18:28.037Z,30.77
2023-01-10T15:20:57.078Z,31.87
2023-01-10T15:23:27.338Z,31.50
2023-01-10T15:26:04.205Z,31.93
2023-01-10T15:28:31.340Z,30.70
2023-01-10T15:30:59.655Z,28.80
2023-01-10T15:33:30.241Z,33.03
2023-01-10T15:36:03.323Z,26.83
2023-01-10T15:38:34.080Z,24.83
2023-01-10T15:41:03.789Z,24.27
2023-01-10T15:43:35.077Z,28.17
2023-01-10T15:46:04.489Z,26.60
2023-01-10T15:48:35.817Z,28.27
2023-01-10T15:51:11.557Z,28.83
2023-01-10T15:54:03.362Z,30.63
2023-01-10T15:56:46.755Z,32.60
2023-01-10T15:59:28.296Z,32.20
2023-01-10T16:02:24.549Z,32.90
2023-01-10T16:04:59.949Z,34.57
2023-01-10T16:07:31.683Z,38.03
2023-01-10T16:10:25.167Z,33.90
2023-01-10T16:13:11.393Z,34.03
2023-01-10T16:15:44.246Z,40.40
2023-01-10T16:18:11.398Z,36.33
2023-01-10T16:20:45.963Z,38.93
2023-01-10T16:23:29.407Z,37.97
2023-01-10T16:25:59.538Z,40.03
2023-01-10T16:28:29.081Z,34.97
2023-01-10T16:30:55.911Z,35.77
2023-01-10T16:33:24.928Z,35.57
2023-01-10T16:35:54.184Z,36.87
2023-01-10T16:38:22.260Z,37.20
2023-01-10T16:41:21.836Z,34.80
2023-01-10T16:43:49.537Z,34.37
2023-01-10T16:46:16.700Z,38.37
2023-01-10T16:48:47.376Z,35.43
2023-01-10T16:51:16.847Z,35.60
2023-01-10T16:53:43.803Z,34.13
2023-01-10T16:56:16.873Z,34.87
2023-01-10T16:58:43.848Z,35.10
2023-01-10T17:01:19.478Z,39.50
2023-01-10T17:03:47.129Z,35.90
2023-01-10T17:06:17.900Z,36.67
2023-01-10T17:08:45.411Z,35.67
2023-01-10T17:11:22.684Z,39.13
2023-01-10T17:13:49.725Z,32.23
2023-01-10T17:16:19.441Z,35.73
2023-01-10T17:18:47.192Z,39.07
2023-01-10T17:21:16.529Z,33.50
2023-01-10T17:23:44.610Z,31.83
2023-01-10T17:26:15.225Z,35.70
2023-01-10T17:28:42.161Z,37.00
2023-01-10T17:31:09.293Z,37.40
2023-01-10T17:33:36.281Z,39.30
2023-01-10T17:36:03.993Z,35.50
2023-01-10T17:38:31.169Z,34.23
2023-01-10T17:41:02.858Z,39.50
2023-01-10T17:43:30.572Z,36.17
2023-01-10T17:46:01.594Z,38.57
2023-01-10T17:48:31.344Z,35.50
2023-01-10T17:51:00.968Z,37.93
2023-01-10T17:53:28.587Z,37.03
2023-01-10T17:55:56.448Z,37.23
2023-01-10T17:58:30.841Z,38.17
2023-01-10T18:00:58.454Z,36.40
2023-01-10T18:03:25.700Z,35.87
2023-01-10T18:05:54.721Z,37.23
2023-01-10T18:08:24.197Z,36.27
2023-01-10T18:10:51.458Z,37.70
2023-01-10T18:13:21.150Z,37.87
2023-01-10T18:15:59.745Z,36.40
2023-01-10T18:18:28.013Z,34.83
2023-01-10T18:20:58.165Z,34.03
2023-01-10T18:23:29.183Z,35.97
2023-01-10T18:26:05.750Z,30.10
2023-01-10T18:28:41.841Z,30.63
2023-01-10T18:31:10.859Z,32.70
2023-01-10T18:33:40.276Z,34.03
2023-01-10T18:36:11.962Z,31.70
2023-01-10T18:38:38.802Z,34.33
2023-01-10T18:41:15.447Z,38.33
2023-01-10T18:43:42.503Z,36.43
2023-01-10T18:46:15.849Z,33.80
2023-01-10T18:48:42.744Z,35.93
2023-01-10T18:51:12.650Z,34.67
2023-01-10T18:53:42.965Z,35.03
2023-01-10T18:56:10.215Z,37.17
2023-01-10T18:58:39.199Z,34.03
2023-01-10T19:01:26.464Z,38.97
2023-01-10T19:03:53.409Z,38.57
2023-01-10T19:06:22.816Z,34.70
2023-01-10T19:08:53.057Z,36.33
2023-01-10T19:11:20.807Z,39.33
2023-01-10T19:13:50.172Z,38.40
2023-01-10T19:16:18.552Z,38.27
2023-01-10T19:18:49.892Z,38.37
2023-01-10T19:21:16.891Z,36.43
2023-01-10T19:23:48.143Z,34.77
2023-01-10T19:26:15.306Z,35.83
2023-01-10T19:28:43.631Z,34.83
2023-01-10T19:31:18.936Z,36.90
2023-01-10T19:33:47.674Z,34.97
2023-01-10T19:36:15.699Z,37.47
2023-01-10T19:38:42.675Z,36.20
2023-01-10T19:41:10.126Z,36.77
2023-01-10T19:43:37.111Z,37.63
2023-01-10T19:46:11.783Z,32.60
2023-01-10T19:48:39.159Z,34.83
2023-01-10T19:51:07.052Z,36.20
2023-01-10T19:53:39.177Z,38.03
2023-01-10T19:56:09.703Z,40.07
2023-01-10T19:58:37.980Z,34.17
2023-01-10T20:01:10.046Z,39.80
2023-01-10T20:03:38.679Z,34.93
2023-01-10T20:06:06.463Z,36.17
2023-01-10T20:08:34.109Z,35.20
2023-01-10T20:11:05.406Z,38.97
2023-01-10T20:13:37.327Z,39.87
2023-01-10T20:16:05.768Z,39.03
2023-01-10T20:18:35.683Z,39.83
2023-01-10T20:21:07.087Z,43.13
2023-01-10T20:23:35.516Z,43.40
2023-01-10T20:26:06.639Z,45.57
2023-01-10T20:28:34.396Z,42.13
2023-01-10T20:31:01.987Z,42.90
2023-01-10T20:33:29.508Z,41.47
2023-01-10T20:36:04.104Z,41.13
2023-01-10T20:38:32.757Z,43.13
2023-01-10T20:41:10.415Z,43.20
2023-01-10T20:43:38.156Z,46.47
2023-01-10T20:46:13.496Z,51.63
2023-01-10T20:48:46.876Z,55.67
2023-01-10T20:51:16.841Z,51.03
2023-01-10T20:53:44.446Z,58.33
2023-01-10T20:56:21.032Z,62.77
2023-01-10T20:58:59.834Z,70.73
2023-01-10T21:01:34.587Z,73.97
2023-01-10T21:04:05.037Z,73.43
2023-01-10T21:06:32.559Z,87.40
2023-01-10T21:09:00.613Z,94.27
2023-01-10T21:11:29.360Z,93.97
2023-01-10T21:13:58.286Z,80.27
2023-01-10T21:16:33.337Z,82.53
2023-01-10T21:19:03.675Z,78.97
2023-01-10T21:21:30.741Z,76.60
2023-01-10T21:23:57.776Z,79.70
2023-01-10T21:29:41.102Z,74.43
2023-01-10T21:32:20.246Z,82.07
2023-01-10T21:34:50.323Z,65.93
2023-01-10T21:37:17.635Z,74.87
2023-01-10T21:39:44.512Z,65.97
2023-01-10T21:42:52.840Z,60.37
2023-01-10T21:45:33.139Z,63.67
2023-01-10T21:48:04.568Z,58.80
2023-01-10T21:50:55.366Z,60.20
2023-01-10T21:53:57.686Z,56.57
2023-01-10T21:56:40.526Z,56.77
2023-01-10T21:59:25.713Z,57.87
2023-01-10T22:01:52.850Z,57.63
2023-01-10T22:04:27.544Z,55.23
2023-01-10T22:09:42.641Z,64.07
2023-01-10T22:12:09.911Z,57.73
2023-01-10T22:18:01.785Z,57.90
2023-01-10T22:20:33.591Z,54.23
2023-01-10T22:23:01.836Z,61.73
2023-01-10T22:25:28.755Z,52.57
2023-01-10T22:27:55.601Z,51.47
2023-01-10T22:30:22.489Z,51.30
2023-01-10T22:32:49.368Z,58.93
2023-01-10T22:35:16.351Z,62.57
2023-01-10T22:37:43.188Z,60.63
2023-01-10T22:40:10.835Z,55.13
2023-01-10T22:42:37.680Z,59.03
2023-01-10T22:45:04.849Z,56.67
2023-01-10T22:47:31.691Z,61.90
2023-01-10T22:49:58.589Z,61.47
2023-01-10T22:52:25.410Z,57.23
2023-01-10T22:54:52.331Z,61.33
2023-01-10T22:57:19.230Z,63.93
2023-01-10T22:59:46.102Z,64.53
2023-01-10T23:02:14.156Z,67.80
2023-01-10T23:04:42.285Z,67.47
2023-01-10T23:07:09.185Z,59.80
2023-01-10T23:09:36.057Z,60.00
2023-01-10T23:12:02.982Z,82.27
2023-01-10T23:14:29.774Z,58.87
2023-01-10T23:16:56.607Z,64.97
2023-01-10T23:19:23.418Z,69.10
2023-01-10T23:21:51.451Z,77.03
2023-01-10T23:24:18.460Z,76.93
2023-01-10T23:26:45.278Z,78.23
2023-01-10T23:29:12.108Z,82.73
2023-01-10T23:31:39.905Z,78.63
2023-01-10T23:34:06.755Z,95.93
2023-01-10T23:36:33.974Z,85.03
2023-01-10T23:39:00.908Z,86.63
2023-01-10T23:41:27.858Z,93.47
2023-01-10T23:43:54.941Z,87.53
2023-01-10T23:46:22.960Z,93.63
2023-01-10T23:48:52.035Z,89.27
2023-01-10T23:51:18.844Z,88.30
2023-01-10T23:53:45.777Z,87.07
2023-01-10T23:56:14.723Z,80.80
2023-01-10T23:58:41.813Z,83.10
