createdAt,value
2023-03-22T00:02:14.536Z,20.35
2023-03-22T00:04:46.258Z,22.92
2023-03-22T00:07:16.012Z,18.88
2023-03-22T00:09:43.410Z,21.38
2023-03-22T00:12:10.870Z,27.17
2023-03-22T00:14:41.511Z,25.55
2023-03-22T00:17:08.937Z,25.20
2023-03-22T00:19:37.511Z,23.58
2023-03-22T00:22:09.217Z,27.55
2023-03-22T00:24:42.697Z,24.67
2023-03-22T00:27:10.142Z,25.25
2023-03-22T00:29:37.507Z,30.50
2023-03-22T00:32:04.999Z,27.10
2023-03-22T00:34:33.726Z,27.92
2023-03-22T00:37:03.172Z,28.63
2023-03-22T00:39:30.502Z,29.63
2023-03-22T00:41:57.831Z,29.95
2023-03-22T00:44:28.725Z,30.05
2023-03-22T00:46:59.404Z,33.08
2023-03-22T00:49:27.389Z,35.20
2023-03-22T00:51:57.523Z,39.60
2023-03-22T00:54:27.614Z,44.33
2023-03-22T00:56:55.048Z,42.10
2023-03-22T00:59:23.659Z,36.72
2023-03-22T01:01:51.055Z,39.03
2023-03-22T01:04:25.962Z,34.58
2023-03-22T01:06:59.449Z,34.88
2023-03-22T01:09:29.101Z,36.30
2023-03-22T01:12:05.642Z,32.72
2023-03-22T01:14:33.238Z,38.65
2023-03-22T01:17:00.752Z,33.20
2023-03-22T01:19:31.380Z,29.20
2023-03-22T01:21:58.735Z,28.77
2023-03-22T01:24:26.274Z,29.02
2023-03-22T01:26:53.781Z,28.70
2023-03-22T01:29:21.092Z,26.70
2023-03-22T01:31:50.341Z,26.85
2023-03-22T01:34:18.851Z,27.58
2023-03-22T01:36:47.228Z,29.63
2023-03-22T01:39:15.215Z,26.58
2023-03-22T01:41:44.188Z,21.98
2023-03-22T01:44:23.101Z,25.00
2023-03-22T01:46:52.881Z,23.98
2023-03-22T01:49:27.457Z,25.77
2023-03-22T01:52:00.429Z,24.58
2023-03-22T01:54:44.850Z,22.42
2023-03-22T01:57:33.646Z,21.67
2023-03-22T02:00:04.170Z,24.05
2023-03-22T02:03:13.023Z,22.20
2023-03-22T02:05:47.914Z,26.85
2023-03-22T02:08:16.293Z,26.88
2023-03-22T02:11:00.815Z,33.08
2023-03-22T02:13:52.818Z,28.45
2023-03-22T02:16:53.859Z,29.13
2023-03-22T02:22:31.036Z,29.38
2023-03-22T02:25:20.092Z,27.13
2023-03-22T02:27:56.276Z,31.38
2023-03-22T02:30:43.030Z,33.22
2023-03-22T02:33:57.226Z,32.75
2023-03-22T02:36:36.462Z,32.33
2023-03-22T02:39:15.570Z,28.75
2023-03-22T02:42:21.239Z,28.92
2023-03-22T02:45:11.242Z,30.02
2023-03-22T02:47:56.654Z,32.60
2023-03-22T02:50:53.523Z,27.20
2023-03-22T02:53:48.020Z,30.52
2023-03-22T02:56:31.412Z,35.25
2023-03-22T02:59:04.621Z,27.35
2023-03-22T03:01:50.565Z,26.85
2023-03-22T03:04:22.304Z,30.83
2023-03-22T03:06:54.376Z,29.30
2023-03-22T03:09:26.293Z,26.10
2023-03-22T03:11:57.045Z,24.98
2023-03-22T03:14:27.772Z,27.05
2023-03-22T03:17:42.463Z,26.95
2023-03-22T03:20:30.351Z,28.27
2023-03-22T03:23:22.089Z,32.55
2023-03-22T03:26:13.762Z,26.55
2023-03-22T03:28:52.496Z,25.38
2023-03-22T03:31:32.179Z,26.08
2023-03-22T03:34:18.833Z,29.35
2023-03-22T03:37:05.677Z,26.50
2023-03-22T03:39:37.980Z,26.88
2023-03-22T03:42:07.096Z,28.00
2023-03-22T03:44:36.743Z,24.08
2023-03-22T03:47:08.039Z,24.67
2023-03-22T03:49:39.268Z,26.52
2023-03-22T03:52:06.979Z,26.58
2023-03-22T03:54:34.906Z,27.17
2023-03-22T03:57:06.823Z,26.58
2023-03-22T03:59:34.050Z,25.02
2023-03-22T04:02:07.150Z,29.10
2023-03-22T04:04:39.306Z,27.58
2023-03-22T04:07:07.292Z,20.88
2023-03-22T04:09:40.683Z,30.58
2023-03-22T04:12:16.764Z,31.23
2023-03-22T04:14:59.014Z,27.67
2023-03-22T04:17:32.173Z,34.20
2023-03-22T04:20:00.058Z,37.50
2023-03-22T04:22:27.419Z,31.90
2023-03-22T04:25:00.169Z,30.38
2023-03-22T04:27:28.217Z,27.65
2023-03-22T04:30:01.763Z,29.15
2023-03-22T04:32:48.840Z,28.08
2023-03-22T04:35:22.114Z,29.42
2023-03-22T04:37:49.437Z,29.98
2023-03-22T04:40:20.983Z,33.35
2023-03-22T04:43:11.235Z,34.67
2023-03-22T04:46:13.066Z,28.00
2023-03-22T04:48:55.972Z,29.52
2023-03-22T04:51:24.731Z,30.10
2023-03-22T04:54:08.046Z,23.92
2023-03-22T04:56:39.432Z,26.17
2023-03-22T04:59:06.805Z,27.15
2023-03-22T05:01:35.461Z,35.83
2023-03-22T05:04:11.098Z,33.15
2023-03-22T05:06:38.548Z,31.92
2023-03-22T05:09:12.810Z,31.98
2023-03-22T05:11:40.916Z,31.80
2023-03-22T05:14:19.309Z,32.28
2023-03-22T05:16:46.786Z,28.25
2023-03-22T05:19:14.253Z,29.83
2023-03-22T05:21:45.707Z,24.38
2023-03-22T05:24:13.175Z,22.38
2023-03-22T05:26:42.538Z,27.75
2023-03-22T05:29:11.899Z,28.75
2023-03-22T05:31:54.181Z,26.70
2023-03-22T05:34:22.123Z,24.02
2023-03-22T05:36:51.670Z,27.08
2023-03-22T05:39:30.310Z,28.30
2023-03-22T05:42:01.782Z,28.27
2023-03-22T05:44:29.406Z,25.10
2023-03-22T05:47:09.388Z,29.63
2023-03-22T05:49:40.398Z,28.40
2023-03-22T05:52:09.200Z,25.45
2023-03-22T05:54:48.864Z,26.17
2023-03-22T05:57:17.705Z,28.65
2023-03-22T05:59:45.056Z,29.77
2023-03-22T06:02:18.646Z,34.05
2023-03-22T06:04:46.875Z,27.77
2023-03-22T06:07:32.597Z,27.88
2023-03-22T06:11:05.491Z,44.72
2023-03-22T06:14:23.238Z,30.20
2023-03-22T06:20:19.274Z,28.80
2023-03-22T06:26:25.537Z,24.15
2023-03-22T06:28:54.019Z,25.95
2023-03-22T06:31:32.285Z,29.25
2023-03-22T06:34:23.127Z,28.30
2023-03-22T06:37:12.425Z,28.05
2023-03-22T06:45:47.134Z,17.50
2023-03-22T06:51:23.371Z,19.77
2023-03-22T07:46:32.758Z,17.27
2023-03-22T07:59:52.007Z,14.95
2023-03-22T08:02:25.185Z,15.40
2023-03-22T08:04:58.531Z,13.82
2023-03-22T08:21:51.080Z,12.43
2023-03-22T08:25:14.890Z,12.10
2023-03-22T08:34:12.999Z,13.52
2023-03-22T08:40:11.853Z,13.82
2023-03-22T08:49:22.215Z,13.55
2023-03-22T08:51:57.862Z,12.63
2023-03-22T08:54:53.548Z,10.80
2023-03-22T08:57:50.675Z,13.15
2023-03-22T09:00:26.030Z,11.55
2023-03-22T09:03:09.376Z,12.85
2023-03-22T09:05:38.640Z,13.35
2023-03-22T09:08:08.071Z,13.60
2023-03-22T09:10:41.374Z,13.00
2023-03-22T09:13:13.703Z,13.90
2023-03-22T09:15:50.595Z,14.18
2023-03-22T09:18:24.684Z,11.50
2023-03-22T09:20:53.658Z,15.35
2023-03-22T09:23:25.823Z,12.48
2023-03-22T09:25:56.639Z,13.95
2023-03-22T09:28:26.572Z,15.55
2023-03-22T09:31:10.196Z,11.85
2023-03-22T09:33:41.694Z,17.25
2023-03-22T09:36:12.043Z,13.30
2023-03-22T09:38:42.196Z,13.32
2023-03-22T09:41:58.097Z,17.92
2023-03-22T09:44:47.171Z,14.95
2023-03-22T09:47:42.290Z,13.85
2023-03-22T09:53:55.659Z,14.88
2023-03-22T09:56:32.799Z,12.48
2023-03-22T09:59:17.370Z,12.15
2023-03-22T10:05:04.319Z,12.98
2023-03-22T10:08:12.029Z,13.55
2023-03-22T10:10:43.658Z,14.15
2023-03-22T10:13:16.601Z,10.07
2023-03-22T10:15:53.229Z,15.02
2023-03-22T10:18:29.690Z,13.45
2023-03-22T10:21:03.255Z,12.20
2023-03-22T10:23:39.595Z,11.55
2023-03-22T10:26:08.072Z,11.48
2023-03-22T10:28:38.921Z,11.40
2023-03-22T10:31:07.310Z,9.63
2023-03-22T10:33:56.149Z,13.95
2023-03-22T10:36:27.255Z,10.07
2023-03-22T10:39:00.792Z,10.73
2023-03-22T10:41:29.760Z,11.82
2023-03-22T10:44:00.888Z,12.70
2023-03-22T10:46:42.401Z,12.10
2023-03-22T10:49:19.233Z,12.00
2023-03-22T10:51:53.413Z,12.70
2023-03-22T10:54:21.938Z,10.07
2023-03-22T10:56:50.092Z,13.30
2023-03-22T10:59:55.538Z,16.67
2023-03-22T11:02:26.634Z,9.52
2023-03-22T11:05:02.240Z,12.20
2023-03-22T11:07:38.109Z,14.23
2023-03-22T11:10:08.453Z,10.90
2023-03-22T11:12:44.117Z,10.88
2023-03-22T11:15:25.579Z,9.73
2023-03-22T11:17:57.747Z,11.93
2023-03-22T11:20:25.579Z,10.98
2023-03-22T11:22:53.372Z,13.52
2023-03-22T11:28:34.586Z,14.45
2023-03-22T11:31:05.929Z,11.02
2023-03-22T11:33:34.652Z,15.80
2023-03-22T11:36:17.049Z,10.93
2023-03-22T11:41:24.905Z,11.13
2023-03-22T11:44:02.612Z,12.80
2023-03-22T11:46:31.599Z,12.55
2023-03-22T11:49:02.531Z,12.55
2023-03-22T11:51:36.302Z,9.18
2023-03-22T11:54:34.438Z,13.45
2023-03-22T11:57:06.036Z,12.05
2023-03-22T11:59:45.951Z,11.73
2023-03-22T12:02:41.898Z,14.10
2023-03-22T12:05:27.351Z,12.70
2023-03-22T12:08:03.774Z,14.18
2023-03-22T12:10:42.061Z,15.25
2023-03-22T12:13:27.067Z,16.10
2023-03-22T12:16:02.053Z,17.75
2023-03-22T12:18:44.922Z,15.48
2023-03-22T12:21:12.650Z,13.88
2023-03-22T12:23:40.467Z,16.48
2023-03-22T12:26:19.593Z,12.10
2023-03-22T12:29:06.184Z,13.82
2023-03-22T12:31:52.767Z,17.92
2023-03-22T12:34:36.385Z,16.70
2023-03-22T12:37:07.766Z,17.95
2023-03-22T12:39:43.460Z,15.90
2023-03-22T12:42:51.848Z,17.48
2023-03-22T12:45:27.030Z,19.50
2023-03-22T12:48:10.707Z,18.85
2023-03-22T12:50:47.631Z,15.18
2023-03-22T12:53:20.667Z,17.65
2023-03-22T12:55:49.835Z,18.73
2023-03-22T12:58:22.559Z,16.35
2023-03-22T13:01:25.718Z,19.50
2023-03-22T13:03:54.989Z,18.52
2023-03-22T13:06:57.663Z,17.40
2023-03-22T13:09:43.509Z,17.38
2023-03-22T13:12:17.335Z,18.50
2023-03-22T13:14:56.788Z,16.83
2023-03-22T13:17:24.682Z,16.40
2023-03-22T13:20:08.061Z,13.43
2023-03-22T13:22:38.867Z,17.52
2023-03-22T13:25:13.030Z,14.25
2023-03-22T13:27:57.920Z,13.15
2023-03-22T13:30:33.409Z,16.77
2023-03-22T13:33:09.892Z,11.90
2023-03-22T13:35:50.156Z,12.35
2023-03-22T13:38:39.314Z,11.45
2023-03-22T13:41:25.976Z,10.68
2023-03-22T13:43:57.787Z,8.75
2023-03-22T13:46:26.149Z,9.98
2023-03-22T13:49:02.877Z,9.00
2023-03-22T13:51:32.669Z,5.60
2023-03-22T13:54:17.950Z,5.45
2023-03-22T13:56:56.473Z,4.18
2023-03-22T13:59:27.522Z,7.03
2023-03-22T14:01:57.831Z,9.40
2023-03-22T14:04:49.048Z,8.57
2023-03-22T14:07:53.690Z,6.18
2023-03-22T14:10:39.145Z,4.82
2023-03-22T14:13:28.378Z,6.82
2023-03-22T14:16:02.760Z,7.82
2023-03-22T14:18:36.626Z,8.50
2023-03-22T14:21:09.496Z,5.32
