createdAt,value
2019-01-14T00:00:00.404Z,3.10
2019-01-14T00:01:00.375Z,3.30
2019-01-14T00:02:00.408Z,2.60
2019-01-14T00:03:00.357Z,2.50
2019-01-14T00:04:00.332Z,2.40
2019-01-14T00:05:00.323Z,2.90
2019-01-14T00:06:00.314Z,3.20
2019-01-14T00:07:00.309Z,3.00
2019-01-14T00:08:00.314Z,2.40
2019-01-14T00:09:00.288Z,2.30
2019-01-14T00:10:00.294Z,2.50
2019-01-14T00:11:00.257Z,2.70
2019-01-14T00:12:00.268Z,2.70
2019-01-14T00:13:00.255Z,2.70
2019-01-14T00:14:00.232Z,3.20
2019-01-14T00:15:00.238Z,2.90
2019-01-14T00:16:00.206Z,3.00
2019-01-14T00:17:00.186Z,2.80
2019-01-14T00:18:00.175Z,2.80
2019-01-14T00:19:00.508Z,2.80
2019-01-14T00:20:00.187Z,3.30
2019-01-14T00:21:00.148Z,2.60
2019-01-14T00:22:00.132Z,2.80
2019-01-14T00:23:00.124Z,2.90
2019-01-14T00:24:00.150Z,2.60
2019-01-14T00:25:00.245Z,2.50
2019-01-14T00:26:00.101Z,2.80
2019-01-14T00:27:00.082Z,2.60
2019-01-14T00:28:00.069Z,2.70
2019-01-14T00:29:00.087Z,2.80
2019-01-14T00:30:00.087Z,2.70
2019-01-14T00:31:00.038Z,2.70
2019-01-14T00:32:00.071Z,2.80
2019-01-14T00:33:00.054Z,3.60
2019-01-14T00:34:00.009Z,3.50
2019-01-14T00:34:59.992Z,2.80
2019-01-14T00:35:59.987Z,3.10
2019-01-14T00:36:59.970Z,2.40
2019-01-14T00:37:59.954Z,3.00
2019-01-14T00:38:59.987Z,2.70
2019-01-14T00:39:59.948Z,3.40
2019-01-14T00:40:59.922Z,2.90
2019-01-14T00:41:59.910Z,2.60
2019-01-14T00:42:59.904Z,2.60
2019-01-14T00:43:59.887Z,3.00
2019-01-14T00:44:59.898Z,2.90
2019-01-14T00:45:59.871Z,3.10
2019-01-14T00:46:59.859Z,3.20
2019-01-14T00:47:59.852Z,2.90
2019-01-14T00:48:59.834Z,2.80
2019-01-14T00:49:59.839Z,3.10
2019-01-14T00:50:59.809Z,2.80
2019-01-14T00:51:59.804Z,2.80
2019-01-14T00:52:59.811Z,3.00
2019-01-14T00:53:59.780Z,3.20
2019-01-14T00:54:59.786Z,2.50
2019-01-14T00:55:59.757Z,3.00
2019-01-14T00:56:59.743Z,3.00
2019-01-14T00:57:59.738Z,2.50
2019-01-14T00:58:59.730Z,2.80
2019-01-14T00:59:59.749Z,2.90
2019-01-14T01:00:59.703Z,2.70
2019-01-14T01:01:59.686Z,3.20
2019-01-14T01:02:59.682Z,2.90
2019-01-14T01:03:59.666Z,3.10
2019-01-14T01:04:59.689Z,3.00
2019-01-14T01:05:59.661Z,3.00
2019-01-14T01:06:59.671Z,3.30
2019-01-14T01:07:59.628Z,2.70
2019-01-14T01:08:59.614Z,2.70
2019-01-14T01:09:59.597Z,3.10
2019-01-14T01:10:59.611Z,3.00
2019-01-14T01:11:59.574Z,2.50
2019-01-14T01:12:59.572Z,3.40
2019-01-14T01:13:59.571Z,2.30
2019-01-14T01:14:59.561Z,2.70
2019-01-14T01:15:59.546Z,2.60
2019-01-14T01:16:59.533Z,3.30
2019-01-14T01:17:59.511Z,2.50
2019-01-14T01:18:59.504Z,2.80
2019-01-14T01:19:59.492Z,3.20
2019-01-14T01:20:59.510Z,3.10
2019-01-14T01:21:59.484Z,3.20
2019-01-14T01:22:59.459Z,2.60
2019-01-14T01:23:59.448Z,2.60
2019-01-14T01:24:59.431Z,2.90
2019-01-14T01:25:59.467Z,3.00
2019-01-14T01:26:59.418Z,3.00
2019-01-14T01:27:59.398Z,2.90
2019-01-14T01:28:59.385Z,2.90
2019-01-14T01:29:59.381Z,2.70
2019-01-14T01:30:59.364Z,3.10
2019-01-14T01:31:59.381Z,2.60
2019-01-14T01:32:59.373Z,2.70
2019-01-14T01:33:59.331Z,2.50
2019-01-14T01:34:59.320Z,2.50
2019-01-14T01:35:59.319Z,2.60
2019-01-14T01:36:59.328Z,2.90
2019-01-14T01:37:59.295Z,2.00
2019-01-14T01:38:59.325Z,2.40
2019-01-14T01:39:59.270Z,2.90
2019-01-14T01:40:59.286Z,2.50
2019-01-14T01:41:59.284Z,2.30
2019-01-14T01:42:59.241Z,2.50
2019-01-14T01:43:59.220Z,2.40
2019-01-14T01:44:59.217Z,2.60
2019-01-14T01:45:59.197Z,2.70
2019-01-14T01:46:59.188Z,2.40
2019-01-14T01:47:59.216Z,2.40
2019-01-14T01:48:59.168Z,2.70
2019-01-14T01:49:59.157Z,2.50
2019-01-14T01:50:59.160Z,2.10
2019-01-14T01:51:59.153Z,2.60
2019-01-14T01:52:59.146Z,2.40
2019-01-14T01:53:59.110Z,2.30
2019-01-14T01:54:59.100Z,1.90
2019-01-14T01:55:59.108Z,2.00
2019-01-14T01:56:59.086Z,2.30
2019-01-14T01:57:59.080Z,2.60
2019-01-14T01:58:59.054Z,2.20
2019-01-14T01:59:59.042Z,2.20
2019-01-14T02:00:59.033Z,1.70
2019-01-14T02:01:59.025Z,1.90
2019-01-14T02:02:59.034Z,1.80
2019-01-14T02:03:58.999Z,2.00
2019-01-14T02:04:58.991Z,1.70
2019-01-14T02:05:58.978Z,1.70
2019-01-14T02:06:58.970Z,1.60
2019-01-14T02:07:58.984Z,1.40
2019-01-14T02:08:58.948Z,1.60
2019-01-14T02:09:58.940Z,1.60
2019-01-14T02:10:58.931Z,1.50
2019-01-14T02:11:58.910Z,1.10
2019-01-14T02:12:58.901Z,1.20
2019-01-14T02:13:58.927Z,1.40
2019-01-14T02:14:58.878Z,1.80
2019-01-14T02:15:58.873Z,1.50
2019-01-14T02:16:58.859Z,1.60
2019-01-14T02:17:58.849Z,1.50
2019-01-14T02:18:58.852Z,1.60
2019-01-14T02:19:58.823Z,1.90
2019-01-14T02:20:58.817Z,1.70
2019-01-14T02:21:58.804Z,2.00
2019-01-14T02:22:58.791Z,2.20
2019-01-14T02:23:58.818Z,1.40
2019-01-14T02:24:58.768Z,1.70
2019-01-14T02:25:58.757Z,1.70
2019-01-14T02:26:58.753Z,2.00
2019-01-14T02:27:58.738Z,1.70
2019-01-14T02:28:58.724Z,2.00
2019-01-14T02:29:58.730Z,1.90
2019-01-14T02:30:58.709Z,2.00
2019-01-14T02:31:58.712Z,1.90
2019-01-14T02:32:58.681Z,1.70
2019-01-14T02:33:58.674Z,1.90
2019-01-14T02:34:58.685Z,1.80
2019-01-14T02:35:58.663Z,1.80
2019-01-14T02:36:58.643Z,1.80
2019-01-14T02:37:58.623Z,2.10
2019-01-14T02:38:58.615Z,2.10
2019-01-14T02:39:58.629Z,1.90
2019-01-14T02:40:58.607Z,1.90
2019-01-14T02:41:58.583Z,2.20
2019-01-14T02:42:58.572Z,1.70
2019-01-14T02:43:58.572Z,1.80
2019-01-14T02:44:58.588Z,1.70
2019-01-14T02:45:58.545Z,1.70
2019-01-14T02:46:58.532Z,2.10
2019-01-14T02:47:58.516Z,2.50
2019-01-14T02:48:58.511Z,1.90
2019-01-14T02:49:58.497Z,2.00
2019-01-14T02:50:58.498Z,2.10
2019-01-14T02:51:58.483Z,1.90
2019-01-14T02:52:58.470Z,1.70
2019-01-14T02:53:58.452Z,1.70
2019-01-14T02:54:58.451Z,1.80
2019-01-14T02:55:58.443Z,1.80
2019-01-14T02:56:58.419Z,1.80
2019-01-14T02:57:58.412Z,1.60
2019-01-14T02:58:58.405Z,1.80
2019-01-14T02:59:58.400Z,1.90
2019-01-14T03:00:58.392Z,1.90
2019-01-14T03:01:58.361Z,1.80
2019-01-14T03:02:58.385Z,1.80
2019-01-14T03:03:58.354Z,1.50
2019-01-14T03:04:58.332Z,1.50
2019-01-14T03:05:58.331Z,1.40
2019-01-14T03:06:58.308Z,1.50
2019-01-14T03:07:58.298Z,1.40
2019-01-14T03:08:58.295Z,1.40
2019-01-14T03:09:58.269Z,1.30
2019-01-14T03:10:58.276Z,1.50
2019-01-14T03:11:58.273Z,1.60
2019-01-14T03:12:58.245Z,1.30
2019-01-14T03:13:58.228Z,1.60
2019-01-14T03:14:58.225Z,1.30
2019-01-14T03:15:58.224Z,1.30
2019-01-14T03:16:58.212Z,1.00
2019-01-14T03:17:58.190Z,1.20
2019-01-14T03:18:58.178Z,0.90
2019-01-14T03:19:58.161Z,0.70
2019-01-14T03:20:58.168Z,1.00
2019-01-14T03:21:58.153Z,0.80
2019-01-14T03:22:58.128Z,0.90
2019-01-14T03:23:58.125Z,1.00
2019-01-14T03:24:58.184Z,1.20
2019-01-14T03:25:58.509Z,1.20
2019-01-14T03:26:58.099Z,1.30
2019-01-14T03:27:58.073Z,0.80
2019-01-14T03:28:58.062Z,0.80
2019-01-14T03:29:58.052Z,0.90
2019-01-14T03:30:58.056Z,0.90
2019-01-14T03:31:58.049Z,0.80
2019-01-14T03:32:58.021Z,0.60
2019-01-14T03:33:58.030Z,1.00
2019-01-14T03:34:57.994Z,0.80
2019-01-14T03:35:57.982Z,0.60
2019-01-14T03:37:05.296Z,0.80
2019-01-14T03:37:58.963Z,0.70
2019-01-14T03:38:58.238Z,1.10
2019-01-14T03:39:57.944Z,0.70
2019-01-14T03:40:57.929Z,0.90
2019-01-14T03:41:57.945Z,0.60
2019-01-14T03:42:57.905Z,1.00
2019-01-14T03:43:57.895Z,0.80
2019-01-14T03:44:57.883Z,0.90
2019-01-14T03:45:57.872Z,0.80
2019-01-14T03:46:57.862Z,0.80
2019-01-14T03:47:57.872Z,0.70
2019-01-14T03:48:57.845Z,0.90
2019-01-14T03:49:57.852Z,0.70
2019-01-14T03:50:57.832Z,0.80
2019-01-14T03:51:57.808Z,0.70
2019-01-14T03:52:57.818Z,0.80
2019-01-14T03:53:57.789Z,0.80
2019-01-14T03:54:57.779Z,0.90
2019-01-14T03:55:57.767Z,0.80
2019-01-14T03:56:57.751Z,0.60
2019-01-14T03:57:57.736Z,0.80
2019-01-14T03:58:57.744Z,0.70
2019-01-14T03:59:57.714Z,0.80
2019-01-14T04:00:57.711Z,0.90
2019-01-14T04:01:57.702Z,0.90
2019-01-14T04:02:57.690Z,0.90
2019-01-14T04:03:57.693Z,0.90
2019-01-14T04:04:57.675Z,0.90
2019-01-14T04:05:57.653Z,1.00
2019-01-14T04:06:57.637Z,0.90
2019-01-14T04:07:57.633Z,0.70
2019-01-14T04:08:57.633Z,0.80
2019-01-14T04:09:57.603Z,0.80
2019-01-14T04:10:57.596Z,0.80
2019-01-14T04:11:57.582Z,0.90
2019-01-14T04:12:57.579Z,0.90
2019-01-14T04:13:57.584Z,1.00
2019-01-14T04:14:57.692Z,1.20
2019-01-14T04:15:57.535Z,1.20
2019-01-14T04:16:57.525Z,1.10
2019-01-14T04:17:57.520Z,1.20
2019-01-14T04:18:57.519Z,1.20
2019-01-14T04:19:57.490Z,1.50
2019-01-14T04:20:57.484Z,1.50
2019-01-14T04:21:57.477Z,1.20
2019-01-14T04:22:57.456Z,1.60
2019-01-14T04:23:57.474Z,1.40
2019-01-14T04:24:57.452Z,1.50
2019-01-14T04:25:57.425Z,1.30
2019-01-14T04:26:57.419Z,1.60
2019-01-14T04:27:57.399Z,1.80
2019-01-14T04:28:57.388Z,1.50
2019-01-14T04:29:57.397Z,1.50
2019-01-14T04:30:57.364Z,1.90
2019-01-14T04:31:57.360Z,1.90
2019-01-14T04:32:57.350Z,2.10
2019-01-14T04:33:57.337Z,2.00
2019-01-14T04:34:57.342Z,1.80
2019-01-14T04:35:57.320Z,2.00
2019-01-14T04:36:57.308Z,1.90
2019-01-14T04:37:57.291Z,2.10
2019-01-14T04:38:57.279Z,1.90
2019-01-14T04:39:57.304Z,2.30
2019-01-14T04:40:57.253Z,2.00
2019-01-14T04:41:57.241Z,2.00
2019-01-14T04:42:57.236Z,2.20
2019-01-14T04:43:57.242Z,2.30
2019-01-14T04:44:57.208Z,2.70
2019-01-14T04:45:57.214Z,2.00
2019-01-14T04:46:57.189Z,2.00
2019-01-14T04:47:57.179Z,2.20
2019-01-14T04:48:57.165Z,2.20
2019-01-14T04:49:57.169Z,2.10
2019-01-14T04:50:57.156Z,2.20
2019-01-14T04:51:57.131Z,2.20
2019-01-14T04:52:57.119Z,2.10
2019-01-14T04:53:57.106Z,2.10
2019-01-14T04:54:57.094Z,2.40
2019-01-14T04:55:57.106Z,2.10
2019-01-14T04:56:57.070Z,2.50
2019-01-14T04:57:57.065Z,2.40
2019-01-14T04:58:57.051Z,2.00
2019-01-14T04:59:57.037Z,2.10
2019-01-14T05:00:57.044Z,2.20
2019-01-14T05:01:57.021Z,2.20
2019-01-14T05:02:57.006Z,2.10
2019-01-14T05:03:56.991Z,2.50
2019-01-14T05:04:56.981Z,2.00
2019-01-14T05:05:56.993Z,2.30
2019-01-14T05:06:56.959Z,2.20
2019-01-14T05:07:56.952Z,2.10
2019-01-14T05:08:56.943Z,2.00
2019-01-14T05:09:56.929Z,2.90
2019-01-14T05:10:56.938Z,2.10
2019-01-14T05:11:56.908Z,2.40
2019-01-14T05:12:56.899Z,2.40
2019-01-14T05:13:56.885Z,2.50
2019-01-14T05:14:56.869Z,2.20
2019-01-14T05:15:56.896Z,2.50
2019-01-14T05:16:56.856Z,2.30
2019-01-14T05:17:56.835Z,2.60
2019-01-14T05:18:56.853Z,2.40
2019-01-14T05:19:56.815Z,2.40
2019-01-14T05:20:56.811Z,2.10
2019-01-14T05:21:56.819Z,2.20
2019-01-14T05:22:56.786Z,2.50
2019-01-14T05:23:56.771Z,2.00
2019-01-14T05:24:56.758Z,2.40
2019-01-14T05:25:56.747Z,1.80
2019-01-14T05:26:56.755Z,2.20
2019-01-14T05:27:56.732Z,2.10
2019-01-14T05:28:56.711Z,2.00
2019-01-14T05:29:56.703Z,2.00
2019-01-14T05:30:56.690Z,2.10
2019-01-14T05:31:56.698Z,1.80
2019-01-14T05:32:56.666Z,2.00
2019-01-14T05:33:56.665Z,2.30
2019-01-14T05:34:56.649Z,1.90
2019-01-14T05:35:56.638Z,2.20
2019-01-14T05:36:56.648Z,1.90
2019-01-14T05:37:56.628Z,2.10
2019-01-14T05:38:56.599Z,2.50
2019-01-14T05:39:56.596Z,2.20
2019-01-14T05:40:56.581Z,2.10
2019-01-14T05:41:56.589Z,2.30
2019-01-14T05:42:56.576Z,2.20
2019-01-14T05:43:56.549Z,1.90
2019-01-14T05:44:56.538Z,2.50
2019-01-14T05:45:56.530Z,1.90
2019-01-14T05:46:56.510Z,2.20
2019-01-14T05:47:56.514Z,2.20
2019-01-14T05:48:56.499Z,2.40
2019-01-14T05:49:56.477Z,2.30
2019-01-14T05:50:56.466Z,2.00
2019-01-14T05:51:56.462Z,2.30
2019-01-14T05:52:56.464Z,2.30
2019-01-14T05:53:56.434Z,2.20
2019-01-14T05:54:56.431Z,2.20
2019-01-14T05:55:56.429Z,2.30
2019-01-14T05:56:56.400Z,2.30
2019-01-14T05:57:56.429Z,2.30
2019-01-14T05:58:56.378Z,2.30
2019-01-14T05:59:56.365Z,2.50
2019-01-14T06:00:56.360Z,2.30
2019-01-14T06:01:56.366Z,2.20
2019-01-14T06:02:56.363Z,2.40
2019-01-14T06:03:56.337Z,2.40
2019-01-14T06:04:56.328Z,2.40
2019-01-14T06:05:56.305Z,2.20
2019-01-14T06:06:56.287Z,2.50
2019-01-14T06:07:56.327Z,2.60
2019-01-14T06:08:56.265Z,2.50
2019-01-14T06:09:56.257Z,2.60
2019-01-14T06:10:56.239Z,2.20
2019-01-14T06:11:56.269Z,2.60
2019-01-14T06:12:56.223Z,2.90
2019-01-14T06:13:56.227Z,2.40
2019-01-14T06:14:56.199Z,2.70
2019-01-14T06:15:56.188Z,2.70
2019-01-14T06:16:56.179Z,2.40
2019-01-14T06:17:56.165Z,2.80
2019-01-14T06:18:56.172Z,2.50
2019-01-14T06:19:56.165Z,2.30
2019-01-14T06:20:56.130Z,2.90
2019-01-14T06:21:56.121Z,2.00
2019-01-14T06:22:56.117Z,1.90
2019-01-14T06:23:56.152Z,1.20
2019-01-14T06:24:56.108Z,1.70
2019-01-14T06:25:56.259Z,1.50
2019-01-14T06:26:56.117Z,1.20
2019-01-14T06:27:56.163Z,1.30
2019-01-14T06:28:56.072Z,1.20
2019-01-14T06:29:56.146Z,1.00
2019-01-14T06:30:56.033Z,1.10
2019-01-14T06:31:56.030Z,1.00
2019-01-14T06:32:56.012Z,1.20
2019-01-14T06:33:56.042Z,1.00
2019-01-14T06:34:55.996Z,1.10
2019-01-14T06:35:55.979Z,1.00
2019-01-14T06:36:56.013Z,0.90
2019-01-14T06:37:55.969Z,1.00
2019-01-14T06:38:55.941Z,1.00
2019-01-14T06:39:55.953Z,0.80
2019-01-14T06:40:55.999Z,1.10
2019-01-14T06:41:55.894Z,0.80
2019-01-14T06:42:55.893Z,0.70
2019-01-14T06:43:55.874Z,0.80
2019-01-14T06:44:55.878Z,1.10
2019-01-14T06:45:55.899Z,0.80
2019-01-14T06:46:55.840Z,0.90
2019-01-14T06:47:55.827Z,0.60
2019-01-14T06:48:55.831Z,1.20
2019-01-14T06:49:55.844Z,1.20
2019-01-14T06:50:55.813Z,0.70
2019-01-14T06:51:55.798Z,0.70
2019-01-14T06:52:55.836Z,0.80
2019-01-14T06:53:55.779Z,0.80
2019-01-14T06:54:56.016Z,0.90
2019-01-14T06:55:55.744Z,0.90
2019-01-14T06:56:55.773Z,0.80
2019-01-14T06:57:55.725Z,1.00
2019-01-14T06:58:55.707Z,0.90
2019-01-14T06:59:55.715Z,0.70
2019-01-14T07:00:55.711Z,0.80
2019-01-14T07:01:55.676Z,0.90
2019-01-14T07:02:55.671Z,0.90
2019-01-14T07:03:55.653Z,1.00
2019-01-14T07:04:55.645Z,1.00
2019-01-14T07:05:55.653Z,0.70
2019-01-14T07:06:55.621Z,0.90
2019-01-14T07:07:59.552Z,0.80
2019-01-14T07:08:55.606Z,0.90
2019-01-14T07:09:55.584Z,0.70
2019-01-14T07:10:55.601Z,0.70
2019-01-14T07:11:55.568Z,0.80
2019-01-14T07:12:55.552Z,0.80
2019-01-14T07:13:55.540Z,0.70
2019-01-14T07:14:55.528Z,0.90
2019-01-14T07:15:55.599Z,0.90
2019-01-14T07:16:55.507Z,1.00
2019-01-14T07:17:55.498Z,1.00
2019-01-14T07:18:55.499Z,1.00
2019-01-14T07:19:55.480Z,1.10
2019-01-14T07:20:55.486Z,0.90
2019-01-14T07:21:55.451Z,0.80
2019-01-14T07:22:55.446Z,0.90
2019-01-14T07:23:55.427Z,0.90
2019-01-14T07:24:55.457Z,0.90
2019-01-14T07:25:55.410Z,0.90
2019-01-14T07:26:55.424Z,0.90
2019-01-14T07:27:55.381Z,1.20
2019-01-14T07:28:55.378Z,0.80
2019-01-14T07:29:55.360Z,0.90
2019-01-14T07:30:55.352Z,0.60
2019-01-14T07:31:55.357Z,0.90
2019-01-14T07:32:55.328Z,1.10
2019-01-14T07:33:55.319Z,0.90
2019-01-14T07:34:55.324Z,0.90
2019-01-14T07:35:55.302Z,1.00
2019-01-14T07:36:55.306Z,1.00
2019-01-14T07:37:55.279Z,0.90
2019-01-14T07:38:55.269Z,1.00
2019-01-14T07:39:55.267Z,0.80
2019-01-14T07:40:55.280Z,1.00
2019-01-14T07:41:55.248Z,1.10
2019-01-14T07:42:55.233Z,1.10
2019-01-14T07:43:55.218Z,1.10
2019-01-14T07:44:55.199Z,1.10
2019-01-14T07:45:55.214Z,1.00
2019-01-14T07:46:55.202Z,1.00
2019-01-14T07:47:55.163Z,1.00
2019-01-14T07:48:55.172Z,1.20
2019-01-14T07:49:55.144Z,1.20
2019-01-14T07:50:55.147Z,1.00
2019-01-14T07:51:55.168Z,1.00
2019-01-14T07:52:55.125Z,1.20
2019-01-14T07:53:55.095Z,1.10
2019-01-14T07:54:55.083Z,0.90
2019-01-14T07:55:55.146Z,1.00
2019-01-14T07:56:55.103Z,1.10
2019-01-14T07:57:55.108Z,1.30
2019-01-14T07:58:55.049Z,1.10
2019-01-14T07:59:55.029Z,1.10
2019-01-14T08:00:55.015Z,1.00
2019-01-14T08:01:55.005Z,1.20
2019-01-14T08:02:55.018Z,1.10
2019-01-14T08:03:54.981Z,1.60
2019-01-14T08:04:54.973Z,1.40
2019-01-14T08:05:54.960Z,1.60
2019-01-14T08:06:54.950Z,1.30
2019-01-14T08:07:54.955Z,1.20
2019-01-14T08:08:54.932Z,1.20
2019-01-14T08:09:54.923Z,1.20
2019-01-14T08:10:54.926Z,1.50
2019-01-14T08:11:54.904Z,1.10
2019-01-14T08:12:54.910Z,1.30
2019-01-14T08:13:54.890Z,1.50
2019-01-14T08:14:54.875Z,1.50
2019-01-14T08:15:54.851Z,1.60
2019-01-14T08:16:54.852Z,1.50
2019-01-14T08:17:54.864Z,1.50
2019-01-14T08:18:54.824Z,1.60
2019-01-14T08:19:54.806Z,1.60
2019-01-14T08:20:54.803Z,1.60
2019-01-14T08:21:54.784Z,1.50
2019-01-14T08:22:54.798Z,1.70
2019-01-14T08:23:54.769Z,2.00
2019-01-14T08:24:54.774Z,2.60
2019-01-14T08:25:54.751Z,2.10
2019-01-14T08:26:54.768Z,2.00
2019-01-14T08:27:54.744Z,1.90
2019-01-14T08:28:54.706Z,1.90
2019-01-14T08:29:54.696Z,2.40
2019-01-14T08:30:54.690Z,2.40
2019-01-14T08:31:54.682Z,2.10
2019-01-14T08:32:54.677Z,1.70
2019-01-14T08:33:54.671Z,1.60
2019-01-14T08:34:54.646Z,1.40
2019-01-14T08:35:54.649Z,1.50
2019-01-14T08:37:00.746Z,1.40
2019-01-14T08:37:55.623Z,1.60
2019-01-14T08:38:54.603Z,1.30
2019-01-14T08:39:54.622Z,1.40
2019-01-14T08:40:54.581Z,1.10
2019-01-14T08:41:54.589Z,1.40
2019-01-14T08:42:54.564Z,1.90
2019-01-14T08:43:54.564Z,1.00
2019-01-14T08:44:54.560Z,0.70
2019-01-14T08:45:54.522Z,0.70
2019-01-14T08:46:54.522Z,0.70
2019-01-14T08:47:54.509Z,0.70
2019-01-14T08:48:54.513Z,0.80
2019-01-14T08:49:54.485Z,0.60
2019-01-14T08:50:54.466Z,0.50
2019-01-14T08:51:54.460Z,0.80
2019-01-14T08:52:54.440Z,0.60
2019-01-14T08:53:54.436Z,0.60
2019-01-14T08:54:54.460Z,0.70
2019-01-14T08:55:54.418Z,0.60
2019-01-14T08:56:54.394Z,0.80
2019-01-14T08:57:54.891Z,0.70
2019-01-14T08:58:54.380Z,0.50
2019-01-14T08:59:54.413Z,0.60
2019-01-14T09:00:54.360Z,1.10
2019-01-14T09:01:54.348Z,0.60
2019-01-14T09:02:54.383Z,0.60
2019-01-14T09:03:54.335Z,0.60
2019-01-14T09:04:54.305Z,0.50
2019-01-14T09:05:54.310Z,0.60
2019-01-14T09:06:54.288Z,0.60
2019-01-14T09:07:54.278Z,0.50
2019-01-14T09:08:54.283Z,0.50
2019-01-14T09:09:54.256Z,0.50
2019-01-14T09:10:54.254Z,0.60
2019-01-14T09:11:54.226Z,0.60
2019-01-14T09:12:54.228Z,0.60
2019-01-14T09:13:54.237Z,0.60
2019-01-14T09:14:54.200Z,0.50
2019-01-14T09:15:54.205Z,0.70
2019-01-14T09:16:54.180Z,0.80
2019-01-14T09:17:54.161Z,0.50
2019-01-14T09:18:54.153Z,0.50
2019-01-14T09:19:54.137Z,0.60
2019-01-14T09:20:54.146Z,0.60
2019-01-14T09:21:54.122Z,0.60
2019-01-14T09:22:54.115Z,0.60
2019-01-14T09:23:54.100Z,0.60
2019-01-14T09:24:54.082Z,0.60
2019-01-14T09:25:54.325Z,0.70
2019-01-14T09:26:54.058Z,0.50
2019-01-14T09:27:54.050Z,0.70
2019-01-14T09:28:54.039Z,0.60
2019-01-14T09:29:54.025Z,0.70
2019-01-14T09:30:54.042Z,0.90
2019-01-14T09:31:54.013Z,0.70
2019-01-14T09:32:54.030Z,0.90
2019-01-14T09:33:54.008Z,0.60
2019-01-14T09:34:53.974Z,0.90
2019-01-14T09:35:53.981Z,0.70
2019-01-14T09:36:53.947Z,0.60
2019-01-14T09:37:53.946Z,0.60
2019-01-14T09:38:53.927Z,0.70
2019-01-14T09:39:53.916Z,0.60
2019-01-14T09:40:53.950Z,0.70
2019-01-14T09:41:53.898Z,0.80
2019-01-14T09:42:53.886Z,0.70
2019-01-14T09:43:53.870Z,0.80
2019-01-14T09:44:53.861Z,0.60
2019-01-14T09:45:53.849Z,0.70
2019-01-14T09:46:53.860Z,0.60
2019-01-14T09:47:53.858Z,0.70
2019-01-14T09:48:53.825Z,0.60
2019-01-14T09:49:53.805Z,0.70
2019-01-14T09:50:53.803Z,0.80
2019-01-14T09:51:53.796Z,0.60
2019-01-14T09:52:53.768Z,0.60
2019-01-14T09:53:53.758Z,0.70
2019-01-14T09:54:53.754Z,0.50
2019-01-14T09:55:53.737Z,0.80
2019-01-14T09:56:53.748Z,0.50
2019-01-14T09:57:53.716Z,0.60
2019-01-14T09:58:53.712Z,0.70
2019-01-14T09:59:53.697Z,0.70
2019-01-14T10:00:53.678Z,1.10
2019-01-14T10:01:53.671Z,1.00
2019-01-14T10:02:55.528Z,1.20
2019-01-14T10:03:53.646Z,0.90
2019-01-14T10:04:53.637Z,1.10
2019-01-14T10:05:53.654Z,1.20
2019-01-14T10:06:53.633Z,0.90
2019-01-14T10:07:53.620Z,1.30
2019-01-14T10:08:53.590Z,0.90
2019-01-14T10:09:53.579Z,1.10
2019-01-14T10:10:53.565Z,1.30
2019-01-14T10:11:53.558Z,1.20
2019-01-14T10:12:53.561Z,1.00
2019-01-14T10:13:53.542Z,0.90
2019-01-14T10:14:53.522Z,0.90
2019-01-14T10:15:53.526Z,1.00
2019-01-14T10:16:53.500Z,1.00
2019-01-14T10:17:53.510Z,0.80
2019-01-14T10:18:53.485Z,1.00
2019-01-14T10:19:53.467Z,1.30
2019-01-14T10:20:53.458Z,1.10
2019-01-14T10:21:53.439Z,1.10
2019-01-14T10:22:53.458Z,1.00
2019-01-14T10:23:53.425Z,1.00
2019-01-14T10:24:53.413Z,1.10
2019-01-14T10:25:53.415Z,1.20
2019-01-14T10:26:53.401Z,1.10
2019-01-14T10:27:53.412Z,1.00
2019-01-14T10:28:53.372Z,1.00
2019-01-14T10:29:53.369Z,1.00
2019-01-14T10:30:53.356Z,1.10
2019-01-14T10:31:53.334Z,1.10
2019-01-14T10:32:53.358Z,0.80
2019-01-14T10:33:53.323Z,1.10
2019-01-14T10:34:53.300Z,0.70
2019-01-14T10:35:53.288Z,0.80
2019-01-14T10:36:53.282Z,1.00
2019-01-14T10:37:53.275Z,0.70
2019-01-14T10:38:53.270Z,0.90
2019-01-14T10:39:53.239Z,0.80
2019-01-14T10:40:53.233Z,0.80
2019-01-14T10:41:53.214Z,0.90
2019-01-14T10:42:53.225Z,0.90
2019-01-14T10:43:53.224Z,0.90
2019-01-14T10:44:53.182Z,0.80
2019-01-14T10:45:53.169Z,0.80
2019-01-14T10:46:53.160Z,0.90
2019-01-14T10:47:53.153Z,0.80
2019-01-14T10:48:53.167Z,1.20
2019-01-14T10:49:53.130Z,0.90
2019-01-14T10:50:53.119Z,1.00
2019-01-14T10:51:53.102Z,0.90
2019-01-14T10:52:53.093Z,1.00
2019-01-14T10:53:53.082Z,1.60
2019-01-14T10:54:53.099Z,1.10
2019-01-14T10:55:53.066Z,1.40
2019-01-14T10:56:53.047Z,1.40
2019-01-14T10:57:53.048Z,1.00
2019-01-14T10:58:53.051Z,1.20
2019-01-14T10:59:53.015Z,1.00
2019-01-14T11:00:53.005Z,1.10
2019-01-14T11:01:52.992Z,1.10
2019-01-14T11:02:52.986Z,1.20
2019-01-14T11:03:53.005Z,1.30
2019-01-14T11:04:52.960Z,1.50
2019-01-14T11:05:52.949Z,1.60
2019-01-14T11:06:52.976Z,1.50
2019-01-14T11:07:52.935Z,1.60
2019-01-14T11:08:57.580Z,1.50
2019-01-14T11:09:53.919Z,1.40
2019-01-14T11:10:52.893Z,1.30
2019-01-14T11:11:52.894Z,1.30
2019-01-14T11:12:52.869Z,1.30
2019-01-14T11:13:52.861Z,1.60
2019-01-14T11:14:52.884Z,1.20
2019-01-14T11:15:52.840Z,1.30
2019-01-14T11:16:52.825Z,1.20
2019-01-14T11:17:52.825Z,1.40
2019-01-14T11:18:52.802Z,1.10
2019-01-14T11:19:52.808Z,1.10
2019-01-14T11:20:52.816Z,1.40
2019-01-14T11:21:52.780Z,1.10
2019-01-14T11:22:52.761Z,1.30
2019-01-14T11:23:52.764Z,1.40
2019-01-14T11:24:52.781Z,1.30
2019-01-14T11:25:52.735Z,1.10
2019-01-14T11:26:52.726Z,1.20
2019-01-14T11:27:52.753Z,1.00
2019-01-14T11:28:52.703Z,1.40
2019-01-14T11:29:52.687Z,1.50
2019-01-14T11:30:52.729Z,1.00
2019-01-14T11:31:52.677Z,1.00
2019-01-14T11:32:52.651Z,0.90
2019-01-14T11:33:52.653Z,1.10
2019-01-14T11:34:52.644Z,1.30
2019-01-14T11:35:52.640Z,1.30
2019-01-14T11:36:52.617Z,1.20
2019-01-14T11:37:52.592Z,1.20
2019-01-14T11:38:52.598Z,1.30
2019-01-14T11:39:52.601Z,1.30
2019-01-14T11:40:52.571Z,1.10
2019-01-14T11:41:52.573Z,1.10
2019-01-14T11:42:52.593Z,1.30
2019-01-14T11:43:52.551Z,1.00
2019-01-14T11:44:52.554Z,1.20
2019-01-14T11:45:52.543Z,1.50
2019-01-14T11:46:52.494Z,1.00
2019-01-14T11:47:52.491Z,1.10
2019-01-14T11:48:52.478Z,1.40
2019-01-14T11:49:52.459Z,1.40
2019-01-14T11:50:52.461Z,1.30
2019-01-14T11:51:52.454Z,1.80
2019-01-14T11:52:52.430Z,1.30
2019-01-14T11:53:52.417Z,1.20
2019-01-14T11:54:52.403Z,1.90
2019-01-14T11:55:52.427Z,1.40
2019-01-14T11:56:52.380Z,1.80
2019-01-14T11:57:52.373Z,1.80
2019-01-14T11:58:52.366Z,1.80
2019-01-14T11:59:52.371Z,1.40
2019-01-14T12:00:52.388Z,1.60
2019-01-14T12:01:52.338Z,1.70
2019-01-14T12:02:52.317Z,1.60
2019-01-14T12:03:52.312Z,1.30
2019-01-14T12:04:52.308Z,1.50
2019-01-14T12:05:52.297Z,1.80
2019-01-14T12:06:52.275Z,1.90
2019-01-14T12:07:52.288Z,1.30
2019-01-14T12:08:52.250Z,1.40
2019-01-14T12:09:52.238Z,1.60
2019-01-14T12:10:52.244Z,1.40
2019-01-14T12:11:52.216Z,1.30
2019-01-14T12:12:52.227Z,1.30
2019-01-14T12:13:52.200Z,1.40
2019-01-14T12:14:52.186Z,1.10
2019-01-14T12:15:52.173Z,1.40
2019-01-14T12:16:52.191Z,1.30
2019-01-14T12:17:52.157Z,1.10
2019-01-14T12:18:52.157Z,1.00
2019-01-14T12:19:52.153Z,1.20
2019-01-14T12:20:52.122Z,1.10
2019-01-14T12:21:52.126Z,1.40
2019-01-14T12:22:52.113Z,1.20
2019-01-14T12:23:52.108Z,1.00
2019-01-14T12:24:52.078Z,1.30
2019-01-14T12:25:52.093Z,1.30
2019-01-14T12:26:52.109Z,1.30
2019-01-14T12:27:52.054Z,1.10
2019-01-14T12:28:52.080Z,1.40
2019-01-14T12:29:52.033Z,1.20
2019-01-14T12:30:52.008Z,1.70
2019-01-14T12:31:52.008Z,1.10
2019-01-14T12:32:52.024Z,1.50
2019-01-14T12:33:51.982Z,1.30
2019-01-14T12:34:51.960Z,1.20
2019-01-14T12:35:51.959Z,1.10
2019-01-14T12:36:51.975Z,1.20
2019-01-14T12:37:51.954Z,1.70
2019-01-14T12:38:51.925Z,1.30
2019-01-14T12:39:51.915Z,1.60
2019-01-14T12:40:51.894Z,1.70
2019-01-14T12:41:51.887Z,1.20
2019-01-14T12:42:51.897Z,1.30
2019-01-14T12:43:51.883Z,1.00
2019-01-14T12:44:51.850Z,1.50
2019-01-14T12:45:51.839Z,1.30
2019-01-14T12:46:51.827Z,1.20
2019-01-14T12:47:51.814Z,0.90
2019-01-14T12:48:51.833Z,1.20
2019-01-14T12:49:51.792Z,1.10
2019-01-14T12:50:51.781Z,1.30
2019-01-14T12:51:51.768Z,1.20
2019-01-14T12:52:51.769Z,1.40
2019-01-14T12:53:51.774Z,1.50
2019-01-14T12:54:51.739Z,1.30
2019-01-14T12:55:51.731Z,1.30
2019-01-14T12:56:51.726Z,1.40
2019-01-14T12:57:51.701Z,1.40
2019-01-14T12:58:51.724Z,1.60
2019-01-14T12:59:51.685Z,1.40
2019-01-14T13:00:51.676Z,1.60
2019-01-14T13:01:51.660Z,1.60
2019-01-14T13:02:51.660Z,2.30
2019-01-14T13:03:51.646Z,1.50
2019-01-14T13:04:51.653Z,2.00
2019-01-14T13:05:51.632Z,2.00
2019-01-14T13:06:51.609Z,1.30
2019-01-14T13:07:51.598Z,1.40
2019-01-14T13:08:51.601Z,1.30
2019-01-14T13:09:51.574Z,1.40
2019-01-14T13:10:51.581Z,1.50
2019-01-14T13:11:51.546Z,1.30
2019-01-14T13:12:51.535Z,1.40
2019-01-14T13:13:51.540Z,1.50
2019-01-14T13:14:51.515Z,1.30
2019-01-14T13:15:51.504Z,1.50
2019-01-14T13:16:51.500Z,1.40
2019-01-14T13:17:51.484Z,1.30